createdAt,value
2022-09-17T04:02:53.901Z,12.50
2022-09-17T04:05:22.075Z,12.40
2022-09-17T04:07:50.171Z,12.60
2022-09-17T04:10:18.520Z,12.50
2022-09-17T04:12:46.504Z,12.50
2022-09-17T04:15:14.474Z,12.50
2022-09-17T04:17:42.540Z,12.60
2022-09-17T04:20:12.097Z,12.60
2022-09-17T04:22:40.048Z,12.50
2022-09-17T04:25:09.179Z,12.60
2022-09-17T04:27:37.112Z,12.60
2022-09-17T04:30:06.035Z,13.00
2022-09-17T04:32:34.103Z,12.90
2022-09-17T04:35:02.058Z,13.00
2022-09-17T04:37:31.348Z,12.80
2022-09-17T04:39:59.743Z,13.10
2022-09-17T04:42:27.661Z,13.30
2022-09-17T04:44:55.680Z,12.90
2022-09-17T04:47:23.645Z,12.90
2022-09-17T04:49:51.964Z,12.80
2022-09-17T04:52:19.915Z,12.60
2022-09-17T04:54:49.433Z,12.60
2022-09-17T04:57:17.469Z,12.80
2022-09-17T04:59:45.488Z,12.60
2022-09-17T05:02:13.513Z,12.50
2022-09-17T05:04:41.472Z,12.80
2022-09-17T05:07:13.275Z,12.60
2022-09-17T05:09:42.042Z,12.50
2022-09-17T05:12:11.384Z,12.70
2022-09-17T05:14:39.339Z,12.80
2022-09-17T05:17:07.326Z,12.70
2022-09-17T05:19:35.282Z,12.60
2022-09-17T05:22:03.232Z,13.00
2022-09-17T05:24:31.180Z,12.80
2022-09-17T05:26:59.161Z,12.70
2022-09-17T05:29:28.461Z,13.10
2022-09-17T05:31:57.141Z,13.10
2022-09-17T05:34:25.121Z,13.30
2022-09-17T05:36:53.109Z,13.10
2022-09-17T05:39:22.593Z,13.10
2022-09-17T05:41:50.526Z,13.00
2022-09-17T05:44:18.558Z,12.90
2022-09-17T05:46:48.960Z,13.00
2022-09-17T05:49:17.017Z,13.10
2022-09-17T05:51:45.073Z,13.30
2022-09-17T05:54:13.131Z,13.40
2022-09-17T05:56:41.091Z,13.50
2022-09-17T05:59:09.063Z,13.60
2022-09-17T06:01:37.182Z,13.40
2022-09-17T06:04:06.485Z,13.40
2022-09-17T06:06:34.458Z,13.50
2022-09-17T06:09:02.632Z,13.20
2022-09-17T06:11:30.596Z,13.30
2022-09-17T06:13:58.571Z,13.40
2022-09-17T06:16:26.990Z,13.50
2022-09-17T06:18:55.106Z,13.30
2022-09-17T06:21:24.557Z,13.40
2022-09-17T06:23:52.792Z,13.30
2022-09-17T06:26:20.861Z,13.50
2022-09-17T06:28:48.834Z,13.50
2022-09-17T06:31:16.776Z,13.60
2022-09-17T06:33:44.699Z,13.50
2022-09-17T06:36:14.332Z,13.70
2022-09-17T06:38:44.294Z,13.70
2022-09-17T06:41:14.437Z,13.50
2022-09-17T06:43:42.545Z,13.60
2022-09-17T06:46:12.522Z,13.60
2022-09-17T06:48:40.544Z,13.50
2022-09-17T06:51:11.862Z,13.70
2022-09-17T06:53:40.888Z,13.80
2022-09-17T06:56:10.969Z,14.20
2022-09-17T06:58:41.603Z,14.20
2022-09-17T07:01:12.208Z,14.00
2022-09-17T07:03:42.743Z,14.00
2022-09-17T07:06:12.443Z,13.80
2022-09-17T07:08:41.538Z,13.90
2022-09-17T07:11:11.139Z,13.90
2022-09-17T07:13:39.085Z,14.10
2022-09-17T07:16:07.718Z,14.00
2022-09-17T07:18:35.943Z,14.30
2022-09-17T07:21:07.770Z,14.20
2022-09-17T07:23:38.269Z,14.20
2022-09-17T07:26:12.986Z,14.40
2022-09-17T07:28:41.646Z,14.40
2022-09-17T07:31:15.852Z,14.20
2022-09-17T07:33:45.580Z,14.50
2022-09-17T07:36:17.696Z,14.50
2022-09-17T07:38:45.950Z,14.60
2022-09-17T07:41:17.708Z,15.30
2022-09-17T07:43:46.676Z,15.30
2022-09-17T07:46:17.553Z,15.30
2022-09-17T07:48:46.381Z,15.10
2022-09-17T07:51:17.884Z,15.10
2022-09-17T07:53:46.750Z,15.10
2022-09-17T07:56:16.370Z,14.90
2022-09-17T07:58:44.368Z,15.20
2022-09-17T08:01:16.607Z,15.60
2022-09-17T08:03:50.206Z,15.70
2022-09-17T08:06:21.418Z,15.80
2022-09-17T08:08:50.239Z,15.60
2022-09-17T08:11:44.722Z,15.40
2022-09-17T08:14:13.873Z,15.50
2022-09-17T08:16:42.124Z,15.50
2022-09-17T08:19:10.853Z,15.70
2022-09-17T08:21:39.077Z,15.70
2022-09-17T08:24:07.592Z,16.00
2022-09-17T08:26:36.937Z,15.80
2022-09-17T08:29:05.479Z,15.70
2022-09-17T08:31:33.667Z,15.50
2022-09-17T08:34:01.725Z,15.40
2022-09-17T08:36:29.924Z,15.30
2022-09-17T08:38:58.624Z,15.60
2022-09-17T08:41:46.118Z,15.60
2022-09-17T08:44:25.969Z,15.80
2022-09-17T08:47:01.565Z,15.90
2022-09-17T08:49:37.589Z,16.20
2022-09-17T08:52:47.224Z,16.00
2022-09-17T08:55:31.371Z,16.00
2022-09-17T08:58:27.126Z,15.90
2022-09-17T09:01:05.971Z,15.90
2022-09-17T09:03:52.201Z,15.70
2022-09-17T09:06:28.306Z,15.80
2022-09-17T09:09:03.792Z,16.20
2022-09-17T09:11:33.182Z,16.70
2022-09-17T09:14:19.910Z,16.40
2022-09-17T09:16:50.283Z,15.70
2022-09-17T09:19:25.454Z,15.80
2022-09-17T09:22:04.630Z,16.00
2022-09-17T09:24:42.551Z,16.20
2022-09-17T09:27:19.393Z,15.80
2022-09-17T09:30:04.153Z,16.20
2022-09-17T09:32:56.630Z,16.30
2022-09-17T09:35:28.319Z,16.40
2022-09-17T09:38:04.717Z,17.10
2022-09-17T09:40:39.012Z,17.00
2022-09-17T09:43:19.590Z,16.70
2022-09-17T09:46:21.694Z,16.70
2022-09-17T09:49:06.826Z,17.00
2022-09-17T09:51:52.717Z,16.70
2022-09-17T09:54:44.429Z,17.50
2022-09-17T09:57:16.247Z,17.90
2022-09-17T09:59:44.346Z,17.30
2022-09-17T10:02:14.634Z,16.90
2022-09-17T10:04:42.656Z,16.80
2022-09-17T10:07:12.873Z,16.30
2022-09-17T10:09:47.339Z,16.70
2022-09-17T10:12:19.327Z,17.00
2022-09-17T10:14:48.369Z,17.50
2022-09-17T10:17:24.310Z,17.40
2022-09-17T10:20:22.272Z,16.50
2022-09-17T10:22:52.371Z,16.20
2022-09-17T10:25:31.560Z,16.90
2022-09-17T10:28:05.313Z,17.00
2022-09-17T10:30:33.676Z,17.60
2022-09-17T10:33:22.883Z,17.50
2022-09-17T10:36:07.729Z,18.20
2022-09-17T10:38:39.690Z,19.30
2022-09-17T10:41:18.671Z,18.90
2022-09-17T10:43:47.120Z,18.60
2022-09-17T10:46:27.550Z,18.50
2022-09-17T10:49:12.125Z,17.50
2022-09-17T10:51:40.433Z,16.10
2022-09-17T10:54:51.722Z,15.40
2022-09-17T10:57:37.139Z,15.40
2022-09-17T11:00:16.881Z,15.30
2022-09-17T11:03:19.330Z,15.10
2022-09-17T11:06:18.324Z,15.50
2022-09-17T11:09:02.560Z,15.60
2022-09-17T11:11:48.108Z,15.90
2022-09-17T11:14:47.557Z,15.80
2022-09-17T11:17:43.263Z,16.10
2022-09-17T11:20:30.621Z,16.20
2022-09-17T11:23:27.279Z,16.50
2022-09-17T11:26:01.081Z,16.30
2022-09-17T11:28:53.549Z,16.70
2022-09-17T11:31:38.418Z,17.70
2022-09-17T11:34:30.724Z,19.20
2022-09-17T11:37:06.996Z,19.00
2022-09-17T11:40:00.758Z,19.30
2022-09-17T11:42:37.298Z,20.40
2022-09-17T11:45:15.939Z,21.30
2022-09-17T11:47:52.703Z,20.20
2022-09-17T11:50:26.782Z,18.50
2022-09-17T11:53:09.300Z,16.90
2022-09-17T11:55:49.148Z,16.60
2022-09-17T11:58:29.139Z,17.10
2022-09-17T12:01:11.498Z,18.50
2022-09-17T12:03:46.033Z,20.60
2022-09-17T12:06:21.100Z,23.50
2022-09-17T12:09:02.703Z,25.30
2022-09-17T12:11:42.133Z,23.60
2022-09-17T12:14:21.047Z,21.90
2022-09-17T12:16:54.399Z,20.30
2022-09-17T12:19:32.036Z,19.50
2022-09-17T12:22:09.518Z,19.40
2022-09-17T12:24:40.324Z,19.60
2022-09-17T12:27:23.109Z,21.70
2022-09-17T12:30:12.263Z,23.50
2022-09-17T12:33:10.088Z,21.00
2022-09-17T12:36:11.838Z,18.10
2022-09-17T12:39:36.390Z,15.90
2022-09-17T12:42:22.907Z,15.10
2022-09-17T12:45:17.074Z,15.30
2022-09-17T12:48:30.993Z,17.90
2022-09-17T12:51:19.656Z,21.60
2022-09-17T12:54:06.477Z,25.40
2022-09-17T12:56:56.029Z,26.20
2022-09-17T12:59:32.525Z,27.10
2022-09-17T13:02:09.699Z,26.10
2022-09-17T13:05:09.084Z,26.20
2022-09-17T13:08:25.284Z,26.50
2022-09-17T13:11:30.725Z,22.50
2022-09-17T13:14:11.581Z,21.20
2022-09-17T13:16:46.457Z,20.30
2022-09-17T13:19:31.628Z,20.10
2022-09-17T13:22:06.971Z,18.90
2022-09-17T13:24:36.743Z,18.30
2022-09-17T13:27:06.748Z,19.30
2022-09-17T13:30:01.342Z,21.20
2022-09-17T13:32:52.865Z,22.70
2022-09-17T13:35:52.332Z,22.60
2022-09-17T13:38:24.247Z,23.80
2022-09-17T13:41:13.771Z,26.80
2022-09-17T13:43:47.676Z,26.00
2022-09-17T13:46:24.969Z,29.20
2022-09-17T13:49:01.955Z,29.40
2022-09-17T13:51:58.214Z,25.80
2022-09-17T13:54:39.019Z,22.80
2022-09-17T13:57:17.089Z,22.40
2022-09-17T13:59:56.819Z,22.80
2022-09-17T14:02:37.542Z,24.20
2022-09-17T14:05:35.182Z,23.40
2022-09-17T14:08:31.078Z,24.10
2022-09-17T14:11:03.795Z,26.00
2022-09-17T14:13:45.062Z,26.80
2022-09-17T14:16:40.384Z,31.00
2022-09-17T14:19:36.850Z,31.20
2022-09-17T14:22:17.135Z,30.30
2022-09-17T14:24:52.426Z,28.70
2022-09-17T14:27:50.303Z,30.10
2022-09-17T14:30:21.955Z,34.90
2022-09-17T14:33:03.512Z,29.50
2022-09-17T14:35:38.111Z,26.60
2022-09-17T14:38:15.217Z,26.20
2022-09-17T14:40:47.188Z,25.30
2022-09-17T14:43:23.091Z,25.90
2022-09-17T14:45:54.517Z,23.80
2022-09-17T14:48:32.718Z,24.30
2022-09-17T14:51:33.016Z,23.10
2022-09-17T14:54:21.885Z,24.40
2022-09-17T14:56:57.304Z,22.20
2022-09-17T14:59:48.247Z,22.40
2022-09-17T15:02:38.144Z,21.50
2022-09-17T15:05:31.604Z,21.50
2022-09-17T15:08:12.781Z,22.60
2022-09-17T15:10:52.537Z,24.20
2022-09-17T15:13:27.232Z,24.60
2022-09-17T15:16:03.482Z,24.50
2022-09-17T15:18:40.100Z,24.40
2022-09-17T15:21:23.702Z,24.00
2022-09-17T15:23:55.695Z,24.80
2022-09-17T15:26:36.460Z,25.00
2022-09-17T15:29:06.513Z,25.20
2022-09-17T15:31:36.829Z,21.20
2022-09-17T15:34:05.188Z,20.30
2022-09-17T15:36:33.442Z,21.50
2022-09-17T15:39:01.449Z,21.20
2022-09-17T15:41:33.963Z,20.30
2022-09-17T15:44:29.692Z,22.20
2022-09-17T15:47:49.141Z,22.10
2022-09-17T15:50:20.865Z,22.00
2022-09-17T15:52:49.837Z,21.50
2022-09-17T15:55:34.142Z,21.10
2022-09-17T15:58:19.937Z,21.30
2022-09-17T16:00:48.521Z,22.20
2022-09-17T16:04:22.782Z,22.00
2022-09-17T16:07:30.321Z,21.30
2022-09-17T16:09:59.354Z,20.10
2022-09-17T16:12:29.754Z,18.40
2022-09-17T16:15:01.686Z,17.90
2022-09-17T16:17:35.483Z,18.50
2022-09-17T16:20:21.902Z,18.90
2022-09-17T16:22:50.919Z,17.50
2022-09-17T16:25:25.026Z,16.00
2022-09-17T16:27:58.245Z,15.10
2022-09-17T16:30:27.629Z,15.10
2022-09-17T16:32:55.686Z,14.30
2022-09-17T16:35:27.157Z,14.10
2022-09-17T16:37:57.671Z,13.60
2022-09-17T16:40:29.029Z,13.40
2022-09-17T16:42:57.067Z,13.60
2022-09-17T16:45:28.883Z,13.40
2022-09-17T16:47:59.722Z,13.50
2022-09-17T16:50:28.173Z,13.50
2022-09-17T16:52:56.148Z,13.20
2022-09-17T16:55:24.548Z,13.20
2022-09-17T16:57:52.793Z,13.30
2022-09-17T17:00:22.546Z,13.30
2022-09-17T17:02:55.973Z,13.20
2022-09-17T17:05:27.379Z,12.90
2022-09-17T17:07:56.528Z,12.80
2022-09-17T17:10:26.426Z,12.70
2022-09-17T17:12:54.534Z,12.80
2022-09-17T17:15:22.637Z,12.70
2022-09-17T17:17:50.875Z,12.80
2022-09-17T17:20:19.416Z,12.70
2022-09-17T17:22:50.636Z,12.70
2022-09-17T17:25:18.998Z,12.60
2022-09-17T17:27:46.977Z,12.50
2022-09-17T17:30:17.543Z,12.40
2022-09-17T17:32:51.033Z,12.50
2022-09-17T17:35:19.815Z,12.30
2022-09-17T17:37:49.188Z,12.30
2022-09-17T17:40:17.536Z,12.50
2022-09-17T17:42:47.588Z,12.20
2022-09-17T17:45:15.833Z,12.50
2022-09-17T17:47:43.831Z,12.40
2022-09-17T17:50:11.879Z,12.40
2022-09-17T17:52:43.371Z,12.40
2022-09-17T17:55:12.786Z,12.50
2022-09-17T17:57:41.285Z,12.50
2022-09-17T18:00:12.577Z,12.50
2022-09-17T18:02:40.849Z,12.40
2022-09-17T18:05:11.607Z,12.40
2022-09-17T18:07:39.789Z,12.20
2022-09-17T18:10:09.776Z,12.10
2022-09-17T18:12:39.146Z,12.00
2022-09-17T18:15:08.710Z,11.80
2022-09-17T18:17:36.813Z,11.60
2022-09-17T18:20:06.329Z,11.50
2022-09-17T18:22:34.424Z,11.60
2022-09-17T18:25:02.505Z,11.60
2022-09-17T18:27:30.491Z,11.70
2022-09-17T18:29:59.778Z,11.80
2022-09-17T18:32:28.040Z,12.00
2022-09-17T18:34:55.979Z,11.60
2022-09-17T18:37:24.012Z,11.90
2022-09-17T18:39:59.801Z,11.90
2022-09-17T18:42:27.910Z,12.00
2022-09-17T18:44:56.044Z,12.10
2022-09-17T18:47:25.425Z,11.70
2022-09-17T18:49:53.414Z,11.60
2022-09-17T18:52:21.456Z,11.40
2022-09-17T18:54:49.564Z,11.40
2022-09-17T18:57:17.628Z,11.70
2022-09-17T18:59:45.678Z,11.50
2022-09-17T19:02:14.123Z,11.50
2022-09-17T19:04:43.433Z,11.40
2022-09-17T19:07:30.995Z,11.70
2022-09-17T19:09:58.991Z,11.40
2022-09-17T19:12:26.952Z,11.50
2022-09-17T19:14:55.235Z,11.30
2022-09-17T19:17:23.160Z,11.60
2022-09-17T19:19:52.519Z,11.30
2022-09-17T19:22:20.812Z,11.30
2022-09-17T19:24:48.805Z,10.90
2022-09-17T19:27:16.822Z,11.00
2022-09-17T19:29:44.822Z,11.30
2022-09-17T19:32:13.284Z,11.50
2022-09-17T19:34:42.531Z,11.20
2022-09-17T19:37:11.838Z,11.40
2022-09-17T19:39:39.770Z,11.20
2022-09-17T19:42:08.462Z,11.00
2022-09-17T19:44:36.481Z,11.00
2022-09-17T19:47:04.684Z,10.80
2022-09-17T19:49:32.629Z,11.10
2022-09-17T19:52:00.637Z,11.20
2022-09-17T19:54:29.932Z,11.30
2022-09-17T19:56:57.893Z,11.00
2022-09-17T19:59:25.843Z,10.90
2022-09-17T20:01:53.828Z,11.00
2022-09-17T20:04:21.899Z,10.90
2022-09-17T20:06:49.888Z,11.80
2022-09-17T20:09:17.902Z,11.20
2022-09-17T20:11:47.633Z,11.40
2022-09-17T20:14:15.665Z,11.70
2022-09-17T20:16:44.968Z,11.70
2022-09-17T20:19:17.138Z,11.60
2022-09-17T20:21:45.120Z,11.90
2022-09-17T20:24:13.274Z,11.20
2022-09-17T20:26:41.718Z,11.00
2022-09-17T20:29:11.036Z,11.10
2022-09-17T20:31:39.273Z,11.60
2022-09-17T20:34:07.382Z,11.70
2022-09-17T20:36:36.453Z,11.70
2022-09-17T20:39:12.210Z,11.60
2022-09-17T20:41:42.276Z,11.60
2022-09-17T20:44:11.629Z,11.40
2022-09-17T20:46:39.756Z,11.80
2022-09-17T20:49:07.785Z,11.40
2022-09-17T20:51:36.151Z,11.50
2022-09-17T20:54:04.886Z,11.90
2022-09-17T20:56:35.746Z,11.70
2022-09-17T20:59:14.127Z,12.00
