createdAt,value
2017-08-17T03:32:46.105Z,7.00
2017-08-17T03:35:13.768Z,6.80
2017-08-17T03:37:42.308Z,8.80
2017-08-17T03:40:10.334Z,8.10
2017-08-17T03:42:38.771Z,6.80
2017-08-17T03:45:06.412Z,7.60
2017-08-17T03:47:34.442Z,6.90
2017-08-17T03:50:02.873Z,7.57
2017-08-17T03:52:30.517Z,7.23
2017-08-17T03:54:58.553Z,6.80
2017-08-17T03:57:26.981Z,8.00
2017-08-17T03:59:54.660Z,7.50
2017-08-17T04:02:22.629Z,7.60
2017-08-17T04:04:50.268Z,8.17
2017-08-17T04:07:17.928Z,7.40
2017-08-17T04:09:45.957Z,7.57
2017-08-17T04:12:13.617Z,7.73
2017-08-17T04:14:42.049Z,7.70
2017-08-17T04:17:10.057Z,8.83
2017-08-17T04:19:37.718Z,7.90
2017-08-17T04:22:06.109Z,7.57
2017-08-17T04:24:35.037Z,7.87
2017-08-17T04:27:02.670Z,8.40
2017-08-17T04:29:31.053Z,7.63
2017-08-17T04:31:59.074Z,8.10
2017-08-17T04:34:26.709Z,8.40
2017-08-17T04:36:54.382Z,7.90
2017-08-17T04:39:22.407Z,7.70
2017-08-17T04:41:50.805Z,8.43
2017-08-17T04:44:18.457Z,7.83
2017-08-17T04:46:46.520Z,9.47
2017-08-17T04:49:14.943Z,8.63
2017-08-17T04:51:42.579Z,7.70
2017-08-17T04:54:10.638Z,7.60
2017-08-17T04:59:58.753Z,7.63
2017-08-17T05:02:26.409Z,7.43
2017-08-17T05:04:54.534Z,7.10
2017-08-17T05:07:22.959Z,8.30
2017-08-17T05:09:50.608Z,7.57
2017-08-17T05:12:18.324Z,7.17
2017-08-17T05:14:46.727Z,7.70
2017-08-17T05:17:14.406Z,7.33
2017-08-17T05:19:42.081Z,8.30
2017-08-17T05:22:09.743Z,7.73
2017-08-17T05:24:37.405Z,7.03
2017-08-17T05:27:05.429Z,6.97
2017-08-17T05:29:33.812Z,6.87
2017-08-17T05:32:02.227Z,6.60
2017-08-17T05:34:29.892Z,7.07
2017-08-17T05:36:57.535Z,7.27
2017-08-17T05:39:25.210Z,7.60
2017-08-17T05:41:52.872Z,7.10
2017-08-17T05:44:20.913Z,7.37
2017-08-17T05:46:48.644Z,6.83
2017-08-17T05:49:16.275Z,6.93
2017-08-17T05:51:44.301Z,6.60
2017-08-17T05:54:12.720Z,6.00
2017-08-17T05:56:40.384Z,7.00
2017-08-17T05:59:08.408Z,6.60
2017-08-17T06:01:36.819Z,6.27
2017-08-17T06:04:04.435Z,6.57
2017-08-17T06:06:32.516Z,6.20
2017-08-17T06:09:00.920Z,5.90
2017-08-17T06:11:28.690Z,5.77
2017-08-17T06:13:56.704Z,6.37
2017-08-17T06:16:24.384Z,5.90
2017-08-17T06:18:52.032Z,5.73
2017-08-17T06:21:20.041Z,5.40
2017-08-17T06:23:47.689Z,5.83
2017-08-17T06:26:16.112Z,6.17
2017-08-17T06:28:44.154Z,5.53
2017-08-17T06:31:11.862Z,6.30
2017-08-17T06:33:39.518Z,6.00
2017-08-17T06:36:07.514Z,5.80
2017-08-17T06:38:35.474Z,5.93
2017-08-17T06:41:03.150Z,5.40
2017-08-17T06:43:31.261Z,4.93
2017-08-17T06:45:58.933Z,5.53
2017-08-17T06:48:26.581Z,5.73
2017-08-17T06:50:54.711Z,5.90
2017-08-17T06:53:22.362Z,5.90
2017-08-17T06:55:50.017Z,5.10
2017-08-17T06:58:18.138Z,5.20
2017-08-17T07:00:45.882Z,5.00
2017-08-17T07:03:13.608Z,4.10
2017-08-17T07:05:42.158Z,5.53
2017-08-17T07:08:09.849Z,4.67
2017-08-17T07:10:37.521Z,4.83
2017-08-17T07:13:05.667Z,5.83
2017-08-17T07:15:33.327Z,5.27
2017-08-17T07:18:01.005Z,4.83
2017-08-17T07:20:29.051Z,5.60
2017-08-17T07:22:56.729Z,5.00
2017-08-17T07:25:24.398Z,5.30
2017-08-17T07:27:52.704Z,5.20
2017-08-17T07:30:20.366Z,5.00
2017-08-17T07:32:48.025Z,4.70
2017-08-17T07:35:16.049Z,5.13
2017-08-17T07:37:43.720Z,4.17
2017-08-17T07:40:11.378Z,4.30
2017-08-17T07:42:39.387Z,4.90
2017-08-17T07:45:07.376Z,4.87
2017-08-17T07:47:35.793Z,4.50
2017-08-17T07:50:04.281Z,3.87
2017-08-17T07:52:31.916Z,4.00
2017-08-17T07:55:00.332Z,3.93
2017-08-17T07:57:28.009Z,4.67
2017-08-17T07:59:55.680Z,3.97
2017-08-17T08:02:23.366Z,3.97
2017-08-17T08:04:51.779Z,5.53
2017-08-17T08:07:19.444Z,3.80
2017-08-17T08:09:47.201Z,4.23
2017-08-17T08:12:15.273Z,4.20
2017-08-17T08:14:42.923Z,4.40
2017-08-17T08:17:11.364Z,4.10
2017-08-17T08:19:39.016Z,4.20
2017-08-17T08:22:06.702Z,4.67
2017-08-17T08:24:34.361Z,4.53
2017-08-17T08:27:02.798Z,3.87
2017-08-17T08:29:30.859Z,4.53
2017-08-17T08:31:58.488Z,4.00
2017-08-17T08:34:26.133Z,4.03
2017-08-17T08:36:53.839Z,4.23
2017-08-17T08:39:21.509Z,3.73
2017-08-17T08:41:49.195Z,4.10
2017-08-17T08:44:16.837Z,4.23
2017-08-17T08:46:44.507Z,4.30
2017-08-17T08:49:12.173Z,3.87
2017-08-17T08:51:40.223Z,4.47
2017-08-17T08:54:07.882Z,5.60
2017-08-17T08:56:35.532Z,5.03
2017-08-17T08:59:03.975Z,5.90
2017-08-17T09:01:31.628Z,5.30
2017-08-17T09:03:59.301Z,5.27
2017-08-17T09:06:26.948Z,4.90
2017-08-17T09:08:55.062Z,5.00
2017-08-17T09:11:23.540Z,4.77
2017-08-17T09:13:51.956Z,5.30
2017-08-17T09:16:19.672Z,4.50
2017-08-17T09:18:47.348Z,5.73
2017-08-17T09:21:15.770Z,4.73
2017-08-17T09:23:43.421Z,4.70
2017-08-17T09:26:11.103Z,4.33
2017-08-17T09:28:38.766Z,5.53
2017-08-17T09:31:06.800Z,4.30
2017-08-17T09:33:34.493Z,4.80
2017-08-17T09:36:02.146Z,4.40
2017-08-17T09:38:29.829Z,4.30
2017-08-17T09:40:57.479Z,4.17
2017-08-17T09:43:25.172Z,4.23
2017-08-17T09:45:52.834Z,3.63
2017-08-17T09:48:21.882Z,4.03
2017-08-17T09:50:49.561Z,4.43
2017-08-17T09:53:17.229Z,4.00
2017-08-17T09:55:44.904Z,4.97
2017-08-17T09:58:12.582Z,4.37
2017-08-17T10:00:40.304Z,3.70
2017-08-17T10:03:07.969Z,3.90
2017-08-17T10:05:35.635Z,3.80
2017-08-17T10:08:03.273Z,4.40
2017-08-17T10:10:31.260Z,3.80
2017-08-17T10:12:58.915Z,4.07
2017-08-17T10:15:26.620Z,3.70
2017-08-17T10:17:55.221Z,3.70
2017-08-17T10:20:23.816Z,4.23
2017-08-17T10:22:51.543Z,3.63
2017-08-17T10:25:19.564Z,4.20
2017-08-17T10:27:47.300Z,4.40
2017-08-17T10:30:15.727Z,3.73
2017-08-17T10:32:43.772Z,4.27
2017-08-17T10:35:11.399Z,3.73
2017-08-17T10:37:39.043Z,4.40
2017-08-17T10:40:07.050Z,4.20
2017-08-17T10:42:35.457Z,4.10
2017-08-17T10:45:03.092Z,3.93
2017-08-17T10:47:31.912Z,4.03
2017-08-17T10:49:59.623Z,4.70
2017-08-17T10:52:27.280Z,4.50
2017-08-17T10:54:55.375Z,4.37
2017-08-17T10:57:23.774Z,4.47
2017-08-17T10:59:51.398Z,4.50
2017-08-17T11:02:19.049Z,4.77
2017-08-17T11:04:46.703Z,4.73
2017-08-17T11:07:15.345Z,4.80
2017-08-17T11:09:43.019Z,4.40
2017-08-17T11:12:10.701Z,4.80
2017-08-17T11:14:38.347Z,4.93
2017-08-17T11:17:06.381Z,4.77
2017-08-17T11:19:34.795Z,4.70
2017-08-17T11:22:02.424Z,5.00
2017-08-17T11:24:31.548Z,5.23
2017-08-17T11:26:59.256Z,4.90
2017-08-17T11:29:26.926Z,4.90
2017-08-17T11:31:55.143Z,5.00
2017-08-17T11:34:22.794Z,4.50
2017-08-17T11:36:50.445Z,3.90
2017-08-17T11:39:19.319Z,4.43
2017-08-17T11:41:46.973Z,4.73
2017-08-17T11:44:14.619Z,4.80
2017-08-17T11:46:42.311Z,3.63
2017-08-17T11:49:10.741Z,5.10
2017-08-17T11:51:38.496Z,4.50
2017-08-17T11:54:06.144Z,5.37
2017-08-17T11:56:33.826Z,4.60
2017-08-17T11:59:01.506Z,4.63
2017-08-17T12:01:29.156Z,5.63
2017-08-17T12:03:56.850Z,4.97
2017-08-17T12:06:24.642Z,5.30
2017-08-17T12:08:53.287Z,5.10
2017-08-17T12:11:20.949Z,4.40
2017-08-17T12:13:48.689Z,5.63
2017-08-17T12:16:17.216Z,5.00
2017-08-17T12:18:45.329Z,5.07
2017-08-17T12:21:13.005Z,5.13
2017-08-17T12:23:40.636Z,5.37
2017-08-17T12:26:08.305Z,4.33
2017-08-17T12:28:35.959Z,5.60
2017-08-17T12:31:03.629Z,5.80
2017-08-17T12:33:31.266Z,4.73
2017-08-17T12:35:59.709Z,4.97
2017-08-17T12:38:27.365Z,4.67
2017-08-17T12:40:55.058Z,6.30
2017-08-17T12:43:22.813Z,5.60
2017-08-17T12:45:50.469Z,5.60
2017-08-17T12:48:18.142Z,5.50
2017-08-17T12:50:45.800Z,6.20
2017-08-17T12:53:13.840Z,5.40
2017-08-17T12:55:41.491Z,4.50
2017-08-17T12:58:09.133Z,5.43
2017-08-17T13:00:37.464Z,5.30
2017-08-17T13:03:05.114Z,5.30
2017-08-17T13:05:32.787Z,5.40
2017-08-17T13:08:00.870Z,5.53
2017-08-17T13:10:28.540Z,5.00
2017-08-17T13:12:56.176Z,5.63
2017-08-17T13:15:24.294Z,5.67
2017-08-17T13:17:52.738Z,5.67
2017-08-17T13:20:20.410Z,5.67
2017-08-17T13:22:48.412Z,5.00
2017-08-17T13:25:16.160Z,4.77
2017-08-17T13:27:43.824Z,5.27
2017-08-17T13:30:11.823Z,6.00
2017-08-17T13:32:39.463Z,4.87
2017-08-17T13:35:07.193Z,5.77
2017-08-17T13:37:35.316Z,4.63
2017-08-17T13:40:03.164Z,5.20
2017-08-17T13:42:31.892Z,5.60
2017-08-17T13:44:59.598Z,5.07
2017-08-17T13:47:27.356Z,5.33
2017-08-17T13:49:55.656Z,5.47
2017-08-17T13:52:23.296Z,6.20
2017-08-17T13:54:50.951Z,5.33
2017-08-17T13:57:19.064Z,5.50
2017-08-17T13:59:46.739Z,5.70
2017-08-17T14:02:14.595Z,5.53
2017-08-17T14:04:42.603Z,5.50
2017-08-17T14:07:10.265Z,4.93
2017-08-17T14:09:37.904Z,5.67
2017-08-17T14:12:05.965Z,5.07
2017-08-17T14:14:33.614Z,5.40
2017-08-17T14:17:01.297Z,5.43
2017-08-17T14:19:29.309Z,5.73
2017-08-17T14:21:57.014Z,5.90
2017-08-17T14:24:24.662Z,5.50
2017-08-17T14:26:53.455Z,5.37
2017-08-17T14:29:21.888Z,5.30
2017-08-17T14:31:49.552Z,5.70
2017-08-17T14:34:17.581Z,5.30
2017-08-17T14:36:45.244Z,4.97
2017-08-17T14:39:12.881Z,5.30
2017-08-17T14:41:41.795Z,5.87
2017-08-17T14:44:09.437Z,5.53
2017-08-17T14:46:37.906Z,5.47
2017-08-17T14:49:06.805Z,4.50
2017-08-17T14:51:34.515Z,5.83
2017-08-17T14:54:02.186Z,5.23
2017-08-17T14:56:30.315Z,6.40
2017-08-17T14:58:58.721Z,5.97
2017-08-17T15:01:26.383Z,5.17
2017-08-17T15:03:54.431Z,4.57
2017-08-17T15:06:22.091Z,6.10
2017-08-17T15:08:49.739Z,5.03
2017-08-17T15:11:18.538Z,5.50
2017-08-17T15:13:46.982Z,5.17
2017-08-17T15:16:14.682Z,5.23
2017-08-17T15:18:42.678Z,5.60
2017-08-17T15:21:10.337Z,5.40
2017-08-17T15:23:37.982Z,5.33
2017-08-17T15:26:05.640Z,5.27
2017-08-17T15:28:33.279Z,5.60
2017-08-17T15:31:01.726Z,4.90
2017-08-17T15:33:29.801Z,6.03
2017-08-17T15:35:57.498Z,4.90
2017-08-17T15:38:25.177Z,5.70
2017-08-17T15:40:52.817Z,5.10
2017-08-17T15:43:20.507Z,5.07
2017-08-17T15:45:48.155Z,5.60
2017-08-17T15:48:15.825Z,5.20
2017-08-17T15:50:43.474Z,5.27
2017-08-17T15:53:11.569Z,5.67
2017-08-17T15:55:39.224Z,5.00
2017-08-17T15:58:06.927Z,5.60
2017-08-17T16:00:35.043Z,5.60
2017-08-17T16:03:02.704Z,7.10
2017-08-17T16:05:30.352Z,5.20
2017-08-17T16:07:58.349Z,5.73
2017-08-17T16:10:26.040Z,6.00
2017-08-17T16:12:53.682Z,5.10
2017-08-17T16:15:21.742Z,5.80
2017-08-17T16:17:50.195Z,5.50
2017-08-17T16:20:18.657Z,5.20
2017-08-17T16:22:46.728Z,5.07
2017-08-17T16:25:14.378Z,5.87
2017-08-17T16:27:42.041Z,5.17
2017-08-17T16:30:11.005Z,5.83
2017-08-17T16:32:38.635Z,5.40
2017-08-17T16:35:07.051Z,5.27
2017-08-17T16:37:35.060Z,4.80
2017-08-17T16:40:02.750Z,5.43
2017-08-17T16:42:30.417Z,4.90
2017-08-17T16:44:58.515Z,5.13
2017-08-17T16:47:26.160Z,6.80
2017-08-17T16:49:53.824Z,5.53
2017-08-17T16:52:22.010Z,5.40
2017-08-17T16:54:49.709Z,4.97
2017-08-17T16:57:17.476Z,6.10
2017-08-17T16:59:45.526Z,6.43
2017-08-17T17:02:13.180Z,5.77
2017-08-17T17:04:40.863Z,5.57
2017-08-17T17:07:08.903Z,5.80
2017-08-17T17:09:36.583Z,5.43
2017-08-17T17:12:04.247Z,5.30
2017-08-17T17:14:32.261Z,5.97
2017-08-17T17:16:59.924Z,6.77
2017-08-17T17:19:27.572Z,6.93
2017-08-17T17:21:55.668Z,6.83
2017-08-17T17:24:23.333Z,6.50
2017-08-17T17:26:51.000Z,5.50
2017-08-17T17:29:19.014Z,6.67
2017-08-17T17:31:46.688Z,6.23
2017-08-17T17:34:14.356Z,6.20
2017-08-17T17:36:42.405Z,5.83
2017-08-17T17:39:10.095Z,5.40
2017-08-17T17:41:37.765Z,7.13
2017-08-17T17:44:05.883Z,6.73
2017-08-17T17:46:33.537Z,7.30
2017-08-17T17:49:01.210Z,6.40
2017-08-17T17:51:28.875Z,7.27
2017-08-17T17:53:56.509Z,6.23
2017-08-17T17:56:25.276Z,5.67
2017-08-17T17:58:52.981Z,6.00
2017-08-17T18:01:20.683Z,6.43
2017-08-17T18:03:48.547Z,7.73
2017-08-17T18:06:16.262Z,6.27
2017-08-17T18:08:44.191Z,6.93
2017-08-17T18:11:12.105Z,5.57
2017-08-17T18:13:39.804Z,5.60
2017-08-17T18:16:07.578Z,6.77
2017-08-17T18:18:35.616Z,6.60
2017-08-17T18:21:03.359Z,6.43
2017-08-17T18:23:32.096Z,6.27
2017-08-17T18:26:00.145Z,5.90
2017-08-17T18:28:27.808Z,6.40
2017-08-17T18:30:55.523Z,6.43
2017-08-17T18:33:23.602Z,7.00
2017-08-17T18:35:51.340Z,8.40
2017-08-17T18:38:19.058Z,6.50
2017-08-17T18:40:47.339Z,6.30
2017-08-17T18:43:15.069Z,8.00
2017-08-17T18:45:42.734Z,7.40
2017-08-17T18:48:11.641Z,6.10
2017-08-17T18:50:39.331Z,5.97
2017-08-17T18:53:07.011Z,6.93
2017-08-17T18:55:35.073Z,6.47
2017-08-17T18:58:02.766Z,6.30
2017-08-17T19:00:31.217Z,6.30
2017-08-17T19:02:59.370Z,6.10
2017-08-17T19:05:27.045Z,7.33
2017-08-17T19:07:54.716Z,6.67
2017-08-17T19:10:22.839Z,7.13
2017-08-17T19:12:51.288Z,6.43
2017-08-17T19:15:18.977Z,6.20
2017-08-17T19:17:47.082Z,7.30
2017-08-17T19:20:14.793Z,6.70
2017-08-17T19:22:42.466Z,7.33
2017-08-17T19:25:11.277Z,7.20
2017-08-17T19:27:38.941Z,7.67
2017-08-17T19:30:06.671Z,8.30
2017-08-17T19:32:35.609Z,7.30
2017-08-17T19:35:03.293Z,7.50
2017-08-17T19:37:31.015Z,6.83
2017-08-17T19:39:59.194Z,6.77
2017-08-17T19:42:26.871Z,7.70
2017-08-17T19:44:54.562Z,7.10
2017-08-17T19:47:22.718Z,7.10
2017-08-17T19:49:50.426Z,5.97
2017-08-17T19:52:18.103Z,7.47
2017-08-17T19:54:46.889Z,7.07
2017-08-17T19:57:14.625Z,7.20
2017-08-17T19:59:42.444Z,7.40
2017-08-17T20:02:10.817Z,7.63
2017-08-17T20:04:38.641Z,7.13
2017-08-17T20:07:06.415Z,6.70
2017-08-17T20:09:34.482Z,6.70
2017-08-17T20:12:02.934Z,7.40
2017-08-17T20:14:30.622Z,6.93
2017-08-17T20:16:59.040Z,7.30
2017-08-17T20:19:27.018Z,7.33
2017-08-17T20:21:54.698Z,7.27
2017-08-17T20:24:22.862Z,6.70
2017-08-17T20:26:50.547Z,6.97
2017-08-17T20:29:18.229Z,6.90
2017-08-17T20:31:46.424Z,7.80
2017-08-17T20:34:14.279Z,8.43
2017-08-17T20:36:42.733Z,7.07
2017-08-17T20:39:11.188Z,6.40
2017-08-17T20:41:38.915Z,7.03
2017-08-17T20:44:07.368Z,7.20
2017-08-17T20:46:35.507Z,7.10
2017-08-17T20:49:03.188Z,6.90
2017-08-17T20:51:30.859Z,6.43
2017-08-17T20:53:58.572Z,7.43
2017-08-17T20:56:26.265Z,7.60
2017-08-17T20:58:53.955Z,7.40
2017-08-17T21:01:21.613Z,7.40
2017-08-17T21:03:49.283Z,7.87
2017-08-17T21:06:17.068Z,7.00
2017-08-17T21:08:45.881Z,7.23
2017-08-17T21:11:13.562Z,7.80
2017-08-17T21:13:41.230Z,7.33
2017-08-17T21:16:08.992Z,7.47
2017-08-17T21:18:36.661Z,8.10
2017-08-17T21:21:04.470Z,7.10
2017-08-17T21:23:32.176Z,8.23
2017-08-17T21:26:00.219Z,7.67
2017-08-17T21:28:27.899Z,8.43
2017-08-17T21:30:55.586Z,8.50
2017-08-17T21:33:23.433Z,7.90
2017-08-17T21:35:51.202Z,7.73
2017-08-17T21:38:18.895Z,7.60
2017-08-17T21:40:46.557Z,9.17
2017-08-17T21:43:14.468Z,8.07
2017-08-17T21:45:42.181Z,8.20
2017-08-17T21:48:10.225Z,8.17
2017-08-17T21:50:37.993Z,8.90
2017-08-17T21:53:05.689Z,7.63
2017-08-17T21:55:33.369Z,7.93
2017-08-17T21:58:01.106Z,8.63
2017-08-17T22:00:28.898Z,8.67
2017-08-17T22:02:56.576Z,8.40
2017-08-17T22:05:24.254Z,8.30
2017-08-17T22:07:51.904Z,8.40
2017-08-17T22:10:19.588Z,9.30
2017-08-17T22:12:47.265Z,9.00
2017-08-17T22:15:15.321Z,7.93
2017-08-17T22:17:42.969Z,9.17
2017-08-17T22:20:10.657Z,8.23
2017-08-17T22:22:38.344Z,10.33
2017-08-17T22:25:06.013Z,7.90
2017-08-17T22:27:33.676Z,8.90
2017-08-17T22:30:01.410Z,8.10
