createdAt,value
2017-11-21T00:00:19.967Z,84.95
2017-11-21T00:02:54.513Z,86.43
2017-11-21T00:05:32.438Z,88.85
2017-11-21T00:10:44.974Z,90.18
2017-11-21T00:13:14.028Z,90.56
2017-11-21T00:15:46.001Z,91.37
2017-11-21T00:18:13.500Z,91.17
2017-11-21T00:20:41.173Z,90.91
2017-11-21T00:23:08.695Z,91.75
2017-11-21T00:25:38.042Z,91.83
2017-11-21T00:28:07.510Z,91.85
2017-11-21T00:30:35.680Z,92.21
2017-11-21T00:33:03.235Z,92.26
2017-11-21T00:35:31.806Z,92.63
2017-11-21T00:38:01.304Z,91.94
2017-11-21T00:40:30.456Z,91.81
2017-11-21T00:42:58.085Z,92.53
2017-11-21T00:45:26.200Z,92.79
2017-11-21T00:47:55.904Z,93.35
2017-11-21T00:50:25.391Z,93.63
2017-11-21T00:52:53.437Z,93.52
2017-11-21T00:55:21.404Z,93.56
2017-11-21T00:57:49.000Z,93.37
2017-11-21T01:00:16.543Z,93.38
2017-11-21T01:02:45.634Z,93.06
2017-11-21T01:05:13.864Z,93.74
2017-11-21T01:07:41.473Z,93.58
2017-11-21T01:10:09.268Z,93.27
2017-11-21T01:12:36.868Z,94.17
2017-11-21T01:15:04.400Z,92.97
2017-11-21T01:17:31.923Z,93.04
2017-11-21T01:19:59.462Z,92.62
2017-11-21T01:22:27.021Z,93.33
2017-11-21T01:24:55.233Z,93.15
2017-11-21T01:27:24.696Z,94.12
2017-11-21T01:29:52.308Z,93.80
2017-11-21T01:32:19.859Z,93.22
2017-11-21T01:34:47.399Z,92.83
2017-11-21T01:37:14.958Z,92.34
2017-11-21T01:39:42.481Z,92.08
2017-11-21T01:42:10.102Z,92.08
2017-11-21T01:44:37.605Z,91.93
2017-11-21T01:47:05.133Z,92.37
2017-11-21T01:49:32.654Z,92.06
2017-11-21T01:52:00.179Z,91.78
2017-11-21T01:54:27.711Z,91.95
2017-11-21T01:56:55.235Z,91.60
2017-11-21T01:59:22.767Z,91.31
2017-11-21T02:01:50.287Z,90.79
2017-11-21T02:04:17.810Z,91.29
2017-11-21T02:06:45.333Z,90.98
2017-11-21T02:09:12.864Z,91.61
2017-11-21T02:11:40.391Z,90.82
2017-11-21T02:14:07.915Z,90.90
2017-11-21T02:16:35.428Z,90.71
2017-11-21T02:19:02.942Z,90.87
2017-11-21T02:21:30.467Z,91.17
2017-11-21T02:23:57.975Z,91.32
2017-11-21T02:26:25.480Z,91.66
2017-11-21T02:28:52.981Z,91.13
2017-11-21T02:31:20.465Z,91.32
2017-11-21T02:33:48.053Z,90.66
2017-11-21T02:36:15.561Z,90.30
2017-11-21T02:38:43.087Z,90.75
2017-11-21T02:41:10.578Z,90.96
2017-11-21T02:43:38.096Z,90.72
2017-11-21T02:46:05.628Z,90.28
2017-11-21T02:48:33.139Z,90.57
2017-11-21T02:51:00.642Z,90.23
2017-11-21T02:53:28.159Z,90.66
2017-11-21T02:55:55.677Z,90.68
2017-11-21T02:58:23.176Z,90.46
2017-11-21T03:00:50.750Z,90.24
2017-11-21T03:03:18.270Z,90.20
2017-11-21T03:05:46.650Z,90.12
2017-11-21T03:08:14.163Z,90.00
2017-11-21T03:10:41.692Z,90.24
2017-11-21T03:13:09.239Z,89.86
2017-11-21T03:15:36.765Z,90.10
2017-11-21T03:18:04.292Z,89.81
2017-11-21T03:20:43.757Z,89.19
2017-11-21T03:23:23.267Z,88.69
2017-11-21T03:28:52.658Z,88.84
2017-11-21T03:31:20.157Z,88.70
2017-11-21T03:33:47.696Z,88.70
2017-11-21T03:36:15.222Z,89.00
2017-11-21T03:38:42.772Z,87.88
2017-11-21T03:41:10.284Z,87.81
2017-11-21T03:43:37.809Z,88.05
2017-11-21T03:46:05.319Z,88.50
2017-11-21T03:48:32.820Z,87.90
2017-11-21T03:51:00.338Z,88.23
2017-11-21T03:53:27.842Z,87.42
2017-11-21T03:55:55.367Z,88.50
2017-11-21T03:58:22.879Z,88.48
2017-11-21T04:00:54.429Z,87.75
2017-11-21T04:03:21.930Z,87.71
2017-11-21T04:05:49.424Z,87.36
2017-11-21T04:08:16.948Z,87.53
2017-11-21T04:10:44.470Z,87.32
2017-11-21T04:13:11.974Z,87.39
2017-11-21T04:15:39.489Z,87.52
2017-11-21T04:18:06.990Z,87.09
2017-11-21T04:20:34.516Z,87.85
2017-11-21T04:23:02.939Z,87.39
2017-11-21T04:25:30.439Z,88.81
2017-11-21T04:27:57.931Z,87.83
2017-11-21T04:30:25.440Z,87.69
2017-11-21T04:32:53.039Z,87.85
2017-11-21T04:35:20.540Z,87.70
2017-11-21T04:37:48.047Z,86.97
2017-11-21T04:40:15.566Z,86.64
2017-11-21T04:42:43.130Z,87.97
2017-11-21T04:45:10.642Z,86.86
2017-11-21T04:47:38.157Z,87.15
2017-11-21T04:50:05.653Z,87.04
2017-11-21T04:52:33.151Z,86.78
2017-11-21T04:55:00.691Z,87.51
2017-11-21T04:57:28.216Z,87.37
2017-11-21T04:59:55.720Z,86.81
2017-11-21T05:02:23.227Z,87.20
2017-11-21T05:04:50.756Z,87.52
2017-11-21T05:07:18.267Z,86.54
2017-11-21T05:09:45.820Z,86.77
2017-11-21T05:12:13.327Z,86.40
2017-11-21T05:14:40.828Z,87.20
2017-11-21T05:17:08.354Z,87.09
2017-11-21T05:19:35.856Z,86.52
2017-11-21T05:22:03.349Z,86.20
2017-11-21T05:24:30.843Z,85.87
2017-11-21T05:26:58.349Z,85.75
2017-11-21T05:29:25.890Z,86.21
2017-11-21T05:31:53.514Z,85.73
2017-11-21T05:34:21.022Z,85.86
2017-11-21T05:36:48.533Z,86.10
2017-11-21T05:39:16.042Z,86.11
2017-11-21T05:41:43.547Z,86.02
2017-11-21T05:44:11.043Z,85.68
2017-11-21T05:46:38.522Z,86.12
2017-11-21T05:49:06.033Z,85.66
2017-11-21T05:51:33.537Z,86.71
2017-11-21T05:54:01.035Z,85.24
2017-11-21T05:56:28.546Z,85.19
2017-11-21T05:58:56.050Z,85.60
2017-11-21T06:01:23.572Z,85.73
2017-11-21T06:03:51.081Z,87.58
2017-11-21T06:06:18.583Z,86.84
2017-11-21T06:08:46.076Z,86.78
2017-11-21T06:11:13.592Z,87.36
2017-11-21T06:13:41.159Z,86.81
2017-11-21T06:16:08.678Z,87.63
2017-11-21T06:18:36.175Z,87.74
2017-11-21T06:21:03.699Z,88.23
2017-11-21T06:23:31.198Z,88.20
2017-11-21T06:25:58.695Z,88.00
2017-11-21T06:28:26.182Z,87.33
2017-11-21T06:30:53.691Z,87.53
2017-11-21T06:33:21.214Z,87.69
2017-11-21T06:35:48.754Z,87.78
2017-11-21T06:38:16.253Z,87.86
2017-11-21T06:40:43.890Z,87.66
2017-11-21T06:43:11.412Z,87.55
2017-11-21T06:45:39.059Z,87.87
2017-11-21T06:48:06.555Z,87.78
2017-11-21T06:50:34.072Z,87.35
2017-11-21T06:53:01.600Z,87.28
2017-11-21T06:55:29.105Z,86.94
2017-11-21T06:57:56.643Z,87.96
2017-11-21T07:00:24.211Z,88.18
2017-11-21T07:02:51.714Z,88.70
2017-11-21T07:05:19.217Z,88.29
2017-11-21T07:07:46.736Z,88.09
2017-11-21T07:10:14.252Z,88.48
2017-11-21T07:12:41.746Z,88.74
2017-11-21T07:15:09.271Z,89.18
2017-11-21T07:17:36.766Z,89.93
2017-11-21T07:20:04.265Z,89.45
2017-11-21T07:22:31.762Z,90.15
2017-11-21T07:24:59.343Z,90.45
2017-11-21T07:27:26.844Z,90.57
2017-11-21T07:29:54.333Z,90.38
2017-11-21T07:32:21.842Z,89.85
2017-11-21T07:34:49.348Z,89.09
2017-11-21T07:37:16.843Z,89.61
2017-11-21T07:39:44.372Z,90.33
2017-11-21T07:42:11.866Z,90.83
2017-11-21T07:44:39.394Z,90.22
2017-11-21T07:47:06.900Z,91.68
2017-11-21T07:49:34.407Z,92.91
2017-11-21T07:52:01.925Z,93.47
2017-11-21T07:54:29.440Z,93.42
2017-11-21T07:56:56.945Z,93.60
2017-11-21T07:59:24.478Z,93.44
2017-11-21T08:01:51.993Z,92.97
2017-11-21T08:04:19.505Z,94.64
2017-11-21T08:06:47.023Z,93.65
2017-11-21T08:09:14.537Z,93.12
2017-11-21T08:11:42.049Z,92.21
2017-11-21T08:14:09.538Z,93.51
2017-11-21T08:16:37.023Z,92.62
2017-11-21T08:19:04.545Z,94.13
2017-11-21T08:21:32.035Z,93.29
2017-11-21T08:23:59.570Z,92.87
2017-11-21T08:26:27.070Z,92.46
2017-11-21T08:28:54.568Z,92.60
2017-11-21T08:31:22.077Z,92.85
2017-11-21T08:33:49.595Z,92.71
2017-11-21T08:36:17.086Z,91.90
2017-11-21T08:38:44.611Z,93.36
2017-11-21T08:41:12.100Z,93.12
2017-11-21T08:43:39.614Z,92.57
2017-11-21T08:46:07.186Z,92.85
2017-11-21T08:48:34.680Z,93.51
2017-11-21T08:51:02.193Z,93.03
2017-11-21T08:53:29.700Z,93.54
2017-11-21T08:55:57.218Z,92.88
2017-11-21T08:58:24.743Z,93.51
2017-11-21T09:00:52.243Z,93.39
2017-11-21T09:03:19.753Z,95.18
2017-11-21T09:05:47.256Z,94.29
2017-11-21T09:08:14.759Z,94.27
2017-11-21T09:10:42.276Z,93.85
2017-11-21T09:13:09.779Z,94.82
2017-11-21T09:15:37.295Z,94.43
2017-11-21T09:18:04.788Z,93.86
2017-11-21T09:20:32.277Z,93.86
2017-11-21T09:22:59.768Z,94.30
2017-11-21T09:25:27.273Z,94.50
2017-11-21T09:27:54.777Z,95.40
2017-11-21T09:30:22.276Z,94.91
2017-11-21T09:32:49.771Z,94.71
2017-11-21T09:35:17.268Z,95.24
2017-11-21T09:37:45.771Z,95.28
2017-11-21T09:40:13.275Z,94.80
2017-11-21T09:42:40.837Z,95.17
2017-11-21T09:45:08.340Z,95.04
2017-11-21T09:47:35.852Z,95.29
2017-11-21T09:50:03.358Z,95.04
2017-11-21T09:52:30.876Z,95.39
2017-11-21T09:54:58.364Z,95.95
2017-11-21T09:57:25.863Z,95.15
2017-11-21T09:59:53.476Z,93.45
2017-11-21T10:02:20.977Z,95.06
2017-11-21T10:04:48.472Z,94.17
2017-11-21T10:07:15.976Z,93.56
2017-11-21T10:09:43.514Z,94.16
2017-11-21T10:12:11.056Z,94.18
2017-11-21T10:14:38.569Z,93.56
2017-11-21T10:17:06.085Z,92.29
2017-11-21T10:19:33.579Z,93.06
2017-11-21T10:22:01.100Z,91.98
2017-11-21T10:24:28.616Z,91.36
2017-11-21T10:26:56.184Z,91.62
2017-11-21T10:29:23.684Z,91.31
2017-11-21T10:31:51.183Z,91.31
2017-11-21T10:34:18.692Z,92.43
2017-11-21T10:36:46.215Z,91.16
2017-11-21T10:39:13.726Z,90.68
2017-11-21T10:41:41.249Z,90.37
2017-11-21T10:44:08.755Z,89.07
2017-11-21T10:46:36.259Z,86.92
2017-11-21T10:49:03.766Z,86.76
2017-11-21T10:51:31.358Z,84.93
2017-11-21T10:53:58.859Z,82.04
2017-11-21T10:56:26.699Z,80.09
2017-11-21T10:58:54.220Z,76.08
2017-11-21T11:01:21.747Z,73.07
2017-11-21T11:03:49.275Z,70.01
2017-11-21T11:06:16.808Z,78.24
2017-11-21T11:08:44.337Z,77.37
2017-11-21T11:11:11.844Z,81.06
2017-11-21T11:13:39.347Z,78.07
2017-11-21T11:16:06.855Z,70.46
2017-11-21T11:18:34.358Z,75.89
2017-11-21T11:21:01.870Z,80.29
2017-11-21T11:23:29.426Z,80.74
2017-11-21T11:25:56.966Z,79.29
2017-11-21T11:28:24.484Z,76.29
2017-11-21T11:30:52.029Z,73.02
2017-11-21T11:33:19.534Z,76.29
2017-11-21T11:35:47.041Z,75.96
2017-11-21T11:38:14.567Z,73.92
2017-11-21T11:40:42.085Z,80.49
2017-11-21T11:43:09.614Z,82.24
2017-11-21T11:45:37.140Z,79.44
2017-11-21T11:48:04.648Z,80.48
2017-11-21T11:50:32.151Z,76.25
2017-11-21T11:52:59.682Z,80.36
2017-11-21T11:55:27.271Z,74.15
2017-11-21T11:57:54.775Z,74.32
2017-11-21T12:00:22.301Z,76.91
2017-11-21T12:02:49.815Z,75.75
2017-11-21T12:05:17.318Z,71.00
2017-11-21T12:07:44.923Z,73.35
2017-11-21T12:10:12.459Z,71.79
2017-11-21T12:12:39.973Z,74.62
2017-11-21T12:15:07.537Z,76.03
2017-11-21T12:17:35.096Z,73.31
2017-11-21T12:20:02.601Z,73.05
2017-11-21T12:22:30.108Z,73.51
2017-11-21T12:24:57.616Z,73.42
2017-11-21T12:27:25.172Z,70.29
2017-11-21T12:29:52.684Z,70.64
2017-11-21T12:32:20.201Z,72.46
2017-11-21T12:34:47.705Z,72.30
2017-11-21T12:37:15.328Z,71.97
2017-11-21T12:39:42.854Z,74.99
2017-11-21T12:42:10.474Z,74.11
2017-11-21T12:44:38.143Z,72.76
2017-11-21T12:47:05.641Z,70.96
2017-11-21T12:49:33.171Z,72.06
2017-11-21T12:52:00.714Z,71.92
2017-11-21T12:54:28.379Z,70.66
2017-11-21T12:56:55.946Z,69.87
2017-11-21T12:59:23.480Z,69.97
2017-11-21T13:01:51.004Z,69.88
2017-11-21T13:04:18.573Z,68.97
2017-11-21T13:06:46.126Z,68.60
2017-11-21T13:09:13.663Z,67.20
2017-11-21T13:11:41.170Z,65.47
2017-11-21T13:14:08.860Z,66.47
2017-11-21T13:16:36.723Z,67.99
2017-11-21T13:19:04.351Z,66.17
2017-11-21T13:21:32.782Z,75.61
2017-11-21T13:24:00.342Z,66.84
2017-11-21T13:26:27.878Z,68.61
2017-11-21T13:28:55.417Z,68.17
2017-11-21T13:31:22.923Z,70.60
2017-11-21T13:33:50.420Z,66.66
2017-11-21T13:36:17.974Z,69.41
2017-11-21T13:38:45.500Z,71.94
2017-11-21T13:41:13.012Z,75.04
2017-11-21T13:43:40.526Z,77.41
2017-11-21T13:46:08.037Z,71.49
2017-11-21T13:48:35.668Z,78.86
2017-11-21T13:51:03.162Z,76.09
2017-11-21T13:53:30.671Z,75.82
2017-11-21T13:55:58.315Z,78.24
2017-11-21T13:58:25.813Z,79.81
2017-11-21T14:00:53.413Z,78.13
2017-11-21T14:03:20.961Z,75.73
2017-11-21T14:05:48.487Z,71.27
2017-11-21T14:08:16.002Z,78.90
2017-11-21T14:10:43.534Z,75.40
2017-11-21T14:13:11.044Z,83.05
2017-11-21T14:15:38.541Z,82.88
2017-11-21T14:18:06.045Z,84.17
2017-11-21T14:20:34.257Z,84.87
2017-11-21T14:23:01.829Z,81.93
2017-11-21T14:25:29.358Z,77.84
2017-11-21T14:27:56.863Z,76.98
2017-11-21T14:30:24.369Z,76.75
2017-11-21T14:32:51.877Z,80.60
2017-11-21T14:35:19.371Z,80.19
2017-11-21T14:37:46.903Z,84.48
2017-11-21T14:40:14.410Z,80.23
2017-11-21T14:42:41.929Z,78.69
2017-11-21T14:45:09.650Z,80.09
2017-11-21T14:47:37.178Z,82.95
2017-11-21T14:50:04.702Z,78.23
2017-11-21T14:52:32.222Z,83.54
2017-11-21T14:54:59.722Z,84.59
2017-11-21T14:57:27.264Z,84.73
2017-11-21T14:59:54.775Z,88.59
2017-11-21T15:02:22.280Z,87.70
2017-11-21T15:04:49.764Z,87.15
2017-11-21T15:07:17.308Z,89.01
2017-11-21T15:09:44.870Z,89.29
2017-11-21T15:12:12.383Z,88.93
2017-11-21T15:14:39.887Z,90.47
2017-11-21T15:17:07.424Z,90.29
2017-11-21T15:19:34.936Z,88.78
2017-11-21T15:22:02.474Z,87.84
2017-11-21T15:24:29.973Z,86.59
2017-11-21T15:26:57.490Z,89.36
2017-11-21T15:29:25.011Z,89.03
2017-11-21T15:31:52.527Z,88.85
2017-11-21T15:34:20.018Z,90.09
2017-11-21T15:36:47.527Z,90.92
2017-11-21T15:39:15.069Z,90.27
2017-11-21T15:41:42.590Z,90.47
2017-11-21T15:44:10.106Z,89.24
2017-11-21T15:46:37.612Z,90.21
2017-11-21T15:49:05.110Z,90.78
2017-11-21T15:51:32.618Z,91.61
2017-11-21T15:54:00.125Z,92.66
2017-11-21T15:56:27.642Z,94.24
2017-11-21T15:58:55.722Z,93.71
2017-11-21T16:01:23.240Z,92.28
2017-11-21T16:03:50.750Z,93.43
2017-11-21T16:06:18.269Z,94.02
2017-11-21T16:08:45.791Z,93.22
2017-11-21T16:11:13.291Z,92.38
2017-11-21T16:13:40.813Z,91.63
2017-11-21T16:16:08.337Z,92.17
2017-11-21T16:18:35.861Z,90.88
2017-11-21T16:21:03.367Z,91.61
2017-11-21T16:23:30.879Z,91.71
2017-11-21T16:25:58.372Z,91.77
2017-11-21T16:28:25.887Z,92.46
2017-11-21T16:30:53.391Z,94.07
2017-11-21T16:33:20.900Z,95.36
2017-11-21T16:35:49.284Z,96.21
2017-11-21T16:38:16.795Z,96.45
2017-11-21T16:40:44.302Z,95.34
2017-11-21T16:43:11.787Z,95.25
2017-11-21T16:45:39.298Z,94.40
2017-11-21T16:48:06.804Z,95.11
2017-11-21T16:50:34.342Z,93.52
2017-11-21T16:53:01.894Z,94.08
2017-11-21T16:55:30.367Z,94.88
2017-11-21T16:57:57.851Z,94.86
2017-11-21T17:00:25.386Z,95.73
2017-11-21T17:02:52.880Z,95.19
2017-11-21T17:05:20.403Z,94.51
2017-11-21T17:07:47.915Z,94.71
2017-11-21T17:10:15.415Z,95.39
2017-11-21T17:12:42.918Z,95.91
2017-11-21T17:15:10.460Z,97.32
2017-11-21T17:17:38.151Z,97.61
2017-11-21T17:20:05.751Z,97.39
2017-11-21T17:22:33.310Z,97.10
2017-11-21T17:25:00.815Z,97.01
2017-11-21T17:27:29.012Z,96.14
2017-11-21T17:29:56.528Z,97.43
2017-11-21T17:32:24.026Z,98.45
2017-11-21T17:34:51.522Z,98.21
2017-11-21T17:37:19.041Z,97.80
2017-11-21T17:39:46.559Z,97.54
2017-11-21T17:42:14.094Z,98.20
2017-11-21T17:44:41.655Z,98.43
2017-11-21T17:47:09.175Z,98.28
2017-11-21T17:49:36.707Z,98.17
2017-11-21T17:52:04.222Z,98.13
2017-11-21T17:54:31.732Z,98.47
2017-11-21T17:56:59.255Z,98.45
2017-11-21T17:59:26.761Z,98.42
2017-11-21T18:01:54.639Z,97.68
2017-11-21T18:04:22.149Z,98.41
2017-11-21T18:06:49.646Z,99.01
2017-11-21T18:09:17.239Z,99.42
2017-11-21T18:11:44.751Z,99.37
2017-11-21T18:14:12.263Z,99.50
2017-11-21T18:16:39.808Z,99.42
2017-11-21T18:19:08.248Z,99.76
2017-11-21T18:21:35.761Z,99.79
2017-11-21T18:24:03.278Z,99.64
2017-11-21T18:26:30.784Z,99.44
2017-11-21T18:28:58.630Z,99.34
2017-11-21T18:31:26.164Z,98.53
2017-11-21T18:33:53.675Z,98.31
2017-11-21T18:36:22.985Z,98.99
2017-11-21T18:38:50.511Z,99.19
2017-11-21T18:41:18.008Z,98.67
2017-11-21T18:43:45.494Z,97.86
2017-11-21T18:46:13.048Z,97.35
2017-11-21T18:48:40.569Z,97.06
2017-11-21T18:51:08.099Z,96.36
2017-11-21T18:53:35.633Z,95.60
2017-11-21T18:56:03.132Z,95.44
2017-11-21T18:58:30.767Z,96.15
2017-11-21T19:00:58.542Z,96.53
2017-11-21T19:03:26.043Z,97.23
2017-11-21T19:05:53.589Z,97.82
2017-11-21T19:08:21.152Z,98.95
2017-11-21T19:10:48.672Z,99.37
2017-11-21T19:13:16.208Z,99.13
2017-11-21T19:15:43.741Z,98.57
2017-11-21T19:18:11.283Z,98.41
2017-11-21T19:20:38.782Z,98.69
2017-11-21T19:23:06.353Z,99.41
2017-11-21T19:25:33.863Z,99.50
2017-11-21T19:28:01.471Z,99.53
2017-11-21T19:30:28.990Z,99.45
2017-11-21T19:32:56.536Z,99.51
2017-11-21T19:35:24.082Z,99.61
2017-11-21T19:37:51.636Z,99.95
2017-11-21T19:40:19.163Z,100.00
2017-11-21T19:42:46.685Z,100.00
2017-11-21T19:45:14.282Z,100.00
2017-11-21T19:51:03.095Z,99.80
2017-11-21T19:53:30.616Z,99.68
2017-11-21T19:55:58.114Z,99.34
2017-11-21T19:58:25.632Z,99.76
2017-11-21T20:00:53.150Z,100.00
2017-11-21T20:03:20.679Z,100.00
2017-11-21T20:05:48.211Z,100.00
2017-11-21T20:08:15.721Z,99.11
2017-11-21T20:10:43.249Z,97.35
2017-11-21T20:13:10.765Z,97.29
2017-11-21T20:15:38.305Z,97.90
2017-11-21T20:18:05.830Z,99.07
2017-11-21T20:20:33.421Z,100.00
2017-11-21T20:23:01.062Z,100.00
2017-11-21T20:25:28.581Z,100.00
2017-11-21T20:27:56.176Z,99.27
2017-11-21T20:30:24.232Z,98.72
2017-11-21T20:32:51.809Z,98.22
2017-11-21T20:35:19.343Z,98.15
2017-11-21T20:37:46.910Z,98.27
2017-11-21T20:40:14.411Z,97.53
2017-11-21T20:42:41.927Z,97.79
2017-11-21T20:45:09.464Z,99.10
2017-11-21T20:47:37.025Z,99.60
2017-11-21T20:50:04.538Z,99.50
2017-11-21T20:52:32.055Z,99.88
2017-11-21T20:54:59.599Z,99.81
2017-11-21T20:57:27.132Z,99.24
2017-11-21T20:59:54.707Z,97.93
2017-11-21T21:02:22.242Z,97.96
2017-11-21T21:04:49.931Z,98.79
2017-11-21T21:07:17.458Z,99.68
2017-11-21T21:09:44.967Z,99.62
2017-11-21T21:12:12.477Z,99.19
2017-11-21T21:14:39.978Z,98.13
2017-11-21T21:17:07.481Z,97.86
2017-11-21T21:19:35.006Z,97.20
2017-11-21T21:22:02.523Z,97.00
2017-11-21T21:24:30.093Z,97.20
2017-11-21T21:26:57.620Z,98.53
2017-11-21T21:29:25.145Z,99.43
2017-11-21T21:31:52.675Z,99.02
2017-11-21T21:34:20.170Z,99.04
2017-11-21T21:36:47.697Z,98.92
2017-11-21T21:39:15.214Z,98.08
2017-11-21T21:41:42.755Z,97.12
2017-11-21T21:44:10.287Z,96.33
2017-11-21T21:46:37.819Z,97.35
2017-11-21T21:49:05.368Z,96.76
2017-11-21T21:51:32.880Z,96.06
2017-11-21T21:54:00.589Z,96.42
2017-11-21T21:56:28.134Z,95.98
2017-11-21T21:58:55.655Z,97.41
2017-11-21T22:01:23.754Z,97.57
2017-11-21T22:03:51.259Z,97.55
2017-11-21T22:06:18.803Z,96.03
2017-11-21T22:08:46.312Z,95.51
2017-11-21T22:11:13.800Z,96.71
2017-11-21T22:13:41.318Z,96.58
2017-11-21T22:16:08.839Z,96.48
2017-11-21T22:18:36.348Z,97.36
2017-11-21T22:21:03.881Z,98.56
2017-11-21T22:23:31.388Z,99.58
2017-11-21T22:25:58.955Z,99.64
2017-11-21T22:28:26.467Z,99.69
2017-11-21T22:30:54.833Z,99.88
2017-11-21T22:33:29.915Z,99.93
2017-11-21T22:36:24.618Z,100.00
2017-11-21T22:41:33.292Z,100.00
2017-11-21T22:44:00.795Z,100.00
2017-11-21T22:46:28.304Z,100.00
2017-11-21T22:48:55.808Z,100.00
2017-11-21T22:51:23.338Z,100.00
2017-11-21T22:53:54.687Z,100.00
2017-11-21T22:56:32.449Z,100.00
2017-11-21T22:58:59.967Z,100.00
2017-11-21T23:01:39.702Z,100.00
2017-11-21T23:04:07.200Z,100.00
2017-11-21T23:06:34.750Z,100.00
2017-11-21T23:09:02.262Z,100.00
2017-11-21T23:11:29.759Z,99.41
2017-11-21T23:13:57.259Z,99.30
2017-11-21T23:16:24.775Z,99.73
2017-11-21T23:18:52.270Z,99.17
2017-11-21T23:21:19.812Z,98.73
2017-11-21T23:23:47.339Z,97.76
2017-11-21T23:26:14.844Z,96.10
2017-11-21T23:28:42.326Z,95.27
2017-11-21T23:31:09.818Z,94.63
2017-11-21T23:33:37.335Z,96.81
2017-11-21T23:36:05.055Z,97.89
2017-11-21T23:38:32.566Z,97.34
2017-11-21T23:41:00.060Z,96.50
2017-11-21T23:43:27.588Z,96.25
2017-11-21T23:45:55.099Z,95.37
2017-11-21T23:48:22.692Z,95.46
2017-11-21T23:50:50.177Z,96.92
2017-11-21T23:53:17.680Z,98.42
2017-11-21T23:55:45.183Z,98.38
2017-11-21T23:58:12.681Z,98.92
