createdAt,value
2023-04-26T00:02:18.326Z,16.33
2023-04-26T00:04:47.619Z,18.47
2023-04-26T00:07:17.188Z,15.40
2023-04-26T00:09:45.442Z,19.87
2023-04-26T00:12:13.513Z,20.47
2023-04-26T00:14:41.438Z,20.90
2023-04-26T00:17:09.824Z,17.53
2023-04-26T00:19:38.618Z,17.00
2023-04-26T00:22:07.076Z,16.90
2023-04-26T00:24:36.832Z,15.57
2023-04-26T00:27:09.218Z,14.90
2023-04-26T00:29:37.514Z,16.33
2023-04-26T00:32:05.825Z,15.00
2023-04-26T00:34:34.819Z,14.10
2023-04-26T00:37:03.175Z,14.70
2023-04-26T00:39:31.732Z,11.40
2023-04-26T00:42:01.811Z,14.73
2023-04-26T00:44:29.763Z,13.90
2023-04-26T00:46:57.645Z,12.00
2023-04-26T00:49:26.489Z,9.67
2023-04-26T00:51:54.734Z,14.73
2023-04-26T00:54:22.559Z,10.63
2023-04-26T00:56:52.524Z,12.60
2023-04-26T00:59:22.395Z,11.40
2023-04-26T01:01:50.739Z,11.73
2023-04-26T01:04:19.294Z,11.10
2023-04-26T01:06:47.691Z,14.93
2023-04-26T01:09:16.489Z,10.60
2023-04-26T01:11:45.013Z,10.97
2023-04-26T01:14:12.911Z,9.80
2023-04-26T01:16:42.308Z,11.13
2023-04-26T01:19:12.396Z,12.00
2023-04-26T01:21:40.732Z,8.43
2023-04-26T01:24:11.176Z,9.07
2023-04-26T01:26:44.143Z,8.37
2023-04-26T01:29:16.095Z,13.60
2023-04-26T01:31:44.437Z,8.60
2023-04-26T01:34:12.318Z,11.53
2023-04-26T01:36:40.184Z,8.80
2023-04-26T01:39:09.509Z,9.00
2023-04-26T01:41:37.389Z,10.27
2023-04-26T01:44:05.692Z,8.80
2023-04-26T01:46:33.671Z,6.90
2023-04-26T01:49:01.560Z,8.33
2023-04-26T01:51:29.826Z,10.50
2023-04-26T01:53:57.735Z,7.60
2023-04-26T01:56:27.147Z,7.40
2023-04-26T01:58:56.421Z,8.20
2023-04-26T02:01:24.500Z,9.20
2023-04-26T02:03:53.460Z,6.60
2023-04-26T02:06:21.411Z,6.37
2023-04-26T02:08:50.166Z,5.40
2023-04-26T02:11:18.172Z,7.37
2023-04-26T02:13:47.892Z,7.37
2023-04-26T02:16:16.578Z,10.10
2023-04-26T02:18:45.452Z,8.13
2023-04-26T02:21:13.406Z,4.80
2023-04-26T02:23:41.309Z,6.27
2023-04-26T02:26:09.826Z,5.47
2023-04-26T02:28:37.907Z,7.47
2023-04-26T02:31:07.787Z,9.67
2023-04-26T02:33:36.119Z,7.30
2023-04-26T02:36:05.427Z,6.33
2023-04-26T02:38:34.616Z,6.90
2023-04-26T02:41:02.666Z,8.53
2023-04-26T02:43:30.757Z,5.23
2023-04-26T02:46:01.073Z,7.30
2023-04-26T02:48:30.842Z,6.77
2023-04-26T02:50:58.760Z,5.83
2023-04-26T02:53:26.664Z,7.43
2023-04-26T02:55:54.510Z,5.00
2023-04-26T02:58:22.920Z,9.37
2023-04-26T03:00:51.029Z,9.43
2023-04-26T03:03:19.378Z,7.27
2023-04-26T03:05:48.940Z,3.60
2023-04-26T03:08:16.912Z,5.43
2023-04-26T03:10:45.736Z,6.33
2023-04-26T03:13:14.113Z,5.23
2023-04-26T03:15:45.709Z,5.17
2023-04-26T03:18:13.910Z,4.77
2023-04-26T03:20:42.443Z,4.07
2023-04-26T03:23:11.716Z,4.77
2023-04-26T03:25:39.949Z,4.80
2023-04-26T03:28:07.866Z,4.33
2023-04-26T03:30:36.089Z,10.43
2023-04-26T03:33:04.017Z,3.57
2023-04-26T03:35:32.435Z,6.30
2023-04-26T03:38:00.492Z,5.73
2023-04-26T03:40:29.900Z,4.50
2023-04-26T03:42:57.722Z,6.00
2023-04-26T03:45:26.892Z,4.03
2023-04-26T03:47:55.412Z,4.67
2023-04-26T03:50:23.308Z,5.53
2023-04-26T03:52:51.714Z,4.30
2023-04-26T03:55:19.795Z,4.83
2023-04-26T03:57:49.790Z,3.60
2023-04-26T04:00:18.125Z,4.40
2023-04-26T04:02:46.188Z,4.13
2023-04-26T04:05:14.460Z,2.67
2023-04-26T04:07:42.898Z,2.57
2023-04-26T04:10:11.964Z,8.20
2023-04-26T04:12:40.069Z,7.70
2023-04-26T04:15:11.093Z,3.83
2023-04-26T04:17:39.175Z,3.50
2023-04-26T04:20:08.769Z,5.17
2023-04-26T04:22:36.522Z,3.87
2023-04-26T04:25:06.356Z,3.73
2023-04-26T04:27:34.275Z,4.13
2023-04-26T04:30:04.896Z,3.40
2023-04-26T04:32:34.372Z,4.13
2023-04-26T04:35:02.252Z,6.93
2023-04-26T04:37:33.093Z,2.93
2023-04-26T04:40:01.558Z,4.10
2023-04-26T04:42:29.916Z,5.53
2023-04-26T04:44:59.555Z,3.60
2023-04-26T04:47:27.889Z,4.17
2023-04-26T04:49:57.340Z,4.33
2023-04-26T04:52:25.066Z,3.47
2023-04-26T04:54:52.748Z,4.50
2023-04-26T04:57:20.797Z,2.50
2023-04-26T04:59:49.113Z,2.30
2023-04-26T05:02:16.992Z,4.43
2023-04-26T05:04:45.373Z,3.13
2023-04-26T05:07:15.603Z,7.70
2023-04-26T05:09:43.402Z,4.00
2023-04-26T05:12:11.541Z,3.90
2023-04-26T05:14:40.733Z,2.93
2023-04-26T05:17:08.434Z,3.67
2023-04-26T05:19:36.967Z,2.33
2023-04-26T05:22:04.694Z,3.33
2023-04-26T05:24:33.699Z,4.00
2023-04-26T05:27:02.002Z,2.43
2023-04-26T05:29:30.989Z,2.47
2023-04-26T05:31:58.797Z,3.33
2023-04-26T05:34:27.292Z,3.23
2023-04-26T05:36:54.957Z,3.40
2023-04-26T05:39:22.659Z,5.00
2023-04-26T05:41:51.968Z,3.43
2023-04-26T05:44:19.669Z,3.80
2023-04-26T05:46:47.544Z,2.30
2023-04-26T05:49:15.806Z,2.53
2023-04-26T05:51:43.657Z,4.40
2023-04-26T05:54:11.765Z,3.83
2023-04-26T05:56:39.454Z,2.43
2023-04-26T05:59:09.453Z,3.53
2023-04-26T06:01:37.640Z,3.13
2023-04-26T06:04:06.833Z,2.97
2023-04-26T06:06:35.272Z,4.17
2023-04-26T06:09:03.375Z,4.37
2023-04-26T06:11:31.070Z,3.40
2023-04-26T06:13:59.178Z,2.80
2023-04-26T06:16:28.257Z,3.90
2023-04-26T06:18:55.967Z,4.93
2023-04-26T06:21:24.188Z,5.83
2023-04-26T06:23:52.162Z,2.47
2023-04-26T06:26:20.436Z,4.73
2023-04-26T06:28:48.500Z,2.40
2023-04-26T06:31:16.244Z,4.17
2023-04-26T06:33:45.704Z,3.50
2023-04-26T06:36:14.064Z,3.00
2023-04-26T06:38:41.942Z,4.90
2023-04-26T06:41:10.555Z,3.83
2023-04-26T06:43:38.536Z,4.50
2023-04-26T06:46:07.130Z,5.50
2023-04-26T06:48:35.433Z,5.97
2023-04-26T06:51:09.033Z,6.80
2023-04-26T06:53:37.136Z,7.70
2023-04-26T06:56:05.730Z,5.93
2023-04-26T06:58:33.423Z,4.57
2023-04-26T07:01:01.246Z,4.87
2023-04-26T07:03:29.356Z,3.97
2023-04-26T07:05:57.394Z,10.23
2023-04-26T07:08:26.850Z,5.63
2023-04-26T07:10:55.364Z,5.60
2023-04-26T07:13:23.696Z,4.93
2023-04-26T07:15:51.917Z,4.33
2023-04-26T07:18:19.852Z,5.17
2023-04-26T07:20:48.132Z,5.27
2023-04-26T07:23:16.060Z,6.47
2023-04-26T07:25:46.111Z,4.80
2023-04-26T07:28:22.362Z,3.70
2023-04-26T07:30:52.496Z,4.97
2023-04-26T07:33:20.529Z,7.67
2023-04-26T07:35:57.436Z,5.80
2023-04-26T07:38:25.742Z,7.40
2023-04-26T07:40:56.400Z,3.70
2023-04-26T07:43:24.904Z,5.50
2023-04-26T07:45:52.938Z,5.27
2023-04-26T07:48:20.924Z,8.03
2023-04-26T07:50:48.743Z,6.63
2023-04-26T07:53:16.703Z,4.77
2023-04-26T07:55:44.772Z,4.57
2023-04-26T07:58:14.723Z,4.73
2023-04-26T08:00:42.751Z,3.53
2023-04-26T08:03:13.180Z,3.30
2023-04-26T08:05:41.743Z,4.77
2023-04-26T08:08:10.446Z,4.47
2023-04-26T08:10:38.698Z,3.30
2023-04-26T08:13:06.572Z,3.57
2023-04-26T08:15:36.494Z,4.23
2023-04-26T08:18:04.411Z,3.93
2023-04-26T08:20:32.952Z,5.20
2023-04-26T08:23:00.729Z,3.10
2023-04-26T08:25:28.754Z,3.63
2023-04-26T08:27:56.434Z,2.83
2023-04-26T08:30:24.805Z,3.33
2023-04-26T08:32:54.533Z,5.77
2023-04-26T08:35:22.737Z,3.07
2023-04-26T08:37:51.263Z,5.00
2023-04-26T08:40:24.067Z,2.67
2023-04-26T08:42:53.610Z,2.97
2023-04-26T08:45:21.876Z,3.00
2023-04-26T08:47:50.487Z,3.17
2023-04-26T08:50:22.270Z,2.70
2023-04-26T08:52:51.742Z,2.57
2023-04-26T08:55:22.045Z,4.80
2023-04-26T08:57:50.386Z,2.60
2023-04-26T09:00:19.310Z,5.93
2023-04-26T09:02:48.810Z,2.57
2023-04-26T09:05:17.373Z,4.43
2023-04-26T09:07:49.321Z,4.77
2023-04-26T09:10:21.687Z,4.03
2023-04-26T09:12:52.806Z,2.83
2023-04-26T09:15:22.294Z,3.10
2023-04-26T09:17:51.930Z,4.30
2023-04-26T09:20:22.220Z,4.97
2023-04-26T09:22:52.335Z,4.57
2023-04-26T09:25:29.413Z,3.93
2023-04-26T09:27:57.332Z,3.93
2023-04-26T09:30:25.498Z,2.40
2023-04-26T09:32:54.250Z,2.43
2023-04-26T09:35:27.924Z,4.00
2023-04-26T09:38:04.077Z,5.40
2023-04-26T09:40:37.153Z,4.00
2023-04-26T09:43:06.097Z,3.23
2023-04-26T09:45:35.441Z,3.50
2023-04-26T09:48:17.193Z,5.10
2023-04-26T09:50:46.748Z,4.63
2023-04-26T09:53:28.689Z,2.60
2023-04-26T09:55:57.047Z,2.50
2023-04-26T09:58:25.194Z,3.83
2023-04-26T10:00:55.050Z,4.40
2023-04-26T10:03:24.674Z,3.33
2023-04-26T10:05:52.829Z,3.20
2023-04-26T10:08:21.397Z,2.90
2023-04-26T10:10:51.415Z,4.53
2023-04-26T10:13:20.167Z,4.87
2023-04-26T10:15:49.007Z,4.20
2023-04-26T10:18:17.898Z,7.30
2023-04-26T10:20:47.890Z,5.50
2023-04-26T10:23:20.463Z,4.87
2023-04-26T10:25:50.003Z,3.87
2023-04-26T10:28:18.590Z,3.50
2023-04-26T10:30:56.489Z,4.40
2023-04-26T10:33:24.695Z,3.57
2023-04-26T10:36:10.132Z,4.27
2023-04-26T10:38:39.162Z,3.57
2023-04-26T10:41:35.071Z,4.63
2023-04-26T10:44:36.737Z,3.87
2023-04-26T10:47:05.370Z,3.50
2023-04-26T10:49:45.238Z,3.80
2023-04-26T10:52:14.026Z,3.37
2023-04-26T10:54:56.066Z,4.20
2023-04-26T10:57:26.977Z,3.93
2023-04-26T11:00:17.549Z,3.50
2023-04-26T11:02:55.864Z,4.33
2023-04-26T11:05:37.782Z,4.30
2023-04-26T11:08:09.882Z,3.60
2023-04-26T11:10:41.506Z,4.03
2023-04-26T11:13:11.250Z,4.27
2023-04-26T11:15:39.092Z,5.63
2023-04-26T11:18:06.930Z,3.83
2023-04-26T11:20:34.730Z,8.40
2023-04-26T11:23:03.014Z,4.10
2023-04-26T11:25:31.241Z,4.00
2023-04-26T11:28:02.684Z,5.03
2023-04-26T11:30:32.627Z,4.57
2023-04-26T11:33:00.747Z,5.10
2023-04-26T11:35:30.065Z,5.33
2023-04-26T11:37:59.955Z,4.83
2023-04-26T11:40:32.274Z,7.57
2023-04-26T11:43:04.154Z,5.30
2023-04-26T11:45:35.207Z,6.17
2023-04-26T11:48:03.845Z,5.90
2023-04-26T11:50:34.846Z,7.23
2023-04-26T11:53:04.209Z,6.47
2023-04-26T11:55:33.127Z,6.57
2023-04-26T11:58:01.379Z,6.97
2023-04-26T12:00:29.548Z,6.97
2023-04-26T12:02:59.951Z,6.83
2023-04-26T12:05:30.626Z,6.00
2023-04-26T12:07:59.427Z,6.13
2023-04-26T12:10:28.218Z,8.83
2023-04-26T12:12:57.507Z,12.50
2023-04-26T12:15:26.304Z,5.80
2023-04-26T12:17:59.651Z,5.50
2023-04-26T12:20:28.716Z,5.10
2023-04-26T12:23:04.363Z,5.20
2023-04-26T12:25:33.090Z,4.73
2023-04-26T12:28:01.085Z,5.33
2023-04-26T12:30:29.625Z,6.23
2023-04-26T12:33:09.260Z,6.37
2023-04-26T12:35:44.151Z,6.97
2023-04-26T12:38:12.582Z,7.40
2023-04-26T12:40:41.433Z,7.67
2023-04-26T12:43:09.724Z,6.37
2023-04-26T12:45:37.728Z,6.20
2023-04-26T12:48:07.542Z,6.50
2023-04-26T12:50:35.459Z,5.73
2023-04-26T12:53:03.483Z,6.83
2023-04-26T12:55:32.940Z,7.20
2023-04-26T12:58:01.128Z,6.00
2023-04-26T13:00:29.253Z,6.13
2023-04-26T13:02:57.284Z,5.57
2023-04-26T13:05:26.809Z,9.90
2023-04-26T13:07:54.674Z,11.70
2023-04-26T13:10:22.660Z,10.20
2023-04-26T13:12:50.614Z,10.10
2023-04-26T13:15:18.588Z,8.20
2023-04-26T13:17:47.044Z,9.03
2023-04-26T13:20:14.816Z,9.50
2023-04-26T13:22:43.887Z,8.60
2023-04-26T13:25:13.206Z,8.40
2023-04-26T13:27:41.064Z,8.20
2023-04-26T13:30:10.569Z,11.80
2023-04-26T13:32:38.306Z,9.43
2023-04-26T13:35:07.333Z,10.30
2023-04-26T13:37:35.837Z,8.73
2023-04-26T13:40:05.625Z,8.00
2023-04-26T13:42:33.474Z,9.23
2023-04-26T13:45:06.080Z,9.07
2023-04-26T13:47:33.880Z,10.13
2023-04-26T13:50:01.634Z,7.30
2023-04-26T13:52:29.580Z,11.77
2023-04-26T13:54:57.484Z,8.70
2023-04-26T13:57:26.884Z,8.03
2023-04-26T13:59:54.762Z,8.40
2023-04-26T14:02:22.987Z,10.93
2023-04-26T14:04:52.385Z,7.10
2023-04-26T14:07:21.049Z,9.10
2023-04-26T14:09:49.008Z,9.33
2023-04-26T14:12:16.967Z,9.90
2023-04-26T14:14:48.389Z,11.30
2023-04-26T14:17:16.276Z,10.80
2023-04-26T14:19:44.034Z,14.33
2023-04-26T14:22:12.811Z,11.33
2023-04-26T14:24:40.660Z,8.00
2023-04-26T14:27:08.364Z,9.40
2023-04-26T14:29:36.593Z,9.90
2023-04-26T14:32:06.211Z,11.40
2023-04-26T14:34:35.990Z,11.07
2023-04-26T14:37:04.803Z,8.13
2023-04-26T14:39:32.878Z,8.90
2023-04-26T14:42:00.611Z,12.80
2023-04-26T14:44:28.750Z,8.60
2023-04-26T14:46:56.516Z,9.83
2023-04-26T14:49:26.276Z,11.57
2023-04-26T14:51:54.122Z,6.47
2023-04-26T14:54:22.633Z,8.97
2023-04-26T14:56:51.405Z,11.33
2023-04-26T14:59:19.411Z,8.37
2023-04-26T15:01:47.501Z,11.63
2023-04-26T15:04:15.786Z,10.07
2023-04-26T15:06:45.701Z,6.83
2023-04-26T15:09:13.943Z,7.40
2023-04-26T15:11:41.811Z,9.87
2023-04-26T15:14:10.230Z,8.47
2023-04-26T15:16:38.246Z,7.20
2023-04-26T15:19:07.914Z,10.73
2023-04-26T15:21:35.877Z,6.33
2023-04-26T15:24:05.909Z,11.37
2023-04-26T15:26:33.847Z,15.30
2023-04-26T15:29:01.748Z,10.20
2023-04-26T15:31:29.779Z,11.83
2023-04-26T15:33:57.942Z,8.23
2023-04-26T15:36:26.256Z,9.33
2023-04-26T15:38:54.333Z,8.03
2023-04-26T15:41:23.908Z,7.03
2023-04-26T15:43:54.658Z,9.30
2023-04-26T15:46:22.966Z,10.50
2023-04-26T15:48:51.447Z,8.20
2023-04-26T15:51:19.282Z,10.67
2023-04-26T15:53:47.236Z,8.73
2023-04-26T15:56:15.591Z,6.63
2023-04-26T15:58:45.454Z,6.50
2023-04-26T16:01:13.359Z,6.50
2023-04-26T16:03:43.402Z,6.43
2023-04-26T16:06:13.621Z,5.37
2023-04-26T16:08:41.496Z,5.77
2023-04-26T16:11:09.817Z,7.57
2023-04-26T16:13:37.762Z,7.10
2023-04-26T16:16:10.826Z,5.57
2023-04-26T16:18:39.704Z,5.60
2023-04-26T16:21:09.904Z,7.70
2023-04-26T16:23:38.101Z,6.27
2023-04-26T16:26:06.111Z,7.80
2023-04-26T16:28:34.223Z,8.13
2023-04-26T16:31:02.354Z,10.20
2023-04-26T16:33:31.833Z,6.50
2023-04-26T16:35:59.806Z,6.17
2023-04-26T16:38:27.942Z,5.43
2023-04-26T16:40:58.054Z,5.33
2023-04-26T16:43:27.328Z,4.37
2023-04-26T16:45:59.381Z,9.03
2023-04-26T16:48:27.627Z,3.70
2023-04-26T16:50:57.059Z,3.60
2023-04-26T16:53:25.024Z,4.47
2023-04-26T16:55:53.126Z,4.67
2023-04-26T16:58:21.357Z,3.77
2023-04-26T17:00:49.375Z,5.50
2023-04-26T17:03:17.520Z,4.50
2023-04-26T17:05:47.050Z,7.40
2023-04-26T17:08:16.631Z,4.53
2023-04-26T17:10:44.636Z,6.33
2023-04-26T17:13:13.713Z,3.73
2023-04-26T17:15:41.956Z,4.27
2023-04-26T17:18:10.179Z,3.40
2023-04-26T17:20:38.463Z,4.87
2023-04-26T17:23:07.903Z,7.20
2023-04-26T17:25:37.674Z,4.47
2023-04-26T17:28:06.015Z,4.60
2023-04-26T17:30:34.309Z,6.67
2023-04-26T17:33:02.178Z,4.83
2023-04-26T17:35:30.156Z,5.93
2023-04-26T17:37:58.015Z,6.37
2023-04-26T17:40:25.958Z,3.60
2023-04-26T17:42:55.354Z,3.13
2023-04-26T17:45:23.451Z,3.10
2023-04-26T17:47:51.606Z,3.20
2023-04-26T17:50:21.071Z,3.13
2023-04-26T17:52:48.962Z,3.43
2023-04-26T17:55:17.287Z,3.80
2023-04-26T17:57:44.982Z,3.70
2023-04-26T18:00:15.649Z,3.10
2023-04-26T18:02:44.181Z,4.77
2023-04-26T18:05:13.411Z,3.00
2023-04-26T18:07:41.416Z,3.37
2023-04-26T18:10:10.446Z,3.13
2023-04-26T18:12:38.456Z,5.70
2023-04-26T18:15:07.652Z,3.23
2023-04-26T18:17:37.259Z,3.27
2023-04-26T18:20:06.622Z,4.30
2023-04-26T18:22:34.533Z,4.63
2023-04-26T18:25:02.440Z,4.20
2023-04-26T18:27:30.154Z,4.63
2023-04-26T18:29:58.468Z,2.60
2023-04-26T18:32:26.307Z,3.97
2023-04-26T18:34:55.412Z,3.73
2023-04-26T18:37:23.364Z,5.03
2023-04-26T18:39:51.344Z,3.47
2023-04-26T18:42:19.521Z,3.33
2023-04-26T18:44:48.049Z,4.00
2023-04-26T18:47:15.973Z,6.90
2023-04-26T18:49:43.951Z,5.40
2023-04-26T18:52:13.305Z,5.87
2023-04-26T18:54:41.775Z,6.10
2023-04-26T18:57:10.755Z,4.83
2023-04-26T18:59:39.019Z,8.70
2023-04-26T19:02:06.932Z,3.20
2023-04-26T19:04:35.131Z,7.80
2023-04-26T19:07:03.715Z,5.87
2023-04-26T19:09:46.636Z,4.10
2023-04-26T19:12:21.517Z,8.10
2023-04-26T19:14:49.891Z,5.00
2023-04-26T19:17:17.831Z,4.60
2023-04-26T19:19:46.195Z,3.63
2023-04-26T19:22:14.229Z,10.00
2023-04-26T19:24:43.760Z,3.23
2023-04-26T19:27:12.268Z,7.20
2023-04-26T19:29:40.623Z,8.10
2023-04-26T19:32:08.599Z,4.03
2023-04-26T19:34:38.864Z,4.70
2023-04-26T19:37:07.154Z,4.00
2023-04-26T19:39:35.548Z,8.07
2023-04-26T19:42:05.241Z,9.50
2023-04-26T19:44:33.438Z,6.17
2023-04-26T19:47:01.317Z,8.40
2023-04-26T19:49:29.330Z,2.90
2023-04-26T19:51:57.622Z,3.57
2023-04-26T19:54:25.633Z,6.03
2023-04-26T19:56:53.931Z,3.60
2023-04-26T19:59:23.789Z,11.70
2023-04-26T20:01:53.787Z,4.27
2023-04-26T20:04:22.635Z,5.43
2023-04-26T20:06:51.391Z,4.77
2023-04-26T20:09:19.293Z,4.57
2023-04-26T20:11:47.953Z,3.10
2023-04-26T20:14:16.107Z,4.30
2023-04-26T20:16:45.817Z,4.17
2023-04-26T20:19:16.310Z,3.57
2023-04-26T20:21:44.734Z,10.90
2023-04-26T20:24:13.044Z,6.50
2023-04-26T20:26:41.045Z,3.23
2023-04-26T20:29:09.729Z,2.93
2023-04-26T20:31:37.810Z,9.33
2023-04-26T20:34:07.521Z,5.00
2023-04-26T20:36:35.769Z,4.33
2023-04-26T20:39:03.602Z,3.40
2023-04-26T20:41:32.123Z,3.83
2023-04-26T20:43:59.981Z,8.37
2023-04-26T20:46:27.934Z,5.70
2023-04-26T20:48:56.379Z,3.27
2023-04-26T20:51:25.982Z,9.30
2023-04-26T20:53:55.790Z,4.13
2023-04-26T20:56:24.249Z,4.67
2023-04-26T20:58:52.441Z,4.60
2023-04-26T21:01:20.950Z,5.47
2023-04-26T21:03:48.950Z,3.93
2023-04-26T21:06:16.942Z,4.30
2023-04-26T21:08:46.847Z,6.73
2023-04-26T21:11:14.821Z,6.10
2023-04-26T21:13:43.143Z,5.67
2023-04-26T21:16:11.167Z,10.23
2023-04-26T21:18:39.306Z,6.40
2023-04-26T21:21:07.206Z,4.43
2023-04-26T21:23:35.514Z,8.30
2023-04-26T21:26:04.813Z,7.03
2023-04-26T21:28:33.010Z,8.50
2023-04-26T21:31:04.812Z,6.03
2023-04-26T21:33:33.317Z,4.70
2023-04-26T21:36:01.226Z,7.93
2023-04-26T21:38:29.076Z,6.77
2023-04-26T21:40:56.750Z,7.53
2023-04-26T21:43:26.467Z,6.67
2023-04-26T21:45:58.072Z,10.37
2023-04-26T21:48:26.834Z,7.00
2023-04-26T21:50:54.749Z,5.97
2023-04-26T21:53:23.096Z,5.13
2023-04-26T21:55:54.416Z,5.67
2023-04-26T21:58:22.877Z,6.40
2023-04-26T22:00:52.124Z,5.47
2023-04-26T22:03:20.049Z,5.00
2023-04-26T22:05:48.516Z,4.90
2023-04-26T22:08:16.204Z,6.53
2023-04-26T22:10:43.975Z,4.20
2023-04-26T22:13:11.746Z,5.00
2023-04-26T22:15:39.564Z,11.90
2023-04-26T22:18:09.140Z,4.00
2023-04-26T22:20:37.268Z,6.13
2023-04-26T22:23:05.009Z,4.27
2023-04-26T22:25:32.875Z,5.43
2023-04-26T22:28:01.439Z,6.17
2023-04-26T22:30:29.728Z,5.17
2023-04-26T22:32:59.632Z,4.50
2023-04-26T22:35:40.867Z,5.20
2023-04-26T22:38:09.281Z,5.63
2023-04-26T22:40:37.731Z,6.67
2023-04-26T22:43:06.215Z,5.53
2023-04-26T22:45:34.341Z,5.60
2023-04-26T22:48:02.368Z,5.20
2023-04-26T22:50:32.207Z,4.50
2023-04-26T22:53:00.141Z,6.47
2023-04-26T22:55:28.450Z,3.83
2023-04-26T22:57:56.515Z,5.07
2023-04-26T23:00:25.880Z,5.40
2023-04-26T23:02:54.267Z,4.87
2023-04-26T23:05:22.334Z,4.13
2023-04-26T23:07:51.345Z,4.80
2023-04-26T23:10:19.463Z,5.83
2023-04-26T23:12:49.131Z,6.63
2023-04-26T23:15:17.557Z,5.83
2023-04-26T23:17:45.808Z,6.50
2023-04-26T23:20:14.069Z,6.47
2023-04-26T23:22:42.721Z,7.40
2023-04-26T23:25:12.068Z,4.90
2023-04-26T23:27:39.936Z,5.00
2023-04-26T23:30:09.539Z,4.43
2023-04-26T23:32:37.628Z,5.20
2023-04-26T23:35:06.590Z,5.50
2023-04-26T23:37:34.426Z,5.20
2023-04-26T23:40:02.459Z,7.23
2023-04-26T23:42:32.204Z,4.93
2023-04-26T23:45:00.738Z,8.50
2023-04-26T23:47:30.030Z,6.40
2023-04-26T23:49:58.108Z,4.77
2023-04-26T23:52:26.630Z,5.30
2023-04-26T23:54:54.440Z,4.70
2023-04-26T23:57:22.732Z,5.00
2023-04-26T23:59:52.702Z,4.37
