createdAt,value
2023-02-02T01:33:41.493Z,19.20
2023-02-02T01:36:20.937Z,24.90
2023-02-02T01:38:49.407Z,21.90
2023-02-02T01:41:19.523Z,26.00
2023-02-02T01:43:47.874Z,22.60
2023-02-02T01:46:28.505Z,22.10
2023-02-02T01:48:56.586Z,21.20
2023-02-02T01:51:30.094Z,25.60
2023-02-02T01:54:00.765Z,22.90
2023-02-02T01:56:34.738Z,24.00
2023-02-02T01:59:03.105Z,22.30
2023-02-02T02:04:02.588Z,24.00
2023-02-02T02:06:30.962Z,21.70
2023-02-02T02:09:03.831Z,24.50
2023-02-02T02:11:33.203Z,19.70
2023-02-02T02:14:23.609Z,23.70
2023-02-02T02:17:16.729Z,23.60
2023-02-02T02:20:38.683Z,25.00
2023-02-02T02:23:48.686Z,16.90
2023-02-02T02:26:35.943Z,24.90
2023-02-02T02:29:05.765Z,31.10
2023-02-02T02:32:22.776Z,25.00
2023-02-02T02:35:22.019Z,20.50
2023-02-02T02:37:54.497Z,22.70
2023-02-02T02:40:31.514Z,21.10
2023-02-02T02:43:08.856Z,24.50
2023-02-02T02:45:37.847Z,22.90
2023-02-02T02:48:06.572Z,19.60
2023-02-02T02:53:16.740Z,23.70
2023-02-02T02:55:54.683Z,20.30
2023-02-02T02:58:41.722Z,18.80
2023-02-02T03:01:20.267Z,22.70
2023-02-02T03:04:17.337Z,24.80
2023-02-02T03:06:50.588Z,27.70
2023-02-02T03:09:23.489Z,20.00
2023-02-02T03:11:51.818Z,20.50
2023-02-02T03:14:20.113Z,23.60
2023-02-02T03:16:51.278Z,21.10
2023-02-02T03:19:19.659Z,26.70
2023-02-02T03:21:47.912Z,26.80
2023-02-02T03:24:16.172Z,20.70
2023-02-02T03:26:45.629Z,21.30
2023-02-02T03:29:14.771Z,19.50
2023-02-02T03:31:43.539Z,26.60
2023-02-02T03:34:11.804Z,22.20
2023-02-02T03:36:39.932Z,21.90
2023-02-02T03:39:11.179Z,29.40
2023-02-02T03:41:39.493Z,25.50
2023-02-02T03:44:07.673Z,17.90
2023-02-02T03:46:36.302Z,24.60
2023-02-02T03:49:04.432Z,27.50
2023-02-02T03:51:33.967Z,23.60
2023-02-02T03:54:02.236Z,27.50
2023-02-02T03:56:30.665Z,24.70
2023-02-02T03:58:58.897Z,23.40
2023-02-02T04:01:30.101Z,20.80
2023-02-02T04:03:58.680Z,24.00
2023-02-02T04:06:27.396Z,26.10
2023-02-02T04:08:56.044Z,20.40
2023-02-02T04:11:24.222Z,21.00
2023-02-02T04:13:52.443Z,22.80
2023-02-02T04:16:20.703Z,27.80
2023-02-02T04:18:48.943Z,20.60
2023-02-02T04:21:17.111Z,20.90
2023-02-02T04:23:45.255Z,21.20
2023-02-02T04:26:14.129Z,22.20
2023-02-02T04:28:42.399Z,25.40
2023-02-02T04:31:10.565Z,24.60
2023-02-02T04:33:42.565Z,24.30
2023-02-02T04:36:10.664Z,23.50
2023-02-02T04:38:39.372Z,21.40
2023-02-02T04:41:08.381Z,23.40
2023-02-02T04:43:37.332Z,20.80
2023-02-02T04:46:06.514Z,21.00
2023-02-02T04:48:35.188Z,20.00
2023-02-02T04:51:05.694Z,21.50
2023-02-02T04:53:33.987Z,22.90
2023-02-02T04:56:09.910Z,23.20
2023-02-02T04:58:38.061Z,26.00
2023-02-02T05:01:13.073Z,24.90
2023-02-02T05:03:41.357Z,22.60
2023-02-02T05:06:09.574Z,22.80
2023-02-02T05:08:38.039Z,21.30
2023-02-02T05:11:08.054Z,21.50
2023-02-02T05:13:36.501Z,23.40
2023-02-02T05:16:05.710Z,20.30
2023-02-02T05:18:34.497Z,26.90
2023-02-02T05:21:03.382Z,22.80
2023-02-02T05:23:32.123Z,26.30
2023-02-02T05:26:00.513Z,23.00
2023-02-02T05:28:29.604Z,24.00
2023-02-02T05:30:57.990Z,24.70
2023-02-02T05:33:26.165Z,25.20
2023-02-02T05:35:54.282Z,19.10
2023-02-02T05:38:22.502Z,19.50
2023-02-02T05:40:50.760Z,24.60
2023-02-02T05:43:21.494Z,21.50
2023-02-02T05:45:49.841Z,24.00
2023-02-02T05:48:18.073Z,28.30
2023-02-02T05:50:49.651Z,26.40
2023-02-02T05:53:17.778Z,24.00
2023-02-02T05:55:46.693Z,22.00
2023-02-02T05:58:14.836Z,20.30
2023-02-02T06:00:44.803Z,18.90
2023-02-02T06:03:13.449Z,21.70
2023-02-02T06:05:41.794Z,23.70
2023-02-02T06:08:09.855Z,26.10
2023-02-02T06:10:41.154Z,23.70
2023-02-02T06:13:09.435Z,31.40
2023-02-02T06:15:39.727Z,24.80
2023-02-02T06:18:08.612Z,21.20
2023-02-02T06:20:36.710Z,25.00
2023-02-02T06:23:05.311Z,21.10
2023-02-02T06:25:34.552Z,22.60
2023-02-02T06:28:02.845Z,26.40
2023-02-02T06:30:31.432Z,27.10
2023-02-02T06:32:59.857Z,26.80
2023-02-02T10:22:32.343Z,22.90
2023-02-02T10:25:01.094Z,20.80
2023-02-02T10:27:39.751Z,18.10
2023-02-02T10:30:47.140Z,19.50
2023-02-02T10:33:20.851Z,20.20
2023-02-02T10:35:58.150Z,19.70
2023-02-02T10:38:37.556Z,21.60
2023-02-02T10:41:24.280Z,18.70
2023-02-02T10:44:04.352Z,20.10
2023-02-02T10:46:43.474Z,24.40
2023-02-02T10:49:41.124Z,17.90
2023-02-02T10:52:12.266Z,20.80
2023-02-02T10:54:55.735Z,17.80
2023-02-02T10:58:04.127Z,19.90
2023-02-02T11:00:48.077Z,21.30
2023-02-02T11:03:22.295Z,19.60
2023-02-02T11:06:09.202Z,18.90
2023-02-02T11:08:46.073Z,21.00
2023-02-02T11:11:24.965Z,17.60
2023-02-02T11:14:01.939Z,20.60
2023-02-02T11:16:42.015Z,20.10
2023-02-02T11:19:17.483Z,21.00
2023-02-02T11:21:48.768Z,19.70
2023-02-02T11:24:40.386Z,20.10
2023-02-02T11:27:14.449Z,19.60
2023-02-02T11:29:45.718Z,26.30
2023-02-02T11:32:33.150Z,20.70
2023-02-02T11:35:08.382Z,22.60
2023-02-02T11:37:51.719Z,20.50
2023-02-02T11:40:28.609Z,22.10
2023-02-02T11:42:58.576Z,19.20
2023-02-02T11:45:36.383Z,21.00
2023-02-02T11:48:26.146Z,17.30
2023-02-02T11:50:55.733Z,29.20
2023-02-02T11:53:24.028Z,18.30
2023-02-02T11:55:53.060Z,16.20
2023-02-02T11:58:25.165Z,21.70
2023-02-02T12:00:57.873Z,21.40
2023-02-02T12:03:34.162Z,22.40
2023-02-02T12:06:20.325Z,20.00
2023-02-02T12:08:48.762Z,16.20
2023-02-02T12:11:42.372Z,17.40
2023-02-02T12:14:12.223Z,16.50
2023-02-02T12:16:53.923Z,16.20
2023-02-02T12:19:25.062Z,22.30
2023-02-02T12:21:53.293Z,18.60
2023-02-02T12:24:34.224Z,18.50
2023-02-02T12:27:13.889Z,16.00
2023-02-02T12:29:44.834Z,15.30
2023-02-02T12:32:23.364Z,17.70
2023-02-02T12:35:21.651Z,13.90
2023-02-02T12:37:53.505Z,13.30
2023-02-02T12:40:38.871Z,14.10
2023-02-02T12:43:39.590Z,14.60
2023-02-02T12:46:19.088Z,16.30
2023-02-02T12:49:18.137Z,12.20
2023-02-02T12:52:09.477Z,14.00
2023-02-02T12:55:04.143Z,17.70
2023-02-02T12:57:50.396Z,16.20
2023-02-02T13:00:38.461Z,15.20
2023-02-02T13:03:29.926Z,14.20
2023-02-02T13:06:16.415Z,17.80
2023-02-02T13:08:47.681Z,14.80
2023-02-02T13:11:32.872Z,17.50
2023-02-02T13:14:29.603Z,13.30
2023-02-02T13:17:01.977Z,17.60
2023-02-02T13:19:46.446Z,19.60
2023-02-02T13:22:18.435Z,17.10
2023-02-02T13:24:48.111Z,24.80
2023-02-02T13:27:18.736Z,20.30
2023-02-02T13:29:53.074Z,19.90
2023-02-02T13:32:34.552Z,20.60
2023-02-02T13:35:23.256Z,18.50
2023-02-02T13:37:55.985Z,22.40
2023-02-02T13:40:32.455Z,17.00
2023-02-02T13:43:19.361Z,21.10
2023-02-02T13:45:53.500Z,21.20
2023-02-02T13:48:25.940Z,23.10
2023-02-02T13:51:09.657Z,20.20
2023-02-02T13:53:47.490Z,20.00
2023-02-02T13:56:22.241Z,23.90
2023-02-02T13:58:57.020Z,21.50
2023-02-02T14:01:25.164Z,24.90
2023-02-02T14:03:54.766Z,23.70
2023-02-02T14:06:24.989Z,23.10
2023-02-02T14:08:56.229Z,22.90
2023-02-02T14:11:28.086Z,23.60
2023-02-02T14:14:38.194Z,22.50
2023-02-02T14:17:26.552Z,23.00
2023-02-02T14:19:56.178Z,25.20
2023-02-02T14:22:51.853Z,23.90
2023-02-02T14:25:29.274Z,25.70
2023-02-02T14:28:00.295Z,26.90
2023-02-02T14:30:34.000Z,25.70
2023-02-02T14:33:18.537Z,25.10
2023-02-02T14:35:47.356Z,24.30
2023-02-02T14:38:51.152Z,23.20
2023-02-02T14:41:47.198Z,25.40
2023-02-02T14:44:15.270Z,21.60
2023-02-02T14:46:49.172Z,25.00
2023-02-02T14:49:19.001Z,23.20
2023-02-02T14:51:49.703Z,22.70
2023-02-02T14:54:26.883Z,23.20
2023-02-02T14:56:59.041Z,24.10
2023-02-02T14:59:34.025Z,22.60
2023-02-02T15:02:30.983Z,20.70
2023-02-02T15:05:27.028Z,24.10
2023-02-02T15:08:06.014Z,29.20
2023-02-02T15:10:54.048Z,24.70
2023-02-02T15:13:24.079Z,26.00
2023-02-02T15:15:59.322Z,24.30
2023-02-02T15:18:31.280Z,24.90
2023-02-02T15:21:00.378Z,25.00
2023-02-02T15:23:41.729Z,26.50
2023-02-02T15:26:25.798Z,28.30
2023-02-02T15:29:39.201Z,30.50
2023-02-02T15:32:08.020Z,28.70
2023-02-02T15:34:40.595Z,30.10
2023-02-02T15:37:20.713Z,28.80
2023-02-02T15:39:51.875Z,34.70
2023-02-02T15:42:55.225Z,30.00
2023-02-02T15:45:51.007Z,33.80
2023-02-02T15:48:30.253Z,26.90
2023-02-02T15:51:00.913Z,32.40
2023-02-02T15:53:45.760Z,30.80
2023-02-02T15:56:20.147Z,30.30
2023-02-02T15:58:49.132Z,28.70
2023-02-02T16:01:20.580Z,31.50
2023-02-02T16:04:01.361Z,34.70
2023-02-02T16:06:29.784Z,32.10
2023-02-02T17:23:51.608Z,48.00
2023-02-02T17:26:19.960Z,46.00
2023-02-02T17:28:48.138Z,43.30
2023-02-02T17:31:16.280Z,44.60
2023-02-02T17:33:44.638Z,52.70
2023-02-02T17:36:13.345Z,46.10
2023-02-02T17:38:41.724Z,43.00
2023-02-02T17:41:10.097Z,48.90
2023-02-02T17:43:43.016Z,43.20
2023-02-02T17:48:44.363Z,45.40
2023-02-02T17:51:16.341Z,44.00
2023-02-02T17:53:45.184Z,47.40
2023-02-02T17:56:13.254Z,50.00
2023-02-02T17:58:41.658Z,48.50
2023-02-02T18:01:10.631Z,45.10
2023-02-02T18:03:39.589Z,53.30
2023-02-02T18:06:09.102Z,46.50
2023-02-02T18:08:37.756Z,47.00
2023-02-02T18:11:06.176Z,50.80
2023-02-02T18:13:34.259Z,47.90
2023-02-02T18:16:02.924Z,47.00
2023-02-02T18:18:31.149Z,48.70
2023-02-02T18:20:59.368Z,49.50
2023-02-02T18:23:27.449Z,48.40
2023-02-02T18:25:55.641Z,49.70
2023-02-02T18:28:23.796Z,49.70
2023-02-02T18:30:52.262Z,49.80
2023-02-02T18:33:20.511Z,45.70
2023-02-02T18:35:48.787Z,43.90
2023-02-02T18:38:18.106Z,44.70
2023-02-02T18:40:46.278Z,48.40
2023-02-02T18:43:14.523Z,46.70
2023-02-02T18:45:42.854Z,46.80
2023-02-02T18:48:11.178Z,52.00
2023-02-02T18:50:39.559Z,44.90
2023-02-02T18:53:07.703Z,51.60
2023-02-02T18:55:37.540Z,57.30
2023-02-02T18:58:08.079Z,51.20
2023-02-02T19:00:36.488Z,51.40
2023-02-02T19:03:05.249Z,51.50
2023-02-02T19:05:52.693Z,48.20
2023-02-02T19:08:21.417Z,45.80
2023-02-02T19:10:50.926Z,50.50
2023-02-02T19:13:20.450Z,53.40
2023-02-02T19:15:49.167Z,67.10
2023-02-02T19:18:19.598Z,48.20
2023-02-02T19:20:48.393Z,46.60
2023-02-02T19:23:18.394Z,48.20
2023-02-02T19:25:56.169Z,43.90
2023-02-02T19:28:29.087Z,46.50
2023-02-02T19:30:59.286Z,45.90
2023-02-02T19:33:52.017Z,49.20
2023-02-02T19:36:24.721Z,46.50
2023-02-02T19:38:56.227Z,44.70
2023-02-02T19:41:25.535Z,50.60
2023-02-02T19:43:59.019Z,50.10
2023-02-02T19:46:29.392Z,50.40
2023-02-02T19:49:18.544Z,45.80
2023-02-02T19:51:48.761Z,45.30
2023-02-02T19:54:37.305Z,46.60
2023-02-02T19:57:26.807Z,43.30
2023-02-02T19:59:55.250Z,44.00
2023-02-02T20:03:02.813Z,47.60
2023-02-02T20:05:38.179Z,41.20
2023-02-02T20:08:31.618Z,46.70
2023-02-02T20:11:06.281Z,39.70
2023-02-02T20:13:39.265Z,38.80
2023-02-02T20:16:15.826Z,41.10
2023-02-02T20:18:45.394Z,42.10
2023-02-02T20:21:39.292Z,44.20
2023-02-02T20:24:34.609Z,42.10
2023-02-02T20:27:13.132Z,49.00
2023-02-02T20:29:42.472Z,44.30
2023-02-02T20:32:37.792Z,49.60
2023-02-02T20:35:37.206Z,41.90
2023-02-02T20:38:23.760Z,38.30
2023-02-02T20:40:52.404Z,38.50
2023-02-02T20:43:20.866Z,35.10
2023-02-02T20:45:49.093Z,36.20
2023-02-02T20:48:17.289Z,37.40
2023-02-02T20:50:46.956Z,33.00
2023-02-02T20:53:16.549Z,34.20
2023-02-02T20:55:45.040Z,34.80
2023-02-02T20:58:14.396Z,32.80
2023-02-02T21:00:42.769Z,33.90
2023-02-02T21:03:10.842Z,34.40
2023-02-02T21:05:38.891Z,31.40
2023-02-02T21:08:07.697Z,32.50
2023-02-02T21:10:36.203Z,31.10
2023-02-02T21:13:04.773Z,31.00
2023-02-02T21:15:33.208Z,35.90
2023-02-02T21:18:03.098Z,32.60
2023-02-02T21:20:31.492Z,31.30
2023-02-02T21:22:59.551Z,32.10
2023-02-02T21:25:28.083Z,34.50
2023-02-02T21:28:00.359Z,34.70
2023-02-02T21:30:29.119Z,31.00
2023-02-02T21:32:57.396Z,33.40
2023-02-02T21:35:26.072Z,33.40
2023-02-02T21:37:56.572Z,31.40
2023-02-02T21:40:30.418Z,31.20
2023-02-02T21:42:59.973Z,31.40
2023-02-02T21:45:38.086Z,33.10
2023-02-02T21:48:19.831Z,31.40
2023-02-02T21:50:47.940Z,31.40
2023-02-02T21:53:23.539Z,30.70
2023-02-02T21:55:56.062Z,31.80
2023-02-02T21:58:42.158Z,33.30
2023-02-02T22:01:16.561Z,37.40
2023-02-02T22:03:46.859Z,34.20
2023-02-02T22:06:20.983Z,33.40
2023-02-02T22:08:49.410Z,35.20
2023-02-02T22:11:23.525Z,37.70
2023-02-02T22:13:52.268Z,34.90
2023-02-02T22:16:20.937Z,34.60
2023-02-02T22:18:49.160Z,34.60
2023-02-02T22:21:20.822Z,37.60
2023-02-02T22:23:49.262Z,34.40
2023-02-02T22:26:29.388Z,39.20
2023-02-02T22:28:57.410Z,40.50
2023-02-02T22:31:25.577Z,38.30
2023-02-02T22:33:53.758Z,38.00
2023-02-02T22:36:21.945Z,34.20
2023-02-02T22:38:49.956Z,38.00
2023-02-02T22:41:18.092Z,36.10
2023-02-02T22:43:46.711Z,36.10
2023-02-02T22:46:14.792Z,36.10
2023-02-02T22:48:43.462Z,38.80
2023-02-02T22:51:11.794Z,34.10
2023-02-02T22:53:39.955Z,32.50
2023-02-02T22:56:08.328Z,37.10
2023-02-02T22:58:37.731Z,37.10
2023-02-02T23:01:06.098Z,32.70
2023-02-02T23:03:34.148Z,33.40
2023-02-02T23:06:02.307Z,29.60
2023-02-02T23:08:30.524Z,32.80
2023-02-02T23:11:18.426Z,32.90
2023-02-02T23:13:46.581Z,34.60
2023-02-02T23:16:14.972Z,36.10
2023-02-02T23:18:43.109Z,33.60
2023-02-02T23:21:11.302Z,33.90
2023-02-02T23:23:39.382Z,31.60
2023-02-02T23:26:07.498Z,34.70
2023-02-02T23:28:35.677Z,32.60
2023-02-02T23:31:04.019Z,34.20
2023-02-02T23:33:32.415Z,34.00
2023-02-02T23:36:00.537Z,30.10
2023-02-02T23:38:28.820Z,33.00
2023-02-02T23:40:56.931Z,31.10
2023-02-02T23:43:25.023Z,32.40
2023-02-02T23:45:53.417Z,36.40
2023-02-02T23:48:21.577Z,33.50
2023-02-02T23:50:49.729Z,34.10
2023-02-02T23:53:17.996Z,28.10
2023-02-02T23:55:49.186Z,35.90
2023-02-02T23:58:19.056Z,33.60
