createdAt,value
2023-05-19T00:00:47.541Z,52.37
2023-05-19T00:01:45.617Z,52.48
2023-05-19T00:02:44.781Z,52.58
2023-05-19T00:03:44.707Z,52.78
2023-05-19T00:04:44.668Z,52.68
2023-05-19T00:05:44.718Z,52.48
2023-05-19T00:06:45.570Z,52.37
2023-05-19T00:07:44.661Z,52.37
2023-05-19T00:08:44.614Z,52.58
2023-05-19T00:09:44.613Z,52.48
2023-05-19T00:10:44.587Z,52.37
2023-05-19T00:11:45.543Z,52.48
2023-05-19T00:12:44.573Z,52.78
2023-05-19T00:13:44.520Z,52.68
2023-05-19T00:14:44.532Z,52.58
2023-05-19T00:15:44.586Z,52.68
2023-05-19T00:16:45.467Z,52.48
2023-05-19T00:17:44.583Z,52.58
2023-05-19T00:18:44.603Z,52.71
2023-05-19T00:19:44.455Z,52.58
2023-05-19T00:20:44.475Z,52.50
2023-05-19T00:21:45.422Z,52.48
2023-05-19T00:22:44.431Z,52.30
2023-05-19T00:23:44.435Z,52.40
2023-05-19T00:24:44.457Z,52.50
2023-05-19T00:25:44.411Z,52.61
2023-05-19T00:26:44.416Z,52.71
2023-05-19T00:27:45.288Z,52.71
2023-05-19T00:28:44.375Z,52.71
2023-05-19T00:29:44.353Z,52.61
2023-05-19T00:30:44.376Z,52.61
2023-05-19T00:31:44.355Z,52.63
2023-05-19T00:32:44.361Z,52.73
2023-05-19T00:33:45.252Z,52.73
2023-05-19T00:34:44.412Z,52.94
2023-05-19T00:35:44.291Z,52.83
2023-05-19T00:36:44.247Z,52.73
2023-05-19T00:37:44.308Z,52.73
2023-05-19T00:38:44.316Z,52.83
2023-05-19T00:39:45.184Z,52.73
2023-05-19T00:40:44.244Z,52.83
2023-05-19T00:41:44.228Z,52.83
2023-05-19T00:42:44.168Z,52.94
2023-05-19T00:43:44.235Z,53.04
2023-05-19T00:44:45.120Z,53.14
2023-05-19T00:45:44.164Z,53.14
2023-05-19T00:46:44.232Z,53.04
2023-05-19T00:47:44.194Z,53.04
2023-05-19T00:48:44.144Z,53.14
2023-05-19T00:49:44.108Z,53.04
2023-05-19T00:50:45.020Z,53.06
2023-05-19T00:51:44.129Z,53.16
2023-05-19T00:52:44.062Z,53.24
2023-05-19T00:53:44.037Z,53.37
2023-05-19T00:54:44.124Z,53.37
2023-05-19T00:55:44.053Z,53.27
2023-05-19T00:56:44.939Z,53.57
2023-05-19T00:57:43.993Z,53.47
2023-05-19T00:58:43.994Z,53.37
2023-05-19T00:59:43.999Z,53.47
2023-05-19T01:00:43.996Z,53.37
2023-05-19T01:01:43.939Z,53.37
2023-05-19T01:02:44.985Z,53.47
2023-05-19T01:03:44.080Z,53.47
2023-05-19T01:04:43.967Z,53.47
2023-05-19T01:05:43.876Z,53.47
2023-05-19T01:06:43.910Z,53.78
2023-05-19T01:07:44.872Z,53.57
2023-05-19T01:08:43.835Z,53.57
2023-05-19T01:09:43.845Z,53.57
2023-05-19T01:10:43.849Z,53.47
2023-05-19T01:11:43.815Z,53.57
2023-05-19T01:12:43.825Z,53.57
2023-05-19T01:13:44.789Z,53.57
2023-05-19T01:14:43.766Z,53.47
2023-05-19T01:15:43.748Z,53.67
2023-05-19T01:16:43.837Z,53.37
2023-05-19T01:17:43.784Z,53.47
2023-05-19T01:18:43.795Z,53.47
2023-05-19T01:19:44.627Z,53.57
2023-05-19T01:20:43.694Z,53.57
2023-05-19T01:21:43.674Z,53.80
2023-05-19T01:22:43.707Z,53.90
2023-05-19T01:23:43.640Z,53.80
2023-05-19T01:24:43.657Z,53.70
2023-05-19T01:25:44.586Z,53.70
2023-05-19T01:26:43.631Z,53.90
2023-05-19T01:27:43.626Z,53.90
2023-05-19T01:28:43.600Z,54.00
2023-05-19T01:29:43.564Z,53.90
2023-05-19T01:30:43.602Z,53.90
2023-05-19T01:31:44.508Z,54.11
2023-05-19T01:32:43.556Z,53.90
2023-05-19T01:33:43.533Z,54.11
2023-05-19T01:34:43.565Z,54.11
2023-05-19T01:35:43.544Z,54.11
2023-05-19T01:36:44.428Z,54.11
2023-05-19T01:37:43.519Z,54.11
2023-05-19T01:38:43.484Z,54.21
2023-05-19T01:39:43.465Z,54.21
2023-05-19T01:40:43.479Z,54.21
2023-05-19T01:41:44.346Z,54.31
2023-05-19T01:42:43.431Z,54.44
2023-05-19T01:43:43.449Z,54.44
2023-05-19T01:44:43.393Z,54.31
2023-05-19T01:45:43.445Z,54.21
2023-05-19T01:46:43.393Z,54.21
2023-05-19T01:47:44.336Z,54.11
2023-05-19T01:48:43.354Z,54.11
2023-05-19T01:49:43.393Z,54.00
2023-05-19T01:50:43.300Z,53.90
2023-05-19T01:51:43.346Z,53.90
2023-05-19T01:52:44.217Z,54.00
2023-05-19T01:53:43.282Z,53.80
2023-05-19T01:54:43.307Z,53.90
2023-05-19T01:55:43.246Z,53.80
2023-05-19T01:56:43.245Z,53.80
2023-05-19T01:57:44.189Z,53.90
2023-05-19T01:58:43.237Z,53.90
2023-05-19T01:59:43.207Z,53.90
2023-05-19T02:00:43.197Z,53.90
2023-05-19T02:01:43.254Z,53.90
2023-05-19T02:02:44.181Z,53.92
2023-05-19T02:03:43.172Z,54.03
2023-05-19T02:04:43.205Z,54.24
2023-05-19T02:05:43.109Z,54.13
2023-05-19T02:06:43.132Z,54.13
2023-05-19T02:07:44.042Z,54.24
2023-05-19T02:08:43.091Z,54.13
2023-05-19T02:09:43.064Z,54.24
2023-05-19T02:10:43.066Z,54.13
2023-05-19T02:11:43.081Z,54.24
2023-05-19T02:12:43.038Z,54.33
2023-05-19T02:13:43.927Z,54.24
2023-05-19T02:14:43.015Z,54.24
2023-05-19T02:15:43.035Z,54.33
2023-05-19T02:16:42.990Z,54.44
2023-05-19T02:17:42.977Z,54.54
2023-05-19T02:18:42.968Z,54.54
2023-05-19T02:19:43.887Z,54.44
2023-05-19T02:20:42.919Z,54.57
2023-05-19T02:21:42.932Z,54.77
2023-05-19T02:22:42.904Z,54.67
2023-05-19T02:23:42.917Z,54.87
2023-05-19T02:24:42.894Z,54.87
2023-05-19T02:25:43.798Z,54.87
2023-05-19T02:26:42.919Z,54.87
2023-05-19T02:27:42.870Z,54.97
2023-05-19T02:28:42.845Z,55.07
2023-05-19T02:29:42.865Z,55.07
2023-05-19T02:30:42.827Z,55.07
2023-05-19T02:31:43.918Z,54.97
2023-05-19T02:32:42.858Z,55.07
2023-05-19T02:33:42.793Z,55.07
2023-05-19T02:34:42.810Z,55.18
2023-05-19T02:35:42.821Z,55.30
2023-05-19T02:36:43.655Z,55.41
2023-05-19T02:37:42.782Z,55.51
2023-05-19T02:38:42.688Z,55.61
2023-05-19T02:39:42.685Z,55.91
2023-05-19T02:40:42.679Z,55.82
2023-05-19T02:41:43.583Z,55.71
2023-05-19T02:42:42.653Z,55.61
2023-05-19T02:43:42.628Z,55.61
2023-05-19T02:45:40.254Z,55.38
2023-05-19T02:46:41.118Z,55.41
2023-05-19T02:47:40.181Z,55.28
2023-05-19T02:48:40.102Z,55.38
2023-05-19T02:49:40.083Z,55.38
2023-05-19T02:50:40.033Z,55.38
2023-05-19T02:51:41.015Z,55.48
2023-05-19T02:52:40.077Z,55.38
2023-05-19T02:53:40.046Z,55.89
2023-05-19T02:54:40.041Z,55.48
2023-05-19T02:55:40.028Z,55.41
2023-05-19T02:56:40.030Z,55.51
2023-05-19T02:57:40.889Z,55.71
2023-05-19T02:58:39.968Z,55.51
2023-05-19T02:59:39.956Z,55.41
2023-05-19T03:00:40.004Z,55.61
2023-05-19T03:01:39.944Z,55.61
2023-05-19T03:02:40.849Z,55.61
2023-05-19T03:03:39.992Z,55.61
2023-05-19T03:04:39.950Z,55.58
2023-05-19T03:05:39.869Z,55.38
2023-05-19T03:06:39.917Z,55.28
2023-05-19T03:07:40.774Z,55.18
2023-05-19T03:08:41.628Z,55.18
2023-05-19T03:09:39.803Z,55.07
2023-05-19T03:10:39.797Z,55.07
2023-05-19T03:11:39.793Z,55.28
2023-05-19T03:12:39.773Z,55.18
2023-05-19T03:13:40.744Z,55.07
2023-05-19T03:14:39.803Z,55.28
2023-05-19T03:15:39.791Z,55.38
2023-05-19T03:16:39.803Z,55.69
2023-05-19T03:17:39.868Z,55.58
2023-05-19T03:18:39.757Z,55.69
2023-05-19T03:19:40.613Z,55.58
2023-05-19T03:20:41.668Z,55.48
2023-05-19T03:21:39.719Z,55.48
2023-05-19T03:22:39.671Z,55.69
2023-05-19T03:23:39.916Z,55.48
2023-05-19T03:24:40.596Z,55.48
2023-05-19T03:25:39.595Z,55.48
2023-05-19T03:26:39.641Z,55.48
2023-05-19T03:27:39.648Z,55.69
2023-05-19T03:28:39.614Z,55.82
2023-05-19T03:29:40.529Z,55.82
2023-05-19T03:30:39.570Z,55.82
2023-05-19T03:31:39.574Z,56.12
2023-05-19T03:32:39.584Z,55.82
2023-05-19T03:33:39.582Z,55.71
2023-05-19T03:34:40.436Z,55.91
2023-05-19T03:35:39.520Z,55.91
2023-05-19T03:36:39.487Z,56.02
2023-05-19T03:37:39.482Z,56.02
2023-05-19T03:38:39.495Z,55.91
2023-05-19T03:39:39.472Z,55.69
2023-05-19T03:40:40.388Z,55.79
2023-05-19T03:41:39.439Z,56.10
2023-05-19T03:42:39.420Z,55.79
2023-05-19T03:43:39.379Z,55.79
2023-05-19T03:44:39.441Z,55.89
2023-05-19T03:45:40.411Z,55.89
2023-05-19T03:46:39.351Z,55.89
2023-05-19T03:47:39.397Z,55.89
2023-05-19T03:48:39.362Z,55.79
2023-05-19T03:49:39.317Z,55.89
2023-05-19T03:50:40.243Z,55.79
2023-05-19T03:51:39.326Z,55.69
2023-05-19T03:52:39.321Z,55.89
2023-05-19T03:53:39.267Z,55.79
2023-05-19T03:54:39.283Z,55.99
2023-05-19T03:55:40.170Z,55.89
2023-05-19T03:56:39.205Z,55.89
2023-05-19T03:57:39.226Z,56.10
2023-05-19T03:58:39.238Z,55.89
2023-05-19T03:59:39.230Z,55.89
2023-05-19T04:00:39.180Z,55.89
2023-05-19T04:01:40.097Z,55.99
2023-05-19T04:02:39.207Z,56.10
2023-05-19T04:03:39.177Z,56.20
2023-05-19T04:04:39.194Z,56.20
2023-05-19T04:05:39.123Z,56.30
2023-05-19T04:06:40.000Z,56.20
2023-05-19T04:07:39.083Z,56.30
2023-05-19T04:08:39.100Z,56.30
2023-05-19T04:09:39.205Z,56.20
2023-05-19T04:10:39.090Z,56.20
2023-05-19T04:11:39.977Z,56.20
2023-05-19T04:12:39.020Z,56.20
2023-05-19T04:13:39.031Z,56.10
2023-05-19T04:14:39.021Z,56.10
2023-05-19T04:15:38.984Z,56.10
2023-05-19T04:16:39.006Z,55.99
2023-05-19T04:17:39.910Z,56.10
2023-05-19T04:18:38.993Z,56.10
2023-05-19T04:19:39.024Z,56.10
2023-05-19T04:20:38.986Z,56.20
2023-05-19T04:21:38.935Z,56.20
2023-05-19T04:22:38.964Z,56.30
2023-05-19T04:23:39.876Z,56.30
2023-05-19T04:24:39.736Z,56.30
2023-05-19T04:25:39.102Z,56.40
2023-05-19T04:26:39.034Z,56.40
2023-05-19T04:27:38.850Z,56.40
2023-05-19T04:28:38.846Z,56.50
2023-05-19T04:29:39.798Z,56.60
2023-05-19T04:30:38.833Z,56.71
2023-05-19T04:31:38.912Z,56.71
2023-05-19T04:32:38.804Z,56.71
2023-05-19T04:33:38.749Z,56.71
2023-05-19T04:34:38.764Z,56.71
2023-05-19T04:35:39.689Z,56.81
2023-05-19T04:36:38.732Z,56.81
2023-05-19T04:37:38.680Z,57.01
2023-05-19T04:38:38.728Z,57.01
2023-05-19T04:39:38.657Z,57.01
2023-05-19T04:40:39.583Z,56.91
2023-05-19T04:41:38.765Z,57.01
2023-05-19T04:42:38.622Z,57.12
2023-05-19T04:43:38.694Z,57.12
2023-05-19T04:44:38.620Z,57.21
2023-05-19T04:45:39.562Z,57.32
2023-05-19T04:46:38.609Z,57.42
2023-05-19T04:47:38.644Z,57.52
2023-05-19T04:48:38.607Z,57.42
2023-05-19T04:49:38.551Z,57.42
2023-05-19T04:50:41.158Z,57.19
2023-05-19T04:51:38.527Z,57.09
2023-05-19T04:52:38.535Z,57.32
2023-05-19T04:53:38.550Z,57.29
2023-05-19T04:54:38.484Z,57.29
2023-05-19T04:55:38.576Z,57.52
2023-05-19T04:56:39.441Z,57.62
2023-05-19T04:57:38.428Z,57.52
2023-05-19T04:58:40.113Z,57.62
2023-05-19T04:59:38.427Z,57.93
2023-05-19T05:00:38.453Z,57.70
2023-05-19T05:01:39.397Z,57.70
2023-05-19T05:02:38.442Z,57.50
2023-05-19T05:03:38.445Z,57.39
2023-05-19T05:04:38.394Z,57.29
2023-05-19T05:05:38.361Z,57.09
2023-05-19T05:06:38.332Z,57.19
2023-05-19T05:07:39.255Z,57.19
2023-05-19T05:08:38.337Z,57.29
2023-05-19T05:09:38.283Z,57.26
2023-05-19T05:10:38.267Z,57.29
2023-05-19T05:11:38.375Z,57.39
2023-05-19T05:12:38.281Z,57.50
2023-05-19T05:13:39.195Z,57.60
2023-05-19T05:14:38.393Z,57.60
2023-05-19T05:15:38.234Z,57.57
2023-05-19T05:16:38.244Z,57.57
2023-05-19T05:17:38.258Z,57.57
2023-05-19T05:18:39.176Z,57.57
2023-05-19T05:19:38.263Z,57.78
2023-05-19T05:20:38.126Z,57.87
2023-05-19T05:21:38.193Z,58.08
2023-05-19T05:22:38.223Z,57.98
2023-05-19T05:23:38.125Z,57.98
2023-05-19T05:24:39.027Z,57.87
2023-05-19T05:25:38.096Z,57.87
2023-05-19T05:26:38.124Z,57.87
2023-05-19T05:27:38.052Z,57.98
2023-05-19T05:28:38.150Z,58.08
2023-05-19T05:29:38.051Z,57.87
2023-05-19T05:30:38.933Z,57.87
2023-05-19T05:31:38.039Z,57.75
2023-05-19T05:32:38.029Z,57.95
2023-05-19T05:33:38.059Z,57.75
2023-05-19T05:34:37.975Z,57.75
2023-05-19T05:35:37.950Z,57.85
2023-05-19T05:36:38.894Z,57.95
2023-05-19T05:37:37.942Z,57.95
2023-05-19T05:38:38.023Z,57.85
2023-05-19T05:39:37.895Z,58.05
2023-05-19T05:40:37.938Z,57.75
2023-05-19T05:41:37.918Z,57.85
2023-05-19T05:42:38.919Z,57.75
2023-05-19T05:43:37.903Z,57.75
2023-05-19T05:44:37.879Z,57.75
2023-05-19T05:45:37.876Z,57.65
2023-05-19T05:46:37.802Z,57.34
2023-05-19T05:47:37.835Z,57.44
2023-05-19T05:48:38.797Z,57.65
2023-05-19T05:49:37.876Z,57.72
2023-05-19T05:50:37.756Z,57.72
2023-05-19T05:51:37.763Z,57.82
2023-05-19T05:52:37.757Z,57.82
2023-05-19T05:53:37.701Z,57.82
2023-05-19T05:54:38.658Z,57.82
2023-05-19T05:55:37.862Z,57.72
2023-05-19T05:56:37.703Z,57.52
2023-05-19T05:57:37.733Z,57.62
2023-05-19T05:58:37.718Z,57.72
2023-05-19T05:59:38.707Z,57.52
2023-05-19T06:00:37.657Z,57.42
2023-05-19T06:01:37.665Z,57.52
2023-05-19T06:02:37.851Z,57.01
2023-05-19T06:03:37.708Z,56.81
2023-05-19T06:04:37.574Z,57.01
2023-05-19T06:05:38.802Z,57.01
2023-05-19T06:06:37.585Z,57.11
2023-05-19T06:07:37.564Z,57.31
2023-05-19T06:08:37.541Z,57.62
2023-05-19T06:09:37.518Z,57.72
2023-05-19T06:10:37.596Z,57.72
2023-05-19T06:11:38.560Z,57.92
2023-05-19T06:12:37.501Z,57.59
2023-05-19T06:13:37.520Z,57.49
2023-05-19T06:14:37.532Z,57.29
2023-05-19T06:15:37.646Z,57.08
2023-05-19T06:16:37.801Z,57.16
2023-05-19T06:17:38.340Z,56.24
2023-05-19T06:18:37.504Z,56.24
2023-05-19T06:19:37.429Z,56.04
2023-05-19T06:20:37.496Z,56.27
2023-05-19T06:21:37.368Z,56.47
2023-05-19T06:22:38.291Z,56.57
2023-05-19T06:23:37.348Z,56.77
2023-05-19T06:24:39.364Z,56.88
2023-05-19T06:25:37.315Z,57.08
2023-05-19T06:26:37.332Z,57.08
2023-05-19T06:27:38.216Z,57.08
2023-05-19T06:28:37.354Z,56.98
2023-05-19T06:29:37.293Z,57.08
2023-05-19T06:30:37.236Z,57.29
2023-05-19T06:31:37.396Z,57.06
2023-05-19T06:32:38.201Z,56.75
2023-05-19T06:33:37.247Z,56.45
2023-05-19T06:34:37.340Z,56.32
2023-05-19T06:35:37.208Z,56.01
2023-05-19T06:36:37.207Z,55.81
2023-05-19T06:37:38.088Z,55.81
2023-05-19T06:38:37.143Z,55.81
2023-05-19T06:39:37.091Z,55.71
2023-05-19T06:40:38.091Z,55.71
2023-05-19T06:41:37.120Z,55.81
2023-05-19T06:42:38.143Z,55.71
2023-05-19T06:43:37.056Z,55.81
2023-05-19T06:44:37.093Z,56.01
2023-05-19T06:45:37.052Z,56.12
2023-05-19T06:46:37.153Z,56.01
2023-05-19T06:47:37.053Z,55.91
2023-05-19T06:48:38.037Z,55.88
2023-05-19T06:49:37.004Z,55.88
2023-05-19T06:50:37.005Z,55.88
2023-05-19T06:51:36.990Z,55.88
2023-05-19T06:52:37.066Z,55.78
2023-05-19T06:53:37.933Z,55.99
2023-05-19T06:54:36.937Z,56.29
2023-05-19T06:55:43.908Z,56.29
2023-05-19T06:56:38.433Z,56.39
2023-05-19T06:57:37.017Z,56.49
2023-05-19T06:58:37.904Z,56.09
2023-05-19T06:59:36.876Z,56.09
2023-05-19T07:00:36.991Z,55.96
2023-05-19T07:01:36.870Z,56.06
2023-05-19T07:02:37.594Z,55.96
2023-05-19T07:03:36.853Z,55.55
2023-05-19T07:04:37.705Z,55.45
2023-05-19T07:05:36.764Z,55.35
2023-05-19T07:06:36.775Z,55.53
2023-05-19T07:07:36.784Z,55.53
2023-05-19T07:08:36.743Z,55.02
2023-05-19T07:09:37.652Z,54.79
2023-05-19T07:10:36.752Z,54.59
2023-05-19T07:11:36.801Z,54.59
2023-05-19T07:12:36.710Z,54.79
2023-05-19T07:13:36.675Z,54.79
2023-05-19T07:14:36.669Z,54.99
2023-05-19T07:15:37.627Z,55.10
2023-05-19T07:16:36.785Z,54.79
2023-05-19T07:17:36.674Z,54.59
2023-05-19T07:18:36.596Z,54.57
2023-05-19T07:19:36.570Z,54.46
2023-05-19T07:20:37.503Z,54.36
2023-05-19T07:21:36.602Z,54.26
2023-05-19T07:22:36.571Z,54.26
2023-05-19T07:23:36.532Z,54.36
2023-05-19T07:24:36.537Z,54.36
2023-05-19T07:25:37.509Z,54.53
2023-05-19T07:26:36.692Z,54.33
2023-05-19T07:27:36.529Z,54.13
2023-05-19T07:28:37.076Z,53.70
2023-05-19T07:29:36.477Z,53.60
2023-05-19T07:30:37.407Z,53.27
2023-05-19T07:31:36.485Z,53.27
2023-05-19T07:32:36.457Z,52.97
2023-05-19T07:33:36.392Z,52.33
2023-05-19T07:34:36.385Z,52.13
2023-05-19T07:35:37.338Z,52.03
2023-05-19T07:36:36.389Z,52.23
2023-05-19T07:37:36.464Z,52.13
2023-05-19T07:38:36.474Z,51.81
2023-05-19T07:39:36.392Z,51.70
2023-05-19T07:40:36.342Z,51.70
2023-05-19T07:41:37.346Z,51.81
2023-05-19T07:42:36.293Z,51.50
2023-05-19T07:43:36.332Z,51.40
2023-05-19T07:44:36.412Z,51.37
2023-05-19T07:45:36.314Z,51.07
2023-05-19T07:46:37.299Z,50.77
2023-05-19T07:47:36.439Z,50.46
2023-05-19T07:48:36.301Z,50.04
2023-05-19T07:49:36.222Z,50.04
2023-05-19T07:50:36.252Z,50.21
2023-05-19T07:51:37.104Z,49.91
2023-05-19T07:52:36.176Z,49.81
2023-05-19T07:53:36.175Z,49.58
2023-05-19T07:54:36.196Z,48.78
2023-05-19T07:55:36.138Z,48.88
2023-05-19T07:56:36.159Z,48.75
2023-05-19T07:57:37.055Z,48.65
2023-05-19T07:58:36.117Z,48.65
2023-05-19T07:59:36.170Z,48.22
2023-05-19T08:00:36.207Z,48.13
2023-05-19T08:01:36.255Z,48.21
2023-05-19T08:02:37.109Z,48.00
2023-05-19T08:03:36.194Z,48.10
2023-05-19T08:04:36.132Z,48.00
2023-05-19T08:05:36.004Z,47.90
2023-05-19T08:06:36.010Z,47.90
2023-05-19T08:07:35.965Z,47.38
2023-05-19T08:08:36.954Z,46.97
2023-05-19T08:09:35.976Z,46.77
2023-05-19T08:10:35.925Z,46.97
2023-05-19T08:11:36.062Z,46.77
2023-05-19T08:12:35.907Z,46.77
2023-05-19T08:13:35.935Z,46.25
2023-05-19T08:14:36.827Z,46.04
2023-05-19T08:15:35.916Z,46.12
2023-05-19T08:16:35.918Z,45.62
2023-05-19T08:17:35.885Z,45.62
2023-05-19T08:18:35.909Z,45.82
2023-05-19T08:19:35.880Z,45.52
2023-05-19T08:20:42.042Z,45.52
2023-05-19T08:21:35.793Z,45.52
2023-05-19T08:22:35.814Z,45.39
2023-05-19T08:23:35.768Z,45.29
2023-05-19T08:24:35.847Z,45.17
2023-05-19T08:25:42.172Z,45.27
2023-05-19T08:26:37.606Z,44.97
2023-05-19T08:27:35.699Z,44.57
2023-05-19T08:28:35.712Z,44.57
2023-05-19T08:29:35.736Z,44.55
2023-05-19T08:30:35.719Z,44.24
2023-05-19T08:31:36.658Z,44.02
2023-05-19T08:32:35.670Z,43.52
2023-05-19T08:33:35.731Z,43.50
2023-05-19T08:34:35.653Z,43.10
2023-05-19T08:35:35.665Z,42.10
2023-05-19T08:36:35.597Z,41.79
2023-05-19T08:37:36.529Z,40.99
2023-05-19T08:38:35.603Z,41.39
2023-05-19T08:39:35.614Z,41.89
2023-05-19T08:40:35.641Z,41.87
2023-05-19T08:41:35.630Z,41.75
2023-05-19T08:42:35.684Z,41.96
2023-05-19T08:43:36.448Z,42.16
2023-05-19T08:44:35.509Z,41.65
2023-05-19T08:45:35.656Z,39.84
2023-05-19T08:46:35.654Z,39.45
2023-05-19T08:47:35.541Z,39.14
2023-05-19T08:48:36.370Z,39.14
2023-05-19T08:49:35.459Z,37.84
2023-05-19T08:50:35.516Z,38.24
2023-05-19T08:51:35.383Z,37.85
2023-05-19T08:52:35.450Z,37.85
2023-05-19T08:53:35.376Z,37.87
2023-05-19T08:54:36.566Z,38.78
2023-05-19T08:55:35.505Z,37.89
2023-05-19T08:56:35.362Z,38.49
2023-05-19T08:57:35.358Z,38.81
2023-05-19T08:58:35.321Z,39.42
2023-05-19T08:59:35.315Z,39.62
2023-05-19T09:00:36.707Z,39.72
2023-05-19T09:02:35.348Z,39.20
2023-05-19T09:03:35.392Z,39.90
2023-05-19T09:04:35.436Z,40.30
2023-05-19T09:05:36.546Z,40.41
2023-05-19T09:06:35.260Z,39.82
2023-05-19T09:07:35.288Z,40.22
2023-05-19T09:08:35.279Z,40.12
2023-05-19T09:09:35.289Z,39.00
2023-05-19T09:10:35.178Z,39.10
2023-05-19T09:11:36.137Z,38.79
2023-05-19T09:12:35.156Z,38.79
2023-05-19T09:13:35.200Z,38.98
2023-05-19T09:14:35.144Z,38.78
2023-05-19T09:15:35.372Z,38.49
2023-05-19T09:16:35.162Z,38.70
2023-05-19T09:17:36.058Z,38.68
2023-05-19T09:18:35.094Z,38.56
2023-05-19T09:19:35.157Z,38.66
2023-05-19T09:20:35.052Z,38.64
2023-05-19T09:21:35.062Z,38.54
2023-05-19T09:22:35.079Z,38.72
2023-05-19T09:23:35.972Z,38.60
2023-05-19T09:24:35.043Z,38.42
2023-05-19T09:25:35.255Z,37.54
2023-05-19T09:26:34.977Z,37.94
2023-05-19T09:27:34.969Z,38.54
2023-05-19T09:28:34.960Z,38.42
2023-05-19T09:29:35.872Z,38.62
2023-05-19T09:30:34.954Z,38.40
2023-05-19T09:31:34.963Z,37.70
2023-05-19T09:32:34.966Z,37.68
2023-05-19T09:33:34.953Z,37.59
2023-05-19T09:34:35.836Z,37.08
2023-05-19T09:35:35.245Z,36.76
2023-05-19T09:36:35.580Z,36.66
2023-05-19T09:37:34.975Z,36.44
2023-05-19T09:38:34.965Z,35.93
2023-05-19T09:39:34.853Z,36.43
2023-05-19T09:40:35.775Z,36.55
2023-05-19T09:41:34.805Z,36.44
2023-05-19T09:42:34.861Z,36.16
2023-05-19T09:43:34.824Z,36.16
2023-05-19T09:44:34.865Z,36.26
2023-05-19T09:45:35.734Z,36.05
2023-05-19T09:46:35.645Z,35.63
2023-05-19T09:47:34.842Z,34.51
2023-05-19T09:48:34.754Z,34.21
2023-05-19T09:49:34.895Z,34.19
2023-05-19T09:50:35.756Z,34.39
2023-05-19T09:51:34.724Z,34.21
2023-05-19T09:52:34.769Z,34.83
2023-05-19T09:53:34.700Z,34.83
2023-05-19T09:54:34.638Z,33.23
2023-05-19T09:55:34.818Z,33.04
2023-05-19T09:56:35.544Z,33.36
2023-05-19T09:57:34.651Z,33.98
2023-05-19T09:58:35.706Z,34.06
2023-05-19T09:59:34.660Z,33.94
2023-05-19T10:00:34.958Z,33.84
2023-05-19T10:01:34.605Z,33.94
2023-05-19T10:02:35.490Z,33.54
2023-05-19T10:03:34.738Z,33.24
2023-05-19T10:04:34.605Z,33.12
2023-05-19T10:05:34.951Z,32.73
2023-05-19T10:06:34.486Z,32.73
2023-05-19T10:07:35.457Z,32.81
2023-05-19T10:08:34.440Z,32.43
2023-05-19T10:09:34.417Z,32.73
2023-05-19T10:10:34.551Z,33.14
2023-05-19T10:11:34.478Z,33.64
2023-05-19T10:12:35.323Z,34.06
2023-05-19T10:13:34.691Z,33.96
2023-05-19T10:14:34.397Z,34.08
2023-05-19T10:15:40.846Z,34.26
2023-05-19T10:16:35.874Z,34.05
2023-05-19T10:17:35.267Z,33.44
2023-05-19T10:18:34.324Z,33.12
2023-05-19T10:19:34.328Z,33.12
2023-05-19T10:20:34.555Z,33.03
2023-05-19T10:21:34.289Z,33.33
2023-05-19T10:22:34.236Z,33.33
2023-05-19T10:23:35.258Z,32.73
2023-05-19T10:24:34.254Z,33.03
2023-05-19T10:26:15.282Z,32.91
2023-05-19T10:26:34.188Z,33.00
2023-05-19T10:27:34.200Z,32.28
2023-05-19T10:28:34.226Z,31.25
2023-05-19T10:29:35.232Z,30.35
2023-05-19T10:30:34.160Z,29.35
2023-05-19T10:31:34.184Z,29.74
2023-05-19T10:32:34.221Z,29.44
2023-05-19T10:33:34.120Z,29.14
2023-05-19T10:34:34.162Z,29.74
2023-05-19T10:35:35.319Z,29.94
2023-05-19T10:36:34.140Z,29.33
2023-05-19T10:37:34.082Z,29.63
2023-05-19T10:38:34.065Z,29.63
2023-05-19T10:39:34.047Z,29.22
2023-05-19T10:40:34.052Z,30.35
2023-05-19T10:41:35.050Z,30.87
2023-05-19T10:42:34.021Z,31.46
2023-05-19T10:43:34.036Z,31.26
2023-05-19T10:44:34.009Z,31.37
2023-05-19T10:45:34.278Z,30.55
2023-05-19T10:46:34.985Z,30.54
2023-05-19T10:47:34.013Z,29.94
2023-05-19T10:48:33.972Z,29.94
2023-05-19T10:49:33.958Z,30.12
2023-05-19T10:50:33.921Z,29.90
2023-05-19T10:51:34.863Z,29.37
2023-05-19T10:52:33.898Z,27.95
2023-05-19T10:53:33.927Z,27.95
2023-05-19T10:54:33.871Z,27.44
2023-05-19T10:55:34.115Z,27.44
2023-05-19T10:56:34.839Z,27.65
2023-05-19T10:57:33.898Z,27.54
2023-05-19T10:58:33.799Z,27.52
2023-05-19T10:59:33.904Z,27.52
2023-05-19T11:00:33.889Z,27.83
2023-05-19T11:01:34.044Z,27.62
2023-05-19T11:02:34.833Z,27.64
2023-05-19T11:03:33.882Z,27.62
2023-05-19T11:04:33.820Z,27.23
2023-05-19T11:05:34.027Z,27.24
2023-05-19T11:06:33.723Z,27.42
2023-05-19T11:07:34.770Z,27.34
2023-05-19T11:08:33.776Z,27.33
2023-05-19T11:09:40.049Z,27.23
2023-05-19T11:10:35.274Z,27.83
2023-05-19T11:11:34.820Z,28.66
2023-05-19T11:12:33.691Z,28.87
2023-05-19T11:13:34.613Z,28.99
2023-05-19T11:14:33.890Z,28.86
2023-05-19T11:15:34.139Z,28.43
2023-05-19T11:16:33.656Z,28.02
2023-05-19T11:17:35.012Z,27.50
2023-05-19T11:18:33.671Z,26.27
2023-05-19T11:19:34.563Z,26.45
2023-05-19T11:20:33.750Z,26.14
2023-05-19T11:21:33.645Z,25.73
2023-05-19T11:22:33.621Z,24.13
2023-05-19T11:23:35.460Z,24.24
2023-05-19T11:24:34.520Z,24.44
2023-05-19T11:25:33.662Z,24.65
2023-05-19T11:26:33.517Z,25.26
2023-05-19T11:27:33.512Z,25.89
2023-05-19T11:28:33.524Z,26.40
2023-05-19T11:29:34.890Z,26.39
2023-05-19T11:30:33.582Z,26.20
2023-05-19T11:31:33.487Z,26.10
2023-05-19T11:32:33.658Z,26.53
2023-05-19T11:33:33.489Z,27.45
2023-05-19T11:34:34.410Z,27.86
2023-05-19T11:35:36.033Z,28.08
2023-05-19T11:36:33.380Z,27.89
2023-05-19T11:37:33.465Z,28.09
2023-05-19T11:38:33.384Z,28.39
2023-05-19T11:39:34.316Z,28.39
2023-05-19T11:40:33.373Z,28.69
2023-05-19T11:41:33.332Z,28.49
2023-05-19T11:42:33.337Z,28.58
2023-05-19T11:43:33.306Z,28.69
2023-05-19T11:44:34.531Z,28.57
2023-05-19T11:45:33.642Z,28.47
2023-05-19T11:46:33.355Z,28.47
2023-05-19T11:47:42.093Z,28.67
2023-05-19T11:48:34.952Z,28.99
2023-05-19T11:49:33.276Z,29.39
2023-05-19T11:50:34.144Z,29.69
2023-05-19T11:51:33.212Z,29.80
2023-05-19T11:52:33.545Z,29.48
2023-05-19T11:53:34.669Z,28.53
2023-05-19T11:54:33.248Z,27.39
2023-05-19T11:55:33.240Z,27.19
2023-05-19T11:56:34.181Z,27.40
2023-05-19T11:57:33.124Z,27.82
2023-05-19T11:58:33.138Z,28.33
2023-05-19T11:59:34.971Z,28.43
2023-05-19T12:00:33.078Z,28.73
2023-05-19T12:01:33.116Z,28.85
2023-05-19T12:02:34.079Z,29.05
2023-05-19T12:03:33.266Z,29.05
2023-05-19T12:04:33.064Z,29.27
2023-05-19T12:05:35.432Z,29.48
2023-05-19T12:06:34.576Z,29.78
2023-05-19T12:07:33.020Z,29.78
2023-05-19T12:08:34.009Z,29.35
2023-05-19T12:09:33.041Z,29.05
2023-05-19T12:10:33.133Z,28.74
2023-05-19T12:11:33.004Z,28.56
2023-05-19T12:12:32.958Z,28.86
2023-05-19T12:13:32.974Z,28.87
2023-05-19T12:14:33.860Z,29.18
2023-05-19T12:15:33.074Z,29.58
2023-05-19T12:16:33.664Z,29.60
2023-05-19T12:17:32.934Z,29.61
2023-05-19T12:18:32.960Z,29.82
2023-05-19T12:19:33.835Z,30.14
2023-05-19T12:20:32.918Z,30.33
2023-05-19T12:21:33.896Z,30.33
2023-05-19T12:22:32.968Z,30.33
2023-05-19T12:23:32.836Z,30.24
2023-05-19T12:24:32.841Z,30.24
2023-05-19T12:25:34.023Z,29.72
2023-05-19T12:26:32.873Z,29.39
2023-05-19T12:27:34.794Z,28.77
2023-05-19T12:28:32.758Z,27.85
2023-05-19T12:29:32.740Z,27.23
2023-05-19T12:30:34.685Z,27.42
2023-05-19T12:31:32.773Z,27.54
2023-05-19T12:32:32.764Z,27.95
2023-05-19T12:33:33.530Z,28.25
2023-05-19T12:34:32.713Z,28.56
2023-05-19T12:35:33.732Z,28.77
2023-05-19T12:36:32.800Z,28.78
2023-05-19T12:37:32.757Z,29.10
2023-05-19T12:38:32.673Z,29.51
2023-05-19T12:39:32.634Z,29.61
2023-05-19T12:40:33.072Z,29.93
2023-05-19T12:41:33.582Z,29.93
2023-05-19T12:42:32.569Z,29.30
2023-05-19T12:43:32.579Z,28.56
2023-05-19T12:44:32.549Z,28.46
2023-05-19T12:45:32.638Z,28.15
2023-05-19T12:46:33.595Z,28.67
2023-05-19T12:47:32.655Z,28.88
2023-05-19T12:48:33.469Z,29.18
2023-05-19T12:49:32.591Z,28.99
2023-05-19T12:50:32.873Z,29.63
2023-05-19T12:51:32.532Z,30.33
2023-05-19T12:52:33.486Z,30.75
2023-05-19T12:53:32.430Z,30.75
2023-05-19T12:54:32.486Z,30.77