createdAt,value
2019-06-26T00:00:57.455Z,99.90
2019-06-26T00:03:26.701Z,99.90
2019-06-26T00:05:55.951Z,99.90
2019-06-26T00:08:25.208Z,99.90
2019-06-26T00:10:54.451Z,99.90
2019-06-26T00:13:26.657Z,99.90
2019-06-26T00:15:55.169Z,99.90
2019-06-26T00:18:24.405Z,99.90
2019-06-26T00:20:53.647Z,99.90
2019-06-26T00:23:22.891Z,99.90
2019-06-26T00:25:52.139Z,99.90
2019-06-26T00:28:21.522Z,99.90
2019-06-26T00:30:50.749Z,99.90
2019-06-26T00:33:19.937Z,99.90
2019-06-26T00:35:49.106Z,99.90
2019-06-26T00:38:18.375Z,99.90
2019-06-26T00:40:47.635Z,99.90
2019-06-26T00:43:17.084Z,99.90
2019-06-26T00:45:46.327Z,99.90
2019-06-26T00:48:15.655Z,99.90
2019-06-26T00:50:44.922Z,99.90
2019-06-26T00:53:14.206Z,99.90
2019-06-26T00:55:43.452Z,99.90
2019-06-26T00:58:12.687Z,99.90
2019-06-26T01:00:46.335Z,99.90
2019-06-26T01:03:15.692Z,99.90
2019-06-26T01:05:44.933Z,99.90
2019-06-26T01:08:14.143Z,99.90
2019-06-26T01:10:43.384Z,99.90
2019-06-26T01:13:12.807Z,99.90
2019-06-26T01:15:42.551Z,99.90
2019-06-26T01:18:11.791Z,99.90
2019-06-26T01:20:41.058Z,99.90
2019-06-26T01:23:10.278Z,99.90
2019-06-26T01:25:39.533Z,99.90
2019-06-26T01:28:08.837Z,99.90
2019-06-26T01:30:38.075Z,99.90
2019-06-26T01:33:07.355Z,99.90
2019-06-26T01:35:36.585Z,99.90
2019-06-26T01:38:05.768Z,99.90
2019-06-26T01:40:35.035Z,99.90
2019-06-26T01:43:04.312Z,99.90
2019-06-26T01:45:33.510Z,99.90
2019-06-26T01:48:02.782Z,99.90
2019-06-26T01:50:32.030Z,99.90
2019-06-26T01:53:01.275Z,99.90
2019-06-26T01:55:30.515Z,99.90
2019-06-26T01:58:00.195Z,99.90
2019-06-26T02:00:31.235Z,99.90
2019-06-26T02:03:00.483Z,99.90
2019-06-26T02:05:29.763Z,99.90
2019-06-26T02:07:59.092Z,99.90
2019-06-26T02:10:28.407Z,99.90
2019-06-26T02:12:57.669Z,99.90
2019-06-26T02:15:27.203Z,99.90
2019-06-26T02:17:56.436Z,99.90
2019-06-26T02:20:25.749Z,99.90
2019-06-26T02:22:54.983Z,99.90
2019-06-26T02:25:24.331Z,99.90
2019-06-26T02:27:53.589Z,99.90
2019-06-26T02:30:22.906Z,99.90
2019-06-26T02:32:52.760Z,99.90
2019-06-26T02:35:21.987Z,99.90
2019-06-26T02:37:51.209Z,99.90
2019-06-26T02:40:20.485Z,99.90
2019-06-26T02:42:49.800Z,99.90
2019-06-26T02:45:19.478Z,99.90
2019-06-26T02:47:48.924Z,99.90
2019-06-26T02:50:18.206Z,99.90
2019-06-26T02:52:47.399Z,99.90
2019-06-26T02:55:16.723Z,99.90
2019-06-26T02:57:45.950Z,99.90
2019-06-26T03:00:15.736Z,99.90
2019-06-26T03:02:44.978Z,99.90
2019-06-26T03:05:14.322Z,99.90
2019-06-26T03:07:43.651Z,99.90
2019-06-26T03:10:12.969Z,99.90
2019-06-26T03:12:42.251Z,99.90
2019-06-26T03:15:11.590Z,99.90
2019-06-26T03:17:54.299Z,99.90
2019-06-26T03:20:11.980Z,99.90
2019-06-26T03:22:41.240Z,99.90
2019-06-26T03:25:10.471Z,99.90
2019-06-26T03:27:40.641Z,99.90
2019-06-26T03:30:09.938Z,99.90
2019-06-26T03:32:39.240Z,99.90
2019-06-26T03:35:08.803Z,99.90
2019-06-26T03:37:38.046Z,99.90
2019-06-26T03:40:08.906Z,99.90
2019-06-26T03:42:38.142Z,99.90
2019-06-26T03:45:21.253Z,99.90
2019-06-26T03:47:38.566Z,99.90
2019-06-26T03:50:08.497Z,99.90
2019-06-26T03:52:37.743Z,99.90
2019-06-26T03:55:07.228Z,99.90
2019-06-26T03:57:36.496Z,99.90
2019-06-26T04:00:06.681Z,99.90
2019-06-26T04:02:35.925Z,99.90
2019-06-26T04:05:05.495Z,99.90
2019-06-26T04:07:34.764Z,99.90
2019-06-26T04:10:04.737Z,99.90
2019-06-26T04:12:34.075Z,99.90
2019-06-26T04:15:03.411Z,99.90
2019-06-26T04:17:32.676Z,99.90
2019-06-26T04:20:01.910Z,99.90
2019-06-26T04:22:31.238Z,99.90
2019-06-26T04:25:00.485Z,99.90
2019-06-26T04:27:29.797Z,99.90
2019-06-26T04:29:59.071Z,99.90
2019-06-26T04:32:28.294Z,99.90
2019-06-26T04:34:58.051Z,99.90
2019-06-26T04:37:27.225Z,99.90
2019-06-26T04:39:56.601Z,99.90
2019-06-26T04:42:25.918Z,99.90
2019-06-26T04:44:55.254Z,99.90
2019-06-26T04:47:24.494Z,99.90
2019-06-26T04:49:53.741Z,99.90
2019-06-26T04:52:22.942Z,99.90
2019-06-26T04:54:52.169Z,99.90
2019-06-26T04:57:21.328Z,99.90
2019-06-26T04:59:50.615Z,99.90
2019-06-26T05:02:19.957Z,99.90
2019-06-26T05:04:49.164Z,99.90
2019-06-26T05:07:18.398Z,99.90
2019-06-26T05:09:47.634Z,99.90
2019-06-26T05:12:16.941Z,99.90
2019-06-26T05:14:46.182Z,99.90
2019-06-26T05:17:15.406Z,99.90
2019-06-26T05:19:45.049Z,99.90
2019-06-26T05:22:14.335Z,99.90
2019-06-26T05:24:46.437Z,99.90
2019-06-26T05:27:14.448Z,99.90
2019-06-26T05:29:43.693Z,99.90
2019-06-26T05:32:12.931Z,99.90
2019-06-26T05:34:42.254Z,99.90
2019-06-26T05:37:11.586Z,99.90
2019-06-26T05:39:40.799Z,99.90
2019-06-26T05:42:10.381Z,99.90
2019-06-26T05:44:39.618Z,99.90
2019-06-26T05:47:08.857Z,99.90
2019-06-26T05:49:38.119Z,99.90
2019-06-26T05:52:07.345Z,99.90
2019-06-26T05:54:36.569Z,99.90
2019-06-26T05:57:05.838Z,99.90
2019-06-26T05:59:35.082Z,99.90
2019-06-26T06:02:04.320Z,99.90
2019-06-26T06:04:33.561Z,99.90
2019-06-26T06:07:02.941Z,99.90
2019-06-26T06:09:32.362Z,99.90
2019-06-26T06:12:01.585Z,99.90
2019-06-26T06:14:30.841Z,99.90
2019-06-26T06:17:00.090Z,99.90
2019-06-26T06:19:29.340Z,99.90
2019-06-26T06:21:58.618Z,99.90
2019-06-26T06:24:27.912Z,99.90
2019-06-26T06:26:57.197Z,99.90
2019-06-26T06:29:26.362Z,99.90
2019-06-26T06:31:55.647Z,99.90
2019-06-26T06:34:24.892Z,99.90
2019-06-26T06:36:55.614Z,99.90
2019-06-26T06:39:24.859Z,99.90
2019-06-26T06:41:54.073Z,99.90
2019-06-26T06:44:23.318Z,99.90
2019-06-26T06:47:03.278Z,99.90
2019-06-26T06:49:23.473Z,99.90
2019-06-26T06:51:52.759Z,99.90
2019-06-26T06:54:21.996Z,99.90
2019-06-26T06:56:51.313Z,99.90
2019-06-26T06:59:20.497Z,99.90
2019-06-26T07:01:49.756Z,99.90
2019-06-26T07:04:19.032Z,99.90
2019-06-26T07:06:48.326Z,99.90
2019-06-26T07:09:17.843Z,99.90
2019-06-26T07:11:47.266Z,99.90
2019-06-26T07:14:16.584Z,99.90
2019-06-26T07:16:46.394Z,99.90
2019-06-26T07:19:16.961Z,99.90
2019-06-26T07:21:46.253Z,99.90
2019-06-26T07:24:16.118Z,99.90
2019-06-26T07:26:45.381Z,99.90
2019-06-26T07:29:14.721Z,99.90
2019-06-26T07:31:43.980Z,99.90
2019-06-26T07:34:13.679Z,99.90
2019-06-26T07:36:43.026Z,99.90
2019-06-26T07:39:12.289Z,99.20
2019-06-26T07:41:42.174Z,99.90
2019-06-26T07:44:11.545Z,99.90
2019-06-26T07:46:40.858Z,99.90
2019-06-26T07:49:10.141Z,99.20
2019-06-26T07:51:39.468Z,98.60
2019-06-26T07:54:08.818Z,97.80
2019-06-26T07:56:38.128Z,98.20
2019-06-26T07:59:07.420Z,98.60
2019-06-26T08:01:36.742Z,99.20
2019-06-26T08:04:06.696Z,98.80
2019-06-26T08:06:35.930Z,99.50
2019-06-26T08:09:06.677Z,97.40
2019-06-26T08:11:36.039Z,98.00
2019-06-26T08:14:05.408Z,98.00
2019-06-26T08:16:34.686Z,98.30
2019-06-26T08:19:03.938Z,97.60
2019-06-26T08:21:33.206Z,97.90
2019-06-26T08:24:02.559Z,96.70
2019-06-26T08:26:35.490Z,96.30
2019-06-26T08:29:04.764Z,96.90
2019-06-26T08:31:34.073Z,96.10
2019-06-26T08:34:03.243Z,96.50
2019-06-26T08:36:32.699Z,96.50
2019-06-26T08:39:01.982Z,96.90
2019-06-26T08:41:31.226Z,96.60
2019-06-26T08:44:00.549Z,96.70
2019-06-26T08:46:29.816Z,95.70
2019-06-26T08:48:59.156Z,95.60
2019-06-26T08:51:28.640Z,95.20
2019-06-26T08:53:57.938Z,95.60
2019-06-26T08:56:27.223Z,95.00
2019-06-26T08:58:56.488Z,94.10
2019-06-26T09:01:25.841Z,94.40
2019-06-26T09:03:56.520Z,94.20
2019-06-26T09:06:28.438Z,93.90
2019-06-26T09:08:57.856Z,93.90
2019-06-26T09:11:27.155Z,93.70
2019-06-26T09:13:56.578Z,93.00
2019-06-26T09:16:25.891Z,94.10
2019-06-26T09:18:55.287Z,94.20
2019-06-26T09:21:24.637Z,93.20
2019-06-26T09:23:54.252Z,94.00
2019-06-26T09:26:23.857Z,93.00
2019-06-26T09:28:53.126Z,93.20
2019-06-26T09:31:22.358Z,93.60
2019-06-26T09:33:51.606Z,93.20
2019-06-26T09:36:21.062Z,93.10
2019-06-26T09:38:50.406Z,93.30
2019-06-26T09:41:19.673Z,92.70
2019-06-26T09:43:48.941Z,91.80
2019-06-26T09:46:18.184Z,91.80
2019-06-26T09:48:52.793Z,92.20
2019-06-26T09:51:18.403Z,92.60
2019-06-26T09:53:48.103Z,92.50
2019-06-26T09:56:17.538Z,92.70
2019-06-26T09:58:46.769Z,92.30
2019-06-26T10:01:16.005Z,91.90
2019-06-26T10:03:45.513Z,91.60
2019-06-26T10:06:14.879Z,92.30
2019-06-26T10:08:44.194Z,90.80
2019-06-26T10:11:13.698Z,91.20
2019-06-26T10:13:42.997Z,91.10
2019-06-26T10:16:12.410Z,90.30
2019-06-26T10:18:41.691Z,90.90
2019-06-26T10:21:11.017Z,90.50
2019-06-26T10:23:40.394Z,90.20
2019-06-26T10:26:10.162Z,90.90
2019-06-26T10:28:39.423Z,90.50
2019-06-26T10:31:08.659Z,91.20
2019-06-26T10:33:37.946Z,91.60
2019-06-26T10:36:07.225Z,89.80
2019-06-26T10:38:36.559Z,89.40
2019-06-26T10:41:05.993Z,89.30
2019-06-26T10:43:35.301Z,90.20
2019-06-26T10:46:05.076Z,89.30
2019-06-26T10:48:34.311Z,88.60
2019-06-26T10:51:04.829Z,88.20
2019-06-26T10:53:34.084Z,86.80
2019-06-26T10:56:03.404Z,87.60
2019-06-26T10:58:32.983Z,86.40
2019-06-26T11:01:02.239Z,84.20
2019-06-26T11:03:31.892Z,86.00
2019-06-26T11:06:01.431Z,85.70
2019-06-26T11:08:30.763Z,85.90
2019-06-26T11:11:00.040Z,87.30
2019-06-26T11:13:29.280Z,84.00
2019-06-26T11:15:58.547Z,84.80
2019-06-26T11:18:27.791Z,84.30
2019-06-26T11:20:57.074Z,86.30
2019-06-26T11:23:26.413Z,87.00
2019-06-26T11:25:56.373Z,87.60
2019-06-26T11:28:25.736Z,87.50
2019-06-26T11:30:54.985Z,83.20
2019-06-26T11:33:24.246Z,82.90
2019-06-26T11:35:53.411Z,84.50
2019-06-26T11:38:22.763Z,81.30
2019-06-26T11:40:52.029Z,78.10
2019-06-26T11:43:21.199Z,78.50
2019-06-26T11:45:50.438Z,78.70
2019-06-26T11:48:19.676Z,78.30
2019-06-26T11:50:49.444Z,77.20
2019-06-26T11:53:18.811Z,78.30
2019-06-26T11:55:48.051Z,77.50
2019-06-26T11:58:17.285Z,77.70
2019-06-26T12:00:46.685Z,79.80
2019-06-26T12:03:16.103Z,77.10
2019-06-26T12:05:45.346Z,78.80
2019-06-26T12:08:18.173Z,76.90
2019-06-26T12:10:45.692Z,73.30
2019-06-26T12:13:14.969Z,74.50
2019-06-26T12:15:44.232Z,74.80
2019-06-26T12:18:13.679Z,75.00
2019-06-26T12:20:42.910Z,73.00
2019-06-26T12:23:12.162Z,70.90
2019-06-26T12:25:41.726Z,72.70
2019-06-26T12:28:11.021Z,72.00
2019-06-26T12:30:40.259Z,70.40
2019-06-26T12:33:09.555Z,71.30
2019-06-26T12:35:38.769Z,69.20
2019-06-26T12:38:08.098Z,68.90
2019-06-26T12:40:37.418Z,68.50
2019-06-26T12:43:06.674Z,69.80
2019-06-26T12:45:36.132Z,67.10
2019-06-26T12:48:05.450Z,69.10
2019-06-26T12:50:36.243Z,69.70
2019-06-26T12:53:05.492Z,66.90
2019-06-26T12:55:34.819Z,67.20
2019-06-26T12:58:13.063Z,66.80
2019-06-26T13:00:35.091Z,64.00
2019-06-26T13:03:05.505Z,65.90
2019-06-26T13:05:34.662Z,63.80
2019-06-26T13:08:03.999Z,65.20
2019-06-26T13:10:48.459Z,62.80
2019-06-26T13:13:04.392Z,64.70
2019-06-26T13:15:35.074Z,63.60
2019-06-26T13:18:04.641Z,61.50
2019-06-26T13:20:51.166Z,61.90
2019-06-26T13:23:05.028Z,61.10
2019-06-26T13:25:34.246Z,62.20
2019-06-26T13:28:03.496Z,62.20
2019-06-26T13:30:38.002Z,61.50
2019-06-26T13:33:07.245Z,61.40
2019-06-26T13:35:36.515Z,62.50
2019-06-26T13:38:05.794Z,62.10
2019-06-26T13:40:35.081Z,62.80
2019-06-26T13:43:04.375Z,61.50
2019-06-26T13:45:33.608Z,62.20
2019-06-26T13:48:02.948Z,60.00
2019-06-26T13:50:32.182Z,61.00
2019-06-26T13:53:02.317Z,60.30
2019-06-26T13:55:31.626Z,59.90
2019-06-26T13:58:00.979Z,60.30
2019-06-26T14:00:30.245Z,57.80
2019-06-26T14:02:59.458Z,56.70
2019-06-26T14:05:29.633Z,56.40
2019-06-26T14:07:59.047Z,57.00
2019-06-26T14:10:28.638Z,56.70
2019-06-26T14:12:57.938Z,54.30
2019-06-26T14:15:27.176Z,53.30
2019-06-26T14:17:56.408Z,55.00
2019-06-26T14:20:25.778Z,54.90
2019-06-26T14:22:55.054Z,55.40
2019-06-26T14:25:24.373Z,55.70
2019-06-26T14:27:53.666Z,56.50
2019-06-26T14:30:27.692Z,56.40
2019-06-26T14:32:55.037Z,54.40
2019-06-26T14:35:24.316Z,54.80
2019-06-26T14:37:53.902Z,53.80
2019-06-26T14:40:23.686Z,54.70
2019-06-26T14:42:53.092Z,54.80
2019-06-26T14:45:22.414Z,54.70
2019-06-26T14:47:51.751Z,54.10
2019-06-26T14:50:21.168Z,54.40
2019-06-26T14:52:50.560Z,55.10
2019-06-26T14:55:19.969Z,53.30
2019-06-26T14:57:49.362Z,54.10
2019-06-26T15:00:18.735Z,54.60
2019-06-26T15:02:48.139Z,54.80
2019-06-26T15:05:17.792Z,54.60
2019-06-26T15:07:49.973Z,55.40
2019-06-26T15:10:18.645Z,56.10
2019-06-26T15:12:47.991Z,55.50
2019-06-26T15:15:19.140Z,54.80
2019-06-26T15:17:48.364Z,55.60
2019-06-26T15:20:18.704Z,55.50
2019-06-26T15:22:48.478Z,55.80
2019-06-26T15:25:18.429Z,54.40
2019-06-26T15:27:47.843Z,54.50
2019-06-26T15:30:17.824Z,56.10
2019-06-26T15:32:47.060Z,55.50
2019-06-26T15:35:16.503Z,55.90
2019-06-26T15:37:45.764Z,56.40
2019-06-26T15:40:15.863Z,55.80
2019-06-26T15:42:48.774Z,55.30
2019-06-26T15:45:16.097Z,56.10
2019-06-26T15:47:45.926Z,55.50
2019-06-26T15:50:15.313Z,56.60
2019-06-26T15:52:44.572Z,56.60
2019-06-26T15:55:13.851Z,56.60
2019-06-26T15:57:43.092Z,56.10
2019-06-26T16:00:13.457Z,56.90
2019-06-26T16:02:42.803Z,55.00
2019-06-26T16:05:12.045Z,55.80
2019-06-26T16:07:41.396Z,56.40
2019-06-26T16:10:11.162Z,55.80
2019-06-26T16:12:40.398Z,55.50
2019-06-26T16:15:10.944Z,56.00
2019-06-26T16:18:05.454Z,55.90
2019-06-26T16:20:34.774Z,56.00
2019-06-26T16:23:04.042Z,55.90
2019-06-26T16:25:33.316Z,55.60
2019-06-26T16:28:05.668Z,55.60
2019-06-26T16:30:33.483Z,55.20
2019-06-26T16:33:02.896Z,56.40
2019-06-26T16:35:32.164Z,55.60
2019-06-26T16:38:01.411Z,56.00
2019-06-26T16:40:31.334Z,56.80
2019-06-26T16:43:00.831Z,56.60
2019-06-26T16:45:30.124Z,56.60
2019-06-26T16:47:59.357Z,56.10
2019-06-26T16:50:29.860Z,56.90
2019-06-26T16:52:59.170Z,56.80
2019-06-26T16:55:28.446Z,57.10
2019-06-26T16:57:57.759Z,55.60
2019-06-26T17:00:27.095Z,55.40
2019-06-26T17:02:56.702Z,55.40
2019-06-26T17:05:26.752Z,54.50
2019-06-26T17:07:56.020Z,55.50
2019-06-26T17:10:25.359Z,55.30
2019-06-26T17:12:54.963Z,54.80
2019-06-26T17:15:24.318Z,55.80
2019-06-26T17:17:53.649Z,55.80
2019-06-26T17:20:22.884Z,56.60
2019-06-26T17:23:05.299Z,57.20
2019-06-26T17:25:23.415Z,57.10
2019-06-26T17:27:52.736Z,57.90
2019-06-26T17:30:23.206Z,58.00
2019-06-26T17:32:52.498Z,58.50
2019-06-26T17:35:21.867Z,58.40
2019-06-26T17:37:51.130Z,58.30
2019-06-26T17:40:20.371Z,58.80
2019-06-26T17:42:49.609Z,59.10
2019-06-26T17:45:19.024Z,58.90
2019-06-26T17:47:48.355Z,59.50
2019-06-26T17:50:18.541Z,59.90
2019-06-26T17:52:47.841Z,60.30
2019-06-26T17:55:18.010Z,61.40
2019-06-26T17:57:47.745Z,62.10
2019-06-26T18:00:20.459Z,62.60
2019-06-26T18:02:49.708Z,63.10
2019-06-26T18:05:18.950Z,63.90
2019-06-26T18:07:48.215Z,64.70
2019-06-26T18:10:18.050Z,65.60
2019-06-26T18:12:47.390Z,65.70
2019-06-26T18:15:16.693Z,65.80
2019-06-26T18:17:45.989Z,65.70
2019-06-26T18:20:16.530Z,66.40
2019-06-26T18:22:46.882Z,66.60
2019-06-26T18:25:20.083Z,67.40
2019-06-26T18:27:49.575Z,67.70
2019-06-26T18:30:22.561Z,68.30
2019-06-26T18:32:50.536Z,69.70
2019-06-26T18:35:19.777Z,69.70
2019-06-26T18:37:49.097Z,70.50
2019-06-26T18:40:18.422Z,71.30
2019-06-26T18:42:47.703Z,72.00
2019-06-26T18:45:17.114Z,72.70
2019-06-26T18:47:46.426Z,73.40
2019-06-26T18:50:15.734Z,73.70
2019-06-26T18:52:44.967Z,74.00
2019-06-26T18:55:14.217Z,74.50
2019-06-26T18:57:43.492Z,74.50
2019-06-26T19:00:13.160Z,75.60
2019-06-26T19:02:42.412Z,75.90
2019-06-26T19:05:11.746Z,76.90
2019-06-26T19:07:40.983Z,77.00
2019-06-26T19:10:10.526Z,77.70
2019-06-26T19:12:40.249Z,78.60
2019-06-26T19:15:09.487Z,78.40
2019-06-26T19:17:42.222Z,79.80
2019-06-26T19:20:10.272Z,79.40
2019-06-26T19:22:39.491Z,79.30
2019-06-26T19:25:09.514Z,80.00
2019-06-26T19:27:38.769Z,80.10
2019-06-26T19:30:08.499Z,81.00
2019-06-26T19:32:37.829Z,81.20
2019-06-26T19:35:18.573Z,81.50
2019-06-26T19:37:38.567Z,82.40
2019-06-26T19:40:08.827Z,82.50
2019-06-26T19:42:38.479Z,82.70
2019-06-26T19:45:08.989Z,83.30
2019-06-26T19:47:38.275Z,83.20
2019-06-26T19:50:07.969Z,83.40
2019-06-26T19:52:37.237Z,83.50
2019-06-26T19:55:07.345Z,83.50
2019-06-26T19:57:36.650Z,84.00
2019-06-26T20:00:07.422Z,84.30
2019-06-26T20:02:37.020Z,84.60
2019-06-26T20:05:06.853Z,84.90
2019-06-26T20:07:36.181Z,85.70
2019-06-26T20:10:06.009Z,86.00
2019-06-26T20:12:35.421Z,85.60
2019-06-26T20:15:05.449Z,85.60
2019-06-26T20:17:34.783Z,85.90
2019-06-26T20:20:04.291Z,85.90
2019-06-26T20:22:34.000Z,86.10
2019-06-26T20:25:03.355Z,86.00
2019-06-26T20:27:32.634Z,86.40
2019-06-26T20:30:02.204Z,86.80
2019-06-26T20:32:31.471Z,86.70
2019-06-26T20:35:00.744Z,87.20
2019-06-26T20:37:30.646Z,87.10
2019-06-26T20:39:59.983Z,87.20
2019-06-26T20:42:29.227Z,87.30
2019-06-26T20:44:58.521Z,87.30
2019-06-26T20:47:27.873Z,87.60
2019-06-26T20:49:57.103Z,87.70
2019-06-26T20:52:26.424Z,87.90
2019-06-26T20:55:01.041Z,87.90
2019-06-26T20:57:26.826Z,88.30
2019-06-26T20:59:56.054Z,88.40
2019-06-26T21:02:25.421Z,88.50
2019-06-26T21:04:54.687Z,88.60
2019-06-26T21:07:24.001Z,88.90
2019-06-26T21:09:53.311Z,89.30
2019-06-26T21:12:22.628Z,89.60
2019-06-26T21:14:51.880Z,89.80
2019-06-26T21:17:21.068Z,90.10
2019-06-26T21:19:50.345Z,90.30
2019-06-26T21:22:19.610Z,90.40
2019-06-26T21:24:50.304Z,90.50
2019-06-26T21:27:20.047Z,90.60
2019-06-26T21:29:49.318Z,90.70
2019-06-26T21:32:18.657Z,91.00
2019-06-26T21:37:38.739Z,91.20
2019-06-26T21:40:08.113Z,91.50
2019-06-26T21:42:37.334Z,91.50
2019-06-26T21:45:06.881Z,91.80
2019-06-26T21:47:36.029Z,91.70
2019-06-26T21:50:05.305Z,91.80
2019-06-26T21:52:34.562Z,92.10
2019-06-26T21:55:03.938Z,92.40
2019-06-26T21:57:33.257Z,92.40
2019-06-26T22:00:02.592Z,92.60
2019-06-26T22:02:31.825Z,92.80
2019-06-26T22:05:01.086Z,93.00
2019-06-26T22:07:30.982Z,93.20
2019-06-26T22:10:00.219Z,93.40
2019-06-26T22:12:29.462Z,93.30
2019-06-26T22:14:58.713Z,93.60
2019-06-26T22:17:27.988Z,93.80
2019-06-26T22:19:57.229Z,94.00
2019-06-26T22:22:31.487Z,94.20
2019-06-26T22:25:00.727Z,94.30
2019-06-26T22:27:29.963Z,94.50
2019-06-26T22:29:59.243Z,94.60
2019-06-26T22:32:29.342Z,95.00
2019-06-26T22:34:58.582Z,95.10
2019-06-26T22:37:27.988Z,95.20
2019-06-26T22:39:57.243Z,95.30
2019-06-26T22:42:26.567Z,95.60
2019-06-26T22:44:55.852Z,95.60
2019-06-26T22:47:25.089Z,95.80
2019-06-26T22:49:54.336Z,96.10
2019-06-26T22:52:23.627Z,96.10
2019-06-26T22:54:53.567Z,96.30
2019-06-26T22:57:22.803Z,96.50
2019-06-26T22:59:52.085Z,96.40
2019-06-26T23:02:21.324Z,96.50
2019-06-26T23:04:50.568Z,96.60
2019-06-26T23:07:19.836Z,96.80
2019-06-26T23:09:49.068Z,96.70
2019-06-26T23:12:18.320Z,97.00
2019-06-26T23:14:47.595Z,97.00
2019-06-26T23:17:16.844Z,97.20
2019-06-26T23:19:46.094Z,97.40
2019-06-26T23:22:15.343Z,97.40
2019-06-26T23:24:44.773Z,97.50
2019-06-26T23:27:14.066Z,97.60
2019-06-26T23:29:43.333Z,97.70
2019-06-26T23:32:12.570Z,97.80
2019-06-26T23:34:41.831Z,97.90
2019-06-26T23:37:11.068Z,98.00
2019-06-26T23:39:40.329Z,98.00
2019-06-26T23:42:09.687Z,98.00
2019-06-26T23:44:38.929Z,97.90
2019-06-26T23:47:08.175Z,97.90
2019-06-26T23:49:37.423Z,97.80
2019-06-26T23:52:06.676Z,97.70
2019-06-26T23:54:35.942Z,97.60
2019-06-26T23:57:05.832Z,97.60
2019-06-26T23:59:35.060Z,97.60
