createdAt,value
2022-12-19T14:23:36.995Z,100.00
2022-12-19T14:28:16.786Z,100.00
2022-12-19T14:29:06.428Z,100.00
2022-12-19T14:31:35.793Z,100.00
2022-12-19T14:34:35.680Z,100.00
2022-12-19T14:36:54.051Z,100.00
2022-12-19T14:39:33.284Z,100.00
2022-12-19T14:43:57.549Z,100.00
2022-12-19T14:54:06.845Z,100.00
2022-12-19T14:54:11.398Z,100.00
2022-12-19T14:54:21.438Z,100.00
2022-12-19T14:57:29.155Z,99.42
2022-12-19T15:00:50.944Z,98.75
2022-12-19T15:03:18.773Z,98.75
2022-12-19T15:05:46.857Z,98.46
2022-12-19T15:08:14.822Z,98.30
2022-12-19T15:11:08.134Z,97.88
2022-12-19T15:14:56.506Z,97.80
2022-12-19T15:16:26.538Z,97.53
2022-12-19T15:18:57.032Z,97.02
2022-12-19T15:21:25.071Z,96.93
2022-12-19T15:23:52.854Z,96.85
2022-12-19T15:26:22.143Z,96.42
2022-12-19T15:28:52.387Z,96.46
2022-12-19T15:31:29.880Z,95.88
2022-12-19T15:36:45.839Z,95.54
2022-12-19T15:39:15.057Z,95.22
2022-12-19T15:41:43.122Z,95.37
2022-12-19T15:44:17.241Z,95.18
2022-12-19T15:46:48.971Z,94.83
2022-12-19T15:49:17.956Z,94.80
2022-12-19T15:51:45.757Z,94.74
2022-12-19T15:57:01.785Z,94.32
2022-12-19T15:59:37.723Z,94.26
2022-12-19T16:02:16.870Z,94.14
2022-12-19T16:04:45.055Z,93.59
2022-12-19T16:07:15.774Z,93.22
2022-12-19T16:09:43.588Z,93.47
2022-12-19T16:12:15.315Z,93.09
2022-12-19T16:14:44.832Z,93.07
2022-12-19T16:17:16.412Z,92.96
2022-12-19T16:19:45.491Z,93.19
2022-12-19T16:22:18.125Z,92.77
2022-12-19T16:24:45.872Z,92.57
2022-12-19T16:27:19.703Z,92.59
2022-12-19T16:29:48.924Z,92.23
2022-12-19T16:32:16.743Z,92.56
2022-12-19T16:34:44.567Z,92.35
2022-12-19T16:37:12.944Z,92.17
2022-12-19T16:39:40.702Z,92.08
2022-12-19T16:42:15.071Z,92.15
2022-12-19T16:44:43.714Z,92.42
2022-12-19T16:47:15.042Z,92.07
2022-12-19T16:49:42.842Z,91.90
2022-12-19T16:52:10.568Z,92.03
2022-12-19T16:54:38.358Z,91.78
2022-12-19T16:57:07.208Z,91.77
2022-12-19T16:59:37.498Z,91.63
2022-12-19T17:02:28.409Z,91.89
2022-12-19T17:04:56.664Z,91.47
2022-12-19T17:07:24.431Z,91.43
2022-12-19T17:09:52.177Z,91.03
2022-12-19T17:13:34.466Z,91.09
2022-12-19T17:16:02.566Z,90.75
2022-12-19T17:18:33.429Z,90.87
2022-12-19T17:21:01.603Z,90.89
2022-12-19T17:23:32.441Z,90.92
2022-12-19T17:26:01.031Z,90.77
2022-12-19T17:28:29.881Z,90.40
2022-12-19T17:31:00.880Z,90.43
2022-12-19T17:33:33.947Z,90.37
2022-12-19T17:36:01.749Z,90.61
2022-12-19T17:38:29.663Z,90.38
2022-12-19T17:40:57.392Z,90.84
2022-12-19T17:43:25.163Z,90.75
2022-12-19T17:45:53.084Z,90.67
2022-12-19T17:48:27.635Z,90.29
2022-12-19T17:50:55.989Z,90.42
2022-12-19T17:53:23.915Z,90.56
2022-12-19T17:55:51.937Z,90.53
2022-12-19T17:58:19.812Z,90.84
2022-12-19T18:00:48.275Z,90.73
2022-12-19T18:03:22.258Z,90.57
2022-12-19T18:05:54.794Z,90.58
2022-12-19T18:08:25.745Z,90.86
2022-12-19T18:10:53.573Z,90.53
2022-12-19T18:13:21.588Z,90.44
2022-12-19T18:15:49.462Z,90.57
2022-12-19T18:18:20.653Z,90.42
2022-12-19T18:20:48.485Z,90.01
2022-12-19T18:23:19.780Z,90.53
2022-12-19T18:25:47.939Z,90.19
2022-12-19T18:28:16.679Z,90.35
2022-12-19T18:30:44.781Z,90.30
2022-12-19T18:33:16.929Z,89.70
2022-12-19T18:35:47.782Z,89.75
2022-12-19T18:38:17.037Z,89.80
2022-12-19T18:40:46.719Z,89.60
2022-12-19T18:43:14.842Z,89.22
2022-12-19T18:45:44.311Z,89.21
2022-12-19T18:48:17.411Z,89.35
2022-12-19T18:50:45.388Z,88.95
2022-12-19T18:53:13.840Z,88.99
2022-12-19T18:55:41.606Z,89.37
2022-12-19T18:58:10.911Z,89.13
2022-12-19T19:00:39.214Z,88.94
2022-12-19T19:03:11.668Z,89.16
2022-12-19T19:05:40.444Z,88.99
2022-12-19T19:08:16.299Z,89.07
2022-12-19T19:10:44.171Z,89.16
2022-12-19T19:13:13.984Z,88.85
2022-12-19T19:15:46.589Z,89.28
2022-12-19T19:18:15.802Z,88.61
2022-12-19T19:20:44.813Z,88.59
2022-12-19T19:23:13.567Z,88.42
2022-12-19T19:25:41.770Z,88.46
2022-12-19T19:28:10.468Z,88.21
2022-12-19T19:30:40.616Z,88.02
2022-12-19T19:33:11.244Z,88.21
2022-12-19T19:35:39.583Z,87.73
2022-12-19T19:38:08.716Z,87.80
2022-12-19T19:40:37.080Z,87.41
2022-12-19T19:43:05.456Z,87.54
2022-12-19T19:45:36.830Z,87.83
2022-12-19T19:48:10.483Z,87.58
2022-12-19T19:50:38.148Z,87.68
2022-12-19T19:53:06.018Z,87.58
2022-12-19T19:55:33.728Z,87.70
2022-12-19T19:58:01.508Z,87.71
2022-12-19T20:00:29.170Z,87.43
2022-12-19T20:02:57.014Z,87.75
2022-12-19T20:05:26.240Z,87.60
2022-12-19T20:07:53.976Z,87.68
2022-12-19T20:10:21.703Z,87.38
2022-12-19T20:12:49.354Z,87.43
2022-12-19T20:15:17.143Z,87.37
2022-12-19T20:17:44.838Z,87.39
2022-12-19T20:20:13.356Z,87.30
2022-12-19T20:22:42.541Z,87.10
2022-12-19T20:25:10.257Z,87.35
2022-12-19T20:27:38.074Z,87.08
2022-12-19T20:30:06.928Z,87.13
2022-12-19T20:32:34.667Z,87.24
2022-12-19T20:35:02.404Z,87.39
2022-12-19T20:37:30.408Z,87.09
2022-12-19T20:39:59.557Z,87.00
2022-12-19T20:42:27.237Z,87.09
2022-12-19T20:44:54.953Z,87.34
2022-12-19T20:47:24.472Z,87.19
2022-12-19T20:49:52.215Z,87.23
2022-12-19T20:52:20.163Z,86.99
2022-12-19T20:54:47.867Z,87.05
2022-12-19T20:57:17.070Z,87.01
2022-12-19T20:59:44.725Z,87.07
2022-12-19T21:02:12.683Z,87.14
2022-12-19T21:04:40.903Z,87.22
2022-12-19T21:07:08.649Z,87.20
2022-12-19T21:09:36.308Z,87.10
2022-12-19T21:12:04.268Z,87.32
2022-12-19T21:14:33.642Z,87.80
2022-12-19T21:17:01.413Z,87.57
2022-12-19T21:19:29.130Z,87.57
2022-12-19T21:21:56.922Z,87.65
2022-12-19T21:24:24.823Z,87.40
2022-12-19T21:26:57.766Z,87.48
2022-12-19T21:29:26.080Z,87.57
2022-12-19T21:31:55.293Z,87.67
2022-12-19T21:34:23.123Z,87.87
2022-12-19T21:36:50.799Z,87.61
2022-12-19T21:39:20.583Z,87.65
2022-12-19T21:41:48.314Z,87.73
2022-12-19T21:44:15.969Z,87.83
2022-12-19T21:46:43.985Z,87.69
2022-12-19T21:49:13.240Z,87.81
2022-12-19T21:51:40.931Z,88.04
2022-12-19T21:54:08.815Z,88.04
2022-12-19T21:56:38.718Z,88.17
2022-12-19T21:59:07.762Z,88.46
2022-12-19T22:01:35.703Z,88.53
2022-12-19T22:04:06.341Z,88.64
2022-12-19T22:06:37.217Z,88.36
2022-12-19T22:09:07.179Z,88.49
2022-12-19T22:11:36.469Z,88.27
2022-12-19T22:14:05.973Z,88.55
2022-12-19T22:16:34.011Z,88.39
2022-12-19T22:19:01.875Z,88.90
2022-12-19T22:21:29.725Z,88.68
2022-12-19T22:23:59.359Z,88.95
2022-12-19T22:26:29.411Z,89.07
2022-12-19T22:28:57.690Z,88.94
2022-12-19T22:31:26.966Z,89.38
2022-12-19T22:33:56.317Z,89.26
2022-12-19T22:36:28.458Z,88.97
2022-12-19T22:38:57.673Z,89.07
2022-12-19T22:41:27.423Z,89.47
2022-12-19T22:43:55.893Z,89.33
2022-12-19T22:46:26.146Z,89.81
2022-12-19T22:48:55.874Z,90.02
2022-12-19T22:51:23.905Z,89.90
2022-12-19T22:53:51.936Z,89.95
2022-12-19T22:56:21.804Z,89.80
2022-12-19T22:58:52.784Z,90.22
2022-12-19T23:01:22.334Z,90.19
2022-12-19T23:03:51.710Z,90.62
2022-12-19T23:06:20.162Z,90.45
2022-12-19T23:08:48.028Z,90.24
2022-12-19T23:11:18.068Z,90.15
2022-12-19T23:13:48.240Z,90.20
2022-12-19T23:16:17.667Z,89.91
2022-12-19T23:18:45.605Z,90.19
2022-12-19T23:21:15.515Z,89.63
2022-12-19T23:23:44.201Z,89.77
2022-12-19T23:26:16.027Z,90.25
2022-12-19T23:28:44.287Z,90.22
2022-12-19T23:31:13.955Z,89.96
2022-12-19T23:33:43.058Z,90.30
2022-12-19T23:36:11.302Z,90.24
2022-12-19T23:38:39.070Z,90.33
2022-12-19T23:41:09.544Z,90.51
2022-12-19T23:43:37.766Z,90.51
2022-12-19T23:46:06.791Z,90.22
2022-12-19T23:48:34.616Z,90.61
2022-12-19T23:51:05.777Z,90.54
2022-12-19T23:53:34.319Z,90.99
2022-12-19T23:56:02.868Z,90.64
2022-12-19T23:58:30.690Z,90.78
