createdAt,value
2017-08-13T00:00:18.186Z,0
2017-08-13T00:01:18.055Z,0
2017-08-13T00:02:18.038Z,0
2017-08-13T00:03:18.004Z,0
2017-08-13T00:04:17.387Z,0
2017-08-13T00:05:17.675Z,0
2017-08-13T00:06:17.939Z,0
2017-08-13T00:07:17.649Z,0
2017-08-13T00:08:17.920Z,0
2017-08-13T00:09:17.591Z,0
2017-08-13T00:10:17.858Z,0
2017-08-13T00:11:17.596Z,0
2017-08-13T00:12:17.522Z,0
2017-08-13T00:13:17.796Z,0
2017-08-13T00:14:17.785Z,0
2017-08-13T00:15:17.758Z,0
2017-08-13T00:16:17.733Z,0
2017-08-13T00:17:17.407Z,0
2017-08-13T00:18:17.725Z,0
2017-08-13T00:19:17.663Z,0
2017-08-13T00:20:17.347Z,0
2017-08-13T00:21:17.621Z,0
2017-08-13T00:22:17.603Z,0
2017-08-13T00:23:17.596Z,0
2017-08-13T00:24:17.557Z,0
2017-08-13T00:25:17.588Z,0
2017-08-13T00:26:17.234Z,0
2017-08-13T00:27:17.546Z,0
2017-08-13T00:28:17.467Z,0
2017-08-13T00:29:17.455Z,0
2017-08-13T00:30:17.684Z,0
2017-08-13T00:31:17.460Z,0
2017-08-13T00:32:17.393Z,0
2017-08-13T00:33:17.377Z,0
2017-08-13T00:34:17.341Z,0
2017-08-13T00:35:17.324Z,0
2017-08-13T00:36:17.297Z,0
2017-08-13T00:37:17.231Z,0
2017-08-13T00:38:16.970Z,0
2017-08-13T00:39:16.989Z,0
2017-08-13T00:40:17.209Z,0
2017-08-13T00:41:17.190Z,0
2017-08-13T00:42:17.162Z,0
2017-08-13T00:43:16.856Z,0
2017-08-13T00:44:16.828Z,0
2017-08-13T00:45:17.157Z,0
2017-08-13T00:46:17.086Z,0
2017-08-13T00:47:17.060Z,0
2017-08-13T00:48:17.090Z,0
2017-08-13T00:49:16.719Z,0
2017-08-13T00:50:16.687Z,0
2017-08-13T00:51:16.962Z,0
2017-08-13T00:52:16.659Z,0
2017-08-13T00:53:16.936Z,0
2017-08-13T00:54:16.912Z,0
2017-08-13T00:55:16.947Z,0
2017-08-13T00:56:16.576Z,0
2017-08-13T00:57:16.587Z,0
2017-08-13T00:58:16.821Z,0
2017-08-13T00:59:16.822Z,0
2017-08-13T01:00:17.036Z,0
2017-08-13T01:01:16.451Z,0
2017-08-13T01:02:16.436Z,0
2017-08-13T01:03:16.729Z,0
2017-08-13T01:04:16.688Z,0
2017-08-13T01:05:16.675Z,0
2017-08-13T01:06:16.692Z,0
2017-08-13T01:07:16.629Z,0
2017-08-13T01:08:16.605Z,0
2017-08-13T01:09:16.584Z,0
2017-08-13T01:10:16.551Z,0
2017-08-13T01:11:16.547Z,0
2017-08-13T01:12:16.214Z,0
2017-08-13T01:13:16.205Z,0
2017-08-13T01:14:16.480Z,0
2017-08-13T01:15:16.457Z,0
2017-08-13T01:16:16.426Z,0
2017-08-13T01:17:16.461Z,0
2017-08-13T01:18:16.393Z,0
2017-08-13T01:19:16.358Z,0
2017-08-13T01:20:16.347Z,0
2017-08-13T01:21:16.325Z,0
2017-08-13T01:22:16.343Z,0
2017-08-13T01:23:16.275Z,0
2017-08-13T01:24:16.303Z,0
2017-08-13T01:25:16.250Z,0
2017-08-13T01:26:15.909Z,0
2017-08-13T01:27:16.183Z,0
2017-08-13T01:28:16.384Z,0
2017-08-13T01:29:16.212Z,0
2017-08-13T01:30:15.523Z,0
2017-08-13T01:31:16.111Z,0
2017-08-13T01:32:15.794Z,0
2017-08-13T01:33:15.786Z,0
2017-08-13T01:34:16.046Z,0
2017-08-13T01:35:16.026Z,0
2017-08-13T01:36:16.013Z,0
2017-08-13T01:37:15.984Z,0
2017-08-13T01:38:15.959Z,0
2017-08-13T01:39:15.637Z,0
2017-08-13T01:40:15.906Z,0
2017-08-13T01:41:15.942Z,0
2017-08-13T01:42:15.866Z,0
2017-08-13T01:43:15.845Z,0
2017-08-13T01:44:15.822Z,0
2017-08-13T01:45:15.798Z,0
2017-08-13T01:46:15.784Z,0
2017-08-13T01:47:15.762Z,0
2017-08-13T01:48:15.437Z,0
2017-08-13T01:49:15.725Z,0
2017-08-13T01:50:15.994Z,0
2017-08-13T01:51:15.679Z,0
2017-08-13T01:52:15.345Z,0
2017-08-13T01:53:15.395Z,0
2017-08-13T01:54:15.601Z,0
2017-08-13T01:55:15.588Z,0
2017-08-13T01:56:15.561Z,0
2017-08-13T01:57:15.546Z,0
2017-08-13T01:58:15.525Z,0
2017-08-13T01:59:15.499Z,0
2017-08-13T02:00:15.476Z,0
2017-08-13T02:01:15.462Z,0
2017-08-13T02:02:15.475Z,0
2017-08-13T02:03:15.414Z,0
2017-08-13T02:04:15.439Z,0
2017-08-13T02:05:15.418Z,0
2017-08-13T02:06:15.035Z,0
2017-08-13T02:07:15.071Z,0
2017-08-13T02:08:15.304Z,0
2017-08-13T02:09:15.282Z,0
2017-08-13T02:10:15.255Z,0
2017-08-13T02:11:15.238Z,0
2017-08-13T02:12:15.206Z,0
2017-08-13T02:13:15.194Z,0
2017-08-13T02:14:14.876Z,0
2017-08-13T02:15:15.153Z,0
2017-08-13T02:16:15.154Z,0
2017-08-13T02:17:15.156Z,0
2017-08-13T02:18:15.336Z,0
2017-08-13T02:19:15.109Z,0
2017-08-13T02:20:15.042Z,0
2017-08-13T02:21:14.730Z,0
2017-08-13T02:22:14.747Z,0
2017-08-13T02:23:14.969Z,0
2017-08-13T02:24:14.659Z,0
2017-08-13T02:25:14.933Z,0
2017-08-13T02:26:14.911Z,0
2017-08-13T02:27:14.951Z,0
2017-08-13T02:28:14.572Z,0
2017-08-13T02:29:14.855Z,0
2017-08-13T02:30:14.526Z,0
2017-08-13T02:31:14.806Z,0
2017-08-13T02:32:14.484Z,0
2017-08-13T02:33:14.816Z,0
2017-08-13T02:34:14.499Z,0
2017-08-13T02:35:14.729Z,0
2017-08-13T02:36:14.705Z,0
2017-08-13T02:37:14.728Z,0
2017-08-13T02:38:14.653Z,0
2017-08-13T02:39:14.034Z,0
2017-08-13T02:40:14.609Z,0
2017-08-13T02:41:14.700Z,0
2017-08-13T02:42:14.569Z,0
2017-08-13T02:43:14.547Z,0
2017-08-13T02:44:14.515Z,0
2017-08-13T02:45:14.505Z,0
2017-08-13T02:46:14.595Z,0
2017-08-13T02:47:14.455Z,0
2017-08-13T02:48:14.438Z,0
2017-08-13T02:49:14.444Z,0
2017-08-13T02:50:14.401Z,0
2017-08-13T02:51:14.382Z,0
2017-08-13T02:52:14.355Z,0
2017-08-13T02:53:14.328Z,0
2017-08-13T02:54:14.308Z,0
2017-08-13T02:55:14.289Z,0
2017-08-13T02:56:14.265Z,0
2017-08-13T02:57:14.243Z,0
2017-08-13T02:58:14.295Z,0
2017-08-13T02:59:14.204Z,0
2017-08-13T03:00:14.178Z,0
2017-08-13T03:01:13.856Z,0
2017-08-13T03:02:13.848Z,0
2017-08-13T03:03:14.109Z,0
2017-08-13T03:04:14.090Z,0
2017-08-13T03:05:14.093Z,0
2017-08-13T03:06:13.454Z,0
2017-08-13T03:07:14.041Z,0
2017-08-13T03:08:14.005Z,0
2017-08-13T03:09:13.991Z,0
2017-08-13T03:10:13.963Z,0
2017-08-13T03:11:13.938Z,0
2017-08-13T03:12:13.631Z,0
2017-08-13T03:13:14.195Z,0
2017-08-13T03:14:14.092Z,0
2017-08-13T03:15:13.853Z,0
2017-08-13T03:16:13.252Z,0
2017-08-13T03:17:13.801Z,0
2017-08-13T03:18:13.790Z,0
2017-08-13T03:19:13.768Z,0
2017-08-13T03:20:13.793Z,0
2017-08-13T03:21:13.725Z,0
2017-08-13T03:22:13.699Z,0
2017-08-13T03:23:13.731Z,0
2017-08-13T03:24:13.660Z,0
2017-08-13T03:25:13.640Z,0
2017-08-13T03:26:13.620Z,0
2017-08-13T03:27:13.593Z,0
2017-08-13T03:28:13.579Z,0
2017-08-13T03:29:13.550Z,0
2017-08-13T03:30:13.593Z,0
2017-08-13T03:31:13.556Z,0
2017-08-13T03:32:13.495Z,0
2017-08-13T03:33:13.458Z,0
2017-08-13T03:34:13.445Z,0
2017-08-13T03:35:13.112Z,0
2017-08-13T03:36:13.398Z,0
2017-08-13T03:37:13.072Z,0
2017-08-13T03:38:13.355Z,0
2017-08-13T03:39:13.334Z,0
2017-08-13T03:40:13.010Z,0
2017-08-13T03:41:13.353Z,0
2017-08-13T03:42:13.260Z,0
2017-08-13T03:43:13.245Z,0
2017-08-13T03:44:13.221Z,0
2017-08-13T03:45:12.908Z,0
2017-08-13T03:46:13.171Z,0
2017-08-13T03:47:13.158Z,0
2017-08-13T03:48:12.852Z,0
2017-08-13T03:49:13.107Z,0
2017-08-13T03:50:13.094Z,0
2017-08-13T03:51:13.115Z,0
2017-08-13T03:52:13.044Z,0
2017-08-13T03:53:13.034Z,0
2017-08-13T03:54:12.719Z,0
2017-08-13T03:55:12.979Z,0
2017-08-13T03:56:12.963Z,0
2017-08-13T03:57:12.940Z,0
2017-08-13T03:58:12.906Z,0
2017-08-13T03:59:12.894Z,0
2017-08-13T04:00:12.620Z,0
2017-08-13T04:01:12.847Z,0
2017-08-13T04:02:12.823Z,5
2017-08-13T04:03:12.803Z,5
2017-08-13T04:04:12.487Z,5
2017-08-13T04:05:12.759Z,5
2017-08-13T04:06:12.445Z,5
2017-08-13T04:07:12.712Z,5
2017-08-13T04:08:12.694Z,5
2017-08-13T04:09:12.687Z,10
2017-08-13T04:10:12.650Z,10
2017-08-13T04:11:12.639Z,10
2017-08-13T04:12:12.599Z,10
2017-08-13T04:13:12.588Z,10
2017-08-13T04:14:12.609Z,10
2017-08-13T04:15:12.539Z,15
2017-08-13T04:16:12.514Z,15
2017-08-13T04:17:12.497Z,15
2017-08-13T04:18:12.525Z,15
2017-08-13T04:19:12.455Z,20
2017-08-13T04:20:12.444Z,20
2017-08-13T04:21:12.406Z,20
2017-08-13T04:22:12.385Z,20
2017-08-13T04:23:12.375Z,25
2017-08-13T04:24:12.344Z,30
2017-08-13T04:25:12.322Z,30
2017-08-13T04:26:12.300Z,35
2017-08-13T04:27:12.327Z,35
2017-08-13T04:28:12.255Z,35
2017-08-13T04:29:12.233Z,40
2017-08-13T04:30:12.235Z,40
2017-08-13T04:31:12.252Z,50
2017-08-13T04:32:12.166Z,55
2017-08-13T04:33:12.137Z,55
2017-08-13T04:34:12.140Z,55
2017-08-13T04:35:11.794Z,60
2017-08-13T04:36:12.076Z,65
2017-08-13T04:37:12.059Z,70
2017-08-13T04:38:12.280Z,75
2017-08-13T04:39:12.016Z,80
2017-08-13T04:40:11.987Z,85
2017-08-13T04:41:11.966Z,90
2017-08-13T04:42:12.000Z,90
2017-08-13T04:43:11.616Z,95
2017-08-13T04:44:11.915Z,100
2017-08-13T04:45:11.891Z,105
2017-08-13T04:46:11.910Z,105
2017-08-13T04:47:11.836Z,110
2017-08-13T04:48:11.813Z,115
2017-08-13T04:49:11.848Z,120
2017-08-13T04:50:11.481Z,125
2017-08-13T04:51:11.748Z,130
2017-08-13T04:52:11.690Z,135
2017-08-13T04:53:11.104Z,140
2017-08-13T04:54:11.690Z,145
2017-08-13T04:55:11.364Z,150
2017-08-13T04:56:11.636Z,155
2017-08-13T04:57:11.618Z,160
2017-08-13T04:58:11.602Z,165
2017-08-13T04:59:11.332Z,170
2017-08-13T05:00:11.561Z,175
2017-08-13T05:01:11.539Z,180
2017-08-13T05:02:11.527Z,180
2017-08-13T05:03:11.201Z,185
2017-08-13T05:04:11.482Z,190
2017-08-13T05:05:11.453Z,195
2017-08-13T05:06:11.441Z,205
2017-08-13T05:07:11.423Z,210
2017-08-13T05:08:11.398Z,215
2017-08-13T05:09:11.632Z,215
2017-08-13T05:10:11.359Z,220
2017-08-13T05:11:11.333Z,225
2017-08-13T05:12:11.018Z,230
2017-08-13T05:13:11.001Z,235
2017-08-13T05:14:11.278Z,240
2017-08-13T05:15:11.305Z,245
2017-08-13T05:16:11.225Z,250
2017-08-13T05:17:11.210Z,250
2017-08-13T05:18:11.191Z,260
2017-08-13T05:19:11.173Z,265
2017-08-13T05:20:11.150Z,270
2017-08-13T05:21:11.130Z,275
2017-08-13T05:22:11.120Z,275
2017-08-13T05:23:11.101Z,280
2017-08-13T05:24:11.076Z,285
2017-08-13T05:25:10.780Z,290
2017-08-13T05:26:11.033Z,300
2017-08-13T05:27:11.006Z,300
2017-08-13T05:28:10.707Z,305
2017-08-13T05:29:10.978Z,310
2017-08-13T05:30:11.006Z,315
2017-08-13T05:31:10.627Z,320
2017-08-13T05:32:10.639Z,330
2017-08-13T05:33:10.902Z,335
2017-08-13T05:34:10.884Z,340
2017-08-13T05:35:10.872Z,345
2017-08-13T05:36:10.846Z,350
2017-08-13T05:37:10.818Z,350
2017-08-13T05:38:10.810Z,355
2017-08-13T05:39:10.486Z,360
2017-08-13T05:40:10.771Z,360
2017-08-13T05:41:10.203Z,370
2017-08-13T05:42:10.737Z,375
2017-08-13T05:43:10.720Z,380
2017-08-13T05:44:10.687Z,385
2017-08-13T05:45:10.676Z,390
2017-08-13T05:46:10.105Z,395
2017-08-13T05:47:10.347Z,410
2017-08-13T05:48:10.318Z,405
2017-08-13T05:49:10.607Z,410
2017-08-13T05:50:10.592Z,415
2017-08-13T05:51:10.584Z,420
2017-08-13T05:52:10.561Z,430
2017-08-13T05:53:10.536Z,435
2017-08-13T05:54:10.522Z,440
2017-08-13T05:55:10.495Z,445
2017-08-13T05:56:10.478Z,455
2017-08-13T05:57:10.167Z,455
2017-08-13T05:58:10.454Z,465
2017-08-13T05:59:10.444Z,470
2017-08-13T06:00:10.408Z,470
2017-08-13T06:01:10.404Z,475
2017-08-13T06:02:10.379Z,485
2017-08-13T06:03:10.366Z,495
2017-08-13T06:04:10.349Z,505
2017-08-13T06:05:10.332Z,505
2017-08-13T06:06:10.332Z,515
2017-08-13T06:07:10.361Z,520
2017-08-13T06:08:10.278Z,520
2017-08-13T06:09:09.964Z,525
2017-08-13T06:10:10.254Z,530
2017-08-13T06:11:10.239Z,540
2017-08-13T06:12:10.221Z,550
2017-08-13T06:13:09.605Z,555
2017-08-13T06:14:10.183Z,565
2017-08-13T06:15:10.166Z,570
2017-08-13T06:16:09.849Z,575
2017-08-13T06:17:10.143Z,580
2017-08-13T06:18:09.815Z,580
2017-08-13T06:19:10.109Z,585
2017-08-13T06:20:10.092Z,590
2017-08-13T06:21:10.094Z,585
2017-08-13T06:22:10.060Z,585
2017-08-13T06:23:09.740Z,590
2017-08-13T06:24:09.727Z,590
2017-08-13T06:25:10.040Z,605
2017-08-13T06:26:10.004Z,615
2017-08-13T06:27:09.991Z,620
2017-08-13T06:28:09.972Z,630
2017-08-13T06:29:09.982Z,640
2017-08-13T06:30:09.643Z,645
2017-08-13T06:31:09.934Z,650
2017-08-13T06:32:09.907Z,670
2017-08-13T06:33:09.909Z,675
2017-08-13T06:34:09.597Z,690
2017-08-13T06:35:09.880Z,705
2017-08-13T06:36:10.120Z,720
2017-08-13T06:37:09.843Z,720
2017-08-13T06:38:09.847Z,730
2017-08-13T06:39:09.520Z,735
2017-08-13T06:40:09.795Z,735
2017-08-13T06:41:09.794Z,745
2017-08-13T06:42:09.773Z,755
2017-08-13T06:43:09.757Z,755
2017-08-13T06:44:09.769Z,765
2017-08-13T06:45:09.431Z,780
2017-08-13T06:46:09.718Z,780
2017-08-13T06:47:09.709Z,780
2017-08-13T06:48:09.747Z,800
2017-08-13T06:49:09.674Z,800
2017-08-13T06:50:09.363Z,810
2017-08-13T06:51:09.654Z,830
2017-08-13T06:52:09.641Z,825
2017-08-13T06:53:09.333Z,825
2017-08-13T06:54:09.310Z,830
2017-08-13T06:55:09.603Z,835
2017-08-13T06:56:09.580Z,830
2017-08-13T06:57:09.821Z,840
2017-08-13T06:58:09.570Z,830
2017-08-13T06:59:09.546Z,820
2017-08-13T07:00:09.535Z,835
2017-08-13T07:01:09.535Z,830
2017-08-13T07:02:09.509Z,845
2017-08-13T07:03:09.496Z,860
2017-08-13T07:04:09.228Z,870
2017-08-13T07:05:09.485Z,875
2017-08-13T07:06:09.459Z,890
2017-08-13T07:07:09.496Z,900
2017-08-13T07:08:09.447Z,905
2017-08-13T07:09:09.422Z,920
2017-08-13T07:10:09.428Z,950
2017-08-13T07:11:09.386Z,980
2017-08-13T07:12:09.134Z,995
2017-08-13T07:13:09.367Z,1010
2017-08-13T07:14:09.056Z,1010
2017-08-13T07:15:09.394Z,1015
2017-08-13T07:16:09.038Z,1005
2017-08-13T07:17:09.338Z,1000
2017-08-13T07:18:09.577Z,990
2017-08-13T07:19:09.308Z,970
2017-08-13T07:20:09.299Z,960
2017-08-13T07:21:09.288Z,950
2017-08-13T07:22:09.275Z,945
2017-08-13T07:23:08.657Z,1000
2017-08-13T07:24:08.971Z,1040
2017-08-13T07:25:09.477Z,1050
2017-08-13T07:26:09.233Z,1070
2017-08-13T07:27:09.211Z,1090
2017-08-13T07:28:09.215Z,1125
2017-08-13T07:29:09.194Z,1145
2017-08-13T07:30:09.183Z,1150
2017-08-13T07:31:08.622Z,1140
2017-08-13T07:32:09.154Z,1135
2017-08-13T07:33:09.214Z,1120
2017-08-13T07:34:09.148Z,905
2017-08-13T07:35:09.126Z,1180
2017-08-13T07:36:09.119Z,1155
2017-08-13T07:37:09.102Z,1150
2017-08-13T07:38:08.801Z,855
2017-08-13T07:39:09.078Z,1065
2017-08-13T07:40:09.122Z,885
2017-08-13T07:41:09.069Z,1230
2017-08-13T07:42:08.756Z,845
2017-08-13T07:43:09.050Z,1050
2017-08-13T07:44:09.034Z,925
2017-08-13T07:45:09.013Z,1160
2017-08-13T07:46:09.015Z,950
2017-08-13T07:47:09.000Z,835
2017-08-13T07:48:08.991Z,1280
2017-08-13T07:49:08.678Z,1270
2017-08-13T07:50:08.957Z,1250
2017-08-13T07:51:08.979Z,1260
2017-08-13T07:52:08.638Z,1285
2017-08-13T07:53:08.628Z,1290
2017-08-13T07:54:08.932Z,1290
2017-08-13T07:55:08.908Z,1280
2017-08-13T07:56:08.597Z,1290
2017-08-13T07:57:08.882Z,1305
2017-08-13T07:58:08.900Z,1365
2017-08-13T07:59:08.883Z,1300
2017-08-13T08:00:08.865Z,1535
2017-08-13T08:01:08.849Z,1550
2017-08-13T08:02:08.902Z,1585
2017-08-13T08:03:08.578Z,1605
2017-08-13T08:04:08.518Z,1585
2017-08-13T08:05:08.506Z,1605
2017-08-13T08:06:08.806Z,1635
2017-08-13T08:07:08.854Z,1675
2017-08-13T08:08:08.830Z,1655
2017-08-13T08:09:08.470Z,1645
2017-08-13T08:10:08.770Z,1640
2017-08-13T08:11:08.778Z,1645
2017-08-13T08:12:08.480Z,1665
2017-08-13T08:13:08.800Z,1685
2017-08-13T08:14:08.737Z,1710
2017-08-13T08:15:08.425Z,1695
2017-08-13T08:16:08.717Z,1685
2017-08-13T08:17:08.706Z,1690
2017-08-13T08:18:08.712Z,1705
2017-08-13T08:19:08.744Z,1705
2017-08-13T08:20:08.690Z,1720
2017-08-13T08:21:08.681Z,1765
2017-08-13T08:22:08.676Z,1775
2017-08-13T08:23:08.669Z,1790
2017-08-13T08:24:08.661Z,1775
2017-08-13T08:25:08.902Z,1780
2017-08-13T08:26:08.637Z,1630
2017-08-13T08:27:08.644Z,1585
2017-08-13T08:28:08.342Z,1805
2017-08-13T08:29:08.330Z,1770
2017-08-13T08:30:08.618Z,1830
2017-08-13T08:31:08.709Z,1775
2017-08-13T08:32:08.295Z,1600
2017-08-13T08:33:08.293Z,1470
2017-08-13T08:34:08.587Z,420
2017-08-13T08:35:08.583Z,385
2017-08-13T08:36:08.579Z,1435
2017-08-13T08:37:08.562Z,1420
2017-08-13T08:38:08.551Z,1150
2017-08-13T08:39:08.541Z,1470
2017-08-13T08:40:08.558Z,475
2017-08-13T08:41:08.282Z,1510
2017-08-13T08:42:08.573Z,1550
2017-08-13T08:43:08.562Z,1570
2017-08-13T08:44:08.575Z,1585
2017-08-13T08:45:08.509Z,1590
2017-08-13T08:46:08.518Z,1580
2017-08-13T08:47:08.178Z,1555
2017-08-13T08:48:08.539Z,1575
2017-08-13T08:49:08.162Z,1580
2017-08-13T08:50:08.209Z,1630
2017-08-13T08:51:08.440Z,1800
2017-08-13T08:52:08.491Z,1900
2017-08-13T08:53:08.132Z,1890
2017-08-13T08:54:08.431Z,1860
2017-08-13T08:55:08.419Z,1910
2017-08-13T08:56:08.110Z,1785
2017-08-13T08:57:08.405Z,1870
2017-08-13T08:58:08.407Z,1785
2017-08-13T08:59:08.404Z,1655
2017-08-13T09:00:08.431Z,1605
2017-08-13T09:01:08.376Z,1635
2017-08-13T09:02:08.077Z,1640
2017-08-13T09:03:08.076Z,1655
2017-08-13T09:04:08.363Z,1640
2017-08-13T09:05:08.361Z,1615
2017-08-13T09:06:08.346Z,1620
2017-08-13T09:07:08.027Z,1660
2017-08-13T09:08:08.348Z,1660
2017-08-13T09:09:08.349Z,1615
2017-08-13T09:10:08.011Z,1610
2017-08-13T09:11:07.710Z,1650
2017-08-13T09:12:08.312Z,1620
2017-08-13T09:13:08.311Z,1625
2017-08-13T09:14:08.295Z,1205
2017-08-13T09:15:08.290Z,1530
2017-08-13T09:16:08.294Z,1515
2017-08-13T09:17:07.989Z,1550
2017-08-13T09:18:08.350Z,1565
2017-08-13T09:19:07.976Z,1615
2017-08-13T09:20:08.265Z,1615
2017-08-13T09:21:07.957Z,1660
2017-08-13T09:22:07.951Z,1705
2017-08-13T09:23:08.004Z,1775
2017-08-13T09:24:07.658Z,1815
2017-08-13T09:25:08.325Z,1810
2017-08-13T09:26:07.922Z,1755
2017-08-13T09:27:08.219Z,1670
2017-08-13T09:28:08.211Z,1730
2017-08-13T09:29:08.207Z,1725
2017-08-13T09:30:08.207Z,1750
2017-08-13T09:31:07.885Z,1810
2017-08-13T09:32:08.192Z,1815
2017-08-13T09:33:08.202Z,1770
2017-08-13T09:34:08.176Z,1700
2017-08-13T09:35:07.910Z,1745
2017-08-13T09:36:08.154Z,1755
2017-08-13T09:37:08.151Z,1780
2017-08-13T09:38:08.147Z,1810
2017-08-13T09:39:08.152Z,1895
2017-08-13T09:40:08.135Z,1960
2017-08-13T09:41:08.132Z,1965
2017-08-13T09:42:08.134Z,1940
2017-08-13T09:43:08.121Z,1930
2017-08-13T09:44:07.812Z,1930
2017-08-13T09:45:08.117Z,1940
2017-08-13T09:46:08.103Z,1985
2017-08-13T09:47:07.789Z,2045
2017-08-13T09:48:08.084Z,2010
2017-08-13T09:49:08.078Z,2045
2017-08-13T09:50:08.133Z,1985
2017-08-13T09:51:08.119Z,2000
2017-08-13T09:52:08.110Z,1965
2017-08-13T09:53:08.059Z,1960
2017-08-13T09:54:07.750Z,1920
2017-08-13T09:55:08.049Z,1895
2017-08-13T09:56:08.065Z,1950
2017-08-13T09:57:08.040Z,1840
2017-08-13T09:58:08.122Z,1900
2017-08-13T09:59:07.718Z,1890
2017-08-13T10:00:08.001Z,1890
2017-08-13T10:01:07.705Z,1985
2017-08-13T10:02:08.054Z,2030
2017-08-13T10:03:08.017Z,2030
2017-08-13T10:04:08.003Z,2035
2017-08-13T10:05:07.703Z,1970
2017-08-13T10:06:07.984Z,2050
2017-08-13T10:07:07.987Z,2020
2017-08-13T10:08:07.660Z,2100
2017-08-13T10:09:08.166Z,2070
2017-08-13T10:10:07.959Z,1975
2017-08-13T10:11:07.946Z,2070
2017-08-13T10:12:07.645Z,2055
2017-08-13T10:13:07.655Z,1990
2017-08-13T10:14:07.924Z,1950
2017-08-13T10:15:07.933Z,1870
2017-08-13T10:16:07.999Z,1790
2017-08-13T10:17:07.916Z,1735
2017-08-13T10:18:07.928Z,1695
2017-08-13T10:19:07.892Z,1690
2017-08-13T10:20:07.889Z,530
2017-08-13T10:21:07.575Z,1635
2017-08-13T10:22:07.996Z,1740
2017-08-13T10:23:07.872Z,1795
2017-08-13T10:24:07.878Z,550
2017-08-13T10:25:07.858Z,515
2017-08-13T10:26:07.865Z,530
2017-08-13T10:27:07.852Z,1030
2017-08-13T10:28:07.839Z,1670
2017-08-13T10:29:07.855Z,2020
2017-08-13T10:30:07.823Z,2065
2017-08-13T10:31:07.817Z,2055
2017-08-13T10:32:07.816Z,2170
2017-08-13T10:33:07.806Z,2185
2017-08-13T10:34:07.809Z,2175
2017-08-13T10:35:07.791Z,2025
2017-08-13T10:36:07.847Z,700
2017-08-13T10:37:07.777Z,660
2017-08-13T10:38:07.480Z,600
2017-08-13T10:39:07.763Z,520
2017-08-13T10:40:07.498Z,465
2017-08-13T10:41:08.081Z,395
2017-08-13T10:42:07.738Z,315
2017-08-13T10:43:07.783Z,250
2017-08-13T10:44:07.725Z,195
2017-08-13T10:45:07.714Z,165
2017-08-13T10:46:07.697Z,140
2017-08-13T10:47:07.389Z,120
2017-08-13T10:48:07.746Z,115
2017-08-13T10:49:07.388Z,120
2017-08-13T10:50:07.664Z,130
2017-08-13T10:51:07.649Z,145
2017-08-13T10:52:07.331Z,170
2017-08-13T10:53:07.328Z,180
2017-08-13T10:54:07.305Z,180
2017-08-13T10:55:07.586Z,175
2017-08-13T10:56:07.597Z,170
2017-08-13T10:57:07.577Z,165
2017-08-13T10:58:07.552Z,160
2017-08-13T10:59:22.367Z,145
2017-08-13T11:00:07.519Z,130
2017-08-13T11:01:07.501Z,115
2017-08-13T11:02:07.489Z,115
2017-08-13T11:03:07.166Z,125
2017-08-13T11:04:07.154Z,145
2017-08-13T11:05:07.173Z,200
2017-08-13T11:06:07.672Z,260
2017-08-13T11:07:07.407Z,355
2017-08-13T11:08:07.399Z,400
2017-08-13T11:09:07.067Z,425
2017-08-13T11:10:07.057Z,460
2017-08-13T11:11:07.335Z,480
2017-08-13T11:12:07.335Z,495
2017-08-13T11:13:07.358Z,510
2017-08-13T11:14:07.312Z,515
2017-08-13T11:15:07.015Z,505
2017-08-13T11:16:06.962Z,490
2017-08-13T11:17:07.295Z,490
2017-08-13T11:18:07.244Z,530
2017-08-13T11:19:07.205Z,555
2017-08-13T11:20:07.183Z,575
2017-08-13T11:21:06.866Z,550
2017-08-13T11:22:06.855Z,535
2017-08-13T11:23:07.132Z,550
2017-08-13T11:24:06.815Z,590
2017-08-13T11:25:07.109Z,585
2017-08-13T11:26:07.086Z,590
2017-08-13T11:27:07.093Z,575
2017-08-13T11:28:07.056Z,585
2017-08-13T11:29:06.745Z,585
2017-08-13T11:30:07.043Z,615
2017-08-13T11:31:07.057Z,630
2017-08-13T11:32:06.741Z,615
2017-08-13T11:33:06.974Z,575
2017-08-13T11:34:06.954Z,565
2017-08-13T11:35:06.940Z,540
2017-08-13T11:36:07.173Z,540
2017-08-13T11:37:06.918Z,535
2017-08-13T11:38:06.900Z,550
2017-08-13T11:39:06.882Z,570
2017-08-13T11:40:06.855Z,585
2017-08-13T11:41:06.856Z,585
2017-08-13T11:42:06.832Z,590
2017-08-13T11:43:06.858Z,625
2017-08-13T11:44:06.795Z,585
2017-08-13T11:45:06.773Z,585
2017-08-13T11:46:06.765Z,600
2017-08-13T11:47:06.148Z,640
2017-08-13T11:48:06.733Z,685
2017-08-13T11:49:06.424Z,680
2017-08-13T11:50:06.716Z,675
2017-08-13T11:51:06.691Z,640
2017-08-13T11:52:06.370Z,595
2017-08-13T11:53:06.649Z,545
2017-08-13T11:54:06.643Z,505
2017-08-13T11:55:06.319Z,470
2017-08-13T11:56:06.621Z,455
2017-08-13T11:57:06.594Z,460
2017-08-13T11:58:06.573Z,445
2017-08-13T11:59:06.575Z,460
2017-08-13T12:00:06.597Z,455
2017-08-13T12:01:06.525Z,435
2017-08-13T12:02:06.508Z,420
2017-08-13T12:03:06.495Z,425
2017-08-13T12:04:06.531Z,460
2017-08-13T12:05:06.174Z,495
2017-08-13T12:06:06.466Z,485
2017-08-13T12:07:06.438Z,455
2017-08-13T12:08:06.420Z,425
2017-08-13T12:09:06.395Z,380
2017-08-13T12:10:06.381Z,360
2017-08-13T12:11:06.617Z,340
2017-08-13T12:12:06.405Z,320
2017-08-13T12:13:06.343Z,310
2017-08-13T12:14:06.327Z,300
2017-08-13T12:15:06.008Z,290
2017-08-13T12:16:05.992Z,310
2017-08-13T12:17:06.289Z,300
2017-08-13T12:18:06.268Z,285
2017-08-13T12:19:06.292Z,295
2017-08-13T12:20:06.227Z,295
2017-08-13T12:21:06.215Z,290
2017-08-13T12:22:06.197Z,295
2017-08-13T12:23:06.180Z,290
2017-08-13T12:24:06.207Z,290
2017-08-13T12:25:06.194Z,290
2017-08-13T12:26:06.151Z,275
2017-08-13T12:27:05.552Z,280
2017-08-13T12:28:06.106Z,280
2017-08-13T12:29:06.090Z,275
2017-08-13T12:30:06.068Z,280
2017-08-13T12:31:06.071Z,295
2017-08-13T12:32:06.036Z,325
2017-08-13T12:33:06.067Z,340
2017-08-13T12:34:06.001Z,330
2017-08-13T12:35:06.049Z,320
2017-08-13T12:36:05.974Z,325
2017-08-13T12:37:06.004Z,350
2017-08-13T12:38:05.926Z,380
2017-08-13T12:39:05.916Z,410
2017-08-13T12:40:05.888Z,435
2017-08-13T12:41:05.284Z,450
2017-08-13T12:42:05.860Z,490
2017-08-13T12:43:05.849Z,505
2017-08-13T12:44:05.826Z,530
2017-08-13T12:45:05.870Z,535
2017-08-13T12:46:05.789Z,515
2017-08-13T12:47:05.784Z,500
2017-08-13T12:48:05.756Z,450
2017-08-13T12:49:05.759Z,395
2017-08-13T12:50:06.036Z,350
2017-08-13T12:51:05.406Z,300
2017-08-13T12:52:05.434Z,255
2017-08-13T12:53:05.689Z,205
2017-08-13T12:54:05.363Z,175
2017-08-13T12:55:05.659Z,150
2017-08-13T12:56:05.636Z,145
2017-08-13T12:57:05.610Z,175
2017-08-13T12:58:05.295Z,215
2017-08-13T12:59:05.593Z,250
2017-08-13T13:00:05.556Z,275
2017-08-13T13:01:05.263Z,305
2017-08-13T13:02:05.243Z,335
2017-08-13T13:03:05.530Z,350
2017-08-13T13:04:05.497Z,365
2017-08-13T13:05:05.468Z,360
2017-08-13T13:06:05.461Z,340
2017-08-13T13:07:05.133Z,325
2017-08-13T13:08:05.430Z,320
2017-08-13T13:09:05.407Z,345
2017-08-13T13:10:05.396Z,355
2017-08-13T13:11:05.367Z,375
2017-08-13T13:12:05.369Z,385
2017-08-13T13:13:05.335Z,385
2017-08-13T13:14:05.030Z,395
2017-08-13T13:15:05.299Z,410
2017-08-13T13:16:05.281Z,400
2017-08-13T13:17:04.971Z,380
2017-08-13T13:18:05.249Z,375
2017-08-13T13:19:05.241Z,365
2017-08-13T13:20:04.914Z,350
2017-08-13T13:21:05.209Z,325
2017-08-13T13:22:05.166Z,305
2017-08-13T13:23:05.162Z,285
2017-08-13T13:24:04.849Z,265
2017-08-13T13:25:05.125Z,260
2017-08-13T13:26:04.845Z,245
2017-08-13T13:27:05.086Z,235
2017-08-13T13:28:05.692Z,225
2017-08-13T13:29:05.054Z,215
2017-08-13T13:30:05.032Z,200
2017-08-13T13:31:04.716Z,195
2017-08-13T13:32:04.993Z,180
2017-08-13T13:33:19.582Z,170
2017-08-13T13:34:04.957Z,165
2017-08-13T13:35:04.946Z,160
2017-08-13T13:36:04.920Z,165
2017-08-13T13:37:04.900Z,170
2017-08-13T13:38:04.887Z,175
2017-08-13T13:39:04.874Z,185
2017-08-13T13:40:04.846Z,195
2017-08-13T13:41:04.534Z,210
2017-08-13T13:42:04.507Z,230
2017-08-13T13:43:04.520Z,255
2017-08-13T13:44:04.790Z,290
2017-08-13T13:45:04.806Z,325
2017-08-13T13:46:04.762Z,355
2017-08-13T13:47:04.718Z,385
2017-08-13T13:48:04.720Z,405
2017-08-13T13:49:04.388Z,415
2017-08-13T13:50:04.707Z,405
2017-08-13T13:51:04.875Z,390
2017-08-13T13:52:04.657Z,365
2017-08-13T13:53:04.331Z,355
2017-08-13T13:54:04.301Z,340
2017-08-13T13:55:04.576Z,315
2017-08-13T13:56:04.573Z,310
2017-08-13T13:57:04.537Z,310
2017-08-13T13:58:04.542Z,315