createdAt,value
2024-02-24T00:00:25.913Z,7.39
2024-02-24T00:05:28.487Z,7.40
2024-02-24T00:10:29.904Z,7.27
2024-02-24T00:15:31.522Z,7.21
2024-02-24T00:20:33.087Z,7.26
2024-02-24T00:25:35.524Z,7.22
2024-02-24T00:30:37.699Z,7.21
2024-02-24T00:35:40.313Z,7.25
2024-02-24T00:40:43.823Z,7.17
2024-02-24T00:45:45.506Z,7.22
2024-02-24T00:50:46.956Z,7.26
2024-02-24T00:55:49.354Z,7.30
2024-02-24T01:00:50.998Z,7.20
2024-02-24T01:05:52.662Z,7.30
2024-02-24T01:10:54.008Z,7.26
2024-02-24T01:15:55.554Z,7.33
2024-02-24T01:20:57.528Z,7.09
2024-02-24T01:25:58.985Z,7.20
2024-02-24T01:31:00.291Z,7.28
2024-02-24T01:36:02.344Z,7.25
2024-02-24T01:41:04.076Z,7.29
2024-02-24T01:46:07.733Z,7.26
2024-02-24T01:51:16.130Z,7.28
2024-02-24T01:56:19.203Z,7.33
2024-02-24T02:01:20.731Z,7.36
2024-02-24T02:06:23.627Z,7.43
2024-02-24T02:11:25.564Z,7.32
2024-02-24T02:16:27.212Z,7.38
2024-02-24T02:21:32.885Z,7.38
2024-02-24T02:26:34.269Z,7.43
2024-02-24T02:31:35.755Z,7.49
2024-02-24T02:36:37.120Z,7.36
2024-02-24T02:41:38.656Z,7.34
2024-02-24T02:46:42.787Z,7.39
2024-02-24T02:51:44.881Z,7.46
2024-02-24T02:56:46.533Z,7.48
2024-02-24T03:01:49.684Z,7.48
2024-02-24T03:06:51.174Z,7.52
2024-02-24T03:11:52.790Z,7.46
2024-02-24T03:16:55.181Z,7.39
2024-02-24T03:22:02.949Z,7.36
2024-02-24T03:27:04.470Z,7.35
2024-02-24T03:32:07.527Z,7.31
2024-02-24T03:37:08.914Z,7.32
2024-02-24T03:42:11.345Z,7.30
2024-02-24T03:47:12.802Z,7.28
2024-02-24T03:52:14.131Z,7.25
2024-02-24T03:57:15.732Z,7.12
2024-02-24T04:02:17.336Z,7.14
2024-02-24T04:07:19.788Z,7.16
2024-02-24T04:12:21.183Z,7.11
2024-02-24T04:17:22.812Z,7.06
2024-02-24T04:22:24.249Z,7.01
2024-02-24T04:27:25.579Z,7.08
2024-02-24T04:32:28.409Z,7.05
2024-02-24T04:37:31.848Z,7.04
2024-02-24T04:42:33.231Z,6.91
2024-02-24T04:47:37.686Z,6.66
2024-02-24T04:52:39.104Z,6.71
2024-02-24T04:57:40.480Z,6.68
2024-02-24T05:02:41.883Z,6.79
2024-02-24T05:07:43.402Z,6.76
2024-02-24T05:12:52.604Z,6.68
2024-02-24T05:17:54.094Z,6.75
2024-02-24T05:22:55.620Z,6.75
2024-02-24T05:28:00.413Z,6.75
2024-02-24T05:33:02.190Z,6.68
2024-02-24T05:38:03.773Z,6.68
2024-02-24T05:43:05.126Z,6.54
2024-02-24T05:48:06.953Z,6.49
2024-02-24T05:53:10.833Z,6.53
2024-02-24T05:58:16.032Z,6.56
2024-02-24T06:03:18.073Z,6.66
2024-02-24T06:08:19.657Z,6.71
2024-02-24T06:13:21.314Z,6.70
2024-02-24T06:18:24.642Z,6.76
2024-02-24T06:23:26.333Z,6.68
2024-02-24T06:28:28.472Z,6.75
2024-02-24T06:33:31.399Z,6.84
2024-02-24T06:38:33.258Z,6.82
2024-02-24T06:43:34.699Z,6.77
2024-02-24T06:48:36.836Z,6.73
2024-02-24T06:53:38.415Z,6.62
2024-02-24T06:58:40.452Z,6.70
2024-02-24T07:03:44.216Z,6.71
2024-02-24T07:08:46.904Z,6.69
2024-02-24T07:13:48.665Z,6.67
2024-02-24T07:18:50.166Z,6.75
2024-02-24T07:23:53.483Z,6.73
2024-02-24T07:28:56.082Z,6.65
2024-02-24T07:33:58.852Z,6.73
2024-02-24T07:39:00.326Z,6.68
2024-02-24T07:44:05.471Z,6.64
2024-02-24T07:49:07.952Z,6.62
2024-02-24T07:54:09.456Z,6.54
2024-02-24T07:59:11.128Z,6.58
2024-02-24T08:04:12.726Z,6.48
2024-02-24T08:09:14.033Z,6.31
2024-02-24T08:14:15.512Z,6.24
2024-02-24T08:19:16.933Z,6.27
2024-02-24T08:24:18.262Z,6.42
2024-02-24T08:29:19.586Z,6.60
2024-02-24T08:34:21.207Z,6.75
2024-02-24T08:39:23.639Z,6.67
2024-02-24T08:44:25.014Z,6.62
2024-02-24T08:49:27.753Z,6.64
2024-02-24T08:54:29.525Z,6.53
2024-02-24T08:59:31.459Z,6.58
2024-02-24T09:04:32.886Z,6.54
2024-02-24T09:09:34.906Z,6.67
2024-02-24T09:14:36.264Z,6.67
2024-02-24T09:19:37.812Z,6.71
2024-02-24T09:24:39.441Z,6.56
2024-02-24T09:29:41.030Z,6.57
2024-02-24T09:34:44.188Z,6.59
2024-02-24T09:39:45.519Z,6.56
2024-02-24T09:44:48.544Z,6.46
2024-02-24T09:49:52.037Z,6.84
2024-02-24T09:54:53.443Z,7.11
2024-02-24T09:59:58.468Z,7.10
2024-02-24T10:04:59.996Z,7.01
2024-02-24T10:10:04.388Z,7.57
2024-02-24T10:15:07.014Z,8.42
2024-02-24T10:20:09.812Z,8.19
2024-02-24T10:25:12.550Z,7.70
2024-02-24T10:30:14.757Z,7.52
2024-02-24T10:35:16.999Z,7.57
2024-02-24T10:40:20.737Z,8.01
2024-02-24T10:45:23.037Z,9.05
2024-02-24T10:50:24.760Z,8.67
2024-02-24T10:55:27.533Z,9.12
2024-02-24T11:00:33.191Z,9.20
2024-02-24T11:05:36.249Z,8.94
2024-02-24T11:10:41.433Z,9.06
2024-02-24T11:15:42.933Z,9.11
2024-02-24T11:20:44.275Z,8.82
2024-02-24T11:25:45.961Z,8.47
2024-02-24T11:30:58.330Z,8.10
2024-02-24T11:36:02.454Z,8.46
2024-02-24T11:41:05.360Z,8.46
2024-02-24T11:46:07.047Z,10.12
2024-02-24T11:51:08.475Z,12.60
2024-02-24T11:56:09.930Z,13.33
2024-02-24T12:01:15.929Z,13.15
2024-02-24T12:06:18.493Z,13.91
2024-02-24T12:11:21.334Z,13.85
2024-02-24T12:16:25.331Z,15.35
2024-02-24T12:21:29.007Z,16.77
2024-02-24T12:26:30.746Z,17.19
2024-02-24T12:31:32.346Z,17.82
2024-02-24T12:36:34.162Z,18.51
2024-02-24T12:41:35.469Z,19.77
2024-02-24T12:46:37.225Z,20.63
2024-02-24T12:51:39.315Z,21.27
2024-02-24T12:56:40.833Z,16.07
2024-02-24T13:01:43.513Z,13.24
2024-02-24T13:06:45.361Z,13.06
2024-02-24T13:11:51.628Z,12.52
2024-02-24T13:16:53.179Z,14.04
2024-02-24T13:21:54.480Z,11.98
2024-02-24T13:26:56.117Z,11.51
2024-02-24T13:31:58.866Z,11.11
2024-02-24T13:37:00.246Z,10.85
2024-02-24T13:42:02.298Z,10.56
2024-02-24T13:47:04.065Z,10.43
2024-02-24T13:52:06.580Z,10.22
2024-02-24T13:57:08.629Z,10.29
2024-02-24T14:02:10.264Z,10.21
2024-02-24T14:07:15.486Z,10.03
2024-02-24T14:12:17.102Z,9.80
2024-02-24T14:17:18.711Z,9.55
2024-02-24T14:22:20.036Z,9.87
2024-02-24T14:27:22.113Z,11.95
2024-02-24T14:32:23.595Z,13.63
2024-02-24T14:37:25.042Z,18.31
2024-02-24T14:42:26.332Z,21.29
2024-02-24T14:47:29.701Z,18.37
2024-02-24T14:52:31.979Z,15.22
2024-02-24T14:57:33.500Z,18.17
2024-02-24T15:02:46.088Z,15.66
2024-02-24T15:07:56.503Z,13.14
2024-02-24T15:12:58.771Z,12.09
2024-02-24T15:18:03.797Z,12.08
2024-02-24T15:23:07.463Z,12.05
2024-02-24T15:28:08.822Z,11.61
2024-02-24T15:33:10.336Z,11.02
2024-02-24T15:38:11.680Z,10.93
2024-02-24T15:43:13.070Z,10.74
2024-02-24T15:48:14.476Z,10.50
2024-02-24T15:53:16.021Z,10.46
2024-02-24T15:58:17.403Z,10.38
2024-02-24T16:03:19.191Z,10.20
2024-02-24T16:08:20.723Z,10.16
2024-02-24T16:13:22.418Z,9.97
2024-02-24T16:18:23.941Z,10.02
2024-02-24T16:23:25.955Z,9.97
2024-02-24T16:28:27.529Z,9.96
2024-02-24T16:33:29.092Z,9.70
2024-02-24T16:38:32.021Z,9.70
2024-02-24T16:43:33.572Z,9.65
2024-02-24T16:48:35.058Z,9.64
2024-02-24T16:53:36.618Z,9.52
2024-02-24T16:58:38.738Z,9.47
2024-02-24T17:03:40.248Z,9.27
2024-02-24T17:08:42.705Z,9.19
2024-02-24T17:13:43.988Z,9.10
2024-02-24T17:18:45.906Z,9.13
2024-02-24T17:23:48.657Z,9.00
2024-02-24T17:28:51.169Z,8.84
2024-02-24T17:33:53.534Z,8.80
2024-02-24T17:38:55.072Z,8.68
2024-02-24T17:43:57.070Z,8.53
2024-02-24T17:49:00.417Z,8.25
2024-02-24T17:54:02.580Z,8.25
2024-02-24T17:59:03.945Z,8.22
2024-02-24T18:04:05.501Z,8.17
2024-02-24T18:09:06.953Z,8.09
2024-02-24T18:14:08.437Z,8.07
2024-02-24T18:19:10.973Z,8.00
2024-02-24T18:24:12.911Z,7.95
2024-02-24T18:29:14.226Z,7.88
2024-02-24T18:34:17.344Z,7.86
2024-02-24T18:39:18.876Z,7.88
2024-02-24T18:44:20.564Z,7.78
2024-02-24T18:49:22.638Z,7.72
2024-02-24T18:54:24.290Z,7.73
2024-02-24T18:59:26.265Z,7.62
2024-02-24T19:04:27.904Z,7.61
2024-02-24T19:09:29.206Z,7.59
2024-02-24T19:14:30.548Z,7.65
2024-02-24T19:19:32.077Z,7.66
2024-02-24T19:24:33.691Z,7.66
2024-02-24T19:29:35.127Z,7.69
2024-02-24T19:34:37.515Z,7.62
2024-02-24T19:39:39.319Z,7.67
2024-02-24T19:44:43.077Z,7.59
2024-02-24T19:49:45.200Z,7.53
2024-02-24T19:54:49.379Z,7.53
2024-02-24T19:59:51.201Z,7.64
2024-02-24T20:04:52.657Z,7.69
2024-02-24T20:09:54.681Z,7.67
2024-02-24T20:14:56.203Z,7.64
2024-02-24T20:19:57.814Z,7.61
2024-02-24T20:24:59.369Z,7.49
2024-02-24T20:30:02.801Z,7.59
2024-02-24T20:35:05.524Z,7.56
2024-02-24T20:40:09.103Z,7.55
2024-02-24T20:45:11.595Z,7.54
2024-02-24T20:50:13.388Z,7.43
2024-02-24T20:55:14.802Z,7.41
2024-02-24T21:00:18.932Z,7.47
2024-02-24T21:05:20.338Z,7.47
2024-02-24T21:10:23.958Z,7.42
2024-02-24T21:15:25.667Z,7.46
2024-02-24T21:20:27.162Z,7.49
2024-02-24T21:25:30.497Z,7.43
2024-02-24T21:30:31.826Z,7.16
2024-02-24T21:35:35.795Z,7.32
2024-02-24T21:40:37.494Z,7.40
2024-02-24T21:45:43.398Z,7.37
2024-02-24T21:50:45.078Z,7.33
2024-02-24T21:55:46.649Z,7.21
2024-02-24T22:00:50.177Z,7.18
2024-02-24T22:05:51.832Z,7.17
2024-02-24T22:10:53.319Z,7.18
2024-02-24T22:15:57.052Z,7.03
2024-02-24T22:20:58.460Z,7.04
2024-02-24T22:25:59.859Z,7.00
2024-02-24T22:31:02.718Z,7.02
2024-02-24T22:36:06.033Z,6.98
2024-02-24T22:41:08.413Z,6.89
2024-02-24T22:46:10.736Z,6.98
2024-02-24T22:51:12.065Z,7.01
2024-02-24T22:56:13.743Z,6.97
2024-02-24T23:01:17.983Z,6.88
2024-02-24T23:06:19.599Z,6.90
2024-02-24T23:11:29.912Z,6.97
2024-02-24T23:16:37.932Z,6.86
2024-02-24T23:21:41.302Z,6.84
2024-02-24T23:26:45.296Z,6.82
2024-02-24T23:31:46.657Z,6.82
2024-02-24T23:36:49.222Z,6.71
2024-02-24T23:41:53.590Z,6.69
2024-02-24T23:46:56.513Z,6.78
2024-02-24T23:51:58.353Z,6.77
2024-02-24T23:56:59.829Z,6.65
