createdAt,value
2022-10-05T00:00:25.901Z,4.59
2022-10-05T00:01:33.713Z,4.69
2022-10-05T00:02:32.282Z,4.65
2022-10-05T00:03:36.977Z,4.38
2022-10-05T00:04:33.663Z,4.39
2022-10-05T00:05:33.159Z,4.43
2022-10-05T00:06:30.463Z,4.42
2022-10-05T00:07:30.256Z,4.42
2022-10-05T00:08:32.217Z,4.45
2022-10-05T00:09:32.350Z,4.45
2022-10-05T00:10:29.422Z,4.48
2022-10-05T00:11:26.030Z,4.48
2022-10-05T00:12:23.559Z,4.55
2022-10-05T00:13:22.931Z,4.58
2022-10-05T00:14:30.174Z,4.72
2022-10-05T00:15:26.829Z,4.80
2022-10-05T00:16:23.431Z,4.90
2022-10-05T00:17:25.182Z,4.81
2022-10-05T00:18:21.953Z,4.91
2022-10-05T00:19:23.622Z,5.04
2022-10-05T00:20:24.622Z,5.05
2022-10-05T00:21:27.406Z,5.03
2022-10-05T00:22:30.326Z,4.89
2022-10-05T00:23:31.195Z,4.80
2022-10-05T00:24:27.867Z,4.84
2022-10-05T00:25:24.759Z,4.76
2022-10-05T00:26:32.018Z,4.83
2022-10-05T00:27:37.609Z,4.83
2022-10-05T00:28:34.249Z,4.88
2022-10-05T00:29:31.029Z,5.08
2022-10-05T00:30:33.937Z,5.00
2022-10-05T00:31:33.161Z,4.82
2022-10-05T00:32:29.823Z,4.94
2022-10-05T00:33:27.626Z,4.81
2022-10-05T00:34:24.270Z,4.84
2022-10-05T00:35:20.893Z,4.90
2022-10-05T00:36:17.915Z,4.78
2022-10-05T00:37:14.968Z,4.75
2022-10-05T00:38:11.549Z,4.68
2022-10-05T00:39:08.147Z,4.71
2022-10-05T00:40:27.962Z,4.75
2022-10-05T00:41:36.005Z,4.99
2022-10-05T00:43:00.163Z,4.88
2022-10-05T00:44:10.287Z,4.76
2022-10-05T00:45:12.186Z,4.85
2022-10-05T00:46:14.422Z,4.73
2022-10-05T00:47:34.688Z,4.56
2022-10-05T00:48:53.356Z,4.69
2022-10-05T00:49:52.655Z,4.78
2022-10-05T00:51:03.760Z,4.67
2022-10-05T00:52:37.616Z,4.58
2022-10-05T00:53:43.447Z,4.62
2022-10-05T00:54:52.524Z,4.96
2022-10-05T00:55:56.593Z,4.93
2022-10-05T00:57:16.734Z,4.78
2022-10-05T00:58:13.259Z,4.77
2022-10-05T00:59:41.573Z,4.72
2022-10-05T01:00:54.984Z,4.69
2022-10-05T01:02:20.223Z,4.97
2022-10-05T01:03:24.819Z,4.88
2022-10-05T01:04:57.742Z,4.73
2022-10-05T01:06:18.696Z,4.73
2022-10-05T01:07:25.668Z,4.65
2022-10-05T01:08:43.388Z,4.43
2022-10-05T01:10:06.118Z,4.54
2022-10-05T01:11:25.826Z,4.36
2022-10-05T01:12:44.693Z,4.28
2022-10-05T01:13:59.930Z,4.32
2022-10-05T01:15:07.005Z,4.44
2022-10-05T01:16:09.528Z,4.45
2022-10-05T01:17:10.955Z,4.38
2022-10-05T01:18:31.541Z,4.38
2022-10-05T01:19:35.578Z,4.40
2022-10-05T01:21:06.376Z,4.51
2022-10-05T01:22:19.774Z,4.64
2022-10-05T01:23:30.631Z,4.50
2022-10-05T01:24:45.762Z,4.82
2022-10-05T01:26:01.234Z,4.67
2022-10-05T01:27:13.773Z,4.54
2022-10-05T01:28:15.871Z,4.49
2022-10-05T01:29:17.364Z,4.42
2022-10-05T01:30:17.423Z,4.32
2022-10-05T01:31:35.316Z,4.28
2022-10-05T01:32:39.406Z,4.27
2022-10-05T01:34:02.236Z,4.34
2022-10-05T01:35:15.135Z,4.46
2022-10-05T01:36:37.275Z,4.70
2022-10-05T01:37:48.852Z,5.03
2022-10-05T01:38:57.901Z,4.61
2022-10-05T01:40:22.031Z,4.63
2022-10-05T01:41:27.643Z,4.65
2022-10-05T01:42:52.100Z,4.73
2022-10-05T01:44:25.365Z,4.50
2022-10-05T01:45:21.887Z,4.49
2022-10-05T01:46:44.579Z,4.48
2022-10-05T01:47:46.313Z,4.45
2022-10-05T01:49:16.961Z,4.24
2022-10-05T01:50:26.974Z,4.17
2022-10-05T01:52:01.224Z,3.88
2022-10-05T01:53:13.097Z,3.97
2022-10-05T01:54:26.294Z,4.00
2022-10-05T01:55:52.463Z,4.15
2022-10-05T01:56:54.778Z,4.14
2022-10-05T01:58:07.844Z,4.24
2022-10-05T01:59:04.317Z,4.24
2022-10-05T02:00:13.732Z,4.33
2022-10-05T02:01:27.103Z,4.14
2022-10-05T02:02:26.281Z,4.33
2022-10-05T02:03:31.393Z,4.58
2022-10-05T02:05:00.981Z,4.54
2022-10-05T02:05:57.413Z,4.25
2022-10-05T02:06:54.110Z,4.17
2022-10-05T02:08:31.095Z,4.14
2022-10-05T02:09:37.206Z,3.96
2022-10-05T02:10:44.553Z,4.04
2022-10-05T02:11:45.589Z,4.10
2022-10-05T02:12:44.752Z,3.99
2022-10-05T02:13:48.927Z,4.16
2022-10-05T02:14:50.927Z,4.20
2022-10-05T02:16:03.310Z,4.16
2022-10-05T02:17:05.652Z,4.06
2022-10-05T02:18:21.094Z,4.07
2022-10-05T02:19:37.207Z,4.14
2022-10-05T02:20:35.342Z,4.18
2022-10-05T02:21:34.874Z,4.06
2022-10-05T02:22:39.821Z,4.07
2022-10-05T02:23:39.759Z,4.07
2022-10-05T02:24:40.981Z,4.10
2022-10-05T02:25:43.123Z,3.83
2022-10-05T02:26:41.068Z,4.12
2022-10-05T02:27:47.572Z,4.08
2022-10-05T02:28:55.788Z,4.09
2022-10-05T02:29:56.521Z,4.09
2022-10-05T02:30:59.069Z,4.12
2022-10-05T02:32:16.013Z,4.12
2022-10-05T02:33:33.307Z,4.11
2022-10-05T02:34:41.752Z,4.21
2022-10-05T02:35:38.429Z,4.18
2022-10-05T02:36:37.341Z,4.16
2022-10-05T02:37:46.440Z,4.09
2022-10-05T02:38:59.412Z,4.18
2022-10-05T02:40:08.971Z,4.20
2022-10-05T02:41:36.950Z,4.21
2022-10-05T02:43:06.537Z,4.25
2022-10-05T02:44:29.242Z,4.11
2022-10-05T02:45:50.100Z,4.11
2022-10-05T02:47:28.037Z,4.36
2022-10-05T02:48:36.432Z,4.27
2022-10-05T02:49:44.968Z,4.03
2022-10-05T02:51:04.955Z,3.97
2022-10-05T02:52:10.244Z,3.88
2022-10-05T02:53:22.643Z,4.08
2022-10-05T02:54:21.977Z,3.95
2022-10-05T02:55:25.140Z,3.81
2022-10-05T02:56:47.054Z,3.79
2022-10-05T02:58:15.017Z,3.88
2022-10-05T02:59:38.111Z,3.72
2022-10-05T03:00:42.925Z,3.69
2022-10-05T03:01:52.564Z,3.81
2022-10-05T03:02:55.906Z,3.71
2022-10-05T03:04:26.726Z,3.63
2022-10-05T03:05:33.971Z,3.67
2022-10-05T03:06:38.316Z,3.63
2022-10-05T03:07:48.447Z,3.75
2022-10-05T03:08:49.227Z,3.75
2022-10-05T03:10:00.902Z,3.77
2022-10-05T03:11:29.353Z,3.84
2022-10-05T03:12:44.899Z,3.74
2022-10-05T03:14:07.949Z,3.74
2022-10-05T03:15:28.704Z,3.64
2022-10-05T03:16:40.507Z,3.77
2022-10-05T03:17:51.995Z,3.99
2022-10-05T03:19:15.125Z,3.89
2022-10-05T03:20:22.743Z,3.77
2022-10-05T03:21:41.122Z,3.84
2022-10-05T03:22:43.697Z,4.33
2022-10-05T03:23:55.412Z,4.28
2022-10-05T03:25:09.844Z,4.26
2022-10-05T03:26:18.454Z,4.09
2022-10-05T03:27:21.038Z,4.08
2022-10-05T03:28:27.202Z,3.97
2022-10-05T03:29:26.417Z,4.00
2022-10-05T03:30:25.763Z,3.94
2022-10-05T03:31:47.756Z,3.98
2022-10-05T03:33:01.667Z,3.93
2022-10-05T03:34:10.020Z,3.96
2022-10-05T03:35:16.383Z,3.92
2022-10-05T03:36:46.694Z,3.92
2022-10-05T03:38:19.917Z,3.98
2022-10-05T03:39:19.365Z,3.79
2022-10-05T03:40:28.029Z,3.69
2022-10-05T03:41:34.636Z,3.59
2022-10-05T03:42:59.034Z,3.51
2022-10-05T03:44:04.683Z,3.58
2022-10-05T03:45:33.276Z,3.79
2022-10-05T03:47:06.727Z,3.82
2022-10-05T03:48:11.510Z,3.96
2022-10-05T03:49:16.615Z,4.06
2022-10-05T03:50:51.229Z,4.00
2022-10-05T03:52:14.043Z,3.88
2022-10-05T03:53:23.551Z,3.98
2022-10-05T03:54:41.207Z,3.98
2022-10-05T03:55:57.156Z,3.95
2022-10-05T03:56:57.584Z,4.04
2022-10-05T03:57:58.587Z,4.00
2022-10-05T03:59:15.732Z,4.26
2022-10-05T04:00:16.512Z,4.06
2022-10-05T04:01:20.465Z,3.96
2022-10-05T04:02:31.105Z,3.91
2022-10-05T04:03:44.067Z,3.93
2022-10-05T04:04:50.786Z,3.85
2022-10-05T04:05:55.630Z,3.92
2022-10-05T04:06:55.206Z,4.00
2022-10-05T04:07:54.845Z,3.91
2022-10-05T04:09:13.041Z,4.15
2022-10-05T04:10:19.193Z,3.96
2022-10-05T04:11:23.224Z,4.10
2022-10-05T04:12:27.694Z,3.84
2022-10-05T04:13:40.030Z,3.85
2022-10-05T04:14:41.454Z,3.80
2022-10-05T04:15:44.479Z,3.88
2022-10-05T04:16:46.147Z,3.65
2022-10-05T04:18:14.707Z,3.77
2022-10-05T04:19:23.232Z,3.79
2022-10-05T04:20:25.388Z,3.75
2022-10-05T04:21:30.089Z,3.81
2022-10-05T04:22:35.721Z,3.48
2022-10-05T04:23:50.548Z,3.57
2022-10-05T04:24:58.465Z,3.82
2022-10-05T04:26:02.349Z,3.67
2022-10-05T04:27:03.977Z,3.58
2022-10-05T04:28:11.537Z,3.51
2022-10-05T04:29:15.320Z,3.49
2022-10-05T04:30:19.580Z,3.55
2022-10-05T04:31:31.988Z,3.72
2022-10-05T04:32:37.485Z,3.71
2022-10-05T04:33:34.130Z,3.84
2022-10-05T04:34:50.090Z,3.91
2022-10-05T04:35:50.252Z,4.23
2022-10-05T04:36:59.839Z,4.32
2022-10-05T04:38:23.582Z,4.53
2022-10-05T04:39:35.338Z,4.04
2022-10-05T04:41:02.950Z,4.10
2022-10-05T04:42:38.078Z,4.32
2022-10-05T04:43:48.850Z,4.12
2022-10-05T04:44:59.322Z,3.94
2022-10-05T04:46:05.845Z,4.06
2022-10-05T04:47:22.162Z,4.11
2022-10-05T04:48:40.700Z,4.11
2022-10-05T04:49:56.137Z,3.99
2022-10-05T04:51:08.863Z,3.95
2022-10-05T04:52:17.471Z,4.09
2022-10-05T04:53:27.027Z,4.14
2022-10-05T04:54:26.624Z,4.14
2022-10-05T04:55:35.087Z,4.10
2022-10-05T04:56:41.505Z,4.08
2022-10-05T04:57:42.048Z,4.12
2022-10-05T04:59:06.868Z,4.00
2022-10-05T05:00:23.328Z,4.07
2022-10-05T05:01:48.883Z,4.28
2022-10-05T05:03:04.601Z,4.39
2022-10-05T05:04:14.971Z,4.42
2022-10-05T05:06:16.367Z,4.59
2022-10-05T05:07:34.295Z,4.48
2022-10-05T05:08:48.900Z,4.56
2022-10-05T05:09:48.190Z,4.68
2022-10-05T05:11:22.403Z,4.67
2022-10-05T05:12:42.273Z,4.74
2022-10-05T05:13:57.811Z,4.86
2022-10-05T05:15:12.475Z,5.17
2022-10-05T05:16:35.830Z,5.32
2022-10-05T05:17:54.877Z,5.33
2022-10-05T05:19:10.518Z,5.24
2022-10-05T05:20:09.907Z,5.32
2022-10-05T05:21:21.124Z,5.39
2022-10-05T05:22:40.630Z,5.60
2022-10-05T05:23:44.460Z,5.56
2022-10-05T05:24:44.187Z,5.58
2022-10-05T05:25:57.167Z,5.70
2022-10-05T05:27:28.124Z,5.71
2022-10-05T05:28:53.321Z,5.62
2022-10-05T05:30:02.244Z,5.89
2022-10-05T05:31:37.256Z,5.97
2022-10-05T05:32:53.339Z,5.97
2022-10-05T05:34:27.584Z,6.07
2022-10-05T05:35:39.145Z,6.13
2022-10-05T05:36:47.785Z,6.21
2022-10-05T05:38:00.801Z,6.23
2022-10-05T05:39:16.292Z,6.33
2022-10-05T05:40:23.385Z,6.37
2022-10-05T05:41:32.014Z,6.35
2022-10-05T05:42:46.866Z,6.21
2022-10-05T05:44:14.902Z,5.96
2022-10-05T05:45:47.614Z,6.14
2022-10-05T05:47:03.546Z,6.32
2022-10-05T05:48:05.583Z,6.41
2022-10-05T05:49:13.874Z,6.56
2022-10-05T05:50:45.600Z,6.88
2022-10-05T05:51:54.488Z,7.00
2022-10-05T05:52:59.549Z,7.06
2022-10-05T05:54:01.354Z,6.95
2022-10-05T05:55:16.304Z,6.94
2022-10-05T05:56:16.103Z,6.77
2022-10-05T05:57:21.861Z,6.83
2022-10-05T05:58:40.064Z,6.99
2022-10-05T05:59:51.784Z,7.01
2022-10-05T06:01:03.440Z,7.20
2022-10-05T06:02:08.420Z,7.30
2022-10-05T06:03:24.823Z,7.18
2022-10-05T06:04:31.948Z,7.03
2022-10-05T06:05:49.869Z,7.18
2022-10-05T06:06:52.647Z,7.17
2022-10-05T06:07:52.215Z,7.20
2022-10-05T06:08:56.883Z,7.22
2022-10-05T06:09:59.955Z,7.35
2022-10-05T06:11:05.497Z,7.41
2022-10-05T06:12:12.107Z,7.58
2022-10-05T06:13:20.650Z,7.53
2022-10-05T06:14:35.490Z,7.59
2022-10-05T06:15:48.613Z,7.67
2022-10-05T06:16:47.513Z,7.91
2022-10-05T06:17:50.234Z,7.87
2022-10-05T06:18:52.107Z,7.74
2022-10-05T06:19:52.788Z,7.81
2022-10-05T06:20:57.078Z,7.93
2022-10-05T06:22:05.695Z,8.04
2022-10-05T06:23:07.439Z,8.12
2022-10-05T06:24:16.865Z,8.08
2022-10-05T06:25:13.377Z,8.09
2022-10-05T06:26:15.925Z,8.21
2022-10-05T06:27:24.534Z,8.29
2022-10-05T06:28:21.420Z,8.28
2022-10-05T06:29:23.926Z,8.17
2022-10-05T06:30:20.430Z,8.37
2022-10-05T06:31:26.828Z,8.31
2022-10-05T06:32:50.498Z,8.39
2022-10-05T06:34:25.328Z,8.22
2022-10-05T06:35:52.564Z,8.27
2022-10-05T06:36:57.674Z,8.38
2022-10-05T06:38:04.721Z,8.41
2022-10-05T06:39:32.137Z,8.43
2022-10-05T06:40:49.935Z,8.63
2022-10-05T06:42:10.911Z,8.56
2022-10-05T06:43:28.953Z,8.65
2022-10-05T06:44:49.217Z,8.68
2022-10-05T06:45:59.937Z,8.75
2022-10-05T06:47:08.531Z,8.79
2022-10-05T06:48:20.024Z,8.71
2022-10-05T06:49:29.463Z,8.77
2022-10-05T06:50:47.097Z,9.09
2022-10-05T06:51:54.691Z,9.18
2022-10-05T06:53:03.360Z,9.24
2022-10-05T06:54:24.696Z,9.22
2022-10-05T06:55:24.290Z,9.18
2022-10-05T06:56:31.379Z,9.18
2022-10-05T06:57:46.070Z,9.17
2022-10-05T06:59:06.581Z,9.35
2022-10-05T07:00:20.417Z,9.27
2022-10-05T07:01:36.417Z,9.15
2022-10-05T07:02:52.871Z,9.13
2022-10-05T07:03:55.553Z,9.13
2022-10-05T07:05:10.137Z,8.91
2022-10-05T07:06:25.545Z,8.53
2022-10-05T07:07:51.889Z,9.07
2022-10-05T07:09:02.995Z,8.98
2022-10-05T07:10:42.532Z,8.88
2022-10-05T07:12:07.729Z,9.15
2022-10-05T07:13:38.605Z,9.32
2022-10-05T07:14:40.850Z,9.39
2022-10-05T07:16:19.241Z,9.37
2022-10-05T07:17:24.749Z,9.48
2022-10-05T07:18:47.647Z,9.46
2022-10-05T07:19:44.183Z,9.65
2022-10-05T07:20:48.238Z,9.66
2022-10-05T07:22:00.738Z,9.69
2022-10-05T07:23:25.094Z,9.74
2022-10-05T07:24:29.321Z,9.99
2022-10-05T07:25:41.887Z,9.86
2022-10-05T07:26:49.124Z,10.05
2022-10-05T07:28:05.628Z,9.53
2022-10-05T07:29:14.318Z,10.06
2022-10-05T07:30:13.708Z,10.12
2022-10-05T07:31:40.012Z,10.34
2022-10-05T07:32:45.788Z,10.25
2022-10-05T07:34:09.550Z,10.19
2022-10-05T07:35:09.448Z,10.41
2022-10-05T07:36:54.645Z,10.51
2022-10-05T07:37:55.732Z,9.78
2022-10-05T07:39:01.225Z,9.75
2022-10-05T07:40:15.205Z,10.26
2022-10-05T07:41:21.430Z,10.36
2022-10-05T07:42:27.074Z,10.33
2022-10-05T07:43:51.456Z,10.28
2022-10-05T07:44:54.537Z,10.44
2022-10-05T07:46:04.731Z,10.66
2022-10-05T07:47:15.443Z,10.56
2022-10-05T07:48:22.583Z,10.69
2022-10-05T07:49:39.385Z,10.66
2022-10-05T07:50:47.142Z,10.24
2022-10-05T07:51:55.682Z,10.75
2022-10-05T07:53:05.290Z,10.67
2022-10-05T07:54:07.946Z,10.50
2022-10-05T07:55:25.300Z,10.22
2022-10-05T07:56:29.628Z,10.46
2022-10-05T07:57:53.731Z,10.71
2022-10-05T07:59:04.441Z,10.69
2022-10-05T08:00:11.492Z,10.56
2022-10-05T08:01:20.890Z,10.96
2022-10-05T08:02:26.807Z,11.34
2022-10-05T08:03:34.921Z,11.34
2022-10-05T08:04:41.985Z,11.52
2022-10-05T08:05:42.370Z,11.62
2022-10-05T08:07:04.964Z,10.60
2022-10-05T08:08:14.264Z,10.91
2022-10-05T08:09:35.224Z,11.16
2022-10-05T08:10:59.928Z,11.66
2022-10-05T08:12:26.936Z,11.41
2022-10-05T08:13:29.136Z,11.61
2022-10-05T08:14:35.004Z,11.62
2022-10-05T08:15:55.485Z,11.26
2022-10-05T08:16:55.419Z,11.40
2022-10-05T08:18:10.148Z,11.81
2022-10-05T08:19:35.621Z,11.71
2022-10-05T08:20:41.367Z,11.65
2022-10-05T08:22:04.439Z,11.67
2022-10-05T08:23:21.077Z,11.37
2022-10-05T08:24:38.546Z,11.88
2022-10-05T08:25:47.084Z,12.08
2022-10-05T08:27:02.765Z,11.98
2022-10-05T08:28:08.635Z,11.97
2022-10-05T08:29:05.207Z,12.21
2022-10-05T08:30:06.392Z,12.44
2022-10-05T08:31:06.097Z,12.35
2022-10-05T08:32:09.359Z,11.86
2022-10-05T08:33:13.365Z,11.80
2022-10-05T08:34:54.496Z,12.36
2022-10-05T08:36:13.760Z,12.21
2022-10-05T08:37:19.015Z,12.24
2022-10-05T08:38:25.299Z,12.13
2022-10-05T08:39:24.784Z,12.29
2022-10-05T08:40:58.819Z,12.21
2022-10-05T08:42:43.570Z,12.38
2022-10-05T08:43:43.133Z,12.58
2022-10-05T08:44:48.565Z,12.42
2022-10-05T08:46:06.817Z,12.52
2022-10-05T08:47:36.235Z,12.60
2022-10-05T08:49:04.969Z,12.56
2022-10-05T08:50:25.359Z,12.78
2022-10-05T08:51:48.615Z,12.83
2022-10-05T08:53:16.119Z,12.92
2022-10-05T08:54:13.334Z,13.02
2022-10-05T08:55:09.858Z,12.70
2022-10-05T08:56:26.361Z,13.16
2022-10-05T08:57:46.745Z,13.51
2022-10-05T08:58:59.097Z,12.84
2022-10-05T08:59:58.582Z,12.83
2022-10-05T09:01:06.430Z,12.20
2022-10-05T09:02:10.161Z,12.89
2022-10-05T09:03:37.891Z,13.28
2022-10-05T09:04:58.217Z,12.94
2022-10-05T09:06:18.940Z,13.38
2022-10-05T09:07:40.246Z,13.42
2022-10-05T09:08:42.909Z,13.25
2022-10-05T09:10:07.498Z,13.42
2022-10-05T09:11:12.093Z,13.66
2022-10-05T09:12:14.765Z,13.67
2022-10-05T09:13:24.351Z,13.31
2022-10-05T09:14:20.914Z,13.68
2022-10-05T09:15:30.711Z,13.82
2022-10-05T09:17:00.900Z,13.42
2022-10-05T09:18:33.787Z,13.47
2022-10-05T09:19:43.164Z,13.63
2022-10-05T09:20:55.205Z,14.03
2022-10-05T09:22:10.740Z,13.85
2022-10-05T09:23:43.676Z,14.27
2022-10-05T09:24:52.338Z,13.55
2022-10-05T09:25:51.858Z,14.04
2022-10-05T09:26:51.377Z,14.00
2022-10-05T09:28:20.570Z,14.26
2022-10-05T09:29:26.504Z,14.15
2022-10-05T09:30:58.521Z,14.40
2022-10-05T09:32:42.111Z,14.28
2022-10-05T09:33:57.069Z,14.21
2022-10-05T09:35:18.681Z,14.06
2022-10-05T09:36:27.469Z,13.97
2022-10-05T09:37:36.890Z,14.36
2022-10-05T09:38:46.512Z,14.56
2022-10-05T09:39:48.978Z,14.85
2022-10-05T09:41:04.656Z,14.64
2022-10-05T09:42:17.539Z,14.99
2022-10-05T09:43:47.286Z,14.97
2022-10-05T09:44:49.908Z,14.80
2022-10-05T09:46:01.620Z,14.15
2022-10-05T09:47:12.272Z,14.42
2022-10-05T09:48:14.853Z,14.07
2022-10-05T09:49:26.458Z,14.15
2022-10-05T09:50:38.439Z,13.86
2022-10-05T09:51:37.828Z,13.35
2022-10-05T09:52:49.115Z,13.54
2022-10-05T09:54:19.792Z,13.63
2022-10-05T09:56:10.435Z,14.71
2022-10-05T09:57:25.383Z,14.88
2022-10-05T09:58:34.089Z,14.34
2022-10-05T09:59:47.658Z,14.05
2022-10-05T10:01:09.009Z,14.68
2022-10-05T10:02:27.811Z,14.86
2022-10-05T10:03:43.115Z,14.55
2022-10-05T10:04:40.150Z,14.46
2022-10-05T10:05:57.519Z,14.87
2022-10-05T10:07:32.287Z,14.13
2022-10-05T10:08:42.212Z,14.69
2022-10-05T10:09:56.951Z,14.76
2022-10-05T10:11:27.917Z,14.64
2022-10-05T10:12:36.680Z,14.79
2022-10-05T10:13:56.478Z,14.47
2022-10-05T10:15:24.290Z,14.71
2022-10-05T10:16:29.934Z,15.07
2022-10-05T10:17:43.565Z,14.21
2022-10-05T10:18:53.118Z,14.73
2022-10-05T10:20:04.100Z,14.77
2022-10-05T10:21:16.952Z,14.20
2022-10-05T10:22:52.990Z,14.42
2022-10-05T10:24:08.505Z,14.57
2022-10-05T10:25:34.798Z,14.85
2022-10-05T10:26:50.674Z,15.10
2022-10-05T10:28:09.039Z,15.04
2022-10-05T10:29:17.735Z,14.82
2022-10-05T10:30:40.457Z,13.96
2022-10-05T10:32:20.616Z,14.46
2022-10-05T10:33:42.239Z,14.87
2022-10-05T10:34:57.571Z,15.12
2022-10-05T10:36:13.132Z,15.31
2022-10-05T10:37:27.647Z,15.44
2022-10-05T10:38:47.266Z,15.17
2022-10-05T10:40:08.790Z,16.07
2022-10-05T10:41:05.412Z,16.21
2022-10-05T10:42:11.018Z,16.21
2022-10-05T10:43:16.553Z,16.43
2022-10-05T10:44:38.148Z,16.74
2022-10-05T10:45:49.918Z,16.76
2022-10-05T10:47:07.950Z,16.34
2022-10-05T10:48:11.403Z,15.22
2022-10-05T10:49:22.081Z,15.55
2022-10-05T10:50:40.156Z,15.60
2022-10-05T10:51:58.089Z,14.83
2022-10-05T10:53:10.447Z,14.77
2022-10-05T10:54:27.367Z,15.03
2022-10-05T10:55:51.993Z,14.97
2022-10-05T10:57:05.525Z,14.26
2022-10-05T10:58:26.252Z,15.12
2022-10-05T10:59:40.120Z,15.17
2022-10-05T11:00:57.838Z,15.43
2022-10-05T11:02:20.699Z,15.21
2022-10-05T11:03:26.376Z,14.90
2022-10-05T11:05:01.657Z,14.96
2022-10-05T11:06:21.285Z,15.06
2022-10-05T11:07:30.484Z,15.34
2022-10-05T11:08:27.011Z,15.56
2022-10-05T11:10:02.004Z,15.90
2022-10-05T11:11:23.571Z,15.64
2022-10-05T11:12:45.150Z,16.04
2022-10-05T11:14:06.372Z,16.41
2022-10-05T11:15:36.501Z,15.13
2022-10-05T11:16:38.917Z,16.04
2022-10-05T11:17:41.282Z,16.05
2022-10-05T11:19:13.401Z,16.60
2022-10-05T11:20:25.297Z,16.84
2022-10-05T11:21:33.904Z,16.55
2022-10-05T11:22:51.755Z,16.30
2022-10-05T11:24:00.287Z,16.13
2022-10-05T11:25:35.928Z,16.00
2022-10-05T11:27:08.379Z,16.36
2022-10-05T11:28:14.325Z,17.03
2022-10-05T11:30:02.242Z,17.27
2022-10-05T11:31:31.142Z,17.48
2022-10-05T11:33:04.181Z,17.88
2022-10-05T11:34:37.926Z,18.20
2022-10-05T11:35:55.927Z,17.97
2022-10-05T11:37:29.820Z,18.14
2022-10-05T11:38:32.302Z,17.70
2022-10-05T11:39:30.550Z,17.02
2022-10-05T11:40:36.392Z,16.08
2022-10-05T11:42:12.047Z,16.13
2022-10-05T11:43:30.131Z,16.49
2022-10-05T11:45:06.194Z,15.53
2022-10-05T11:46:46.092Z,16.12
2022-10-05T11:48:03.818Z,16.32
2022-10-05T11:49:16.760Z,15.54
2022-10-05T11:50:27.084Z,16.01
2022-10-05T11:51:37.457Z,15.73
2022-10-05T11:52:47.703Z,15.50
2022-10-05T11:54:20.741Z,15.64
2022-10-05T11:55:42.900Z,16.34
2022-10-05T11:56:44.935Z,17.06
2022-10-05T11:57:56.532Z,17.40
2022-10-05T11:59:08.250Z,17.03
2022-10-05T12:00:19.142Z,16.23
2022-10-05T12:01:23.632Z,15.51
2022-10-05T12:02:36.910Z,15.50
2022-10-05T12:03:55.925Z,15.95
2022-10-05T12:05:03.550Z,16.32
2022-10-05T12:06:28.200Z,16.77
2022-10-05T12:07:47.726Z,17.23
2022-10-05T12:08:44.352Z,17.60
2022-10-05T12:10:11.835Z,17.35
2022-10-05T12:11:29.315Z,18.00
2022-10-05T12:12:30.929Z,16.93
2022-10-05T12:13:38.785Z,16.93
2022-10-05T12:14:44.939Z,17.67
2022-10-05T12:15:57.605Z,17.32
2022-10-05T12:17:00.170Z,17.51
2022-10-05T12:18:00.351Z,17.42
2022-10-05T12:19:08.833Z,17.53
2022-10-05T12:20:14.216Z,16.57
2022-10-05T12:21:22.982Z,17.15
2022-10-05T12:22:33.892Z,17.59
2022-10-05T12:23:53.806Z,18.09
2022-10-05T12:25:19.230Z,17.90
2022-10-05T12:26:24.438Z,17.34
2022-10-05T12:27:25.347Z,18.19
2022-10-05T12:28:43.457Z,18.56
2022-10-05T12:30:03.456Z,18.31
2022-10-05T12:31:46.347Z,18.56
2022-10-05T12:33:01.834Z,18.62
2022-10-05T12:34:40.463Z,18.47
2022-10-05T12:35:48.203Z,17.59
2022-10-05T12:37:04.385Z,17.37
2022-10-05T12:38:08.119Z,16.92
2022-10-05T12:39:07.716Z,16.89
2022-10-05T12:40:35.009Z,17.57
2022-10-05T12:41:37.813Z,17.88
2022-10-05T12:42:56.259Z,16.94
2022-10-05T12:44:21.586Z,16.43
2022-10-05T12:45:24.398Z,16.78
2022-10-05T12:46:30.038Z,17.10
2022-10-05T12:47:42.019Z,16.96
2022-10-05T12:49:00.163Z,16.45
2022-10-05T12:50:13.126Z,15.99
2022-10-05T12:51:16.978Z,15.93
2022-10-05T12:52:31.567Z,15.97
2022-10-05T12:54:06.499Z,15.45
2022-10-05T12:55:18.757Z,15.19
2022-10-05T12:56:33.863Z,14.91
2022-10-05T12:57:45.730Z,14.92
2022-10-05T12:59:04.663Z,14.72
2022-10-05T13:00:06.005Z,14.70
2022-10-05T13:01:14.923Z,14.97
2022-10-05T13:02:34.668Z,15.28
2022-10-05T13:03:38.110Z,15.73
2022-10-05T13:04:51.600Z,15.56
2022-10-05T13:06:28.725Z,15.92
2022-10-05T13:07:43.466Z,16.37
2022-10-05T13:08:55.764Z,16.11
2022-10-05T13:10:13.985Z,15.99
2022-10-05T13:11:37.641Z,15.79
2022-10-05T13:12:36.141Z,15.62
2022-10-05T13:13:50.615Z,15.70
2022-10-05T13:14:55.475Z,15.58
2022-10-05T13:16:09.456Z,15.77
2022-10-05T13:17:31.079Z,15.73
2022-10-05T13:18:27.599Z,15.68
2022-10-05T13:19:29.776Z,15.73
2022-10-05T13:20:40.499Z,15.91
2022-10-05T13:21:46.001Z,15.59
2022-10-05T13:22:58.939Z,15.61
2022-10-05T13:24:01.627Z,15.70
2022-10-05T13:25:40.402Z,16.23
2022-10-05T13:26:41.053Z,16.04
2022-10-05T13:27:45.262Z,16.05
2022-10-05T13:28:52.562Z,15.90
2022-10-05T13:30:02.225Z,15.70
2022-10-05T13:31:16.040Z,15.87
2022-10-05T13:32:25.780Z,15.67
2022-10-05T13:33:49.466Z,15.63
2022-10-05T13:35:01.328Z,15.68
2022-10-05T13:36:00.594Z,15.87
2022-10-05T13:37:06.492Z,16.36
2022-10-05T13:38:34.488Z,16.26
2022-10-05T13:39:46.487Z,16.23
2022-10-05T13:40:58.163Z,16.46
2022-10-05T13:42:05.212Z,16.45
2022-10-05T13:43:28.249Z,16.60
2022-10-05T13:44:34.405Z,16.79
2022-10-05T13:46:04.478Z,16.62
2022-10-05T13:47:05.430Z,16.20
2022-10-05T13:48:14.039Z,16.31
2022-10-05T13:49:13.629Z,16.34
2022-10-05T13:50:26.603Z,16.34
2022-10-05T13:51:36.450Z,16.23
2022-10-05T13:52:54.363Z,16.11
2022-10-05T13:54:27.120Z,16.23
2022-10-05T13:56:00.088Z,16.60
2022-10-05T13:57:07.962Z,16.64
2022-10-05T13:58:13.861Z,16.48
2022-10-05T13:59:32.233Z,16.53
2022-10-05T14:00:30.442Z,16.46
2022-10-05T14:01:43.962Z,16.33
2022-10-05T14:02:43.771Z,16.42
2022-10-05T14:03:40.347Z,16.22
2022-10-05T14:04:50.934Z,16.42
2022-10-05T14:05:56.413Z,16.40
2022-10-05T14:06:53.224Z,16.46
2022-10-05T14:07:55.752Z,16.14
2022-10-05T14:08:52.910Z,16.48
2022-10-05T14:09:50.222Z,16.36
2022-10-05T14:10:48.064Z,16.15
2022-10-05T14:11:55.248Z,16.31
2022-10-05T14:12:55.279Z,16.30
2022-10-05T14:14:01.082Z,16.19
2022-10-05T14:14:58.985Z,15.73
2022-10-05T14:16:21.167Z,15.90
2022-10-05T14:17:33.795Z,15.81
2022-10-05T14:18:32.919Z,15.58
2022-10-05T14:19:41.527Z,15.85
2022-10-05T14:20:38.122Z,15.49
2022-10-05T14:22:02.177Z,15.76
2022-10-05T14:23:25.483Z,15.47
2022-10-05T14:24:43.831Z,15.58
2022-10-05T14:25:53.743Z,15.51
2022-10-05T14:26:53.385Z,15.58
2022-10-05T14:27:58.811Z,15.61
2022-10-05T14:29:15.271Z,15.54
2022-10-05T14:30:19.755Z,15.60
2022-10-05T14:31:28.730Z,15.39
2022-10-05T14:32:29.762Z,15.46
2022-10-05T14:33:29.758Z,15.64
2022-10-05T14:34:42.007Z,15.48
2022-10-05T14:35:53.405Z,15.35
2022-10-05T14:36:56.063Z,15.42
2022-10-05T14:38:02.276Z,15.34
2022-10-05T14:39:02.098Z,15.21
2022-10-05T14:40:20.790Z,15.35
2022-10-05T14:41:21.911Z,15.31
2022-10-05T14:42:18.490Z,15.25
2022-10-05T14:43:17.344Z,15.04
2022-10-05T14:44:13.873Z,14.98
2022-10-05T14:45:17.710Z,15.07
2022-10-05T14:46:18.795Z,14.98
2022-10-05T14:47:22.893Z,14.93
2022-10-05T14:48:19.498Z,14.86
2022-10-05T14:49:24.289Z,14.76
2022-10-05T14:50:26.349Z,14.65
2022-10-05T14:51:31.973Z,14.68
2022-10-05T14:52:32.924Z,14.73
2022-10-05T14:53:45.732Z,14.87
2022-10-05T14:55:00.927Z,14.90
2022-10-05T14:56:33.148Z,14.68
2022-10-05T14:57:58.356Z,14.47
2022-10-05T14:59:14.113Z,14.38
2022-10-05T15:00:19.686Z,14.57
2022-10-05T15:01:28.277Z,14.20
2022-10-05T15:02:54.473Z,14.15
2022-10-05T15:04:06.741Z,14.07
2022-10-05T15:05:37.150Z,13.97
2022-10-05T15:06:42.507Z,14.26
2022-10-05T15:07:44.739Z,14.12
2022-10-05T15:08:41.549Z,14.06
2022-10-05T15:10:00.066Z,13.97
2022-10-05T15:11:16.622Z,14.07
2022-10-05T15:12:39.787Z,13.80
2022-10-05T15:13:41.667Z,13.74
2022-10-05T15:14:44.835Z,13.99
2022-10-05T15:15:59.808Z,13.86
2022-10-05T15:17:03.284Z,13.90
2022-10-05T15:18:15.962Z,13.86
2022-10-05T15:19:29.037Z,13.84
2022-10-05T15:20:30.335Z,13.76
2022-10-05T15:21:42.377Z,13.78
2022-10-05T15:23:14.560Z,13.59
2022-10-05T15:24:25.296Z,13.38
2022-10-05T15:25:27.855Z,13.32
2022-10-05T15:26:27.155Z,13.34
2022-10-05T15:27:35.709Z,13.34
2022-10-05T15:28:48.669Z,13.11
2022-10-05T15:29:58.113Z,13.16
2022-10-05T15:31:02.700Z,13.15
2022-10-05T15:31:59.378Z,13.13
2022-10-05T15:33:12.765Z,13.01
2022-10-05T15:34:12.233Z,12.94
2022-10-05T15:35:36.775Z,12.84
2022-10-05T15:37:04.455Z,13.01
2022-10-05T15:38:21.436Z,12.78
2022-10-05T15:39:25.334Z,12.71
2022-10-05T15:40:33.623Z,12.78
2022-10-05T15:41:36.281Z,12.74