createdAt,value
2023-03-10T00:00:15.110Z,99.90
2023-03-10T00:02:49.651Z,99.90
2023-03-10T00:05:21.464Z,99.90
2023-03-10T00:07:51.201Z,99.90
2023-03-10T00:10:20.520Z,99.90
2023-03-10T00:12:49.349Z,99.90
2023-03-10T00:15:18.363Z,99.90
2023-03-10T00:17:50.151Z,99.90
2023-03-10T00:20:20.543Z,99.90
2023-03-10T00:22:49.361Z,99.90
2023-03-10T00:25:18.445Z,99.90
2023-03-10T00:27:47.332Z,99.90
2023-03-10T00:30:16.570Z,99.90
2023-03-10T00:32:45.367Z,99.90
2023-03-10T00:35:14.195Z,99.90
2023-03-10T00:37:44.417Z,99.90
2023-03-10T00:40:15.465Z,99.90
2023-03-10T00:42:44.893Z,99.90
2023-03-10T00:45:13.707Z,99.90
2023-03-10T00:47:42.836Z,99.90
2023-03-10T00:50:13.126Z,99.90
2023-03-10T00:52:43.464Z,99.90
2023-03-10T00:55:14.193Z,99.90
2023-03-10T00:57:43.305Z,99.90
2023-03-10T01:00:16.117Z,99.90
2023-03-10T01:02:44.902Z,99.90
2023-03-10T01:05:14.881Z,99.90
2023-03-10T01:07:45.030Z,99.90
2023-03-10T01:10:14.795Z,99.90
2023-03-10T01:12:43.866Z,99.90
2023-03-10T01:15:14.734Z,99.90
2023-03-10T01:17:43.729Z,99.90
2023-03-10T01:20:16.754Z,99.90
2023-03-10T01:22:47.016Z,99.90
2023-03-10T01:25:16.813Z,99.90
2023-03-10T01:27:45.664Z,99.90
2023-03-10T01:30:16.081Z,99.90
2023-03-10T01:32:45.044Z,99.90
2023-03-10T01:35:14.109Z,99.90
2023-03-10T01:37:44.491Z,99.90
2023-03-10T01:40:18.921Z,99.90
2023-03-10T01:42:48.020Z,99.90
2023-03-10T01:46:08.737Z,99.90
2023-03-10T01:48:38.938Z,99.90
2023-03-10T01:51:07.878Z,99.90
2023-03-10T01:53:36.656Z,99.90
2023-03-10T01:56:08.473Z,99.90
2023-03-10T01:58:44.487Z,99.90
2023-03-10T02:01:15.760Z,99.90
2023-03-10T02:03:54.103Z,99.90
2023-03-10T02:06:24.868Z,99.90
2023-03-10T02:08:57.855Z,99.90
2023-03-10T02:11:28.147Z,99.90
2023-03-10T02:13:58.017Z,99.90
2023-03-10T02:16:26.928Z,99.90
2023-03-10T02:18:55.866Z,99.90
2023-03-10T02:21:40.876Z,99.90
2023-03-10T02:24:20.436Z,99.90
2023-03-10T02:26:59.272Z,99.90
2023-03-10T02:29:38.418Z,99.90
2023-03-10T02:32:14.021Z,99.90
2023-03-10T02:34:43.410Z,99.90
2023-03-10T02:37:23.195Z,99.90
2023-03-10T02:39:52.257Z,99.90
2023-03-10T02:42:23.992Z,99.90
2023-03-10T02:44:55.807Z,99.90
2023-03-10T02:47:24.737Z,99.90
2023-03-10T02:49:53.503Z,99.90
2023-03-10T02:52:39.572Z,99.90
2023-03-10T02:55:09.536Z,99.90
2023-03-10T02:57:38.491Z,99.90
2023-03-10T03:00:11.814Z,99.90
2023-03-10T03:02:40.665Z,99.90
2023-03-10T03:05:10.658Z,99.90
2023-03-10T03:07:39.524Z,99.90
2023-03-10T03:10:09.913Z,99.90
2023-03-10T03:12:38.681Z,99.90
2023-03-10T03:15:10.465Z,99.90
2023-03-10T03:17:39.414Z,99.90
2023-03-10T03:20:14.536Z,99.90
2023-03-10T03:22:44.705Z,99.90
2023-03-10T03:25:16.871Z,99.90
2023-03-10T03:27:46.473Z,99.90
2023-03-10T03:30:22.103Z,99.90
2023-03-10T03:32:52.922Z,99.90
2023-03-10T03:35:25.244Z,99.90
2023-03-10T03:37:54.431Z,99.90
2023-03-10T03:40:25.147Z,99.90
2023-03-10T03:42:56.053Z,99.90
2023-03-10T03:45:32.880Z,99.90
2023-03-10T03:48:02.031Z,99.90
2023-03-10T03:50:30.809Z,99.90
2023-03-10T03:52:59.697Z,99.90
2023-03-10T03:55:29.781Z,99.90
2023-03-10T03:57:58.747Z,99.90
2023-03-10T04:00:29.320Z,99.90
2023-03-10T04:03:01.236Z,99.90
2023-03-10T04:05:30.306Z,99.90
2023-03-10T04:07:59.521Z,99.90
2023-03-10T04:10:29.209Z,99.90
2023-03-10T04:12:58.702Z,99.90
2023-03-10T04:15:29.168Z,99.90
2023-03-10T04:17:58.921Z,99.90
2023-03-10T04:20:28.466Z,99.90
2023-03-10T04:22:57.321Z,99.90
2023-03-10T04:25:26.375Z,99.90
2023-03-10T04:27:55.277Z,99.90
2023-03-10T04:30:29.363Z,99.90
2023-03-10T04:33:02.038Z,99.90
2023-03-10T04:35:31.516Z,99.90
2023-03-10T04:38:00.336Z,99.90
2023-03-10T04:40:29.127Z,99.90
2023-03-10T04:42:57.983Z,99.90
2023-03-10T04:45:26.844Z,99.90
2023-03-10T04:47:55.914Z,99.90
2023-03-10T04:50:26.440Z,99.90
2023-03-10T04:52:55.330Z,99.90
2023-03-10T04:55:24.185Z,99.90
2023-03-10T04:57:53.219Z,99.90
2023-03-10T05:00:23.010Z,99.90
2023-03-10T05:02:52.142Z,99.90
2023-03-10T05:05:21.064Z,99.90
2023-03-10T05:07:51.264Z,99.90
2023-03-10T05:10:20.458Z,99.90
2023-03-10T05:12:49.245Z,99.90
2023-03-10T05:15:18.964Z,99.90
2023-03-10T05:17:50.021Z,99.90
2023-03-10T05:20:20.607Z,99.90
2023-03-10T05:22:50.867Z,99.90
2023-03-10T05:25:20.038Z,99.90
2023-03-10T05:27:49.007Z,99.90
2023-03-10T05:30:19.044Z,99.90
2023-03-10T05:32:48.144Z,99.90
2023-03-10T05:35:17.043Z,99.90
2023-03-10T05:37:46.297Z,99.90
2023-03-10T05:40:20.202Z,99.90
2023-03-10T05:42:49.887Z,99.90
2023-03-10T05:45:19.790Z,99.90
2023-03-10T05:47:52.105Z,99.90
2023-03-10T05:50:24.033Z,99.90
2023-03-10T05:52:53.017Z,99.90
2023-03-10T05:55:24.208Z,99.90
2023-03-10T05:57:53.162Z,99.90
2023-03-10T06:00:23.224Z,99.90
2023-03-10T06:02:55.606Z,99.90
2023-03-10T06:05:24.843Z,99.90
2023-03-10T06:07:53.729Z,99.90
2023-03-10T06:10:24.158Z,99.90
2023-03-10T06:12:52.899Z,99.90
2023-03-10T06:15:22.542Z,99.90
2023-03-10T06:17:51.502Z,99.90
2023-03-10T06:20:20.500Z,99.90
2023-03-10T06:22:49.261Z,99.90
2023-03-10T06:25:18.416Z,99.90
2023-03-10T06:27:49.061Z,99.90
2023-03-10T06:30:18.634Z,99.90
2023-03-10T06:32:47.694Z,99.90
2023-03-10T06:35:17.813Z,99.90
2023-03-10T06:37:46.742Z,99.90
2023-03-10T06:40:16.186Z,99.90
2023-03-10T06:42:47.276Z,99.90
2023-03-10T06:45:18.797Z,99.90
2023-03-10T06:47:47.615Z,99.90
2023-03-10T06:50:16.677Z,99.90
2023-03-10T06:52:45.861Z,99.90
2023-03-10T06:55:16.100Z,99.90
2023-03-10T06:57:45.068Z,99.90
2023-03-10T07:00:18.367Z,99.90
2023-03-10T07:02:47.206Z,99.90
2023-03-10T07:05:16.311Z,99.90
2023-03-10T07:07:45.168Z,99.90
2023-03-10T07:10:16.960Z,99.90
2023-03-10T07:12:45.970Z,99.90
2023-03-10T07:15:16.359Z,99.90
2023-03-10T07:17:45.192Z,99.90
2023-03-10T07:20:15.401Z,99.90
2023-03-10T07:22:44.151Z,99.90
2023-03-10T07:25:13.180Z,99.90
2023-03-10T07:27:42.003Z,99.90
2023-03-10T07:30:12.698Z,99.90
2023-03-10T07:32:43.065Z,99.90
2023-03-10T07:35:12.126Z,98.00
2023-03-10T07:37:41.828Z,95.50
2023-03-10T07:40:12.586Z,94.80
2023-03-10T07:42:41.433Z,94.20
2023-03-10T07:45:10.900Z,96.10
2023-03-10T07:47:39.656Z,94.60
2023-03-10T07:50:11.932Z,94.10
2023-03-10T07:52:40.787Z,92.60
2023-03-10T07:55:10.882Z,91.50
2023-03-10T07:57:39.666Z,91.50
2023-03-10T08:00:10.505Z,90.80
2023-03-10T08:02:39.535Z,91.60
2023-03-10T08:05:15.113Z,91.00
2023-03-10T08:07:43.927Z,91.10
2023-03-10T08:10:14.427Z,89.60
2023-03-10T08:12:43.315Z,91.20
2023-03-10T08:15:13.457Z,89.90
2023-03-10T08:17:42.376Z,86.00
2023-03-10T08:20:14.383Z,84.10
2023-03-10T08:22:43.166Z,82.00
2023-03-10T08:25:13.111Z,84.00
2023-03-10T08:27:42.753Z,85.60
2023-03-10T08:30:13.590Z,83.60
2023-03-10T08:32:42.483Z,84.20
2023-03-10T08:35:13.509Z,82.60
2023-03-10T08:37:43.621Z,83.80
2023-03-10T08:40:16.188Z,84.90
2023-03-10T08:42:47.043Z,84.50
2023-03-10T08:45:17.109Z,87.00
2023-03-10T08:47:46.193Z,87.20
2023-03-10T08:50:16.595Z,86.20
2023-03-10T08:52:45.399Z,84.80
2023-03-10T08:55:15.638Z,83.40
2023-03-10T08:57:44.382Z,80.80
2023-03-10T09:00:17.011Z,79.70
2023-03-10T09:02:46.338Z,79.80
2023-03-10T09:05:16.482Z,80.30
2023-03-10T09:07:45.228Z,79.80
2023-03-10T09:10:14.114Z,79.10
2023-03-10T09:12:42.872Z,81.20
2023-03-10T09:15:12.497Z,84.60
2023-03-10T09:17:41.282Z,83.10
2023-03-10T09:20:11.492Z,84.50
2023-03-10T09:22:41.689Z,81.90
2023-03-10T09:25:12.412Z,81.70
2023-03-10T09:27:41.215Z,79.70
2023-03-10T09:30:11.818Z,80.10
2023-03-10T09:32:40.888Z,79.30
2023-03-10T09:35:11.557Z,78.60
2023-03-10T09:37:41.715Z,77.30
2023-03-10T09:40:18.722Z,77.50
2023-03-10T09:42:50.493Z,76.70
2023-03-10T09:45:31.938Z,75.60
2023-03-10T09:48:26.298Z,75.40
2023-03-10T09:50:56.924Z,74.70
2023-03-10T09:53:54.650Z,71.20
2023-03-10T09:56:31.657Z,75.00
2023-03-10T09:59:09.821Z,74.90
2023-03-10T10:01:44.349Z,74.80
2023-03-10T10:04:19.268Z,77.00
2023-03-10T10:06:51.175Z,79.80
2023-03-10T10:09:32.507Z,76.80
2023-03-10T10:12:13.488Z,75.30
2023-03-10T10:14:55.036Z,72.70
2023-03-10T10:17:53.673Z,70.80
2023-03-10T10:20:30.101Z,70.90
2023-03-10T10:22:58.847Z,69.50
2023-03-10T10:25:33.204Z,69.00
2023-03-10T10:28:06.408Z,69.80
2023-03-10T10:30:39.611Z,70.20
2023-03-10T10:33:11.051Z,69.50
2023-03-10T10:35:43.131Z,70.10
2023-03-10T10:38:27.058Z,70.30
2023-03-10T10:41:07.144Z,71.70
2023-03-10T10:43:43.949Z,73.00
2023-03-10T10:46:15.715Z,70.40
2023-03-10T10:48:47.334Z,71.10
2023-03-10T10:51:28.998Z,70.10
2023-03-10T10:53:58.780Z,69.30
2023-03-10T10:56:30.527Z,70.10
2023-03-10T10:59:07.200Z,70.40
2023-03-10T11:01:58.505Z,70.90
2023-03-10T11:04:30.205Z,70.90
2023-03-10T11:07:17.913Z,69.10
2023-03-10T11:09:47.901Z,67.90
2023-03-10T11:12:26.755Z,69.90
2023-03-10T11:15:16.006Z,69.20
2023-03-10T11:17:55.179Z,70.50
2023-03-10T11:20:32.925Z,67.10
2023-03-10T11:23:16.575Z,66.60
2023-03-10T11:25:53.332Z,66.60
2023-03-10T11:28:50.951Z,67.20
2023-03-10T11:31:36.438Z,67.60
2023-03-10T11:34:20.099Z,67.70
2023-03-10T11:37:06.612Z,65.70
2023-03-10T11:39:49.705Z,65.10
2023-03-10T11:42:31.234Z,62.70
2023-03-10T11:45:31.393Z,61.40
2023-03-10T11:48:23.112Z,62.90
2023-03-10T11:50:56.281Z,61.10
2023-03-10T11:53:36.800Z,61.00
2023-03-10T11:56:09.367Z,60.60
2023-03-10T11:58:47.639Z,60.20
2023-03-10T12:01:24.611Z,60.40
2023-03-10T12:04:03.695Z,61.60
2023-03-10T12:06:42.551Z,62.90
2023-03-10T12:09:27.238Z,60.20
2023-03-10T12:11:57.639Z,59.60
2023-03-10T12:14:26.980Z,59.50
2023-03-10T12:16:58.044Z,60.40
2023-03-10T12:19:26.818Z,60.30
2023-03-10T12:22:26.937Z,61.10
2023-03-10T12:24:55.827Z,59.60
2023-03-10T12:27:24.660Z,59.30
2023-03-10T12:29:53.818Z,59.30
2023-03-10T12:32:49.151Z,59.70
2023-03-10T12:35:50.854Z,60.80
2023-03-10T12:38:49.042Z,60.90
2023-03-10T12:41:50.640Z,62.10
2023-03-10T12:44:53.250Z,62.80
2023-03-10T12:47:33.089Z,63.30
2023-03-10T12:50:22.964Z,62.40
2023-03-10T12:53:01.027Z,62.60
2023-03-10T12:55:30.841Z,63.00
2023-03-10T12:58:08.823Z,62.60
2023-03-10T13:00:49.034Z,62.00
2023-03-10T13:03:31.890Z,61.60
2023-03-10T13:06:07.134Z,61.30
2023-03-10T13:08:45.373Z,62.20
2023-03-10T13:11:37.723Z,62.90
2023-03-10T13:14:13.733Z,62.40
2023-03-10T13:16:43.411Z,63.80
2023-03-10T13:19:22.027Z,64.30
2023-03-10T13:21:53.782Z,63.80
2023-03-10T13:24:27.074Z,64.00
2023-03-10T13:27:08.286Z,63.90
2023-03-10T13:29:37.246Z,63.80
2023-03-10T13:32:07.696Z,63.30
2023-03-10T13:34:38.818Z,63.50
2023-03-10T13:37:13.050Z,63.90
2023-03-10T13:39:41.915Z,64.60
2023-03-10T13:42:37.215Z,64.90
2023-03-10T13:45:24.117Z,65.70
2023-03-10T13:47:55.755Z,65.60
2023-03-10T13:50:25.608Z,64.60
2023-03-10T13:52:59.747Z,65.10
2023-03-10T13:55:29.660Z,64.90
2023-03-10T13:57:59.774Z,64.30
2023-03-10T14:00:29.789Z,63.50
2023-03-10T14:02:58.953Z,63.80
2023-03-10T14:05:46.643Z,64.30
2023-03-10T14:08:35.977Z,64.60
2023-03-10T14:11:32.492Z,64.40
2023-03-10T14:14:02.021Z,63.30
2023-03-10T14:16:53.046Z,62.30
2023-03-10T14:19:50.097Z,61.70
2023-03-10T14:22:35.457Z,61.90
2023-03-10T14:25:13.702Z,61.60
2023-03-10T14:27:46.591Z,62.10
2023-03-10T14:30:26.138Z,62.30
2023-03-10T14:32:56.211Z,62.30
2023-03-10T14:35:27.613Z,62.10
2023-03-10T14:37:56.742Z,62.20
2023-03-10T14:40:27.682Z,63.10
2023-03-10T14:43:02.458Z,63.90
2023-03-10T14:45:34.870Z,62.70
2023-03-10T14:48:11.790Z,62.30
2023-03-10T14:50:40.664Z,62.10
2023-03-10T14:53:13.010Z,62.20
2023-03-10T14:55:47.732Z,62.70
2023-03-10T14:58:21.612Z,62.70
2023-03-10T15:00:51.564Z,62.70
2023-03-10T15:03:21.794Z,63.00
2023-03-10T15:05:50.621Z,62.80
2023-03-10T15:08:19.851Z,62.50
2023-03-10T15:10:52.400Z,62.20
2023-03-10T15:13:24.343Z,62.30
2023-03-10T15:15:53.809Z,61.60
2023-03-10T15:18:27.122Z,61.40
2023-03-10T15:20:59.161Z,61.40
2023-03-10T15:23:29.550Z,61.80
2023-03-10T15:26:03.004Z,63.10
2023-03-10T15:28:31.678Z,63.10
2023-03-10T15:31:00.438Z,63.50
2023-03-10T15:33:29.272Z,63.40
2023-03-10T15:35:58.123Z,63.80
2023-03-10T15:38:27.262Z,63.40
2023-03-10T15:40:56.916Z,63.60
2023-03-10T15:43:27.231Z,64.10
2023-03-10T15:45:56.193Z,64.10
2023-03-10T15:48:25.099Z,64.10
2023-03-10T15:50:53.816Z,64.60
2023-03-10T15:53:22.688Z,63.80
2023-03-10T15:55:52.658Z,63.70
2023-03-10T15:58:21.592Z,63.70
2023-03-10T16:00:51.905Z,63.60
2023-03-10T16:03:20.720Z,63.80
2023-03-10T16:05:49.991Z,63.90
2023-03-10T16:08:19.518Z,64.00
2023-03-10T16:10:55.434Z,63.70
2023-03-10T16:13:25.140Z,63.50
2023-03-10T16:15:55.416Z,63.90
2023-03-10T16:18:24.288Z,63.80
2023-03-10T16:21:00.846Z,64.30
2023-03-10T16:23:32.637Z,64.30
2023-03-10T16:26:10.975Z,64.50
2023-03-10T16:28:42.006Z,64.40
2023-03-10T16:31:14.809Z,64.40
2023-03-10T16:33:44.438Z,64.60
2023-03-10T16:36:17.432Z,64.80
2023-03-10T16:38:46.770Z,65.20
2023-03-10T16:41:15.866Z,65.50
2023-03-10T16:43:45.063Z,65.30
2023-03-10T16:46:20.292Z,65.50
2023-03-10T16:48:50.287Z,65.70
2023-03-10T16:51:29.660Z,66.50
2023-03-10T16:54:00.907Z,67.10
2023-03-10T16:56:32.714Z,67.80
2023-03-10T16:59:01.663Z,68.00
2023-03-10T17:01:36.682Z,68.20
2023-03-10T17:04:05.877Z,68.90
2023-03-10T17:06:35.859Z,69.20
2023-03-10T17:09:07.216Z,69.00
2023-03-10T17:11:39.267Z,68.10
2023-03-10T17:14:14.257Z,69.20
2023-03-10T17:16:45.333Z,69.30
2023-03-10T17:19:17.909Z,69.60
2023-03-10T17:21:51.496Z,69.20
2023-03-10T17:24:21.571Z,69.30
2023-03-10T17:26:50.643Z,69.80
2023-03-10T17:29:20.081Z,70.00
2023-03-10T17:31:51.890Z,70.00
2023-03-10T17:34:21.647Z,70.30
2023-03-10T17:36:52.282Z,70.00
2023-03-10T17:39:24.086Z,70.80
2023-03-10T17:41:54.639Z,71.00
2023-03-10T17:44:24.147Z,71.10
2023-03-10T17:46:56.055Z,71.10
2023-03-10T17:49:25.116Z,71.60
2023-03-10T17:51:54.058Z,71.60
2023-03-10T17:54:23.840Z,72.10
2023-03-10T17:56:52.935Z,72.10
2023-03-10T17:59:21.836Z,72.40
2023-03-10T18:01:50.865Z,72.40
2023-03-10T18:04:21.140Z,72.50
2023-03-10T18:06:50.193Z,72.50
2023-03-10T18:09:21.128Z,72.50
2023-03-10T18:11:50.057Z,72.60
2023-03-10T18:14:20.398Z,72.80
2023-03-10T18:16:49.320Z,73.10
2023-03-10T18:19:21.397Z,72.70
2023-03-10T18:21:51.125Z,72.50
2023-03-10T18:24:19.943Z,72.80
2023-03-10T18:26:48.743Z,73.30
2023-03-10T18:29:18.335Z,73.70
2023-03-10T18:31:47.185Z,74.40
2023-03-10T18:34:15.942Z,76.80
2023-03-10T18:39:15.189Z,76.00
2023-03-10T18:41:44.034Z,75.90
2023-03-10T18:44:12.811Z,74.80
2023-03-10T18:46:41.646Z,74.90
2023-03-10T18:49:10.676Z,73.30
2023-03-10T18:51:39.588Z,72.70
2023-03-10T18:54:09.833Z,72.50
2023-03-10T18:56:38.682Z,72.70
2023-03-10T18:59:07.493Z,72.50
2023-03-10T19:01:37.159Z,73.30
2023-03-10T19:04:06.024Z,72.80
2023-03-10T19:06:36.207Z,72.90
2023-03-10T19:09:08.563Z,73.00
2023-03-10T19:11:40.340Z,73.60
2023-03-10T19:14:09.512Z,73.80
2023-03-10T19:16:39.871Z,73.60
2023-03-10T19:19:09.491Z,78.20
2023-03-10T19:21:39.110Z,75.90
2023-03-10T19:24:08.975Z,77.70
2023-03-10T19:26:39.425Z,79.30
2023-03-10T19:29:08.288Z,76.90
2023-03-10T19:31:37.255Z,76.10
2023-03-10T19:34:06.010Z,76.50
2023-03-10T19:36:34.890Z,76.00
2023-03-10T19:39:03.784Z,74.90
2023-03-10T19:41:32.796Z,74.90
2023-03-10T19:44:03.006Z,75.10
2023-03-10T19:46:32.313Z,75.80
2023-03-10T19:49:01.112Z,76.20
2023-03-10T19:51:30.761Z,76.80
2023-03-10T19:54:02.942Z,77.40
2023-03-10T19:56:32.286Z,76.90
2023-03-10T19:59:02.597Z,77.50
2023-03-10T20:01:31.594Z,78.20
2023-03-10T20:04:03.365Z,77.80
2023-03-10T20:06:32.703Z,78.60
2023-03-10T20:09:01.440Z,79.20
2023-03-10T20:11:30.388Z,78.90
2023-03-10T20:13:59.321Z,79.60
2023-03-10T20:16:29.781Z,79.90
2023-03-10T20:18:58.565Z,80.50
2023-03-10T20:21:28.436Z,81.30
2023-03-10T20:23:57.268Z,82.60
2023-03-10T20:26:26.247Z,82.60
2023-03-10T20:28:55.046Z,83.90
2023-03-10T20:31:26.327Z,85.10
2023-03-10T20:33:56.609Z,86.70
2023-03-10T20:36:25.398Z,87.80
2023-03-10T20:38:54.218Z,89.70
2023-03-10T20:41:23.189Z,90.50
2023-03-10T20:43:53.478Z,91.40
2023-03-10T20:46:22.936Z,91.60
2023-03-10T20:48:52.069Z,92.00
2023-03-10T20:51:23.503Z,92.10
2023-03-10T20:53:52.996Z,93.00
2023-03-10T20:56:21.973Z,92.90
2023-03-10T20:58:50.745Z,92.60
2023-03-10T21:01:22.201Z,93.00
2023-03-10T21:03:54.756Z,93.20
2023-03-10T21:06:26.980Z,92.80
2023-03-10T21:08:55.816Z,93.60
2023-03-10T21:11:24.614Z,93.20
2023-03-10T21:13:53.399Z,94.70
2023-03-10T21:16:22.195Z,94.10
2023-03-10T21:18:51.022Z,94.40
2023-03-10T21:21:19.929Z,94.60
2023-03-10T21:23:50.331Z,94.50
2023-03-10T21:26:22.380Z,92.70
2023-03-10T21:28:51.183Z,92.70
2023-03-10T21:31:20.197Z,92.80
2023-03-10T21:33:50.275Z,93.20
2023-03-10T21:36:22.400Z,93.60
2023-03-10T21:38:53.025Z,94.20
2023-03-10T21:41:25.254Z,94.70
2023-03-10T21:43:57.576Z,95.10
2023-03-10T21:46:27.328Z,95.30
2023-03-10T21:48:56.525Z,95.50
2023-03-10T21:51:27.695Z,95.90
2023-03-10T21:53:57.971Z,96.30
2023-03-10T21:56:28.897Z,96.50
2023-03-10T21:58:58.827Z,96.90
2023-03-10T22:01:28.703Z,97.40
2023-03-10T22:03:57.896Z,97.80
2023-03-10T22:06:26.827Z,98.20
2023-03-10T22:08:56.992Z,98.40
2023-03-10T22:11:25.838Z,98.60
2023-03-10T22:13:55.536Z,99.00
2023-03-10T22:16:24.613Z,99.30
2023-03-10T22:18:53.453Z,99.50
2023-03-10T22:21:22.352Z,99.90
2023-03-10T22:23:51.176Z,99.90
2023-03-10T22:26:21.360Z,99.90
2023-03-10T22:28:50.119Z,99.90
2023-03-10T22:31:19.369Z,99.90
2023-03-10T22:33:49.434Z,99.90
2023-03-10T22:36:18.969Z,99.90
2023-03-10T22:38:47.740Z,99.90
2023-03-10T22:41:16.530Z,99.90
2023-03-10T22:43:46.764Z,99.90
2023-03-10T22:46:17.863Z,99.90
2023-03-10T22:48:46.924Z,99.90
2023-03-10T22:51:20.028Z,99.90
2023-03-10T22:53:48.835Z,99.90
2023-03-10T22:56:17.662Z,99.90
2023-03-10T22:58:47.798Z,99.90
2023-03-10T23:01:16.608Z,99.90
2023-03-10T23:03:45.617Z,99.90
2023-03-10T23:06:14.727Z,99.90
2023-03-10T23:08:46.504Z,99.90
2023-03-10T23:11:17.614Z,99.90
2023-03-10T23:13:47.869Z,99.90
2023-03-10T23:16:18.262Z,99.90
2023-03-10T23:18:47.979Z,99.90
2023-03-10T23:21:17.003Z,99.70
2023-03-10T23:23:48.066Z,99.10
2023-03-10T23:26:17.011Z,98.70
2023-03-10T23:28:47.566Z,98.60
2023-03-10T23:31:17.228Z,98.60
2023-03-10T23:33:47.008Z,98.20
2023-03-10T23:36:15.943Z,98.10
2023-03-10T23:38:44.773Z,97.90
2023-03-10T23:41:14.142Z,97.70
2023-03-10T23:43:43.356Z,98.80
2023-03-10T23:46:14.764Z,97.30
2023-03-10T23:48:43.580Z,97.50
2023-03-10T23:51:15.795Z,97.20
2023-03-10T23:53:46.159Z,96.80
2023-03-10T23:56:14.984Z,96.90
2023-03-10T23:58:43.741Z,97.00
