createdAt,value
2022-10-07T00:00:55.921Z,10.34
2022-10-07T00:01:56.068Z,10.36
2022-10-07T00:02:56.274Z,10.38
2022-10-07T00:03:56.549Z,10.39
2022-10-07T00:04:56.732Z,10.42
2022-10-07T00:05:56.971Z,10.41
2022-10-07T00:06:57.207Z,10.39
2022-10-07T00:07:57.430Z,10.36
2022-10-07T00:08:57.633Z,10.33
2022-10-07T00:09:57.845Z,10.30
2022-10-07T00:10:58.073Z,10.28
2022-10-07T00:11:58.269Z,10.27
2022-10-07T00:12:58.476Z,10.27
2022-10-07T00:13:58.684Z,10.24
2022-10-07T00:14:58.889Z,10.24
2022-10-07T00:15:59.127Z,10.21
2022-10-07T00:16:59.363Z,10.21
2022-10-07T00:17:59.588Z,10.20
2022-10-07T00:18:59.804Z,10.18
2022-10-07T00:20:00.015Z,10.18
2022-10-07T00:21:00.257Z,10.21
2022-10-07T00:22:00.454Z,10.24
2022-10-07T00:23:00.656Z,10.25
2022-10-07T00:24:00.870Z,10.23
2022-10-07T00:25:08.115Z,10.20
2022-10-07T00:26:01.303Z,10.17
2022-10-07T00:27:01.506Z,10.21
2022-10-07T00:28:01.768Z,10.18
2022-10-07T00:29:01.859Z,10.15
2022-10-07T00:30:02.080Z,10.15
2022-10-07T00:31:02.443Z,10.13
2022-10-07T00:32:02.521Z,10.17
2022-10-07T00:33:02.736Z,10.17
2022-10-07T00:34:02.950Z,10.20
2022-10-07T00:35:03.164Z,10.18
2022-10-07T00:36:03.384Z,10.17
2022-10-07T00:37:03.587Z,10.15
2022-10-07T00:38:03.788Z,10.17
2022-10-07T00:39:03.984Z,10.13
2022-10-07T00:40:04.189Z,10.12
2022-10-07T00:41:04.393Z,10.13
2022-10-07T00:42:04.544Z,10.17
2022-10-07T00:43:04.744Z,10.20
2022-10-07T00:44:04.953Z,10.17
2022-10-07T00:45:05.149Z,10.10
2022-10-07T00:46:05.463Z,10.07
2022-10-07T00:47:05.558Z,10.05
2022-10-07T00:48:05.783Z,10.07
2022-10-07T00:49:05.983Z,10.06
2022-10-07T00:50:06.172Z,10.06
2022-10-07T00:51:06.377Z,10.02
2022-10-07T00:52:06.571Z,10.00
2022-10-07T00:53:06.769Z,10.02
2022-10-07T00:54:07.972Z,10.05
2022-10-07T00:55:07.178Z,10.02
2022-10-07T00:56:07.414Z,10.00
2022-10-07T00:57:07.614Z,9.99
2022-10-07T00:58:07.820Z,10.00
2022-10-07T00:59:08.010Z,10.02
2022-10-07T01:00:08.221Z,10.02
2022-10-07T01:01:08.507Z,9.97
2022-10-07T01:02:08.732Z,9.97
2022-10-07T01:03:08.885Z,9.97
2022-10-07T01:04:08.985Z,9.91
2022-10-07T01:05:09.188Z,9.82
2022-10-07T01:06:09.416Z,9.77
2022-10-07T01:07:09.634Z,9.81
2022-10-07T01:08:09.844Z,9.82
2022-10-07T01:09:10.018Z,9.80
2022-10-07T01:10:10.244Z,9.74
2022-10-07T01:11:10.451Z,9.70
2022-10-07T01:12:10.646Z,9.72
2022-10-07T01:13:10.836Z,9.69
2022-10-07T01:14:11.027Z,9.69
2022-10-07T01:15:11.215Z,9.64
2022-10-07T01:16:11.442Z,9.63
2022-10-07T01:17:11.698Z,9.62
2022-10-07T01:18:11.794Z,9.58
2022-10-07T01:19:12.016Z,9.55
2022-10-07T01:20:12.206Z,9.56
2022-10-07T01:21:12.423Z,9.59
2022-10-07T01:22:12.616Z,9.59
2022-10-07T01:23:12.804Z,9.62
2022-10-07T01:24:13.005Z,9.62
2022-10-07T01:25:13.203Z,9.62
2022-10-07T01:26:13.417Z,9.58
2022-10-07T01:27:13.621Z,9.51
2022-10-07T01:28:13.880Z,9.42
2022-10-07T01:29:16.996Z,9.42
2022-10-07T01:30:14.301Z,9.48
2022-10-07T01:31:14.551Z,9.48
2022-10-07T01:32:14.752Z,9.48
2022-10-07T01:33:14.958Z,9.47
2022-10-07T01:34:15.153Z,9.42
2022-10-07T01:35:15.384Z,9.40
2022-10-07T01:36:15.552Z,9.37
2022-10-07T01:37:15.754Z,9.36
2022-10-07T01:38:15.953Z,9.37
2022-10-07T01:39:16.148Z,9.36
2022-10-07T01:40:16.346Z,9.31
2022-10-07T01:41:16.541Z,9.29
2022-10-07T01:42:16.740Z,9.24
2022-10-07T01:43:16.942Z,9.24
2022-10-07T01:44:17.144Z,9.27
2022-10-07T01:45:20.788Z,9.26
2022-10-07T01:46:17.616Z,9.26
2022-10-07T01:47:17.710Z,9.24
2022-10-07T01:48:17.922Z,9.24
2022-10-07T01:49:18.121Z,9.24
2022-10-07T01:50:18.313Z,9.26
2022-10-07T01:51:18.521Z,9.30
2022-10-07T01:52:18.719Z,9.29
2022-10-07T01:53:18.928Z,9.29
2022-10-07T01:54:19.134Z,9.22
2022-10-07T01:55:19.327Z,9.26
2022-10-07T01:56:19.580Z,9.30
2022-10-07T01:57:19.751Z,9.30
2022-10-07T01:58:19.946Z,9.33
2022-10-07T01:59:20.176Z,9.30
2022-10-07T02:00:20.392Z,9.27
2022-10-07T02:01:20.681Z,9.22
2022-10-07T02:02:20.806Z,9.24
2022-10-07T02:03:21.027Z,9.27
2022-10-07T02:04:21.216Z,9.27
2022-10-07T02:05:21.423Z,9.22
2022-10-07T02:06:21.645Z,9.18
2022-10-07T02:07:21.851Z,9.16
2022-10-07T02:08:22.055Z,9.18
2022-10-07T02:09:22.254Z,9.18
2022-10-07T02:10:22.490Z,9.15
2022-10-07T02:11:22.654Z,9.12
2022-10-07T02:12:22.858Z,9.15
2022-10-07T02:13:23.053Z,9.18
2022-10-07T02:14:23.256Z,9.18
2022-10-07T02:15:23.451Z,9.26
2022-10-07T02:16:23.701Z,9.34
2022-10-07T02:17:23.860Z,9.34
2022-10-07T02:18:24.064Z,9.33
2022-10-07T02:19:24.272Z,9.30
2022-10-07T02:20:24.471Z,9.33
2022-10-07T02:21:24.695Z,9.33
2022-10-07T02:22:24.902Z,9.31
2022-10-07T02:23:25.130Z,9.29
2022-10-07T02:24:25.348Z,9.29
2022-10-07T02:25:25.550Z,9.24
2022-10-07T02:26:25.765Z,9.22
2022-10-07T02:27:25.965Z,9.21
2022-10-07T02:28:26.225Z,9.22
2022-10-07T02:29:26.319Z,9.19
2022-10-07T02:30:26.519Z,9.21
2022-10-07T02:31:26.770Z,9.19
2022-10-07T02:32:26.967Z,9.16
2022-10-07T02:33:27.169Z,9.13
2022-10-07T02:34:27.379Z,9.09
2022-10-07T02:35:27.603Z,9.08
2022-10-07T02:36:27.828Z,9.08
2022-10-07T02:37:28.036Z,9.03
2022-10-07T02:38:28.269Z,9.00
2022-10-07T02:39:28.469Z,8.99
2022-10-07T02:40:28.715Z,8.97
2022-10-07T02:41:28.927Z,8.97
2022-10-07T02:42:29.128Z,8.96
2022-10-07T02:43:29.345Z,8.90
2022-10-07T02:44:29.558Z,8.92
2022-10-07T02:45:29.806Z,8.92
2022-10-07T02:46:30.089Z,8.90
2022-10-07T02:47:30.190Z,8.89
2022-10-07T02:48:30.404Z,8.87
2022-10-07T02:49:30.625Z,8.84
2022-10-07T02:50:30.856Z,8.78
2022-10-07T02:51:31.092Z,8.75
2022-10-07T02:52:31.311Z,8.75
2022-10-07T02:53:31.499Z,8.72
2022-10-07T02:54:31.705Z,8.71
2022-10-07T02:55:31.907Z,8.72
2022-10-07T02:56:32.130Z,8.72
2022-10-07T02:57:32.334Z,8.74
2022-10-07T02:58:32.541Z,8.72
2022-10-07T02:59:32.732Z,8.71
2022-10-07T03:00:32.944Z,8.64
2022-10-07T03:01:33.259Z,8.59
2022-10-07T03:02:33.312Z,8.54
2022-10-07T03:03:33.564Z,8.53
2022-10-07T03:04:33.792Z,8.53
2022-10-07T03:05:33.974Z,8.49
2022-10-07T03:06:34.182Z,8.46
2022-10-07T03:07:34.382Z,8.41
2022-10-07T03:08:34.576Z,8.44
2022-10-07T03:09:34.782Z,8.49
2022-10-07T03:10:34.972Z,8.50
2022-10-07T03:11:35.191Z,8.50
2022-10-07T03:12:35.384Z,8.53
2022-10-07T03:13:35.584Z,8.56
2022-10-07T03:14:35.798Z,8.54
2022-10-07T03:15:41.104Z,8.53
2022-10-07T03:16:37.148Z,8.52
2022-10-07T03:17:36.347Z,8.50
2022-10-07T03:18:36.546Z,8.50
2022-10-07T03:19:36.748Z,8.52
2022-10-07T03:20:36.951Z,8.49
2022-10-07T03:21:37.176Z,8.49
2022-10-07T03:22:37.371Z,8.49
2022-10-07T03:23:37.582Z,8.45
2022-10-07T03:24:37.778Z,8.41
2022-10-07T03:25:37.976Z,8.38
2022-10-07T03:26:38.208Z,8.38
2022-10-07T03:27:38.417Z,8.39
2022-10-07T03:28:38.662Z,8.38
2022-10-07T03:29:38.868Z,8.38
2022-10-07T03:30:39.056Z,8.38
2022-10-07T03:31:39.355Z,8.34
2022-10-07T03:32:39.450Z,8.35
2022-10-07T03:33:39.666Z,8.39
2022-10-07T03:34:39.875Z,8.41
2022-10-07T03:35:40.078Z,8.44
2022-10-07T03:36:40.303Z,8.41
2022-10-07T03:37:40.511Z,8.41
2022-10-07T03:38:40.719Z,8.38
2022-10-07T03:39:40.929Z,8.35
2022-10-07T03:40:41.131Z,8.35
2022-10-07T03:41:41.361Z,8.35
2022-10-07T03:42:41.566Z,8.36
2022-10-07T03:43:41.781Z,8.36
2022-10-07T03:44:42.002Z,8.38
2022-10-07T03:45:42.221Z,8.34
2022-10-07T03:46:42.495Z,8.31
2022-10-07T03:47:42.944Z,8.27
2022-10-07T03:48:42.896Z,8.27
2022-10-07T03:49:43.115Z,8.28
2022-10-07T03:50:43.336Z,8.28
2022-10-07T03:51:43.573Z,8.34
2022-10-07T03:52:43.801Z,8.38
2022-10-07T03:53:44.012Z,8.38
2022-10-07T03:54:44.226Z,8.36
2022-10-07T03:55:44.429Z,8.35
2022-10-07T03:56:44.658Z,8.36
2022-10-07T03:57:45.128Z,8.39
2022-10-07T03:58:45.064Z,8.44
2022-10-07T03:59:45.271Z,8.41
2022-10-07T04:00:45.528Z,8.38
2022-10-07T04:01:45.741Z,8.35
2022-10-07T04:02:45.942Z,8.36
2022-10-07T04:03:46.083Z,8.36
2022-10-07T04:04:46.332Z,8.35
2022-10-07T04:05:46.578Z,8.35
2022-10-07T04:06:46.798Z,8.36
2022-10-07T04:07:47.305Z,8.38
2022-10-07T04:08:47.207Z,8.36
2022-10-07T04:09:47.416Z,8.35
2022-10-07T04:10:47.624Z,8.32
2022-10-07T04:11:47.840Z,8.34
2022-10-07T04:12:48.047Z,8.36
2022-10-07T04:13:48.291Z,8.41
2022-10-07T04:14:48.485Z,8.44
2022-10-07T04:15:48.715Z,8.45
2022-10-07T04:16:49.014Z,8.45
2022-10-07T04:17:49.739Z,8.45
2022-10-07T04:18:49.322Z,8.46
2022-10-07T04:19:49.527Z,8.45
2022-10-07T04:20:49.728Z,8.41
2022-10-07T04:21:49.969Z,8.42
2022-10-07T04:22:50.187Z,8.41
2022-10-07T04:23:50.378Z,8.45
2022-10-07T04:24:50.577Z,8.45
2022-10-07T04:25:50.809Z,8.42
2022-10-07T04:26:51.025Z,8.38
2022-10-07T04:27:52.174Z,8.34
2022-10-07T04:28:51.426Z,8.34
2022-10-07T04:29:51.619Z,8.32
2022-10-07T04:30:51.814Z,8.32
2022-10-07T04:31:52.076Z,8.27
2022-10-07T04:32:52.183Z,8.24
2022-10-07T04:33:52.417Z,8.20
2022-10-07T04:34:52.669Z,8.17
2022-10-07T04:35:52.865Z,8.16
2022-10-07T04:36:53.087Z,8.16
2022-10-07T04:37:53.299Z,8.16
2022-10-07T04:38:53.508Z,8.13
2022-10-07T04:40:00.543Z,8.13
2022-10-07T04:40:54.903Z,8.11
2022-10-07T04:41:54.128Z,8.06
2022-10-07T04:42:54.323Z,8.09
2022-10-07T04:43:57.867Z,8.09
2022-10-07T04:44:54.764Z,8.08
2022-10-07T04:45:54.956Z,8.06
2022-10-07T04:46:55.187Z,8.03
2022-10-07T04:47:55.304Z,8.02
2022-10-07T04:48:55.528Z,7.99
2022-10-07T04:49:55.758Z,7.98
2022-10-07T04:50:55.999Z,7.95
2022-10-07T04:51:56.225Z,7.95
2022-10-07T04:52:56.455Z,7.96
2022-10-07T04:53:57.292Z,7.99
2022-10-07T04:54:56.909Z,7.98
2022-10-07T04:55:57.145Z,7.99
2022-10-07T04:56:57.418Z,7.99
2022-10-07T04:57:57.524Z,8.01
2022-10-07T04:58:57.734Z,8.03
2022-10-07T04:59:57.959Z,8.05
2022-10-07T05:00:58.265Z,8.03
2022-10-07T05:01:58.479Z,8.05
2022-10-07T05:02:59.536Z,8.03
2022-10-07T05:03:58.754Z,7.98
2022-10-07T05:04:59.016Z,7.96
2022-10-07T05:06:03.325Z,7.95
2022-10-07T05:07:00.313Z,7.91
2022-10-07T05:07:59.509Z,7.90
2022-10-07T05:08:59.709Z,7.87
2022-10-07T05:09:59.913Z,7.88
2022-10-07T05:11:00.128Z,7.90
2022-10-07T05:12:00.353Z,7.88
2022-10-07T05:13:00.550Z,7.87
2022-10-07T05:14:00.761Z,7.81
2022-10-07T05:15:00.981Z,7.81
2022-10-07T05:16:01.294Z,7.83
2022-10-07T05:17:01.446Z,7.88
2022-10-07T05:18:01.648Z,7.91
2022-10-07T05:19:01.869Z,7.93
2022-10-07T05:20:02.083Z,7.87
2022-10-07T05:21:02.299Z,7.81
2022-10-07T05:22:02.537Z,7.78
2022-10-07T05:23:02.746Z,7.81
2022-10-07T05:24:02.958Z,7.83
2022-10-07T05:25:03.166Z,7.81
2022-10-07T05:26:03.391Z,7.80
2022-10-07T05:27:03.614Z,7.77
2022-10-07T05:28:03.856Z,7.78
2022-10-07T05:29:04.037Z,7.77
2022-10-07T05:30:04.236Z,7.77
2022-10-07T05:31:04.487Z,7.70
2022-10-07T05:32:05.394Z,7.70
2022-10-07T05:33:04.885Z,7.72
2022-10-07T05:34:05.136Z,7.72
2022-10-07T05:35:05.374Z,7.70
2022-10-07T05:36:05.636Z,7.72
2022-10-07T05:37:05.863Z,7.72
2022-10-07T05:38:06.086Z,7.70
2022-10-07T05:39:06.332Z,7.70
2022-10-07T05:40:06.534Z,7.70
2022-10-07T05:41:06.754Z,7.70
2022-10-07T05:42:07.021Z,7.75
2022-10-07T05:43:07.112Z,7.77
2022-10-07T05:44:07.337Z,7.80
2022-10-07T05:45:07.556Z,7.77
2022-10-07T05:46:07.818Z,7.78
2022-10-07T05:47:07.950Z,7.81
2022-10-07T05:48:08.184Z,7.81
2022-10-07T05:49:08.424Z,7.84
2022-10-07T05:50:08.612Z,7.85
2022-10-07T05:51:08.830Z,7.90
2022-10-07T05:52:09.053Z,7.90
2022-10-07T05:53:09.435Z,7.95
2022-10-07T05:54:09.417Z,7.98
2022-10-07T05:55:09.619Z,8.02
2022-10-07T05:56:09.838Z,8.05
2022-10-07T05:57:10.069Z,8.05
2022-10-07T05:58:10.279Z,8.06
2022-10-07T05:59:10.507Z,8.06
2022-10-07T06:00:10.703Z,8.08
2022-10-07T06:01:14.025Z,8.16
2022-10-07T06:02:11.223Z,8.18
2022-10-07T06:03:11.496Z,8.21
2022-10-07T06:04:11.598Z,8.23
2022-10-07T06:05:11.719Z,8.24
2022-10-07T06:06:11.964Z,8.26
2022-10-07T06:07:13.466Z,8.34
2022-10-07T06:08:12.364Z,8.41
2022-10-07T06:09:12.574Z,8.53
2022-10-07T06:10:12.795Z,8.77
2022-10-07T06:11:13.011Z,9.11
2022-10-07T06:12:13.215Z,9.45
2022-10-07T06:13:13.444Z,9.81
2022-10-07T06:14:13.648Z,10.06
2022-10-07T06:15:13.843Z,10.28
2022-10-07T06:16:14.167Z,10.46
2022-10-07T06:17:14.214Z,10.49
2022-10-07T06:18:14.420Z,10.64
2022-10-07T06:19:14.612Z,10.82
2022-10-07T06:20:14.801Z,10.89
2022-10-07T06:21:14.993Z,11.07
2022-10-07T06:22:15.209Z,11.13
2022-10-07T06:23:15.402Z,11.10
2022-10-07T06:24:15.588Z,11.22
2022-10-07T06:25:22.791Z,11.70
2022-10-07T06:26:15.952Z,11.95
2022-10-07T06:27:16.145Z,11.99
2022-10-07T06:28:16.352Z,11.96
2022-10-07T06:29:16.551Z,12.26
2022-10-07T06:30:16.717Z,12.45
2022-10-07T06:31:16.991Z,12.55
2022-10-07T06:32:17.086Z,12.58
2022-10-07T06:33:17.256Z,12.65
2022-10-07T06:34:17.434Z,12.93
2022-10-07T06:35:17.606Z,12.98
2022-10-07T06:36:17.780Z,13.28
2022-10-07T06:37:17.965Z,13.20
2022-10-07T06:38:18.128Z,13.28
2022-10-07T06:39:18.291Z,13.40
2022-10-07T06:40:18.466Z,13.43
2022-10-07T06:41:18.614Z,14.04
2022-10-07T06:42:18.783Z,14.37
2022-10-07T06:43:18.948Z,14.56
2022-10-07T06:44:19.117Z,14.92
2022-10-07T06:45:19.286Z,14.77
2022-10-07T06:46:19.515Z,14.38
2022-10-07T06:47:19.578Z,14.55
2022-10-07T06:48:19.736Z,14.87
2022-10-07T06:49:19.886Z,14.89
2022-10-07T06:50:20.041Z,15.05
2022-10-07T06:51:20.189Z,15.10
2022-10-07T06:52:20.350Z,15.41
2022-10-07T06:53:20.506Z,15.63
2022-10-07T06:54:20.671Z,16.03
2022-10-07T06:55:20.826Z,16.41
2022-10-07T06:56:20.975Z,16.49
2022-10-07T06:57:44.386Z,16.44
2022-10-07T06:58:22.330Z,16.62
2022-10-07T06:59:21.376Z,16.92
2022-10-07T07:00:21.533Z,17.38
2022-10-07T07:01:21.738Z,17.50
2022-10-07T07:02:21.858Z,17.57
2022-10-07T07:03:21.899Z,17.28
2022-10-07T07:04:22.055Z,17.14
2022-10-07T07:05:22.187Z,17.31
2022-10-07T07:06:22.316Z,17.16
2022-10-07T07:07:22.461Z,17.05
2022-10-07T07:08:22.598Z,17.20
2022-10-07T07:09:22.727Z,16.91
2022-10-07T07:10:22.852Z,17.12
2022-10-07T07:11:22.994Z,17.24
2022-10-07T07:12:23.159Z,17.24
2022-10-07T07:13:23.295Z,17.52
2022-10-07T07:14:23.424Z,17.17
2022-10-07T07:15:23.545Z,16.92
2022-10-07T07:16:23.750Z,17.19
2022-10-07T07:17:23.775Z,17.53
2022-10-07T07:18:23.914Z,18.28
2022-10-07T07:19:24.035Z,18.48
2022-10-07T07:20:24.165Z,18.66
2022-10-07T07:21:24.294Z,18.21
2022-10-07T07:22:24.423Z,17.79
2022-10-07T07:23:24.544Z,17.56
2022-10-07T07:24:24.675Z,17.34
2022-10-07T07:25:24.793Z,17.05
2022-10-07T07:26:24.917Z,17.23
2022-10-07T07:27:25.079Z,17.41
2022-10-07T07:28:25.290Z,17.71
2022-10-07T07:29:25.345Z,18.28
2022-10-07T07:30:25.552Z,18.57
2022-10-07T07:31:25.521Z,18.94
2022-10-07T07:32:25.654Z,19.23
2022-10-07T07:33:25.801Z,19.11
2022-10-07T07:34:25.923Z,18.92
2022-10-07T07:35:26.058Z,18.73
2022-10-07T07:36:26.177Z,18.67
2022-10-07T07:37:26.303Z,18.60
2022-10-07T07:38:26.411Z,18.92
2022-10-07T07:39:26.524Z,18.46
2022-10-07T07:40:26.627Z,18.42
2022-10-07T07:41:26.743Z,18.45
2022-10-07T07:42:26.871Z,18.55
2022-10-07T07:43:26.982Z,18.85
2022-10-07T07:44:30.061Z,19.29
2022-10-07T07:45:28.133Z,19.39
2022-10-07T07:46:27.260Z,19.37
2022-10-07T07:47:27.348Z,19.63
2022-10-07T07:48:27.440Z,19.84
2022-10-07T07:49:27.579Z,19.38
2022-10-07T07:50:27.672Z,19.27
2022-10-07T07:51:27.802Z,19.66
2022-10-07T07:52:27.919Z,19.59
2022-10-07T07:53:28.018Z,19.63
2022-10-07T07:54:28.111Z,19.45
2022-10-07T07:55:28.207Z,19.55
2022-10-07T07:56:28.301Z,19.99
2022-10-07T07:57:28.426Z,20.03
2022-10-07T07:58:28.533Z,20.21
2022-10-07T07:59:28.649Z,20.32
2022-10-07T08:00:28.744Z,20.39
2022-10-07T08:01:28.912Z,20.55
2022-10-07T08:02:29.065Z,20.85
2022-10-07T08:03:29.059Z,20.70
2022-10-07T08:04:29.152Z,21.10
2022-10-07T08:05:29.246Z,21.13
2022-10-07T08:06:29.365Z,20.92
2022-10-07T08:07:29.499Z,20.60
2022-10-07T08:08:29.480Z,20.64
2022-10-07T08:09:29.568Z,20.44
2022-10-07T08:10:29.665Z,20.46
2022-10-07T08:11:29.759Z,20.60
2022-10-07T08:12:29.872Z,20.98
2022-10-07T08:13:30.110Z,21.58
2022-10-07T08:14:30.113Z,21.66
2022-10-07T08:15:30.194Z,21.33
2022-10-07T08:16:30.293Z,21.69
2022-10-07T08:17:30.409Z,21.45
2022-10-07T08:18:31.537Z,21.19
2022-10-07T08:19:30.512Z,20.90
2022-10-07T08:20:30.599Z,20.64
2022-10-07T08:21:31.185Z,21.05
2022-10-07T08:22:30.729Z,21.05
2022-10-07T08:23:30.812Z,20.92
2022-10-07T08:24:30.890Z,20.50
2022-10-07T08:25:30.971Z,20.73
2022-10-07T08:26:31.048Z,21.22
2022-10-07T08:27:31.146Z,21.48
2022-10-07T08:28:31.286Z,21.63
2022-10-07T08:29:31.233Z,21.84
2022-10-07T08:30:31.320Z,21.60
2022-10-07T08:31:31.403Z,21.30
2022-10-07T08:32:31.493Z,21.28
2022-10-07T08:33:31.564Z,21.53
2022-10-07T08:34:31.630Z,21.56
2022-10-07T08:35:31.705Z,21.51
2022-10-07T08:36:31.764Z,21.78
2022-10-07T08:37:31.846Z,21.70
2022-10-07T08:38:31.909Z,21.83
2022-10-07T08:39:31.975Z,21.62
2022-10-07T08:40:32.044Z,21.89
2022-10-07T08:41:32.115Z,21.81
2022-10-07T08:42:32.183Z,21.75
2022-10-07T08:43:32.254Z,21.74
2022-10-07T08:44:32.323Z,21.83
2022-10-07T08:45:32.383Z,21.92
2022-10-07T08:46:32.469Z,21.62
2022-10-07T08:47:32.555Z,21.62
2022-10-07T08:48:32.651Z,21.26
2022-10-07T08:49:32.714Z,21.45
2022-10-07T08:50:32.767Z,21.81
2022-10-07T08:51:32.831Z,22.34
2022-10-07T08:52:32.920Z,22.49
2022-10-07T08:53:32.977Z,22.59
2022-10-07T08:54:33.033Z,22.73
2022-10-07T08:55:33.077Z,23.02
2022-10-07T08:56:33.136Z,23.17
2022-10-07T08:57:33.206Z,23.39
2022-10-07T08:58:33.271Z,22.99
2022-10-07T08:59:33.330Z,22.96
2022-10-07T09:00:33.377Z,22.80
2022-10-07T09:01:33.483Z,22.56
2022-10-07T09:02:33.555Z,22.99
2022-10-07T09:03:33.516Z,23.08
2022-10-07T09:04:33.581Z,22.99
2022-10-07T09:05:33.626Z,23.33
2022-10-07T09:06:33.671Z,23.36
2022-10-07T09:07:33.744Z,23.14
2022-10-07T09:08:33.787Z,23.18
2022-10-07T09:09:33.834Z,22.99
2022-10-07T09:10:33.864Z,23.01
2022-10-07T09:11:33.911Z,22.67
2022-10-07T09:12:33.963Z,22.65
2022-10-07T09:13:34.007Z,22.52
2022-10-07T09:14:34.048Z,23.10
2022-10-07T09:15:34.126Z,23.39
2022-10-07T09:16:34.137Z,23.16
2022-10-07T09:17:35.296Z,23.10
2022-10-07T09:18:34.169Z,23.51
2022-10-07T09:19:34.270Z,23.58
2022-10-07T09:20:34.197Z,23.39
2022-10-07T09:21:34.238Z,23.81
2022-10-07T09:22:34.280Z,24.04
2022-10-07T09:23:34.315Z,24.11
2022-10-07T09:24:34.436Z,24.13
2022-10-07T09:25:34.437Z,23.73
2022-10-07T09:26:34.475Z,23.51
2022-10-07T09:27:34.523Z,23.59
2022-10-07T09:28:34.606Z,23.36
2022-10-07T09:29:34.540Z,23.07
2022-10-07T09:30:34.581Z,23.23
2022-10-07T09:31:34.662Z,23.14
2022-10-07T09:32:34.621Z,23.37
2022-10-07T09:33:38.595Z,23.39
2022-10-07T09:34:34.640Z,23.58
2022-10-07T09:35:34.680Z,23.32
2022-10-07T09:36:34.713Z,23.47
2022-10-07T09:37:34.776Z,23.55
2022-10-07T09:38:34.806Z,23.44
2022-10-07T09:39:35.824Z,23.64
2022-10-07T09:40:34.859Z,23.86
2022-10-07T09:41:34.911Z,24.04
2022-10-07T09:42:34.960Z,24.48
2022-10-07T09:43:35.001Z,23.96
2022-10-07T09:44:35.040Z,23.96
2022-10-07T09:45:35.070Z,23.88
2022-10-07T09:46:35.180Z,23.86
2022-10-07T09:47:35.138Z,24.04
2022-10-07T09:48:35.185Z,24.25
2022-10-07T09:49:35.460Z,24.46
2022-10-07T09:50:35.261Z,23.88
2022-10-07T09:51:35.301Z,23.71
2022-10-07T09:52:35.359Z,23.85
2022-10-07T09:53:35.390Z,24.00
2022-10-07T09:54:35.427Z,24.34
2022-10-07T09:55:35.460Z,24.46
2022-10-07T09:56:35.491Z,24.47
2022-10-07T09:57:35.532Z,24.74
2022-10-07T09:58:35.568Z,24.86
2022-10-07T09:59:35.605Z,24.31
2022-10-07T10:00:35.637Z,24.41
2022-10-07T10:01:35.777Z,24.40
2022-10-07T10:02:35.844Z,24.21
2022-10-07T10:03:35.802Z,23.67
2022-10-07T10:04:35.748Z,23.74
2022-10-07T10:05:35.768Z,23.79
2022-10-07T10:06:35.788Z,24.03
2022-10-07T10:07:35.823Z,24.06
2022-10-07T10:08:35.847Z,24.38
2022-10-07T10:09:36.756Z,24.69
2022-10-07T10:10:35.884Z,24.94
2022-10-07T10:11:35.913Z,25.18
2022-10-07T10:12:37.159Z,25.40
2022-10-07T10:13:35.931Z,25.18
2022-10-07T10:14:35.957Z,25.41
2022-10-07T10:15:36.006Z,25.39
2022-10-07T10:16:36.045Z,25.71
2022-10-07T10:17:36.050Z,26.08
2022-10-07T10:18:36.086Z,25.58
2022-10-07T10:19:37.410Z,24.96
2022-10-07T10:20:36.122Z,24.44
2022-10-07T10:21:36.142Z,24.28
2022-10-07T10:22:36.169Z,24.29
2022-10-07T10:23:36.192Z,24.34
2022-10-07T10:24:36.224Z,24.59
2022-10-07T10:25:36.240Z,24.79
2022-10-07T10:26:36.264Z,25.03
2022-10-07T10:27:36.296Z,25.04
2022-10-07T10:28:36.361Z,25.24
2022-10-07T10:29:36.284Z,25.22
2022-10-07T10:30:36.299Z,25.51
2022-10-07T10:31:36.373Z,25.54
2022-10-07T10:32:36.285Z,25.44
2022-10-07T10:33:36.311Z,25.31
2022-10-07T10:34:36.317Z,25.25
2022-10-07T10:35:36.344Z,25.51
2022-10-07T10:36:36.365Z,25.59
2022-10-07T10:37:36.384Z,25.51
2022-10-07T10:38:36.429Z,25.54
2022-10-07T10:39:36.443Z,25.68
2022-10-07T10:40:36.456Z,25.44
2022-10-07T10:41:36.471Z,25.52
2022-10-07T10:42:36.496Z,25.43
2022-10-07T10:43:36.527Z,25.55
2022-10-07T10:44:36.555Z,25.81
2022-10-07T10:45:36.574Z,25.98
2022-10-07T10:46:36.666Z,25.76
2022-10-07T10:47:36.622Z,26.24
2022-10-07T10:48:36.659Z,26.08
2022-10-07T10:49:36.675Z,25.78
2022-10-07T10:50:36.688Z,25.71
2022-10-07T10:51:36.698Z,25.93
2022-10-07T10:52:36.703Z,25.89
2022-10-07T10:53:36.728Z,25.74
2022-10-07T10:54:36.745Z,25.74
2022-10-07T10:55:36.753Z,25.44
2022-10-07T10:56:36.769Z,25.22
2022-10-07T10:57:36.789Z,25.41
2022-10-07T10:58:36.812Z,25.89
2022-10-07T10:59:36.828Z,25.98
2022-10-07T11:00:36.838Z,25.73
2022-10-07T11:01:36.974Z,25.66
2022-10-07T11:02:36.960Z,25.22
2022-10-07T11:03:36.878Z,24.62
2022-10-07T11:04:36.940Z,24.89
2022-10-07T11:05:36.874Z,24.94
2022-10-07T11:06:36.890Z,25.30
2022-10-07T11:07:36.908Z,25.00
2022-10-07T11:08:38.405Z,25.11
2022-10-07T11:09:36.867Z,25.49
2022-10-07T11:10:36.888Z,25.93
2022-10-07T11:11:36.896Z,26.08
2022-10-07T11:12:36.911Z,26.19
2022-10-07T11:13:36.931Z,26.48
2022-10-07T11:14:36.955Z,26.22
2022-10-07T11:15:36.970Z,25.73
2022-10-07T11:16:37.956Z,26.23
2022-10-07T11:17:36.981Z,26.71
2022-10-07T11:18:36.980Z,26.24
2022-10-07T11:19:37.000Z,25.51
2022-10-07T11:20:39.921Z,25.09
2022-10-07T11:21:37.983Z,25.18
2022-10-07T11:22:36.996Z,25.11
2022-10-07T11:23:37.019Z,25.41
2022-10-07T11:24:37.035Z,25.11
2022-10-07T11:25:37.066Z,24.77
2022-10-07T11:26:37.072Z,25.26
2022-10-07T11:27:37.086Z,25.63
2022-10-07T11:28:37.139Z,26.04
2022-10-07T11:29:37.171Z,26.16
2022-10-07T11:30:37.209Z,26.22
2022-10-07T11:31:37.307Z,26.16
2022-10-07T11:32:37.217Z,25.81
2022-10-07T11:33:37.231Z,25.25
2022-10-07T11:34:37.260Z,25.12
2022-10-07T11:35:37.273Z,25.06
2022-10-07T11:36:37.287Z,25.70
2022-10-07T11:37:37.286Z,26.39
2022-10-07T11:38:37.302Z,26.93
2022-10-07T11:39:37.332Z,26.86
2022-10-07T11:40:37.343Z,26.44
2022-10-07T11:41:37.377Z,26.27
2022-10-07T11:42:37.374Z,26.03
2022-10-07T11:43:37.381Z,25.63
2022-10-07T11:44:37.399Z,25.81
2022-10-07T11:45:37.399Z,26.10
2022-10-07T11:46:37.447Z,26.01
2022-10-07T11:47:37.444Z,25.92
2022-10-07T11:48:37.451Z,25.99
2022-10-07T11:49:37.496Z,26.06
2022-10-07T11:50:37.402Z,26.11
2022-10-07T11:51:37.404Z,26.10
2022-10-07T11:52:38.398Z,25.93
2022-10-07T11:53:37.384Z,26.06
2022-10-07T11:54:37.394Z,26.24
2022-10-07T11:55:37.395Z,25.96
2022-10-07T11:56:37.405Z,26.16
2022-10-07T11:57:37.403Z,25.95
2022-10-07T11:58:37.407Z,26.08
2022-10-07T11:59:37.419Z,26.63
2022-10-07T12:00:37.450Z,26.98
2022-10-07T12:01:37.492Z,26.59
2022-10-07T12:02:37.573Z,26.30
2022-10-07T12:03:37.466Z,26.52
2022-10-07T12:04:37.473Z,26.48
2022-10-07T12:05:37.490Z,26.44
2022-10-07T12:06:37.513Z,26.11
2022-10-07T12:07:37.520Z,25.71
2022-10-07T12:08:37.523Z,25.52
2022-10-07T12:09:37.530Z,25.68
2022-10-07T12:10:37.547Z,25.68
2022-10-07T12:11:37.542Z,25.71
2022-10-07T12:12:37.546Z,25.86
2022-10-07T12:13:37.549Z,25.95
2022-10-07T12:14:37.567Z,25.88
2022-10-07T12:15:37.585Z,26.07
2022-10-07T12:16:37.678Z,25.48
2022-10-07T12:17:37.578Z,25.19
2022-10-07T12:18:37.598Z,25.14
2022-10-07T12:19:37.616Z,24.79
2022-10-07T12:20:37.637Z,24.11
2022-10-07T12:21:37.648Z,24.34
2022-10-07T12:22:37.668Z,24.97
2022-10-07T12:23:37.692Z,25.73
2022-10-07T12:24:37.729Z,26.36
2022-10-07T12:25:37.768Z,26.83
2022-10-07T12:26:37.786Z,27.28
2022-10-07T12:27:37.826Z,27.05
2022-10-07T12:28:37.941Z,26.71
2022-10-07T12:29:37.867Z,26.13
2022-10-07T12:30:37.909Z,25.98
2022-10-07T12:31:37.990Z,25.26
2022-10-07T12:32:37.913Z,24.63
2022-10-07T12:33:38.038Z,24.74
2022-10-07T12:34:37.952Z,24.92
2022-10-07T12:35:37.972Z,24.75
2022-10-07T12:36:37.990Z,25.03
2022-10-07T12:37:38.010Z,25.09
2022-10-07T12:38:38.035Z,25.41
2022-10-07T12:39:38.061Z,25.67
2022-10-07T12:40:38.118Z,26.03
2022-10-07T12:41:40.341Z,25.74
2022-10-07T12:42:38.184Z,25.86
2022-10-07T12:43:38.227Z,25.76
2022-10-07T12:44:38.251Z,25.78
2022-10-07T12:45:38.314Z,26.03
2022-10-07T12:46:38.269Z,25.93
2022-10-07T12:47:38.330Z,25.44
2022-10-07T12:48:38.373Z,25.30
2022-10-07T12:49:38.401Z,25.24
2022-10-07T12:50:38.459Z,24.97
2022-10-07T12:51:38.531Z,25.29
2022-10-07T12:52:38.471Z,25.49
2022-10-07T12:53:38.511Z,25.44
2022-10-07T12:54:38.537Z,25.25
2022-10-07T12:55:38.584Z,25.21
2022-10-07T12:56:38.615Z,24.94
2022-10-07T12:57:38.637Z,24.93
2022-10-07T12:58:38.666Z,25.09
2022-10-07T12:59:38.701Z,25.29
2022-10-07T13:00:38.755Z,24.69
2022-10-07T13:01:38.901Z,24.86
2022-10-07T13:02:38.846Z,25.19
2022-10-07T13:03:38.871Z,25.48
2022-10-07T13:04:38.914Z,25.61