createdAt,value
2018-06-08T00:00:51.738Z,16.40
2018-06-08T00:03:20.314Z,16.40
2018-06-08T00:08:16.985Z,16.50
2018-06-08T00:13:13.640Z,16.40
2018-06-08T00:15:42.190Z,16.40
2018-06-08T00:18:10.898Z,16.50
2018-06-08T00:23:07.626Z,16.40
2018-06-08T00:25:36.123Z,16.50
2018-06-08T00:28:04.633Z,16.50
2018-06-08T00:33:01.522Z,16.30
2018-06-08T00:35:30.064Z,16.20
2018-06-08T00:37:58.538Z,16.30
2018-06-08T00:40:27.031Z,16.30
2018-06-08T00:45:23.754Z,16.30
2018-06-08T00:47:52.262Z,16.30
2018-06-08T00:50:20.770Z,16.30
2018-06-08T00:52:49.296Z,16.30
2018-06-08T00:55:17.803Z,16.40
2018-06-08T00:57:46.283Z,16.10
2018-06-08T01:00:14.824Z,15.90
2018-06-08T01:02:43.306Z,16.00
2018-06-08T01:05:11.806Z,16.00
2018-06-08T01:07:40.313Z,16.10
2018-06-08T01:10:09.012Z,16.00
2018-06-08T01:12:37.526Z,16.10
2018-06-08T01:15:06.541Z,16.20
2018-06-08T01:17:35.073Z,16.10
2018-06-08T01:20:03.644Z,16.10
2018-06-08T01:22:32.227Z,16.10
2018-06-08T01:25:01.340Z,16.00
2018-06-08T01:27:29.938Z,16.00
2018-06-08T01:30:00.882Z,16.10
2018-06-08T01:32:29.568Z,16.10
2018-06-08T01:34:58.157Z,16.20
2018-06-08T01:37:27.506Z,16.20
2018-06-08T01:40:02.200Z,16.30
2018-06-08T01:42:30.725Z,16.10
2018-06-08T01:44:59.213Z,16.30
2018-06-08T01:47:27.738Z,16.30
2018-06-08T01:52:30.222Z,16.20
2018-06-08T01:57:26.889Z,16.20
2018-06-08T01:59:55.394Z,16.20
2018-06-08T02:02:23.940Z,16.20
2018-06-08T02:04:52.450Z,16.30
2018-06-08T02:07:20.892Z,16.20
2018-06-08T02:09:49.409Z,16.30
2018-06-08T02:12:17.864Z,16.30
2018-06-08T02:14:46.347Z,16.30
2018-06-08T02:17:14.775Z,16.30
2018-06-08T02:19:49.024Z,16.30
2018-06-08T02:22:17.461Z,16.40
2018-06-08T02:24:45.977Z,16.30
2018-06-08T02:27:14.470Z,16.40
2018-06-08T02:29:43.011Z,16.30
2018-06-08T02:32:11.499Z,16.40
2018-06-08T02:34:39.950Z,16.40
2018-06-08T02:39:36.557Z,16.30
2018-06-08T02:42:05.181Z,16.30
2018-06-08T02:44:33.667Z,16.30
2018-06-08T02:47:02.128Z,16.30
2018-06-08T02:49:32.714Z,16.30
2018-06-08T02:52:01.330Z,16.20
2018-06-08T02:54:29.838Z,16.10
2018-06-08T02:56:58.343Z,16.00
2018-06-08T02:59:26.954Z,15.80
2018-06-08T03:01:55.447Z,15.70
2018-06-08T03:04:24.018Z,15.80
2018-06-08T03:06:52.538Z,15.80
2018-06-08T03:09:21.130Z,15.80
2018-06-08T03:14:17.846Z,15.90
2018-06-08T03:16:46.339Z,15.90
2018-06-08T03:19:14.849Z,15.90
2018-06-08T03:21:43.333Z,15.80
2018-06-08T03:24:11.793Z,15.80
2018-06-08T03:26:40.270Z,15.70
2018-06-08T03:29:08.700Z,15.70
2018-06-08T03:31:37.151Z,15.70
2018-06-08T03:34:05.769Z,15.70
2018-06-08T03:39:03.103Z,15.50
2018-06-08T03:41:31.545Z,15.60
2018-06-08T03:44:00.016Z,15.50
2018-06-08T03:46:28.493Z,15.50
2018-06-08T03:48:56.976Z,15.50
2018-06-08T03:51:25.418Z,15.50
2018-06-08T03:53:53.930Z,15.60
2018-06-08T03:56:22.354Z,15.50
2018-06-08T03:58:50.849Z,15.50
2018-06-08T04:01:19.322Z,15.50
2018-06-08T04:03:47.816Z,15.50
2018-06-08T04:06:16.258Z,15.50
2018-06-08T04:11:12.877Z,15.60
2018-06-08T04:13:41.356Z,15.70
2018-06-08T04:16:09.817Z,15.60
2018-06-08T04:18:38.281Z,15.80
2018-06-08T04:21:06.845Z,15.80
2018-06-08T04:23:35.285Z,15.90
2018-06-08T04:26:03.770Z,16.00
2018-06-08T04:28:32.557Z,16.30
2018-06-08T04:31:01.006Z,16.80
2018-06-08T04:33:29.425Z,17.30
2018-06-08T04:35:57.859Z,18.10
2018-06-08T04:38:26.301Z,18.80
2018-06-08T04:40:54.947Z,19.50
2018-06-08T04:43:23.434Z,20.00
2018-06-08T04:45:51.909Z,20.70
2018-06-08T04:48:20.425Z,21.30
2018-06-08T04:50:48.935Z,21.50
2018-06-08T04:53:17.397Z,21.50
2018-06-08T04:55:45.904Z,21.40
2018-06-08T04:58:14.444Z,21.40
2018-06-08T05:00:42.894Z,21.60
2018-06-08T05:03:11.415Z,21.70
2018-06-08T05:05:39.979Z,22.00
2018-06-08T05:08:08.429Z,22.70
2018-06-08T05:10:36.877Z,23.10
2018-06-08T05:13:05.317Z,23.30
2018-06-08T05:15:33.818Z,24.00
2018-06-08T05:18:02.537Z,24.50
2018-06-08T05:23:00.450Z,24.70
2018-06-08T05:25:29.075Z,25.30
2018-06-08T05:27:57.626Z,26.00
2018-06-08T05:30:27.424Z,26.20
2018-06-08T05:32:56.558Z,26.50
2018-06-08T05:35:25.129Z,26.70
2018-06-08T05:37:53.577Z,27.10
2018-06-08T05:42:51.379Z,26.90
2018-06-08T05:45:20.135Z,27.00
2018-06-08T05:47:48.700Z,26.60
2018-06-08T05:50:17.205Z,26.40
2018-06-08T05:52:45.645Z,26.60
2018-06-08T05:55:14.350Z,26.70
2018-06-08T05:57:42.866Z,26.60
2018-06-08T06:00:11.459Z,26.90
2018-06-08T06:05:08.565Z,26.50
2018-06-08T06:07:37.342Z,26.60
2018-06-08T06:10:06.405Z,26.40
2018-06-08T06:15:03.247Z,25.60
2018-06-08T06:17:31.839Z,25.90
2018-06-08T06:22:28.611Z,26.20
2018-06-08T06:24:57.191Z,26.20
2018-06-08T06:27:26.423Z,26.20
2018-06-08T06:29:55.181Z,26.10
2018-06-08T06:32:24.889Z,25.70
2018-06-08T06:39:50.516Z,24.30
2018-06-08T06:42:19.449Z,24.10
2018-06-08T06:44:48.547Z,23.60
2018-06-08T06:47:18.156Z,23.10
2018-06-08T06:49:46.790Z,22.80
2018-06-08T06:52:16.000Z,22.70
2018-06-08T06:54:44.610Z,22.80
2018-06-08T06:57:13.351Z,22.60
2018-06-08T06:59:42.080Z,22.40
2018-06-08T07:04:39.363Z,22.00
2018-06-08T07:09:36.419Z,22.20
2018-06-08T07:12:05.088Z,22.40
2018-06-08T07:14:33.681Z,22.50
2018-06-08T07:17:02.350Z,22.40
2018-06-08T07:19:30.958Z,22.20
2018-06-08T07:21:59.569Z,22.10
2018-06-08T07:24:28.315Z,22.00
2018-06-08T07:26:56.993Z,21.90
2018-06-08T07:29:25.632Z,21.80
2018-06-08T07:31:54.375Z,21.80
2018-06-08T07:34:23.119Z,21.90
2018-06-08T07:36:51.796Z,22.10
2018-06-08T07:39:20.450Z,22.10
2018-06-08T07:44:17.461Z,22.40
2018-06-08T07:46:46.131Z,22.30
2018-06-08T07:49:14.824Z,22.10
2018-06-08T07:51:43.586Z,21.80
2018-06-08T07:54:12.258Z,22.00
2018-06-08T07:56:40.938Z,22.10
2018-06-08T07:59:09.549Z,22.00
2018-06-08T08:01:38.174Z,21.80
2018-06-08T08:04:06.829Z,21.60
2018-06-08T08:06:35.479Z,21.30
2018-06-08T08:09:06.714Z,21.10
2018-06-08T08:11:35.325Z,21.00
2018-06-08T08:14:04.598Z,20.90
2018-06-08T08:16:33.302Z,20.80
2018-06-08T08:19:01.935Z,20.70
2018-06-08T08:21:30.584Z,21.00
2018-06-08T08:23:59.164Z,21.20
2018-06-08T08:26:27.835Z,21.70
2018-06-08T08:28:56.531Z,22.30
2018-06-08T08:31:25.241Z,22.70
2018-06-08T08:33:53.895Z,23.20
2018-06-08T08:36:22.521Z,23.40
2018-06-08T08:41:19.462Z,22.70
2018-06-08T08:43:48.062Z,22.70
2018-06-08T08:46:16.688Z,22.60
2018-06-08T08:48:45.447Z,22.40
2018-06-08T08:51:15.192Z,22.60
2018-06-08T08:53:43.870Z,22.50
2018-06-08T08:56:13.110Z,22.30
2018-06-08T08:58:42.807Z,22.50
2018-06-08T09:01:12.187Z,22.60
2018-06-08T09:03:40.925Z,22.60
2018-06-08T09:06:09.574Z,22.60
2018-06-08T09:08:38.243Z,22.40
2018-06-08T09:11:07.497Z,22.40
2018-06-08T09:13:36.250Z,22.60
2018-06-08T09:16:04.940Z,22.90
2018-06-08T09:18:34.528Z,23.10
2018-06-08T09:21:03.341Z,23.30
2018-06-08T09:23:32.926Z,23.30
2018-06-08T09:26:01.724Z,23.10
2018-06-08T09:28:30.813Z,23.10
2018-06-08T09:30:59.738Z,23.10
2018-06-08T09:33:29.196Z,23.30
2018-06-08T09:35:57.927Z,23.50
2018-06-08T09:38:27.089Z,23.30
2018-06-08T09:40:55.832Z,23.00
2018-06-08T09:43:24.498Z,22.80
2018-06-08T09:45:53.140Z,22.80
2018-06-08T09:48:21.743Z,22.70
2018-06-08T09:50:50.450Z,22.70
2018-06-08T09:53:19.079Z,22.70
2018-06-08T09:55:47.779Z,22.70
2018-06-08T09:58:16.660Z,23.10
2018-06-08T10:03:13.586Z,22.80
2018-06-08T10:05:42.306Z,22.60
2018-06-08T10:08:11.017Z,22.60
2018-06-08T10:10:39.644Z,22.70
2018-06-08T10:13:08.347Z,23.00
2018-06-08T10:15:37.015Z,23.10
2018-06-08T10:18:05.786Z,23.20
2018-06-08T10:20:34.743Z,23.30
2018-06-08T10:23:03.450Z,23.40
2018-06-08T10:25:32.102Z,23.40
2018-06-08T10:28:00.762Z,23.70
2018-06-08T10:30:29.425Z,23.70
2018-06-08T10:32:58.082Z,23.60
2018-06-08T10:37:54.945Z,23.30
2018-06-08T10:40:23.529Z,23.20
2018-06-08T10:42:52.166Z,23.20
2018-06-08T10:45:20.893Z,23.20
2018-06-08T10:50:17.777Z,23.10
2018-06-08T10:52:46.363Z,23.40
2018-06-08T10:55:15.657Z,23.70
2018-06-08T10:57:44.291Z,23.80
2018-06-08T11:00:12.917Z,23.90
2018-06-08T11:02:41.674Z,23.70
2018-06-08T11:05:10.287Z,23.70
2018-06-08T11:07:39.003Z,23.70
2018-06-08T11:10:07.659Z,24.10
2018-06-08T11:12:37.090Z,24.00
2018-06-08T11:15:05.847Z,23.90
2018-06-08T11:17:34.554Z,23.80
2018-06-08T11:20:03.345Z,23.70
2018-06-08T11:22:33.378Z,23.80
2018-06-08T11:25:02.838Z,23.60
2018-06-08T11:27:33.039Z,23.70
2018-06-08T11:30:01.686Z,23.70
2018-06-08T11:32:31.550Z,23.80
2018-06-08T11:35:01.385Z,24.00
2018-06-08T11:39:58.309Z,23.60
2018-06-08T11:42:27.292Z,23.40
2018-06-08T11:44:55.908Z,23.20
2018-06-08T11:47:24.631Z,23.20
2018-06-08T11:49:53.622Z,23.60
2018-06-08T11:52:23.257Z,23.60
2018-06-08T11:54:51.984Z,23.90
2018-06-08T11:57:20.697Z,23.70
2018-06-08T11:59:49.189Z,23.70
2018-06-08T12:04:46.457Z,23.50
2018-06-08T12:09:44.294Z,23.60
2018-06-08T12:12:13.159Z,23.80
2018-06-08T12:14:42.370Z,24.00
2018-06-08T12:17:12.276Z,24.00
2018-06-08T12:19:42.006Z,24.40
2018-06-08T12:22:10.674Z,24.10
2018-06-08T12:24:39.875Z,23.80
2018-06-08T12:27:08.794Z,23.60
2018-06-08T12:29:46.197Z,23.50
2018-06-08T12:32:14.794Z,23.60
2018-06-08T12:34:45.588Z,24.00
2018-06-08T12:40:04.016Z,24.20
2018-06-08T12:43:16.229Z,24.20
2018-06-08T12:46:25.371Z,24.00
2018-06-08T12:48:54.245Z,23.70
2018-06-08T12:51:23.042Z,24.10
2018-06-08T12:53:51.783Z,24.40
2018-06-08T12:56:20.542Z,24.30
2018-06-08T12:58:49.228Z,23.90
2018-06-08T13:01:18.555Z,23.50
2018-06-08T13:03:49.980Z,23.30
2018-06-08T13:06:19.344Z,23.50
2018-06-08T13:08:48.535Z,23.80
2018-06-08T13:11:18.075Z,23.80
2018-06-08T13:13:47.692Z,23.90
2018-06-08T13:16:16.424Z,24.00
2018-06-08T13:18:44.994Z,23.90
2018-06-08T13:21:13.754Z,24.00
2018-06-08T13:23:47.162Z,24.20
2018-06-08T13:26:16.002Z,24.00
2018-06-08T13:28:44.629Z,23.70
2018-06-08T13:31:13.649Z,23.80
2018-06-08T13:33:42.460Z,24.10
2018-06-08T13:36:11.794Z,24.30
2018-06-08T13:38:40.487Z,24.30
2018-06-08T13:41:09.182Z,24.20
2018-06-08T13:43:38.108Z,24.10
2018-06-08T13:47:09.834Z,24.20
2018-06-08T13:49:38.569Z,24.20
2018-06-08T13:52:07.211Z,24.40
2018-06-08T13:54:35.928Z,24.50
2018-06-08T13:57:04.620Z,24.90
2018-06-08T13:59:33.314Z,24.90
2018-06-08T14:02:02.065Z,24.90
2018-06-08T14:04:30.683Z,24.60
2018-06-08T14:06:59.320Z,24.70
2018-06-08T14:09:31.116Z,24.60
2018-06-08T14:11:59.821Z,24.50
2018-06-08T14:14:28.432Z,24.80
2018-06-08T14:16:57.111Z,24.80
2018-06-08T14:19:26.020Z,24.80
2018-06-08T14:21:54.606Z,24.90
2018-06-08T14:24:23.173Z,25.30
2018-06-08T14:26:51.879Z,25.60
2018-06-08T14:31:52.404Z,25.40
2018-06-08T14:35:09.030Z,25.30
2018-06-08T14:37:43.937Z,25.20
2018-06-08T14:53:57.785Z,25.70
2018-06-08T15:06:16.162Z,25.10
2018-06-08T15:08:44.945Z,25.20
2018-06-08T15:11:13.858Z,25.40
2018-06-08T15:13:42.804Z,25.60
2018-06-08T15:16:11.669Z,25.50
2018-06-08T15:18:40.779Z,25.50
2018-06-08T15:21:10.636Z,25.30
2018-06-08T15:23:39.484Z,25.00
2018-06-08T15:32:08.027Z,25.10
2018-06-08T15:34:36.799Z,25.30
2018-06-08T15:37:05.613Z,25.60
2018-06-08T15:39:35.927Z,25.80
2018-06-08T15:42:05.080Z,25.80
2018-06-08T15:44:33.937Z,25.70
2018-06-08T15:47:02.763Z,25.50
2018-06-08T15:49:31.450Z,25.10
2018-06-08T15:51:59.943Z,24.90
2018-06-08T15:54:28.802Z,24.80
2018-06-08T15:56:58.058Z,24.80
2018-06-08T15:59:27.020Z,24.50
2018-06-08T16:01:56.051Z,24.50
2018-06-08T16:04:28.244Z,24.40
2018-06-08T16:06:56.872Z,24.30
2018-06-08T16:09:25.506Z,24.40
2018-06-08T16:11:54.367Z,24.50
2018-06-08T16:14:23.274Z,24.60
2018-06-08T16:16:52.127Z,24.60
2018-06-08T16:19:20.955Z,24.70
2018-06-08T16:21:49.744Z,24.80
2018-06-08T16:24:24.508Z,24.90
2018-06-08T16:27:00.179Z,25.00
2018-06-08T16:29:32.176Z,25.10
2018-06-08T16:32:04.322Z,25.20
2018-06-08T16:34:41.633Z,25.10
2018-06-08T16:37:10.322Z,25.20
2018-06-08T16:39:39.088Z,25.30
2018-06-08T16:42:07.791Z,25.30
2018-06-08T16:44:36.523Z,25.30
2018-06-08T16:47:05.444Z,25.20
2018-06-08T16:49:34.210Z,25.10
2018-06-08T16:52:02.914Z,25.00
2018-06-08T16:54:31.570Z,24.80
2018-06-08T16:57:00.221Z,24.70
2018-06-08T16:59:29.000Z,24.60
2018-06-08T17:01:58.504Z,24.40
2018-06-08T17:04:27.198Z,24.20
2018-06-08T17:06:55.983Z,24.10
2018-06-08T17:09:24.758Z,24.00
2018-06-08T17:11:53.518Z,23.80
2018-06-08T17:14:22.234Z,23.60
2018-06-08T17:16:51.252Z,23.60
2018-06-08T17:19:20.274Z,23.60
2018-06-08T17:24:17.588Z,23.40
2018-06-08T17:26:46.360Z,23.40
2018-06-08T17:29:15.310Z,23.10
2018-06-08T17:31:44.063Z,23.00
2018-06-08T17:34:12.979Z,22.70
2018-06-08T17:36:41.713Z,21.80
2018-06-08T17:39:10.525Z,21.10
2018-06-08T17:41:39.554Z,20.60
2018-06-08T17:44:08.268Z,20.30
2018-06-08T17:46:37.052Z,20.10
2018-06-08T17:51:35.242Z,19.70
2018-06-08T17:54:04.555Z,19.80
2018-06-08T17:56:35.976Z,19.80
2018-06-08T17:59:12.954Z,19.80
2018-06-08T18:01:43.066Z,19.80
2018-06-08T18:04:21.060Z,19.70
2018-06-08T18:06:53.206Z,19.70
2018-06-08T18:09:26.757Z,19.60
2018-06-08T18:11:57.622Z,19.60
2018-06-08T18:14:30.177Z,19.50
2018-06-08T18:17:06.019Z,19.60
2018-06-08T18:19:41.969Z,19.60
2018-06-08T18:22:17.190Z,19.60
2018-06-08T18:27:22.076Z,19.60
2018-06-08T18:29:51.713Z,19.50
2018-06-08T18:32:21.356Z,19.40
2018-06-08T18:34:50.854Z,19.40
2018-06-08T18:37:20.008Z,19.40
2018-06-08T18:44:58.498Z,19.50
2018-06-08T18:47:29.680Z,19.50
2018-06-08T18:50:00.470Z,19.40
2018-06-08T18:52:30.005Z,19.40
2018-06-08T18:54:59.280Z,19.30
2018-06-08T18:57:28.409Z,19.30
2018-06-08T18:59:58.682Z,19.40
2018-06-08T19:04:55.800Z,19.40
2018-06-08T19:07:24.524Z,19.30
2018-06-08T19:09:55.263Z,19.20
2018-06-08T19:12:24.714Z,19.10
2018-06-08T19:14:53.688Z,19.00
2018-06-08T19:17:22.988Z,19.00
2018-06-08T19:19:53.150Z,19.10
2018-06-08T19:22:23.511Z,19.10
2018-06-08T19:24:52.583Z,19.10
2018-06-08T19:27:21.599Z,19.10
2018-06-08T19:29:51.809Z,19.10
2018-06-08T19:32:21.413Z,19.10
2018-06-08T19:34:50.085Z,19.00
2018-06-08T19:37:19.010Z,18.90
2018-06-08T19:39:47.820Z,18.70
2018-06-08T19:42:16.495Z,18.70
2018-06-08T19:44:45.265Z,18.60
2018-06-08T19:47:15.792Z,18.60
2018-06-08T19:49:44.958Z,18.50
2018-06-08T19:52:13.731Z,18.40
2018-06-08T19:54:43.378Z,18.40
2018-06-08T19:57:12.196Z,18.50
2018-06-08T19:59:47.895Z,18.40
2018-06-08T20:02:16.722Z,18.30
2018-06-08T20:04:45.810Z,18.40
2018-06-08T20:07:14.648Z,18.40
2018-06-08T20:09:43.176Z,18.40
2018-06-08T20:12:12.171Z,18.40
2018-06-08T20:14:40.826Z,18.30
2018-06-08T20:17:11.856Z,18.40
2018-06-08T20:19:40.687Z,18.40
2018-06-08T20:22:09.422Z,18.50
2018-06-08T20:24:38.190Z,18.50
2018-06-08T20:27:06.957Z,18.50
2018-06-08T20:29:35.737Z,18.50
2018-06-08T20:32:04.477Z,18.50
2018-06-08T20:34:33.186Z,18.40
2018-06-08T20:37:01.911Z,18.50
2018-06-08T20:39:30.626Z,18.50
2018-06-08T20:42:01.709Z,18.50
2018-06-08T20:44:30.498Z,18.60
2018-06-08T20:47:00.011Z,18.60
2018-06-08T20:49:28.843Z,18.70
2018-06-08T20:51:57.550Z,18.60
2018-06-08T20:54:26.326Z,18.60
2018-06-08T20:57:06.221Z,18.50
2018-06-08T20:59:35.148Z,18.50
2018-06-08T21:02:04.214Z,18.40
2018-06-08T21:04:32.943Z,18.40
2018-06-08T21:09:39.664Z,18.30
2018-06-08T21:14:36.843Z,18.30
2018-06-08T21:17:05.528Z,18.30
2018-06-08T21:22:12.538Z,18.20
2018-06-08T21:24:41.296Z,18.30
2018-06-08T21:27:09.949Z,18.30
2018-06-08T21:29:41.864Z,18.30
2018-06-08T21:32:10.526Z,18.30
2018-06-08T21:34:39.223Z,18.30
2018-06-08T21:39:36.265Z,18.10
2018-06-08T21:42:04.877Z,18.20
2018-06-08T21:47:01.743Z,18.20
2018-06-08T21:49:30.369Z,18.30
2018-06-08T21:51:59.039Z,18.20
2018-06-08T21:54:27.624Z,18.30
2018-06-08T21:56:56.278Z,18.20
2018-06-08T22:01:53.340Z,18.20
2018-06-08T22:04:22.348Z,18.20
2018-06-08T22:09:19.379Z,18.10
2018-06-08T22:11:48.143Z,18.20
2018-06-08T22:14:16.790Z,18.10
2018-06-08T22:16:45.519Z,18.10
2018-06-08T22:19:14.169Z,17.90
2018-06-08T22:21:42.806Z,17.90
2018-06-08T22:24:11.597Z,17.90
2018-06-08T22:26:40.214Z,18.00
2018-06-08T22:31:37.002Z,17.90
2018-06-08T22:34:05.764Z,18.00
2018-06-08T22:39:02.674Z,18.00
2018-06-08T22:41:31.376Z,18.00
2018-06-08T22:43:59.990Z,18.00
2018-06-08T22:46:28.619Z,18.00
2018-06-08T22:48:57.239Z,17.90
2018-06-08T22:51:25.873Z,17.90
2018-06-08T22:53:54.490Z,18.00
2018-06-08T22:56:23.058Z,17.90
2018-06-08T22:58:52.069Z,17.80
2018-06-08T23:01:20.671Z,17.80
2018-06-08T23:03:49.304Z,17.90
2018-06-08T23:06:18.026Z,17.90
2018-06-08T23:08:46.652Z,17.90
2018-06-08T23:11:15.341Z,18.00
2018-06-08T23:13:43.977Z,18.00
2018-06-08T23:16:12.559Z,18.00
2018-06-08T23:18:41.281Z,18.00
2018-06-08T23:21:09.916Z,18.00
2018-06-08T23:23:38.528Z,18.10
2018-06-08T23:26:07.181Z,18.10
2018-06-08T23:28:36.004Z,18.10
2018-06-08T23:31:04.711Z,18.10
2018-06-08T23:33:33.367Z,18.00
2018-06-08T23:36:02.054Z,18.00
2018-06-08T23:38:30.772Z,18.00
2018-06-08T23:40:59.413Z,18.00
2018-06-08T23:43:28.074Z,18.00
2018-06-08T23:45:56.613Z,18.00
2018-06-08T23:48:25.229Z,18.00
2018-06-08T23:50:53.900Z,18.10
2018-06-08T23:53:22.478Z,18.00
2018-06-08T23:55:51.055Z,18.00
2018-06-08T23:58:19.666Z,18.00
