createdAt,value
2023-01-13T00:01:42.750Z,28.17
2023-01-13T00:04:12.409Z,27.30
2023-01-13T00:06:44.298Z,27.30
2023-01-13T00:09:14.977Z,32.27
2023-01-13T00:11:44.303Z,29.57
2023-01-13T00:14:17.591Z,26.70
2023-01-13T00:16:46.389Z,25.93
2023-01-13T00:19:15.932Z,31.10
2023-01-13T00:21:53.043Z,27.97
2023-01-13T00:24:30.937Z,33.03
2023-01-13T00:27:10.645Z,34.40
2023-01-13T00:29:46.206Z,37.97
2023-01-13T00:32:15.850Z,36.23
2023-01-13T00:34:48.058Z,30.13
2023-01-13T00:37:28.144Z,28.40
2023-01-13T00:39:59.202Z,34.50
2023-01-13T00:42:56.772Z,28.00
2023-01-13T00:45:25.385Z,39.40
2023-01-13T00:47:56.374Z,32.93
2023-01-13T00:50:24.987Z,30.90
2023-01-13T00:52:56.148Z,29.40
2023-01-13T00:55:30.377Z,28.40
2023-01-13T00:58:03.767Z,34.83
2023-01-13T01:00:32.618Z,32.20
2023-01-13T01:03:01.312Z,30.63
2023-01-13T01:05:30.170Z,28.10
2023-01-13T01:07:58.775Z,27.20
2023-01-13T01:10:29.553Z,32.80
2023-01-13T01:12:58.241Z,33.53
2023-01-13T01:15:35.710Z,34.33
2023-01-13T01:18:07.228Z,31.33
2023-01-13T01:20:37.131Z,33.23
2023-01-13T01:23:06.453Z,28.80
2023-01-13T01:25:36.566Z,31.67
2023-01-13T01:28:05.351Z,27.30
2023-01-13T01:30:34.135Z,22.33
2023-01-13T01:33:05.793Z,28.00
2023-01-13T01:35:41.639Z,25.63
2023-01-13T01:38:10.596Z,23.20
2023-01-13T01:40:40.755Z,24.90
2023-01-13T01:43:32.954Z,24.90
2023-01-13T01:46:01.682Z,20.10
2023-01-13T01:48:39.968Z,24.47
2023-01-13T01:51:12.375Z,22.37
2023-01-13T01:53:42.027Z,23.17
2023-01-13T01:56:12.776Z,25.97
2023-01-13T01:58:46.538Z,23.53
2023-01-13T02:01:19.237Z,22.33
2023-01-13T02:03:57.611Z,22.17
2023-01-13T02:06:30.704Z,18.20
2023-01-13T02:09:03.632Z,19.27
2023-01-13T02:11:57.778Z,20.37
2023-01-13T02:14:29.695Z,19.97
2023-01-13T02:17:12.496Z,17.87
2023-01-13T02:20:10.796Z,17.60
2023-01-13T02:23:05.269Z,20.60
2023-01-13T02:26:04.561Z,21.33
2023-01-13T02:29:12.057Z,18.40
2023-01-13T02:31:49.070Z,20.07
2023-01-13T02:34:24.027Z,18.67
2023-01-13T02:36:59.795Z,20.60
2023-01-13T02:39:35.647Z,19.93
2023-01-13T02:42:26.297Z,22.27
2023-01-13T02:45:00.387Z,22.17
2023-01-13T02:47:34.272Z,24.93
2023-01-13T02:50:06.578Z,24.47
2023-01-13T02:52:44.002Z,15.98
2023-01-13T02:55:33.411Z,20.83
2023-01-13T02:58:05.005Z,28.47
2023-01-13T03:00:34.022Z,26.93
2023-01-13T03:03:04.030Z,25.10
2023-01-13T03:05:34.596Z,24.00
2023-01-13T03:08:21.696Z,23.80
2023-01-13T03:11:03.301Z,23.50
2023-01-13T03:14:01.467Z,23.30
2023-01-13T03:16:33.717Z,21.60
2023-01-13T03:19:27.566Z,21.87
2023-01-13T03:21:59.779Z,27.60
2023-01-13T03:24:35.867Z,24.27
2023-01-13T03:27:09.314Z,25.53
2023-01-13T03:29:42.292Z,23.47
2023-01-13T03:32:15.198Z,23.63
2023-01-13T03:34:50.910Z,21.37
2023-01-13T03:37:25.201Z,22.73
2023-01-13T03:40:00.425Z,24.53
2023-01-13T03:42:32.822Z,22.53
2023-01-13T03:45:05.732Z,24.13
2023-01-13T03:47:39.802Z,20.83
2023-01-13T03:50:14.697Z,21.50
2023-01-13T03:52:54.118Z,19.93
2023-01-13T03:55:27.248Z,17.70
2023-01-13T03:58:08.047Z,18.03
2023-01-13T04:00:46.006Z,23.83
2023-01-13T04:03:26.846Z,18.27
2023-01-13T04:06:07.176Z,18.27
2023-01-13T04:08:38.694Z,19.30
2023-01-13T04:11:10.257Z,19.93
2023-01-13T04:13:40.731Z,17.43
2023-01-13T04:16:11.377Z,19.53
2023-01-13T04:18:41.276Z,17.90
2023-01-13T04:21:11.503Z,21.93
2023-01-13T04:23:40.149Z,20.00
2023-01-13T04:26:09.149Z,20.13
2023-01-13T04:28:38.532Z,23.50
2023-01-13T04:31:09.422Z,26.13
2023-01-13T04:33:37.961Z,28.70
2023-01-13T04:36:07.249Z,24.77
2023-01-13T04:38:37.188Z,21.77
2023-01-13T04:41:06.254Z,18.97
2023-01-13T04:43:34.802Z,23.53
2023-01-13T04:46:03.427Z,22.20
2023-01-13T04:48:35.715Z,21.30
2023-01-13T04:51:04.634Z,21.07
2023-01-13T04:53:33.361Z,23.00
2023-01-13T04:56:03.443Z,23.70
2023-01-13T04:58:32.159Z,24.77
2023-01-13T05:01:00.857Z,26.03
2023-01-13T05:03:29.491Z,22.67
2023-01-13T05:05:58.059Z,24.77
2023-01-13T05:08:28.367Z,22.37
2023-01-13T05:10:56.977Z,23.77
2023-01-13T05:13:44.534Z,21.57
2023-01-13T05:16:33.475Z,24.10
2023-01-13T05:19:02.281Z,23.33
2023-01-13T05:21:48.726Z,25.77
2023-01-13T05:24:34.885Z,25.43
2023-01-13T05:27:03.570Z,24.30
2023-01-13T05:29:33.654Z,21.53
2023-01-13T05:32:04.899Z,10.55
2023-01-13T05:34:47.585Z,13.40
2023-01-13T05:37:16.431Z,23.93
2023-01-13T05:40:02.664Z,22.63
2023-01-13T05:42:48.506Z,27.10
2023-01-13T05:45:19.111Z,16.77
2023-01-13T05:47:47.939Z,18.63
2023-01-13T05:50:17.364Z,20.83
2023-01-13T05:52:46.179Z,21.93
2023-01-13T05:55:16.769Z,26.00
2023-01-13T05:57:45.416Z,27.87
2023-01-13T06:00:15.044Z,25.47
2023-01-13T06:02:45.085Z,24.27
2023-01-13T06:05:13.720Z,22.80
2023-01-13T06:07:42.550Z,20.63
2023-01-13T06:10:12.524Z,20.33
2023-01-13T06:12:41.287Z,19.67
2023-01-13T06:15:10.625Z,19.87
2023-01-13T06:17:39.488Z,16.00
2023-01-13T06:20:11.567Z,20.37
2023-01-13T06:22:43.683Z,18.60
2023-01-13T06:25:18.171Z,21.03
2023-01-13T06:27:47.313Z,26.60
2023-01-13T06:30:18.001Z,20.70
2023-01-13T06:32:49.974Z,33.73
2023-01-13T06:35:23.008Z,32.47
2023-01-13T06:37:54.781Z,29.87
2023-01-13T06:40:23.979Z,28.63
2023-01-13T06:43:15.807Z,30.40
2023-01-13T06:45:48.407Z,33.77
2023-01-13T06:48:17.873Z,34.40
2023-01-13T06:50:48.536Z,39.63
2023-01-13T06:53:17.489Z,32.40
2023-01-13T06:55:46.038Z,38.13
2023-01-13T06:58:14.801Z,34.10
2023-01-13T07:00:43.606Z,15.93
2023-01-13T07:03:14.451Z,16.63
2023-01-13T07:05:44.492Z,21.27
2023-01-13T07:08:14.632Z,26.57
2023-01-13T07:10:43.226Z,31.97
2023-01-13T07:13:29.289Z,34.03
2023-01-13T07:16:00.427Z,31.13
2023-01-13T07:18:31.931Z,33.07
2023-01-13T07:21:01.971Z,31.63
2023-01-13T07:23:34.249Z,34.10
2023-01-13T07:26:03.522Z,32.27
2023-01-13T07:28:32.825Z,34.00
2023-01-13T07:31:01.977Z,35.17
2023-01-13T07:33:33.249Z,26.47
2023-01-13T07:36:03.822Z,35.53
2023-01-13T07:38:34.836Z,32.57
2023-01-13T07:41:24.549Z,29.23
2023-01-13T07:43:52.781Z,32.03
2023-01-13T07:46:21.419Z,33.53
2023-01-13T07:48:50.568Z,22.17
2023-01-13T07:51:19.642Z,33.00
2023-01-13T07:53:50.444Z,28.60
2023-01-13T07:56:19.365Z,31.00
2023-01-13T07:58:51.246Z,31.33
2023-01-13T08:01:20.567Z,33.83
2023-01-13T08:03:49.199Z,31.03
2023-01-13T08:06:18.084Z,32.53
2023-01-13T08:08:46.832Z,30.73
2023-01-13T08:11:17.074Z,25.43
2023-01-13T08:13:46.076Z,26.97
2023-01-13T08:16:16.415Z,28.00
2023-01-13T08:18:45.271Z,21.43
2023-01-13T08:21:15.665Z,21.07
2023-01-13T08:23:45.868Z,22.40
2023-01-13T08:26:18.590Z,24.37
2023-01-13T08:28:47.961Z,17.30
2023-01-13T08:31:20.387Z,18.63
2023-01-13T08:33:49.563Z,18.20
2023-01-13T08:36:18.701Z,17.83
2023-01-13T08:38:47.357Z,16.93
2023-01-13T08:41:39.011Z,17.57
2023-01-13T08:44:09.408Z,16.50
2023-01-13T08:46:38.365Z,14.50
2023-01-13T08:49:07.176Z,13.07
2023-01-13T08:51:44.943Z,13.43
2023-01-13T08:54:14.089Z,13.70
2023-01-13T08:56:45.670Z,12.73
2023-01-13T09:00:00.274Z,11.97
2023-01-13T09:02:29.080Z,13.20
2023-01-13T09:04:57.966Z,13.00
2023-01-13T09:07:26.742Z,11.17
2023-01-13T09:09:57.041Z,12.30
2023-01-13T09:12:44.591Z,11.90
2023-01-13T09:15:14.388Z,12.83
2023-01-13T09:17:43.078Z,11.27
2023-01-13T09:20:13.785Z,10.70
2023-01-13T09:22:42.668Z,10.00
2023-01-13T09:25:12.938Z,12.17
2023-01-13T09:27:43.196Z,10.63
2023-01-13T09:30:13.272Z,10.57
2023-01-13T09:32:42.193Z,12.50
2023-01-13T09:35:10.344Z,13.40
2023-01-13T09:37:40.671Z,16.37
2023-01-13T09:40:15.156Z,16.43
2023-01-13T09:43:10.772Z,16.53
2023-01-13T09:45:43.139Z,15.70
2023-01-13T09:48:18.170Z,11.10
2023-01-13T09:50:56.077Z,10.87
2023-01-13T09:53:29.601Z,18.80
2023-01-13T09:55:58.576Z,19.10
2023-01-13T09:58:29.207Z,17.60
2023-01-13T10:01:11.035Z,19.07
2023-01-13T10:03:40.043Z,19.73
2023-01-13T10:06:17.051Z,23.90
2023-01-13T10:08:47.244Z,20.27
2023-01-13T10:11:55.955Z,22.63
2023-01-13T10:14:29.657Z,19.53
2023-01-13T10:17:08.179Z,24.30
2023-01-13T10:19:42.979Z,24.93
2023-01-13T10:22:23.416Z,21.60
2023-01-13T10:25:21.173Z,22.30
2023-01-13T10:27:52.191Z,24.43
2023-01-13T10:30:31.731Z,20.47
2023-01-13T10:33:01.876Z,20.53
2023-01-13T10:35:59.708Z,18.47
2023-01-13T10:38:31.919Z,18.43
2023-01-13T10:41:03.174Z,17.50
2023-01-13T10:43:32.828Z,18.03
2023-01-13T10:46:06.449Z,16.60
2023-01-13T10:48:37.925Z,19.27
2023-01-13T10:51:24.111Z,19.17
2023-01-13T10:53:55.816Z,17.03
2023-01-13T10:56:26.994Z,16.70
2023-01-13T10:59:14.445Z,14.80
2023-01-13T11:01:55.148Z,17.37
2023-01-13T11:04:30.981Z,14.50
2023-01-13T11:07:00.333Z,17.80
2023-01-13T11:09:31.330Z,19.17
2023-01-13T11:12:03.157Z,17.03
2023-01-13T11:14:41.174Z,20.43
2023-01-13T11:17:27.422Z,22.60
2023-01-13T11:20:07.044Z,28.33
2023-01-13T11:22:41.389Z,27.33
2023-01-13T11:25:17.979Z,28.93
2023-01-13T11:27:55.737Z,32.00
2023-01-13T11:30:31.816Z,27.73
2023-01-13T11:33:23.996Z,24.27
2023-01-13T11:36:04.929Z,30.43
2023-01-13T11:38:41.137Z,27.90
2023-01-13T11:41:33.957Z,27.23
2023-01-13T11:44:15.238Z,36.10
2023-01-13T11:46:44.372Z,27.00
2023-01-13T11:49:25.369Z,23.53
2023-01-13T11:52:01.233Z,22.67
2023-01-13T11:54:53.999Z,26.67
2023-01-13T11:57:57.475Z,36.80
2023-01-13T12:00:34.764Z,35.20
2023-01-13T12:03:23.820Z,35.53
2023-01-13T12:06:11.192Z,27.07
2023-01-13T12:09:12.088Z,27.83
2023-01-13T12:12:04.955Z,29.07
2023-01-13T12:14:42.678Z,30.13
2023-01-13T12:17:24.411Z,34.67
2023-01-13T12:19:53.145Z,28.20
2023-01-13T12:22:28.200Z,32.17
2023-01-13T12:25:05.271Z,35.00
2023-01-13T12:27:41.911Z,30.40
2023-01-13T12:30:24.233Z,32.43
2023-01-13T12:32:55.609Z,27.70
2023-01-13T12:35:39.351Z,32.33
2023-01-13T12:38:15.401Z,28.47
2023-01-13T12:40:52.881Z,32.33
2023-01-13T12:43:40.999Z,31.10
2023-01-13T12:46:45.654Z,29.23
2023-01-13T12:49:22.052Z,28.67
2023-01-13T12:52:23.871Z,34.20
2023-01-13T12:55:18.863Z,26.87
2023-01-13T12:58:16.069Z,30.70
2023-01-13T13:01:00.672Z,25.20
2023-01-13T13:03:32.674Z,21.83
2023-01-13T13:06:11.299Z,21.67
2023-01-13T13:09:04.553Z,30.37
2023-01-13T13:11:59.049Z,27.30
2023-01-13T13:15:04.303Z,36.23
2023-01-13T13:18:02.653Z,32.33
2023-01-13T13:20:55.720Z,38.73
2023-01-13T13:24:03.457Z,31.67
2023-01-13T13:26:40.292Z,35.37
2023-01-13T13:29:36.323Z,34.10
2023-01-13T13:32:37.539Z,30.03
2023-01-13T13:35:23.496Z,30.27
2023-01-13T13:38:19.741Z,31.00
2023-01-13T13:41:06.710Z,32.43
2023-01-13T13:43:59.963Z,31.40
2023-01-13T13:46:49.589Z,18.50
2023-01-13T13:49:20.421Z,32.13
2023-01-13T13:51:58.139Z,28.20
2023-01-13T13:54:26.963Z,28.77
2023-01-13T13:56:55.952Z,28.10
2023-01-13T13:59:30.766Z,25.70
2023-01-13T14:02:04.193Z,28.40
2023-01-13T14:04:35.773Z,26.37
2023-01-13T14:07:16.365Z,28.23
2023-01-13T14:09:48.051Z,19.33
2023-01-13T14:12:30.818Z,23.63
2023-01-13T14:15:01.598Z,18.87
2023-01-13T14:17:32.179Z,17.50
2023-01-13T14:20:05.293Z,29.90
2023-01-13T14:22:34.636Z,24.93
2023-01-13T14:25:03.511Z,31.57
2023-01-13T14:27:34.387Z,20.57
2023-01-13T14:30:05.905Z,21.23
2023-01-13T14:32:37.392Z,17.37
2023-01-13T14:35:09.082Z,17.77
2023-01-13T14:37:40.709Z,17.30
2023-01-13T14:40:47.745Z,19.80
2023-01-13T14:43:19.743Z,16.43
2023-01-13T14:46:00.750Z,19.43
2023-01-13T14:48:36.166Z,19.43
2023-01-13T14:51:09.668Z,20.53
2023-01-13T14:53:43.308Z,20.70
2023-01-13T14:56:38.048Z,19.77
2023-01-13T14:59:38.151Z,21.33
2023-01-13T15:02:37.314Z,18.23
2023-01-13T15:05:35.408Z,25.40
2023-01-13T15:08:24.126Z,20.43
2023-01-13T15:10:55.342Z,21.77
2023-01-13T15:13:35.493Z,21.50
2023-01-13T15:16:07.328Z,18.30
2023-01-13T15:18:40.287Z,17.97
2023-01-13T15:21:09.817Z,20.03
2023-01-13T15:23:40.081Z,21.70
2023-01-13T15:26:21.685Z,23.43
2023-01-13T15:28:51.981Z,21.90
2023-01-13T15:31:21.483Z,27.13
2023-01-13T15:33:53.074Z,20.90
2023-01-13T15:36:28.140Z,22.63
2023-01-13T15:38:57.579Z,20.60
2023-01-13T15:41:44.492Z,21.10
2023-01-13T15:44:31.553Z,19.43
2023-01-13T15:47:03.349Z,24.53
2023-01-13T15:49:37.510Z,22.93
2023-01-13T15:52:13.614Z,26.57
2023-01-13T15:54:42.307Z,24.97
2023-01-13T15:57:14.036Z,23.60
2023-01-13T15:59:42.658Z,23.07
2023-01-13T16:02:16.230Z,23.13
2023-01-13T16:04:46.824Z,21.30
2023-01-13T16:07:18.769Z,20.80
2023-01-13T16:09:47.807Z,23.00
2023-01-13T16:12:22.622Z,21.43
2023-01-13T16:14:51.481Z,23.07
2023-01-13T16:17:23.498Z,24.17
2023-01-13T16:19:53.898Z,22.93
2023-01-13T16:22:22.833Z,23.40
2023-01-13T16:24:51.793Z,23.30
2023-01-13T16:27:22.301Z,26.03
2023-01-13T16:29:52.791Z,23.20
2023-01-13T16:32:21.759Z,27.00
2023-01-13T16:34:50.806Z,23.97
2023-01-13T16:37:26.288Z,20.80
2023-01-13T16:39:56.239Z,20.47
2023-01-13T16:42:25.225Z,21.00
2023-01-13T16:44:54.069Z,19.77
2023-01-13T16:47:24.566Z,20.73
2023-01-13T16:49:53.349Z,20.13
2023-01-13T16:52:23.698Z,21.67
2023-01-13T16:54:52.471Z,24.73
2023-01-13T16:57:21.016Z,22.20
2023-01-13T16:59:49.705Z,23.37
2023-01-13T17:02:21.048Z,23.87
2023-01-13T17:04:50.118Z,23.17
2023-01-13T17:07:19.516Z,23.87
2023-01-13T17:09:50.172Z,23.37
2023-01-13T17:12:19.363Z,24.03
2023-01-13T17:14:48.427Z,22.63
2023-01-13T17:17:30.306Z,22.63
2023-01-13T17:20:00.104Z,24.03
2023-01-13T17:22:31.319Z,26.10
2023-01-13T17:25:03.766Z,25.30
2023-01-13T17:27:33.138Z,22.97
2023-01-13T17:30:02.196Z,24.07
2023-01-13T17:32:31.097Z,25.27
2023-01-13T17:35:01.884Z,24.47
2023-01-13T17:37:30.940Z,26.30
2023-01-13T17:40:01.340Z,24.13
2023-01-13T17:42:30.311Z,28.40
2023-01-13T17:44:59.109Z,26.80
2023-01-13T17:47:27.921Z,26.03
2023-01-13T17:49:56.571Z,24.50
2023-01-13T17:52:25.267Z,28.67
2023-01-13T17:54:54.049Z,26.13
2023-01-13T17:57:24.156Z,22.67
2023-01-13T17:59:52.911Z,19.13
2023-01-13T18:02:22.306Z,19.47
2023-01-13T18:04:51.412Z,19.80
2023-01-13T18:07:20.254Z,16.73
2023-01-13T18:09:49.002Z,17.27
2023-01-13T18:12:17.719Z,16.73
2023-01-13T18:14:50.826Z,16.67
2023-01-13T18:17:19.570Z,17.80
2023-01-13T18:20:05.603Z,17.33
2023-01-13T18:22:51.594Z,18.67
2023-01-13T18:25:37.703Z,20.30
2023-01-13T18:28:06.770Z,20.80
2023-01-13T18:30:37.038Z,21.10
2023-01-13T18:33:05.744Z,20.83
2023-01-13T18:35:34.443Z,20.33
2023-01-13T18:38:03.179Z,22.07
2023-01-13T18:40:31.947Z,21.67
2023-01-13T18:42:59.634Z,20.87
2023-01-13T18:45:30.161Z,21.60
2023-01-13T18:48:02.899Z,21.47
2023-01-13T18:50:32.561Z,21.67
2023-01-13T18:53:01.412Z,23.27
2023-01-13T18:55:35.296Z,21.57
2023-01-13T18:58:04.716Z,22.27
2023-01-13T19:00:37.045Z,21.13
2023-01-13T19:05:38.616Z,22.53
2023-01-13T19:08:07.985Z,23.67
2023-01-13T19:10:37.935Z,22.30
2023-01-13T19:13:09.221Z,23.60
2023-01-13T19:15:38.765Z,23.27
2023-01-13T19:18:09.307Z,25.27
2023-01-13T19:20:39.942Z,23.93
2023-01-13T19:23:09.497Z,24.77
2023-01-13T19:25:39.441Z,25.70
2023-01-13T19:28:08.596Z,26.37
2023-01-13T19:30:37.609Z,23.17
2023-01-13T19:33:06.592Z,23.00
2023-01-13T19:35:39.459Z,22.90
2023-01-13T19:38:09.015Z,23.63
2023-01-13T19:40:41.378Z,23.97
2023-01-13T19:43:30.860Z,22.00
2023-01-13T19:46:00.615Z,22.47
2023-01-13T19:48:32.640Z,24.03
2023-01-13T19:51:14.833Z,24.17
2023-01-13T19:53:47.343Z,26.30
2023-01-13T19:56:16.835Z,23.57
2023-01-13T19:58:51.039Z,24.30
2023-01-13T20:01:25.335Z,23.37
2023-01-13T20:04:03.267Z,24.03
2023-01-13T20:06:42.287Z,25.27
2023-01-13T20:09:11.664Z,23.33
2023-01-13T20:11:43.468Z,22.07
2023-01-13T20:14:15.228Z,22.77
2023-01-13T20:16:47.334Z,23.37
2023-01-13T20:19:18.918Z,21.47
2023-01-13T20:22:04.911Z,21.93
2023-01-13T20:24:34.528Z,19.93
2023-01-13T20:27:04.437Z,21.10
2023-01-13T20:29:34.163Z,22.10
2023-01-13T20:32:05.365Z,21.77
2023-01-13T20:34:34.643Z,19.60
2023-01-13T20:37:05.289Z,20.23
2023-01-13T20:39:37.798Z,20.37
2023-01-13T20:42:24.216Z,20.50
2023-01-13T20:44:53.131Z,20.60
2023-01-13T20:47:24.227Z,20.70
2023-01-13T20:49:54.045Z,19.93
2023-01-13T20:52:25.156Z,22.60
2023-01-13T20:54:54.484Z,20.83
2023-01-13T20:57:23.879Z,25.83
2023-01-13T20:59:52.938Z,39.37
2023-01-13T21:02:23.678Z,29.57
2023-01-13T21:04:52.658Z,22.17
2023-01-13T21:07:21.744Z,21.40
2023-01-13T21:09:52.456Z,21.67
2023-01-13T21:12:39.069Z,18.03
2023-01-13T21:15:22.241Z,15.30
2023-01-13T21:18:10.599Z,15.33
2023-01-13T21:20:40.912Z,16.70
2023-01-13T21:23:11.252Z,16.07
2023-01-13T21:25:41.941Z,18.70
2023-01-13T21:28:11.997Z,17.17
2023-01-13T21:30:41.246Z,17.23
2023-01-13T21:33:13.595Z,18.40
2023-01-13T21:35:42.632Z,19.00
2023-01-13T21:38:12.817Z,18.53
2023-01-13T21:40:43.480Z,18.80
2023-01-13T21:43:31.397Z,17.17
2023-01-13T21:46:21.953Z,16.73
2023-01-13T21:48:51.068Z,16.43
2023-01-13T21:51:24.749Z,18.07
2023-01-13T21:53:54.327Z,17.27
2023-01-13T21:56:25.160Z,17.47
2023-01-13T21:59:02.939Z,20.47
2023-01-13T22:02:23.865Z,22.43
2023-01-13T22:04:54.051Z,20.93
2023-01-13T22:07:26.031Z,16.17
2023-01-13T22:09:59.719Z,20.23
2023-01-13T22:12:30.588Z,22.87
2023-01-13T22:14:59.895Z,20.13
2023-01-13T22:17:31.876Z,19.17
2023-01-13T22:20:01.949Z,19.13
2023-01-13T22:22:36.991Z,21.97
2023-01-13T22:25:08.324Z,22.10
2023-01-13T22:27:41.161Z,21.60
2023-01-13T22:30:12.877Z,21.57
2023-01-13T22:32:42.149Z,21.47
2023-01-13T22:35:12.229Z,20.67
2023-01-13T22:37:41.046Z,18.20
2023-01-13T22:40:11.823Z,23.10
2023-01-13T22:42:43.123Z,18.50
2023-01-13T22:45:13.769Z,20.17
2023-01-13T22:47:43.247Z,18.87
2023-01-13T22:50:13.068Z,21.10
2023-01-13T22:52:41.605Z,18.40
2023-01-13T22:55:10.636Z,17.23
2023-01-13T22:57:47.642Z,18.10
2023-01-13T23:00:20.489Z,21.53
2023-01-13T23:02:49.431Z,22.40
2023-01-13T23:05:18.312Z,17.47
2023-01-13T23:07:46.935Z,19.33
2023-01-13T23:10:15.555Z,19.97
2023-01-13T23:12:44.104Z,18.17
2023-01-13T23:15:13.161Z,14.50
2023-01-13T23:17:43.284Z,13.63
2023-01-13T23:20:12.921Z,13.07
2023-01-13T23:22:41.689Z,13.13
2023-01-13T23:25:11.351Z,11.23
2023-01-13T23:27:40.092Z,11.73
2023-01-13T23:30:11.482Z,13.53
2023-01-13T23:32:40.041Z,12.83
2023-01-13T23:35:11.205Z,12.57
2023-01-13T23:37:39.704Z,13.33
2023-01-13T23:40:10.005Z,14.07
2023-01-13T23:42:38.819Z,15.13
2023-01-13T23:45:08.708Z,14.90
2023-01-13T23:47:37.618Z,12.70
2023-01-13T23:50:06.901Z,12.83
2023-01-13T23:52:36.879Z,12.37
2023-01-13T23:55:06.142Z,12.47
2023-01-13T23:57:34.702Z,14.07
