createdAt,value
2018-04-28T00:02:06.302Z,11.23
2018-04-28T00:04:34.736Z,9.83
2018-04-28T00:07:03.749Z,8.83
2018-04-28T00:09:32.066Z,9.73
2018-04-28T00:12:00.355Z,9.43
2018-04-28T00:14:28.646Z,10.23
2018-04-28T00:17:07.981Z,9.03
2018-04-28T00:19:41.347Z,10.63
2018-04-28T00:22:15.619Z,10.97
2018-04-28T00:24:55.367Z,11.70
2018-04-28T00:27:28.292Z,8.93
2018-04-28T00:29:59.100Z,8.10
2018-04-28T00:32:27.483Z,8.00
2018-04-28T00:34:58.499Z,10.33
2018-04-28T00:37:27.457Z,9.75
2018-04-28T00:39:57.436Z,8.50
2018-04-28T00:42:32.190Z,7.53
2018-04-28T00:45:01.247Z,7.63
2018-04-28T00:47:30.276Z,8.20
2018-04-28T00:50:04.391Z,9.43
2018-04-28T00:52:32.668Z,9.47
2018-04-28T00:55:05.508Z,8.43
2018-04-28T00:57:54.285Z,9.90
2018-04-28T01:00:47.423Z,9.07
2018-04-28T01:03:20.309Z,8.07
2018-04-28T01:05:50.540Z,8.50
2018-04-28T01:08:25.356Z,11.33
2018-04-28T01:10:54.570Z,9.87
2018-04-28T01:13:22.879Z,7.77
2018-04-28T01:15:51.155Z,11.87
2018-04-28T01:18:25.009Z,7.87
2018-04-28T01:20:54.170Z,7.60
2018-04-28T01:23:24.162Z,8.93
2018-04-28T01:25:52.436Z,8.33
2018-04-28T01:28:22.719Z,7.07
2018-04-28T01:30:59.825Z,8.03
2018-04-28T01:33:39.506Z,9.60
2018-04-28T01:49:59.889Z,8.03
2018-04-28T01:52:33.047Z,8.83
2018-04-28T01:55:02.080Z,8.70
2018-04-28T02:00:32.786Z,6.97
2018-04-28T02:03:14.640Z,7.37
2018-04-28T02:05:55.500Z,6.40
2018-04-28T02:08:23.791Z,5.90
2018-04-28T02:10:54.801Z,7.20
2018-04-28T02:16:38.187Z,8.63
2018-04-28T02:19:18.031Z,7.67
2018-04-28T02:21:52.910Z,8.50
2018-04-28T02:24:39.548Z,6.40
2018-04-28T02:27:15.194Z,10.20
2018-04-28T02:30:00.818Z,8.70
2018-04-28T02:32:30.114Z,6.27
2018-04-28T02:35:00.354Z,7.83
2018-04-28T02:37:34.434Z,7.50
2018-04-28T02:43:09.971Z,8.00
2018-04-28T02:45:39.020Z,6.80
2018-04-28T02:48:12.096Z,7.37
2018-04-28T02:50:41.793Z,6.27
2018-04-28T02:53:32.597Z,10.27
2018-04-28T03:09:28.937Z,6.53
2018-04-28T03:12:01.367Z,6.53
2018-04-28T03:14:30.369Z,5.80
2018-04-28T03:17:01.781Z,6.37
2018-04-28T03:19:31.735Z,6.20
2018-04-28T03:21:59.745Z,6.90
2018-04-28T03:37:57.973Z,5.27
2018-04-28T03:40:26.186Z,6.87
2018-04-28T03:42:58.668Z,6.20
2018-04-28T03:45:31.197Z,5.57
2018-04-28T03:51:07.734Z,7.07
2018-04-28T03:53:35.761Z,6.83
2018-04-28T03:56:04.576Z,9.10
2018-04-28T03:58:44.469Z,7.17
2018-04-28T04:04:17.678Z,6.33
2018-04-28T04:06:52.629Z,11.30
2018-04-28T04:09:20.783Z,7.83
2018-04-28T04:11:51.472Z,6.77
2018-04-28T04:17:22.824Z,6.70
2018-04-28T04:20:14.708Z,11.90
2018-04-28T04:22:45.317Z,6.00
2018-04-28T04:28:23.504Z,6.80
2018-04-28T04:30:55.904Z,6.17
2018-04-28T04:36:25.956Z,5.73
2018-04-28T04:38:54.872Z,5.80
2018-04-28T04:41:44.313Z,8.30
2018-04-28T04:57:42.350Z,8.73
2018-04-28T05:00:31.182Z,6.30
2018-04-28T05:03:22.869Z,7.50
2018-04-28T05:19:30.946Z,6.53
2018-04-28T05:22:07.941Z,6.87
2018-04-28T05:38:15.635Z,6.10
2018-04-28T05:40:45.127Z,11.47
2018-04-28T05:43:22.122Z,6.30
2018-04-28T05:46:01.819Z,5.37
2018-04-28T05:48:37.504Z,11.50
2018-04-28T06:04:51.586Z,5.00
2018-04-28T06:07:43.194Z,4.30
2018-04-28T06:10:33.665Z,4.33
2018-04-28T06:13:23.160Z,7.93
2018-04-28T06:19:11.170Z,7.40
2018-04-28T06:21:39.244Z,5.93
2018-04-28T06:24:07.262Z,4.70
2018-04-28T06:26:35.338Z,4.00
2018-04-28T06:29:03.473Z,3.70
2018-04-28T06:31:31.609Z,8.73
2018-04-28T06:34:00.025Z,5.03
2018-04-28T06:36:28.077Z,3.67
2018-04-28T06:38:56.123Z,5.10
2018-04-28T06:41:24.936Z,3.80
2018-04-28T06:43:52.992Z,5.73
2018-04-28T06:46:21.027Z,6.17
2018-04-28T06:48:49.112Z,2.77
2018-04-28T06:51:17.137Z,5.43
2018-04-28T06:53:45.214Z,8.83
2018-04-28T06:56:13.338Z,4.93
2018-04-28T06:58:41.474Z,5.37
2018-04-28T07:01:09.427Z,7.43
2018-04-28T07:03:38.829Z,4.97
2018-04-28T07:06:07.772Z,4.00
2018-04-28T07:08:35.786Z,5.00
2018-04-28T07:11:03.859Z,6.03
2018-04-28T07:13:31.888Z,6.20
2018-04-28T07:15:59.933Z,9.10
2018-04-28T07:18:28.110Z,6.00
2018-04-28T07:20:56.176Z,4.73
2018-04-28T07:23:24.182Z,5.10
2018-04-28T07:25:52.209Z,4.10
2018-04-28T07:28:21.109Z,3.90
2018-04-28T07:30:49.964Z,5.40
2018-04-28T07:33:18.041Z,8.67
2018-04-28T07:35:46.077Z,4.23
2018-04-28T07:38:14.250Z,4.40
2018-04-28T07:40:42.406Z,5.93
2018-04-28T07:43:10.536Z,3.23
2018-04-28T07:45:38.565Z,3.17
2018-04-28T07:48:06.626Z,6.23
2018-04-28T07:50:34.745Z,3.10
2018-04-28T07:53:03.520Z,5.93
2018-04-28T07:55:32.338Z,5.27
2018-04-28T07:58:01.147Z,4.03
2018-04-28T08:00:29.248Z,2.57
2018-04-28T08:02:57.322Z,4.67
2018-04-28T08:05:25.533Z,6.33
2018-04-28T08:07:53.601Z,2.70
2018-04-28T08:10:22.444Z,3.57
2018-04-28T08:12:50.514Z,3.43
2018-04-28T08:15:19.032Z,4.37
2018-04-28T08:17:47.191Z,2.43
2018-04-28T08:20:15.244Z,3.90
2018-04-28T08:22:43.567Z,4.57
2018-04-28T08:25:12.614Z,3.53
2018-04-28T08:27:40.763Z,6.10
2018-04-28T08:30:09.621Z,5.50
2018-04-28T08:32:37.988Z,8.20
2018-04-28T08:35:06.137Z,4.07
2018-04-28T08:37:34.256Z,2.80
2018-04-28T08:40:02.380Z,3.90
2018-04-28T08:42:30.402Z,4.50
2018-04-28T08:44:58.533Z,5.70
2018-04-28T08:47:26.558Z,4.63
2018-04-28T08:49:55.884Z,4.10
2018-04-28T08:52:24.677Z,7.30
2018-04-28T08:54:52.852Z,3.83
2018-04-28T08:57:20.997Z,4.03
2018-04-28T09:00:01.709Z,5.73
2018-04-28T09:02:29.866Z,4.40
2018-04-28T09:04:58.154Z,3.93
2018-04-28T09:07:38.965Z,3.10
2018-04-28T09:10:07.248Z,6.40
2018-04-28T09:12:35.679Z,5.23
2018-04-28T09:15:03.973Z,4.63
2018-04-28T09:17:32.243Z,5.90
2018-04-28T09:20:00.635Z,5.90
2018-04-28T09:22:28.908Z,4.13
2018-04-28T09:24:57.295Z,2.20
2018-04-28T09:27:25.661Z,3.77
2018-04-28T09:29:54.063Z,3.63
2018-04-28T09:32:22.324Z,2.83
2018-04-28T09:34:50.633Z,7.43
2018-04-28T09:37:20.449Z,2.40
2018-04-28T09:39:48.805Z,3.60
2018-04-28T09:42:17.074Z,8.27
2018-04-28T09:44:45.430Z,4.37
2018-04-28T09:47:13.717Z,4.03
2018-04-28T09:49:41.976Z,3.53
2018-04-28T09:52:10.327Z,3.70
2018-04-28T09:54:38.638Z,9.27
2018-04-28T09:57:06.926Z,2.70
2018-04-28T09:59:35.183Z,3.90
2018-04-28T10:02:12.489Z,3.10
2018-04-28T10:04:40.756Z,2.10
2018-04-28T10:07:09.049Z,2.50
2018-04-28T10:09:37.355Z,8.03
2018-04-28T10:12:05.655Z,2.90
2018-04-28T10:14:34.726Z,5.00
2018-04-28T10:17:02.979Z,2.93
2018-04-28T10:19:31.295Z,3.60
2018-04-28T10:22:00.323Z,2.97
2018-04-28T10:24:28.669Z,2.07
2018-04-28T10:26:56.933Z,3.60
2018-04-28T10:29:25.244Z,2.80
2018-04-28T10:31:53.906Z,4.77
2018-04-28T10:34:22.215Z,3.30
2018-04-28T10:36:50.555Z,3.80
2018-04-28T10:39:19.148Z,3.07
2018-04-28T10:41:48.189Z,4.10
2018-04-28T10:44:17.842Z,2.40
2018-04-28T10:46:46.185Z,2.87
2018-04-28T10:49:14.454Z,3.40
2018-04-28T10:51:42.847Z,4.27
2018-04-28T10:54:11.164Z,7.93
2018-04-28T10:56:39.686Z,4.17
2018-04-28T10:59:07.952Z,1.90
2018-04-28T11:01:36.251Z,3.43
2018-04-28T11:04:04.704Z,2.63
2018-04-28T11:06:33.751Z,2.37
2018-04-28T11:09:02.183Z,2.23
2018-04-28T11:11:31.248Z,2.23
2018-04-28T11:13:59.756Z,4.73
2018-04-28T11:16:27.997Z,2.60
2018-04-28T11:18:56.573Z,2.10
2018-04-28T11:21:24.861Z,3.13
2018-04-28T11:23:53.163Z,3.43
2018-04-28T11:26:21.412Z,1.90
2018-04-28T11:28:49.727Z,5.00
2018-04-28T11:31:18.014Z,4.57
2018-04-28T11:33:46.314Z,4.30
2018-04-28T11:36:14.609Z,6.37
2018-04-28T11:38:43.922Z,6.23
2018-04-28T11:41:12.229Z,3.97
2018-04-28T11:43:40.561Z,4.20
2018-04-28T11:46:08.859Z,4.73
2018-04-28T11:48:37.122Z,4.40
2018-04-28T11:51:05.429Z,2.57
2018-04-28T11:53:33.803Z,6.07
2018-04-28T11:56:02.324Z,3.33
2018-04-28T11:58:31.422Z,2.43
2018-04-28T12:01:01.200Z,2.40
2018-04-28T12:03:30.254Z,2.63
2018-04-28T12:05:58.698Z,2.63
2018-04-28T12:08:27.035Z,5.27
2018-04-28T12:10:59.006Z,6.23
2018-04-28T12:13:33.951Z,2.60
2018-04-28T12:16:02.967Z,2.80
2018-04-28T12:18:31.964Z,3.27
2018-04-28T12:21:00.246Z,2.40
2018-04-28T12:23:29.310Z,8.33
2018-04-28T12:25:57.578Z,3.10
2018-04-28T12:28:25.902Z,2.80
2018-04-28T12:30:55.065Z,2.30
2018-04-28T12:33:23.326Z,4.37
2018-04-28T12:35:51.711Z,3.20
2018-04-28T12:38:19.919Z,2.87
2018-04-28T12:40:49.118Z,7.03
2018-04-28T12:43:18.910Z,3.20
2018-04-28T12:45:47.313Z,2.70
2018-04-28T12:48:15.683Z,3.67
2018-04-28T12:50:43.970Z,3.33
2018-04-28T12:53:12.213Z,4.40
2018-04-28T12:55:40.520Z,4.10
2018-04-28T12:58:08.852Z,9.80
2018-04-28T13:00:40.032Z,2.57
2018-04-28T13:03:08.461Z,3.73
2018-04-28T13:05:36.860Z,10.77
2018-04-28T13:08:05.152Z,4.47
2018-04-28T13:10:33.412Z,3.83
2018-04-28T13:13:02.622Z,4.00
2018-04-28T13:15:31.026Z,4.00
2018-04-28T13:17:59.280Z,2.83
2018-04-28T13:20:27.619Z,2.77
2018-04-28T13:22:55.987Z,3.10
2018-04-28T13:25:24.322Z,5.40
2018-04-28T13:27:52.599Z,2.80
2018-04-28T13:30:20.871Z,2.90
2018-04-28T13:32:49.345Z,3.20
2018-04-28T13:35:17.640Z,2.70
2018-04-28T13:37:46.028Z,4.83
2018-04-28T13:40:14.350Z,9.00
2018-04-28T13:42:42.705Z,3.50
2018-04-28T13:45:10.968Z,3.90
2018-04-28T13:47:39.272Z,3.37
2018-04-28T13:50:07.629Z,1.90
2018-04-28T13:52:35.902Z,2.80
2018-04-28T13:55:10.025Z,3.10
2018-04-28T13:57:38.322Z,3.03
2018-04-28T14:00:06.713Z,3.27
2018-04-28T14:02:35.080Z,3.30
2018-04-28T14:05:03.406Z,4.53
2018-04-28T14:07:32.498Z,3.53
2018-04-28T14:10:00.778Z,3.57
2018-04-28T14:12:29.148Z,3.50
2018-04-28T14:14:57.482Z,3.30
2018-04-28T14:17:25.809Z,2.77
2018-04-28T14:19:54.079Z,3.43
2018-04-28T14:22:22.417Z,2.97
2018-04-28T14:24:50.711Z,2.63
2018-04-28T14:27:19.078Z,4.13
2018-04-28T14:29:47.313Z,2.27
2018-04-28T14:32:15.695Z,3.23
2018-04-28T14:34:43.981Z,3.10
2018-04-28T14:37:12.317Z,2.87
2018-04-28T14:39:40.633Z,3.60
2018-04-28T14:42:09.842Z,4.20
2018-04-28T14:44:38.151Z,2.30
2018-04-28T14:47:06.403Z,6.13
2018-04-28T14:49:34.755Z,3.63
2018-04-28T14:52:03.084Z,5.30
2018-04-28T14:54:31.352Z,3.17
2018-04-28T14:56:59.634Z,2.87
2018-04-28T14:59:27.909Z,2.87
2018-04-28T15:01:56.195Z,2.43
2018-04-28T15:04:24.605Z,2.93
2018-04-28T15:06:53.005Z,2.70
2018-04-28T15:09:21.389Z,2.30
2018-04-28T15:11:50.499Z,3.90
2018-04-28T15:14:18.783Z,2.67
2018-04-28T15:16:47.150Z,4.20
2018-04-28T15:19:15.348Z,2.40
2018-04-28T15:21:43.629Z,4.57
2018-04-28T15:24:11.937Z,4.73
2018-04-28T15:26:40.342Z,4.47
2018-04-28T15:29:08.696Z,3.57
2018-04-28T15:31:36.970Z,3.70
2018-04-28T15:34:05.254Z,3.10
2018-04-28T15:36:33.528Z,3.80
2018-04-28T15:39:01.967Z,3.57
2018-04-28T15:41:30.371Z,3.07
2018-04-28T15:43:58.716Z,3.27
2018-04-28T15:46:27.016Z,3.10
2018-04-28T15:48:55.408Z,2.10
2018-04-28T15:51:23.685Z,3.43
2018-04-28T15:53:51.980Z,11.67
2018-04-28T15:56:20.299Z,3.53
2018-04-28T15:58:48.585Z,3.87
2018-04-28T16:01:16.861Z,3.03
2018-04-28T16:03:45.139Z,3.00
2018-04-28T16:06:13.403Z,3.53
2018-04-28T16:08:43.182Z,2.80
2018-04-28T16:11:11.417Z,6.57
2018-04-28T16:13:39.723Z,3.20
2018-04-28T16:16:08.019Z,4.07
2018-04-28T16:18:36.311Z,5.23
2018-04-28T16:21:04.581Z,6.77
2018-04-28T16:23:32.972Z,5.43
2018-04-28T16:26:01.254Z,6.47
2018-04-28T16:28:30.305Z,3.90
2018-04-28T16:30:58.596Z,4.40
2018-04-28T16:33:27.089Z,4.33
2018-04-28T16:35:55.405Z,5.10
2018-04-28T16:38:23.656Z,3.60
2018-04-28T16:40:52.270Z,3.33
2018-04-28T16:43:21.286Z,3.10
2018-04-28T16:45:49.581Z,3.43
2018-04-28T16:48:17.850Z,4.40
2018-04-28T16:50:46.121Z,4.20
2018-04-28T16:53:14.406Z,4.97
2018-04-28T16:55:43.113Z,5.50
2018-04-28T16:58:11.401Z,7.07
2018-04-28T17:00:39.667Z,4.87
2018-04-28T17:03:07.961Z,4.43
2018-04-28T17:05:36.234Z,9.53
2018-04-28T17:08:05.305Z,3.80
2018-04-28T17:10:33.570Z,4.97
2018-04-28T17:13:02.608Z,4.90
2018-04-28T17:15:31.026Z,5.40
2018-04-28T17:18:00.054Z,6.73
2018-04-28T17:20:29.122Z,6.57
2018-04-28T17:22:57.616Z,6.13
2018-04-28T17:25:25.916Z,4.10
2018-04-28T17:27:54.187Z,6.00
2018-04-28T17:30:23.763Z,7.40
2018-04-28T17:32:52.027Z,8.20
2018-04-28T17:35:20.332Z,6.67
2018-04-28T17:37:48.595Z,10.30
2018-04-28T17:40:16.907Z,6.00
2018-04-28T17:42:45.338Z,7.90
2018-04-28T17:45:13.605Z,6.13
2018-04-28T17:47:41.906Z,9.13
2018-04-28T17:50:10.935Z,6.80
2018-04-28T17:52:40.120Z,7.83
2018-04-28T17:55:08.684Z,8.80
2018-04-28T17:57:37.703Z,6.60
2018-04-28T18:00:06.056Z,8.20
2018-04-28T18:02:35.086Z,11.37
2018-04-28T18:05:03.399Z,7.00
2018-04-28T18:07:31.808Z,6.63
2018-04-28T18:10:00.105Z,10.10
2018-04-28T18:12:29.883Z,19.98
2018-04-28T18:14:58.776Z,10.30
2018-04-28T18:17:27.381Z,6.50
2018-04-28T18:19:55.625Z,6.70
2018-04-28T18:22:23.979Z,7.20
2018-04-28T18:24:52.264Z,9.30
2018-04-28T18:27:20.581Z,9.33
2018-04-28T18:29:48.874Z,6.73
2018-04-28T18:32:17.158Z,7.20
2018-04-28T18:34:45.491Z,7.00
2018-04-28T18:37:13.772Z,6.07
2018-04-28T18:39:42.041Z,6.10
2018-04-28T18:42:10.340Z,9.60
2018-04-28T18:44:38.604Z,10.50
2018-04-28T18:47:06.894Z,8.80
2018-04-28T18:49:36.318Z,9.40
2018-04-28T18:52:04.989Z,8.80
2018-04-28T18:54:33.250Z,10.83
2018-04-28T18:57:01.629Z,11.20
2018-04-28T18:59:29.918Z,7.83
2018-04-28T19:01:58.180Z,9.90
2018-04-28T19:04:26.469Z,9.70
2018-04-28T19:06:54.749Z,11.70
2018-04-28T19:09:23.046Z,10.13
2018-04-28T19:11:51.374Z,17.77
2018-04-28T19:14:19.680Z,17.30
2018-04-28T19:16:48.029Z,20.40
2018-04-28T19:19:16.293Z,23.03
2018-04-28T19:21:44.909Z,17.73
2018-04-28T19:24:13.401Z,13.97
2018-04-28T19:26:41.685Z,13.07
2018-04-28T19:29:10.847Z,13.77
2018-04-28T19:31:39.153Z,12.70
2018-04-28T19:34:07.461Z,10.33
2018-04-28T19:36:36.522Z,9.33
2018-04-28T19:39:05.153Z,10.10
2018-04-28T19:41:34.234Z,9.30
2018-04-28T19:44:02.512Z,11.00
2018-04-28T19:46:30.860Z,9.43
2018-04-28T19:48:59.172Z,9.70
2018-04-28T19:51:27.564Z,8.57
2018-04-28T19:53:56.701Z,9.30
2018-04-28T19:56:25.014Z,11.50
2018-04-28T19:58:53.311Z,12.97
2018-04-28T20:01:22.452Z,17.07
2018-04-28T20:03:50.844Z,19.20
2018-04-28T20:06:19.109Z,19.73
2018-04-28T20:08:47.469Z,20.40
2018-04-28T20:11:15.922Z,17.60
2018-04-28T20:13:44.236Z,17.37
2018-04-28T20:16:12.651Z,17.90
2018-04-28T20:18:41.149Z,19.10
2018-04-28T20:21:09.420Z,19.87
2018-04-28T20:23:49.395Z,20.83
2018-04-28T20:26:18.467Z,19.07
2018-04-28T20:28:46.756Z,19.17
2018-04-28T20:31:15.056Z,18.83
2018-04-28T20:33:44.279Z,22.70
2018-04-28T20:36:12.586Z,18.90
2018-04-28T20:38:40.946Z,23.87
2018-04-28T20:41:09.205Z,24.70
2018-04-28T20:43:38.241Z,25.63
2018-04-28T20:46:06.528Z,23.03
2018-04-28T20:48:34.872Z,25.07
2018-04-28T20:51:03.168Z,23.90
2018-04-28T20:53:31.654Z,22.20
2018-04-28T20:55:59.929Z,21.47
2018-04-28T20:58:28.373Z,20.77
2018-04-28T21:00:56.817Z,23.50
2018-04-28T21:03:25.115Z,20.90
2018-04-28T21:05:54.223Z,25.17
2018-04-28T21:08:23.316Z,24.47
2018-04-28T21:10:52.377Z,27.47
2018-04-28T21:13:20.689Z,23.37
2018-04-28T21:15:49.888Z,25.07
2018-04-28T21:18:18.980Z,28.33
2018-04-28T21:20:47.270Z,26.27
2018-04-28T21:23:16.356Z,26.07
2018-04-28T21:25:45.386Z,26.23
2018-04-28T21:28:14.449Z,23.53
2018-04-28T21:30:44.064Z,20.80
2018-04-28T21:33:12.330Z,25.27
2018-04-28T21:35:41.417Z,20.87
2018-04-28T21:38:09.702Z,19.87
2018-04-28T21:40:38.779Z,19.10
2018-04-28T21:43:07.081Z,19.30
2018-04-28T21:45:35.627Z,19.93
2018-04-28T21:48:03.921Z,18.77
2018-04-28T21:50:32.402Z,18.70
2018-04-28T21:53:00.701Z,20.77
2018-04-28T21:55:29.742Z,24.13
2018-04-28T21:57:58.042Z,20.00
2018-04-28T22:00:26.323Z,19.10
2018-04-28T22:02:54.620Z,18.77
2018-04-28T22:05:22.896Z,18.97
2018-04-28T22:07:51.197Z,19.53
2018-04-28T22:10:20.301Z,16.93
2018-04-28T22:12:49.364Z,18.40
2018-04-28T22:15:17.716Z,18.73
2018-04-28T22:17:46.709Z,17.33
2018-04-28T22:20:15.080Z,18.80
2018-04-28T22:22:43.302Z,17.57
2018-04-28T22:25:11.665Z,17.27
2018-04-28T22:27:40.697Z,15.90
2018-04-28T22:30:09.728Z,19.30
2018-04-28T22:32:38.032Z,16.93
2018-04-28T22:35:06.307Z,17.83
2018-04-28T22:37:34.594Z,18.60
2018-04-28T22:40:02.871Z,16.77
2018-04-28T22:42:31.173Z,15.40
2018-04-28T22:45:00.242Z,18.23
2018-04-28T22:47:28.560Z,15.27
2018-04-28T22:49:57.614Z,14.20
2018-04-28T22:52:25.902Z,13.30
2018-04-28T22:54:54.202Z,15.27
2018-04-28T22:57:23.253Z,13.63
2018-04-28T22:59:51.538Z,18.53
2018-04-28T23:02:19.822Z,14.70
2018-04-28T23:04:48.474Z,13.90
2018-04-28T23:07:17.120Z,14.70
2018-04-28T23:09:46.757Z,15.97
2018-04-28T23:12:16.304Z,13.20
2018-04-28T23:14:45.083Z,14.80
2018-04-28T23:17:13.971Z,13.00
2018-04-28T23:19:42.711Z,14.23
2018-04-28T23:22:11.615Z,14.50
2018-04-28T23:24:39.910Z,14.17
2018-04-28T23:27:08.223Z,13.90
2018-04-28T23:29:36.497Z,18.07
2018-04-28T23:32:04.766Z,18.67
2018-04-28T23:34:33.070Z,16.50
2018-04-28T23:37:01.348Z,15.07
2018-04-28T23:39:30.466Z,15.00
2018-04-28T23:41:58.722Z,20.03
2018-04-28T23:44:27.035Z,16.40
2018-04-28T23:46:56.064Z,16.97
2018-04-28T23:49:24.366Z,16.30
2018-04-28T23:51:52.649Z,16.43
2018-04-28T23:54:20.923Z,18.17
2018-04-28T23:56:49.227Z,14.73
2018-04-28T23:59:17.503Z,19.77
