createdAt,value
2022-11-28T00:01:25.934Z,12.90
2022-11-28T00:03:53.219Z,16.80
2022-11-28T00:06:20.566Z,14.20
2022-11-28T00:08:48.541Z,19.00
2022-11-28T00:11:16.756Z,15.40
2022-11-28T00:13:44.405Z,16.73
2022-11-28T00:16:15.229Z,14.27
2022-11-28T00:18:42.741Z,17.15
2022-11-28T00:21:11.419Z,20.00
2022-11-28T00:23:38.797Z,12.00
2022-11-28T00:26:10.631Z,13.63
2022-11-28T00:28:37.873Z,16.13
2022-11-28T00:31:05.064Z,14.80
2022-11-28T00:33:32.980Z,13.48
2022-11-28T00:36:01.327Z,15.15
2022-11-28T00:38:29.025Z,15.88
2022-11-28T00:40:59.995Z,19.23
2022-11-28T00:43:27.155Z,16.67
2022-11-28T00:45:54.342Z,13.65
2022-11-28T00:48:21.692Z,14.85
2022-11-28T00:50:48.938Z,15.32
2022-11-28T00:53:16.190Z,14.48
2022-11-28T00:55:43.342Z,14.65
2022-11-28T00:58:10.631Z,17.23
2022-11-28T01:00:37.914Z,14.50
2022-11-28T01:03:05.483Z,16.05
2022-11-28T01:05:32.702Z,16.40
2022-11-28T01:07:59.911Z,16.55
2022-11-28T01:10:27.268Z,18.33
2022-11-28T01:12:54.592Z,16.17
2022-11-28T01:15:21.762Z,14.20
2022-11-28T01:17:48.974Z,14.77
2022-11-28T01:20:16.180Z,17.30
2022-11-28T01:22:43.342Z,16.52
2022-11-28T01:25:10.516Z,14.70
2022-11-28T01:27:37.662Z,17.17
2022-11-28T01:30:05.598Z,17.95
2022-11-28T01:32:32.754Z,16.27
2022-11-28T01:34:59.900Z,17.35
2022-11-28T01:37:29.259Z,16.55
2022-11-28T01:39:56.444Z,16.65
2022-11-28T01:42:23.954Z,17.17
2022-11-28T01:44:51.061Z,15.23
2022-11-28T01:47:21.014Z,17.27
2022-11-28T01:49:48.815Z,18.67
2022-11-28T01:52:17.102Z,16.60
2022-11-28T01:54:46.750Z,18.35
2022-11-28T01:57:16.159Z,18.20
2022-11-28T01:59:47.764Z,18.98
2022-11-28T02:02:18.844Z,19.10
2022-11-28T02:04:46.678Z,20.40
2022-11-28T02:07:14.372Z,16.42
2022-11-28T02:09:41.561Z,19.23
2022-11-28T02:12:27.455Z,17.10
2022-11-28T02:15:09.899Z,18.80
2022-11-28T02:17:39.933Z,16.42
2022-11-28T02:20:33.713Z,15.90
2022-11-28T02:23:03.614Z,15.65
2022-11-28T02:25:30.841Z,20.90
2022-11-28T02:28:16.822Z,17.35
2022-11-28T02:30:47.036Z,18.23
2022-11-28T02:33:20.325Z,18.20
2022-11-28T02:35:54.892Z,17.90
2022-11-28T02:38:34.373Z,19.90
2022-11-28T02:41:13.779Z,20.67
2022-11-28T02:44:04.606Z,20.50
2022-11-28T02:46:41.977Z,18.52
2022-11-28T02:49:13.463Z,20.55
2022-11-28T02:51:54.463Z,18.73
2022-11-28T02:54:22.613Z,17.48
2022-11-28T02:56:50.696Z,18.10
2022-11-28T02:59:30.210Z,19.60
2022-11-28T03:01:57.467Z,22.52
2022-11-28T03:04:37.202Z,19.73
2022-11-28T03:07:23.377Z,21.92
2022-11-28T03:10:04.398Z,16.95
2022-11-28T03:12:37.734Z,20.92
2022-11-28T03:15:07.088Z,17.60
2022-11-28T03:17:52.917Z,19.17
2022-11-28T03:20:32.311Z,21.00
2022-11-28T03:22:59.473Z,20.83
2022-11-28T03:25:44.022Z,18.63
2022-11-28T03:28:26.539Z,18.50
2022-11-28T03:30:58.167Z,20.45
2022-11-28T03:33:26.719Z,21.85
2022-11-28T03:35:59.478Z,19.48
2022-11-28T03:38:30.903Z,19.38
2022-11-28T03:41:00.819Z,17.60
2022-11-28T03:43:29.621Z,16.08
2022-11-28T03:45:59.099Z,20.80
2022-11-28T03:48:28.386Z,20.33
2022-11-28T03:51:01.367Z,20.67
2022-11-28T03:53:30.404Z,17.50
2022-11-28T03:55:57.660Z,17.10
2022-11-28T03:58:30.949Z,15.60
2022-11-28T04:01:01.262Z,19.70
2022-11-28T04:03:50.488Z,17.95
2022-11-28T04:06:20.638Z,21.63
2022-11-28T04:08:53.902Z,18.77
2022-11-28T04:11:23.851Z,18.48
2022-11-28T04:13:54.768Z,20.50
2022-11-28T04:16:57.541Z,19.92
2022-11-28T04:19:30.535Z,20.17
2022-11-28T04:22:11.541Z,24.13
2022-11-28T04:24:45.499Z,21.75
2022-11-28T04:27:14.989Z,23.33
2022-11-28T04:29:44.986Z,21.77
2022-11-28T04:32:13.469Z,19.63
2022-11-28T04:34:44.201Z,21.38
2022-11-28T04:37:14.204Z,19.15
2022-11-28T04:39:42.816Z,19.80
2022-11-28T04:42:12.369Z,18.30
2022-11-28T04:45:08.666Z,19.70
2022-11-28T04:47:35.981Z,21.05
2022-11-28T04:50:03.096Z,18.40
2022-11-28T04:52:39.719Z,19.77
2022-11-28T04:55:12.708Z,19.02
2022-11-28T04:57:41.785Z,20.05
2022-11-28T05:00:10.957Z,23.35
2022-11-28T05:02:38.725Z,21.88
2022-11-28T05:05:10.979Z,20.85
2022-11-28T05:07:38.211Z,16.52
2022-11-28T05:10:06.183Z,23.40
2022-11-28T05:12:33.463Z,20.55
2022-11-28T05:15:00.683Z,20.63
2022-11-28T05:17:27.853Z,21.00
2022-11-28T05:19:55.049Z,19.10
2022-11-28T05:22:22.179Z,20.80
2022-11-28T05:24:49.372Z,18.65
2022-11-28T05:27:16.564Z,19.42
2022-11-28T05:29:49.399Z,18.92
2022-11-28T05:32:19.171Z,20.98
2022-11-28T05:34:46.304Z,18.27
2022-11-28T05:37:13.523Z,20.75
2022-11-28T05:39:41.232Z,26.05
2022-11-28T05:42:08.795Z,20.23
2022-11-28T05:44:35.926Z,21.25
2022-11-28T05:47:03.076Z,20.88
2022-11-28T05:49:30.197Z,21.85
2022-11-28T05:51:57.394Z,23.83
2022-11-28T05:54:24.540Z,25.63
2022-11-28T05:56:51.696Z,21.60
2022-11-28T05:59:18.895Z,27.50
2022-11-28T06:01:46.179Z,24.27
2022-11-28T06:04:13.427Z,25.02
2022-11-28T06:06:40.646Z,22.52
2022-11-28T06:09:07.956Z,27.40
2022-11-28T06:11:35.553Z,28.45
2022-11-28T06:14:03.145Z,30.15
2022-11-28T06:16:31.554Z,30.00
2022-11-28T06:18:59.737Z,29.55
2022-11-28T06:21:27.184Z,30.05
2022-11-28T06:23:54.607Z,26.48
2022-11-28T06:26:23.727Z,33.33
2022-11-28T06:28:51.021Z,36.00
2022-11-28T06:31:22.856Z,26.83
2022-11-28T06:33:50.107Z,30.13
2022-11-28T06:36:18.171Z,28.80
2022-11-28T06:38:45.393Z,29.17
2022-11-28T06:41:13.786Z,32.05
2022-11-28T06:43:40.978Z,34.38
2022-11-28T06:46:16.409Z,34.80
2022-11-28T06:48:44.615Z,35.35
2022-11-28T06:51:12.488Z,33.53
2022-11-28T06:53:39.704Z,33.53
2022-11-28T06:56:08.059Z,37.85
2022-11-28T06:58:35.418Z,36.22
2022-11-28T07:01:13.400Z,34.15
2022-11-28T07:03:41.275Z,37.10
2022-11-28T07:06:09.009Z,34.95
2022-11-28T07:08:36.460Z,39.58
2022-11-28T07:11:12.831Z,35.90
2022-11-28T07:13:40.661Z,34.33
2022-11-28T07:16:08.750Z,35.67
2022-11-28T07:18:35.991Z,39.53
2022-11-28T07:21:03.527Z,37.67
2022-11-28T07:23:30.680Z,40.53
2022-11-28T07:26:01.825Z,41.58
2022-11-28T07:28:29.624Z,38.90
2022-11-28T07:31:01.005Z,42.35
2022-11-28T07:33:28.188Z,40.47
2022-11-28T07:35:55.460Z,39.00
2022-11-28T07:38:22.577Z,45.30
2022-11-28T07:40:50.454Z,43.15
2022-11-28T07:43:17.582Z,41.85
2022-11-28T07:46:00.076Z,46.90
2022-11-28T07:48:27.903Z,42.60
2022-11-28T07:50:55.060Z,47.83
2022-11-28T07:53:22.196Z,44.70
2022-11-28T07:55:49.380Z,47.45
2022-11-28T07:58:16.536Z,45.78
2022-11-28T08:00:43.887Z,44.83
2022-11-28T08:03:11.042Z,44.45
2022-11-28T08:05:38.207Z,47.03
2022-11-28T08:08:05.591Z,47.78
2022-11-28T08:10:32.755Z,43.10
2022-11-28T08:12:59.919Z,49.58
2022-11-28T08:15:31.084Z,41.03
2022-11-28T08:17:58.244Z,40.95
2022-11-28T08:20:25.741Z,47.33
2022-11-28T08:22:52.899Z,45.05
2022-11-28T08:25:20.055Z,45.10
2022-11-28T08:27:47.216Z,42.50
2022-11-28T08:30:14.651Z,47.97
2022-11-28T08:32:41.787Z,45.15
2022-11-28T08:35:08.967Z,42.13
2022-11-28T08:37:36.126Z,44.97
2022-11-28T08:40:03.300Z,41.95
2022-11-28T08:42:30.416Z,41.72
2022-11-28T08:44:57.576Z,40.80
2022-11-28T08:47:24.831Z,44.13
2022-11-28T08:49:51.999Z,44.90
2022-11-28T08:52:19.132Z,44.75
2022-11-28T08:54:46.373Z,44.03
2022-11-28T08:57:13.660Z,45.38
2022-11-28T08:59:41.188Z,45.88
2022-11-28T09:02:11.191Z,48.50
2022-11-28T09:04:38.412Z,43.13
2022-11-28T09:07:05.538Z,41.22
2022-11-28T09:09:33.083Z,41.70
2022-11-28T09:12:00.336Z,41.10
2022-11-28T09:14:27.849Z,44.67
2022-11-28T09:16:55.060Z,38.10
2022-11-28T09:19:22.496Z,37.50
2022-11-28T09:21:54.545Z,38.38
2022-11-28T09:24:24.649Z,39.05
2022-11-28T09:26:51.809Z,37.83
2022-11-28T09:29:18.946Z,38.05
2022-11-28T09:31:47.675Z,38.45
2022-11-28T09:34:15.017Z,33.80
2022-11-28T09:36:42.163Z,36.00
2022-11-28T09:39:09.323Z,37.95
2022-11-28T09:41:54.674Z,35.97
2022-11-28T09:44:22.301Z,37.72
2022-11-28T09:46:52.405Z,37.03
2022-11-28T09:49:25.774Z,36.45
2022-11-28T09:52:22.098Z,38.55
2022-11-28T09:55:13.771Z,34.55
2022-11-28T09:57:51.974Z,35.33
2022-11-28T10:00:23.920Z,35.55
2022-11-28T10:02:56.091Z,35.70
2022-11-28T10:05:28.396Z,39.47
2022-11-28T10:08:31.042Z,37.20
2022-11-28T10:11:03.894Z,38.45
2022-11-28T10:14:06.709Z,36.42
2022-11-28T10:16:44.015Z,36.33
2022-11-28T10:19:31.553Z,38.95
2022-11-28T10:22:01.828Z,39.85
2022-11-28T10:24:36.818Z,35.00
2022-11-28T10:27:04.772Z,36.03
2022-11-28T10:29:47.277Z,33.33
2022-11-28T10:32:17.196Z,36.03
2022-11-28T10:34:47.099Z,34.80
2022-11-28T10:37:21.398Z,37.88
2022-11-28T10:39:49.243Z,33.45
2022-11-28T10:42:23.578Z,32.00
2022-11-28T10:45:03.344Z,32.57
2022-11-28T10:47:30.508Z,32.03
2022-11-28T10:50:04.245Z,33.47
2022-11-28T10:52:37.278Z,31.63
2022-11-28T10:55:23.022Z,34.20
2022-11-28T11:00:21.125Z,32.65
2022-11-28T11:02:54.780Z,38.65
2022-11-28T11:05:27.040Z,36.60
2022-11-28T11:07:55.639Z,32.70
2022-11-28T11:10:43.165Z,31.48
2022-11-28T11:13:13.944Z,33.35
2022-11-28T11:15:41.111Z,35.88
2022-11-28T11:18:21.951Z,33.90
2022-11-28T11:20:49.141Z,36.08
2022-11-28T11:23:18.205Z,34.55
2022-11-28T11:25:58.229Z,34.15
2022-11-28T11:28:45.651Z,31.80
2022-11-28T11:31:20.625Z,35.33
2022-11-28T11:33:48.364Z,34.80
2022-11-28T11:36:26.436Z,36.50
2022-11-28T11:39:04.774Z,32.53
2022-11-28T11:41:32.893Z,34.42
2022-11-28T11:44:23.067Z,37.70
2022-11-28T11:46:54.016Z,33.20
2022-11-28T11:49:33.468Z,32.95
2022-11-28T11:52:03.027Z,33.45
2022-11-28T11:54:30.307Z,31.98
2022-11-28T11:57:24.839Z,35.38
2022-11-28T11:59:52.464Z,33.83
2022-11-28T12:02:19.900Z,39.40
2022-11-28T12:04:54.932Z,38.13
2022-11-28T12:07:27.148Z,36.67
2022-11-28T12:09:54.921Z,32.47
2022-11-28T12:12:29.230Z,35.92
2022-11-28T12:14:56.447Z,33.20
2022-11-28T12:17:47.878Z,34.67
2022-11-28T12:20:29.606Z,35.97
2022-11-28T12:23:17.528Z,36.55
2022-11-28T12:25:44.932Z,39.45
2022-11-28T12:28:48.665Z,34.63
2022-11-28T12:31:34.454Z,35.00
2022-11-28T12:34:24.625Z,38.92
2022-11-28T12:36:54.551Z,35.75
2022-11-28T12:39:43.469Z,38.92
2022-11-28T12:42:21.870Z,38.88
2022-11-28T12:44:49.038Z,37.47
2022-11-28T12:47:34.915Z,37.55
2022-11-28T12:50:08.209Z,37.28
2022-11-28T12:52:42.939Z,37.47
2022-11-28T12:55:13.748Z,41.72
2022-11-28T12:57:45.536Z,41.60
2022-11-28T13:00:23.217Z,38.97
2022-11-28T13:03:06.572Z,33.45
2022-11-28T13:05:46.216Z,39.72
2022-11-28T13:08:22.481Z,37.75
2022-11-28T13:11:00.316Z,40.58
2022-11-28T13:13:33.405Z,35.97
2022-11-28T13:16:07.306Z,37.83
2022-11-28T13:18:55.625Z,38.13
2022-11-28T13:21:22.807Z,35.83
2022-11-28T13:23:49.976Z,39.78
2022-11-28T13:26:17.177Z,36.05
2022-11-28T13:28:56.259Z,33.42
2022-11-28T13:31:35.872Z,39.92
2022-11-28T13:34:03.203Z,36.13
2022-11-28T13:39:34.066Z,34.08
2022-11-28T13:42:35.927Z,38.55
2022-11-28T13:44:59.319Z,33.65
2022-11-28T13:47:29.025Z,36.28
2022-11-28T13:50:14.955Z,40.60
2022-11-28T13:52:43.047Z,41.22
2022-11-28T13:55:30.242Z,38.38
2022-11-28T13:57:57.449Z,39.40
2022-11-28T14:00:25.328Z,37.50
2022-11-28T14:02:53.901Z,37.35
2022-11-28T14:05:26.834Z,33.40
2022-11-28T14:07:55.957Z,37.33
2022-11-28T14:10:44.843Z,35.95
2022-11-28T14:13:12.023Z,36.13
2022-11-28T14:15:54.654Z,32.78
2022-11-28T14:18:55.545Z,38.22
2022-11-28T14:21:36.861Z,34.58
2022-11-28T14:24:10.413Z,32.10
2022-11-28T14:26:39.162Z,34.00
2022-11-28T14:29:08.067Z,36.65
2022-11-28T14:31:37.735Z,37.08
2022-11-28T14:34:11.756Z,33.95
2022-11-28T14:36:41.996Z,33.88
2022-11-28T14:39:12.187Z,37.30
2022-11-28T14:41:58.428Z,31.42
2022-11-28T14:44:45.658Z,35.25
2022-11-28T14:47:17.323Z,35.10
2022-11-28T14:49:44.868Z,34.58
2022-11-28T14:52:37.814Z,34.30
2022-11-28T14:55:11.610Z,35.28
2022-11-28T14:57:41.681Z,35.22
2022-11-28T15:00:15.754Z,32.78
2022-11-28T15:03:01.902Z,36.08
2022-11-28T15:05:29.986Z,35.85
2022-11-28T15:08:02.939Z,39.25
2022-11-28T15:10:42.591Z,36.72
2022-11-28T15:13:09.695Z,32.47
2022-11-28T15:15:36.960Z,32.55
2022-11-28T15:18:04.920Z,32.35
2022-11-28T15:20:44.916Z,30.17
2022-11-28T15:23:25.543Z,33.08
2022-11-28T15:25:54.963Z,32.05
2022-11-28T15:28:27.371Z,35.75
2022-11-28T15:30:55.334Z,34.72
2022-11-28T15:33:22.826Z,38.38
2022-11-28T15:35:56.320Z,34.15
2022-11-28T15:38:23.708Z,34.33
2022-11-28T15:40:52.236Z,34.30
2022-11-28T15:43:19.722Z,33.75
2022-11-28T15:45:58.743Z,36.35
2022-11-28T15:48:40.494Z,32.47
2022-11-28T15:51:08.245Z,33.08
2022-11-28T15:53:40.702Z,32.30
2022-11-28T15:56:15.098Z,34.67
2022-11-28T15:58:43.242Z,35.80
2022-11-28T16:01:16.527Z,36.92
2022-11-28T16:04:02.580Z,37.58
2022-11-28T16:06:31.004Z,37.85
2022-11-28T16:08:59.721Z,35.55
2022-11-28T16:11:27.952Z,39.25
2022-11-28T16:13:56.259Z,41.25
2022-11-28T16:16:26.305Z,36.03
2022-11-28T16:19:01.471Z,38.70
2022-11-28T16:21:30.766Z,35.88
2022-11-28T16:23:58.026Z,36.05
2022-11-28T16:26:25.826Z,39.45
2022-11-28T16:28:58.212Z,35.75
2022-11-28T16:31:27.032Z,34.33
2022-11-28T16:33:54.867Z,39.92
2022-11-28T16:36:33.898Z,38.45
2022-11-28T16:39:10.033Z,39.58
2022-11-28T16:41:37.966Z,36.45
2022-11-28T16:44:07.404Z,38.20
2022-11-28T16:46:40.047Z,38.00
2022-11-28T16:49:09.128Z,38.08
2022-11-28T16:51:37.766Z,36.30
2022-11-28T16:54:23.507Z,39.17
2022-11-28T16:59:18.849Z,39.13
2022-11-28T17:01:49.884Z,37.90
2022-11-28T17:04:20.518Z,42.38
2022-11-28T17:06:47.765Z,39.90
2022-11-28T17:09:15.159Z,45.92
2022-11-28T17:11:44.548Z,41.78
2022-11-28T17:14:15.132Z,39.83
2022-11-28T17:16:42.986Z,42.45
2022-11-28T17:19:11.302Z,45.83
2022-11-28T17:21:43.085Z,44.15
2022-11-28T17:24:15.563Z,43.00
2022-11-28T17:26:42.808Z,40.83
2022-11-28T17:29:14.698Z,38.85
2022-11-28T17:31:42.282Z,40.53
2022-11-28T17:34:15.448Z,40.38
2022-11-28T17:36:43.354Z,41.40
2022-11-28T17:39:11.471Z,42.97
2022-11-28T17:41:38.757Z,39.70
2022-11-28T17:44:06.192Z,40.60
2022-11-28T17:46:33.359Z,42.83
2022-11-28T17:49:00.606Z,40.03
2022-11-28T17:51:27.863Z,46.33
2022-11-28T17:53:55.048Z,41.08
2022-11-28T17:56:22.218Z,43.78
2022-11-28T17:58:49.675Z,42.90
2022-11-28T18:01:18.708Z,38.55
2022-11-28T18:03:45.999Z,40.58
2022-11-28T18:06:18.555Z,40.22
2022-11-28T18:08:46.442Z,40.63
2022-11-28T18:11:14.249Z,42.55
2022-11-28T18:13:42.498Z,41.83
2022-11-28T18:16:13.304Z,43.22
2022-11-28T18:18:40.788Z,41.33
2022-11-28T18:21:08.942Z,44.30
2022-11-28T18:23:38.842Z,40.67
2022-11-28T18:26:06.976Z,40.22
2022-11-28T18:28:34.224Z,41.05
2022-11-28T18:31:02.438Z,45.45
2022-11-28T18:33:30.082Z,38.65
2022-11-28T18:36:08.487Z,45.60
2022-11-28T18:38:35.941Z,43.17
2022-11-28T18:41:07.063Z,41.20
2022-11-28T18:43:34.655Z,43.45
2022-11-28T18:46:05.951Z,44.30
2022-11-28T18:48:33.865Z,44.08
2022-11-28T18:51:01.116Z,40.65
2022-11-28T18:53:28.325Z,43.90
2022-11-28T18:56:03.042Z,44.35
2022-11-28T18:58:30.657Z,47.10
2022-11-28T19:00:57.859Z,54.95
2022-11-28T19:03:25.037Z,50.85
2022-11-28T19:05:52.190Z,54.33
2022-11-28T19:08:19.457Z,47.42
2022-11-28T19:10:46.822Z,56.97
2022-11-28T19:13:14.008Z,57.33
2022-11-28T19:15:41.597Z,62.40
2022-11-28T19:18:08.746Z,59.90
2022-11-28T19:20:35.887Z,59.30
2022-11-28T19:23:03.111Z,53.05
2022-11-28T19:25:31.709Z,54.22
2022-11-28T19:27:58.856Z,46.70
2022-11-28T19:30:26.092Z,47.20
2022-11-28T19:32:53.303Z,46.80
2022-11-28T19:35:20.427Z,46.83
2022-11-28T19:37:47.590Z,48.70
2022-11-28T19:40:15.033Z,52.15
2022-11-28T19:42:42.174Z,47.80
2022-11-28T19:45:09.760Z,50.50
2022-11-28T19:47:36.978Z,50.33
2022-11-28T19:50:04.254Z,52.50
2022-11-28T19:52:31.684Z,54.40
2022-11-28T19:54:59.104Z,51.80
2022-11-28T19:57:26.336Z,50.95
2022-11-28T19:59:53.480Z,49.20
2022-11-28T20:02:21.738Z,58.25
2022-11-28T20:04:49.096Z,53.45
2022-11-28T20:07:16.282Z,54.40
2022-11-28T20:09:43.994Z,57.00
2022-11-28T20:12:11.366Z,59.92
2022-11-28T20:14:38.524Z,61.40
2022-11-28T20:17:05.674Z,60.47
2022-11-28T20:19:32.887Z,60.50
2022-11-28T20:22:01.110Z,61.90
2022-11-28T20:24:30.146Z,70.47
2022-11-28T20:26:57.396Z,64.65
2022-11-28T20:29:26.859Z,65.13
2022-11-28T20:31:54.341Z,65.22
2022-11-28T20:34:21.696Z,61.75
2022-11-28T20:36:51.369Z,64.40
2022-11-28T20:39:18.512Z,67.32
2022-11-28T20:41:45.716Z,75.57
2022-11-28T20:44:12.966Z,76.10
2022-11-28T20:46:40.225Z,71.78
2022-11-28T20:49:07.968Z,78.32
2022-11-28T20:51:35.719Z,68.93
2022-11-28T20:54:04.722Z,74.18
2022-11-28T20:56:41.779Z,81.30
2022-11-28T20:59:19.166Z,72.10
2022-11-28T21:01:46.375Z,76.80
2022-11-28T21:04:14.685Z,70.38
2022-11-28T21:06:43.852Z,75.38
2022-11-28T21:09:12.581Z,75.00
2022-11-28T21:14:27.568Z,77.45
2022-11-28T21:16:54.933Z,87.93
2022-11-28T21:19:22.184Z,79.72
2022-11-28T21:21:49.339Z,89.63
2022-11-28T21:24:16.679Z,88.05
2022-11-28T21:26:48.057Z,72.90
2022-11-28T21:29:18.525Z,68.25
2022-11-28T21:31:46.512Z,79.50
2022-11-28T21:34:14.687Z,76.43
2022-11-28T21:36:42.395Z,79.75
2022-11-28T21:39:12.520Z,77.63
2022-11-28T21:41:39.668Z,69.75
2022-11-28T21:44:07.034Z,69.28
2022-11-28T21:46:34.190Z,71.30
2022-11-28T21:49:01.879Z,73.60
2022-11-28T21:51:29.135Z,64.10
2022-11-28T21:53:57.574Z,78.20
2022-11-28T21:56:25.115Z,71.55
2022-11-28T21:58:52.403Z,84.25
2022-11-28T22:01:21.250Z,75.82
2022-11-28T22:03:48.632Z,69.63
2022-11-28T22:06:20.790Z,67.88
2022-11-28T22:08:48.721Z,73.80
2022-11-28T22:11:16.277Z,69.38
2022-11-28T22:13:45.914Z,70.72
2022-11-28T22:16:16.143Z,75.60
2022-11-28T22:18:43.887Z,63.95
2022-11-28T22:21:49.468Z,68.95
2022-11-28T22:23:58.939Z,58.60
2022-11-28T22:26:26.188Z,61.50
2022-11-28T22:28:54.045Z,75.85
2022-11-28T22:31:21.434Z,70.07
2022-11-28T22:33:50.087Z,64.07
2022-11-28T22:36:18.751Z,75.13
2022-11-28T22:38:46.718Z,64.32
2022-11-28T22:41:15.334Z,65.45
2022-11-28T22:43:42.573Z,67.75
2022-11-28T22:46:10.370Z,69.85
2022-11-28T22:48:38.189Z,76.13
2022-11-28T22:51:14.338Z,62.90
2022-11-28T22:53:41.543Z,65.38
2022-11-28T22:56:09.816Z,71.15
2022-11-28T22:58:42.326Z,69.05
2022-11-28T23:01:15.055Z,64.57
2022-11-28T23:03:42.342Z,68.07
2022-11-28T23:06:11.386Z,65.05
2022-11-28T23:08:38.695Z,69.57
2022-11-28T23:11:09.899Z,63.95
2022-11-28T23:13:37.650Z,64.32
2022-11-28T23:16:16.235Z,62.72
2022-11-28T23:18:44.020Z,71.88
2022-11-28T23:21:11.290Z,66.93
2022-11-28T23:23:38.639Z,65.22
2022-11-28T23:26:06.756Z,74.78
2022-11-28T23:28:34.466Z,70.68
2022-11-28T23:31:08.503Z,75.72
2022-11-28T23:33:35.826Z,69.80
2022-11-28T23:36:18.075Z,68.57
2022-11-28T23:38:45.655Z,77.38
2022-11-28T23:41:13.304Z,64.05
2022-11-28T23:43:40.734Z,65.43
2022-11-28T23:46:08.419Z,83.90
2022-11-28T23:48:35.570Z,67.93
2022-11-28T23:51:03.604Z,77.10
2022-11-28T23:53:30.778Z,78.82
2022-11-28T23:56:03.459Z,72.85
2022-11-28T23:58:30.600Z,76.97
