createdAt,value
2023-01-26T00:01:12.629Z,100947.31
2023-01-26T00:03:39.357Z,100949.00
2023-01-26T00:06:09.757Z,100941.72
2023-01-26T00:08:40.902Z,100944.03
2023-01-26T00:11:09.752Z,100943.19
2023-01-26T00:13:37.324Z,100933.28
2023-01-26T00:16:04.846Z,100937.38
2023-01-26T00:18:32.071Z,100932.94
2023-01-26T00:21:00.483Z,100940.13
2023-01-26T00:23:28.744Z,100934.25
2023-01-26T00:25:55.484Z,100938.28
2023-01-26T00:28:22.136Z,100925.94
2023-01-26T00:30:48.953Z,100926.16
2023-01-26T00:33:16.644Z,100929.72
2023-01-26T00:35:46.573Z,100933.19
2023-01-26T00:38:13.806Z,100924.72
2023-01-26T00:40:40.675Z,100929.72
2023-01-26T00:43:07.522Z,100919.50
2023-01-26T00:45:35.673Z,100918.69
2023-01-26T00:48:02.279Z,100908.34
2023-01-26T00:50:28.829Z,100910.72
2023-01-26T00:52:55.367Z,100919.81
2023-01-26T00:55:32.320Z,100913.47
2023-01-26T00:58:00.240Z,100922.88
2023-01-26T01:00:27.182Z,100912.44
2023-01-26T01:02:54.003Z,100915.09
2023-01-26T01:05:20.572Z,100911.63
2023-01-26T01:07:47.085Z,100910.84
2023-01-26T01:10:13.973Z,100910.94
2023-01-26T01:12:40.570Z,100911.63
2023-01-26T01:15:08.592Z,100909.13
2023-01-26T01:17:36.497Z,100905.63
2023-01-26T01:20:05.948Z,100911.16
2023-01-26T01:22:35.887Z,100912.28
2023-01-26T01:25:03.924Z,100923.34
2023-01-26T01:27:30.481Z,100909.16
2023-01-26T01:29:57.004Z,100908.28
2023-01-26T01:32:23.595Z,100902.50
2023-01-26T01:34:50.466Z,100910.44
2023-01-26T01:37:17.880Z,100909.47
2023-01-26T01:39:46.611Z,100901.72
2023-01-26T01:42:13.138Z,100901.34
2023-01-26T01:44:39.654Z,100886.34
2023-01-26T01:47:16.335Z,100889.69
2023-01-26T01:49:47.943Z,100881.13
2023-01-26T01:52:19.264Z,100871.38
2023-01-26T01:55:08.840Z,100868.75
2023-01-26T01:57:47.037Z,100869.63
2023-01-26T02:00:19.349Z,100863.75
2023-01-26T02:03:09.782Z,100863.56
2023-01-26T02:05:43.010Z,100856.59
2023-01-26T02:08:11.348Z,100854.13
2023-01-26T02:10:38.080Z,100854.88
2023-01-26T02:13:06.402Z,100861.09
2023-01-26T02:15:33.010Z,100847.03
2023-01-26T02:18:03.481Z,100842.72
2023-01-26T02:20:54.527Z,100834.47
2023-01-26T02:23:31.951Z,100836.06
2023-01-26T02:26:08.936Z,100834.97
2023-01-26T02:28:35.537Z,100831.75
2023-01-26T02:31:03.470Z,100818.75
2023-01-26T02:33:32.205Z,100822.44
2023-01-26T02:35:59.847Z,100811.00
2023-01-26T02:38:30.823Z,100814.53
2023-01-26T02:41:06.959Z,100807.38
2023-01-26T02:43:33.674Z,100808.81
2023-01-26T02:46:00.347Z,100806.00
2023-01-26T02:48:45.728Z,100798.94
2023-01-26T02:51:12.623Z,100793.53
2023-01-26T02:53:39.158Z,100792.34
2023-01-26T02:56:06.064Z,100787.28
2023-01-26T02:58:32.598Z,100798.16
2023-01-26T03:00:59.189Z,100791.00
2023-01-26T03:03:45.124Z,100788.16
2023-01-26T03:06:12.868Z,100795.13
2023-01-26T03:08:40.051Z,100788.25
2023-01-26T03:11:08.757Z,100797.13
2023-01-26T03:13:35.633Z,100789.50
2023-01-26T03:16:07.061Z,100790.91
2023-01-26T03:18:53.653Z,100790.84
2023-01-26T03:21:39.067Z,100786.78
2023-01-26T03:24:24.961Z,100786.63
2023-01-26T03:27:10.010Z,100781.59
2023-01-26T03:29:36.576Z,100784.03
2023-01-26T03:32:03.169Z,100782.34
2023-01-26T03:34:29.907Z,100784.31
2023-01-26T03:36:56.641Z,100784.13
2023-01-26T03:39:41.921Z,100784.22
2023-01-26T03:42:27.426Z,100782.50
2023-01-26T03:45:12.208Z,100777.22
2023-01-26T03:47:57.604Z,100774.63
2023-01-26T03:50:42.454Z,100781.63
2023-01-26T03:53:41.553Z,100780.75
2023-01-26T03:56:18.358Z,100780.09
2023-01-26T03:58:46.024Z,100765.38
2023-01-26T04:01:19.793Z,100763.38
2023-01-26T04:04:09.598Z,100766.81
2023-01-26T04:06:56.707Z,100764.97
2023-01-26T04:09:23.882Z,100758.81
2023-01-26T04:11:50.466Z,100751.00
2023-01-26T04:14:36.362Z,100747.97
2023-01-26T04:17:35.795Z,100751.34
2023-01-26T04:20:20.999Z,100755.53
2023-01-26T04:22:47.510Z,100758.09
2023-01-26T04:25:17.260Z,100748.66
2023-01-26T04:27:44.396Z,100747.66
2023-01-26T04:30:13.367Z,100743.38
2023-01-26T04:32:40.125Z,100744.31
2023-01-26T04:35:07.942Z,100743.56
2023-01-26T04:37:34.495Z,100747.00
2023-01-26T04:40:01.152Z,100739.28
2023-01-26T04:42:27.677Z,100734.13
2023-01-26T04:44:54.644Z,100734.16
2023-01-26T04:47:21.740Z,100730.50
2023-01-26T04:49:48.307Z,100728.84
2023-01-26T04:52:15.698Z,100728.94
2023-01-26T04:54:42.368Z,100728.06
2023-01-26T04:57:09.422Z,100722.41
2023-01-26T04:59:35.958Z,100720.84
2023-01-26T05:02:02.599Z,100723.88
2023-01-26T05:04:29.146Z,100724.31
2023-01-26T05:06:55.672Z,100728.59
2023-01-26T05:09:22.173Z,100731.78
2023-01-26T05:11:48.692Z,100729.03
2023-01-26T05:14:15.995Z,100736.06
2023-01-26T05:16:42.675Z,100735.09
2023-01-26T05:19:09.313Z,100742.13
2023-01-26T05:21:35.894Z,100735.31
2023-01-26T05:24:02.502Z,100739.34
2023-01-26T05:26:29.152Z,100737.75
2023-01-26T05:28:55.687Z,100749.84
2023-01-26T05:31:22.235Z,100740.53
2023-01-26T05:33:48.809Z,100743.94
2023-01-26T05:36:15.322Z,100742.31
2023-01-26T05:38:41.859Z,100744.81
2023-01-26T05:41:08.587Z,100754.25
2023-01-26T05:43:35.198Z,100748.91
2023-01-26T05:46:01.870Z,100745.41
2023-01-26T05:48:28.432Z,100747.22
2023-01-26T05:50:57.099Z,100741.97
2023-01-26T05:53:23.747Z,100737.69
2023-01-26T05:55:50.425Z,100734.13
2023-01-26T05:58:17.033Z,100739.44
2023-01-26T06:00:43.635Z,100740.34
2023-01-26T06:03:10.206Z,100740.34
2023-01-26T06:05:38.816Z,100740.38
2023-01-26T06:08:05.647Z,100737.81
2023-01-26T06:10:32.260Z,100743.13
2023-01-26T06:13:00.505Z,100736.22
2023-01-26T06:15:27.052Z,100743.81
2023-01-26T06:17:53.585Z,100747.59
2023-01-26T06:20:20.121Z,100744.03
2023-01-26T06:22:46.710Z,100746.88
2023-01-26T06:25:13.287Z,100754.44
2023-01-26T06:27:42.248Z,100750.78
2023-01-26T06:30:10.677Z,100742.19
2023-01-26T06:32:37.710Z,100756.81
2023-01-26T06:35:07.136Z,100759.72
2023-01-26T06:37:33.724Z,100750.94
2023-01-26T06:40:00.245Z,100752.78
2023-01-26T06:42:26.791Z,100747.47
2023-01-26T06:44:53.327Z,100747.56
2023-01-26T06:47:19.860Z,100755.44
2023-01-26T06:49:46.388Z,100752.00
2023-01-26T06:52:25.294Z,100747.72
2023-01-26T06:54:52.644Z,100742.31
2023-01-26T06:57:19.247Z,100744.91
2023-01-26T06:59:45.778Z,100734.41
2023-01-26T07:02:21.291Z,100740.44
2023-01-26T07:04:49.504Z,100738.78
2023-01-26T07:07:16.086Z,100737.25
2023-01-26T07:09:42.602Z,100737.06
2023-01-26T07:12:09.588Z,100745.66
2023-01-26T07:14:36.233Z,100743.97
2023-01-26T07:17:03.231Z,100738.63
2023-01-26T07:19:31.414Z,100739.53
2023-01-26T07:21:58.118Z,100734.53
2023-01-26T07:24:25.343Z,100742.03
2023-01-26T07:26:52.188Z,100742.13
2023-01-26T07:29:18.859Z,100739.50
2023-01-26T07:31:45.602Z,100734.16
2023-01-26T07:34:12.892Z,100736.22
2023-01-26T07:36:39.522Z,100736.81
2023-01-26T07:39:08.407Z,100735.00
2023-01-26T07:41:35.349Z,100731.09
2023-01-26T07:44:02.190Z,100742.94
2023-01-26T07:46:28.933Z,100741.88
2023-01-26T07:48:56.200Z,100735.91
2023-01-26T07:51:23.036Z,100736.81
2023-01-26T07:53:52.102Z,100735.97
2023-01-26T07:56:21.862Z,100734.22
2023-01-26T07:58:52.500Z,100740.34
2023-01-26T08:01:19.624Z,100745.56
2023-01-26T08:03:46.364Z,100747.34
2023-01-26T08:06:14.860Z,100742.94
2023-01-26T08:08:42.745Z,100746.63
2023-01-26T08:11:10.595Z,100743.81
2023-01-26T08:13:37.432Z,100742.97
2023-01-26T08:16:12.752Z,100736.81
2023-01-26T08:18:44.068Z,100739.28
2023-01-26T08:21:12.653Z,100738.50
2023-01-26T08:23:39.244Z,100741.13
2023-01-26T08:26:08.413Z,100734.88
2023-01-26T08:28:35.909Z,100733.31
2023-01-26T08:31:11.659Z,100739.25
2023-01-26T08:33:39.557Z,100734.00
2023-01-26T08:36:09.024Z,100727.00
2023-01-26T08:38:35.555Z,100730.50
2023-01-26T08:41:03.285Z,100729.00
2023-01-26T08:43:30.723Z,100735.81
2023-01-26T08:45:57.891Z,100734.97
2023-01-26T08:48:24.716Z,100725.72
2023-01-26T08:50:56.124Z,100726.81
2023-01-26T08:53:23.714Z,100718.16
2023-01-26T08:55:50.789Z,100724.44
2023-01-26T08:58:17.911Z,100727.03
2023-01-26T09:00:44.583Z,100733.81
2023-01-26T09:03:11.325Z,100732.13
2023-01-26T09:05:39.851Z,100733.03
2023-01-26T09:08:08.684Z,100743.53
2023-01-26T09:10:38.248Z,100743.31
2023-01-26T09:13:05.158Z,100748.50
2023-01-26T09:15:31.697Z,100746.06
2023-01-26T09:18:00.730Z,100741.81
2023-01-26T09:20:27.648Z,100736.63
2023-01-26T09:22:54.710Z,100744.47
2023-01-26T09:25:21.285Z,100743.53
2023-01-26T09:27:47.978Z,100754.00
2023-01-26T09:30:14.963Z,100754.84
2023-01-26T09:32:41.562Z,100762.66
2023-01-26T09:35:14.350Z,100760.97
2023-01-26T09:37:43.725Z,100764.50
2023-01-26T09:40:18.266Z,100762.66
2023-01-26T09:43:16.765Z,100765.25
2023-01-26T09:46:19.176Z,100756.53
2023-01-26T09:49:07.370Z,100757.38
2023-01-26T09:51:41.688Z,100765.28
2023-01-26T09:54:20.238Z,100759.28
2023-01-26T09:56:46.855Z,100760.13
2023-01-26T09:59:24.800Z,100754.84
2023-01-26T10:02:00.073Z,100759.84
2023-01-26T10:04:40.391Z,100752.94
2023-01-26T10:07:11.458Z,100753.78
2023-01-26T10:09:39.861Z,100761.75
2023-01-26T10:12:24.467Z,100759.81
2023-01-26T10:15:01.234Z,100755.47
2023-01-26T10:17:32.086Z,100751.88
2023-01-26T10:20:07.433Z,100749.34
2023-01-26T10:22:42.469Z,100745.75
2023-01-26T10:25:19.623Z,100748.34
2023-01-26T10:27:46.698Z,100752.72
2023-01-26T10:30:17.987Z,100748.50
2023-01-26T10:32:47.347Z,100741.44
2023-01-26T10:35:22.910Z,100744.03
2023-01-26T10:37:52.682Z,100747.63
2023-01-26T10:40:20.825Z,100738.00
2023-01-26T10:42:58.744Z,100739.78
2023-01-26T10:45:30.211Z,100731.94
2023-01-26T10:48:03.931Z,100727.56
2023-01-26T10:50:31.856Z,100731.81
2023-01-26T10:53:01.563Z,100725.66
2023-01-26T10:55:29.055Z,100733.31
2023-01-26T10:57:55.806Z,100729.75
2023-01-26T11:00:29.287Z,100722.03
2023-01-26T11:03:04.681Z,100714.34
2023-01-26T11:05:31.542Z,100717.03
2023-01-26T11:08:03.108Z,100718.84
2023-01-26T11:10:34.080Z,100716.44
2023-01-26T11:13:21.605Z,100709.44
2023-01-26T11:15:52.224Z,100726.00
2023-01-26T11:18:34.069Z,100724.22
2023-01-26T11:21:16.961Z,100723.41
2023-01-26T11:23:58.299Z,100718.19
2023-01-26T11:26:52.716Z,100723.41
2023-01-26T11:29:53.251Z,100714.75
2023-01-26T11:32:30.475Z,100711.28
2023-01-26T11:35:14.137Z,100701.63
2023-01-26T11:37:43.701Z,100701.63
2023-01-26T11:40:27.816Z,100695.56
2023-01-26T11:43:22.125Z,100704.25
2023-01-26T11:46:04.299Z,100692.22
2023-01-26T11:48:42.988Z,100692.22
2023-01-26T11:51:19.501Z,100684.34
2023-01-26T11:54:23.951Z,100679.13
2023-01-26T11:57:12.237Z,100680.09
2023-01-26T11:59:51.169Z,100679.22
2023-01-26T12:02:29.789Z,100675.72
2023-01-26T12:05:06.005Z,100669.53
2023-01-26T12:07:54.497Z,100671.41
2023-01-26T12:10:41.128Z,100669.81
2023-01-26T12:13:30.859Z,100664.38
2023-01-26T12:16:04.833Z,100650.75
2023-01-26T12:19:01.826Z,100649.19
2023-01-26T12:21:38.715Z,100651.44
2023-01-26T12:24:19.132Z,100646.06
2023-01-26T12:26:55.727Z,100642.59
2023-01-26T12:29:28.786Z,100642.63
2023-01-26T12:32:05.565Z,100644.47
2023-01-26T12:34:33.864Z,100646.16
2023-01-26T12:37:36.999Z,100641.78
2023-01-26T12:40:25.474Z,100640.06
2023-01-26T12:43:00.770Z,100642.19
2023-01-26T12:45:35.172Z,100637.66
2023-01-26T12:48:15.253Z,100641.09
2023-01-26T12:50:48.161Z,100636.91
2023-01-26T12:53:24.460Z,100625.50
2023-01-26T12:55:56.423Z,100617.75
2023-01-26T12:58:34.439Z,100620.31
2023-01-26T13:01:10.815Z,100617.00
2023-01-26T13:03:43.268Z,100613.25
2023-01-26T13:06:09.792Z,100616.69
2023-01-26T13:08:51.379Z,100608.03
2023-01-26T13:11:39.422Z,100609.78
2023-01-26T13:14:24.448Z,100605.59
2023-01-26T13:16:51.240Z,100602.72
2023-01-26T13:19:50.543Z,100612.81
2023-01-26T13:22:23.499Z,100617.63
2023-01-26T13:24:50.011Z,100617.53
2023-01-26T13:27:41.263Z,100615.84
2023-01-26T13:30:26.618Z,100628.00
2023-01-26T13:33:14.908Z,100624.00
2023-01-26T13:35:42.337Z,100622.31
2023-01-26T13:38:17.870Z,100614.56
2023-01-26T13:40:49.907Z,100618.97
2023-01-26T13:43:27.178Z,100619.84
2023-01-26T13:46:18.705Z,100614.75
2023-01-26T13:48:53.131Z,100617.28
2023-01-26T13:51:26.099Z,100622.47
2023-01-26T13:54:01.754Z,100620.72
2023-01-26T13:56:35.893Z,100625.94
2023-01-26T13:59:12.923Z,100624.13
2023-01-26T14:01:53.863Z,100627.59
2023-01-26T14:04:21.546Z,100630.28
2023-01-26T14:07:17.895Z,100622.63
2023-01-26T14:09:52.749Z,100620.81
2023-01-26T14:12:29.567Z,100625.31
2023-01-26T14:15:00.294Z,100619.34
2023-01-26T14:17:46.660Z,100617.56
2023-01-26T14:20:30.487Z,100621.00
2023-01-26T14:23:13.766Z,100620.09
2023-01-26T14:25:56.390Z,100622.72
2023-01-26T14:28:28.503Z,100618.34
2023-01-26T14:31:29.441Z,100619.22
2023-01-26T14:33:58.716Z,100622.72
2023-01-26T14:36:28.249Z,100623.47
2023-01-26T14:38:56.502Z,100616.53
2023-01-26T14:41:24.920Z,100621.72
2023-01-26T14:43:56.575Z,100615.69
2023-01-26T14:46:32.713Z,100619.00
2023-01-26T14:49:06.626Z,100618.28
2023-01-26T14:51:34.919Z,100621.53
2023-01-26T14:54:05.287Z,100626.75
2023-01-26T14:56:36.166Z,100629.50
2023-01-26T14:59:03.718Z,100629.66
2023-01-26T15:01:31.094Z,100632.25
2023-01-26T15:04:04.387Z,100629.69
2023-01-26T15:06:31.918Z,100628.81
2023-01-26T15:09:01.663Z,100631.38
2023-01-26T15:11:55.656Z,100632.22
2023-01-26T15:14:47.215Z,100631.28
2023-01-26T15:17:36.039Z,100636.56
2023-01-26T15:20:16.046Z,100632.25
2023-01-26T15:22:50.429Z,100630.53
2023-01-26T15:25:28.141Z,100634.81
2023-01-26T15:27:59.698Z,100632.41
2023-01-26T15:30:29.164Z,100633.09
2023-01-26T15:32:56.054Z,100633.03
2023-01-26T15:35:33.546Z,100641.81
2023-01-26T15:38:04.454Z,100638.50
2023-01-26T15:40:31.783Z,100640.06
2023-01-26T15:43:17.705Z,100641.00
2023-01-26T15:45:52.996Z,100635.88
2023-01-26T15:48:20.052Z,100646.34
2023-01-26T15:50:48.136Z,100642.88
2023-01-26T15:53:16.269Z,100641.16
2023-01-26T15:55:44.313Z,100635.00
2023-01-26T15:58:10.880Z,100645.44
2023-01-26T16:00:38.775Z,100647.25
2023-01-26T16:03:13.514Z,100649.94
2023-01-26T16:05:40.091Z,100653.44
2023-01-26T16:08:06.618Z,100652.50
2023-01-26T16:10:33.443Z,100649.88
2023-01-26T16:13:00.012Z,100656.81
2023-01-26T16:15:46.375Z,100659.47
2023-01-26T16:18:13.735Z,100659.59
2023-01-26T16:20:43.154Z,100657.72
2023-01-26T16:23:21.996Z,100658.63
2023-01-26T16:25:49.417Z,100663.81
2023-01-26T16:28:16.903Z,100660.34
2023-01-26T16:30:45.087Z,100666.50
2023-01-26T16:33:17.142Z,100664.81
2023-01-26T16:35:44.027Z,100668.41
2023-01-26T16:38:13.417Z,100667.50
2023-01-26T16:40:41.944Z,100664.16
2023-01-26T16:43:23.991Z,100667.56
2023-01-26T16:45:52.299Z,100677.09
2023-01-26T16:48:19.231Z,100670.06
2023-01-26T16:50:46.146Z,100665.91
2023-01-26T16:53:25.441Z,100671.00
2023-01-26T16:55:52.104Z,100665.03
2023-01-26T16:58:18.761Z,100663.31
2023-01-26T17:00:45.784Z,100656.38
2023-01-26T17:03:15.474Z,100662.41
2023-01-26T17:05:42.077Z,100658.19
2023-01-26T17:08:08.800Z,100655.41
2023-01-26T17:10:35.324Z,100666.56
2023-01-26T17:13:02.055Z,100664.13
2023-01-26T17:15:29.319Z,100674.56
2023-01-26T17:17:56.916Z,100669.44
2023-01-26T17:20:23.988Z,100669.34
2023-01-26T17:22:50.760Z,100671.97
2023-01-26T17:25:18.409Z,100679.84
2023-01-26T17:27:46.532Z,100676.97
2023-01-26T17:30:13.506Z,100680.44
2023-01-26T17:32:41.986Z,100683.09
2023-01-26T17:35:08.905Z,100694.44
2023-01-26T17:37:35.777Z,100682.31
2023-01-26T17:40:02.287Z,100688.41
2023-01-26T17:42:30.080Z,100690.22
2023-01-26T17:44:57.864Z,100690.09
2023-01-26T17:47:24.624Z,100680.56
2023-01-26T17:49:51.139Z,100685.00
2023-01-26T17:52:17.665Z,100680.72
2023-01-26T17:54:44.200Z,100694.47
2023-01-26T17:57:10.746Z,100686.59
2023-01-26T17:59:37.398Z,100687.50
2023-01-26T18:02:03.970Z,100690.94
2023-01-26T18:04:31.512Z,100690.09
2023-01-26T18:06:58.260Z,100689.31
2023-01-26T18:09:25.165Z,100693.53
2023-01-26T18:11:51.756Z,100699.63
2023-01-26T18:14:18.428Z,100696.00
2023-01-26T18:16:45.107Z,100701.34
2023-01-26T18:19:11.678Z,100696.09
2023-01-26T18:21:38.341Z,100699.47
2023-01-26T18:24:06.034Z,100698.72
2023-01-26T18:26:36.363Z,100692.50
2023-01-26T18:29:05.277Z,100702.97
2023-01-26T18:31:35.376Z,100708.34
2023-01-26T18:34:04.043Z,100698.94
2023-01-26T18:36:31.062Z,100707.66
2023-01-26T18:39:00.872Z,100708.34
2023-01-26T18:41:28.569Z,100704.78
2023-01-26T18:43:58.324Z,100709.19
2023-01-26T18:46:27.168Z,100711.00
2023-01-26T18:48:55.080Z,100715.28
2023-01-26T18:51:22.683Z,100715.41
2023-01-26T18:53:49.510Z,100717.06
2023-01-26T18:56:17.164Z,100718.00
2023-01-26T18:58:44.008Z,100712.75
2023-01-26T19:01:13.822Z,100715.25
2023-01-26T19:03:41.731Z,100716.19
2023-01-26T19:06:09.377Z,100712.81
2023-01-26T19:08:36.307Z,100724.00
2023-01-26T19:11:08.074Z,100712.81
2023-01-26T19:13:35.359Z,100718.81
2023-01-26T19:16:02.617Z,100712.97
2023-01-26T19:18:29.449Z,100706.72
2023-01-26T19:21:01.154Z,100715.38
2023-01-26T19:23:28.480Z,100712.81
2023-01-26T19:25:55.369Z,100711.09
2023-01-26T19:28:21.914Z,100710.34
2023-01-26T19:30:48.509Z,100706.81
2023-01-26T19:33:24.077Z,100710.16
2023-01-26T19:35:54.301Z,100721.56
2023-01-26T19:38:20.967Z,100708.56
2023-01-26T19:40:49.349Z,100713.78
2023-01-26T19:43:16.423Z,100710.22
2023-01-26T19:45:48.209Z,100708.50
2023-01-26T19:48:14.711Z,100708.63
2023-01-26T19:50:41.495Z,100710.22
2023-01-26T19:53:08.030Z,100709.63
2023-01-26T19:55:34.792Z,100716.47
2023-01-26T19:58:01.321Z,100715.53
2023-01-26T20:00:27.907Z,100711.13
2023-01-26T20:02:54.521Z,100708.47
2023-01-26T20:05:21.076Z,100704.28
2023-01-26T20:07:47.646Z,100707.72
2023-01-26T20:10:14.197Z,100710.94
2023-01-26T20:12:40.769Z,100705.81
2023-01-26T20:15:08.755Z,100711.13
2023-01-26T20:17:35.297Z,100699.88
2023-01-26T20:20:02.477Z,100706.69
2023-01-26T20:22:33.526Z,100704.16
2023-01-26T20:25:00.767Z,100705.97
2023-01-26T20:27:29.290Z,100703.16
2023-01-26T20:29:56.201Z,100695.41
2023-01-26T20:32:22.804Z,100692.88
2023-01-26T20:34:49.676Z,100683.41
2023-01-26T20:37:16.396Z,100686.84
2023-01-26T20:39:45.998Z,100678.31
2023-01-26T20:42:16.580Z,100679.97
2023-01-26T20:44:43.536Z,100685.16
2023-01-26T20:47:10.255Z,100680.19
2023-01-26T20:49:37.404Z,100677.53
2023-01-26T20:52:08.008Z,100681.84
2023-01-26T20:54:35.661Z,100679.91
2023-01-26T20:57:02.702Z,100672.16
2023-01-26T20:59:29.979Z,100691.13
2023-01-26T21:01:57.060Z,100685.16
2023-01-26T21:04:23.786Z,100691.06
2023-01-26T21:06:50.517Z,100697.94
2023-01-26T21:09:17.245Z,100695.44
2023-01-26T21:11:43.916Z,100695.41
2023-01-26T21:14:12.888Z,100710.22
2023-01-26T21:16:40.183Z,100703.16
2023-01-26T21:19:06.766Z,100710.94
2023-01-26T21:21:33.320Z,100713.59
2023-01-26T21:23:59.873Z,100711.09
2023-01-26T21:26:29.975Z,100711.22
2023-01-26T21:28:59.020Z,100707.69
2023-01-26T21:31:28.463Z,100704.44
2023-01-26T21:33:56.317Z,100699.94
2023-01-26T21:36:25.805Z,100694.06
2023-01-26T21:38:54.780Z,100697.38
2023-01-26T21:41:47.341Z,100705.94
2023-01-26T21:44:16.706Z,100699.88
2023-01-26T21:46:47.965Z,100705.13
2023-01-26T21:49:15.406Z,100705.97
2023-01-26T21:52:00.600Z,100715.47
2023-01-26T21:54:29.557Z,100716.38
2023-01-26T21:56:57.258Z,100711.22
2023-01-26T21:59:23.842Z,100712.88
2023-01-26T22:01:55.530Z,100709.47
2023-01-26T22:04:30.574Z,100716.47
2023-01-26T22:06:57.926Z,100706.75
2023-01-26T22:09:24.666Z,100708.50
2023-01-26T22:11:52.039Z,100715.47
2023-01-26T22:14:26.072Z,100711.91
2023-01-26T22:16:52.732Z,100701.50
2023-01-26T22:19:19.648Z,100704.97
2023-01-26T22:21:46.167Z,100705.06
2023-01-26T22:24:14.647Z,100701.56
2023-01-26T22:26:42.129Z,100703.38
2023-01-26T22:29:12.019Z,100698.84
2023-01-26T22:31:38.645Z,100698.91
2023-01-26T22:34:05.443Z,100693.66
2023-01-26T22:36:32.074Z,100692.88
2023-01-26T22:38:59.688Z,100680.72
2023-01-26T22:41:29.352Z,100678.13
2023-01-26T22:43:59.011Z,100683.38
2023-01-26T22:46:26.381Z,100680.78
2023-01-26T22:48:53.304Z,100670.34
2023-01-26T22:51:22.100Z,100683.31
2023-01-26T22:53:50.447Z,100681.72
2023-01-26T22:56:17.416Z,100681.59
2023-01-26T22:58:56.982Z,100690.34
2023-01-26T23:01:24.236Z,100681.63
2023-01-26T23:03:52.405Z,100687.72
2023-01-26T23:06:19.401Z,100688.59
2023-01-26T23:08:46.081Z,100689.56
2023-01-26T23:11:27.271Z,100691.25
2023-01-26T23:13:55.827Z,100691.31
2023-01-26T23:16:25.765Z,100698.25
2023-01-26T23:18:54.380Z,100699.25
2023-01-26T23:21:21.201Z,100697.41
2023-01-26T23:23:47.845Z,100688.75
2023-01-26T23:26:14.514Z,100699.28
2023-01-26T23:28:42.548Z,100692.31
2023-01-26T23:31:10.477Z,100693.22
2023-01-26T23:33:38.000Z,100698.41
2023-01-26T23:36:05.336Z,100699.34
2023-01-26T23:38:32.285Z,100691.31
2023-01-26T23:41:00.471Z,100684.50
2023-01-26T23:43:27.801Z,100682.78
2023-01-26T23:45:56.367Z,100688.69
2023-01-26T23:48:23.982Z,100683.63
2023-01-26T23:51:00.003Z,100683.56
2023-01-26T23:53:27.506Z,100682.72
2023-01-26T23:55:54.249Z,100686.25
2023-01-26T23:58:20.824Z,100680.91
