createdAt,value
2024-01-24T00:00:18.347Z,101130.00
2024-01-24T00:02:49.507Z,101119.00
2024-01-24T00:05:17.786Z,101111.00
2024-01-24T00:07:45.788Z,101112.00
2024-01-24T00:10:13.566Z,101106.00
2024-01-24T00:12:41.067Z,101103.00
2024-01-24T00:15:08.831Z,101086.00
2024-01-24T00:17:36.104Z,101079.00
2024-01-24T00:20:04.332Z,101079.00
2024-01-24T00:22:31.482Z,101059.00
2024-01-24T00:24:58.693Z,101053.00
2024-01-24T00:27:26.219Z,101040.00
2024-01-24T00:29:53.610Z,101038.00
2024-01-24T00:32:20.745Z,101046.00
2024-01-24T00:34:48.027Z,101057.00
2024-01-24T00:37:15.296Z,101070.00
2024-01-24T00:39:42.694Z,101084.00
2024-01-24T00:42:09.960Z,101048.00
2024-01-24T00:44:40.767Z,101040.00
2024-01-24T00:47:07.978Z,101047.00
2024-01-24T00:49:35.408Z,101053.00
2024-01-24T00:52:05.117Z,101052.00
2024-01-24T00:54:32.367Z,101026.00
2024-01-24T00:56:59.499Z,101041.00
2024-01-24T00:59:26.798Z,101048.00
2024-01-24T01:01:53.934Z,101046.00
2024-01-24T01:04:21.123Z,101039.00
2024-01-24T01:06:48.654Z,101064.00
2024-01-24T01:09:16.280Z,101054.00
2024-01-24T01:11:43.565Z,101038.00
2024-01-24T01:14:10.857Z,101041.00
2024-01-24T01:16:37.982Z,101040.00
2024-01-24T01:19:07.095Z,101045.00
2024-01-24T01:21:34.363Z,101044.00
2024-01-24T01:24:01.650Z,101054.00
2024-01-24T01:26:28.995Z,101074.00
2024-01-24T01:28:56.451Z,101071.00
2024-01-24T01:31:23.652Z,101069.00
2024-01-24T01:33:51.075Z,101055.00
2024-01-24T01:36:23.275Z,101055.00
2024-01-24T01:38:51.662Z,101048.00
2024-01-24T01:41:20.315Z,101049.00
2024-01-24T01:43:47.577Z,101032.00
2024-01-24T01:46:23.277Z,101034.00
2024-01-24T01:48:52.627Z,101039.00
2024-01-24T01:51:23.340Z,101043.00
2024-01-24T01:53:51.237Z,101041.00
2024-01-24T01:56:21.332Z,101049.00
2024-01-24T01:58:50.740Z,101033.00
2024-01-24T02:01:18.832Z,101042.00
2024-01-24T02:03:50.004Z,101034.00
2024-01-24T02:06:17.439Z,101026.00
2024-01-24T02:08:45.720Z,101027.00
2024-01-24T02:11:13.963Z,101033.00
2024-01-24T02:13:41.199Z,101036.00
2024-01-24T02:16:09.421Z,101036.00
2024-01-24T02:18:37.101Z,101045.00
2024-01-24T02:21:04.998Z,101036.00
2024-01-24T02:23:32.562Z,101035.00
2024-01-24T02:25:59.768Z,101010.00
2024-01-24T02:28:28.232Z,101007.00
2024-01-24T02:30:55.529Z,101002.00
2024-01-24T02:33:22.940Z,101000.00
2024-01-24T02:35:50.357Z,101018.00
2024-01-24T02:38:17.723Z,101001.00
2024-01-24T02:40:44.985Z,101008.00
2024-01-24T02:43:12.195Z,101006.00
2024-01-24T02:45:39.408Z,101004.00
2024-01-24T02:48:07.549Z,100981.00
2024-01-24T02:50:35.088Z,100998.00
2024-01-24T02:53:02.562Z,100993.00
2024-01-24T02:55:33.043Z,100984.00
2024-01-24T02:58:00.358Z,100980.00
2024-01-24T03:00:29.403Z,101010.00
2024-01-24T03:02:57.489Z,100989.00
2024-01-24T03:05:24.844Z,100992.00
2024-01-24T03:07:52.388Z,100961.00
2024-01-24T03:10:19.856Z,100991.00
2024-01-24T03:12:47.480Z,100967.00
2024-01-24T03:15:15.192Z,100985.00
2024-01-24T03:17:43.635Z,100980.00
2024-01-24T03:20:13.224Z,101008.00
2024-01-24T03:22:41.792Z,101012.00
2024-01-24T03:25:09.762Z,101010.00
2024-01-24T03:27:39.025Z,101014.00
2024-01-24T03:30:07.185Z,101037.00
2024-01-24T03:32:34.358Z,101029.00
2024-01-24T03:35:01.590Z,101054.00
2024-01-24T03:37:28.776Z,101037.00
2024-01-24T03:39:56.112Z,101027.00
2024-01-24T03:42:23.612Z,101027.00
2024-01-24T03:44:50.850Z,101038.00
2024-01-24T03:47:18.194Z,101057.00
2024-01-24T03:49:45.449Z,101067.00
2024-01-24T03:52:12.682Z,101071.00
2024-01-24T03:54:40.038Z,101088.00
2024-01-24T03:57:07.318Z,101095.00
2024-01-24T03:59:39.048Z,101093.00
2024-01-24T04:02:07.332Z,101100.00
2024-01-24T04:04:35.806Z,101108.00
2024-01-24T04:07:03.517Z,101116.00
2024-01-24T04:09:30.695Z,101096.00
2024-01-24T04:11:58.081Z,101106.00
2024-01-24T04:14:25.252Z,101106.00
2024-01-24T04:16:52.687Z,101099.00
2024-01-24T04:19:19.953Z,101108.00
2024-01-24T04:21:47.477Z,101080.00
2024-01-24T04:24:14.900Z,101081.00
2024-01-24T04:26:42.078Z,101074.00
2024-01-24T04:29:12.810Z,101056.00
2024-01-24T04:31:42.889Z,101095.00
2024-01-24T04:34:10.222Z,101094.00
2024-01-24T04:36:38.040Z,101100.00
2024-01-24T04:39:05.313Z,101118.00
2024-01-24T04:41:32.577Z,101122.00
2024-01-24T04:43:59.796Z,101128.00
2024-01-24T04:46:29.663Z,101147.00
2024-01-24T04:48:57.138Z,101123.00
2024-01-24T04:51:25.332Z,101158.00
2024-01-24T04:53:52.577Z,101144.00
2024-01-24T04:56:19.916Z,101138.00
2024-01-24T04:58:47.196Z,101147.00
2024-01-24T05:01:14.576Z,101150.00
2024-01-24T05:03:41.868Z,101151.00
2024-01-24T05:06:11.138Z,101156.00
2024-01-24T05:08:39.827Z,101165.00
2024-01-24T05:11:10.416Z,101171.00
2024-01-24T05:13:38.477Z,101169.00
2024-01-24T05:16:06.144Z,101148.00
2024-01-24T05:18:33.479Z,101154.00
2024-01-24T05:21:01.516Z,101141.00
2024-01-24T05:23:28.713Z,101129.00
2024-01-24T05:25:55.828Z,101131.00
2024-01-24T05:28:23.167Z,101134.00
2024-01-24T05:30:50.425Z,101143.00
2024-01-24T05:33:18.068Z,101161.00
2024-01-24T05:35:48.741Z,101173.00
2024-01-24T05:38:15.876Z,101172.00
2024-01-24T05:40:43.130Z,101187.00
2024-01-24T05:43:10.399Z,101190.00
2024-01-24T05:45:38.441Z,101189.00
2024-01-24T05:48:06.199Z,101211.00
2024-01-24T05:50:33.487Z,101213.00
2024-01-24T05:53:00.954Z,101214.00
2024-01-24T05:55:28.717Z,101217.00
2024-01-24T05:57:55.940Z,101221.00
2024-01-24T06:00:23.290Z,101223.00
2024-01-24T06:02:50.553Z,101199.00
2024-01-24T06:05:19.403Z,101227.00
2024-01-24T06:07:49.896Z,101238.00
2024-01-24T06:10:18.433Z,101251.00
2024-01-24T06:12:45.698Z,101245.00
2024-01-24T06:15:14.094Z,101242.00
2024-01-24T06:17:41.384Z,101249.00
2024-01-24T06:20:10.606Z,101237.00
2024-01-24T06:22:37.848Z,101244.00
2024-01-24T06:25:08.933Z,101269.00
2024-01-24T06:27:37.582Z,101262.00
2024-01-24T06:30:18.814Z,101265.00
2024-01-24T06:32:51.101Z,101269.00
2024-01-24T06:35:21.555Z,101280.00
2024-01-24T06:37:50.173Z,101284.00
2024-01-24T06:40:19.423Z,101292.00
2024-01-24T06:42:47.603Z,101317.00
2024-01-24T06:45:15.018Z,101287.00
2024-01-24T06:47:42.351Z,101317.00
2024-01-24T06:50:13.760Z,101322.00
2024-01-24T06:52:42.176Z,101328.00
2024-01-24T06:55:10.540Z,101342.00
2024-01-24T06:57:37.830Z,101335.00
2024-01-24T07:00:06.224Z,101364.00
2024-01-24T07:02:33.964Z,101350.00
2024-01-24T07:05:01.321Z,101370.00
2024-01-24T07:07:28.756Z,101397.00
2024-01-24T07:09:56.114Z,101389.00
2024-01-24T07:12:23.714Z,101404.00
2024-01-24T07:14:53.083Z,101411.00
2024-01-24T07:17:21.771Z,101399.00
2024-01-24T07:19:49.307Z,101387.00
2024-01-24T07:22:17.860Z,101410.00
2024-01-24T07:24:48.197Z,101459.00
2024-01-24T07:27:15.732Z,101469.00
2024-01-24T07:29:42.951Z,101464.00
2024-01-24T07:32:10.230Z,101454.00
2024-01-24T07:34:40.205Z,101512.00
2024-01-24T07:37:09.051Z,101470.00
2024-01-24T07:39:36.674Z,101450.00
2024-01-24T07:42:04.445Z,101484.00
2024-01-24T07:44:32.512Z,101469.00
2024-01-24T07:47:01.067Z,101465.00
2024-01-24T07:49:28.817Z,101449.00
2024-01-24T07:51:56.372Z,101472.00
2024-01-24T07:54:24.173Z,101464.00
2024-01-24T07:56:51.528Z,101474.00
2024-01-24T07:59:19.222Z,101477.00
2024-01-24T08:01:50.629Z,101493.00
2024-01-24T08:04:19.226Z,101511.00
2024-01-24T08:06:49.482Z,101524.00
2024-01-24T08:09:21.282Z,101538.00
2024-01-24T08:11:49.057Z,101584.00
2024-01-24T08:14:17.660Z,101525.00
2024-01-24T08:17:05.383Z,101516.00
2024-01-24T08:19:33.616Z,101508.00
2024-01-24T08:22:01.342Z,101530.00
2024-01-24T08:24:28.993Z,101502.00
2024-01-24T08:26:56.330Z,101521.00
2024-01-24T08:29:35.944Z,101546.00
2024-01-24T08:32:06.501Z,101524.00
2024-01-24T08:34:39.217Z,101548.00
2024-01-24T08:37:07.532Z,101561.00
2024-01-24T08:39:35.105Z,101572.00
2024-01-24T08:42:04.382Z,101583.00
2024-01-24T08:44:34.227Z,101563.00
2024-01-24T08:47:01.690Z,101552.00
2024-01-24T08:49:35.149Z,101582.00
2024-01-24T08:52:02.601Z,101580.00
2024-01-24T08:54:30.200Z,101581.00
2024-01-24T08:56:58.874Z,101598.00
2024-01-24T08:59:26.604Z,101597.00
2024-01-24T09:01:56.737Z,101585.00
2024-01-24T09:04:25.463Z,101604.00
2024-01-24T09:06:53.423Z,101593.00
2024-01-24T09:09:22.389Z,101584.00
2024-01-24T09:11:56.249Z,101577.00
2024-01-24T09:14:26.506Z,101609.00
2024-01-24T09:16:54.193Z,101621.00
2024-01-24T09:19:22.315Z,101632.00
2024-01-24T09:21:50.773Z,101629.00
2024-01-24T09:24:18.203Z,101640.00
2024-01-24T09:26:46.006Z,101633.00
2024-01-24T09:29:14.184Z,101638.00
2024-01-24T09:31:47.915Z,101618.00
2024-01-24T09:34:16.111Z,101627.00
2024-01-24T09:36:43.641Z,101637.00
2024-01-24T09:39:11.095Z,101651.00
2024-01-24T09:41:43.745Z,101651.00
2024-01-24T09:44:15.436Z,101666.00
2024-01-24T09:46:43.270Z,101685.00
2024-01-24T09:49:12.379Z,101691.00
2024-01-24T09:51:41.783Z,101689.00
2024-01-24T09:54:10.171Z,101699.00
2024-01-24T09:56:41.682Z,101704.00
2024-01-24T09:59:10.359Z,101710.00
2024-01-24T10:01:40.640Z,101706.00
2024-01-24T10:04:09.102Z,101723.00
2024-01-24T10:06:42.720Z,101718.00
2024-01-24T10:09:10.711Z,101713.00
2024-01-24T10:11:37.981Z,101719.00
2024-01-24T10:14:05.194Z,101719.00
2024-01-24T10:16:32.474Z,101715.00
2024-01-24T10:19:00.389Z,101745.00
2024-01-24T10:21:27.978Z,101761.00
2024-01-24T10:24:00.878Z,101741.00
2024-01-24T10:26:28.561Z,101740.00
2024-01-24T10:28:56.296Z,101753.00
2024-01-24T10:31:25.882Z,101748.00
2024-01-24T10:34:00.099Z,101758.00
2024-01-24T10:36:32.968Z,101755.00
2024-01-24T10:39:06.656Z,101758.00
2024-01-24T10:41:41.549Z,101746.00
2024-01-24T10:44:11.483Z,101742.00
2024-01-24T10:46:40.471Z,101760.00
2024-01-24T10:49:13.918Z,101762.00
2024-01-24T10:51:44.573Z,101783.00
2024-01-24T10:54:16.948Z,101768.00
2024-01-24T10:56:51.821Z,101771.00
2024-01-24T10:59:19.838Z,101772.00
2024-01-24T11:01:49.309Z,101785.00
2024-01-24T11:04:22.007Z,101766.00
2024-01-24T11:07:09.613Z,101788.00
2024-01-24T11:09:47.385Z,101789.00
2024-01-24T11:12:14.978Z,101787.00
2024-01-24T11:14:48.431Z,101803.00
2024-01-24T11:17:15.810Z,101790.00
2024-01-24T11:19:44.088Z,101798.00
2024-01-24T11:22:19.855Z,101802.00
2024-01-24T11:24:56.381Z,101816.00
2024-01-24T11:27:39.415Z,101813.00
2024-01-24T11:30:08.310Z,101824.00
2024-01-24T11:33:02.211Z,101823.00
2024-01-24T11:35:29.873Z,101833.00
2024-01-24T11:38:08.705Z,101841.00
2024-01-24T11:40:45.545Z,101858.00
2024-01-24T11:43:36.801Z,101843.00
2024-01-24T11:46:09.859Z,101844.00
2024-01-24T11:48:40.589Z,101860.00
2024-01-24T11:51:16.617Z,101862.00
2024-01-24T11:53:43.855Z,101869.00
2024-01-24T11:56:19.455Z,101871.00
2024-01-24T11:58:47.134Z,101887.00
2024-01-24T12:01:14.849Z,101886.00
2024-01-24T12:03:51.178Z,101889.00
2024-01-24T12:06:19.723Z,101886.00
2024-01-24T12:08:50.225Z,101883.00
2024-01-24T12:11:19.487Z,101887.00
2024-01-24T12:13:47.965Z,101907.00
2024-01-24T12:16:21.588Z,101904.00
2024-01-24T12:18:49.137Z,101914.00
2024-01-24T12:21:17.861Z,101928.00
2024-01-24T12:23:49.268Z,101924.00
2024-01-24T12:26:17.500Z,101926.00
2024-01-24T12:28:46.624Z,101938.00
2024-01-24T12:31:14.483Z,101931.00
2024-01-24T12:33:42.200Z,101931.00
2024-01-24T12:36:11.956Z,101948.00
2024-01-24T12:38:39.805Z,101930.00
2024-01-24T12:41:07.512Z,101935.00
2024-01-24T12:43:36.581Z,101940.00
2024-01-24T12:46:09.329Z,101942.00
2024-01-24T12:48:38.771Z,101949.00
2024-01-24T12:51:07.072Z,101934.00
2024-01-24T12:53:34.484Z,101946.00
2024-01-24T12:56:02.013Z,101946.00
2024-01-24T12:58:29.535Z,101957.00
2024-01-24T13:00:57.334Z,101972.00
2024-01-24T13:03:27.469Z,101951.00
2024-01-24T13:05:57.037Z,101957.00
2024-01-24T13:08:24.867Z,101969.00
2024-01-24T13:10:53.672Z,101970.00
2024-01-24T13:13:21.677Z,101953.00
2024-01-24T13:15:53.724Z,101968.00
2024-01-24T13:18:21.229Z,101974.00
2024-01-24T13:20:48.615Z,101984.00
2024-01-24T13:23:16.735Z,101994.00
2024-01-24T13:25:43.995Z,101993.00
2024-01-24T13:28:13.606Z,102001.00
2024-01-24T13:30:41.910Z,102003.00
2024-01-24T13:33:11.117Z,102000.00
2024-01-24T13:35:38.798Z,101978.00
2024-01-24T13:38:06.440Z,101990.00
2024-01-24T13:40:33.825Z,102009.00
2024-01-24T13:43:07.078Z,102017.00
2024-01-24T13:45:38.330Z,102013.00
2024-01-24T13:48:09.165Z,102014.00
2024-01-24T13:50:39.247Z,102019.00
2024-01-24T13:53:07.475Z,102012.00
2024-01-24T13:55:34.989Z,102011.00
2024-01-24T13:58:02.584Z,102029.00
2024-01-24T14:00:30.216Z,102040.00
2024-01-24T14:02:57.475Z,102044.00
2024-01-24T14:05:24.926Z,102041.00
2024-01-24T14:07:52.561Z,102034.00
2024-01-24T14:10:20.103Z,102045.00
2024-01-24T14:12:47.465Z,102041.00
2024-01-24T14:15:24.343Z,102043.00
2024-01-24T14:18:00.996Z,102066.00
2024-01-24T14:20:28.386Z,102072.00
2024-01-24T14:22:55.864Z,102106.00
2024-01-24T14:25:23.748Z,102087.00
2024-01-24T14:27:51.383Z,102072.00
2024-01-24T14:30:19.082Z,102107.00
2024-01-24T14:32:46.529Z,102097.00
2024-01-24T14:35:19.244Z,102118.00
2024-01-24T14:37:47.243Z,102121.00
2024-01-24T14:40:17.504Z,102116.00
2024-01-24T14:42:44.980Z,102112.00
2024-01-24T14:45:12.568Z,102122.00
2024-01-24T14:47:40.404Z,102126.00
2024-01-24T14:50:10.842Z,102117.00
2024-01-24T14:52:38.762Z,102116.00
2024-01-24T14:55:07.809Z,102145.00
2024-01-24T14:57:35.396Z,102145.00
2024-01-24T15:00:10.614Z,102152.00
2024-01-24T15:02:39.546Z,102151.00
2024-01-24T15:05:09.816Z,102154.00
2024-01-24T15:07:38.237Z,102161.00
2024-01-24T15:10:06.954Z,102158.00
2024-01-24T15:12:35.516Z,102156.00
2024-01-24T15:15:05.126Z,102144.00
2024-01-24T15:17:33.741Z,102148.00
2024-01-24T15:20:05.546Z,102151.00
2024-01-24T15:22:37.544Z,102159.00
2024-01-24T15:25:08.121Z,102157.00
2024-01-24T15:28:53.774Z,102166.00
2024-01-24T15:31:24.404Z,102164.00
2024-01-24T15:33:51.776Z,102165.00
2024-01-24T15:36:19.269Z,102171.00
2024-01-24T15:38:51.797Z,102190.00
2024-01-24T15:41:22.384Z,102194.00
2024-01-24T15:43:50.996Z,102196.00
2024-01-24T15:46:22.664Z,102197.00
2024-01-24T15:48:50.790Z,102194.00
2024-01-24T15:51:19.581Z,102204.00
2024-01-24T15:53:47.247Z,102208.00
2024-01-24T15:56:14.848Z,102195.00
2024-01-24T15:58:45.427Z,102205.00
2024-01-24T16:01:12.887Z,102212.00
2024-01-24T16:03:40.624Z,102225.00
2024-01-24T16:06:08.337Z,102227.00
2024-01-24T16:08:36.184Z,102215.00
2024-01-24T16:11:06.514Z,102213.00
2024-01-24T16:13:35.546Z,102233.00
2024-01-24T16:16:03.974Z,102224.00
2024-01-24T16:18:32.809Z,102207.00
2024-01-24T16:21:04.503Z,102226.00
2024-01-24T16:23:34.710Z,102223.00
2024-01-24T16:26:07.046Z,102223.00
2024-01-24T16:28:40.391Z,102235.00
2024-01-24T16:31:08.328Z,102220.00
2024-01-24T16:33:48.640Z,102225.00
2024-01-24T16:36:16.139Z,102222.00
2024-01-24T16:38:43.863Z,102240.00
2024-01-24T16:41:12.122Z,102248.00
2024-01-24T16:43:41.148Z,102231.00
2024-01-24T16:46:08.759Z,102246.00
2024-01-24T16:48:39.027Z,102254.00
2024-01-24T16:51:06.696Z,102260.00
2024-01-24T16:53:37.577Z,102253.00
2024-01-24T16:56:07.094Z,102259.00
2024-01-24T16:58:37.463Z,102256.00
2024-01-24T17:01:05.351Z,102269.00
2024-01-24T17:03:33.068Z,102269.00
2024-01-24T17:06:03.815Z,102268.00
2024-01-24T17:08:31.371Z,102270.00
2024-01-24T17:10:58.823Z,102280.00
2024-01-24T17:13:27.566Z,102275.00
2024-01-24T17:15:54.966Z,102267.00
2024-01-24T17:18:27.452Z,102250.00
2024-01-24T17:20:55.265Z,102253.00
2024-01-24T17:23:22.727Z,102259.00
2024-01-24T17:25:50.238Z,102260.00
2024-01-24T17:28:17.921Z,102278.00
2024-01-24T17:30:45.730Z,102292.00
2024-01-24T17:33:13.477Z,102300.00
2024-01-24T17:35:42.810Z,102297.00
2024-01-24T17:38:12.209Z,102311.00
2024-01-24T17:40:39.884Z,102290.00
2024-01-24T17:43:07.493Z,102294.00
2024-01-24T17:45:35.011Z,102311.00
2024-01-24T17:48:03.051Z,102305.00
2024-01-24T17:50:30.629Z,102311.00
2024-01-24T17:53:02.056Z,102302.00
2024-01-24T17:55:53.207Z,102310.00
2024-01-24T17:58:21.177Z,102309.00
2024-01-24T18:00:53.245Z,102314.00
2024-01-24T18:04:19.107Z,102311.00
2024-01-24T18:06:46.550Z,102331.00
2024-01-24T18:09:14.258Z,102324.00
2024-01-24T18:11:45.620Z,102332.00
2024-01-24T18:14:13.452Z,102314.00
2024-01-24T18:16:40.847Z,102316.00
2024-01-24T18:19:08.285Z,102323.00
2024-01-24T18:21:36.019Z,102321.00
2024-01-24T18:24:05.291Z,102337.00
2024-01-24T18:26:41.629Z,102338.00
2024-01-24T18:29:08.900Z,102312.00
2024-01-24T18:31:38.656Z,102329.00
2024-01-24T18:34:06.346Z,102315.00
2024-01-24T18:36:36.106Z,102304.00
2024-01-24T18:39:04.153Z,102314.00
2024-01-24T18:41:34.268Z,102306.00
2024-01-24T18:44:02.071Z,102311.00
2024-01-24T18:46:29.985Z,102313.00
2024-01-24T18:48:58.842Z,102289.00
2024-01-24T18:51:27.666Z,102313.00
2024-01-24T18:53:56.892Z,102322.00
2024-01-24T18:56:26.814Z,102310.00
2024-01-24T18:58:57.368Z,102328.00
2024-01-24T19:01:25.189Z,102307.00
2024-01-24T19:04:00.717Z,102308.00
2024-01-24T19:06:29.068Z,102303.00
2024-01-24T19:09:01.610Z,102308.00
2024-01-24T19:11:30.627Z,102302.00
2024-01-24T19:13:58.555Z,102291.00
2024-01-24T19:16:26.907Z,102303.00
2024-01-24T19:18:54.826Z,102304.00
2024-01-24T19:21:27.166Z,102295.00
2024-01-24T19:23:54.606Z,102293.00
2024-01-24T19:26:22.877Z,102289.00
2024-01-24T19:28:55.959Z,102285.00
2024-01-24T19:31:23.426Z,102300.00
2024-01-24T19:33:52.399Z,102302.00
2024-01-24T19:36:21.203Z,102309.00
2024-01-24T19:38:49.068Z,102296.00
2024-01-24T19:41:19.293Z,102312.00
2024-01-24T19:43:51.170Z,102313.00
2024-01-24T19:46:20.882Z,102305.00
2024-01-24T19:48:48.586Z,102329.00
2024-01-24T19:51:16.036Z,102336.00
2024-01-24T19:53:46.089Z,102341.00
2024-01-24T19:56:17.825Z,102339.00
2024-01-24T19:58:45.411Z,102324.00
2024-01-24T20:01:15.307Z,102326.00
2024-01-24T20:03:46.218Z,102339.00
2024-01-24T20:06:14.954Z,102342.00
2024-01-24T20:08:42.533Z,102349.00
2024-01-24T20:11:13.108Z,102355.00
2024-01-24T20:13:41.255Z,102333.00
2024-01-24T20:16:09.370Z,102339.00
2024-01-24T20:18:37.541Z,102341.00
2024-01-24T20:21:08.309Z,102350.00
2024-01-24T20:23:38.405Z,102337.00
2024-01-24T20:26:08.734Z,102333.00
2024-01-24T20:28:38.012Z,102345.00
2024-01-24T20:31:10.436Z,102345.00
2024-01-24T20:33:41.797Z,102354.00
2024-01-24T20:36:16.987Z,102347.00
2024-01-24T20:38:45.362Z,102349.00
2024-01-24T20:41:15.882Z,102357.00
2024-01-24T20:43:43.504Z,102348.00
2024-01-24T20:46:12.381Z,102360.00
2024-01-24T20:48:40.222Z,102339.00
2024-01-24T20:51:07.838Z,102341.00
2024-01-24T20:53:35.403Z,102348.00
2024-01-24T20:56:04.509Z,102352.00
2024-01-24T20:58:34.331Z,102346.00
2024-01-24T21:01:03.030Z,102355.00
2024-01-24T21:03:30.965Z,102348.00
2024-01-24T21:05:58.417Z,102341.00
2024-01-24T21:08:28.525Z,102367.00
2024-01-24T21:11:02.720Z,102358.00
2024-01-24T21:13:32.146Z,102358.00
2024-01-24T21:16:02.506Z,102358.00
2024-01-24T21:18:30.353Z,102356.00
2024-01-24T21:20:58.317Z,102361.00
2024-01-24T21:23:27.168Z,102365.00
2024-01-24T21:25:54.451Z,102366.00
2024-01-24T21:28:21.934Z,102363.00
2024-01-24T21:30:49.880Z,102368.00
2024-01-24T21:33:17.287Z,102366.00
2024-01-24T21:35:44.720Z,102361.00
2024-01-24T21:38:14.308Z,102355.00
2024-01-24T21:40:42.022Z,102361.00
2024-01-24T21:43:09.845Z,102360.00
2024-01-24T21:45:37.145Z,102358.00
2024-01-24T21:48:04.815Z,102362.00
2024-01-24T21:50:32.420Z,102366.00
2024-01-24T21:52:59.719Z,102363.00
2024-01-24T21:55:27.065Z,102356.00
2024-01-24T21:57:54.636Z,102353.00
2024-01-24T22:00:24.751Z,102342.00
2024-01-24T22:02:53.776Z,102350.00
2024-01-24T22:05:22.363Z,102359.00
2024-01-24T22:07:52.362Z,102358.00
2024-01-24T22:10:25.833Z,102366.00
2024-01-24T22:12:53.292Z,102350.00
2024-01-24T22:15:22.741Z,102355.00
2024-01-24T22:17:50.153Z,102361.00
2024-01-24T22:20:18.367Z,102362.00
2024-01-24T22:22:46.211Z,102368.00
2024-01-24T22:25:13.629Z,102359.00
2024-01-24T22:27:41.152Z,102360.00
2024-01-24T22:30:09.516Z,102353.00
2024-01-24T22:32:37.000Z,102359.00
2024-01-24T22:35:06.177Z,102366.00
2024-01-24T22:37:34.087Z,102365.00
2024-01-24T22:40:01.423Z,102362.00
2024-01-24T22:42:28.716Z,102357.00
2024-01-24T22:44:55.965Z,102350.00
2024-01-24T22:47:26.490Z,102370.00
2024-01-24T22:49:53.971Z,102359.00
2024-01-24T22:52:24.571Z,102369.00
2024-01-24T22:54:52.120Z,102360.00
2024-01-24T22:57:19.884Z,102356.00
2024-01-24T22:59:49.033Z,102377.00
2024-01-24T23:02:18.589Z,102375.00
2024-01-24T23:04:46.092Z,102386.00
2024-01-24T23:07:13.588Z,102383.00
2024-01-24T23:09:40.921Z,102394.00
2024-01-24T23:12:08.421Z,102392.00
2024-01-24T23:14:35.864Z,102398.00
2024-01-24T23:17:03.198Z,102400.00
2024-01-24T23:19:30.545Z,102406.00
2024-01-24T23:21:57.783Z,102396.00
2024-01-24T23:24:24.989Z,102403.00
2024-01-24T23:26:52.342Z,102411.00
2024-01-24T23:29:19.553Z,102410.00
2024-01-24T23:31:46.654Z,102410.00
2024-01-24T23:34:14.136Z,102413.00
2024-01-24T23:36:41.547Z,102408.00
2024-01-24T23:39:08.933Z,102411.00
2024-01-24T23:41:41.785Z,102412.00
2024-01-24T23:44:15.390Z,102406.00
2024-01-24T23:46:42.781Z,102405.00
2024-01-24T23:49:10.247Z,102410.00
2024-01-24T23:51:37.829Z,102413.00
2024-01-24T23:54:05.826Z,102420.00
2024-01-24T23:56:33.049Z,102397.00
2024-01-24T23:59:00.427Z,102425.00
