createdAt,value
2023-05-24T00:03:35.335Z,97.13
2023-05-24T00:06:04.425Z,97.10
2023-05-24T00:08:36.663Z,97.12
2023-05-24T00:11:05.168Z,97.13
2023-05-24T00:13:33.748Z,97.09
2023-05-24T00:16:03.366Z,97.01
2023-05-24T00:18:31.516Z,96.94
2023-05-24T00:21:00.176Z,96.86
2023-05-24T00:23:28.809Z,96.84
2023-05-24T00:25:57.894Z,96.86
2023-05-24T00:28:26.057Z,96.88
2023-05-24T00:30:54.195Z,96.91
2023-05-24T00:33:22.539Z,96.96
2023-05-24T00:35:55.449Z,97.01
2023-05-24T00:38:25.662Z,97.08
2023-05-24T00:40:55.152Z,97.13
2023-05-24T00:43:24.049Z,97.13
2023-05-24T00:46:12.590Z,97.09
2023-05-24T00:48:42.763Z,97.10
2023-05-24T00:51:14.014Z,97.11
2023-05-24T00:53:46.041Z,97.16
2023-05-24T00:56:16.828Z,97.19
2023-05-24T00:58:46.282Z,97.21
2023-05-24T01:01:14.824Z,97.23
2023-05-24T01:03:44.630Z,97.24
2023-05-24T01:06:14.238Z,97.24
2023-05-24T01:09:06.677Z,97.24
2023-05-24T01:11:46.236Z,97.26
2023-05-24T01:14:37.264Z,97.27
2023-05-24T01:17:31.484Z,97.26
2023-05-24T01:20:08.776Z,97.25
2023-05-24T01:23:42.812Z,97.25
2023-05-24T01:26:37.836Z,97.28
2023-05-24T01:29:08.499Z,97.28
2023-05-24T01:31:38.005Z,97.27
2023-05-24T01:34:07.353Z,97.29
2023-05-24T01:36:36.545Z,97.30
2023-05-24T01:39:06.191Z,97.30
2023-05-24T01:41:47.889Z,97.30
2023-05-24T01:44:23.330Z,97.32
2023-05-24T01:47:02.524Z,97.35
2023-05-24T01:49:38.415Z,97.40
2023-05-24T01:52:12.556Z,97.42
2023-05-24T01:54:46.112Z,97.40
2023-05-24T01:57:15.765Z,97.42
2023-05-24T01:59:45.768Z,97.42
2023-05-24T02:02:15.573Z,97.43
2023-05-24T02:04:46.214Z,97.45
2023-05-24T02:07:14.967Z,97.46
2023-05-24T02:09:43.628Z,97.46
2023-05-24T02:12:13.178Z,97.46
2023-05-24T02:14:43.179Z,97.48
2023-05-24T02:17:11.977Z,97.49
2023-05-24T02:19:41.644Z,97.53
2023-05-24T02:22:10.758Z,97.54
2023-05-24T02:24:39.760Z,97.54
2023-05-24T02:27:09.247Z,97.55
2023-05-24T02:29:38.666Z,97.55
2023-05-24T02:32:08.177Z,97.57
2023-05-24T02:34:36.326Z,97.58
2023-05-24T02:37:05.358Z,97.59
2023-05-24T02:39:33.904Z,97.59
2023-05-24T02:42:02.920Z,97.58
2023-05-24T02:44:31.509Z,97.58
2023-05-24T02:47:00.262Z,97.55
2023-05-24T02:49:28.835Z,97.56
2023-05-24T02:51:57.647Z,97.55
2023-05-24T02:54:26.114Z,97.58
2023-05-24T02:56:54.318Z,97.57
2023-05-24T02:59:22.960Z,97.56
2023-05-24T03:01:52.716Z,97.55
2023-05-24T03:04:21.810Z,97.53
2023-05-24T03:06:50.404Z,97.53
2023-05-24T03:09:18.876Z,97.54
2023-05-24T03:11:47.498Z,97.53
2023-05-24T03:14:16.358Z,97.54
2023-05-24T03:16:45.189Z,97.54
2023-05-24T03:19:13.895Z,97.55
2023-05-24T03:21:43.319Z,97.57
2023-05-24T03:24:11.469Z,97.59
2023-05-24T03:26:43.281Z,97.60
2023-05-24T03:29:11.994Z,97.62
2023-05-24T03:31:40.793Z,97.63
2023-05-24T03:34:09.532Z,97.65
2023-05-24T03:36:37.617Z,97.72
2023-05-24T03:39:06.327Z,97.74
2023-05-24T03:41:34.892Z,97.75
2023-05-24T03:44:04.081Z,97.77
2023-05-24T03:46:32.848Z,97.76
2023-05-24T03:49:01.495Z,97.78
2023-05-24T03:51:30.563Z,97.77
2023-05-24T03:53:59.190Z,97.76
2023-05-24T03:56:28.364Z,97.74
2023-05-24T03:58:59.559Z,97.73
2023-05-24T04:01:34.257Z,97.73
2023-05-24T04:04:04.617Z,97.74
2023-05-24T04:06:33.492Z,97.75
2023-05-24T04:09:01.628Z,97.74
2023-05-24T04:11:30.820Z,97.73
2023-05-24T04:14:00.367Z,97.74
2023-05-24T04:16:29.590Z,97.73
2023-05-24T04:18:58.396Z,97.73
2023-05-24T04:21:26.879Z,97.76
2023-05-24T04:23:56.048Z,97.80
2023-05-24T04:26:24.250Z,97.83
2023-05-24T04:28:53.631Z,97.84
2023-05-24T04:31:22.318Z,97.87
2023-05-24T04:33:50.563Z,97.88
2023-05-24T04:36:18.917Z,97.89
2023-05-24T04:38:47.861Z,97.88
2023-05-24T04:41:17.185Z,97.89
2023-05-24T04:43:45.703Z,97.89
2023-05-24T04:46:14.445Z,97.89
2023-05-24T04:48:42.637Z,97.87
2023-05-24T04:51:10.982Z,97.87
2023-05-24T04:53:39.844Z,97.87
2023-05-24T04:56:08.223Z,97.86
2023-05-24T04:58:38.771Z,97.88
2023-05-24T05:01:07.858Z,97.89
2023-05-24T05:03:36.178Z,97.89
2023-05-24T05:06:07.870Z,97.91
2023-05-24T05:08:36.004Z,97.91
2023-05-24T05:11:04.702Z,97.90
2023-05-24T05:13:33.317Z,97.89
2023-05-24T05:16:02.750Z,97.90
2023-05-24T05:18:31.455Z,97.91
2023-05-24T05:21:00.377Z,97.91
2023-05-24T05:23:30.153Z,97.93
2023-05-24T05:25:58.399Z,97.94
2023-05-24T05:28:27.852Z,97.95
2023-05-24T05:30:56.989Z,97.94
2023-05-24T05:33:25.445Z,97.93
2023-05-24T05:35:55.015Z,97.93
2023-05-24T05:38:24.694Z,97.92
2023-05-24T05:40:53.394Z,97.91
2023-05-24T05:43:22.457Z,97.90
2023-05-24T05:45:51.138Z,97.90
2023-05-24T05:48:20.392Z,97.90
2023-05-24T05:50:49.217Z,97.89
2023-05-24T05:53:17.851Z,97.89
2023-05-24T05:55:46.691Z,97.88
2023-05-24T05:58:15.771Z,97.88
2023-05-24T06:00:44.663Z,97.90
2023-05-24T06:03:13.725Z,97.92
2023-05-24T06:05:42.549Z,97.95
2023-05-24T06:08:10.694Z,97.94
2023-05-24T06:10:39.412Z,97.95
2023-05-24T06:13:08.164Z,97.95
2023-05-24T06:15:36.870Z,97.97
2023-05-24T06:18:05.677Z,97.96
2023-05-24T06:20:35.293Z,97.96
2023-05-24T06:23:04.765Z,97.97
2023-05-24T06:25:33.295Z,97.97
2023-05-24T06:28:02.779Z,97.98
2023-05-24T06:30:32.240Z,97.97
2023-05-24T06:33:02.001Z,97.96
2023-05-24T06:35:31.396Z,97.98
2023-05-24T06:38:00.555Z,97.98
2023-05-24T06:40:29.200Z,97.99
2023-05-24T06:42:57.966Z,98.00
2023-05-24T06:45:26.824Z,98.02
2023-05-24T06:47:55.622Z,98.04
2023-05-24T06:50:25.685Z,98.05
2023-05-24T06:52:54.783Z,98.06
2023-05-24T06:55:23.199Z,98.05
2023-05-24T06:57:51.945Z,98.03
2023-05-24T07:00:20.801Z,98.02
2023-05-24T07:02:49.012Z,98.00
2023-05-24T07:05:18.464Z,97.99
2023-05-24T07:07:46.973Z,97.98
2023-05-24T07:10:16.032Z,97.98
2023-05-24T07:12:44.792Z,97.99
2023-05-24T07:15:13.734Z,97.99
2023-05-24T07:17:42.513Z,98.00
2023-05-24T07:20:11.928Z,98.01
2023-05-24T07:22:41.282Z,97.99
2023-05-24T07:25:11.684Z,97.99
2023-05-24T07:27:39.872Z,97.99
2023-05-24T07:30:23.644Z,98.00
2023-05-24T07:32:59.514Z,98.00
2023-05-24T07:35:28.261Z,98.01
2023-05-24T07:37:57.012Z,98.01
2023-05-24T07:40:26.379Z,98.00
2023-05-24T07:42:55.504Z,98.00
2023-05-24T07:45:23.618Z,98.00
2023-05-24T07:47:53.849Z,98.00
2023-05-24T07:50:24.127Z,98.01
2023-05-24T07:52:52.826Z,98.03
2023-05-24T07:55:20.988Z,98.03
2023-05-24T07:57:49.714Z,98.03
2023-05-24T08:00:19.322Z,98.04
2023-05-24T08:02:49.050Z,98.04
2023-05-24T08:05:19.218Z,98.03
2023-05-24T08:07:51.131Z,98.03
2023-05-24T08:10:22.935Z,98.02
2023-05-24T08:12:52.375Z,98.03
2023-05-24T08:15:21.262Z,98.04
2023-05-24T08:17:49.645Z,98.06
2023-05-24T08:20:18.025Z,98.06
2023-05-24T08:22:47.439Z,98.06
2023-05-24T08:25:15.713Z,98.05
2023-05-24T08:27:43.978Z,98.04
2023-05-24T08:30:13.275Z,98.04
2023-05-24T08:32:41.517Z,98.04
2023-05-24T08:35:19.443Z,98.05
2023-05-24T08:37:50.937Z,98.04
2023-05-24T08:40:20.641Z,98.03
2023-05-24T08:42:50.485Z,98.01
2023-05-24T08:45:21.523Z,98.02
2023-05-24T08:47:50.744Z,98.02
2023-05-24T08:50:20.870Z,98.04
2023-05-24T08:52:49.813Z,98.07
2023-05-24T08:55:18.990Z,98.10
2023-05-24T08:57:48.912Z,98.11
2023-05-24T09:00:20.675Z,98.12
2023-05-24T09:02:49.908Z,98.13
2023-05-24T09:05:20.149Z,98.15
2023-05-24T09:07:50.395Z,98.17
2023-05-24T09:10:21.261Z,98.15
2023-05-24T09:12:56.543Z,98.13
2023-05-24T09:15:24.671Z,98.12
2023-05-24T09:17:53.716Z,98.11
2023-05-24T09:20:22.225Z,98.12
2023-05-24T09:22:53.580Z,98.10
2023-05-24T09:25:22.727Z,98.09
2023-05-24T09:27:53.183Z,98.07
2023-05-24T09:30:23.008Z,98.06
2023-05-24T09:33:00.404Z,98.05
2023-05-24T09:35:29.202Z,98.05
2023-05-24T09:37:59.085Z,98.06
2023-05-24T09:40:28.789Z,98.07
2023-05-24T09:43:05.628Z,98.07
2023-05-24T09:45:39.426Z,98.08
2023-05-24T09:48:11.742Z,98.08
2023-05-24T09:50:41.432Z,98.10
2023-05-24T09:53:10.358Z,98.11
2023-05-24T09:55:39.080Z,98.12
2023-05-24T09:58:09.228Z,98.14
2023-05-24T10:00:42.515Z,98.16
2023-05-24T10:03:13.649Z,98.16
2023-05-24T10:05:45.139Z,98.17
2023-05-24T10:08:16.399Z,98.20
2023-05-24T10:10:45.938Z,98.22
2023-05-24T10:13:16.187Z,98.23
2023-05-24T10:15:45.524Z,98.24
2023-05-24T10:18:14.595Z,98.24
2023-05-24T10:20:44.466Z,98.24
2023-05-24T10:23:33.581Z,98.26
2023-05-24T10:26:08.498Z,98.27
2023-05-24T10:29:01.900Z,98.27
2023-05-24T10:31:39.578Z,98.29
2023-05-24T10:34:09.643Z,98.31
2023-05-24T10:36:39.386Z,98.34
2023-05-24T10:39:10.290Z,98.36
2023-05-24T10:41:40.816Z,98.38
2023-05-24T10:44:13.667Z,98.39
2023-05-24T10:47:11.855Z,98.40
2023-05-24T10:49:57.304Z,98.42
2023-05-24T10:52:36.163Z,98.43
2023-05-24T10:55:11.333Z,98.43
2023-05-24T10:57:46.277Z,98.44
2023-05-24T11:00:34.593Z,98.42
2023-05-24T11:03:07.913Z,98.41
2023-05-24T11:05:56.538Z,98.38
2023-05-24T11:08:30.783Z,98.37
2023-05-24T11:13:43.553Z,98.31
2023-05-24T11:16:35.666Z,98.29
2023-05-24T11:19:25.050Z,98.27
2023-05-24T11:21:54.025Z,98.23
2023-05-24T11:24:22.894Z,98.19
2023-05-24T11:26:52.462Z,98.16
2023-05-24T11:29:21.728Z,98.13
2023-05-24T11:31:52.484Z,98.11
2023-05-24T11:34:21.776Z,98.10
2023-05-24T11:36:51.206Z,98.12
2023-05-24T11:39:19.589Z,98.14
2023-05-24T11:41:48.294Z,98.17
2023-05-24T11:44:18.587Z,98.19
2023-05-24T11:46:47.452Z,98.18
2023-05-24T11:49:17.098Z,98.17
2023-05-24T11:51:47.646Z,98.16
2023-05-24T11:54:20.153Z,98.09
2023-05-24T11:56:48.840Z,98.02
2023-05-24T11:59:22.622Z,97.98
2023-05-24T12:01:58.087Z,98.00
2023-05-24T12:04:29.080Z,98.03
2023-05-24T12:06:57.985Z,98.03
2023-05-24T12:09:27.799Z,98.03
2023-05-24T12:11:56.619Z,98.03
2023-05-24T12:14:29.674Z,98.04
2023-05-24T12:16:59.745Z,98.04
2023-05-24T12:19:34.082Z,98.02
2023-05-24T12:22:07.542Z,98.00
2023-05-24T12:24:38.119Z,98.02
2023-05-24T12:27:06.998Z,98.03
2023-05-24T12:29:36.818Z,98.01
2023-05-24T12:32:06.635Z,97.97
2023-05-24T12:34:35.061Z,97.97
2023-05-24T12:37:04.778Z,97.95
2023-05-24T12:39:37.402Z,97.90
2023-05-24T12:42:06.126Z,97.89
2023-05-24T12:44:38.671Z,97.80
2023-05-24T12:47:08.873Z,97.73
2023-05-24T12:49:37.367Z,97.73
2023-05-24T12:52:06.616Z,97.73
2023-05-24T12:54:35.270Z,97.70
2023-05-24T12:57:03.580Z,97.67
2023-05-24T12:59:34.129Z,97.66
2023-05-24T13:02:02.963Z,97.65
2023-05-24T13:04:31.122Z,97.65
2023-05-24T13:06:59.787Z,97.61
2023-05-24T13:09:29.052Z,97.55
2023-05-24T13:11:57.876Z,97.47
2023-05-24T13:14:27.249Z,97.38
2023-05-24T13:16:55.901Z,97.31
2023-05-24T13:19:24.339Z,97.25
2023-05-24T13:21:53.583Z,97.22
2023-05-24T13:24:22.352Z,97.22
2023-05-24T13:26:53.010Z,97.18
2023-05-24T13:31:55.818Z,97.13
2023-05-24T13:34:24.538Z,97.05
2023-05-24T13:36:56.156Z,97.05
2023-05-24T13:39:31.520Z,96.98
2023-05-24T13:41:59.805Z,96.99
2023-05-24T13:44:29.242Z,97.01
2023-05-24T13:46:58.842Z,97.03
2023-05-24T13:49:27.550Z,97.01
2023-05-24T13:51:58.510Z,97.01
2023-05-24T13:54:27.448Z,96.73
2023-05-24T13:56:56.266Z,96.37
2023-05-24T13:59:24.353Z,96.31
2023-05-24T14:01:52.874Z,96.19
2023-05-24T14:04:23.704Z,95.89
2023-05-24T14:06:52.181Z,95.25
2023-05-24T14:09:20.324Z,94.97
2023-05-24T14:11:48.840Z,93.78
2023-05-24T14:16:48.667Z,92.41
2023-05-24T14:19:16.824Z,92.57
2023-05-24T14:21:45.531Z,91.80
2023-05-24T14:24:14.314Z,92.14
2023-05-24T14:26:42.662Z,91.69
2023-05-24T14:29:11.034Z,90.34
2023-05-24T14:31:39.462Z,90.32
2023-05-24T14:34:11.843Z,90.40
2023-05-24T14:36:40.535Z,89.79
2023-05-24T14:39:09.565Z,89.84
2023-05-24T14:41:38.287Z,89.51
2023-05-24T14:44:07.861Z,89.25
2023-05-24T14:46:36.244Z,89.20
2023-05-24T14:49:05.676Z,89.17
2023-05-24T14:51:34.176Z,88.32
2023-05-24T14:54:03.526Z,87.93
2023-05-24T14:56:31.985Z,87.81
2023-05-24T14:59:00.118Z,88.34
2023-05-24T15:01:28.325Z,87.79
2023-05-24T15:03:56.960Z,87.49
2023-05-24T15:06:25.287Z,87.72
2023-05-24T15:08:53.606Z,87.46
2023-05-24T15:11:22.143Z,87.52
2023-05-24T15:13:51.272Z,87.29
2023-05-24T15:16:20.067Z,86.84
2023-05-24T15:18:48.462Z,86.98
2023-05-24T15:21:17.179Z,87.20
2023-05-24T15:23:45.470Z,85.91
2023-05-24T15:26:14.520Z,86.90
2023-05-24T15:28:42.781Z,86.62
2023-05-24T15:31:11.439Z,85.80
2023-05-24T15:33:39.625Z,85.76
2023-05-24T15:36:07.933Z,83.49
2023-05-24T15:38:36.849Z,82.73
2023-05-24T15:41:05.665Z,84.29
2023-05-24T15:43:33.810Z,85.60
2023-05-24T15:46:02.373Z,86.10
2023-05-24T15:48:30.654Z,86.11
2023-05-24T15:51:53.756Z,85.92
2023-05-24T15:53:47.088Z,85.79
2023-05-24T15:56:15.873Z,85.24
2023-05-24T15:58:44.926Z,85.57
2023-05-24T16:01:13.319Z,85.39
2023-05-24T16:03:41.568Z,85.64
2023-05-24T16:06:09.744Z,85.45
2023-05-24T16:08:37.991Z,85.18
2023-05-24T16:11:07.043Z,85.42
2023-05-24T16:13:35.176Z,85.45
2023-05-24T16:16:03.379Z,85.60
2023-05-24T16:18:31.578Z,85.35
2023-05-24T16:20:59.822Z,85.32
2023-05-24T16:23:28.121Z,85.92
2023-05-24T16:25:56.341Z,85.27
2023-05-24T16:28:24.579Z,85.70
2023-05-24T16:30:53.440Z,85.57
2023-05-24T16:33:24.042Z,85.83
2023-05-24T16:35:52.126Z,85.66
2023-05-24T16:38:20.327Z,85.85
2023-05-24T16:40:48.824Z,84.86
2023-05-24T16:43:17.809Z,85.24
2023-05-24T16:45:46.845Z,84.74
2023-05-24T16:48:15.344Z,85.02
2023-05-24T16:50:43.874Z,84.98
2023-05-24T16:53:12.489Z,84.84
2023-05-24T16:55:40.642Z,85.01
2023-05-24T16:58:08.840Z,84.94
2023-05-24T17:00:37.472Z,84.68
2023-05-24T17:03:05.750Z,84.77
2023-05-24T17:05:34.113Z,84.94
2023-05-24T17:08:02.299Z,85.15
2023-05-24T17:10:30.546Z,85.68
2023-05-24T17:12:59.089Z,85.89
2023-05-24T17:15:27.366Z,86.00
2023-05-24T17:17:56.530Z,85.95
2023-05-24T17:20:25.381Z,86.13
2023-05-24T17:22:54.119Z,86.57
2023-05-24T17:25:22.297Z,86.43
2023-05-24T17:27:50.504Z,87.17
2023-05-24T17:30:19.184Z,87.27
2023-05-24T17:32:47.651Z,87.78
2023-05-24T17:35:15.892Z,87.92
2023-05-24T17:37:44.305Z,88.10
2023-05-24T17:40:12.822Z,88.04
2023-05-24T17:42:41.062Z,87.75
2023-05-24T17:45:10.358Z,88.10
2023-05-24T17:47:38.562Z,88.45
2023-05-24T17:50:07.288Z,88.49
2023-05-24T17:52:35.523Z,88.70
2023-05-24T17:55:04.332Z,88.23
2023-05-24T17:57:32.528Z,88.24
2023-05-24T18:00:00.903Z,88.44
2023-05-24T18:02:29.266Z,88.33
2023-05-24T18:04:58.907Z,88.62
2023-05-24T18:07:27.351Z,88.77
2023-05-24T18:09:56.694Z,88.99
2023-05-24T18:12:26.361Z,89.32
2023-05-24T18:14:54.571Z,89.69
2023-05-24T18:17:22.831Z,89.91
2023-05-24T18:19:51.436Z,90.20
2023-05-24T18:22:19.713Z,90.32
2023-05-24T18:24:47.943Z,90.23
2023-05-24T18:27:16.191Z,90.46
2023-05-24T18:29:44.777Z,90.54
2023-05-24T18:32:13.312Z,90.93
2023-05-24T18:34:41.596Z,91.11
2023-05-24T18:37:09.827Z,91.39
2023-05-24T18:39:38.023Z,91.67
2023-05-24T18:42:06.245Z,91.78
2023-05-24T18:44:34.899Z,91.90
2023-05-24T18:47:03.711Z,91.95
2023-05-24T18:49:31.945Z,91.96
2023-05-24T18:52:01.838Z,92.19
2023-05-24T18:54:30.512Z,92.20
2023-05-24T18:56:58.712Z,92.56
2023-05-24T18:59:27.174Z,92.56
2023-05-24T19:01:55.903Z,92.68
2023-05-24T19:04:24.530Z,92.85
2023-05-24T19:06:52.683Z,92.73
2023-05-24T19:09:20.912Z,92.99
2023-05-24T19:11:49.456Z,93.07
2023-05-24T19:14:17.727Z,93.14
2023-05-24T19:16:47.095Z,93.27
2023-05-24T19:19:15.288Z,93.44
2023-05-24T19:21:43.718Z,93.30
2023-05-24T19:24:11.908Z,93.45
2023-05-24T19:26:40.019Z,93.61
2023-05-24T19:29:08.506Z,93.70
2023-05-24T19:31:36.827Z,93.77
2023-05-24T19:34:05.401Z,93.82
2023-05-24T19:36:33.944Z,93.90
2023-05-24T19:39:02.044Z,93.92
2023-05-24T19:41:30.292Z,94.07
2023-05-24T19:43:58.673Z,94.13
2023-05-24T19:46:27.292Z,94.08
2023-05-24T19:48:55.436Z,94.01
2023-05-24T19:51:23.932Z,94.08
2023-05-24T19:53:52.024Z,94.06
2023-05-24T19:56:20.035Z,94.24
2023-05-24T19:58:48.257Z,94.27
2023-05-24T20:01:16.527Z,94.18
2023-05-24T20:03:47.254Z,94.28
2023-05-24T20:06:16.273Z,94.27
2023-05-24T20:08:45.797Z,94.29
2023-05-24T20:11:14.467Z,94.43
2023-05-24T20:13:42.890Z,94.52
2023-05-24T20:16:12.035Z,94.56
2023-05-24T20:18:40.528Z,94.60
2023-05-24T20:21:08.670Z,94.53
2023-05-24T20:23:37.723Z,94.62
2023-05-24T20:26:06.383Z,94.63
2023-05-24T20:28:35.149Z,94.72
2023-05-24T20:31:03.507Z,94.72
2023-05-24T20:33:31.836Z,94.74
2023-05-24T20:36:01.795Z,94.82
2023-05-24T20:38:30.324Z,94.81
2023-05-24T20:40:59.680Z,94.80
2023-05-24T20:43:28.053Z,94.84
2023-05-24T20:45:56.518Z,94.92
2023-05-24T20:48:24.906Z,94.92
2023-05-24T20:50:55.021Z,94.96
2023-05-24T20:53:23.483Z,95.05
2023-05-24T20:55:51.770Z,95.07
2023-05-24T20:58:20.043Z,95.11
2023-05-24T21:00:48.714Z,95.11
2023-05-24T21:03:17.414Z,95.10
2023-05-24T21:05:46.108Z,95.18
2023-05-24T21:08:15.626Z,95.24
2023-05-24T21:10:44.132Z,95.31
2023-05-24T21:13:12.790Z,95.31
2023-05-24T21:15:43.138Z,95.35
2023-05-24T21:18:13.887Z,95.38
2023-05-24T21:20:42.669Z,95.38
2023-05-24T21:23:10.925Z,95.36
2023-05-24T21:25:39.298Z,95.34
2023-05-24T21:28:07.942Z,95.23
2023-05-24T21:30:36.095Z,95.33
2023-05-24T21:33:04.333Z,95.30
2023-05-24T21:35:32.970Z,95.18
2023-05-24T21:38:01.295Z,95.28
2023-05-24T21:40:30.104Z,95.28
2023-05-24T21:42:59.707Z,95.25
2023-05-24T21:45:27.841Z,95.38
2023-05-24T21:47:56.635Z,95.43
2023-05-24T21:50:25.301Z,95.46
2023-05-24T21:52:53.458Z,95.53
2023-05-24T21:55:23.200Z,95.50
2023-05-24T21:57:51.630Z,95.53
2023-05-24T22:00:19.973Z,95.52
2023-05-24T22:02:48.537Z,95.53
2023-05-24T22:05:16.866Z,95.56
2023-05-24T22:07:45.356Z,95.62
2023-05-24T22:10:14.251Z,95.68
2023-05-24T22:12:42.540Z,95.68
2023-05-24T22:15:10.872Z,95.71
2023-05-24T22:17:39.131Z,95.70
2023-05-24T22:20:09.054Z,95.79
2023-05-24T22:22:38.552Z,95.87
2023-05-24T22:25:07.722Z,95.90
2023-05-24T22:27:36.168Z,95.89
2023-05-24T22:30:04.521Z,95.87
2023-05-24T22:32:33.006Z,95.95
2023-05-24T22:35:01.202Z,95.99
2023-05-24T22:37:29.886Z,96.03
2023-05-24T22:39:58.359Z,96.07
2023-05-24T22:42:26.789Z,96.06
2023-05-24T22:44:54.920Z,96.10
2023-05-24T22:47:23.246Z,96.11
2023-05-24T22:49:51.513Z,96.09
2023-05-24T22:52:21.153Z,96.10
2023-05-24T22:54:49.578Z,96.12
2023-05-24T22:57:17.921Z,96.16
2023-05-24T22:59:46.022Z,96.13
2023-05-24T23:02:14.891Z,96.21
2023-05-24T23:04:43.735Z,96.20
2023-05-24T23:07:14.993Z,96.19
2023-05-24T23:09:44.010Z,96.21
2023-05-24T23:12:12.294Z,96.22
2023-05-24T23:14:41.690Z,96.22
2023-05-24T23:17:11.198Z,96.26
2023-05-24T23:19:40.938Z,96.27
2023-05-24T23:22:13.003Z,96.27
2023-05-24T23:24:48.491Z,96.25
2023-05-24T23:27:16.981Z,96.24
2023-05-24T23:29:45.234Z,96.27
2023-05-24T23:32:13.336Z,96.27
2023-05-24T23:34:41.529Z,96.27
2023-05-24T23:37:09.705Z,96.27
2023-05-24T23:39:38.910Z,96.27
2023-05-24T23:42:07.123Z,96.25
2023-05-24T23:44:35.176Z,96.30
2023-05-24T23:47:03.642Z,96.26
2023-05-24T23:49:32.701Z,96.27
2023-05-24T23:52:01.305Z,96.23
2023-05-24T23:54:29.576Z,96.28
2023-05-24T23:56:57.934Z,96.28
2023-05-24T23:59:26.083Z,96.26
