createdAt,value
2022-09-22T00:01:34.030Z,99.90
2022-09-22T00:04:04.408Z,99.90
2022-09-22T00:06:35.119Z,99.90
2022-09-22T00:09:05.806Z,99.90
2022-09-22T00:11:36.298Z,99.90
2022-09-22T00:14:08.114Z,99.90
2022-09-22T00:16:39.128Z,99.90
2022-09-22T00:19:07.911Z,99.90
2022-09-22T00:21:36.206Z,99.90
2022-09-22T00:24:08.052Z,99.90
2022-09-22T00:26:37.984Z,99.90
2022-09-22T00:29:09.757Z,99.90
2022-09-22T00:31:38.988Z,99.90
2022-09-22T00:34:07.658Z,99.90
2022-09-22T00:36:36.019Z,99.90
2022-09-22T00:39:05.538Z,99.90
2022-09-22T00:41:36.027Z,99.90
2022-09-22T00:44:42.747Z,99.90
2022-09-22T00:47:20.607Z,99.90
2022-09-22T00:49:53.387Z,99.90
2022-09-22T00:52:24.910Z,99.90
2022-09-22T00:54:59.698Z,99.90
2022-09-22T00:57:32.269Z,99.90
2022-09-22T01:00:02.567Z,99.90
2022-09-22T01:02:30.644Z,99.90
2022-09-22T01:04:58.974Z,99.90
2022-09-22T01:07:31.111Z,99.90
2022-09-22T01:10:01.044Z,99.90
2022-09-22T01:12:31.978Z,99.90
2022-09-22T01:15:17.878Z,99.90
2022-09-22T01:17:58.027Z,99.90
2022-09-22T01:21:02.444Z,99.90
2022-09-22T01:24:14.128Z,99.90
2022-09-22T01:27:20.879Z,99.90
2022-09-22T01:30:20.065Z,99.90
2022-09-22T01:33:16.673Z,99.90
2022-09-22T01:35:56.287Z,99.90
2022-09-22T01:38:31.709Z,99.90
2022-09-22T01:41:04.728Z,99.90
2022-09-22T01:43:41.621Z,99.90
2022-09-22T01:46:15.720Z,99.90
2022-09-22T01:48:48.032Z,99.90
2022-09-22T01:51:20.828Z,99.90
2022-09-22T01:53:53.291Z,99.90
2022-09-22T01:56:24.136Z,99.90
2022-09-22T01:58:56.499Z,99.90
2022-09-22T02:01:30.060Z,99.90
2022-09-22T02:04:01.292Z,99.90
2022-09-22T02:06:36.855Z,99.90
2022-09-22T02:09:07.548Z,99.90
2022-09-22T02:11:36.059Z,99.90
2022-09-22T02:14:05.204Z,99.90
2022-09-22T02:16:35.319Z,99.90
2022-09-22T02:19:13.051Z,99.90
2022-09-22T02:21:44.527Z,99.90
2022-09-22T02:24:28.338Z,99.90
2022-09-22T02:26:57.127Z,99.90
2022-09-22T02:29:26.618Z,99.90
2022-09-22T02:31:57.662Z,99.90
2022-09-22T02:34:25.962Z,99.90
2022-09-22T02:37:01.314Z,99.90
2022-09-22T02:39:35.392Z,99.90
2022-09-22T02:42:17.890Z,99.90
2022-09-22T02:44:50.566Z,99.90
2022-09-22T02:47:25.886Z,99.90
2022-09-22T02:49:55.358Z,99.90
2022-09-22T02:52:25.495Z,99.90
2022-09-22T02:54:54.398Z,99.90
2022-09-22T02:57:22.514Z,99.90
2022-09-22T02:59:50.481Z,99.90
2022-09-22T03:02:20.066Z,99.90
2022-09-22T03:04:48.131Z,99.90
2022-09-22T03:07:16.066Z,99.90
2022-09-22T03:09:44.082Z,99.90
2022-09-22T03:12:12.209Z,99.90
2022-09-22T03:14:40.148Z,99.90
2022-09-22T03:17:08.122Z,99.90
2022-09-22T03:19:37.595Z,99.90
2022-09-22T03:22:05.885Z,99.90
2022-09-22T03:24:33.826Z,99.90
2022-09-22T03:27:01.770Z,99.90
2022-09-22T03:29:29.828Z,99.90
2022-09-22T03:31:57.752Z,99.90
2022-09-22T03:34:25.714Z,99.90
2022-09-22T03:36:54.973Z,99.90
2022-09-22T03:39:22.893Z,99.90
2022-09-22T03:41:50.921Z,99.90
2022-09-22T03:44:18.986Z,99.90
2022-09-22T03:46:47.021Z,99.90
2022-09-22T03:49:14.997Z,99.90
2022-09-22T03:51:43.021Z,99.90
2022-09-22T03:54:12.645Z,99.90
2022-09-22T03:56:40.765Z,99.90
2022-09-22T03:59:10.369Z,99.90
2022-09-22T04:01:39.173Z,99.90
2022-09-22T04:04:07.449Z,99.90
2022-09-22T04:06:36.734Z,99.90
2022-09-22T04:09:05.574Z,99.90
2022-09-22T04:11:35.710Z,99.90
2022-09-22T04:14:04.908Z,99.90
2022-09-22T04:16:33.010Z,99.90
2022-09-22T04:19:05.059Z,99.90
2022-09-22T04:21:33.074Z,99.90
2022-09-22T04:24:01.096Z,99.90
2022-09-22T04:26:29.124Z,99.90
2022-09-22T04:28:58.798Z,99.90
2022-09-22T04:31:26.834Z,99.90
2022-09-22T04:33:54.788Z,99.90
2022-09-22T04:36:22.817Z,99.90
2022-09-22T04:38:50.829Z,99.90
2022-09-22T04:41:18.964Z,99.90
2022-09-22T04:43:46.961Z,99.90
2022-09-22T04:46:16.304Z,99.90
2022-09-22T04:48:44.408Z,99.90
2022-09-22T04:51:12.340Z,99.90
2022-09-22T04:53:40.332Z,99.90
2022-09-22T04:56:08.332Z,99.90
2022-09-22T04:58:36.282Z,99.90
2022-09-22T05:01:04.764Z,99.90
2022-09-22T05:03:38.089Z,99.90
2022-09-22T05:06:06.607Z,99.90
2022-09-22T05:08:35.135Z,99.90
2022-09-22T05:11:09.365Z,99.90
2022-09-22T05:13:38.404Z,99.90
2022-09-22T05:16:07.815Z,99.90
2022-09-22T05:18:37.169Z,99.90
2022-09-22T05:21:05.320Z,99.90
2022-09-22T05:23:33.268Z,99.90
2022-09-22T05:26:01.519Z,99.90
2022-09-22T05:28:29.649Z,99.90
2022-09-22T05:30:57.620Z,99.90
2022-09-22T05:33:25.739Z,99.90
2022-09-22T05:35:55.176Z,99.90
2022-09-22T05:38:23.303Z,99.90
2022-09-22T05:40:51.450Z,99.90
2022-09-22T05:43:19.449Z,99.90
2022-09-22T05:45:47.470Z,99.90
2022-09-22T05:48:15.473Z,99.90
2022-09-22T05:50:45.175Z,99.90
2022-09-22T05:53:15.451Z,99.90
2022-09-22T05:55:43.785Z,99.90
2022-09-22T05:58:12.987Z,99.90
2022-09-22T06:00:41.920Z,99.90
2022-09-22T06:03:10.567Z,99.90
2022-09-22T06:05:39.637Z,99.90
2022-09-22T06:08:08.304Z,99.90
2022-09-22T06:10:39.495Z,99.90
2022-09-22T06:13:08.934Z,99.90
2022-09-22T06:15:38.350Z,99.90
2022-09-22T06:18:10.867Z,99.90
2022-09-22T06:20:43.538Z,99.90
2022-09-22T06:23:12.695Z,99.90
2022-09-22T06:25:42.262Z,99.90
2022-09-22T06:28:14.935Z,99.90
2022-09-22T06:30:43.577Z,99.90
2022-09-22T06:33:12.275Z,99.90
2022-09-22T06:35:42.874Z,99.90
2022-09-22T06:38:15.039Z,99.90
2022-09-22T06:40:45.557Z,99.90
2022-09-22T06:43:22.664Z,99.90
2022-09-22T06:45:52.209Z,99.90
2022-09-22T06:48:23.768Z,99.90
2022-09-22T06:50:53.238Z,99.90
2022-09-22T06:53:24.266Z,99.90
2022-09-22T06:55:55.226Z,99.90
2022-09-22T06:58:24.143Z,99.90
2022-09-22T07:00:53.837Z,99.90
2022-09-22T07:03:24.412Z,99.90
2022-09-22T07:05:57.492Z,99.90
2022-09-22T07:08:26.690Z,99.90
2022-09-22T07:10:57.851Z,99.90
2022-09-22T07:13:26.133Z,99.90
2022-09-22T07:15:55.401Z,99.90
2022-09-22T07:18:23.449Z,99.90
2022-09-22T07:20:51.312Z,99.90
2022-09-22T07:23:21.052Z,99.90
2022-09-22T07:25:56.396Z,99.90
2022-09-22T07:28:28.867Z,99.90
2022-09-22T07:30:58.182Z,99.90
2022-09-22T07:33:27.126Z,99.90
2022-09-22T07:36:08.817Z,99.90
2022-09-22T07:38:37.021Z,99.90
2022-09-22T07:41:06.801Z,99.90
2022-09-22T07:43:36.341Z,99.90
2022-09-22T07:46:04.365Z,99.90
2022-09-22T07:48:42.883Z,99.90
2022-09-22T07:51:16.684Z,99.90
2022-09-22T07:53:45.821Z,99.90
2022-09-22T07:56:16.149Z,99.90
2022-09-22T07:58:50.107Z,99.90
2022-09-22T08:01:18.861Z,99.90
2022-09-22T08:03:47.293Z,99.90
2022-09-22T08:06:18.336Z,99.90
2022-09-22T08:08:52.406Z,99.90
2022-09-22T08:11:22.144Z,99.90
2022-09-22T08:13:56.144Z,99.90
2022-09-22T08:16:26.076Z,99.90
2022-09-22T08:18:56.070Z,99.90
2022-09-22T08:21:24.072Z,99.90
2022-09-22T08:23:52.208Z,99.90
2022-09-22T08:26:21.408Z,99.90
2022-09-22T08:28:54.180Z,99.90
2022-09-22T08:31:23.665Z,99.90
2022-09-22T08:33:52.952Z,99.90
2022-09-22T08:36:21.068Z,99.90
2022-09-22T08:38:49.628Z,99.90
2022-09-22T08:41:25.747Z,99.90
2022-09-22T08:43:57.475Z,99.90
2022-09-22T08:46:29.307Z,99.90
2022-09-22T08:49:21.649Z,99.90
2022-09-22T08:51:54.956Z,99.90
2022-09-22T08:54:27.368Z,99.90
2022-09-22T08:57:08.132Z,99.90
2022-09-22T08:59:43.580Z,99.90
2022-09-22T09:02:38.379Z,99.90
2022-09-22T09:05:50.867Z,99.90
2022-09-22T09:09:05.095Z,99.90
2022-09-22T09:11:48.735Z,99.90
2022-09-22T09:14:31.180Z,99.90
2022-09-22T09:17:04.120Z,99.90
2022-09-22T09:19:37.803Z,99.90
2022-09-22T09:22:13.599Z,99.90
2022-09-22T09:27:40.807Z,99.90
2022-09-22T09:30:14.391Z,99.90
2022-09-22T09:32:49.215Z,99.90
2022-09-22T09:35:18.975Z,99.90
2022-09-22T09:37:48.547Z,99.90
2022-09-22T09:40:18.789Z,99.90
2022-09-22T09:42:50.352Z,99.90
2022-09-22T09:45:22.395Z,99.90
2022-09-22T09:48:22.351Z,99.90
2022-09-22T09:50:50.319Z,99.90
2022-09-22T09:53:31.184Z,99.90
2022-09-22T09:55:59.792Z,99.90
2022-09-22T09:58:45.704Z,99.90
2022-09-22T10:01:15.471Z,99.90
2022-09-22T10:03:54.671Z,99.90
2022-09-22T10:06:26.460Z,99.90
2022-09-22T10:08:55.009Z,99.90
2022-09-22T10:11:31.125Z,99.90
2022-09-22T10:13:59.867Z,99.90
2022-09-22T10:16:30.423Z,99.90
2022-09-22T10:19:23.739Z,99.90
2022-09-22T10:21:51.993Z,99.90
2022-09-22T10:24:33.639Z,99.90
2022-09-22T10:27:05.232Z,99.90
2022-09-22T10:29:35.548Z,99.90
2022-09-22T10:32:14.899Z,99.90
2022-09-22T10:37:22.487Z,99.90
2022-09-22T10:39:52.194Z,99.90
2022-09-22T10:42:32.575Z,99.90
2022-09-22T10:45:04.391Z,99.90
2022-09-22T10:47:40.704Z,99.70
2022-09-22T10:50:42.588Z,99.20
2022-09-22T10:53:35.624Z,99.00
2022-09-22T10:56:15.011Z,99.50
2022-09-22T10:58:59.247Z,99.40
2022-09-22T11:02:00.434Z,99.60
2022-09-22T11:04:51.749Z,99.80
2022-09-22T11:08:09.300Z,99.90
2022-09-22T11:11:01.794Z,99.90
2022-09-22T11:13:41.199Z,99.90
2022-09-22T11:16:33.938Z,99.90
2022-09-22T11:19:32.038Z,99.90
2022-09-22T11:22:20.619Z,99.90
2022-09-22T11:25:06.233Z,99.90
2022-09-22T11:27:45.402Z,99.90
2022-09-22T11:30:20.577Z,99.90
2022-09-22T11:33:22.785Z,99.90
2022-09-22T11:36:04.275Z,99.90
2022-09-22T11:38:52.245Z,99.90
2022-09-22T11:41:31.395Z,99.90
2022-09-22T11:44:19.997Z,99.90
2022-09-22T11:47:03.721Z,99.90
2022-09-22T11:49:46.217Z,99.90
2022-09-22T11:52:27.897Z,99.90
2022-09-22T11:55:18.518Z,99.90
2022-09-22T11:57:53.041Z,99.80
2022-09-22T12:00:22.349Z,99.40
2022-09-22T12:03:01.610Z,99.10
2022-09-22T12:05:35.738Z,98.60
2022-09-22T12:08:07.805Z,98.00
2022-09-22T12:10:37.325Z,97.30
2022-09-22T12:13:13.313Z,97.20
2022-09-22T12:15:50.644Z,97.20
2022-09-22T12:18:24.425Z,97.30
2022-09-22T12:20:59.301Z,97.60
2022-09-22T12:23:42.793Z,97.50
2022-09-22T12:26:14.480Z,97.70
2022-09-22T12:28:46.460Z,98.00
2022-09-22T12:31:17.297Z,98.20
2022-09-22T12:33:50.048Z,98.50
2022-09-22T12:36:20.112Z,98.50
2022-09-22T12:38:48.357Z,98.70
2022-09-22T12:41:20.262Z,99.00
2022-09-22T12:43:49.625Z,99.40
2022-09-22T12:46:27.839Z,99.60
2022-09-22T12:48:56.065Z,99.80
2022-09-22T12:51:33.222Z,99.90
2022-09-22T12:54:46.950Z,99.90
2022-09-22T12:57:30.909Z,99.90
2022-09-22T13:00:33.972Z,99.90
2022-09-22T13:03:23.004Z,99.90
2022-09-22T13:05:53.392Z,99.70
2022-09-22T13:08:26.716Z,99.10
2022-09-22T13:11:02.180Z,98.50
2022-09-22T13:13:44.126Z,97.40
2022-09-22T13:16:37.147Z,95.90
2022-09-22T13:19:10.947Z,94.30
2022-09-22T13:21:40.273Z,93.20
2022-09-22T13:24:19.821Z,92.40
2022-09-22T13:26:48.016Z,91.90
2022-09-22T13:29:17.711Z,91.70
2022-09-22T13:31:47.783Z,91.60
2022-09-22T13:34:26.891Z,91.50
2022-09-22T13:37:00.782Z,91.40
2022-09-22T13:39:32.008Z,91.40
2022-09-22T13:42:05.400Z,91.30
2022-09-22T13:44:35.941Z,91.30
2022-09-22T13:47:08.252Z,91.60
2022-09-22T13:49:42.213Z,91.90
2022-09-22T13:52:17.795Z,91.90
2022-09-22T13:54:49.847Z,92.20
2022-09-22T13:57:21.713Z,92.70
2022-09-22T13:59:51.601Z,93.80
2022-09-22T14:02:26.978Z,95.20
2022-09-22T14:05:01.587Z,96.20
2022-09-22T14:07:38.269Z,97.20
2022-09-22T14:10:16.771Z,98.10
2022-09-22T14:12:44.692Z,98.80
2022-09-22T14:15:37.362Z,99.30
2022-09-22T14:18:10.562Z,99.90
2022-09-22T14:20:40.775Z,99.90
2022-09-22T14:23:17.507Z,99.90
2022-09-22T14:25:45.829Z,99.90
2022-09-22T14:28:21.831Z,99.90
2022-09-22T14:30:50.858Z,99.90
2022-09-22T14:33:23.415Z,99.90
2022-09-22T14:35:52.899Z,99.90
2022-09-22T14:38:23.975Z,99.90
2022-09-22T14:40:54.065Z,99.90
2022-09-22T14:43:25.479Z,99.90
2022-09-22T14:45:57.866Z,99.90
2022-09-22T14:48:30.665Z,99.90
2022-09-22T14:51:01.514Z,99.90
2022-09-22T14:53:33.894Z,99.90
2022-09-22T14:56:05.946Z,99.90
2022-09-22T14:58:40.466Z,99.90
2022-09-22T15:01:38.653Z,99.90
2022-09-22T15:04:14.174Z,99.90
2022-09-22T15:06:42.862Z,99.90
2022-09-22T15:09:24.640Z,99.90
2022-09-22T15:11:54.778Z,99.90
2022-09-22T15:14:43.980Z,99.90
2022-09-22T15:17:55.633Z,99.90
2022-09-22T15:20:26.983Z,99.90
2022-09-22T15:22:55.455Z,99.90
2022-09-22T15:25:25.220Z,99.90
2022-09-22T15:27:53.928Z,99.90
2022-09-22T15:30:22.955Z,99.90
2022-09-22T15:32:51.040Z,99.90
2022-09-22T15:35:20.357Z,99.90
2022-09-22T15:37:50.704Z,99.90
2022-09-22T15:40:21.332Z,99.90
2022-09-22T15:43:11.721Z,99.90
2022-09-22T15:45:47.652Z,99.90
2022-09-22T15:48:24.610Z,99.90
2022-09-22T15:50:53.011Z,99.90
2022-09-22T15:53:21.227Z,99.90
2022-09-22T15:55:49.209Z,99.90
2022-09-22T15:58:19.493Z,99.90
2022-09-22T16:00:48.367Z,99.90
2022-09-22T16:03:22.619Z,99.90
2022-09-22T16:05:57.194Z,99.90
2022-09-22T16:08:31.393Z,99.90
2022-09-22T16:11:05.211Z,99.90
2022-09-22T16:13:34.584Z,99.90
2022-09-22T16:16:04.256Z,99.90
2022-09-22T16:18:33.845Z,99.90
2022-09-22T16:21:06.194Z,99.90
2022-09-22T16:23:34.429Z,99.90
2022-09-22T16:26:02.428Z,99.90
2022-09-22T16:28:30.435Z,99.90
2022-09-22T16:31:05.392Z,99.90
2022-09-22T16:33:34.246Z,99.90
2022-09-22T16:36:02.662Z,99.90
2022-09-22T16:38:30.662Z,99.90
2022-09-22T16:41:02.836Z,99.90
2022-09-22T16:43:31.014Z,99.90
2022-09-22T16:46:17.287Z,99.90
2022-09-22T16:48:46.693Z,99.90
2022-09-22T16:51:15.574Z,99.90
2022-09-22T16:53:51.030Z,99.90
2022-09-22T16:56:19.428Z,99.90
2022-09-22T16:58:47.651Z,99.90
2022-09-22T17:01:19.664Z,99.90
2022-09-22T17:03:50.871Z,99.90
2022-09-22T17:06:24.439Z,99.90
2022-09-22T17:08:53.656Z,99.90
2022-09-22T17:11:23.429Z,99.90
2022-09-22T17:13:51.875Z,99.90
2022-09-22T17:16:24.558Z,99.90
2022-09-22T17:18:54.904Z,99.90
2022-09-22T17:21:23.067Z,99.90
2022-09-22T17:23:52.571Z,99.90
2022-09-22T17:26:21.935Z,99.90
2022-09-22T17:28:52.758Z,99.90
2022-09-22T17:31:20.961Z,99.90
2022-09-22T17:33:52.109Z,99.90
2022-09-22T17:36:24.641Z,99.90
2022-09-22T17:38:54.460Z,99.90
2022-09-22T17:41:24.397Z,99.90
2022-09-22T17:43:57.714Z,99.90
2022-09-22T17:46:26.833Z,99.90
2022-09-22T17:49:13.295Z,99.90
2022-09-22T17:52:01.106Z,99.90
2022-09-22T17:54:48.241Z,99.90
2022-09-22T17:57:18.716Z,99.90
2022-09-22T17:59:47.317Z,99.90
2022-09-22T18:02:17.524Z,99.90
2022-09-22T18:04:46.510Z,99.90
2022-09-22T18:07:17.949Z,99.90
2022-09-22T18:09:47.660Z,99.90
2022-09-22T18:12:21.321Z,99.90
2022-09-22T18:14:52.087Z,99.90
2022-09-22T18:17:22.427Z,99.90
2022-09-22T18:19:50.636Z,99.90
2022-09-22T18:22:21.287Z,99.90
2022-09-22T18:24:50.536Z,99.90
2022-09-22T18:27:19.549Z,99.90
2022-09-22T18:29:49.964Z,99.90
2022-09-22T18:32:19.792Z,99.90
2022-09-22T18:34:48.335Z,99.90
2022-09-22T18:37:16.236Z,99.90
2022-09-22T18:39:45.761Z,99.90
2022-09-22T18:42:14.268Z,99.90
2022-09-22T18:44:42.332Z,99.90
2022-09-22T18:47:14.280Z,99.90
2022-09-22T18:49:43.020Z,99.90
2022-09-22T18:52:10.987Z,99.90
2022-09-22T18:54:42.935Z,99.90
2022-09-22T18:57:13.295Z,99.90
2022-09-22T18:59:41.751Z,99.90
2022-09-22T19:02:12.280Z,99.90
2022-09-22T19:04:40.858Z,99.90
2022-09-22T19:07:27.035Z,99.90
2022-09-22T19:09:55.018Z,99.90
2022-09-22T19:12:24.270Z,99.90
2022-09-22T19:14:54.453Z,99.90
2022-09-22T19:17:24.452Z,99.90
2022-09-22T19:19:52.438Z,99.90
2022-09-22T19:22:22.763Z,99.90
2022-09-22T19:24:50.825Z,99.90
2022-09-22T19:27:21.855Z,99.90
2022-09-22T19:29:52.605Z,99.90
2022-09-22T19:32:20.587Z,99.90
2022-09-22T19:34:52.566Z,99.90
2022-09-22T19:37:20.631Z,99.90
2022-09-22T19:39:49.863Z,99.90
2022-09-22T19:42:18.402Z,99.90
2022-09-22T19:44:46.421Z,99.90
2022-09-22T19:47:16.052Z,99.90
2022-09-22T19:49:44.100Z,99.90
2022-09-22T19:52:13.336Z,99.90
2022-09-22T19:54:41.288Z,99.90
2022-09-22T19:57:09.298Z,99.90
2022-09-22T19:59:37.338Z,99.90
2022-09-22T20:02:06.041Z,99.90
2022-09-22T20:04:35.458Z,99.90
2022-09-22T20:07:03.425Z,99.90
2022-09-22T20:09:31.357Z,99.90
2022-09-22T20:12:01.430Z,99.90
2022-09-22T20:14:31.605Z,99.90
2022-09-22T20:17:03.095Z,99.90
2022-09-22T20:19:33.198Z,99.90
2022-09-22T20:22:20.438Z,99.90
2022-09-22T20:24:54.044Z,99.90
2022-09-22T20:27:24.085Z,99.90
2022-09-22T20:29:56.855Z,99.90
2022-09-22T20:32:26.105Z,99.90
2022-09-22T20:34:55.511Z,99.90
2022-09-22T20:37:25.532Z,99.90
2022-09-22T20:39:53.892Z,99.90
2022-09-22T20:42:23.240Z,99.90
2022-09-22T20:44:51.622Z,99.90
2022-09-22T20:47:21.912Z,99.90
2022-09-22T20:49:51.950Z,99.90
2022-09-22T20:52:21.344Z,99.90
2022-09-22T20:54:50.784Z,99.90
2022-09-22T20:57:18.945Z,99.90
2022-09-22T20:59:47.648Z,99.90
2022-09-22T21:02:16.943Z,99.90
2022-09-22T21:04:45.030Z,99.90
2022-09-22T21:07:13.299Z,99.90
2022-09-22T21:09:59.401Z,99.90
2022-09-22T21:12:31.320Z,99.90
2022-09-22T21:14:59.897Z,99.90
2022-09-22T21:17:29.741Z,99.90
2022-09-22T21:19:58.221Z,99.90
2022-09-22T21:22:28.049Z,99.90
2022-09-22T21:24:56.498Z,99.90
2022-09-22T21:27:25.076Z,99.90
2022-09-22T21:29:54.587Z,99.90
2022-09-22T21:32:23.004Z,99.90
2022-09-22T21:34:51.350Z,99.90
2022-09-22T21:37:19.409Z,99.90
2022-09-22T21:39:47.512Z,99.90
2022-09-22T21:42:15.763Z,99.90
2022-09-22T21:44:46.456Z,99.90
2022-09-22T21:47:15.909Z,99.90
2022-09-22T21:49:44.045Z,99.90
2022-09-22T21:52:12.114Z,99.90
2022-09-22T21:54:40.823Z,99.90
2022-09-22T21:57:08.813Z,99.90
2022-09-22T21:59:36.837Z,99.90
2022-09-22T22:02:04.777Z,99.90
2022-09-22T22:04:34.477Z,99.90
2022-09-22T22:07:02.515Z,99.90
2022-09-22T22:09:30.456Z,99.90
2022-09-22T22:11:59.580Z,99.90
2022-09-22T22:14:34.848Z,99.90
2022-09-22T22:17:03.298Z,99.90
2022-09-22T22:19:31.250Z,99.90
2022-09-22T22:22:00.603Z,99.90
2022-09-22T22:24:37.046Z,99.90
2022-09-22T22:27:07.364Z,99.90
2022-09-22T22:29:36.340Z,99.90
2022-09-22T22:32:07.012Z,99.90
2022-09-22T22:34:35.155Z,99.90
2022-09-22T22:37:07.137Z,99.90
2022-09-22T22:39:35.200Z,99.90
2022-09-22T22:42:03.098Z,99.90
2022-09-22T22:44:31.068Z,99.90
2022-09-22T22:46:59.011Z,99.90
2022-09-22T22:49:28.203Z,99.90
2022-09-22T22:51:56.243Z,99.90
2022-09-22T22:54:25.624Z,99.90
2022-09-22T22:56:53.596Z,99.90
2022-09-22T22:59:21.591Z,99.90
2022-09-22T23:01:49.667Z,99.90
2022-09-22T23:04:17.800Z,99.90
2022-09-22T23:06:47.294Z,99.90
2022-09-22T23:09:17.262Z,99.90
2022-09-22T23:11:47.610Z,99.90
2022-09-22T23:14:17.071Z,99.90
2022-09-22T23:16:46.922Z,99.90
2022-09-22T23:19:17.840Z,99.90
2022-09-22T23:21:46.767Z,99.90
2022-09-22T23:24:16.746Z,99.90
2022-09-22T23:26:46.736Z,99.90
2022-09-22T23:29:14.970Z,99.90
2022-09-22T23:31:43.018Z,99.90
2022-09-22T23:34:11.179Z,99.90
2022-09-22T23:36:39.543Z,99.90
2022-09-22T23:39:07.879Z,99.90
2022-09-22T23:41:37.826Z,99.90
2022-09-22T23:44:07.425Z,99.90
2022-09-22T23:46:35.590Z,99.90
2022-09-22T23:49:03.586Z,99.90
2022-09-22T23:51:31.965Z,99.90
2022-09-22T23:54:00.253Z,99.90
2022-09-22T23:56:28.254Z,99.90
2022-09-22T23:58:56.243Z,99.90
