createdAt,value
2023-03-13T00:03:08.085Z,434.00
2023-03-13T00:07:08.212Z,430.00
2023-03-13T00:11:08.264Z,429.00
2023-03-13T00:15:08.338Z,428.00
2023-03-13T00:19:08.390Z,435.00
2023-03-13T00:23:08.449Z,434.00
2023-03-13T00:27:08.519Z,435.00
2023-03-13T00:31:08.668Z,438.00
2023-03-13T00:35:08.704Z,435.00
2023-03-13T00:39:08.794Z,438.00
2023-03-13T00:43:08.857Z,436.00
2023-03-13T00:47:08.983Z,435.00
2023-03-13T00:51:09.040Z,432.00
2023-03-13T00:55:09.094Z,442.00
2023-03-13T00:59:09.217Z,437.00
2023-03-13T01:03:09.467Z,438.00
2023-03-13T01:07:09.367Z,441.00
2023-03-13T01:11:09.463Z,437.00
2023-03-13T01:15:09.540Z,435.00
2023-03-13T01:19:12.442Z,437.00
2023-03-13T01:23:09.574Z,434.00
2023-03-13T01:27:09.531Z,434.00
2023-03-13T01:31:09.637Z,433.00
2023-03-13T01:35:09.464Z,435.00
2023-03-13T01:39:09.452Z,437.00
2023-03-13T01:43:11.981Z,440.00
2023-03-13T01:47:09.373Z,443.00
2023-03-13T01:51:09.331Z,445.00
2023-03-13T01:55:09.270Z,445.00
2023-03-13T01:59:09.248Z,444.00
2023-03-13T02:03:09.340Z,446.00
2023-03-13T02:07:09.190Z,444.00
2023-03-13T02:11:09.142Z,446.00
2023-03-13T02:15:09.118Z,442.00
2023-03-13T02:19:09.089Z,444.00
2023-03-13T02:23:09.054Z,445.00
2023-03-13T02:27:09.035Z,443.00
2023-03-13T02:31:09.045Z,444.00
2023-03-13T02:35:08.949Z,443.00
2023-03-13T02:39:08.898Z,439.00
2023-03-13T02:43:08.889Z,440.00
2023-03-13T02:47:08.842Z,439.00
2023-03-13T02:51:08.820Z,441.00
2023-03-13T02:55:08.785Z,451.00
2023-03-13T02:59:08.865Z,448.00
2023-03-13T03:03:08.996Z,450.00
2023-03-13T03:07:09.084Z,443.00
2023-03-13T03:11:09.196Z,445.00
2023-03-13T03:15:09.300Z,437.00
2023-03-13T03:19:09.412Z,436.00
2023-03-13T03:23:09.482Z,440.00
2023-03-13T03:27:09.601Z,444.00
2023-03-13T03:31:09.672Z,440.00
2023-03-13T03:35:10.716Z,439.00
2023-03-13T03:39:09.927Z,445.00
2023-03-13T03:43:10.049Z,448.00
2023-03-13T03:47:10.197Z,442.00
2023-03-13T03:51:10.267Z,446.00
2023-03-13T03:55:10.329Z,440.00
2023-03-13T03:59:10.404Z,438.00
2023-03-13T04:03:10.513Z,434.00
2023-03-13T04:07:10.557Z,434.00
2023-03-13T04:11:10.642Z,437.00
2023-03-13T04:15:10.714Z,441.00
2023-03-13T04:19:10.841Z,445.00
2023-03-13T04:23:10.912Z,442.00
2023-03-13T04:27:11.034Z,440.00
2023-03-13T04:31:11.131Z,439.00
2023-03-13T04:35:11.278Z,439.00
2023-03-13T04:39:11.321Z,442.00
2023-03-13T04:43:11.450Z,442.00
2023-03-13T04:47:11.582Z,440.00
2023-03-13T04:51:58.320Z,430.00
2023-03-13T04:55:58.133Z,434.00
2023-03-13T04:59:58.108Z,433.00
2023-03-13T05:03:58.082Z,436.00
2023-03-13T05:07:58.055Z,438.00
2023-03-13T05:11:58.426Z,436.00
2023-03-13T05:15:58.428Z,438.00
2023-03-13T05:19:57.921Z,440.00
2023-03-13T05:23:57.931Z,431.00
2023-03-13T05:27:57.870Z,436.00
2023-03-13T05:31:57.844Z,432.00
2023-03-13T05:35:57.884Z,434.00
2023-03-13T05:39:57.803Z,435.00
2023-03-13T05:43:57.791Z,439.00
2023-03-13T05:47:57.804Z,442.00
2023-03-13T05:51:57.929Z,446.00
2023-03-13T05:55:58.005Z,435.00
2023-03-13T05:59:58.082Z,434.00
2023-03-13T06:03:58.243Z,439.00
2023-03-13T06:07:58.341Z,438.00
2023-03-13T06:11:58.400Z,441.00
2023-03-13T06:15:58.663Z,445.00
2023-03-13T06:19:58.608Z,446.00
2023-03-13T06:23:58.726Z,441.00
2023-03-13T06:28:03.788Z,588.00
2023-03-13T06:31:59.069Z,562.00
2023-03-13T06:35:58.961Z,583.00
2023-03-13T06:39:59.082Z,607.00
2023-03-13T06:43:59.411Z,623.00
2023-03-13T06:47:59.411Z,632.00
2023-03-13T06:51:59.576Z,733.00
2023-03-13T06:55:59.831Z,786.00
2023-03-13T06:59:59.919Z,840.00
2023-03-13T07:04:00.570Z,882.00
2023-03-13T07:08:00.461Z,925.00
2023-03-13T07:12:00.317Z,946.00
2023-03-13T07:16:00.512Z,970.00
2023-03-13T07:20:00.643Z,983.00
2023-03-13T07:24:00.970Z,980.00
2023-03-13T07:28:00.971Z,985.00
2023-03-13T07:32:01.058Z,988.00
2023-03-13T07:36:01.561Z,720.00
2023-03-13T07:40:01.205Z,606.00
2023-03-13T07:44:02.067Z,583.00
2023-03-13T07:48:01.982Z,560.00
2023-03-13T07:52:01.961Z,546.00
2023-03-13T07:56:01.733Z,612.00
2023-03-13T08:00:01.899Z,609.00
2023-03-13T08:04:02.698Z,611.00
2023-03-13T08:12:21.150Z,635.00
2023-03-13T08:16:21.282Z,639.00
2023-03-13T08:20:21.338Z,662.00
2023-03-13T08:24:21.441Z,657.00
2023-03-13T08:28:21.562Z,602.00
2023-03-13T08:32:21.298Z,629.00
2023-03-13T08:36:20.874Z,652.00
2023-03-13T08:40:21.158Z,734.00
2023-03-13T08:44:20.935Z,895.00
2023-03-13T08:48:21.171Z,912.00
2023-03-13T08:52:20.699Z,927.00
2023-03-13T08:56:20.758Z,948.00
2023-03-13T09:00:20.850Z,971.00
2023-03-13T09:04:20.880Z,983.00
2023-03-13T09:08:20.870Z,1006.00
2023-03-13T09:12:30.254Z,1040.00
2023-03-13T09:16:22.037Z,1044.00
2023-03-13T09:20:21.112Z,1061.00
2023-03-13T09:24:21.239Z,1017.00
2023-03-13T09:28:21.249Z,983.00
2023-03-13T09:32:21.348Z,888.00
2023-03-13T09:36:22.592Z,861.00
2023-03-13T09:40:21.360Z,820.00
2023-03-13T09:44:21.131Z,841.00
2023-03-13T09:48:21.214Z,896.00
2023-03-13T09:52:21.284Z,924.00
2023-03-13T09:56:21.430Z,961.00
2023-03-13T10:00:21.219Z,1094.00
2023-03-13T10:04:21.479Z,980.00
2023-03-13T10:08:21.295Z,981.00
2023-03-13T10:12:21.489Z,829.00
2023-03-13T10:16:21.338Z,661.00
2023-03-13T10:20:21.349Z,656.00
2023-03-13T10:24:21.263Z,721.00
2023-03-13T10:28:20.932Z,783.00
2023-03-13T10:32:21.106Z,612.00
2023-03-13T10:36:21.275Z,483.00
2023-03-13T10:40:20.870Z,444.00
2023-03-13T10:44:21.429Z,434.00
2023-03-13T10:48:20.848Z,433.00
2023-03-13T10:52:20.981Z,431.00
2023-03-13T10:56:21.452Z,430.00
2023-03-13T11:00:21.021Z,427.00
2023-03-13T11:04:21.100Z,427.00
2023-03-13T11:08:21.389Z,432.00
2023-03-13T11:12:21.816Z,430.00
2023-03-13T11:16:21.939Z,430.00
2023-03-13T11:20:22.299Z,431.00
2023-03-13T11:24:23.008Z,436.00
2023-03-13T11:28:22.337Z,436.00
2023-03-13T11:32:22.293Z,443.00
2023-03-13T11:36:22.300Z,438.00
2023-03-13T11:40:23.253Z,449.00
2023-03-13T11:44:24.118Z,449.00
2023-03-13T11:48:24.266Z,443.00
2023-03-13T11:52:23.140Z,442.00
2023-03-13T11:56:23.089Z,439.00
2023-03-13T12:00:23.278Z,445.00
2023-03-13T12:04:22.929Z,448.00
2023-03-13T12:08:23.316Z,446.00
2023-03-13T12:12:22.864Z,486.00
2023-03-13T12:16:23.337Z,471.00
2023-03-13T12:21:05.654Z,455.00
2023-03-13T12:25:06.649Z,458.00
2023-03-13T12:29:05.338Z,457.00
2023-03-13T12:33:05.342Z,455.00
2023-03-13T12:37:05.237Z,453.00
2023-03-13T12:41:05.328Z,452.00
2023-03-13T12:45:05.556Z,457.00
2023-03-13T12:49:05.617Z,452.00
2023-03-13T12:53:05.685Z,447.00
2023-03-13T12:57:05.837Z,447.00
2023-03-13T13:01:05.979Z,441.00
2023-03-13T13:05:06.233Z,482.00
2023-03-13T13:09:06.445Z,467.00
2023-03-13T13:13:06.550Z,481.00
2023-03-13T13:17:06.484Z,490.00
2023-03-13T13:21:06.633Z,478.00
2023-03-13T13:25:06.647Z,476.00
2023-03-13T13:29:06.668Z,478.00
2023-03-13T13:33:08.441Z,474.00
2023-03-13T13:37:06.554Z,475.00
2023-03-13T13:41:06.529Z,469.00
2023-03-13T13:45:06.495Z,472.00
2023-03-13T13:49:06.487Z,470.00
2023-03-13T13:53:06.432Z,470.00
2023-03-13T13:57:06.455Z,468.00
2023-03-13T14:01:06.412Z,473.00
2023-03-13T14:05:06.737Z,470.00
2023-03-13T14:09:06.350Z,467.00
2023-03-13T14:13:06.276Z,468.00
2023-03-13T14:17:06.250Z,465.00
2023-03-13T14:21:06.243Z,466.00
2023-03-13T14:25:06.419Z,468.00
2023-03-13T14:29:08.198Z,468.00
2023-03-13T14:33:06.284Z,472.00
2023-03-13T14:37:17.747Z,469.00
2023-03-13T14:41:07.840Z,467.00
2023-03-13T14:45:06.737Z,465.00
2023-03-13T14:49:06.814Z,464.00
2023-03-13T14:53:06.832Z,462.00
2023-03-13T14:57:06.856Z,457.00
2023-03-13T15:01:06.868Z,452.00
2023-03-13T15:05:06.758Z,456.00
2023-03-13T15:09:06.729Z,451.00
2023-03-13T15:13:06.774Z,452.00
2023-03-13T15:17:06.651Z,453.00
2023-03-13T15:21:06.595Z,450.00
2023-03-13T15:25:07.978Z,448.00
2023-03-13T15:29:06.536Z,447.00
2023-03-13T15:33:06.805Z,443.00
2023-03-13T15:37:06.898Z,444.00
2023-03-13T15:41:07.086Z,460.00
2023-03-13T15:45:07.325Z,483.00
2023-03-13T15:49:07.507Z,495.00
2023-03-13T15:53:07.704Z,517.00
2023-03-13T15:57:07.939Z,534.00
2023-03-13T16:01:08.264Z,532.00
2023-03-13T16:05:10.076Z,545.00
2023-03-13T16:09:08.508Z,545.00
2023-03-13T16:13:08.737Z,550.00
2023-03-13T16:17:08.950Z,563.00
2023-03-13T16:21:09.088Z,563.00
2023-03-13T16:25:09.266Z,571.00
2023-03-13T16:29:09.432Z,578.00
2023-03-13T16:33:09.624Z,567.00
2023-03-13T16:37:09.810Z,573.00
2023-03-13T16:41:09.989Z,577.00
2023-03-13T16:45:10.095Z,575.00
2023-03-13T16:49:10.233Z,577.00
2023-03-13T16:53:10.350Z,569.00
2023-03-13T16:57:10.498Z,562.00
2023-03-13T17:01:10.621Z,564.00
2023-03-13T17:05:10.761Z,572.00
2023-03-13T17:09:10.857Z,590.00
2023-03-13T17:13:10.991Z,595.00
2023-03-13T17:17:11.104Z,594.00
2023-03-13T17:21:11.310Z,590.00
2023-03-13T17:25:11.373Z,593.00
2023-03-13T17:29:11.472Z,581.00
2023-03-13T17:33:11.569Z,560.00
2023-03-13T17:37:11.694Z,565.00
2023-03-13T17:41:11.766Z,555.00
2023-03-13T17:45:11.833Z,550.00
2023-03-13T17:49:11.963Z,544.00
2023-03-13T17:53:12.028Z,535.00
2023-03-13T17:57:12.131Z,528.00
2023-03-13T18:01:12.180Z,524.00
2023-03-13T18:05:12.339Z,507.00
2023-03-13T18:09:12.335Z,500.00
2023-03-13T18:13:12.443Z,497.00
2023-03-13T18:17:12.537Z,493.00
2023-03-13T18:21:12.614Z,487.00
2023-03-13T18:25:12.726Z,485.00
2023-03-13T18:29:12.796Z,478.00
2023-03-13T18:33:12.850Z,476.00
2023-03-13T18:37:12.964Z,474.00
2023-03-13T18:41:13.044Z,466.00
2023-03-13T18:45:13.197Z,466.00
2023-03-13T18:49:13.262Z,462.00
2023-03-13T18:53:13.317Z,462.00
2023-03-13T18:57:13.408Z,465.00
2023-03-13T19:01:13.558Z,459.00
2023-03-13T19:05:13.654Z,451.00
2023-03-13T19:09:37.779Z,452.00
2023-03-13T19:13:14.662Z,450.00
2023-03-13T19:17:13.620Z,451.00
2023-03-13T19:21:13.589Z,450.00
2023-03-13T19:25:13.601Z,450.00
2023-03-13T19:29:13.700Z,448.00
2023-03-13T19:33:13.739Z,451.00
2023-03-13T19:37:13.853Z,452.00
2023-03-13T19:41:13.967Z,448.00
2023-03-13T19:45:14.051Z,449.00
2023-03-13T19:49:14.122Z,442.00
2023-03-13T19:53:14.260Z,451.00
2023-03-13T19:57:14.337Z,453.00
2023-03-13T20:01:17.443Z,444.00
2023-03-13T20:05:14.415Z,443.00
2023-03-13T20:09:14.817Z,440.00
2023-03-13T20:13:14.344Z,449.00
2023-03-13T20:17:14.266Z,450.00
2023-03-13T20:21:14.254Z,447.00
2023-03-13T20:25:14.228Z,447.00
2023-03-13T20:29:14.154Z,449.00
2023-03-13T20:33:14.118Z,453.00
2023-03-13T20:37:14.108Z,452.00
2023-03-13T20:41:14.049Z,450.00
2023-03-13T20:45:14.033Z,454.00
2023-03-13T20:49:13.984Z,459.00
2023-03-13T20:53:13.906Z,461.00
2023-03-13T20:57:13.909Z,452.00
2023-03-13T21:01:13.953Z,456.00
2023-03-13T21:05:13.886Z,457.00
2023-03-13T21:09:13.962Z,457.00
2023-03-13T21:13:14.072Z,456.00
2023-03-13T21:17:14.149Z,454.00
2023-03-13T21:21:14.224Z,455.00
2023-03-13T21:25:14.307Z,456.00
2023-03-13T21:29:14.419Z,454.00
2023-03-13T21:33:14.492Z,452.00
2023-03-13T21:37:14.640Z,451.00
2023-03-13T21:41:14.705Z,452.00
2023-03-13T21:45:14.766Z,453.00
2023-03-13T21:49:14.840Z,452.00
2023-03-13T21:53:14.911Z,453.00
2023-03-13T21:57:14.982Z,458.00
2023-03-13T22:01:15.162Z,455.00
2023-03-13T22:05:15.186Z,455.00
2023-03-13T22:09:15.257Z,456.00
2023-03-13T22:13:15.343Z,454.00
2023-03-13T22:17:15.457Z,459.00
2023-03-13T22:21:15.543Z,457.00
2023-03-13T22:25:15.642Z,459.00
2023-03-13T22:29:15.741Z,457.00
2023-03-13T22:33:15.858Z,457.00
2023-03-13T22:37:15.982Z,452.00
2023-03-13T22:41:16.074Z,452.00
2023-03-13T22:45:16.295Z,453.00
2023-03-13T22:49:16.280Z,452.00
2023-03-13T22:53:16.351Z,455.00
2023-03-13T22:57:16.465Z,454.00
2023-03-13T23:01:16.574Z,455.00
2023-03-13T23:05:16.689Z,453.00
2023-03-13T23:09:16.849Z,452.00
2023-03-13T23:13:16.949Z,454.00
2023-03-13T23:17:16.995Z,451.00
2023-03-13T23:21:17.105Z,453.00
2023-03-13T23:25:17.253Z,454.00
2023-03-13T23:29:17.328Z,453.00
2023-03-13T23:33:17.425Z,454.00
2023-03-13T23:37:17.559Z,448.00
2023-03-13T23:41:17.673Z,444.00
2023-03-13T23:45:17.776Z,444.00
2023-03-13T23:49:17.934Z,443.00
2023-03-13T23:53:17.992Z,442.00
2023-03-13T23:57:18.163Z,437.00
