createdAt,value
2019-01-27T00:01:07.699Z,259.93
2019-01-27T00:03:38.029Z,244.07
2019-01-27T00:06:08.280Z,243.20
2019-01-27T00:08:38.477Z,222.77
2019-01-27T00:11:08.727Z,257.17
2019-01-27T00:13:38.889Z,251.63
2019-01-27T00:16:09.268Z,289.73
2019-01-27T00:18:39.359Z,279.63
2019-01-27T00:21:09.610Z,291.27
2019-01-27T00:23:39.878Z,297.27
2019-01-27T00:26:10.231Z,308.37
2019-01-27T00:28:40.579Z,361.00
2019-01-27T00:31:10.862Z,352.20
2019-01-27T00:33:41.009Z,360.80
2019-01-27T00:36:11.170Z,327.23
2019-01-27T00:38:41.339Z,315.33
2019-01-27T00:41:11.560Z,285.13
2019-01-27T00:43:41.882Z,275.93
2019-01-27T00:46:12.067Z,284.17
2019-01-27T00:48:42.178Z,283.10
2019-01-27T00:51:12.342Z,280.90
2019-01-27T00:53:42.478Z,272.17
2019-01-27T00:56:12.548Z,259.10
2019-01-27T00:58:42.761Z,248.43
2019-01-27T01:01:12.928Z,246.13
2019-01-27T01:03:43.138Z,255.73
2019-01-27T01:06:13.337Z,280.93
2019-01-27T01:08:43.543Z,282.40
2019-01-27T01:11:13.698Z,264.40
2019-01-27T01:13:43.952Z,268.17
2019-01-27T01:16:14.097Z,264.37
2019-01-27T01:18:44.310Z,255.33
2019-01-27T01:21:14.657Z,257.53
2019-01-27T01:23:44.811Z,271.67
2019-01-27T01:26:15.084Z,279.97
2019-01-27T01:28:45.182Z,292.43
2019-01-27T01:31:16.434Z,266.03
2019-01-27T01:33:46.562Z,261.80
2019-01-27T01:36:16.686Z,246.73
2019-01-27T01:38:46.850Z,252.47
2019-01-27T01:41:17.023Z,252.37
2019-01-27T01:43:47.089Z,242.33
2019-01-27T01:46:17.378Z,255.53
2019-01-27T01:48:47.583Z,248.33
2019-01-27T01:51:17.965Z,245.53
2019-01-27T01:53:48.211Z,262.17
2019-01-27T01:56:18.425Z,255.47
2019-01-27T01:58:48.574Z,265.23
2019-01-27T02:01:18.923Z,263.73
2019-01-27T02:03:49.249Z,278.87
2019-01-27T02:06:19.625Z,283.17
2019-01-27T02:08:49.749Z,294.50
2019-01-27T02:11:19.889Z,273.60
2019-01-27T02:13:50.077Z,278.07
2019-01-27T02:16:20.406Z,291.07
2019-01-27T02:18:50.766Z,286.10
2019-01-27T02:21:20.977Z,295.57
2019-01-27T02:23:51.179Z,298.10
2019-01-27T02:26:21.470Z,285.90
2019-01-27T02:28:51.649Z,295.43
2019-01-27T02:31:21.832Z,316.77
2019-01-27T02:33:51.982Z,304.10
2019-01-27T02:36:22.171Z,308.87
2019-01-27T02:38:52.377Z,267.10
2019-01-27T02:41:22.646Z,289.47
2019-01-27T02:43:53.827Z,305.83
2019-01-27T02:46:24.080Z,279.73
2019-01-27T02:48:54.225Z,279.83
2019-01-27T02:51:24.365Z,263.03
2019-01-27T02:53:54.527Z,266.70
2019-01-27T02:56:24.695Z,288.17
2019-01-27T02:58:54.788Z,270.03
2019-01-27T03:01:24.970Z,252.83
2019-01-27T03:03:55.316Z,255.07
2019-01-27T03:06:44.559Z,249.13
2019-01-27T03:09:28.522Z,244.80
2019-01-27T03:11:58.782Z,243.23
2019-01-27T03:14:28.962Z,244.27
2019-01-27T03:16:59.359Z,268.43
2019-01-27T03:19:29.593Z,273.93
2019-01-27T03:21:59.794Z,251.97
2019-01-27T03:24:30.106Z,239.23
2019-01-27T03:27:00.354Z,267.30
2019-01-27T03:29:30.503Z,229.50
2019-01-27T03:32:01.695Z,233.20
2019-01-27T03:34:31.763Z,229.13
2019-01-27T03:37:01.902Z,237.53
2019-01-27T03:39:32.180Z,226.40
2019-01-27T03:42:02.651Z,235.50
2019-01-27T03:44:32.855Z,222.30
2019-01-27T03:47:03.190Z,233.73
2019-01-27T03:49:33.462Z,238.07
2019-01-27T03:52:04.686Z,222.53
2019-01-27T03:54:34.859Z,221.27
2019-01-27T03:57:05.190Z,221.07
2019-01-27T03:59:35.375Z,230.90
2019-01-27T04:02:05.580Z,227.87
2019-01-27T04:04:35.871Z,222.13
2019-01-27T04:07:06.111Z,223.87
2019-01-27T04:09:36.250Z,239.67
2019-01-27T04:12:06.423Z,217.33
2019-01-27T04:14:36.717Z,218.40
2019-01-27T04:17:06.858Z,217.10
2019-01-27T04:19:37.082Z,224.33
2019-01-27T04:22:07.275Z,226.30
2019-01-27T04:24:37.379Z,228.80
2019-01-27T04:27:07.463Z,217.17
2019-01-27T04:29:37.785Z,227.57
2019-01-27T04:32:07.925Z,222.87
2019-01-27T04:34:38.102Z,232.50
2019-01-27T04:37:08.307Z,211.03
2019-01-27T04:39:38.422Z,213.60
2019-01-27T04:42:08.494Z,219.73
2019-01-27T04:44:38.669Z,226.10
2019-01-27T04:47:09.007Z,223.53
2019-01-27T04:49:39.218Z,218.43
2019-01-27T04:52:09.382Z,233.70
2019-01-27T04:54:39.546Z,259.80
2019-01-27T04:57:09.722Z,212.00
2019-01-27T04:59:39.804Z,215.43
2019-01-27T05:02:10.134Z,229.67
2019-01-27T05:04:41.306Z,226.60
2019-01-27T05:07:11.527Z,228.63
2019-01-27T05:09:41.719Z,215.53
2019-01-27T05:12:11.862Z,221.50
2019-01-27T05:14:42.097Z,207.33
2019-01-27T05:17:12.344Z,222.97
2019-01-27T05:19:42.821Z,215.87
2019-01-27T05:22:13.078Z,225.60
2019-01-27T05:24:43.223Z,228.07
2019-01-27T05:27:13.381Z,210.63
2019-01-27T05:29:43.594Z,220.23
2019-01-27T05:32:13.790Z,204.10
2019-01-27T05:34:44.008Z,203.00
2019-01-27T05:37:14.205Z,218.00
2019-01-27T05:39:44.385Z,207.77
2019-01-27T05:42:14.623Z,216.93
2019-01-27T05:44:44.827Z,202.53
2019-01-27T05:47:15.042Z,210.30
2019-01-27T05:49:45.285Z,215.47
2019-01-27T05:52:15.434Z,210.43
2019-01-27T05:54:45.659Z,213.73
2019-01-27T05:57:15.974Z,207.20
2019-01-27T05:59:46.122Z,218.63
2019-01-27T06:02:16.273Z,204.33
2019-01-27T06:04:46.367Z,206.63
2019-01-27T06:07:16.578Z,219.10
2019-01-27T06:09:46.717Z,214.40
2019-01-27T06:12:16.840Z,234.97
2019-01-27T06:14:47.116Z,213.40
2019-01-27T06:17:17.368Z,229.80
2019-01-27T06:19:47.417Z,226.30
2019-01-27T06:22:17.693Z,271.13
2019-01-27T06:24:47.919Z,259.20
2019-01-27T06:27:18.033Z,261.47
2019-01-27T06:29:48.294Z,259.03
2019-01-27T06:32:39.383Z,272.70
2019-01-27T06:35:09.750Z,250.97
2019-01-27T06:37:40.441Z,269.27
2019-01-27T06:40:10.715Z,268.80
2019-01-27T06:42:40.826Z,264.17
2019-01-27T06:45:11.323Z,257.70
2019-01-27T06:47:41.406Z,292.17
2019-01-27T06:50:11.664Z,304.70
2019-01-27T06:52:41.929Z,303.20
2019-01-27T06:55:13.562Z,308.77
2019-01-27T06:57:43.812Z,297.10
2019-01-27T07:00:36.459Z,292.77
2019-01-27T07:03:14.226Z,271.17
2019-01-27T07:05:49.632Z,287.90
2019-01-27T07:08:34.693Z,291.93
2019-01-27T07:11:24.335Z,299.57
2019-01-27T07:14:08.912Z,305.40
2019-01-27T07:16:56.756Z,283.17
2019-01-27T07:19:44.254Z,326.50
2019-01-27T07:22:33.473Z,328.20
2019-01-27T07:25:21.946Z,317.60
2019-01-27T07:28:09.678Z,347.63
2019-01-27T07:31:07.969Z,354.60
2019-01-27T07:34:01.317Z,357.73
2019-01-27T07:36:51.166Z,381.37
2019-01-27T07:39:36.418Z,373.00
2019-01-27T07:42:18.566Z,354.50
2019-01-27T07:45:16.746Z,365.20
2019-01-27T07:48:07.661Z,366.17
2019-01-27T07:50:59.977Z,341.10
2019-01-27T07:53:43.414Z,372.20
2019-01-27T07:56:41.458Z,377.50
2019-01-27T07:59:33.680Z,356.40
2019-01-27T08:02:26.007Z,380.60
2019-01-27T08:05:11.301Z,395.77
2019-01-27T08:08:05.857Z,373.17
2019-01-27T08:10:55.257Z,365.90
2019-01-27T08:13:40.706Z,361.10
2019-01-27T08:16:32.926Z,357.67
2019-01-27T08:19:28.128Z,356.47
2019-01-27T08:22:20.548Z,341.47
2019-01-27T08:25:08.117Z,342.87
2019-01-27T08:27:44.998Z,349.20
2019-01-27T08:30:26.626Z,359.23
2019-01-27T08:33:14.152Z,364.43
2019-01-27T08:36:02.003Z,326.93
2019-01-27T08:38:38.570Z,324.50
2019-01-27T08:41:27.805Z,359.10
2019-01-27T08:44:15.490Z,351.33
2019-01-27T08:46:52.807Z,353.10
2019-01-27T08:49:22.971Z,350.13
2019-01-27T08:51:53.139Z,326.50
2019-01-27T08:54:23.390Z,346.27
2019-01-27T08:56:53.842Z,344.93
2019-01-27T08:59:24.162Z,341.87
2019-01-27T09:02:15.275Z,358.87
2019-01-27T09:04:55.862Z,342.03
2019-01-27T09:07:44.941Z,356.97
2019-01-27T09:10:33.722Z,341.87
2019-01-27T09:13:23.084Z,362.47
2019-01-27T09:16:03.882Z,321.20
2019-01-27T09:18:53.159Z,340.30
2019-01-27T09:21:42.425Z,339.53
2019-01-27T09:24:30.356Z,333.57
2019-01-27T09:27:26.293Z,328.83
2019-01-27T09:30:13.511Z,334.57
2019-01-27T09:32:59.945Z,306.93
2019-01-27T09:35:47.951Z,326.77
2019-01-27T09:38:51.601Z,344.07
2019-01-27T09:41:33.573Z,338.80
2019-01-27T09:44:21.507Z,335.90
2019-01-27T09:47:19.794Z,335.27
2019-01-27T09:50:15.073Z,320.40
2019-01-27T09:53:10.376Z,330.43
2019-01-27T09:55:57.910Z,329.43
2019-01-27T09:58:36.026Z,339.87
2019-01-27T10:01:26.144Z,345.43
2019-01-27T10:04:06.122Z,330.27
2019-01-27T10:06:55.464Z,317.97
2019-01-27T10:09:43.212Z,346.10
2019-01-27T10:12:31.266Z,334.20
2019-01-27T10:15:18.419Z,343.37
2019-01-27T10:18:10.702Z,337.27
2019-01-27T10:20:56.403Z,346.27
2019-01-27T10:23:44.375Z,356.67
2019-01-27T10:26:21.475Z,339.63
2019-01-27T10:29:06.223Z,332.17
2019-01-27T10:31:43.113Z,330.13
2019-01-27T10:34:38.345Z,359.97
2019-01-27T10:37:33.435Z,346.80
2019-01-27T10:40:17.167Z,319.57
2019-01-27T10:43:07.393Z,307.57
2019-01-27T10:45:53.945Z,323.23
2019-01-27T10:48:45.970Z,351.27
2019-01-27T10:51:24.914Z,321.53
2019-01-27T10:54:03.774Z,343.40
2019-01-27T10:57:01.978Z,310.57
2019-01-27T11:00:03.579Z,321.60
2019-01-27T11:02:58.858Z,320.77
2019-01-27T11:05:48.015Z,329.30
2019-01-27T11:08:33.642Z,324.57
2019-01-27T11:11:16.480Z,298.87
2019-01-27T11:14:07.174Z,313.73
2019-01-27T11:16:59.327Z,314.20
2019-01-27T11:19:39.663Z,262.00
2019-01-27T11:22:44.226Z,278.27
2019-01-27T11:25:51.985Z,297.17
2019-01-27T11:28:46.919Z,299.53
2019-01-27T11:31:45.116Z,271.17
2019-01-27T11:34:32.996Z,277.40
2019-01-27T11:37:20.850Z,305.23
2019-01-27T11:40:18.854Z,268.27
2019-01-27T11:42:59.446Z,275.13
2019-01-27T11:45:48.636Z,273.50
2019-01-27T11:48:28.780Z,279.93
2019-01-27T11:51:05.432Z,286.37
2019-01-27T11:53:35.573Z,283.20
2019-01-27T11:56:06.034Z,282.10
2019-01-27T11:58:36.257Z,309.07
2019-01-27T12:01:06.965Z,286.80
2019-01-27T12:03:37.218Z,279.17
2019-01-27T12:06:07.437Z,253.53
2019-01-27T12:08:37.669Z,278.57
2019-01-27T12:11:07.945Z,252.93
2019-01-27T12:13:38.157Z,276.70
2019-01-27T12:16:08.342Z,262.60
2019-01-27T12:18:38.618Z,243.27
2019-01-27T12:21:08.770Z,240.73
2019-01-27T12:23:38.903Z,239.53
2019-01-27T12:26:08.984Z,251.90
2019-01-27T12:28:39.109Z,247.57
2019-01-27T12:31:09.333Z,235.53
2019-01-27T12:33:39.626Z,224.90
2019-01-27T12:36:09.896Z,233.17
2019-01-27T12:38:40.140Z,246.83
2019-01-27T12:41:10.422Z,225.73
2019-01-27T12:43:40.646Z,249.77
2019-01-27T12:46:10.850Z,235.77
2019-01-27T12:48:41.071Z,225.20
2019-01-27T12:51:11.443Z,229.27
2019-01-27T12:53:41.634Z,210.33
2019-01-27T12:56:11.864Z,213.60
2019-01-27T12:58:42.056Z,224.97
2019-01-27T13:01:13.379Z,227.10
2019-01-27T13:03:43.480Z,218.23
2019-01-27T13:06:13.706Z,208.77
2019-01-27T13:08:43.899Z,219.17
2019-01-27T13:11:14.114Z,185.83
2019-01-27T13:13:44.321Z,204.87
2019-01-27T13:16:14.553Z,187.50
2019-01-27T13:18:44.714Z,182.70
2019-01-27T13:21:15.135Z,170.93
2019-01-27T13:23:45.323Z,170.53
2019-01-27T13:26:15.538Z,176.73
2019-01-27T13:28:45.943Z,167.17
2019-01-27T13:31:16.224Z,191.70
2019-01-27T13:33:46.497Z,243.70
2019-01-27T13:36:16.741Z,174.60
2019-01-27T13:38:50.999Z,158.53
2019-01-27T13:41:18.842Z,171.80
2019-01-27T13:43:49.061Z,161.80
2019-01-27T13:46:19.215Z,150.40
2019-01-27T13:48:49.523Z,141.93
2019-01-27T13:51:19.817Z,145.20
2019-01-27T13:53:50.134Z,148.03
2019-01-27T13:56:20.485Z,152.97
2019-01-27T13:58:56.538Z,142.40
2019-01-27T14:01:26.875Z,136.20
2019-01-27T14:03:57.133Z,130.30
2019-01-27T14:06:27.345Z,128.50
2019-01-27T14:08:57.691Z,133.73
2019-01-27T14:11:27.844Z,125.67
2019-01-27T14:13:58.248Z,136.83
2019-01-27T14:16:28.543Z,132.70
2019-01-27T14:18:58.813Z,138.20
2019-01-27T14:21:29.295Z,139.70
2019-01-27T14:23:59.705Z,127.80
2019-01-27T14:26:29.940Z,130.20
2019-01-27T14:29:00.161Z,123.00
2019-01-27T14:31:30.724Z,124.80
2019-01-27T14:34:00.960Z,133.53
2019-01-27T14:36:31.103Z,128.63
2019-01-27T14:39:01.309Z,160.10
2019-01-27T14:41:33.184Z,177.37
2019-01-27T14:44:03.594Z,175.80
2019-01-27T14:46:33.836Z,147.00
2019-01-27T14:49:04.090Z,139.80
2019-01-27T14:51:34.346Z,148.63
2019-01-27T14:54:05.014Z,141.40
2019-01-27T14:56:35.242Z,133.17
2019-01-27T14:59:05.462Z,129.97
2019-01-27T15:01:35.527Z,130.33
2019-01-27T15:04:06.789Z,136.03
2019-01-27T15:06:36.942Z,126.90
2019-01-27T15:09:09.650Z,127.10
2019-01-27T15:11:39.855Z,120.57
2019-01-27T15:14:10.266Z,136.57
2019-01-27T15:16:40.474Z,127.03
2019-01-27T15:19:10.751Z,132.83
2019-01-27T15:21:41.002Z,141.83
2019-01-27T15:24:11.393Z,135.87
2019-01-27T15:26:42.028Z,129.27
2019-01-27T15:29:13.390Z,125.13
2019-01-27T15:31:43.627Z,138.17
2019-01-27T15:34:14.326Z,136.63
2019-01-27T15:36:44.594Z,134.53
2019-01-27T15:39:15.016Z,127.20
2019-01-27T15:41:45.390Z,131.23
2019-01-27T15:44:15.877Z,109.67
2019-01-27T15:46:46.301Z,120.20
2019-01-27T15:49:16.669Z,111.83
2019-01-27T15:51:46.890Z,113.73
2019-01-27T15:54:17.293Z,114.37
2019-01-27T15:56:47.652Z,115.37
2019-01-27T15:59:18.234Z,106.80
2019-01-27T16:01:49.613Z,114.70
2019-01-27T16:04:19.927Z,107.20
2019-01-27T16:06:50.069Z,117.10
2019-01-27T16:09:20.666Z,153.30
2019-01-27T16:11:50.865Z,155.53
2019-01-27T16:14:21.089Z,146.00
2019-01-27T16:16:51.314Z,120.63
2019-01-27T16:19:21.635Z,112.17
2019-01-27T16:21:51.801Z,121.93
2019-01-27T16:24:34.441Z,119.20
2019-01-27T16:27:04.947Z,110.17
2019-01-27T16:29:52.822Z,106.73
2019-01-27T16:32:29.566Z,106.43
2019-01-27T16:35:04.458Z,111.03
2019-01-27T16:37:34.698Z,112.67
2019-01-27T16:40:06.991Z,113.53
2019-01-27T16:42:37.143Z,122.67
2019-01-27T16:45:09.186Z,126.33
2019-01-27T16:47:39.601Z,133.30
2019-01-27T16:50:12.477Z,123.07
2019-01-27T16:52:42.835Z,126.03
2019-01-27T16:55:14.677Z,112.17
2019-01-27T16:57:44.913Z,112.93
2019-01-27T17:00:21.376Z,106.87
2019-01-27T17:02:51.936Z,120.07
2019-01-27T17:05:22.172Z,130.53
2019-01-27T17:07:52.505Z,171.30
2019-01-27T17:10:23.000Z,196.97
2019-01-27T17:12:53.330Z,199.13
2019-01-27T17:15:23.493Z,135.37
2019-01-27T17:17:53.808Z,137.03
2019-01-27T17:20:25.813Z,115.17
2019-01-27T17:22:56.059Z,119.40
2019-01-27T17:25:26.213Z,106.53
2019-01-27T17:27:56.418Z,96.53
2019-01-27T17:30:26.935Z,100.43
2019-01-27T17:32:57.228Z,96.03
2019-01-27T17:35:27.787Z,106.33
2019-01-27T17:37:57.934Z,108.53
2019-01-27T17:40:28.116Z,112.10
2019-01-27T17:42:58.302Z,140.13
2019-01-27T17:45:28.642Z,142.17
2019-01-27T17:47:58.801Z,129.93
2019-01-27T17:50:29.237Z,118.27
2019-01-27T17:52:59.422Z,90.47
2019-01-27T17:55:39.079Z,96.43
2019-01-27T17:58:28.953Z,92.03
2019-01-27T18:01:24.282Z,92.00
2019-01-27T18:04:13.478Z,107.63
2019-01-27T18:07:20.617Z,95.97
2019-01-27T18:10:08.341Z,83.53
2019-01-27T18:12:52.793Z,89.30
2019-01-27T18:15:23.020Z,95.50
2019-01-27T18:17:53.219Z,96.93
2019-01-27T18:20:23.508Z,87.67
2019-01-27T18:22:53.701Z,84.10
2019-01-27T18:25:24.135Z,76.37
2019-01-27T18:27:54.253Z,81.77
2019-01-27T18:30:25.762Z,81.33
2019-01-27T18:32:56.030Z,81.60
2019-01-27T18:35:26.192Z,78.07
2019-01-27T18:37:56.439Z,74.67
2019-01-27T18:40:26.596Z,72.67
2019-01-27T18:42:56.758Z,74.23
2019-01-27T18:45:27.001Z,73.27
2019-01-27T18:47:57.208Z,72.00
2019-01-27T18:50:27.621Z,70.83
2019-01-27T18:53:06.154Z,72.87
2019-01-27T18:55:48.430Z,69.00
2019-01-27T18:58:28.414Z,67.43
2019-01-27T19:01:14.830Z,72.53
2019-01-27T19:03:53.827Z,69.80
2019-01-27T19:06:54.879Z,73.77
2019-01-27T19:09:44.378Z,72.50
2019-01-27T19:12:42.590Z,72.87
2019-01-27T19:15:35.594Z,78.37
2019-01-27T19:18:34.382Z,91.27
2019-01-27T19:21:13.520Z,105.87
2019-01-27T19:24:01.446Z,106.70
2019-01-27T19:26:53.717Z,87.90
2019-01-27T19:29:49.009Z,91.57
2019-01-27T19:32:36.493Z,132.40
2019-01-27T19:35:28.982Z,115.33
2019-01-27T19:38:36.361Z,99.33
2019-01-27T19:41:19.946Z,108.50
2019-01-27T19:44:11.905Z,91.67
2019-01-27T19:46:56.675Z,92.27
2019-01-27T19:49:42.802Z,90.67
2019-01-27T19:52:30.642Z,93.83
2019-01-27T19:55:18.571Z,76.63
2019-01-27T19:58:17.039Z,80.60
2019-01-27T20:01:21.385Z,72.53
2019-01-27T20:04:13.595Z,73.67
2019-01-27T20:07:05.720Z,74.90
2019-01-27T20:09:57.874Z,83.53
2019-01-27T20:12:46.010Z,93.17
2019-01-27T20:15:34.755Z,101.23
2019-01-27T20:18:33.311Z,96.47
2019-01-27T20:21:22.497Z,99.00
2019-01-27T20:24:23.994Z,86.77
2019-01-27T20:27:11.952Z,71.80
2019-01-27T20:29:51.363Z,76.57
2019-01-27T20:32:38.911Z,73.63
2019-01-27T20:35:53.471Z,68.90
2019-01-27T20:38:49.223Z,76.57
2019-01-27T20:42:03.347Z,73.57
2019-01-27T20:44:41.014Z,73.73
2019-01-27T20:47:37.901Z,66.70
2019-01-27T20:50:24.116Z,74.93
2019-01-27T20:53:16.349Z,80.97
2019-01-27T20:56:03.851Z,95.67
2019-01-27T20:58:40.746Z,91.40
2019-01-27T21:01:32.705Z,86.77
2019-01-27T21:04:33.863Z,90.83
2019-01-27T21:07:29.042Z,85.80
2019-01-27T21:10:12.489Z,75.77
2019-01-27T21:13:10.555Z,93.90
2019-01-27T21:15:48.429Z,82.30
2019-01-27T21:18:34.226Z,95.87
2019-01-27T21:21:04.547Z,117.70
2019-01-27T21:23:39.023Z,133.73
2019-01-27T21:26:09.352Z,153.00
2019-01-27T21:28:39.580Z,151.23
2019-01-27T21:31:10.401Z,112.67
2019-01-27T21:33:48.877Z,144.50
2019-01-27T21:36:19.009Z,117.03
2019-01-27T21:38:49.249Z,113.20
2019-01-27T21:41:19.372Z,97.30
2019-01-27T21:43:53.088Z,87.17
2019-01-27T21:46:23.258Z,92.50
2019-01-27T21:48:53.374Z,98.90
2019-01-27T21:51:23.503Z,101.40
2019-01-27T21:53:53.698Z,98.20
2019-01-27T21:56:24.030Z,98.03
2019-01-27T21:58:54.284Z,100.93
2019-01-27T22:01:25.591Z,105.60
2019-01-27T22:03:55.793Z,108.07
2019-01-27T22:06:25.950Z,90.90
2019-01-27T22:08:56.010Z,89.23
2019-01-27T22:11:27.073Z,85.07
2019-01-27T22:13:59.050Z,75.27
2019-01-27T22:16:29.284Z,84.30
2019-01-27T22:18:59.499Z,90.20
2019-01-27T22:21:29.694Z,80.27
2019-01-27T22:23:59.799Z,91.23
2019-01-27T22:26:29.972Z,113.67
2019-01-27T22:29:00.186Z,124.70
2019-01-27T22:31:30.389Z,133.37
2019-01-27T22:34:00.614Z,131.90
2019-01-27T22:36:30.858Z,132.47
2019-01-27T22:39:00.930Z,117.27
2019-01-27T22:41:32.791Z,108.53
2019-01-27T22:44:03.077Z,93.93
2019-01-27T22:46:33.297Z,86.17
2019-01-27T22:49:03.437Z,89.40
2019-01-27T22:51:33.616Z,85.97
2019-01-27T22:54:03.967Z,90.90
2019-01-27T22:56:34.234Z,80.93
2019-01-27T22:59:04.419Z,90.63
2019-01-27T23:01:34.846Z,85.67
2019-01-27T23:04:06.281Z,82.70
2019-01-27T23:06:36.521Z,87.23
2019-01-27T23:09:14.717Z,86.23
2019-01-27T23:11:45.073Z,77.07
2019-01-27T23:14:15.142Z,81.23
2019-01-27T23:16:46.366Z,81.60
2019-01-27T23:19:16.845Z,76.07
2019-01-27T23:21:47.024Z,88.77
2019-01-27T23:24:17.294Z,85.00
2019-01-27T23:26:47.558Z,81.47
2019-01-27T23:29:17.641Z,82.87
2019-01-27T23:31:48.039Z,83.60
2019-01-27T23:34:18.194Z,82.53
2019-01-27T23:36:48.242Z,87.27
2019-01-27T23:39:18.432Z,82.00
2019-01-27T23:41:48.553Z,80.10
2019-01-27T23:44:18.767Z,85.73
2019-01-27T23:46:50.200Z,75.70
2019-01-27T23:49:20.340Z,83.97
2019-01-27T23:51:50.651Z,75.20
2019-01-27T23:54:21.810Z,71.13
2019-01-27T23:56:51.970Z,71.23
2019-01-27T23:59:22.114Z,71.53
