createdAt,value
2018-08-24T00:00:16.000Z,2.12
2018-08-24T00:00:36.580Z,1.62
2018-08-24T00:00:56.298Z,0.63
2018-08-24T00:01:16.401Z,1.60
2018-08-24T00:01:37.208Z,2.53
2018-08-24T00:01:56.706Z,1.59
2018-08-24T00:02:17.209Z,1.12
2018-08-24T00:02:37.914Z,1.32
2018-08-24T00:02:57.875Z,1.26
2018-08-24T00:03:18.895Z,2.07
2018-08-24T00:03:38.568Z,1.27
2018-08-24T00:03:58.606Z,2.39
2018-08-24T00:04:19.612Z,1.65
2018-08-24T00:04:38.798Z,1.57
2018-08-24T00:04:58.699Z,2.86
2018-08-24T00:05:19.924Z,2.77
2018-08-24T00:05:39.487Z,1.55
2018-08-24T00:05:59.560Z,1.65
2018-08-24T00:06:20.342Z,1.39
2018-08-24T00:06:39.702Z,1.21
2018-08-24T00:07:00.146Z,0.71
2018-08-24T00:07:21.523Z,0.50
2018-08-24T00:07:40.846Z,0.96
2018-08-24T00:08:01.506Z,1.63
2018-08-24T00:08:22.113Z,2.57
2018-08-24T00:08:41.559Z,2.73
2018-08-24T00:09:02.748Z,1.66
2018-08-24T00:09:22.624Z,0.97
2018-08-24T00:09:42.594Z,2.08
2018-08-24T00:10:03.674Z,1.20
2018-08-24T00:10:23.451Z,1.27
2018-08-24T00:10:43.602Z,3.26
2018-08-24T00:11:04.106Z,2.48
2018-08-24T00:11:23.759Z,1.23
2018-08-24T00:11:43.734Z,0.80
2018-08-24T00:12:04.918Z,0.91
2018-08-24T00:12:24.633Z,0.84
2018-08-24T00:12:44.514Z,1.89
2018-08-24T00:13:05.540Z,2.54
2018-08-24T00:13:25.265Z,3.05
2018-08-24T00:13:45.352Z,1.50
2018-08-24T00:14:06.342Z,1.06
2018-08-24T00:14:25.794Z,0.12
2018-08-24T00:14:46.278Z,0.00
2018-08-24T00:15:07.214Z,1.12
2018-08-24T00:15:27.076Z,1.12
2018-08-24T00:15:47.426Z,0.54
2018-08-24T00:16:07.985Z,0.58
2018-08-24T00:16:27.959Z,2.49
2018-08-24T00:16:49.184Z,3.06
2018-08-24T00:17:08.535Z,1.30
2018-08-24T00:17:28.996Z,0.87
2018-08-24T00:17:50.413Z,0.54
2018-08-24T00:18:09.996Z,0.71
2018-08-24T00:18:29.913Z,0.30
2018-08-24T00:18:50.661Z,0.00
2018-08-24T00:19:10.580Z,0.00
2018-08-24T00:19:31.056Z,1.37
2018-08-24T00:19:52.283Z,4.26
2018-08-24T00:20:11.705Z,5.12
2018-08-24T00:20:32.189Z,4.26
2018-08-24T00:20:52.944Z,1.86
2018-08-24T00:21:12.811Z,0.50
2018-08-24T00:21:33.651Z,1.21
2018-08-24T00:21:53.857Z,1.84
2018-08-24T00:22:13.905Z,2.35
2018-08-24T00:22:34.595Z,2.28
2018-08-24T00:22:54.420Z,1.01
2018-08-24T00:23:14.275Z,0.79
2018-08-24T00:23:35.695Z,1.04
2018-08-24T00:23:55.136Z,1.99
2018-08-24T00:24:15.700Z,2.58
2018-08-24T00:24:36.534Z,1.48
2018-08-24T00:24:56.006Z,1.21
2018-08-24T00:25:16.658Z,0.58
2018-08-24T00:25:37.176Z,0.63
2018-08-24T00:25:56.786Z,1.19
2018-08-24T00:26:16.756Z,2.60
2018-08-24T00:26:37.526Z,3.93
2018-08-24T00:26:57.381Z,3.22
2018-08-24T00:27:17.928Z,2.66
2018-08-24T00:27:38.081Z,1.61
2018-08-24T00:27:58.328Z,1.64
2018-08-24T00:28:18.739Z,1.84
2018-08-24T00:28:38.944Z,2.37
2018-08-24T00:28:59.069Z,3.26
2018-08-24T00:29:19.976Z,3.04
2018-08-24T00:29:39.733Z,2.40
2018-08-24T00:29:59.682Z,1.30
2018-08-24T00:30:21.109Z,0.95
2018-08-24T00:30:40.568Z,1.74
2018-08-24T00:31:01.144Z,1.03
2018-08-24T00:31:21.274Z,0.80
2018-08-24T00:31:41.209Z,0.30
2018-08-24T00:32:01.795Z,0.54
2018-08-24T00:32:22.141Z,0.25
2018-08-24T00:32:42.280Z,0.29
2018-08-24T00:33:02.653Z,0.97
2018-08-24T00:33:22.983Z,0.92
2018-08-24T00:33:42.954Z,1.00
2018-08-24T00:34:04.347Z,2.07
2018-08-24T00:34:24.056Z,2.12
2018-08-24T00:34:43.952Z,2.67
2018-08-24T00:35:05.360Z,1.54
2018-08-24T00:35:24.802Z,0.71
2018-08-24T00:35:45.221Z,0.50
2018-08-24T00:36:06.609Z,0.70
2018-08-24T00:36:26.034Z,0.83
2018-08-24T00:36:46.390Z,0.54
2018-08-24T00:37:07.349Z,0.62
2018-08-24T00:37:27.202Z,1.28
2018-08-24T00:37:47.748Z,0.58
2018-08-24T00:38:07.943Z,0.30
2018-08-24T00:38:27.940Z,0.92
2018-08-24T00:38:49.104Z,0.87
2018-08-24T00:39:08.483Z,0.59
2018-08-24T00:39:28.842Z,0.71
2018-08-24T00:39:50.146Z,0.83
2018-08-24T00:40:09.509Z,1.25
2018-08-24T00:40:30.086Z,2.95
2018-08-24T00:40:50.873Z,1.73
2018-08-24T00:41:10.327Z,1.12
2018-08-24T00:41:30.786Z,1.33
2018-08-24T00:41:51.912Z,2.11
2018-08-24T00:42:11.491Z,1.22
2018-08-24T00:42:31.623Z,0.46
2018-08-24T00:42:52.146Z,0.17
2018-08-24T00:43:11.494Z,0.00
2018-08-24T00:43:31.908Z,0.29
2018-08-24T00:43:52.541Z,0.37
2018-08-24T00:44:12.475Z,1.01
2018-08-24T00:44:32.835Z,3.45
2018-08-24T00:44:53.576Z,1.67
2018-08-24T00:45:13.770Z,1.71
2018-08-24T00:45:34.002Z,1.72
2018-08-24T00:45:54.176Z,1.34
2018-08-24T00:46:14.126Z,1.26
2018-08-24T00:46:35.553Z,1.12
2018-08-24T00:46:54.916Z,1.46
2018-08-24T00:47:15.356Z,0.87
2018-08-24T00:47:36.887Z,0.41
2018-08-24T00:47:55.813Z,0.38
2018-08-24T00:48:16.276Z,0.21
2018-08-24T00:48:37.325Z,1.57
2018-08-24T00:48:56.693Z,1.90
2018-08-24T00:49:17.117Z,1.21
2018-08-24T00:49:37.768Z,1.58
2018-08-24T00:49:57.674Z,1.56
2018-08-24T00:50:18.577Z,1.16
2018-08-24T00:50:38.866Z,1.70
2018-08-24T00:50:58.829Z,1.71
2018-08-24T00:51:19.917Z,1.45
2018-08-24T00:51:39.341Z,1.31
2018-08-24T00:51:59.735Z,1.24
2018-08-24T00:52:21.253Z,0.83
2018-08-24T00:52:40.466Z,0.42
2018-08-24T00:53:00.349Z,0.33
2018-08-24T00:53:21.886Z,0.00
2018-08-24T00:53:40.825Z,0.04
2018-08-24T00:54:01.318Z,0.50
2018-08-24T00:54:22.417Z,0.12
2018-08-24T00:54:41.821Z,0.25
2018-08-24T00:55:02.545Z,0.21
2018-08-24T00:55:22.707Z,0.25
2018-08-24T00:55:42.638Z,0.55
2018-08-24T00:56:03.770Z,0.25
2018-08-24T00:56:23.648Z,0.00
2018-08-24T00:56:43.826Z,0.17
2018-08-24T00:57:04.496Z,0.13
2018-08-24T00:57:24.364Z,0.00
2018-08-24T00:57:44.339Z,0.00
2018-08-24T00:58:05.407Z,0.00
2018-08-24T00:58:24.869Z,0.00
2018-08-24T00:58:45.369Z,0.12
2018-08-24T00:59:06.041Z,0.42
2018-08-24T00:59:25.472Z,0.76
2018-08-24T00:59:45.850Z,0.62
2018-08-24T01:00:07.091Z,0.58
2018-08-24T01:00:26.435Z,0.50
2018-08-24T01:00:46.882Z,0.33
2018-08-24T01:01:07.710Z,0.25
2018-08-24T01:01:27.568Z,0.91
2018-08-24T01:01:48.244Z,2.42
2018-08-24T01:02:08.403Z,1.90
2018-08-24T01:02:28.849Z,1.31
2018-08-24T01:02:49.596Z,0.62
2018-08-24T01:03:09.206Z,0.58
2018-08-24T01:03:29.194Z,0.34
2018-08-24T01:03:50.510Z,0.29
2018-08-24T01:04:09.887Z,1.66
2018-08-24T01:04:30.321Z,0.91
2018-08-24T01:04:51.440Z,0.74
2018-08-24T01:05:10.840Z,0.63
2018-08-24T01:05:31.283Z,0.37
2018-08-24T01:05:52.487Z,0.04
2018-08-24T01:06:12.156Z,0.00
2018-08-24T01:06:32.116Z,0.00
2018-08-24T01:06:52.783Z,0.37
2018-08-24T01:07:12.754Z,0.71
2018-08-24T01:07:33.713Z,1.41
2018-08-24T01:07:54.106Z,1.66
2018-08-24T01:08:14.003Z,1.66
2018-08-24T01:08:35.193Z,1.83
2018-08-24T01:08:54.569Z,1.39
2018-08-24T01:09:14.927Z,2.20
2018-08-24T01:09:36.229Z,1.62
2018-08-24T01:09:55.638Z,1.80
2018-08-24T01:10:16.458Z,1.70
2018-08-24T01:10:56.623Z,1.53
2018-08-24T01:11:16.554Z,1.77
2018-08-24T01:11:37.476Z,0.66
2018-08-24T01:11:57.401Z,0.58
2018-08-24T01:12:18.622Z,0.54
2018-08-24T01:12:38.293Z,0.25
2018-08-24T01:12:58.227Z,0.55
2018-08-24T01:13:19.650Z,0.37
2018-08-24T01:13:39.265Z,0.54
2018-08-24T01:13:59.147Z,1.39
2018-08-24T01:14:20.373Z,1.66
2018-08-24T01:14:39.737Z,1.17
2018-08-24T01:15:00.285Z,1.41
2018-08-24T01:15:21.301Z,1.15
2018-08-24T01:15:40.327Z,1.65
2018-08-24T01:16:00.400Z,0.68
2018-08-24T01:16:21.310Z,0.64
2018-08-24T01:16:40.738Z,0.54
2018-08-24T01:17:01.128Z,1.37
2018-08-24T01:17:22.065Z,1.21
2018-08-24T01:17:41.977Z,1.04
2018-08-24T01:18:02.837Z,0.58
2018-08-24T01:18:22.993Z,1.33
2018-08-24T01:18:42.952Z,1.94
2018-08-24T01:19:04.318Z,1.91
2018-08-24T01:19:24.136Z,1.29
2018-08-24T01:19:44.069Z,1.33
2018-08-24T01:20:05.160Z,1.29
2018-08-24T01:20:24.705Z,1.48
2018-08-24T01:20:44.695Z,1.19
2018-08-24T01:21:06.085Z,0.54
2018-08-24T01:21:25.512Z,0.96
2018-08-24T01:21:45.866Z,2.95
2018-08-24T01:22:07.020Z,2.20
2018-08-24T01:22:26.439Z,2.14
2018-08-24T01:22:46.824Z,1.95
2018-08-24T01:23:07.432Z,1.25
2018-08-24T01:23:27.378Z,2.53
2018-08-24T01:23:47.759Z,1.70
2018-08-24T01:24:08.466Z,1.00
2018-08-24T01:24:28.402Z,1.93
2018-08-24T01:24:49.635Z,2.07
2018-08-24T01:25:09.294Z,2.44
2018-08-24T01:25:29.224Z,1.01
2018-08-24T01:25:50.553Z,0.41
2018-08-24T01:26:10.016Z,0.17
2018-08-24T01:26:30.663Z,1.53
2018-08-24T01:26:51.684Z,1.56
2018-08-24T01:27:10.608Z,1.81
2018-08-24T01:27:31.125Z,1.54
2018-08-24T01:27:51.795Z,1.14
2018-08-24T01:28:11.409Z,1.39
2018-08-24T01:28:31.300Z,1.60
2018-08-24T01:28:52.248Z,1.33
2018-08-24T01:29:12.155Z,0.79
2018-08-24T01:29:32.515Z,0.37
2018-08-24T01:29:53.244Z,0.75
2018-08-24T01:30:13.182Z,0.67
2018-08-24T01:30:34.303Z,1.12
2018-08-24T01:30:54.012Z,1.14
2018-08-24T01:31:14.089Z,0.46
2018-08-24T01:31:34.820Z,0.08
2018-08-24T01:31:54.440Z,0.00
2018-08-24T01:32:14.326Z,0.00
2018-08-24T01:32:35.751Z,0.00
2018-08-24T01:32:55.174Z,0.00
2018-08-24T01:33:15.814Z,0.00
2018-08-24T01:33:36.474Z,0.29
2018-08-24T01:33:55.919Z,0.84
2018-08-24T01:34:16.378Z,0.58
2018-08-24T01:34:37.400Z,0.37
2018-08-24T01:34:56.839Z,0.84
2018-08-24T01:35:17.194Z,1.00
2018-08-24T01:35:37.948Z,0.37
2018-08-24T01:35:58.017Z,0.46
2018-08-24T01:36:18.060Z,0.55
2018-08-24T01:36:38.235Z,0.46
2018-08-24T01:36:58.218Z,1.09
2018-08-24T01:37:19.398Z,1.08
2018-08-24T01:37:39.083Z,1.34
2018-08-24T01:37:59.143Z,1.05
2018-08-24T01:38:19.914Z,0.42
2018-08-24T01:38:39.824Z,0.38
2018-08-24T01:38:59.901Z,0.67
2018-08-24T01:39:20.680Z,1.06
2018-08-24T01:39:40.045Z,1.04
2018-08-24T01:40:00.475Z,1.50
2018-08-24T01:40:21.771Z,2.04
2018-08-24T01:40:41.342Z,1.13
2018-08-24T01:41:01.227Z,0.81
2018-08-24T01:41:22.209Z,1.25
2018-08-24T01:41:42.188Z,0.41
2018-08-24T01:42:02.939Z,0.12
2018-08-24T01:42:23.137Z,0.33
2018-08-24T01:42:43.005Z,1.22
2018-08-24T01:43:04.282Z,1.00
2018-08-24T01:43:24.051Z,0.50
2018-08-24T01:43:43.986Z,0.21
2018-08-24T01:44:05.126Z,0.29
2018-08-24T01:44:24.639Z,0.93
2018-08-24T01:44:44.615Z,0.76
2018-08-24T01:45:06.138Z,0.54
2018-08-24T01:45:25.062Z,1.02
2018-08-24T01:45:45.559Z,1.45
2018-08-24T01:46:06.973Z,1.08
2018-08-24T01:46:26.331Z,0.75
2018-08-24T01:46:46.870Z,0.46
2018-08-24T01:47:07.490Z,0.42
2018-08-24T01:47:27.020Z,0.71
2018-08-24T01:47:46.983Z,0.51
2018-08-24T01:48:07.680Z,0.29
2018-08-24T01:48:27.637Z,0.04
2018-08-24T01:48:48.665Z,0.08
2018-08-24T01:49:08.322Z,0.34
2018-08-24T01:49:28.271Z,0.67
2018-08-24T01:49:49.480Z,1.08
2018-08-24T01:50:09.498Z,1.38
2018-08-24T01:50:28.877Z,1.23
2018-08-24T01:50:50.001Z,1.33
2018-08-24T01:51:09.525Z,0.63
2018-08-24T01:51:29.539Z,0.47
2018-08-24T01:51:50.209Z,0.13
2018-08-24T01:52:09.639Z,0.04
2018-08-24T01:52:30.031Z,0.08
2018-08-24T01:52:50.853Z,0.00
2018-08-24T01:53:10.924Z,0.00
2018-08-24T01:53:30.878Z,0.34
2018-08-24T01:53:52.083Z,0.54
2018-08-24T01:54:11.610Z,0.76
2018-08-24T01:54:31.593Z,0.68
2018-08-24T01:54:52.571Z,0.41
2018-08-24T01:55:12.696Z,0.46
2018-08-24T01:55:32.596Z,0.55
2018-08-24T01:55:53.306Z,0.71
2018-08-24T01:56:13.164Z,0.67
2018-08-24T01:56:34.370Z,1.58
2018-08-24T01:56:54.012Z,0.88
2018-08-24T01:57:14.096Z,0.42
2018-08-24T01:57:34.479Z,1.01
2018-08-24T01:57:54.618Z,0.91
2018-08-24T01:58:14.496Z,0.76
2018-08-24T01:58:36.021Z,0.33
2018-08-24T01:58:55.101Z,0.08
2018-08-24T01:59:15.023Z,0.00
2018-08-24T01:59:36.364Z,0.50
2018-08-24T01:59:55.813Z,0.50
2018-08-24T02:00:36.756Z,0.34
2018-08-24T02:00:56.697Z,0.00
2018-08-24T02:01:37.531Z,0.42
2018-08-24T02:01:57.421Z,0.58
2018-08-24T02:02:17.779Z,0.58
2018-08-24T02:02:38.517Z,0.54
2018-08-24T02:02:58.446Z,0.21
2018-08-24T02:03:19.672Z,0.00
2018-08-24T02:03:39.454Z,0.17
2018-08-24T02:03:59.486Z,0.00
2018-08-24T02:04:20.290Z,0.08
2018-08-24T02:04:39.761Z,0.08
2018-08-24T02:05:00.205Z,0.04
2018-08-24T02:05:21.526Z,0.00
2018-08-24T02:05:41.231Z,0.00
2018-08-24T02:06:01.135Z,0.00
2018-08-24T02:06:22.278Z,0.00
2018-08-24T02:06:41.801Z,0.00
2018-08-24T02:07:01.746Z,0.00
2018-08-24T02:07:22.390Z,0.00
2018-08-24T02:07:42.482Z,0.00
2018-08-24T02:08:02.668Z,0.04
2018-08-24T02:08:22.919Z,0.00
2018-08-24T02:08:42.818Z,0.00
2018-08-24T02:09:04.177Z,0.12
2018-08-24T02:09:23.853Z,0.62
2018-08-24T02:09:43.937Z,0.67
2018-08-24T02:10:04.767Z,0.51
2018-08-24T02:10:24.412Z,0.17
2018-08-24T02:10:44.396Z,0.00
2018-08-24T02:11:05.590Z,0.00
2018-08-24T02:11:25.024Z,0.00
2018-08-24T02:11:45.501Z,0.04
2018-08-24T02:12:06.836Z,0.00
2018-08-24T02:12:26.299Z,0.00
2018-08-24T02:12:46.851Z,0.00
2018-08-24T02:13:07.376Z,0.00
2018-08-24T02:13:26.988Z,0.04
2018-08-24T02:13:46.943Z,0.29
2018-08-24T02:14:07.722Z,0.12
2018-08-24T02:14:27.658Z,0.00
2018-08-24T02:14:48.312Z,0.04
2018-08-24T02:15:08.500Z,0.42
2018-08-24T02:15:28.427Z,0.38
2018-08-24T02:15:49.549Z,0.21
2018-08-24T02:16:09.130Z,0.08
2018-08-24T02:16:29.051Z,0.04
2018-08-24T02:16:50.276Z,0.00
2018-08-24T02:17:09.737Z,0.13
2018-08-24T02:17:30.385Z,0.21
2018-08-24T02:17:51.191Z,0.00
2018-08-24T02:18:10.625Z,0.00
2018-08-24T02:18:31.104Z,0.04
2018-08-24T02:18:52.161Z,0.00
2018-08-24T02:19:11.567Z,0.00
2018-08-24T02:19:32.044Z,0.00
2018-08-24T02:19:52.693Z,0.00
2018-08-24T02:20:12.595Z,0.00
2018-08-24T02:20:33.401Z,0.00
2018-08-24T02:20:53.598Z,0.00
2018-08-24T02:21:13.458Z,0.08
2018-08-24T02:21:34.546Z,0.33
2018-08-24T02:21:54.415Z,0.08
2018-08-24T02:22:14.345Z,0.04
2018-08-24T02:22:35.767Z,0.00
2018-08-24T02:22:55.385Z,0.00
2018-08-24T02:23:15.255Z,0.00
2018-08-24T02:23:36.321Z,0.00
2018-08-24T02:23:55.675Z,0.13
2018-08-24T02:24:16.095Z,0.50
2018-08-24T02:24:37.235Z,0.08
2018-08-24T02:24:56.652Z,0.00
2018-08-24T02:25:17.341Z,0.00
2018-08-24T02:25:37.653Z,0.34
2018-08-24T02:25:57.519Z,0.25
2018-08-24T02:26:18.078Z,0.00
2018-08-24T02:26:38.461Z,0.04
2018-08-24T02:27:19.017Z,0.17
2018-08-24T02:27:38.761Z,0.25
2018-08-24T02:27:58.613Z,0.08
2018-08-24T02:28:20.037Z,0.08
2018-08-24T02:28:39.541Z,0.21
2018-08-24T02:28:59.952Z,0.08
2018-08-24T02:29:21.376Z,0.04
2018-08-24T02:29:41.068Z,0.00
2018-08-24T02:30:00.981Z,0.17
2018-08-24T02:30:22.110Z,0.42
2018-08-24T02:30:41.594Z,0.55
2018-08-24T02:31:02.521Z,0.54
2018-08-24T02:31:22.808Z,0.21
2018-08-24T02:31:42.853Z,0.29
2018-08-24T02:32:03.083Z,0.55
2018-08-24T02:32:23.342Z,1.21
2018-08-24T02:32:43.318Z,1.50
2018-08-24T02:33:04.507Z,1.86
2018-08-24T02:33:24.162Z,0.67
2018-08-24T02:33:44.108Z,0.80
2018-08-24T02:34:05.333Z,0.46
2018-08-24T02:34:24.780Z,0.13
2018-08-24T02:34:45.154Z,0.04
2018-08-24T02:35:06.435Z,0.00
2018-08-24T02:35:25.803Z,0.00
2018-08-24T02:35:46.285Z,0.00
2018-08-24T02:36:07.410Z,0.00
2018-08-24T02:36:26.823Z,0.00
2018-08-24T02:37:07.662Z,0.00
2018-08-24T02:37:27.551Z,0.00
2018-08-24T02:37:48.156Z,0.00
2018-08-24T02:38:28.072Z,0.00
2018-08-24T02:38:49.392Z,0.00
2018-08-24T02:39:09.315Z,0.00
2018-08-24T02:39:29.251Z,0.08
2018-08-24T02:39:50.615Z,0.21
2018-08-24T02:40:10.087Z,0.08
2018-08-24T02:40:30.535Z,0.04
2018-08-24T02:40:51.866Z,0.87
2018-08-24T02:41:11.403Z,0.88
2018-08-24T02:41:31.443Z,0.30
2018-08-24T02:41:51.979Z,0.00
2018-08-24T02:42:11.401Z,0.00
2018-08-24T02:42:31.778Z,0.00
2018-08-24T02:42:52.598Z,0.00
2018-08-24T02:43:12.531Z,0.00
2018-08-24T02:43:33.143Z,0.00
2018-08-24T02:43:53.300Z,0.00
2018-08-24T02:44:13.257Z,0.00
2018-08-24T02:44:34.272Z,0.00
2018-08-24T02:44:54.187Z,0.04
2018-08-24T02:45:14.524Z,0.00
2018-08-24T02:45:35.307Z,0.00
2018-08-24T02:45:54.801Z,0.00
2018-08-24T02:46:15.433Z,0.00
2018-08-24T02:46:36.321Z,0.00
2018-08-24T02:46:55.770Z,0.00
2018-08-24T02:47:16.318Z,0.00
2018-08-24T02:47:36.955Z,0.04
2018-08-24T02:47:56.388Z,0.13
2018-08-24T02:48:16.867Z,0.17
2018-08-24T02:48:37.631Z,0.46
2018-08-24T02:48:57.520Z,0.21
2018-08-24T02:49:18.115Z,0.04
2018-08-24T02:49:38.422Z,0.00
2018-08-24T02:49:58.565Z,0.12
2018-08-24T02:50:19.364Z,0.17
2018-08-24T02:50:38.998Z,0.29
2018-08-24T02:50:58.968Z,0.04
2018-08-24T02:51:20.396Z,0.00
2018-08-24T02:51:40.016Z,0.00
2018-08-24T02:51:59.905Z,0.04
2018-08-24T02:52:21.203Z,0.04
2018-08-24T02:52:40.554Z,0.17
2018-08-24T02:53:01.158Z,0.00
2018-08-24T02:53:21.849Z,0.00
2018-08-24T02:54:01.238Z,0.00
2018-08-24T02:54:22.391Z,0.00
2018-08-24T02:54:41.826Z,0.04
2018-08-24T02:55:02.538Z,0.00
2018-08-24T02:55:22.682Z,0.17
2018-08-24T02:55:42.615Z,0.17
2018-08-24T02:56:03.839Z,0.04
2018-08-24T02:56:23.525Z,0.46
2018-08-24T02:56:43.527Z,1.30
2018-08-24T02:57:04.139Z,0.38
2018-08-24T02:57:23.802Z,0.17
2018-08-24T02:57:43.756Z,0.67
2018-08-24T02:58:04.875Z,0.50
2018-08-24T02:58:24.473Z,0.17
2018-08-24T02:58:44.419Z,0.04
2018-08-24T02:59:05.908Z,0.25
2018-08-24T02:59:25.373Z,0.62
2018-08-24T02:59:45.976Z,0.50
2018-08-24T03:00:06.948Z,0.25
2018-08-24T03:00:26.362Z,0.12
2018-08-24T03:00:46.786Z,0.00
2018-08-24T03:01:07.494Z,0.33
2018-08-24T03:01:27.396Z,0.59
2018-08-24T03:01:47.887Z,0.54
2018-08-24T03:02:08.257Z,0.29
2018-08-24T03:02:28.756Z,0.33
2018-08-24T03:02:49.651Z,0.30
2018-08-24T03:03:09.086Z,0.17
2018-08-24T03:03:29.563Z,0.29
2018-08-24T03:03:50.905Z,0.41
2018-08-24T03:04:10.319Z,0.29
2018-08-24T03:04:30.801Z,0.00
2018-08-24T03:04:51.843Z,0.50
2018-08-24T03:05:11.392Z,0.51
2018-08-24T03:05:31.881Z,0.21
2018-08-24T03:05:52.560Z,0.04
2018-08-24T03:06:12.485Z,0.00
2018-08-24T03:06:32.842Z,0.00
2018-08-24T03:06:53.595Z,0.00
2018-08-24T03:07:13.462Z,0.00
2018-08-24T03:07:34.835Z,0.00
2018-08-24T03:07:54.289Z,0.00
2018-08-24T03:08:14.762Z,0.17
2018-08-24T03:08:35.967Z,0.33
2018-08-24T03:08:55.401Z,0.54
2018-08-24T03:09:15.957Z,0.33
2018-08-24T03:09:36.802Z,0.51
2018-08-24T03:09:56.236Z,1.46
2018-08-24T03:10:16.858Z,0.70
2018-08-24T03:10:37.442Z,0.17
2018-08-24T03:10:56.799Z,0.08
2018-08-24T03:11:17.240Z,0.04
2018-08-24T03:11:37.889Z,0.91
2018-08-24T03:11:57.931Z,0.92
2018-08-24T03:12:18.148Z,0.51
2018-08-24T03:12:38.369Z,0.21
2018-08-24T03:12:58.241Z,0.04
2018-08-24T03:13:19.410Z,0.04
2018-08-24T03:13:39.257Z,0.80
2018-08-24T03:13:59.391Z,0.92
2018-08-24T03:14:20.135Z,0.67
2018-08-24T03:14:39.503Z,0.46
2018-08-24T03:14:59.997Z,0.29
2018-08-24T03:15:21.309Z,0.08
2018-08-24T03:15:40.718Z,0.00
2018-08-24T03:16:01.430Z,0.08
2018-08-24T03:16:22.061Z,0.00
2018-08-24T03:17:01.492Z,0.00
2018-08-24T03:17:22.341Z,0.00
2018-08-24T03:17:42.246Z,0.00
2018-08-24T03:18:03.366Z,0.00
2018-08-24T03:18:23.014Z,0.00
2018-08-24T03:18:42.866Z,0.00
2018-08-24T03:19:04.196Z,0.00
2018-08-24T03:19:23.895Z,0.00
2018-08-24T03:19:43.933Z,0.00
2018-08-24T03:20:04.594Z,0.00
2018-08-24T03:20:24.231Z,0.00
2018-08-24T03:20:44.109Z,0.00
2018-08-24T03:21:05.433Z,0.00
2018-08-24T03:21:25.074Z,0.00
2018-08-24T03:21:45.000Z,0.00
2018-08-24T03:22:06.159Z,0.29
2018-08-24T03:22:25.584Z,0.17
2018-08-24T03:22:46.183Z,0.33
2018-08-24T03:23:06.985Z,0.13
2018-08-24T03:23:26.422Z,0.17
2018-08-24T03:23:46.893Z,0.29
2018-08-24T03:24:07.551Z,0.46
2018-08-24T03:24:27.443Z,0.42
2018-08-24T03:24:47.834Z,0.29
2018-08-24T03:25:08.659Z,0.37
2018-08-24T03:25:28.589Z,0.21
2018-08-24T03:25:50.007Z,0.17
2018-08-24T03:26:09.714Z,0.29
2018-08-24T03:26:29.616Z,0.21
2018-08-24T03:26:51.032Z,0.04
2018-08-24T03:27:10.468Z,0.00
2018-08-24T03:27:30.848Z,0.00
2018-08-24T03:27:51.979Z,0.00
2018-08-24T03:28:11.394Z,0.04
2018-08-24T03:28:31.879Z,0.04
2018-08-24T03:28:52.540Z,0.04
2018-08-24T03:29:12.495Z,0.00
2018-08-24T03:29:33.035Z,0.00
2018-08-24T03:29:53.208Z,0.00
2018-08-24T03:30:13.187Z,0.04
2018-08-24T03:30:34.488Z,0.00
2018-08-24T03:30:54.297Z,0.42
2018-08-24T03:31:14.194Z,0.54
2018-08-24T03:31:35.606Z,0.12
2018-08-24T03:31:54.954Z,0.04
2018-08-24T03:32:15.414Z,0.00
2018-08-24T03:32:36.843Z,0.00
2018-08-24T03:32:56.318Z,0.00
2018-08-24T03:33:16.758Z,0.04
2018-08-24T03:33:37.411Z,0.00
2018-08-24T03:33:57.305Z,0.00
2018-08-24T03:34:17.685Z,0.00
2018-08-24T03:34:38.396Z,0.00
2018-08-24T03:34:58.380Z,0.17
2018-08-24T03:35:19.770Z,0.00
2018-08-24T03:35:39.678Z,0.04
2018-08-24T03:35:59.719Z,0.04
2018-08-24T03:36:20.586Z,0.00
2018-08-24T03:36:39.948Z,0.00
2018-08-24T03:37:00.394Z,0.00
2018-08-24T03:37:21.615Z,0.00
2018-08-24T03:37:41.231Z,0.00
2018-08-24T03:38:01.218Z,0.00
2018-08-24T03:38:41.664Z,0.00
2018-08-24T03:39:02.480Z,0.00
2018-08-24T03:39:22.717Z,0.00
2018-08-24T03:39:42.693Z,0.00
2018-08-24T03:40:03.715Z,0.00
2018-08-24T03:40:23.509Z,0.21
2018-08-24T03:40:43.365Z,0.21
2018-08-24T03:41:04.518Z,0.08
2018-08-24T03:41:24.461Z,0.04
2018-08-24T03:41:44.356Z,0.00
2018-08-24T03:42:05.572Z,0.00
2018-08-24T03:42:25.232Z,0.00
2018-08-24T03:42:45.172Z,0.00
2018-08-24T03:43:06.606Z,0.00
2018-08-24T03:43:26.059Z,0.00
2018-08-24T03:43:46.519Z,0.00
2018-08-24T03:44:07.545Z,0.00
2018-08-24T03:44:27.061Z,0.21
2018-08-24T03:44:47.044Z,0.64
2018-08-24T03:45:07.695Z,0.66
2018-08-24T03:45:27.594Z,0.25
2018-08-24T03:45:48.018Z,0.25
2018-08-24T03:46:08.596Z,0.42
2018-08-24T03:46:28.515Z,0.72
2018-08-24T03:46:49.733Z,0.41
2018-08-24T03:47:09.372Z,0.38
2018-08-24T03:47:29.335Z,0.13
2018-08-24T03:47:50.766Z,0.54
2018-08-24T03:48:10.193Z,0.00
2018-08-24T03:48:30.580Z,0.04
2018-08-24T03:48:51.939Z,0.00
2018-08-24T03:49:11.367Z,0.04
2018-08-24T03:49:31.805Z,0.08
2018-08-24T03:49:52.475Z,0.00
2018-08-24T03:50:12.632Z,0.00
2018-08-24T03:50:32.584Z,0.00
2018-08-24T03:50:53.555Z,0.00
2018-08-24T03:51:13.530Z,0.00
2018-08-24T03:51:34.814Z,0.04
2018-08-24T03:51:54.631Z,0.13
2018-08-24T03:52:14.576Z,0.00
2018-08-24T03:52:36.050Z,0.00
2018-08-24T03:52:55.473Z,0.00
2018-08-24T03:53:15.955Z,0.00
2018-08-24T03:53:36.993Z,0.00
2018-08-24T03:53:56.416Z,0.00
2018-08-24T03:54:16.904Z,0.00
2018-08-24T03:54:37.702Z,0.00
2018-08-24T03:54:57.559Z,0.00
2018-08-24T03:55:18.121Z,0.00
2018-08-24T03:55:38.438Z,0.00
2018-08-24T03:55:58.410Z,0.00
2018-08-24T03:56:19.795Z,0.12
2018-08-24T03:56:39.263Z,0.25
2018-08-24T03:56:59.704Z,0.17
2018-08-24T03:57:23.663Z,0.00
2018-08-24T03:57:40.563Z,0.00
2018-08-24T03:58:00.930Z,0.00
2018-08-24T03:58:21.975Z,0.04
2018-08-24T03:58:41.916Z,0.00
2018-08-24T03:59:02.313Z,0.00
2018-08-24T03:59:22.658Z,0.00
2018-08-24T03:59:42.866Z,0.00
2018-08-24T04:00:03.237Z,0.34
2018-08-24T04:00:23.833Z,0.46
2018-08-24T04:00:43.328Z,0.21
2018-08-24T04:01:04.691Z,0.12
2018-08-24T04:01:24.345Z,0.08
2018-08-24T04:01:44.284Z,0.00
2018-08-24T04:02:05.397Z,0.29
2018-08-24T04:02:24.762Z,0.51
2018-08-24T04:02:45.457Z,0.46
2018-08-24T04:03:06.343Z,0.50
2018-08-24T04:03:25.961Z,0.46
2018-08-24T04:03:46.055Z,0.08
2018-08-24T04:04:07.050Z,0.00
2018-08-24T04:04:26.485Z,0.00
2018-08-24T04:04:47.132Z,0.00
2018-08-24T04:05:07.653Z,0.00
2018-08-24T04:05:47.076Z,0.51
2018-08-24T04:06:07.730Z,0.17
2018-08-24T04:06:28.098Z,0.30
2018-08-24T04:06:47.797Z,0.17
2018-08-24T04:07:08.481Z,0.00
2018-08-24T04:07:28.457Z,0.25
2018-08-24T04:07:49.667Z,1.12
2018-08-24T04:08:09.094Z,0.92
2018-08-24T04:08:29.578Z,1.24
2018-08-24T04:08:50.900Z,1.41
2018-08-24T04:09:10.617Z,1.63
2018-08-24T04:09:30.700Z,1.26
2018-08-24T04:09:51.520Z,0.68
2018-08-24T04:10:11.184Z,0.54
2018-08-24T04:10:31.637Z,0.42
2018-08-24T04:10:52.169Z,0.46
2018-08-24T04:11:11.574Z,0.59
2018-08-24T04:11:32.021Z,0.25
2018-08-24T04:11:52.677Z,0.58
2018-08-24T04:12:12.540Z,0.80
2018-08-24T04:12:33.216Z,1.12
2018-08-24T04:12:53.389Z,0.59
2018-08-24T04:13:13.447Z,0.55
2018-08-24T04:13:33.575Z,0.42
2018-08-24T04:13:54.117Z,0.59
2018-08-24T04:14:13.777Z,0.21
2018-08-24T04:14:34.014Z,0.04
2018-08-24T04:14:54.214Z,0.00
2018-08-24T04:15:14.713Z,0.50
2018-08-24T04:15:35.627Z,0.37
2018-08-24T04:15:55.026Z,0.29
2018-08-24T04:16:15.611Z,0.96
2018-08-24T04:16:36.396Z,1.56
2018-08-24T04:16:55.869Z,0.92
2018-08-24T04:17:16.327Z,0.46
2018-08-24T04:17:37.435Z,0.33
2018-08-24T04:17:56.791Z,0.80
2018-08-24T04:18:17.248Z,0.58
2018-08-24T04:18:38.011Z,0.21
2018-08-24T04:18:57.983Z,0.04
2018-08-24T04:19:19.185Z,0.00
2018-08-24T04:19:38.898Z,0.25
2018-08-24T04:19:58.838Z,0.33
2018-08-24T04:20:20.159Z,0.25
2018-08-24T04:20:39.981Z,0.75
2018-08-24T04:20:59.928Z,0.42
2018-08-24T04:21:21.070Z,0.08
2018-08-24T04:21:40.524Z,0.30
2018-08-24T04:22:01.081Z,0.54
2018-08-24T04:22:21.817Z,0.25
2018-08-24T04:22:41.223Z,0.04
2018-08-24T04:23:01.987Z,0.00
2018-08-24T04:23:22.366Z,0.29
2018-08-24T04:23:42.479Z,0.71
2018-08-24T04:24:02.720Z,0.34
2018-08-24T04:24:22.877Z,0.08
2018-08-24T04:24:42.786Z,0.29
2018-08-24T04:25:04.216Z,0.71
2018-08-24T04:25:23.929Z,0.83
2018-08-24T04:25:43.932Z,0.59
2018-08-24T04:26:05.218Z,0.58
2018-08-24T04:26:24.739Z,0.63
2018-08-24T04:26:44.595Z,0.93
2018-08-24T04:27:06.069Z,0.67
2018-08-24T04:27:25.691Z,0.54
2018-08-24T04:27:45.569Z,0.21
2018-08-24T04:28:06.310Z,0.87
2018-08-24T04:28:26.475Z,1.25
2018-08-24T04:28:46.434Z,0.59
2018-08-24T04:29:07.453Z,0.54
2018-08-24T04:29:26.820Z,0.72
2018-08-24T04:29:47.254Z,1.08
2018-08-24T04:30:07.906Z,0.95
2018-08-24T04:30:27.772Z,0.59
2018-08-24T04:30:48.504Z,0.37
2018-08-24T04:31:08.583Z,0.38
2018-08-24T04:31:28.497Z,0.42
2018-08-24T04:31:49.727Z,0.67
2018-08-24T04:32:09.098Z,0.46
2018-08-24T04:32:29.564Z,0.42
2018-08-24T04:32:50.954Z,0.33
2018-08-24T04:33:10.428Z,0.33
2018-08-24T04:33:30.876Z,1.74