createdAt,value
2023-04-15T00:02:48.377Z,8.30
2023-04-15T00:07:49.146Z,8.50
2023-04-15T00:12:48.134Z,8.70
2023-04-15T00:17:51.091Z,8.30
2023-04-15T00:22:48.544Z,9.90
2023-04-15T00:27:48.650Z,8.40
2023-04-15T00:32:48.532Z,9.20
2023-04-15T00:37:48.797Z,8.20
2023-04-15T00:42:48.421Z,7.90
2023-04-15T00:47:49.469Z,8.40
2023-04-15T00:52:48.780Z,8.90
2023-04-15T00:57:48.432Z,9.10
2023-04-15T01:02:50.040Z,9.40
2023-04-15T01:07:48.805Z,9.00
2023-04-15T01:12:48.683Z,8.80
2023-04-15T01:17:48.725Z,8.90
2023-04-15T01:22:48.807Z,8.90
2023-04-15T01:27:48.351Z,9.40
2023-04-15T01:32:48.184Z,9.50
2023-04-15T01:37:49.184Z,9.90
2023-04-15T01:42:48.075Z,10.10
2023-04-15T01:47:48.499Z,9.30
2023-04-15T01:52:48.882Z,10.40
2023-04-15T01:57:48.095Z,11.20
2023-04-15T02:02:48.864Z,11.00
2023-04-15T02:07:49.266Z,11.60
2023-04-15T02:12:48.211Z,10.90
2023-04-15T02:13:46.312Z,11.20
2023-04-15T02:17:50.082Z,11.20
2023-04-15T02:22:49.349Z,11.40
2023-04-15T02:27:48.150Z,11.10
2023-04-15T02:32:50.219Z,11.40
2023-04-15T02:37:48.063Z,11.40
2023-04-15T02:42:48.441Z,11.70
2023-04-15T02:47:48.459Z,11.70
2023-04-15T02:52:48.094Z,11.30
2023-04-15T02:57:48.499Z,12.30
2023-04-15T03:02:51.251Z,11.40
2023-04-15T03:07:48.321Z,11.30
2023-04-15T03:12:48.584Z,11.80
2023-04-15T03:17:48.678Z,11.70
2023-04-15T03:22:48.011Z,11.70
2023-04-15T03:27:48.082Z,11.20
2023-04-15T03:32:48.609Z,10.50
2023-04-15T03:37:48.237Z,11.60
2023-04-15T03:42:48.227Z,11.50
2023-04-15T03:47:48.905Z,10.90
2023-04-15T03:52:49.566Z,11.30
2023-04-15T03:57:48.043Z,11.40
2023-04-15T04:02:49.113Z,11.10
2023-04-15T04:07:48.026Z,11.50
2023-04-15T04:12:48.191Z,12.00
2023-04-15T04:17:49.125Z,10.70
2023-04-15T04:22:47.963Z,11.40
2023-04-15T04:27:48.094Z,11.80
2023-04-15T04:32:49.420Z,15.00
2023-04-15T04:37:48.033Z,12.40
2023-04-15T04:42:48.338Z,12.70
2023-04-15T04:47:49.024Z,11.70
2023-04-15T04:49:55.969Z,11.70
2023-04-15T04:52:47.972Z,11.90
2023-04-15T04:57:48.054Z,12.30
2023-04-15T05:02:48.883Z,11.50
2023-04-15T05:07:49.769Z,11.90
2023-04-15T05:12:48.128Z,11.00
2023-04-15T05:17:48.144Z,11.20
2023-04-15T05:22:48.060Z,11.30
2023-04-15T05:27:47.974Z,10.90
2023-04-15T05:32:49.187Z,11.80
2023-04-15T05:37:47.934Z,11.30
2023-04-15T05:42:48.366Z,10.90
2023-04-15T05:47:49.533Z,10.20
2023-04-15T05:52:47.989Z,10.90
2023-04-15T05:57:48.215Z,11.70
2023-04-15T06:02:49.221Z,10.40
2023-04-15T06:07:48.844Z,10.70
2023-04-15T06:12:48.425Z,10.30
2023-04-15T06:17:48.327Z,10.60
2023-04-15T06:22:48.198Z,9.80
2023-04-15T06:27:48.081Z,9.70
2023-04-15T06:32:48.572Z,10.10
2023-04-15T06:37:47.896Z,9.20
2023-04-15T06:42:47.934Z,9.40
2023-04-15T06:47:48.252Z,9.70
2023-04-15T06:52:48.447Z,8.60
2023-04-15T06:57:47.923Z,9.20
2023-04-15T07:02:48.706Z,8.40
2023-04-15T07:07:47.865Z,8.50
2023-04-15T07:12:49.774Z,8.00
2023-04-15T07:17:48.005Z,8.60
2023-04-15T07:22:48.120Z,7.90
2023-04-15T07:27:47.897Z,7.90
2023-04-15T07:32:48.089Z,7.50
2023-04-15T07:37:47.829Z,7.30
2023-04-15T07:42:48.421Z,6.60
2023-04-15T07:47:49.822Z,6.90
2023-04-15T07:52:48.091Z,6.30
2023-04-15T07:57:48.631Z,6.60
2023-04-15T08:02:48.869Z,5.80
2023-04-15T08:07:48.041Z,5.50
2023-04-15T08:12:48.741Z,5.50
2023-04-15T08:17:48.482Z,5.30
2023-04-15T08:22:50.890Z,5.10
2023-04-15T08:27:48.174Z,5.00
2023-04-15T08:32:50.376Z,4.90
2023-04-15T08:37:47.764Z,4.80
2023-04-15T08:40:52.029Z,4.80
2023-04-15T08:42:53.053Z,4.80
2023-04-15T08:47:54.735Z,4.40
2023-04-15T08:52:48.166Z,4.40
2023-04-15T08:57:48.412Z,3.80
2023-04-15T09:02:48.512Z,3.90
2023-04-15T09:07:48.179Z,3.60
2023-04-15T09:12:47.862Z,4.00
2023-04-15T09:17:48.667Z,3.50
2023-04-15T09:22:49.075Z,3.30
2023-04-15T09:27:48.518Z,3.30
2023-04-15T09:32:49.472Z,3.40
2023-04-15T09:37:48.430Z,3.70
2023-04-15T09:42:56.477Z,3.90
2023-04-15T09:47:50.554Z,3.10
2023-04-15T09:52:48.066Z,3.70
2023-04-15T09:57:48.032Z,3.10
2023-04-15T10:02:48.813Z,3.30
2023-04-15T10:07:48.996Z,3.40
2023-04-15T10:12:48.969Z,3.10
2023-04-15T10:17:50.074Z,3.20
2023-04-15T10:22:48.172Z,3.20
2023-04-15T10:27:51.152Z,3.30
2023-04-15T10:32:49.103Z,3.20
2023-04-15T10:37:47.801Z,3.10
2023-04-15T10:42:48.687Z,3.60
2023-04-15T10:47:53.460Z,3.30
2023-04-15T10:52:50.862Z,3.50
2023-04-15T10:57:52.254Z,3.70
2023-04-15T11:02:53.415Z,3.50
2023-04-15T11:07:51.729Z,3.10
2023-04-15T11:12:51.860Z,3.40
2023-04-15T11:17:47.991Z,3.00
2023-04-15T11:22:50.053Z,3.20
2023-04-15T11:27:49.047Z,2.90
2023-04-15T11:32:48.336Z,3.00
2023-04-15T11:37:49.346Z,2.90
2023-04-15T11:38:12.631Z,2.90
2023-04-15T11:43:06.109Z,2.70
2023-04-15T11:47:47.751Z,2.50
2023-04-15T11:52:53.268Z,2.70
2023-04-15T11:57:47.906Z,2.90
2023-04-15T12:02:47.828Z,3.30
2023-04-15T12:07:57.898Z,3.00
2023-04-15T12:12:48.486Z,3.00
2023-04-15T12:17:51.535Z,3.10
2023-04-15T12:22:48.222Z,2.80
2023-04-15T12:27:50.707Z,3.40
2023-04-15T12:32:47.681Z,2.60
2023-04-15T12:37:48.556Z,3.10
2023-04-15T12:42:47.669Z,3.20
2023-04-15T12:47:47.720Z,3.20
2023-04-15T12:52:48.140Z,2.80
2023-04-15T12:57:47.699Z,2.80
2023-04-15T13:00:08.401Z,3.40
2023-04-15T13:02:48.270Z,3.40
2023-04-15T13:07:48.070Z,3.10
2023-04-15T13:12:49.420Z,3.50
2023-04-15T13:17:48.032Z,4.00
2023-04-15T13:22:48.520Z,3.20
2023-04-15T13:27:47.588Z,3.80
2023-04-15T13:32:50.399Z,3.10
2023-04-15T13:37:48.150Z,2.60
2023-04-15T13:42:47.744Z,2.40
2023-04-15T13:47:47.671Z,2.20
2023-04-15T13:52:48.606Z,2.30
2023-04-15T13:57:49.564Z,2.40
2023-04-15T14:02:47.825Z,3.00
2023-04-15T14:07:48.783Z,2.90
2023-04-15T14:12:47.588Z,3.90
2023-04-15T14:17:47.765Z,3.60
2023-04-15T14:22:47.992Z,3.30
2023-04-15T14:27:48.325Z,3.50
2023-04-15T14:32:47.730Z,2.50
2023-04-15T14:37:48.384Z,2.00
2023-04-15T14:42:47.736Z,3.10
2023-04-15T14:47:47.802Z,4.20
2023-04-15T14:52:47.717Z,12.40
2023-04-15T14:57:48.391Z,3.50
2023-04-15T15:02:47.705Z,2.70
2023-04-15T15:07:47.999Z,13.90
2023-04-15T15:12:47.629Z,12.90
2023-04-15T15:17:47.651Z,8.60
2023-04-15T15:22:49.195Z,4.80
2023-04-15T15:27:48.362Z,12.20
2023-04-15T15:32:47.933Z,3.80
2023-04-15T15:35:05.276Z,1.90
2023-04-15T15:37:47.546Z,1.90
2023-04-15T15:42:49.864Z,3.90
2023-04-15T15:47:47.640Z,3.20
2023-04-15T15:52:49.625Z,5.40
2023-04-15T15:57:48.834Z,5.90
2023-04-15T16:05:23.097Z,6.10
2023-04-15T16:07:47.506Z,2.50
2023-04-15T16:12:47.692Z,2.40
2023-04-15T16:17:48.027Z,2.60
2023-04-15T16:22:47.793Z,3.60
2023-04-15T16:27:59.277Z,2.70
2023-04-15T16:32:48.165Z,2.10
2023-04-15T16:37:47.500Z,2.60
2023-04-15T16:42:49.379Z,3.00
2023-04-15T16:47:48.236Z,3.50
2023-04-15T16:52:47.708Z,3.30
2023-04-15T16:58:02.418Z,2.10
2023-04-15T17:02:48.185Z,2.30
2023-04-15T17:07:47.739Z,2.00
2023-04-15T17:51:47.610Z,2.90
2023-04-15T17:56:48.213Z,3.00
2023-04-15T18:01:48.097Z,2.60
2023-04-15T18:06:47.840Z,2.70
2023-04-15T18:11:47.726Z,2.60
2023-04-15T18:16:48.589Z,2.50
2023-04-15T18:21:48.188Z,8.50
2023-04-15T18:26:48.985Z,4.30
2023-04-15T18:31:48.167Z,2.80
2023-04-15T18:36:47.726Z,2.90
2023-04-15T18:41:47.619Z,3.20
2023-04-15T18:46:48.367Z,3.00
2023-04-15T18:51:47.692Z,4.90
2023-04-15T18:56:47.764Z,5.20
2023-04-15T19:01:48.851Z,4.50
2023-04-15T19:06:47.718Z,6.80
2023-04-15T19:11:47.550Z,9.70
2023-04-15T19:16:47.550Z,4.10
2023-04-15T19:21:49.212Z,3.60
2023-04-15T19:26:49.081Z,5.90
2023-04-15T19:31:48.052Z,7.70
2023-04-15T19:36:47.691Z,4.30
2023-04-15T19:41:47.597Z,2.60
2023-04-15T19:46:49.351Z,5.40
2023-04-15T19:51:48.321Z,5.80
2023-04-15T19:56:48.656Z,3.40
2023-04-15T20:01:47.664Z,2.60
2023-04-15T20:06:47.554Z,3.90
2023-04-15T20:12:46.339Z,3.30
2023-04-15T20:16:48.047Z,3.80
2023-04-15T20:21:47.483Z,2.90
2023-04-15T20:26:47.496Z,2.90
2023-04-15T20:31:48.017Z,3.10
2023-04-15T20:36:47.422Z,4.20
2023-04-15T20:41:49.618Z,6.70
2023-04-15T20:46:47.947Z,4.30
2023-04-15T20:51:48.227Z,4.90
2023-04-15T20:56:47.391Z,4.10
2023-04-15T20:58:25.349Z,4.10
2023-04-15T21:01:47.436Z,3.30
2023-04-15T21:06:47.759Z,4.00
2023-04-15T21:11:59.796Z,3.30
2023-04-15T21:16:47.487Z,3.30
2023-04-15T21:21:47.514Z,3.20
2023-04-15T21:26:48.311Z,3.40
2023-04-15T21:31:47.406Z,3.10
2023-04-15T21:36:47.798Z,3.10
2023-04-15T21:41:47.699Z,3.10
2023-04-15T21:46:47.405Z,3.20
2023-04-15T21:49:32.537Z,3.20
2023-04-15T21:51:47.602Z,3.00
2023-04-15T21:56:49.011Z,3.10
2023-04-15T22:01:47.739Z,2.80
2023-04-15T22:06:47.531Z,3.30
2023-04-15T22:11:47.984Z,3.20
2023-04-15T22:16:47.500Z,3.60
2023-04-15T22:21:49.122Z,2.90
2023-04-15T22:26:49.590Z,3.10
2023-04-15T22:31:47.498Z,2.90
2023-04-15T22:36:50.675Z,2.90
2023-04-15T22:41:48.563Z,3.00
2023-04-15T22:46:49.885Z,3.50
2023-04-15T22:51:47.402Z,3.50
2023-04-15T22:56:48.105Z,3.60
2023-04-15T23:01:47.408Z,3.70
2023-04-15T23:06:47.693Z,3.80
2023-04-15T23:11:48.876Z,4.00
2023-04-15T23:16:47.355Z,4.20
2023-04-15T23:21:47.797Z,4.20
2023-04-15T23:26:48.323Z,4.30
2023-04-15T23:31:47.319Z,4.40
2023-04-15T23:36:47.473Z,7.90
2023-04-15T23:41:47.858Z,26.50
2023-04-15T23:46:47.833Z,8.00
2023-04-15T23:51:47.302Z,5.30
2023-04-15T23:56:48.102Z,4.60
