createdAt,value
2018-11-07T00:02:24.538Z,95555.52
2018-11-07T00:04:56.294Z,95554.33
2018-11-07T00:07:28.612Z,95554.72
2018-11-07T00:09:59.251Z,95552.06
2018-11-07T00:12:29.217Z,95550.44
2018-11-07T00:14:59.351Z,95557.48
2018-11-07T00:17:30.008Z,95559.38
2018-11-07T00:20:00.596Z,95563.40
2018-11-07T00:22:30.531Z,95569.14
2018-11-07T00:25:00.447Z,95565.39
2018-11-07T00:27:31.047Z,95566.15
2018-11-07T00:30:01.362Z,95566.84
2018-11-07T00:32:31.430Z,95564.11
2018-11-07T00:35:01.462Z,95565.22
2018-11-07T00:37:31.538Z,95571.95
2018-11-07T00:40:01.641Z,95567.98
2018-11-07T00:42:31.486Z,95561.61
2018-11-07T00:45:03.602Z,95567.45
2018-11-07T00:47:34.281Z,95570.16
2018-11-07T00:50:05.574Z,95564.73
2018-11-07T00:52:35.590Z,95566.09
2018-11-07T00:55:08.259Z,95560.28
2018-11-07T00:57:38.215Z,95563.95
2018-11-07T01:00:11.645Z,95557.57
2018-11-07T01:02:42.279Z,95560.22
2018-11-07T01:05:53.740Z,95552.48
2018-11-07T01:08:24.489Z,95542.40
2018-11-07T01:10:54.582Z,95539.69
2018-11-07T01:13:24.764Z,95536.62
2018-11-07T01:15:55.302Z,95545.11
2018-11-07T01:18:25.834Z,95546.09
2018-11-07T01:20:55.834Z,95544.70
2018-11-07T01:23:25.763Z,95544.59
2018-11-07T01:25:55.828Z,95535.80
2018-11-07T01:28:25.901Z,95525.94
2018-11-07T01:30:57.349Z,95527.68
2018-11-07T01:33:27.453Z,95531.91
2018-11-07T01:35:58.016Z,95529.38
2018-11-07T01:38:30.497Z,95527.45
2018-11-07T01:41:16.681Z,95522.17
2018-11-07T01:43:47.090Z,95522.20
2018-11-07T01:46:17.094Z,95515.30
2018-11-07T01:48:47.120Z,95502.52
2018-11-07T01:51:17.339Z,95495.81
2018-11-07T01:53:47.394Z,95499.42
2018-11-07T01:56:19.034Z,95489.84
2018-11-07T01:58:49.145Z,95493.13
2018-11-07T02:01:19.272Z,95494.30
2018-11-07T02:03:49.241Z,95493.97
2018-11-07T02:06:19.127Z,95493.77
2018-11-07T02:08:49.162Z,95493.52
2018-11-07T02:11:18.999Z,95494.30
2018-11-07T02:13:48.982Z,95490.06
2018-11-07T02:16:19.048Z,95485.61
2018-11-07T02:18:48.895Z,95490.48
2018-11-07T02:21:18.946Z,95500.56
2018-11-07T02:23:48.864Z,95506.00
2018-11-07T02:26:19.052Z,95506.78
2018-11-07T02:28:49.206Z,95503.16
2018-11-07T02:31:19.144Z,95497.54
2018-11-07T02:33:49.894Z,95496.03
2018-11-07T02:36:19.755Z,95497.94
2018-11-07T02:38:50.177Z,95493.63
2018-11-07T02:41:20.132Z,95490.56
2018-11-07T02:43:50.150Z,95483.99
2018-11-07T02:46:20.121Z,95493.68
2018-11-07T02:48:50.046Z,95486.93
2018-11-07T02:51:21.201Z,95486.70
2018-11-07T02:53:51.073Z,95481.53
2018-11-07T02:56:20.978Z,95483.67
2018-11-07T02:58:50.823Z,95483.05
2018-11-07T03:01:20.840Z,95475.38
2018-11-07T03:03:50.839Z,95475.17
2018-11-07T03:06:20.912Z,95470.92
2018-11-07T03:08:50.757Z,95469.00
2018-11-07T03:11:20.639Z,95473.99
2018-11-07T03:13:50.535Z,95484.38
2018-11-07T03:16:20.345Z,95477.03
2018-11-07T03:18:50.304Z,95471.67
2018-11-07T03:21:20.396Z,95472.14
2018-11-07T03:23:50.343Z,95462.66
2018-11-07T03:26:20.274Z,95460.87
2018-11-07T03:28:51.019Z,95474.53
2018-11-07T03:31:21.251Z,95481.94
2018-11-07T03:33:51.873Z,95476.25
2018-11-07T03:36:21.821Z,95476.36
2018-11-07T03:38:51.641Z,95481.63
2018-11-07T03:41:21.509Z,95478.78
2018-11-07T03:43:51.545Z,95468.78
2018-11-07T03:46:21.616Z,95463.27
2018-11-07T03:48:51.761Z,95466.78
2018-11-07T03:51:21.677Z,95469.56
2018-11-07T03:53:52.312Z,95467.19
2018-11-07T03:56:22.580Z,95466.65
2018-11-07T03:58:52.512Z,95462.55
2018-11-07T04:01:22.452Z,95468.00
2018-11-07T04:03:52.375Z,95475.55
2018-11-07T04:06:22.287Z,95466.89
2018-11-07T04:08:52.289Z,95467.39
2018-11-07T04:11:22.123Z,95460.73
2018-11-07T04:13:51.949Z,95465.21
2018-11-07T04:16:21.886Z,95461.55
2018-11-07T04:18:51.845Z,95459.94
2018-11-07T04:21:21.655Z,95468.45
2018-11-07T04:24:00.651Z,95462.16
2018-11-07T04:26:31.659Z,95467.84
2018-11-07T04:29:01.901Z,95468.75
2018-11-07T04:31:32.118Z,95470.80
2018-11-07T04:34:02.079Z,95460.55
2018-11-07T04:36:31.929Z,95451.42
2018-11-07T04:39:01.860Z,95461.33
2018-11-07T04:41:32.731Z,95456.96
2018-11-07T04:44:02.681Z,95455.39
2018-11-07T04:46:33.183Z,95452.94
2018-11-07T04:49:03.078Z,95454.31
2018-11-07T04:51:33.031Z,95457.53
2018-11-07T04:54:04.023Z,95453.47
2018-11-07T04:56:33.908Z,95446.98
2018-11-07T04:59:03.881Z,95449.47
2018-11-07T05:01:33.899Z,95453.25
2018-11-07T05:04:03.715Z,95453.72
2018-11-07T05:06:33.777Z,95452.41
2018-11-07T05:09:04.265Z,95463.55
2018-11-07T05:11:34.188Z,95465.36
2018-11-07T05:14:04.185Z,95465.55
2018-11-07T05:16:34.357Z,95454.39
2018-11-07T05:19:04.177Z,95447.62
2018-11-07T05:21:34.115Z,95454.04
2018-11-07T05:24:04.091Z,95461.91
2018-11-07T05:26:34.150Z,95462.23
2018-11-07T05:29:04.474Z,95459.13
2018-11-07T05:31:34.503Z,95462.45
2018-11-07T05:34:04.481Z,95460.38
2018-11-07T05:36:34.448Z,95474.30
2018-11-07T05:39:05.031Z,95466.97
2018-11-07T05:41:35.101Z,95454.19
2018-11-07T05:44:05.095Z,95470.59
2018-11-07T05:46:35.050Z,95463.27
2018-11-07T05:49:05.433Z,95457.25
2018-11-07T05:51:35.533Z,95451.69
2018-11-07T05:54:05.585Z,95454.89
2018-11-07T05:56:35.485Z,95454.28
2018-11-07T05:59:05.777Z,95451.55
2018-11-07T06:01:35.799Z,95445.56
2018-11-07T06:04:06.299Z,95452.86
2018-11-07T06:06:36.318Z,95453.72
2018-11-07T06:09:08.567Z,95462.70
2018-11-07T06:11:38.657Z,95476.85
2018-11-07T06:14:09.277Z,95483.20
2018-11-07T06:16:39.200Z,95483.02
2018-11-07T06:19:09.397Z,95470.27
2018-11-07T06:21:39.687Z,95468.81
2018-11-07T06:24:09.840Z,95468.67
2018-11-07T06:26:40.490Z,95468.00
2018-11-07T06:29:10.425Z,95461.48
2018-11-07T06:31:40.410Z,95462.97
2018-11-07T06:34:10.496Z,95479.89
2018-11-07T06:36:40.832Z,95478.17
2018-11-07T06:39:11.619Z,95484.38
2018-11-07T06:41:41.662Z,95473.39
2018-11-07T06:44:11.635Z,95477.12
2018-11-07T06:46:41.682Z,95476.94
2018-11-07T06:49:11.764Z,95483.89
2018-11-07T06:51:41.830Z,95472.48
2018-11-07T06:54:12.386Z,95483.52
2018-11-07T06:56:42.336Z,95495.13
2018-11-07T06:59:12.268Z,95486.02
2018-11-07T07:01:42.336Z,95487.13
2018-11-07T07:04:13.138Z,95480.88
2018-11-07T07:06:43.138Z,95482.20
2018-11-07T07:09:13.195Z,95482.78
2018-11-07T07:11:43.840Z,95477.84
2018-11-07T07:14:13.756Z,95482.17
2018-11-07T07:16:43.642Z,95482.17
2018-11-07T07:19:13.977Z,95485.24
2018-11-07T07:21:44.038Z,95485.55
2018-11-07T07:24:14.076Z,95490.27
2018-11-07T07:26:43.894Z,95485.22
2018-11-07T07:29:14.894Z,95481.05
2018-11-07T07:31:44.745Z,95480.34
2018-11-07T07:34:15.348Z,95500.33
2018-11-07T07:36:45.323Z,95494.00
2018-11-07T07:39:15.866Z,95494.00
2018-11-07T07:41:45.696Z,95494.20
2018-11-07T07:44:16.020Z,95482.84
2018-11-07T07:46:46.102Z,95483.39
2018-11-07T07:49:15.966Z,95479.17
2018-11-07T07:51:45.957Z,95484.02
2018-11-07T07:54:15.781Z,95494.12
2018-11-07T07:56:45.675Z,95477.61
2018-11-07T07:59:15.684Z,95479.60
2018-11-07T08:01:45.584Z,95485.20
2018-11-07T08:04:15.466Z,95494.12
2018-11-07T08:06:45.516Z,95498.82
2018-11-07T08:09:15.451Z,95512.00
2018-11-07T08:11:45.319Z,95508.75
2018-11-07T08:14:15.747Z,95503.73
2018-11-07T08:16:45.567Z,95507.22
2018-11-07T08:19:16.340Z,95517.70
2018-11-07T08:21:46.153Z,95517.31
2018-11-07T08:24:15.983Z,95507.42
2018-11-07T08:26:45.783Z,95506.65
2018-11-07T08:29:15.682Z,95505.91
2018-11-07T08:31:46.234Z,95501.84
2018-11-07T08:34:16.227Z,95505.92
2018-11-07T08:36:45.953Z,95504.02
2018-11-07T08:39:15.713Z,95508.10
2018-11-07T08:41:45.481Z,95510.86
2018-11-07T08:44:15.616Z,95507.55
2018-11-07T08:46:45.995Z,95503.89
2018-11-07T08:49:16.783Z,95503.50
2018-11-07T08:51:46.666Z,95499.41
2018-11-07T08:54:16.645Z,95507.72
2018-11-07T08:56:46.477Z,95507.88
2018-11-07T08:59:16.295Z,95518.92
2018-11-07T09:01:46.178Z,95524.33
2018-11-07T09:04:16.099Z,95515.77
2018-11-07T09:06:45.920Z,95517.45
2018-11-07T09:09:16.019Z,95513.13
2018-11-07T09:11:46.796Z,95520.48
2018-11-07T09:14:16.588Z,95524.88
2018-11-07T09:16:46.435Z,95520.16
2018-11-07T09:19:16.909Z,95519.71
2018-11-07T09:21:46.839Z,95526.20
2018-11-07T09:24:16.965Z,95537.18
2018-11-07T09:26:47.067Z,95522.26
2018-11-07T09:29:17.028Z,95524.41
2018-11-07T09:31:46.975Z,95532.52
2018-11-07T09:34:16.856Z,95540.77
2018-11-07T09:36:46.994Z,95533.32
2018-11-07T09:39:16.901Z,95540.16
2018-11-07T09:41:47.677Z,95555.50
2018-11-07T09:44:17.774Z,95548.55
2018-11-07T09:46:47.655Z,95553.28
2018-11-07T09:49:17.581Z,95555.36
2018-11-07T09:51:47.366Z,95550.55
2018-11-07T09:54:17.429Z,95554.75
2018-11-07T09:56:47.465Z,95547.88
2018-11-07T09:59:17.406Z,95548.75
2018-11-07T10:01:47.622Z,95550.73
2018-11-07T10:04:17.612Z,95553.46
2018-11-07T10:06:47.460Z,95544.80
2018-11-07T10:09:17.874Z,95538.42
2018-11-07T10:11:48.603Z,95535.16
2018-11-07T10:14:18.428Z,95539.09
2018-11-07T10:16:48.307Z,95533.23
2018-11-07T10:19:18.184Z,95538.42
2018-11-07T10:21:47.994Z,95538.66
2018-11-07T10:24:17.903Z,95547.42
2018-11-07T10:26:47.749Z,95548.03
2018-11-07T10:29:18.060Z,95539.84
2018-11-07T10:31:47.780Z,95535.78
2018-11-07T10:34:18.311Z,95532.56
2018-11-07T10:36:48.138Z,95532.28
2018-11-07T10:39:18.063Z,95541.98
2018-11-07T10:41:48.620Z,95524.36
2018-11-07T10:44:18.520Z,95529.73
2018-11-07T10:46:48.521Z,95539.16
2018-11-07T10:49:18.392Z,95535.20
2018-11-07T10:51:48.273Z,95533.05
2018-11-07T10:54:18.323Z,95529.89
2018-11-07T10:56:48.348Z,95531.80
2018-11-07T10:59:18.799Z,95528.84
2018-11-07T11:01:53.773Z,95526.33
2018-11-07T11:04:23.918Z,95528.47
2018-11-07T11:06:53.792Z,95527.60
2018-11-07T11:09:23.688Z,95526.59
2018-11-07T11:11:53.570Z,95529.16
2018-11-07T11:14:24.038Z,95527.95
2018-11-07T11:16:54.090Z,95527.95
2018-11-07T11:19:24.030Z,95524.73
2018-11-07T11:21:53.910Z,95525.00
2018-11-07T11:24:23.816Z,95531.27
2018-11-07T11:26:53.992Z,95525.66
2018-11-07T11:29:24.162Z,95525.92
2018-11-07T11:31:54.162Z,95522.77
2018-11-07T11:34:24.262Z,95515.62
2018-11-07T11:36:54.485Z,95517.70
2018-11-07T11:39:24.333Z,95526.30
2018-11-07T11:41:54.212Z,95528.69
2018-11-07T11:44:24.092Z,95533.58
2018-11-07T11:46:54.090Z,95530.73
2018-11-07T11:49:24.630Z,95528.63
2018-11-07T11:51:54.510Z,95537.69
2018-11-07T11:54:24.338Z,95543.01
2018-11-07T11:56:55.326Z,95534.70
2018-11-07T11:59:25.636Z,95523.64
2018-11-07T12:01:55.606Z,95540.72
2018-11-07T12:04:25.502Z,95530.09
2018-11-07T12:06:55.288Z,95532.06
2018-11-07T12:09:25.139Z,95521.87
2018-11-07T12:11:55.809Z,95532.06
2018-11-07T12:14:25.852Z,95533.44
2018-11-07T12:16:55.756Z,95530.69
2018-11-07T12:19:25.604Z,95530.54
2018-11-07T12:21:55.438Z,95530.70
2018-11-07T12:24:25.382Z,95523.42
2018-11-07T12:26:56.004Z,95531.31
2018-11-07T12:29:26.003Z,95528.12
2018-11-07T12:31:55.990Z,95530.61
2018-11-07T12:34:25.934Z,95527.26
2018-11-07T12:36:56.628Z,95533.16
2018-11-07T12:39:26.536Z,95526.65
2018-11-07T12:41:56.609Z,95529.89
2018-11-07T12:44:26.472Z,95522.16
2018-11-07T12:46:56.348Z,95514.11
2018-11-07T12:49:26.837Z,95525.33
2018-11-07T12:51:56.727Z,95524.75
2018-11-07T12:54:26.634Z,95526.57
2018-11-07T12:56:56.632Z,95527.20
2018-11-07T12:59:26.645Z,95532.23
2018-11-07T13:01:57.407Z,95530.25
2018-11-07T13:04:27.723Z,95534.80
2018-11-07T13:06:57.797Z,95531.80
2018-11-07T13:09:27.736Z,95536.02
2018-11-07T13:11:58.526Z,95540.81
2018-11-07T13:14:28.335Z,95541.41
2018-11-07T13:16:58.802Z,95537.73
2018-11-07T13:19:28.741Z,95544.67
2018-11-07T13:21:58.682Z,95546.80
2018-11-07T13:24:29.225Z,95544.90
2018-11-07T13:26:59.247Z,95546.77
2018-11-07T13:29:29.153Z,95544.72
2018-11-07T13:31:58.989Z,95548.47
2018-11-07T13:34:29.542Z,95543.38
2018-11-07T13:36:59.764Z,95546.88
2018-11-07T13:39:30.526Z,95549.39
2018-11-07T13:42:01.144Z,95546.20
2018-11-07T13:44:30.977Z,95549.02
2018-11-07T13:47:00.873Z,95557.93
2018-11-07T13:49:31.475Z,95555.61
2018-11-07T13:52:01.327Z,95567.10
2018-11-07T13:54:31.101Z,95563.09
2018-11-07T13:57:00.960Z,95564.17
2018-11-07T13:59:31.003Z,95570.25
2018-11-07T14:02:01.115Z,95576.48
2018-11-07T14:04:31.391Z,95576.62
2018-11-07T14:07:01.265Z,95584.97
2018-11-07T14:09:31.220Z,95586.03
2018-11-07T14:12:01.229Z,95585.25
2018-11-07T14:14:31.301Z,95586.44
2018-11-07T14:17:01.178Z,95590.70
2018-11-07T14:19:31.135Z,95589.95
2018-11-07T14:22:00.980Z,95596.92
2018-11-07T14:24:30.901Z,95599.80
2018-11-07T14:27:01.022Z,95601.48
2018-11-07T14:29:31.001Z,95607.45
2018-11-07T14:32:02.073Z,95605.55
2018-11-07T14:34:32.026Z,95615.68
2018-11-07T14:37:01.884Z,95621.38
2018-11-07T14:39:31.742Z,95621.20
2018-11-07T14:42:01.677Z,95625.78
2018-11-07T14:44:31.600Z,95626.37
2018-11-07T14:47:01.567Z,95628.72
2018-11-07T14:49:31.587Z,95631.64
2018-11-07T14:52:01.451Z,95633.05
2018-11-07T14:54:31.306Z,95638.98
2018-11-07T14:57:01.178Z,95638.20
2018-11-07T14:59:31.052Z,95645.34
2018-11-07T15:02:00.942Z,95646.16
2018-11-07T15:04:30.850Z,95648.80
2018-11-07T15:07:00.842Z,95643.84
2018-11-07T15:09:31.238Z,95650.12
2018-11-07T15:12:01.023Z,95647.38
2018-11-07T15:14:30.958Z,95647.42
2018-11-07T15:17:00.931Z,95646.70
2018-11-07T15:19:31.115Z,95653.77
2018-11-07T15:22:01.700Z,95656.11
2018-11-07T15:24:31.694Z,95660.30
2018-11-07T15:27:01.777Z,95668.30
2018-11-07T15:29:31.754Z,95667.58
2018-11-07T15:32:01.717Z,95671.71
2018-11-07T15:34:31.640Z,95676.96
2018-11-07T15:37:01.484Z,95680.00
2018-11-07T15:39:31.304Z,95680.05
2018-11-07T15:42:01.212Z,95680.27
2018-11-07T15:44:31.048Z,95689.44
2018-11-07T15:47:00.904Z,95694.11
2018-11-07T15:49:30.808Z,95704.25
2018-11-07T15:52:00.969Z,95699.80
2018-11-07T15:54:30.884Z,95703.33
2018-11-07T15:57:00.924Z,95707.20
2018-11-07T15:59:30.860Z,95708.06
2018-11-07T16:02:00.702Z,95712.32
2018-11-07T16:04:30.788Z,95716.84
2018-11-07T16:07:00.588Z,95722.95
2018-11-07T16:09:30.462Z,95723.98
2018-11-07T16:12:00.290Z,95724.42
2018-11-07T16:14:30.160Z,95729.73
2018-11-07T16:17:00.141Z,95730.66
2018-11-07T16:19:30.073Z,95732.59
2018-11-07T16:22:00.384Z,95744.85
2018-11-07T16:24:30.324Z,95745.66
2018-11-07T16:27:00.117Z,95752.47
2018-11-07T16:29:30.022Z,95748.98
2018-11-07T16:31:59.860Z,95748.66
2018-11-07T16:34:29.656Z,95741.85
2018-11-07T16:36:59.587Z,95751.42
2018-11-07T16:39:29.602Z,95756.92
2018-11-07T16:41:59.851Z,95762.80
2018-11-07T16:44:30.513Z,95764.38
2018-11-07T16:47:00.489Z,95771.59
2018-11-07T16:49:31.290Z,95769.28
2018-11-07T16:52:01.086Z,95773.73
2018-11-07T16:54:30.996Z,95776.67
2018-11-07T16:57:01.019Z,95777.66
2018-11-07T16:59:30.842Z,95780.59
2018-11-07T17:02:00.658Z,95786.63
2018-11-07T17:04:30.621Z,95797.55
2018-11-07T17:07:00.680Z,95799.73
2018-11-07T17:09:31.492Z,95794.09
2018-11-07T17:12:01.461Z,95806.94
2018-11-07T17:14:31.318Z,95808.29
2018-11-07T17:17:01.178Z,95807.17
2018-11-07T17:19:31.171Z,95809.87
2018-11-07T17:22:00.993Z,95811.02
2018-11-07T17:24:31.209Z,95814.16
2018-11-07T17:27:01.141Z,95819.03
2018-11-07T17:29:31.047Z,95820.02
2018-11-07T17:32:02.809Z,95830.34
2018-11-07T17:34:32.792Z,95829.94
2018-11-07T17:37:02.614Z,95840.22
2018-11-07T17:39:32.687Z,95840.80
2018-11-07T17:42:02.714Z,95847.23
2018-11-07T17:44:32.639Z,95852.86
2018-11-07T17:47:02.491Z,95853.84
2018-11-07T17:49:32.410Z,95862.61
2018-11-07T17:52:02.468Z,95871.20
2018-11-07T17:54:32.828Z,95862.44
2018-11-07T17:57:02.624Z,95867.69
2018-11-07T17:59:32.486Z,95871.03
2018-11-07T18:02:02.993Z,95869.09
2018-11-07T18:04:33.678Z,95873.38
2018-11-07T18:07:03.579Z,95878.08
2018-11-07T18:09:34.336Z,95893.47
2018-11-07T18:12:04.369Z,95891.13
2018-11-07T18:14:34.249Z,95889.58
2018-11-07T18:17:04.541Z,95887.64
2018-11-07T18:19:34.448Z,95889.36
2018-11-07T18:22:04.586Z,95891.91
2018-11-07T18:24:34.828Z,95891.50
2018-11-07T18:27:04.659Z,95888.20
2018-11-07T18:29:34.722Z,95887.21
2018-11-07T18:32:04.789Z,95884.69
2018-11-07T18:34:36.551Z,95894.43
2018-11-07T18:37:07.699Z,95895.41
2018-11-07T18:39:38.040Z,95902.95
2018-11-07T18:42:08.202Z,95906.27
2018-11-07T18:44:39.166Z,95904.32
2018-11-07T18:47:10.197Z,95899.24
2018-11-07T18:49:40.238Z,95903.16
2018-11-07T18:52:10.282Z,95901.97
2018-11-07T18:54:40.162Z,95912.90
2018-11-07T18:57:10.015Z,95900.23
2018-11-07T18:59:39.961Z,95897.09
2018-11-07T19:02:09.776Z,95905.10
2018-11-07T19:04:39.630Z,95902.58
2018-11-07T19:07:09.492Z,95913.89
2018-11-07T19:09:40.118Z,95911.94
2018-11-07T19:12:09.935Z,95916.80
2018-11-07T19:14:39.799Z,95915.24
2018-11-07T19:17:09.599Z,95920.16
2018-11-07T19:19:39.488Z,95921.89
2018-11-07T19:22:09.413Z,95933.38
2018-11-07T19:24:39.497Z,95937.84
2018-11-07T19:27:09.275Z,95944.27
2018-11-07T19:29:39.398Z,95948.36
2018-11-07T19:32:09.399Z,95952.44
2018-11-07T19:34:39.895Z,95957.66
2018-11-07T19:37:11.221Z,95953.59
2018-11-07T19:39:40.997Z,95955.34
2018-11-07T19:42:12.301Z,95954.18
2018-11-07T19:44:42.177Z,95955.54
2018-11-07T19:47:11.985Z,95958.07
2018-11-07T19:49:41.873Z,95959.45
2018-11-07T19:52:11.637Z,95956.34
2018-11-07T19:54:41.492Z,95964.71
2018-11-07T19:57:12.627Z,95962.94
2018-11-07T19:59:42.565Z,95958.66
2018-11-07T20:02:12.519Z,95966.06
2018-11-07T20:04:42.403Z,95971.92
2018-11-07T20:07:12.227Z,95966.27
2018-11-07T20:09:42.096Z,95967.63
2018-11-07T20:12:12.043Z,95977.75
2018-11-07T20:14:41.941Z,95988.05
2018-11-07T20:17:11.925Z,95989.21
2018-11-07T20:19:41.899Z,95993.29
2018-11-07T20:22:11.737Z,95990.36
2018-11-07T20:24:41.540Z,95993.42
2018-11-07T20:27:11.302Z,95994.77
2018-11-07T20:29:41.175Z,96003.01
2018-11-07T20:32:10.935Z,96005.64
2018-11-07T20:34:40.743Z,96008.94
2018-11-07T20:37:10.767Z,96019.17
2018-11-07T20:39:40.738Z,96022.84
2018-11-07T20:42:11.103Z,96030.42
2018-11-07T20:44:41.371Z,96028.72
2018-11-07T20:47:11.571Z,96028.34
2018-11-07T20:49:41.689Z,96026.02
2018-11-07T20:52:11.596Z,96024.30
2018-11-07T20:54:41.517Z,96025.80
2018-11-07T20:57:12.167Z,96031.77
2018-11-07T20:59:42.120Z,96040.48
2018-11-07T21:02:11.919Z,96039.74
2018-11-07T21:04:42.064Z,96035.72
2018-11-07T21:07:11.911Z,96029.52
2018-11-07T21:09:41.712Z,96033.60
2018-11-07T21:12:11.559Z,96037.48
2018-11-07T21:14:41.445Z,96044.11
2018-11-07T21:17:11.632Z,96048.06
2018-11-07T21:19:41.497Z,96051.19
2018-11-07T21:22:12.608Z,96053.22
2018-11-07T21:24:42.435Z,96047.77
2018-11-07T21:27:12.348Z,96050.69
2018-11-07T21:29:42.283Z,96047.17
2018-11-07T21:32:12.106Z,96049.89
2018-11-07T21:34:42.216Z,96048.75
2018-11-07T21:37:12.340Z,96044.87
2018-11-07T21:39:42.183Z,96043.11
2018-11-07T21:42:12.070Z,96041.75
2018-11-07T21:44:41.824Z,96054.39
2018-11-07T21:47:11.624Z,96050.31
2018-11-07T21:49:41.807Z,96051.47
2018-11-07T21:52:11.624Z,96044.66
2018-11-07T21:54:42.101Z,96048.17
2018-11-07T21:57:12.235Z,96055.97
2018-11-07T21:59:42.094Z,96051.48
2018-11-07T22:02:12.548Z,96058.71
2018-11-07T22:04:44.298Z,96064.34
2018-11-07T22:07:14.222Z,96064.75
2018-11-07T22:09:44.266Z,96063.38
2018-11-07T22:12:14.258Z,96054.39
2018-11-07T22:14:45.203Z,96051.89
2018-11-07T22:17:15.045Z,96051.45
2018-11-07T22:19:44.916Z,96052.85
2018-11-07T22:22:14.800Z,96059.38
2018-11-07T22:24:44.732Z,96066.53
2018-11-07T22:27:15.366Z,96065.32
2018-11-07T22:29:45.232Z,96068.72
2018-11-07T22:32:15.122Z,96072.20
2018-11-07T22:34:45.054Z,96074.99
2018-11-07T22:37:14.938Z,96084.02
2018-11-07T22:39:45.703Z,96082.59
2018-11-07T22:42:15.615Z,96082.97
2018-11-07T22:44:45.900Z,96087.29
2018-11-07T22:47:15.734Z,96095.23
2018-11-07T22:49:45.581Z,96109.74
2018-11-07T22:52:15.496Z,96108.80
2018-11-07T22:54:45.595Z,96108.92
2018-11-07T22:57:15.495Z,96109.02
2018-11-07T22:59:45.517Z,96108.27
2018-11-07T23:02:15.337Z,96113.41
2018-11-07T23:04:45.259Z,96107.72
2018-11-07T23:07:15.060Z,96099.71
2018-11-07T23:09:44.942Z,96098.77
2018-11-07T23:12:14.813Z,96105.97
2018-11-07T23:14:44.745Z,96106.36
2018-11-07T23:17:14.725Z,96103.12
2018-11-07T23:19:44.748Z,96117.44
2018-11-07T23:22:14.582Z,96112.45
2018-11-07T23:24:44.522Z,96122.28
2018-11-07T23:27:14.437Z,96115.22
2018-11-07T23:29:44.439Z,96123.77
2018-11-07T23:32:14.359Z,96125.44
2018-11-07T23:34:44.281Z,96136.43
2018-11-07T23:37:14.399Z,96147.28
2018-11-07T23:39:44.327Z,96142.91
2018-11-07T23:42:14.239Z,96143.97
2018-11-07T23:44:44.083Z,96163.98
2018-11-07T23:47:14.054Z,96173.35
2018-11-07T23:49:44.161Z,96180.52
2018-11-07T23:52:18.313Z,96181.24
2018-11-07T23:54:48.340Z,96186.75
2018-11-07T23:57:18.608Z,96198.20
2018-11-07T23:59:48.719Z,96201.53
