createdAt,value
2018-05-03T00:00:25.674Z,0.00
2018-05-03T00:01:25.660Z,0.00
2018-05-03T00:02:25.630Z,0.00
2018-05-03T00:03:25.610Z,0.00
2018-05-03T00:04:25.649Z,0.00
2018-05-03T00:05:25.642Z,0.00
2018-05-03T00:06:25.570Z,0.00
2018-05-03T00:07:25.551Z,0.00
2018-05-03T00:08:25.633Z,0.00
2018-05-03T00:09:25.838Z,0.00
2018-05-03T00:10:25.604Z,0.00
2018-05-03T00:11:25.488Z,0.00
2018-05-03T00:12:25.523Z,0.00
2018-05-03T00:13:25.791Z,0.00
2018-05-03T00:14:25.782Z,0.00
2018-05-03T00:15:25.428Z,0.00
2018-05-03T00:16:25.475Z,0.00
2018-05-03T00:17:25.700Z,0.00
2018-05-03T00:18:25.839Z,0.00
2018-05-03T00:19:25.690Z,0.00
2018-05-03T00:20:25.458Z,0.00
2018-05-03T00:21:25.538Z,0.00
2018-05-03T00:22:25.324Z,0.00
2018-05-03T00:23:25.322Z,0.00
2018-05-03T00:24:25.546Z,0.00
2018-05-03T00:25:25.289Z,0.00
2018-05-03T00:26:25.674Z,0.00
2018-05-03T00:27:25.570Z,0.00
2018-05-03T00:28:25.483Z,0.00
2018-05-03T00:29:26.145Z,0.00
2018-05-03T00:32:25.489Z,0.00
2018-05-03T00:33:25.480Z,0.00
2018-05-03T00:34:25.680Z,0.00
2018-05-03T00:35:25.471Z,0.00
2018-05-03T00:36:25.134Z,0.00
2018-05-03T00:37:25.140Z,0.00
2018-05-03T00:38:25.089Z,0.00
2018-05-03T00:39:25.448Z,0.00
2018-05-03T00:40:25.376Z,0.00
2018-05-03T00:41:25.357Z,0.00
2018-05-03T00:42:25.561Z,0.00
2018-05-03T00:43:25.010Z,0.00
2018-05-03T00:44:24.985Z,0.00
2018-05-03T00:45:24.969Z,0.00
2018-05-03T00:46:24.955Z,0.00
2018-05-03T00:47:24.939Z,0.00
2018-05-03T00:48:24.926Z,0.00
2018-05-03T00:49:24.907Z,0.00
2018-05-03T00:50:25.211Z,0.00
2018-05-03T00:51:25.409Z,0.00
2018-05-03T00:52:26.609Z,0.00
2018-05-03T00:53:25.614Z,0.00
2018-05-03T00:54:25.798Z,0.00
2018-05-03T00:55:24.818Z,0.00
2018-05-03T00:56:24.801Z,0.00
2018-05-03T00:57:24.788Z,0.00
2018-05-03T00:58:24.785Z,0.00
2018-05-03T00:59:24.767Z,0.00
2018-05-03T01:00:24.745Z,0.00
2018-05-03T01:01:24.730Z,0.00
2018-05-03T01:02:24.725Z,0.00
2018-05-03T01:03:24.698Z,0.00
2018-05-03T01:04:24.694Z,0.00
2018-05-03T01:05:25.590Z,0.00
2018-05-03T01:06:24.977Z,0.00
2018-05-03T01:07:24.969Z,0.00
2018-05-03T01:08:24.963Z,0.00
2018-05-03T01:09:24.929Z,0.00
2018-05-03T01:10:24.905Z,0.00
2018-05-03T01:11:25.528Z,0.00
2018-05-03T01:12:24.558Z,0.00
2018-05-03T01:13:24.860Z,0.00
2018-05-03T01:14:24.529Z,0.00
2018-05-03T01:15:24.515Z,0.00
2018-05-03T01:16:24.501Z,0.00
2018-05-03T01:17:24.483Z,0.00
2018-05-03T01:18:24.470Z,0.00
2018-05-03T01:19:24.459Z,0.00
2018-05-03T01:20:24.439Z,0.00
2018-05-03T01:21:24.428Z,0.00
2018-05-03T01:22:24.420Z,0.00
2018-05-03T01:23:24.389Z,0.00
2018-05-03T01:24:24.373Z,0.00
2018-05-03T01:25:24.359Z,0.00
2018-05-03T01:26:24.347Z,0.00
2018-05-03T01:27:24.329Z,0.00
2018-05-03T01:28:24.317Z,0.00
2018-05-03T01:29:24.297Z,0.00
2018-05-03T01:30:24.292Z,0.00
2018-05-03T01:31:24.268Z,0.00
2018-05-03T01:32:24.257Z,0.00
2018-05-03T01:33:24.239Z,0.00
2018-05-03T01:34:24.219Z,0.00
2018-05-03T01:35:24.208Z,0.00
2018-05-03T01:36:24.190Z,0.00
2018-05-03T01:37:24.180Z,0.00
2018-05-03T01:38:24.158Z,0.00
2018-05-03T01:39:24.147Z,0.00
2018-05-03T01:40:24.128Z,0.00
2018-05-03T01:41:24.121Z,0.00
2018-05-03T01:42:24.098Z,0.00
2018-05-03T01:43:24.089Z,0.00
2018-05-03T01:44:24.068Z,0.00
2018-05-03T01:45:24.052Z,0.00
2018-05-03T01:46:24.036Z,0.00
2018-05-03T01:47:24.018Z,0.00
2018-05-03T01:48:24.004Z,0.00
2018-05-03T01:49:23.987Z,0.00
2018-05-03T01:50:23.974Z,0.00
2018-05-03T01:51:23.965Z,0.00
2018-05-03T01:52:23.940Z,0.00
2018-05-03T01:53:23.926Z,0.00
2018-05-03T01:54:23.911Z,0.00
2018-05-03T01:55:23.895Z,0.00
2018-05-03T01:56:23.879Z,0.00
2018-05-03T01:57:23.870Z,0.00
2018-05-03T01:58:23.850Z,0.00
2018-05-03T01:59:23.833Z,0.00
2018-05-03T02:00:23.816Z,0.00
2018-05-03T02:01:23.809Z,0.00
2018-05-03T02:02:23.790Z,0.00
2018-05-03T02:03:23.770Z,0.00
2018-05-03T02:04:23.752Z,0.00
2018-05-03T02:05:23.890Z,0.00
2018-05-03T02:06:23.721Z,0.00
2018-05-03T02:07:23.714Z,0.00
2018-05-03T02:08:23.692Z,0.00
2018-05-03T02:09:23.682Z,0.00
2018-05-03T02:10:23.660Z,0.00
2018-05-03T02:11:23.648Z,0.00
2018-05-03T02:12:23.628Z,0.00
2018-05-03T02:13:23.718Z,0.00
2018-05-03T02:14:23.599Z,0.00
2018-05-03T02:15:23.589Z,0.00
2018-05-03T02:16:23.564Z,0.00
2018-05-03T02:17:23.557Z,0.00
2018-05-03T02:18:23.542Z,0.00
2018-05-03T02:19:23.519Z,0.00
2018-05-03T02:20:23.504Z,0.00
2018-05-03T02:21:23.485Z,0.00
2018-05-03T02:22:23.474Z,0.00
2018-05-03T02:23:23.460Z,0.00
2018-05-03T02:24:23.446Z,0.00
2018-05-03T02:25:23.428Z,0.00
2018-05-03T02:26:23.413Z,0.00
2018-05-03T02:27:23.403Z,0.00
2018-05-03T02:28:23.377Z,0.00
2018-05-03T02:29:23.362Z,0.00
2018-05-03T02:30:23.349Z,0.00
2018-05-03T02:31:23.342Z,0.00
2018-05-03T02:32:23.319Z,0.00
2018-05-03T02:33:23.304Z,0.00
2018-05-03T02:34:23.289Z,0.00
2018-05-03T02:35:23.268Z,0.00
2018-05-03T02:36:23.252Z,0.00
2018-05-03T02:37:23.236Z,0.00
2018-05-03T02:38:23.222Z,0.00
2018-05-03T02:39:23.203Z,0.00
2018-05-03T02:40:23.191Z,0.00
2018-05-03T02:41:23.172Z,0.00
2018-05-03T02:42:23.160Z,0.00
2018-05-03T02:43:23.142Z,0.00
2018-05-03T02:44:23.125Z,0.00
2018-05-03T02:45:23.118Z,0.00
2018-05-03T02:46:23.097Z,0.00
2018-05-03T02:47:23.079Z,0.00
2018-05-03T02:48:23.062Z,0.00
2018-05-03T02:49:23.048Z,0.00
2018-05-03T02:50:23.030Z,0.00
2018-05-03T02:51:23.020Z,0.00
2018-05-03T02:52:22.999Z,0.00
2018-05-03T02:53:22.991Z,0.00
2018-05-03T02:54:22.967Z,0.00
2018-05-03T02:55:22.957Z,0.00
2018-05-03T02:56:22.942Z,0.00
2018-05-03T02:57:22.921Z,0.00
2018-05-03T02:58:22.905Z,0.00
2018-05-03T02:59:22.889Z,0.00
2018-05-03T03:00:22.874Z,0.00
2018-05-03T03:01:22.859Z,0.00
2018-05-03T03:02:22.850Z,0.00
2018-05-03T03:03:22.835Z,0.00
2018-05-03T03:04:22.809Z,0.00
2018-05-03T03:05:22.795Z,0.00
2018-05-03T03:06:22.781Z,0.00
2018-05-03T03:07:22.761Z,0.00
2018-05-03T03:08:22.748Z,0.00
2018-05-03T03:09:22.730Z,0.00
2018-05-03T03:10:22.716Z,0.00
2018-05-03T03:11:22.700Z,0.00
2018-05-03T03:12:22.691Z,0.00
2018-05-03T03:13:22.668Z,0.00
2018-05-03T03:14:22.649Z,0.00
2018-05-03T03:15:22.640Z,0.00
2018-05-03T03:16:22.621Z,0.00
2018-05-03T03:17:22.609Z,0.00
2018-05-03T03:18:22.589Z,0.00
2018-05-03T03:19:22.569Z,0.00
2018-05-03T03:20:22.561Z,0.00
2018-05-03T03:21:22.539Z,0.00
2018-05-03T03:22:22.525Z,0.00
2018-05-03T03:23:22.517Z,0.00
2018-05-03T03:24:22.493Z,0.00
2018-05-03T03:25:22.479Z,0.00
2018-05-03T03:26:22.459Z,0.00
2018-05-03T03:27:22.449Z,0.00
2018-05-03T03:28:22.430Z,0.00
2018-05-03T03:29:22.420Z,0.00
2018-05-03T03:30:22.400Z,0.00
2018-05-03T03:31:22.395Z,0.00
2018-05-03T03:32:22.369Z,0.00
2018-05-03T03:33:22.349Z,0.00
2018-05-03T03:34:22.346Z,0.00
2018-05-03T03:35:22.320Z,0.00
2018-05-03T03:36:22.309Z,0.00
2018-05-03T03:37:22.288Z,0.00
2018-05-03T03:38:22.280Z,0.00
2018-05-03T03:39:22.261Z,0.00
2018-05-03T03:40:22.239Z,0.00
2018-05-03T03:41:22.230Z,0.00
2018-05-03T03:42:22.209Z,0.00
2018-05-03T03:43:22.197Z,0.00
2018-05-03T03:44:22.179Z,0.00
2018-05-03T03:45:22.171Z,0.00
2018-05-03T03:46:22.149Z,0.00
2018-05-03T03:47:22.140Z,0.00
2018-05-03T03:48:22.120Z,0.00
2018-05-03T03:49:22.111Z,0.00
2018-05-03T03:50:22.090Z,0.00
2018-05-03T03:51:22.070Z,0.00
2018-05-03T03:52:22.051Z,0.00
2018-05-03T03:53:22.266Z,0.00
2018-05-03T03:54:22.019Z,0.00
2018-05-03T03:55:22.011Z,0.00
2018-05-03T03:56:21.989Z,0.00
2018-05-03T03:57:21.980Z,0.00
2018-05-03T03:58:21.958Z,0.00
2018-05-03T03:59:21.947Z,0.00
2018-05-03T04:00:21.930Z,0.00
2018-05-03T04:01:21.910Z,0.00
2018-05-03T04:02:21.904Z,0.00
2018-05-03T04:03:21.878Z,0.00
2018-05-03T04:04:21.871Z,0.00
2018-05-03T04:05:21.853Z,0.00
2018-05-03T04:06:21.830Z,0.00
2018-05-03T04:07:21.821Z,0.00
2018-05-03T04:08:21.801Z,0.00
2018-05-03T04:09:21.791Z,0.00
2018-05-03T04:10:21.772Z,0.00
2018-05-03T04:11:21.759Z,0.00
2018-05-03T04:12:21.739Z,0.00
2018-05-03T04:13:21.730Z,0.00
2018-05-03T04:14:21.707Z,0.00
2018-05-03T04:15:21.691Z,0.00
2018-05-03T04:16:21.680Z,0.00
2018-05-03T04:17:21.665Z,5.63
2018-05-03T04:18:21.649Z,5.63
2018-05-03T04:19:21.636Z,5.63
2018-05-03T04:20:21.610Z,5.63
2018-05-03T04:21:21.597Z,5.63
2018-05-03T04:22:21.624Z,5.63
2018-05-03T04:23:21.566Z,5.63
2018-05-03T04:24:21.551Z,5.63
2018-05-03T04:25:21.532Z,5.63
2018-05-03T04:26:21.516Z,5.63
2018-05-03T04:27:21.503Z,5.63
2018-05-03T04:28:21.489Z,5.63
2018-05-03T04:29:21.470Z,11.25
2018-05-03T04:30:21.464Z,11.25
2018-05-03T04:31:21.439Z,11.25
2018-05-03T04:32:21.421Z,11.25
2018-05-03T04:33:21.447Z,11.25
2018-05-03T04:34:21.392Z,11.25
2018-05-03T04:35:21.412Z,11.25
2018-05-03T04:36:21.358Z,11.25
2018-05-03T04:37:21.339Z,11.25
2018-05-03T04:38:21.331Z,16.88
2018-05-03T04:39:21.327Z,16.88
2018-05-03T04:40:21.294Z,16.88
2018-05-03T04:41:21.282Z,16.88
2018-05-03T04:42:21.269Z,16.88
2018-05-03T04:43:21.312Z,16.88
2018-05-03T04:44:21.235Z,16.88
2018-05-03T04:45:21.210Z,16.88
2018-05-03T04:46:21.200Z,16.88
2018-05-03T04:47:21.287Z,22.50
2018-05-03T04:48:21.170Z,22.50
2018-05-03T04:49:21.159Z,22.50
2018-05-03T04:50:21.251Z,22.50
2018-05-03T04:51:21.115Z,22.50
2018-05-03T04:52:21.100Z,22.50
2018-05-03T04:53:21.100Z,22.50
2018-05-03T04:54:21.218Z,28.13
2018-05-03T04:55:21.050Z,28.13
2018-05-03T04:56:21.138Z,28.13
2018-05-03T04:57:21.018Z,28.13
2018-05-03T04:58:21.106Z,28.13
2018-05-03T04:59:20.989Z,28.13
2018-05-03T05:00:21.072Z,33.75
2018-05-03T05:01:20.959Z,33.75
2018-05-03T05:02:21.041Z,33.75
2018-05-03T05:03:20.926Z,33.75
2018-05-03T05:04:20.921Z,33.75
2018-05-03T05:05:20.890Z,33.75
2018-05-03T05:06:20.901Z,33.75
2018-05-03T05:07:20.860Z,33.75
2018-05-03T05:08:20.845Z,33.75
2018-05-03T05:09:20.827Z,33.75
2018-05-03T05:10:20.812Z,33.75
2018-05-03T05:11:20.801Z,39.38
2018-05-03T05:12:20.833Z,39.38
2018-05-03T05:13:20.766Z,39.38
2018-05-03T05:14:20.850Z,39.38
2018-05-03T05:15:20.733Z,39.38
2018-05-03T05:16:20.761Z,39.38
2018-05-03T05:17:20.700Z,45.00
2018-05-03T05:18:20.684Z,45.00
2018-05-03T05:19:20.674Z,45.00
2018-05-03T05:20:20.648Z,45.00
2018-05-03T05:21:20.631Z,50.63
2018-05-03T05:22:20.618Z,50.63
2018-05-03T05:23:20.600Z,50.63
2018-05-03T05:24:20.583Z,50.63
2018-05-03T05:25:20.575Z,50.63
2018-05-03T05:26:20.549Z,56.25
2018-05-03T05:27:20.535Z,56.25
2018-05-03T05:28:20.518Z,56.25
2018-05-03T05:29:20.510Z,61.88
2018-05-03T05:30:20.487Z,61.88
2018-05-03T05:31:20.470Z,61.88
2018-05-03T05:32:20.455Z,67.50
2018-05-03T05:33:20.439Z,67.50
2018-05-03T05:34:20.427Z,67.50
2018-05-03T05:35:20.421Z,67.50
2018-05-03T05:36:20.480Z,73.13
2018-05-03T05:37:20.380Z,73.13
2018-05-03T05:38:20.363Z,73.13
2018-05-03T05:39:20.347Z,73.13
2018-05-03T05:40:20.372Z,73.13
2018-05-03T05:41:20.308Z,78.75
2018-05-03T05:42:20.300Z,78.75
2018-05-03T05:43:20.282Z,78.75
2018-05-03T05:44:20.303Z,84.38
2018-05-03T05:45:20.257Z,84.38
2018-05-03T05:46:20.241Z,84.38
2018-05-03T05:47:20.220Z,90.00
2018-05-03T05:48:20.203Z,90.00
2018-05-03T05:49:20.190Z,90.00
2018-05-03T05:50:20.169Z,95.63
2018-05-03T05:51:20.261Z,95.63
2018-05-03T05:52:20.140Z,95.63
2018-05-03T05:53:20.130Z,101.25
2018-05-03T05:54:20.109Z,101.25
2018-05-03T05:55:20.100Z,106.88
2018-05-03T05:56:20.075Z,106.88
2018-05-03T05:57:20.062Z,106.88
2018-05-03T05:58:20.050Z,106.88
2018-05-03T05:59:20.032Z,112.50
2018-05-03T06:00:20.016Z,112.50
2018-05-03T06:01:19.999Z,118.13
2018-05-03T06:02:19.984Z,123.75
2018-05-03T06:03:19.971Z,123.75
2018-05-03T06:04:19.974Z,123.75
2018-05-03T06:05:19.941Z,123.75
2018-05-03T06:06:19.922Z,118.13
2018-05-03T06:07:19.906Z,123.75
2018-05-03T06:08:19.891Z,123.75
2018-05-03T06:09:19.880Z,123.75
2018-05-03T06:10:19.939Z,123.75
2018-05-03T06:11:19.849Z,123.75
2018-05-03T06:12:19.839Z,123.75
2018-05-03T06:13:19.819Z,123.75
2018-05-03T06:14:19.800Z,123.75
2018-05-03T06:15:19.790Z,123.75
2018-05-03T06:16:19.774Z,129.38
2018-05-03T06:17:19.760Z,135.00
2018-05-03T06:18:19.742Z,146.25
2018-05-03T06:19:19.727Z,157.50
2018-05-03T06:20:19.714Z,163.13
2018-05-03T06:21:19.699Z,163.13
2018-05-03T06:22:19.683Z,151.88
2018-05-03T06:23:19.671Z,157.50
2018-05-03T06:24:19.654Z,163.13
2018-05-03T06:25:19.641Z,168.75
2018-05-03T06:26:19.622Z,168.75
2018-05-03T06:27:19.608Z,168.75
2018-05-03T06:28:19.595Z,163.13
2018-05-03T06:29:19.578Z,168.75
2018-05-03T06:30:19.571Z,174.38
2018-05-03T06:31:19.550Z,174.38
2018-05-03T06:32:19.538Z,163.13
2018-05-03T06:33:19.527Z,168.75
2018-05-03T06:34:19.514Z,163.13
2018-05-03T06:35:19.496Z,163.13
2018-05-03T06:36:19.486Z,163.13
2018-05-03T06:37:19.461Z,174.38
2018-05-03T06:38:19.451Z,185.63
2018-05-03T06:39:19.431Z,196.88
2018-05-03T06:40:19.420Z,196.88
2018-05-03T06:41:19.402Z,191.25
2018-05-03T06:42:19.401Z,180.00
2018-05-03T06:43:19.374Z,180.00
2018-05-03T06:44:19.355Z,180.00
2018-05-03T06:45:19.421Z,185.63
2018-05-03T06:46:19.332Z,180.00
2018-05-03T06:47:19.392Z,191.25
2018-05-03T06:48:19.300Z,191.25
2018-05-03T06:49:19.290Z,185.63
2018-05-03T06:50:19.277Z,191.25
2018-05-03T06:51:19.263Z,213.75
2018-05-03T06:52:19.249Z,225.00
2018-05-03T06:53:19.315Z,208.13
2018-05-03T06:54:19.221Z,219.38
2018-05-03T06:55:19.357Z,230.63
2018-05-03T06:56:19.190Z,219.38
2018-05-03T06:57:19.174Z,236.25
2018-05-03T06:58:19.166Z,219.38
2018-05-03T06:59:19.201Z,208.13
2018-05-03T07:00:19.140Z,208.13
2018-05-03T07:01:19.122Z,208.13
2018-05-03T07:02:19.108Z,213.75
2018-05-03T07:03:19.099Z,208.13
2018-05-03T07:04:19.169Z,219.38
2018-05-03T07:05:19.067Z,225.00
2018-05-03T07:06:19.053Z,225.00
2018-05-03T07:07:19.052Z,236.25
2018-05-03T07:08:19.025Z,247.50
2018-05-03T07:09:19.022Z,247.50
2018-05-03T07:10:18.998Z,247.50
2018-05-03T07:11:18.993Z,247.50
2018-05-03T07:12:18.969Z,247.50
2018-05-03T07:13:18.959Z,253.13
2018-05-03T07:14:18.941Z,253.13
2018-05-03T07:15:18.932Z,253.13
2018-05-03T07:16:18.934Z,253.13
2018-05-03T07:17:18.901Z,253.13
2018-05-03T07:18:18.891Z,258.75
2018-05-03T07:19:18.886Z,275.63
2018-05-03T07:20:18.863Z,270.00
2018-05-03T07:21:18.848Z,275.63
2018-05-03T07:22:18.835Z,275.63
2018-05-03T07:23:18.828Z,292.50
2018-05-03T07:24:18.812Z,292.50
2018-05-03T07:25:18.801Z,303.75
2018-05-03T07:26:18.793Z,331.88
2018-05-03T07:27:18.777Z,393.75
2018-05-03T07:28:18.761Z,641.25
2018-05-03T07:29:18.793Z,849.38
2018-05-03T07:30:18.738Z,1265.63
2018-05-03T07:31:18.731Z,1085.63
2018-05-03T07:32:18.715Z,568.13
2018-05-03T07:33:18.710Z,1462.50
2018-05-03T07:34:18.701Z,1569.38
2018-05-03T07:35:18.684Z,1383.75
2018-05-03T07:36:18.671Z,1080.00
2018-05-03T07:37:18.662Z,1119.38
2018-05-03T07:38:18.653Z,478.13
2018-05-03T07:39:18.645Z,1766.25
2018-05-03T07:40:18.641Z,1608.75
2018-05-03T07:41:18.630Z,1248.75
2018-05-03T07:42:18.628Z,1378.13
2018-05-03T07:43:18.612Z,1248.75
2018-05-03T07:44:18.601Z,1271.25
2018-05-03T07:45:18.593Z,1057.50
2018-05-03T07:46:18.587Z,1035.00
2018-05-03T07:47:18.575Z,506.25
2018-05-03T07:48:18.571Z,590.63
2018-05-03T07:49:18.561Z,855.00
2018-05-03T07:50:18.556Z,753.75
2018-05-03T07:51:18.545Z,669.38
2018-05-03T07:52:18.539Z,770.63
2018-05-03T07:53:18.527Z,736.88
2018-05-03T07:54:18.521Z,1001.25
2018-05-03T07:55:18.517Z,1158.75
2018-05-03T07:56:18.506Z,1378.13
2018-05-03T07:57:18.500Z,1406.25
2018-05-03T07:58:18.495Z,1968.75
2018-05-03T07:59:18.493Z,1625.63
2018-05-03T08:00:18.482Z,1344.38
2018-05-03T08:01:18.474Z,1181.25
2018-05-03T08:02:18.471Z,1012.50
2018-05-03T08:03:18.463Z,950.63
2018-05-03T08:04:18.462Z,843.75
2018-05-03T08:05:18.453Z,675.00
2018-05-03T08:06:18.446Z,601.88
2018-05-03T08:07:18.449Z,478.13
2018-05-03T08:08:18.432Z,556.88
2018-05-03T08:09:18.429Z,815.63
2018-05-03T08:10:18.422Z,697.50
2018-05-03T08:11:18.414Z,759.38
2018-05-03T08:12:18.411Z,793.13
2018-05-03T08:13:18.399Z,804.38
2018-05-03T08:14:18.401Z,568.13
2018-05-03T08:15:18.396Z,680.63
2018-05-03T08:16:18.386Z,731.25
2018-05-03T08:17:18.376Z,776.25
2018-05-03T08:18:18.372Z,1068.75
2018-05-03T08:19:18.361Z,1243.13
2018-05-03T08:20:18.355Z,1552.50
2018-05-03T08:21:18.353Z,1631.25
2018-05-03T08:22:18.431Z,1631.25
2018-05-03T08:23:18.342Z,1299.38
2018-05-03T08:24:18.329Z,1288.13
2018-05-03T08:25:18.336Z,1462.50
2018-05-03T08:26:18.323Z,1648.13
2018-05-03T08:27:18.322Z,1237.50
2018-05-03T08:28:18.313Z,1068.75
2018-05-03T08:29:18.312Z,1074.38
2018-05-03T08:30:18.310Z,1732.50
2018-05-03T08:31:18.304Z,1558.13
2018-05-03T08:32:18.300Z,1659.38
2018-05-03T08:33:18.301Z,1501.88
2018-05-03T08:34:18.304Z,1321.88
2018-05-03T08:35:18.292Z,1293.75
2018-05-03T08:36:18.294Z,1265.63
2018-05-03T08:37:18.291Z,1035.00
2018-05-03T08:38:18.287Z,1012.50
2018-05-03T08:39:18.284Z,1333.13
2018-05-03T08:40:18.281Z,1569.38
2018-05-03T08:41:18.330Z,1153.13
2018-05-03T08:42:18.281Z,1417.50
2018-05-03T08:43:18.279Z,1653.75
2018-05-03T08:44:18.270Z,1721.25
2018-05-03T08:45:18.281Z,1226.25
2018-05-03T08:46:18.269Z,1423.13
2018-05-03T08:47:18.269Z,1282.50
2018-05-03T08:48:18.272Z,1350.00
2018-05-03T08:49:18.264Z,1468.13
2018-05-03T08:50:18.263Z,1687.50
2018-05-03T08:51:18.264Z,1524.38
2018-05-03T08:52:18.260Z,888.75
2018-05-03T08:53:18.259Z,1676.25
2018-05-03T08:54:18.268Z,1395.00
2018-05-03T08:55:18.260Z,1530.00
2018-05-03T08:56:18.260Z,1659.38
2018-05-03T08:57:18.260Z,1507.50
2018-05-03T08:58:18.263Z,444.38
2018-05-03T08:59:18.261Z,1569.38
2018-05-03T09:00:18.263Z,1361.25
2018-05-03T09:01:18.259Z,1456.88
2018-05-03T09:02:18.311Z,1265.63
2018-05-03T09:03:18.257Z,472.50
2018-05-03T09:04:18.314Z,399.38
2018-05-03T09:05:18.258Z,275.63
2018-05-03T09:06:18.304Z,669.38
2018-05-03T09:07:18.262Z,393.75
2018-05-03T09:08:18.253Z,253.13
2018-05-03T09:09:18.249Z,236.25
2018-05-03T09:10:18.249Z,236.25
2018-05-03T09:11:18.243Z,258.75
2018-05-03T09:12:18.250Z,331.88
2018-05-03T09:13:18.242Z,253.13
2018-05-03T09:14:18.231Z,286.88
2018-05-03T09:15:18.227Z,495.00
2018-05-03T09:16:18.222Z,894.38
2018-05-03T09:17:18.219Z,596.25
2018-05-03T09:18:18.212Z,635.63
2018-05-03T09:19:18.209Z,866.25
2018-05-03T09:20:18.207Z,320.63
2018-05-03T09:21:18.200Z,838.13
2018-05-03T09:22:18.188Z,675.00
2018-05-03T09:23:18.183Z,624.38
2018-05-03T09:24:18.185Z,534.38
2018-05-03T09:25:18.174Z,393.75
2018-05-03T09:26:18.184Z,270.00
2018-05-03T09:27:18.155Z,253.13
2018-05-03T09:28:18.151Z,286.88
2018-05-03T09:29:18.149Z,275.63
2018-05-03T09:30:18.144Z,838.13
2018-05-03T09:31:18.132Z,928.13
2018-05-03T09:32:18.120Z,241.88
2018-05-03T09:33:18.119Z,213.75
2018-05-03T09:34:18.103Z,208.13
2018-05-03T09:35:18.106Z,219.38
2018-05-03T09:36:18.087Z,225.00
2018-05-03T09:37:18.088Z,213.75
2018-05-03T09:38:18.082Z,196.88
2018-05-03T09:39:18.071Z,185.63
2018-05-03T09:40:18.057Z,196.88
2018-05-03T09:41:18.053Z,196.88
2018-05-03T09:42:18.046Z,191.25
2018-05-03T09:43:18.032Z,320.63
2018-05-03T09:44:18.026Z,225.00
2018-05-03T09:45:18.080Z,360.00
2018-05-03T09:46:18.017Z,388.13
2018-05-03T09:47:18.001Z,410.63
2018-05-03T09:48:17.994Z,337.50
2018-05-03T09:49:17.986Z,315.00
2018-05-03T09:50:17.972Z,331.88
2018-05-03T09:51:17.965Z,405.00
2018-05-03T09:52:17.960Z,320.63
2018-05-03T09:53:17.951Z,247.50
2018-05-03T09:54:17.941Z,241.88
2018-05-03T09:55:17.932Z,247.50
2018-05-03T09:56:17.931Z,247.50
2018-05-03T09:57:17.910Z,230.63
2018-05-03T09:58:17.914Z,241.88
2018-05-03T09:59:17.926Z,236.25
2018-05-03T10:00:17.888Z,241.88
2018-05-03T10:01:17.883Z,275.63
2018-05-03T10:02:17.875Z,292.50
2018-05-03T10:03:17.861Z,303.75
2018-05-03T10:04:17.854Z,292.50
2018-05-03T10:05:17.842Z,421.88
2018-05-03T10:06:17.832Z,315.00
2018-05-03T10:07:17.830Z,365.63
2018-05-03T10:08:17.820Z,298.13
2018-05-03T10:09:17.808Z,303.75
2018-05-03T10:10:17.802Z,343.13
2018-05-03T10:11:17.793Z,309.38
2018-05-03T10:12:17.783Z,320.63
2018-05-03T10:13:17.868Z,315.00
2018-05-03T10:14:17.771Z,348.75
2018-05-03T10:15:17.768Z,315.00
2018-05-03T10:16:17.753Z,343.13
2018-05-03T10:17:17.743Z,348.75
2018-05-03T10:18:17.732Z,331.88
2018-05-03T10:19:17.723Z,326.25
2018-05-03T10:20:17.714Z,337.50
2018-05-03T10:21:17.702Z,343.13
2018-05-03T10:22:17.694Z,354.38
2018-05-03T10:23:17.687Z,371.25
2018-05-03T10:24:17.684Z,354.38
2018-05-03T10:25:17.676Z,331.88
2018-05-03T10:26:17.662Z,320.63
2018-05-03T10:27:17.659Z,331.88
2018-05-03T10:28:17.647Z,275.63
2018-05-03T10:29:17.632Z,292.50
2018-05-03T10:30:17.719Z,286.88
2018-05-03T10:31:17.620Z,286.88
2018-05-03T10:32:17.614Z,281.25
2018-05-03T10:33:17.602Z,292.50
2018-05-03T10:34:17.604Z,303.75
2018-05-03T10:35:17.592Z,388.13
2018-05-03T10:36:17.615Z,343.13
2018-05-03T10:37:17.571Z,388.13
2018-05-03T10:38:17.567Z,315.00
2018-05-03T10:39:17.553Z,292.50
2018-05-03T10:40:17.540Z,331.88
2018-05-03T10:41:17.542Z,354.38
2018-05-03T10:42:17.575Z,309.38
2018-05-03T10:43:17.522Z,320.63
2018-05-03T10:44:17.513Z,354.38
2018-05-03T10:45:17.500Z,343.13
2018-05-03T10:46:17.493Z,320.63
2018-05-03T10:47:17.486Z,376.88
2018-05-03T10:48:17.471Z,399.38
2018-05-03T10:49:17.465Z,405.00
2018-05-03T10:50:17.463Z,405.00
2018-05-03T10:51:17.449Z,416.25
2018-05-03T10:52:17.437Z,399.38
2018-05-03T10:53:17.436Z,393.75
2018-05-03T10:54:17.423Z,337.50
2018-05-03T10:55:17.427Z,343.13
2018-05-03T10:56:17.407Z,331.88
2018-05-03T10:57:17.401Z,315.00
2018-05-03T10:58:17.391Z,298.13
2018-05-03T10:59:17.387Z,348.75
2018-05-03T11:00:17.377Z,337.50
2018-05-03T11:01:17.372Z,320.63
2018-05-03T11:02:17.360Z,281.25
2018-05-03T11:03:17.354Z,292.50
2018-05-03T11:04:17.347Z,281.25
2018-05-03T11:05:17.369Z,298.13
2018-05-03T11:06:17.337Z,247.50
2018-05-03T11:07:17.324Z,275.63
2018-05-03T11:08:17.313Z,298.13
2018-05-03T11:09:17.362Z,309.38
2018-05-03T11:10:17.299Z,264.38
2018-05-03T11:11:17.308Z,309.38
2018-05-03T11:12:17.283Z,241.88
2018-05-03T11:13:17.276Z,225.00
2018-05-03T11:14:17.267Z,219.38
2018-05-03T11:15:17.254Z,213.75
2018-05-03T11:16:17.253Z,196.88
2018-05-03T11:17:17.247Z,241.88
2018-05-03T11:18:17.234Z,258.75
2018-05-03T11:19:17.225Z,320.63
2018-05-03T11:20:17.212Z,371.25
2018-05-03T11:21:17.227Z,337.50
2018-05-03T11:22:17.202Z,286.88
2018-05-03T11:23:17.187Z,337.50
2018-05-03T11:24:17.188Z,298.13
2018-05-03T11:25:17.173Z,348.75
2018-05-03T11:26:17.163Z,286.88
2018-05-03T11:27:17.156Z,264.38
2018-05-03T11:28:17.157Z,309.38
2018-05-03T11:29:17.138Z,326.25
2018-05-03T11:30:17.132Z,337.50
2018-05-03T11:31:17.125Z,309.38
2018-05-03T11:32:17.116Z,326.25
2018-05-03T11:33:17.105Z,309.38
2018-05-03T11:34:17.100Z,275.63
2018-05-03T11:35:17.087Z,258.75
2018-05-03T11:36:17.084Z,264.38
2018-05-03T11:37:17.119Z,275.63
2018-05-03T11:38:17.064Z,247.50
2018-05-03T11:39:17.063Z,202.50
2018-05-03T11:40:17.052Z,191.25
2018-05-03T11:41:17.040Z,185.63
2018-05-03T11:42:17.039Z,185.63
2018-05-03T11:43:17.020Z,230.63
2018-05-03T11:44:17.027Z,196.88
2018-05-03T11:45:17.011Z,180.00
2018-05-03T11:46:17.132Z,168.75
2018-05-03T11:47:16.992Z,174.38
2018-05-03T11:48:16.981Z,174.38
2018-05-03T11:49:16.972Z,230.63
2018-05-03T11:50:17.075Z,213.75
2018-05-03T11:51:16.962Z,219.38
2018-05-03T11:52:16.951Z,275.63
2018-05-03T11:53:16.966Z,236.25
2018-05-03T11:54:17.029Z,185.63
2018-05-03T11:55:16.916Z,191.25
2018-05-03T11:56:17.010Z,309.38
2018-05-03T11:57:16.901Z,219.38
2018-05-03T11:58:16.891Z,320.63
2018-05-03T11:59:17.056Z,275.63
2018-05-03T12:00:16.883Z,185.63
2018-05-03T12:01:16.866Z,185.63
2018-05-03T12:02:16.861Z,185.63
2018-05-03T12:03:16.849Z,180.00
2018-05-03T12:04:16.841Z,174.38
2018-05-03T12:05:16.828Z,163.13
2018-05-03T12:06:16.819Z,157.50
2018-05-03T12:07:16.819Z,151.88
2018-05-03T12:08:16.807Z,151.88
2018-05-03T12:09:16.792Z,146.25
2018-05-03T12:10:16.792Z,146.25
2018-05-03T12:11:16.782Z,146.25
2018-05-03T12:12:16.767Z,146.25
2018-05-03T12:13:16.759Z,146.25
2018-05-03T12:14:16.751Z,140.63
2018-05-03T12:15:16.736Z,140.63
2018-05-03T12:16:16.742Z,151.88
2018-05-03T12:17:16.722Z,168.75
2018-05-03T12:18:16.714Z,168.75
2018-05-03T12:19:16.701Z,168.75
2018-05-03T12:20:16.693Z,168.75
2018-05-03T12:21:16.681Z,163.13
2018-05-03T12:22:16.675Z,157.50
2018-05-03T12:23:16.661Z,151.88
2018-05-03T12:24:16.648Z,151.88
2018-05-03T12:25:16.642Z,157.50
2018-05-03T12:26:16.630Z,213.75
2018-05-03T12:27:16.622Z,241.88
2018-05-03T12:28:16.612Z,185.63
2018-05-03T12:29:16.601Z,180.00
2018-05-03T12:30:16.591Z,191.25
2018-05-03T12:31:16.585Z,270.00
2018-05-03T12:32:16.594Z,213.75
2018-05-03T12:33:16.572Z,303.75
2018-05-03T12:34:16.548Z,163.13
2018-05-03T12:35:16.540Z,157.50
2018-05-03T12:36:16.539Z,151.88
2018-05-03T12:37:16.531Z,146.25
2018-05-03T12:38:16.521Z,146.25
2018-05-03T12:39:16.510Z,151.88
2018-05-03T12:40:16.513Z,151.88
2018-05-03T12:41:16.487Z,151.88
2018-05-03T12:42:16.482Z,163.13
2018-05-03T12:43:16.472Z,225.00
2018-05-03T12:44:16.459Z,253.13
2018-05-03T12:45:16.446Z,196.88
2018-05-03T12:46:16.439Z,191.25
2018-05-03T12:47:16.422Z,225.00