createdAt,value
2022-11-19T00:01:24.068Z,5.30
2022-11-19T00:03:53.207Z,5.20
2022-11-19T00:06:22.391Z,5.10
2022-11-19T00:08:50.284Z,5.20
2022-11-19T00:11:40.904Z,5.10
2022-11-19T00:14:09.198Z,5.10
2022-11-19T00:16:37.043Z,4.90
2022-11-19T00:19:04.901Z,5.00
2022-11-19T00:21:32.764Z,5.00
2022-11-19T00:24:00.643Z,5.10
2022-11-19T00:26:28.493Z,5.10
2022-11-19T00:28:56.354Z,4.90
2022-11-19T00:31:25.627Z,5.00
2022-11-19T00:33:54.478Z,5.10
2022-11-19T00:36:22.501Z,5.10
2022-11-19T00:38:50.394Z,4.90
2022-11-19T00:41:18.292Z,4.80
2022-11-19T00:43:49.403Z,4.90
2022-11-19T00:46:18.029Z,4.80
2022-11-19T00:48:47.321Z,4.70
2022-11-19T00:51:15.357Z,4.50
2022-11-19T00:53:43.302Z,4.40
2022-11-19T00:56:12.565Z,4.50
2022-11-19T00:58:40.391Z,4.40
2022-11-19T01:01:08.358Z,4.40
2022-11-19T01:03:36.275Z,4.40
2022-11-19T01:06:05.733Z,4.50
2022-11-19T01:08:33.542Z,4.50
2022-11-19T01:11:05.667Z,4.50
2022-11-19T01:13:36.392Z,4.70
2022-11-19T01:16:06.237Z,4.50
2022-11-19T01:18:34.179Z,4.60
2022-11-19T01:21:02.073Z,4.40
2022-11-19T01:23:31.374Z,4.50
2022-11-19T01:25:59.213Z,4.50
2022-11-19T01:28:27.083Z,4.50
2022-11-19T01:30:54.942Z,4.50
2022-11-19T01:33:23.090Z,4.60
2022-11-19T01:35:58.262Z,4.50
2022-11-19T01:38:26.131Z,4.60
2022-11-19T01:40:55.581Z,4.50
2022-11-19T01:43:41.064Z,4.50
2022-11-19T01:46:08.918Z,4.50
2022-11-19T01:48:37.433Z,4.50
2022-11-19T01:51:06.293Z,4.60
2022-11-19T01:53:34.643Z,4.70
2022-11-19T01:56:04.910Z,4.60
2022-11-19T01:58:34.770Z,4.60
2022-11-19T02:01:02.656Z,4.50
2022-11-19T02:03:30.751Z,4.30
2022-11-19T02:05:58.575Z,4.30
2022-11-19T02:08:37.904Z,4.30
2022-11-19T02:11:25.317Z,4.40
2022-11-19T02:13:55.763Z,4.30
2022-11-19T02:16:26.784Z,4.40
2022-11-19T02:18:56.356Z,4.20
2022-11-19T02:21:30.790Z,4.20
2022-11-19T02:24:36.020Z,4.20
2022-11-19T02:27:36.341Z,4.30
2022-11-19T02:30:16.485Z,4.00
2022-11-19T02:32:58.750Z,4.10
2022-11-19T02:35:34.414Z,4.10
2022-11-19T02:38:03.937Z,3.90
2022-11-19T02:40:32.455Z,3.90
2022-11-19T02:43:03.638Z,3.90
2022-11-19T02:45:34.639Z,3.80
2022-11-19T02:48:04.709Z,4.00
2022-11-19T02:50:34.346Z,4.10
2022-11-19T02:53:03.465Z,4.00
2022-11-19T02:55:31.291Z,3.80
2022-11-19T02:58:01.127Z,4.00
2022-11-19T03:00:46.705Z,4.00
2022-11-19T03:03:35.298Z,3.80
2022-11-19T03:06:04.846Z,3.80
2022-11-19T03:08:32.842Z,3.90
2022-11-19T03:11:07.062Z,3.80
2022-11-19T03:13:57.714Z,3.70
2022-11-19T03:16:42.522Z,3.80
2022-11-19T03:19:24.547Z,3.70
2022-11-19T03:21:54.042Z,3.80
2022-11-19T03:24:23.081Z,3.70
2022-11-19T03:26:51.738Z,3.70
2022-11-19T03:29:19.808Z,3.70
2022-11-19T03:31:48.827Z,3.80
2022-11-19T03:34:20.014Z,3.70
2022-11-19T03:36:47.950Z,3.80
2022-11-19T03:39:17.612Z,3.90
2022-11-19T03:41:46.860Z,3.80
2022-11-19T03:44:15.734Z,3.80
2022-11-19T03:46:43.593Z,4.00
2022-11-19T03:49:11.455Z,4.00
2022-11-19T03:51:42.672Z,3.90
2022-11-19T03:54:10.508Z,4.00
2022-11-19T03:56:38.884Z,4.00
2022-11-19T03:59:08.527Z,4.00
2022-11-19T04:01:36.851Z,4.00
2022-11-19T04:04:25.027Z,4.10
2022-11-19T04:06:54.323Z,4.20
2022-11-19T04:09:22.477Z,4.00
2022-11-19T04:14:17.272Z,4.10
2022-11-19T04:16:45.783Z,4.30
2022-11-19T04:19:13.750Z,4.30
2022-11-19T04:21:41.623Z,4.30
2022-11-19T04:24:11.141Z,4.30
2022-11-19T04:26:38.972Z,4.20
2022-11-19T04:29:06.875Z,4.20
2022-11-19T04:31:34.775Z,4.50
2022-11-19T04:34:02.678Z,4.60
2022-11-19T04:36:30.538Z,4.80
2022-11-19T04:38:58.371Z,4.60
2022-11-19T04:41:27.557Z,4.40
2022-11-19T04:43:55.450Z,4.40
2022-11-19T04:46:23.290Z,4.30
2022-11-19T04:48:51.148Z,4.30
2022-11-19T04:51:19.038Z,4.30
2022-11-19T04:53:46.851Z,4.40
2022-11-19T04:56:14.666Z,4.30
2022-11-19T04:58:43.857Z,4.30
2022-11-19T05:01:11.736Z,4.20
2022-11-19T05:03:39.588Z,4.30
2022-11-19T05:06:08.558Z,4.30
2022-11-19T05:08:36.404Z,4.20
2022-11-19T05:11:04.285Z,4.50
2022-11-19T05:13:32.120Z,4.40
2022-11-19T05:16:01.330Z,4.40
2022-11-19T05:18:29.185Z,4.40
2022-11-19T05:20:57.019Z,4.40
2022-11-19T05:23:25.425Z,4.30
2022-11-19T05:25:53.361Z,4.30
2022-11-19T05:28:32.737Z,4.40
2022-11-19T05:31:07.284Z,4.40
2022-11-19T05:33:35.142Z,4.00
2022-11-19T05:36:03.032Z,4.00
2022-11-19T05:38:30.874Z,4.00
2022-11-19T05:40:58.737Z,4.20
2022-11-19T05:43:27.077Z,4.20
2022-11-19T05:45:54.940Z,4.20
2022-11-19T05:48:24.155Z,4.10
2022-11-19T05:50:51.999Z,4.10
2022-11-19T05:53:19.846Z,4.20
2022-11-19T05:55:47.710Z,4.20
2022-11-19T05:58:15.558Z,4.40
2022-11-19T06:00:43.405Z,4.20
2022-11-19T06:03:11.459Z,4.20
2022-11-19T06:05:40.962Z,4.30
2022-11-19T06:08:08.896Z,4.40
2022-11-19T06:10:36.772Z,4.30
2022-11-19T06:13:04.598Z,4.20
2022-11-19T06:15:32.451Z,4.20
2022-11-19T06:18:00.296Z,4.20
2022-11-19T06:20:28.162Z,4.20
2022-11-19T06:22:58.070Z,4.20
2022-11-19T06:25:25.915Z,4.30
2022-11-19T06:27:53.756Z,4.40
2022-11-19T06:30:21.608Z,4.40
2022-11-19T06:32:49.530Z,4.50
2022-11-19T06:35:17.476Z,4.60
2022-11-19T06:37:45.327Z,4.50
2022-11-19T06:40:15.664Z,4.70
2022-11-19T06:42:46.118Z,4.40
2022-11-19T06:45:16.360Z,4.50
2022-11-19T06:47:46.007Z,4.50
2022-11-19T06:50:13.861Z,4.60
2022-11-19T06:52:41.747Z,4.60
2022-11-19T06:55:10.276Z,4.50
2022-11-19T06:57:39.487Z,4.50
2022-11-19T07:00:08.316Z,4.50
2022-11-19T07:02:36.170Z,4.60
2022-11-19T07:05:04.006Z,5.00
2022-11-19T07:07:31.964Z,5.30
2022-11-19T07:09:59.862Z,5.70
2022-11-19T07:12:27.711Z,5.30
2022-11-19T07:15:02.645Z,5.00
2022-11-19T07:17:32.016Z,4.80
2022-11-19T07:19:59.850Z,4.90
2022-11-19T07:22:28.153Z,4.90
2022-11-19T07:24:55.991Z,4.90
2022-11-19T07:27:23.866Z,5.00
2022-11-19T07:29:51.706Z,5.00
2022-11-19T07:32:20.989Z,5.00
2022-11-19T07:34:48.860Z,4.90
2022-11-19T07:37:16.752Z,4.90
2022-11-19T07:39:46.865Z,5.00
2022-11-19T07:42:40.759Z,5.10
2022-11-19T07:45:09.562Z,5.10
2022-11-19T07:47:38.788Z,5.60
2022-11-19T07:50:07.447Z,5.40
2022-11-19T07:52:35.298Z,5.50
2022-11-19T07:55:03.146Z,5.20
2022-11-19T07:57:30.995Z,5.20
2022-11-19T07:59:58.979Z,5.10
2022-11-19T08:02:26.827Z,5.20
2022-11-19T08:04:56.045Z,5.20
2022-11-19T08:07:23.937Z,5.30
2022-11-19T08:09:51.804Z,5.30
2022-11-19T08:12:19.654Z,5.40
2022-11-19T08:14:47.487Z,5.40
2022-11-19T08:17:32.715Z,5.40
2022-11-19T08:20:02.062Z,5.40
2022-11-19T08:22:30.252Z,5.40
2022-11-19T08:24:58.095Z,5.40
2022-11-19T08:27:26.187Z,5.40
2022-11-19T08:29:54.040Z,5.40
2022-11-19T08:32:21.916Z,5.40
2022-11-19T08:34:49.789Z,5.50
2022-11-19T08:37:19.138Z,5.50
2022-11-19T08:39:46.997Z,5.60
2022-11-19T08:42:32.184Z,5.60
2022-11-19T08:45:00.042Z,5.70
2022-11-19T08:47:27.915Z,5.70
2022-11-19T08:49:55.967Z,5.70
2022-11-19T08:52:25.185Z,5.80
2022-11-19T08:54:53.473Z,5.80
2022-11-19T08:57:21.343Z,5.90
2022-11-19T08:59:49.190Z,6.00
2022-11-19T09:02:17.081Z,6.10
2022-11-19T09:04:44.918Z,6.20
2022-11-19T09:07:12.773Z,6.20
2022-11-19T09:09:42.019Z,6.30
2022-11-19T09:12:10.292Z,6.50
2022-11-19T09:14:38.142Z,6.50
2022-11-19T09:17:05.954Z,6.70
2022-11-19T09:19:33.806Z,6.80
2022-11-19T09:22:01.644Z,6.80
2022-11-19T09:24:29.506Z,6.90
2022-11-19T09:27:02.204Z,6.80
2022-11-19T09:29:30.430Z,6.70
2022-11-19T09:31:58.674Z,6.70
2022-11-19T09:34:26.518Z,6.70
2022-11-19T09:36:54.369Z,6.70
2022-11-19T09:39:22.209Z,7.40
2022-11-19T09:41:53.189Z,7.90
2022-11-19T09:44:35.159Z,8.50
2022-11-19T09:47:07.963Z,9.10
2022-11-19T09:49:38.670Z,9.50
2022-11-19T09:52:07.929Z,9.90
2022-11-19T09:54:35.792Z,10.30
2022-11-19T09:57:04.603Z,10.80
2022-11-19T09:59:34.884Z,10.30
2022-11-19T10:02:02.706Z,10.00
2022-11-19T10:04:31.999Z,9.60
2022-11-19T10:07:06.468Z,9.50
2022-11-19T10:09:42.399Z,9.60
2022-11-19T10:12:18.025Z,9.50
2022-11-19T10:14:55.842Z,9.60
2022-11-19T10:17:29.567Z,9.70
2022-11-19T10:20:07.925Z,10.00
2022-11-19T10:22:39.235Z,10.10
2022-11-19T10:25:16.176Z,10.10
2022-11-19T10:27:45.538Z,10.10
2022-11-19T10:30:16.292Z,10.00
2022-11-19T10:32:45.207Z,9.90
2022-11-19T10:35:16.962Z,9.90
2022-11-19T10:37:50.035Z,9.90
2022-11-19T10:40:19.627Z,10.30
2022-11-19T10:42:48.638Z,10.90
2022-11-19T10:45:18.928Z,11.60
2022-11-19T10:47:48.800Z,11.90
2022-11-19T10:50:18.167Z,12.20
2022-11-19T10:52:47.724Z,12.50
2022-11-19T10:55:19.088Z,12.60
2022-11-19T10:57:47.338Z,12.10
2022-11-19T11:00:17.921Z,12.40
2022-11-19T11:02:46.916Z,12.10
2022-11-19T11:05:16.046Z,12.30
2022-11-19T11:07:54.710Z,12.40
2022-11-19T11:10:30.548Z,12.00
2022-11-19T11:13:16.686Z,12.10
2022-11-19T11:15:49.466Z,12.40
2022-11-19T11:18:17.485Z,12.30
2022-11-19T11:20:47.342Z,12.30
2022-11-19T11:23:16.320Z,12.50
2022-11-19T11:25:52.659Z,12.90
2022-11-19T11:28:21.282Z,12.50
2022-11-19T11:30:57.937Z,11.90
2022-11-19T11:33:34.024Z,11.90
2022-11-19T11:36:03.677Z,12.20
2022-11-19T11:38:31.706Z,12.70
2022-11-19T11:41:48.497Z,12.50
2022-11-19T11:44:02.234Z,12.50
2022-11-19T11:46:36.916Z,12.30
2022-11-19T11:49:09.704Z,12.10
2022-11-19T11:51:40.227Z,12.40
2022-11-19T11:54:18.183Z,12.40
2022-11-19T11:56:46.587Z,11.70
2022-11-19T11:59:15.813Z,11.20
2022-11-19T12:01:56.498Z,11.00
2022-11-19T12:04:24.390Z,10.60
2022-11-19T12:06:59.109Z,10.20
2022-11-19T12:09:28.514Z,10.30
2022-11-19T12:11:58.493Z,10.30
2022-11-19T12:14:28.311Z,10.00
2022-11-19T12:17:10.098Z,9.70
2022-11-19T12:19:45.931Z,9.50
2022-11-19T12:22:17.599Z,9.40
2022-11-19T12:25:06.324Z,9.40
2022-11-19T12:27:37.619Z,9.30
2022-11-19T12:30:08.692Z,9.20
2022-11-19T12:33:00.646Z,9.10
2022-11-19T12:35:44.113Z,9.00
2022-11-19T12:38:35.319Z,9.00
2022-11-19T12:41:11.434Z,8.80
2022-11-19T12:43:54.191Z,8.90
2022-11-19T12:46:29.275Z,8.90
2022-11-19T12:49:10.322Z,8.90
2022-11-19T12:51:43.819Z,8.90
2022-11-19T12:54:28.936Z,9.00
2022-11-19T12:57:09.610Z,9.00
2022-11-19T12:59:47.126Z,9.50
2022-11-19T13:02:18.003Z,10.10
2022-11-19T13:04:49.241Z,10.60
2022-11-19T13:07:19.208Z,10.50
2022-11-19T13:09:48.477Z,10.40
2022-11-19T13:12:16.793Z,10.90
2022-11-19T13:14:49.455Z,10.90
2022-11-19T13:17:21.164Z,11.00
2022-11-19T13:19:52.573Z,11.20
2022-11-19T13:22:21.968Z,10.70
2022-11-19T13:25:17.695Z,10.30
2022-11-19T13:27:45.900Z,10.10
2022-11-19T13:30:17.755Z,10.00
2022-11-19T13:32:49.529Z,10.00
2022-11-19T13:35:21.496Z,10.00
2022-11-19T13:37:58.763Z,10.10
2022-11-19T13:40:28.415Z,10.20
2022-11-19T13:46:10.049Z,10.40
2022-11-19T13:48:39.746Z,10.30
2022-11-19T13:51:11.376Z,10.10
2022-11-19T13:53:40.816Z,10.10
2022-11-19T13:56:12.306Z,10.00
2022-11-19T13:58:40.240Z,10.00
2022-11-19T14:01:18.642Z,10.00
2022-11-19T14:03:56.999Z,10.00
2022-11-19T14:07:06.751Z,9.80
2022-11-19T14:09:38.570Z,9.70
2022-11-19T14:16:21.604Z,9.50
2022-11-19T14:19:07.954Z,9.40
2022-11-19T14:22:09.407Z,9.40
2022-11-19T14:25:14.155Z,9.20
2022-11-19T14:27:42.040Z,9.30
2022-11-19T14:30:14.821Z,9.50
2022-11-19T14:32:47.218Z,9.40
2022-11-19T14:35:34.860Z,9.10
2022-11-19T14:38:11.799Z,9.10
2022-11-19T14:40:44.037Z,9.20
2022-11-19T14:43:42.656Z,9.20
2022-11-19T14:46:25.461Z,9.10
2022-11-19T14:48:54.288Z,8.90
2022-11-19T14:51:28.593Z,8.80
2022-11-19T14:53:58.842Z,8.70
2022-11-19T14:56:27.995Z,8.70
2022-11-19T15:03:41.200Z,8.50
2022-11-19T15:06:09.019Z,8.60
2022-11-19T15:08:47.325Z,8.60
2022-11-19T15:15:31.871Z,8.60
2022-11-19T15:18:05.840Z,8.50
2022-11-19T15:20:35.309Z,8.40
2022-11-19T15:23:07.267Z,8.40
2022-11-19T15:25:40.559Z,8.30
2022-11-19T15:28:18.015Z,8.40
2022-11-19T15:30:53.652Z,8.30
2022-11-19T15:33:44.767Z,8.20
2022-11-19T15:36:22.523Z,8.10
2022-11-19T15:38:53.743Z,8.10
2022-11-19T15:41:23.586Z,8.00
2022-11-19T15:43:52.903Z,7.90
2022-11-19T15:46:34.861Z,7.90
2022-11-19T15:49:05.789Z,7.90
2022-11-19T15:51:37.957Z,7.80
2022-11-19T15:54:12.475Z,7.80
2022-11-19T15:56:41.529Z,7.90
2022-11-19T15:59:09.357Z,7.80
2022-11-19T16:01:38.596Z,7.80
2022-11-19T16:04:08.176Z,7.70
2022-11-19T16:06:35.997Z,7.70
2022-11-19T16:09:04.804Z,7.60
2022-11-19T16:11:52.003Z,7.60
2022-11-19T16:14:37.965Z,7.60
2022-11-19T16:17:43.072Z,7.60
2022-11-19T16:20:22.937Z,7.60
2022-11-19T16:22:54.303Z,7.60
2022-11-19T16:25:26.875Z,7.60
2022-11-19T16:27:55.971Z,7.50
2022-11-19T16:30:24.782Z,7.50
2022-11-19T16:32:56.826Z,7.50
2022-11-19T16:35:26.003Z,7.40
2022-11-19T16:37:54.161Z,7.40
2022-11-19T16:40:22.161Z,7.40
2022-11-19T16:42:50.441Z,7.40
2022-11-19T16:45:19.891Z,7.40
2022-11-19T16:47:53.971Z,7.40
2022-11-19T16:50:32.600Z,7.40
2022-11-19T16:53:00.737Z,7.30
2022-11-19T16:55:56.469Z,7.30
2022-11-19T16:58:26.249Z,7.20
2022-11-19T17:00:59.338Z,7.30
2022-11-19T17:03:36.372Z,7.20
2022-11-19T17:06:04.584Z,7.20
2022-11-19T17:08:33.313Z,7.20
2022-11-19T17:11:41.030Z,7.20
2022-11-19T17:14:20.296Z,7.10
2022-11-19T17:16:49.356Z,7.20
2022-11-19T17:19:25.161Z,7.20
2022-11-19T17:21:55.604Z,7.30
2022-11-19T17:24:27.708Z,7.30
2022-11-19T17:26:56.210Z,7.20
2022-11-19T17:29:24.453Z,7.20
2022-11-19T17:31:53.193Z,7.20
2022-11-19T17:34:24.240Z,7.20
2022-11-19T17:36:52.063Z,7.20
2022-11-19T17:39:25.030Z,7.10
2022-11-19T17:42:12.373Z,7.00
2022-11-19T17:44:40.372Z,7.20
2022-11-19T17:47:21.922Z,7.20
2022-11-19T17:49:52.286Z,7.20
2022-11-19T17:52:22.893Z,7.10
2022-11-19T17:54:50.838Z,7.10
2022-11-19T17:57:18.729Z,7.00
2022-11-19T17:59:46.576Z,7.10
2022-11-19T18:02:15.538Z,7.00
2022-11-19T18:04:44.028Z,6.90
2022-11-19T18:07:13.470Z,6.80
2022-11-19T18:09:41.576Z,6.70
2022-11-19T18:12:11.293Z,6.80
2022-11-19T18:14:39.124Z,6.90
2022-11-19T18:17:07.227Z,6.80
2022-11-19T18:19:35.059Z,6.80
2022-11-19T18:22:02.992Z,6.80
2022-11-19T18:24:32.158Z,6.70
2022-11-19T18:27:00.014Z,6.70
2022-11-19T18:29:30.802Z,6.70
2022-11-19T18:31:58.625Z,6.80
2022-11-19T18:34:26.445Z,6.80
2022-11-19T18:36:55.002Z,6.80
2022-11-19T18:39:23.412Z,6.70
2022-11-19T18:41:53.335Z,6.80
2022-11-19T18:44:37.522Z,6.80
2022-11-19T18:47:06.763Z,6.80
2022-11-19T18:49:35.216Z,6.80
2022-11-19T18:52:03.151Z,6.80
2022-11-19T18:54:30.971Z,6.80
2022-11-19T18:57:00.308Z,6.90
2022-11-19T18:59:28.737Z,6.80
2022-11-19T19:01:56.746Z,6.80
2022-11-19T19:04:24.923Z,6.90
2022-11-19T19:06:52.790Z,6.80
2022-11-19T19:09:21.486Z,6.80
2022-11-19T19:12:12.258Z,6.80
2022-11-19T19:14:42.231Z,6.80
2022-11-19T19:17:10.317Z,6.80
2022-11-19T19:19:38.364Z,6.70
2022-11-19T19:22:06.475Z,6.70
2022-11-19T19:24:34.374Z,6.60
2022-11-19T19:27:02.469Z,6.70
2022-11-19T19:29:30.261Z,6.80
2022-11-19T19:31:59.447Z,6.80
2022-11-19T19:34:27.569Z,6.70
2022-11-19T19:36:55.593Z,6.70
2022-11-19T19:39:23.990Z,6.60
2022-11-19T19:41:52.204Z,6.70
2022-11-19T19:44:20.030Z,6.70
2022-11-19T19:46:48.525Z,6.70
2022-11-19T19:49:17.757Z,6.80
2022-11-19T19:51:45.651Z,6.70
2022-11-19T19:54:13.516Z,6.70
2022-11-19T19:56:41.448Z,6.60
2022-11-19T19:59:10.150Z,6.60
2022-11-19T20:01:38.104Z,6.50
2022-11-19T20:04:06.961Z,6.50
2022-11-19T20:06:37.052Z,6.40
2022-11-19T20:09:08.999Z,6.50
2022-11-19T20:11:37.708Z,6.50
2022-11-19T20:14:05.730Z,6.70
2022-11-19T20:16:33.907Z,6.70
2022-11-19T20:19:01.989Z,6.70
2022-11-19T20:21:31.473Z,6.70
2022-11-19T20:24:00.994Z,6.60
2022-11-19T20:26:29.886Z,6.60
2022-11-19T20:28:58.041Z,6.60
2022-11-19T20:31:26.273Z,6.60
2022-11-19T20:33:55.127Z,6.60
2022-11-19T20:36:24.481Z,6.60
2022-11-19T20:38:52.359Z,6.50
2022-11-19T20:41:39.927Z,6.50
2022-11-19T20:44:23.181Z,6.40
2022-11-19T20:46:52.282Z,6.40
2022-11-19T20:49:21.113Z,6.40
2022-11-19T20:51:49.199Z,6.40
2022-11-19T20:54:17.422Z,6.40
2022-11-19T20:56:47.665Z,6.30
2022-11-19T20:59:15.644Z,6.30
2022-11-19T21:01:43.619Z,6.30
2022-11-19T21:04:11.886Z,6.20
2022-11-19T21:06:39.887Z,6.30
2022-11-19T21:09:08.001Z,6.30
2022-11-19T21:11:35.919Z,6.40
2022-11-19T21:14:05.229Z,6.30
2022-11-19T21:16:33.116Z,6.40
2022-11-19T21:19:00.929Z,6.40
2022-11-19T21:21:28.820Z,6.30
2022-11-19T21:23:56.711Z,6.30
2022-11-19T21:26:25.187Z,6.40
2022-11-19T21:28:54.077Z,6.30
2022-11-19T21:31:37.611Z,6.30
2022-11-19T21:34:06.126Z,6.20
2022-11-19T21:36:33.966Z,6.10
2022-11-19T21:39:01.962Z,6.20
2022-11-19T21:41:29.768Z,6.20
2022-11-19T21:43:57.600Z,6.10
2022-11-19T21:46:26.767Z,6.00
2022-11-19T21:48:54.945Z,6.00
2022-11-19T21:51:24.896Z,6.10
2022-11-19T21:53:55.019Z,6.00
2022-11-19T21:56:22.868Z,6.10
2022-11-19T21:58:50.706Z,6.00
2022-11-19T22:01:18.573Z,6.00
2022-11-19T22:03:47.860Z,6.00
2022-11-19T22:06:15.711Z,6.10
2022-11-19T22:08:43.830Z,6.10
2022-11-19T22:11:30.056Z,6.10
2022-11-19T22:13:58.536Z,6.20
2022-11-19T22:16:26.372Z,6.10
2022-11-19T22:18:55.559Z,6.10
2022-11-19T22:21:23.368Z,6.10
2022-11-19T22:23:52.629Z,6.10
2022-11-19T22:26:20.483Z,6.10
2022-11-19T22:28:48.495Z,6.10
2022-11-19T22:31:16.492Z,6.00
2022-11-19T22:33:44.292Z,6.10
2022-11-19T22:36:13.460Z,6.00
2022-11-19T22:38:41.269Z,5.90
2022-11-19T22:41:10.013Z,5.90
2022-11-19T22:43:38.051Z,6.00
2022-11-19T22:46:06.117Z,5.90
2022-11-19T22:48:34.260Z,6.00
2022-11-19T22:51:05.960Z,5.80
2022-11-19T22:53:36.439Z,5.70
2022-11-19T22:56:04.296Z,5.70
2022-11-19T22:58:32.079Z,5.70
2022-11-19T23:01:00.075Z,5.70
2022-11-19T23:03:27.978Z,5.70
2022-11-19T23:05:55.963Z,5.70
2022-11-19T23:08:23.918Z,5.70
2022-11-19T23:10:59.425Z,5.80
2022-11-19T23:13:34.439Z,5.80
2022-11-19T23:16:04.480Z,5.70
2022-11-19T23:18:35.635Z,5.80
2022-11-19T23:21:05.178Z,5.80
2022-11-19T23:23:33.472Z,5.70
2022-11-19T23:26:02.803Z,5.60
2022-11-19T23:28:31.315Z,5.60
2022-11-19T23:31:03.251Z,5.50
2022-11-19T23:33:31.074Z,5.50
2022-11-19T23:36:03.146Z,5.50
2022-11-19T23:38:30.954Z,5.40
2022-11-19T23:40:59.566Z,5.40
2022-11-19T23:43:28.975Z,5.50
2022-11-19T23:45:57.641Z,5.50
2022-11-19T23:48:25.446Z,5.50
2022-11-19T23:50:53.298Z,5.40
2022-11-19T23:53:21.089Z,5.40
2022-11-19T23:55:48.919Z,5.40
2022-11-19T23:58:16.751Z,5.40
