createdAt,value
2023-02-14T00:01:33.119Z,30.30
2023-02-14T00:04:01.700Z,31.90
2023-02-14T00:06:32.667Z,30.27
2023-02-14T00:09:01.117Z,30.53
2023-02-14T00:11:29.848Z,30.97
2023-02-14T00:14:15.588Z,36.80
2023-02-14T00:16:45.176Z,30.10
2023-02-14T00:19:14.601Z,29.27
2023-02-14T00:21:43.270Z,27.10
2023-02-14T00:24:13.125Z,25.20
2023-02-14T00:26:41.585Z,29.87
2023-02-14T00:29:11.755Z,24.80
2023-02-14T00:31:40.244Z,24.30
2023-02-14T00:34:10.945Z,25.50
2023-02-14T00:36:39.690Z,28.50
2023-02-14T00:39:09.729Z,30.13
2023-02-14T00:41:37.707Z,29.20
2023-02-14T00:44:06.265Z,29.73
2023-02-14T00:46:34.662Z,26.77
2023-02-14T00:49:02.920Z,27.60
2023-02-14T00:51:32.531Z,24.70
2023-02-14T00:54:00.527Z,22.87
2023-02-14T00:56:28.509Z,27.57
2023-02-14T00:58:56.656Z,26.40
2023-02-14T01:01:24.850Z,26.67
2023-02-14T01:03:52.837Z,25.90
2023-02-14T01:06:20.843Z,23.03
2023-02-14T01:08:50.180Z,25.57
2023-02-14T01:11:20.994Z,27.40
2023-02-14T01:13:50.605Z,24.07
2023-02-14T01:16:20.621Z,24.23
2023-02-14T01:18:48.872Z,24.33
2023-02-14T01:21:19.416Z,27.20
2023-02-14T01:23:49.327Z,27.43
2023-02-14T01:26:19.333Z,30.33
2023-02-14T01:28:48.129Z,28.23
2023-02-14T01:31:18.084Z,27.67
2023-02-14T01:33:48.105Z,30.97
2023-02-14T01:36:18.152Z,26.83
2023-02-14T01:38:46.437Z,28.90
2023-02-14T01:41:14.953Z,31.20
2023-02-14T01:43:59.896Z,24.60
2023-02-14T01:46:29.878Z,28.33
2023-02-14T01:49:04.427Z,23.23
2023-02-14T01:51:33.780Z,30.27
2023-02-14T01:54:02.940Z,24.17
2023-02-14T01:56:36.931Z,31.30
2023-02-14T01:59:09.999Z,24.93
2023-02-14T02:01:38.242Z,28.33
2023-02-14T02:04:10.128Z,25.53
2023-02-14T02:06:41.256Z,27.57
2023-02-14T02:09:15.015Z,23.83
2023-02-14T02:11:43.924Z,33.67
2023-02-14T02:14:17.062Z,28.00
2023-02-14T02:17:08.008Z,25.50
2023-02-14T02:20:26.463Z,26.87
2023-02-14T02:23:26.567Z,27.17
2023-02-14T02:26:30.179Z,28.00
2023-02-14T02:29:40.910Z,30.57
2023-02-14T02:33:03.579Z,30.63
2023-02-14T02:36:02.569Z,31.07
2023-02-14T02:38:46.588Z,30.77
2023-02-14T02:41:24.730Z,30.40
2023-02-14T02:44:02.311Z,26.30
2023-02-14T02:46:49.482Z,23.67
2023-02-14T02:49:50.238Z,27.10
2023-02-14T02:52:44.803Z,26.30
2023-02-14T02:55:17.876Z,27.97
2023-02-14T02:57:47.539Z,26.90
2023-02-14T03:00:17.253Z,31.90
2023-02-14T03:03:06.689Z,29.80
2023-02-14T03:05:36.359Z,28.47
2023-02-14T03:08:06.276Z,26.63
2023-02-14T03:10:39.020Z,25.37
2023-02-14T03:13:44.099Z,30.57
2023-02-14T03:16:28.237Z,27.43
2023-02-14T03:19:51.775Z,25.50
2023-02-14T03:22:25.279Z,28.30
2023-02-14T03:24:58.364Z,27.40
2023-02-14T03:27:31.492Z,29.37
2023-02-14T03:30:09.024Z,25.40
2023-02-14T03:32:42.145Z,27.47
2023-02-14T03:35:17.101Z,29.20
2023-02-14T03:37:50.868Z,30.30
2023-02-14T03:40:26.138Z,29.70
2023-02-14T03:42:58.482Z,28.50
2023-02-14T03:45:31.265Z,31.23
2023-02-14T03:48:04.665Z,28.80
2023-02-14T03:50:34.167Z,27.07
2023-02-14T03:53:04.110Z,28.40
2023-02-14T03:55:38.828Z,29.60
2023-02-14T03:58:12.536Z,29.33
2023-02-14T04:00:43.007Z,35.80
2023-02-14T04:03:15.251Z,30.57
2023-02-14T04:05:46.665Z,29.53
2023-02-14T04:08:22.568Z,28.33
2023-02-14T04:10:52.550Z,29.87
2023-02-14T04:13:20.773Z,30.87
2023-02-14T04:15:48.951Z,27.53
2023-02-14T04:18:30.903Z,30.03
2023-02-14T04:20:59.189Z,29.10
2023-02-14T04:23:27.348Z,41.77
2023-02-14T04:25:56.713Z,42.37
2023-02-14T04:28:24.755Z,37.57
2023-02-14T04:30:52.730Z,38.77
2023-02-14T04:33:20.799Z,35.83
2023-02-14T04:35:49.674Z,37.47
2023-02-14T04:38:17.695Z,42.03
2023-02-14T04:40:45.689Z,33.03
2023-02-14T04:43:15.022Z,36.10
2023-02-14T04:45:43.089Z,36.60
2023-02-14T04:48:11.115Z,31.00
2023-02-14T04:50:39.106Z,35.20
2023-02-14T04:53:07.096Z,28.90
2023-02-14T04:55:35.196Z,35.20
2023-02-14T04:58:03.218Z,33.33
2023-02-14T05:00:32.585Z,35.87
2023-02-14T05:03:00.694Z,30.17
2023-02-14T05:05:28.763Z,37.17
2023-02-14T05:07:56.773Z,38.93
2023-02-14T05:10:24.805Z,36.30
2023-02-14T05:12:52.924Z,36.60
2023-02-14T05:15:20.880Z,38.33
2023-02-14T05:17:50.256Z,37.30
2023-02-14T05:20:18.561Z,41.40
2023-02-14T05:22:46.614Z,34.23
2023-02-14T05:25:14.618Z,40.87
2023-02-14T05:27:42.621Z,37.10
2023-02-14T05:30:11.946Z,33.03
2023-02-14T05:32:40.088Z,35.60
2023-02-14T05:35:09.602Z,37.00
2023-02-14T05:37:37.618Z,36.03
2023-02-14T05:40:07.428Z,33.97
2023-02-14T05:42:35.507Z,41.03
2023-02-14T05:45:03.635Z,36.90
2023-02-14T05:47:31.777Z,40.50
2023-02-14T05:49:59.771Z,36.97
2023-02-14T05:52:29.175Z,36.83
2023-02-14T05:54:57.222Z,45.10
2023-02-14T05:57:25.195Z,39.93
2023-02-14T05:59:53.223Z,38.30
2023-02-14T06:02:21.260Z,43.20
2023-02-14T06:04:49.545Z,42.33
2023-02-14T06:07:17.726Z,39.87
2023-02-14T06:09:47.523Z,41.37
2023-02-14T06:12:15.542Z,43.60
2023-02-14T06:14:45.044Z,42.03
2023-02-14T06:17:13.435Z,41.03
2023-02-14T06:19:42.450Z,36.17
2023-02-14T06:22:10.498Z,39.80
2023-02-14T06:24:38.592Z,42.30
2023-02-14T06:27:07.989Z,37.53
2023-02-14T06:29:35.960Z,39.67
2023-02-14T06:32:06.768Z,40.80
2023-02-14T06:34:35.252Z,44.40
2023-02-14T06:37:03.316Z,38.27
2023-02-14T06:39:31.327Z,38.27
2023-02-14T06:41:59.395Z,45.97
2023-02-14T06:44:28.809Z,40.27
2023-02-14T06:46:56.861Z,39.93
2023-02-14T06:49:25.000Z,40.93
2023-02-14T06:51:53.014Z,42.83
2023-02-14T06:54:21.087Z,41.03
2023-02-14T06:56:49.059Z,38.47
2023-02-14T06:59:17.121Z,39.90
2023-02-14T07:01:46.585Z,40.40
2023-02-14T07:04:14.682Z,44.73
2023-02-14T07:06:42.712Z,38.30
2023-02-14T07:09:10.707Z,35.20
2023-02-14T07:11:38.784Z,37.43
2023-02-14T07:14:06.716Z,38.67
2023-02-14T07:16:34.741Z,41.00
2023-02-14T07:19:04.234Z,37.83
2023-02-14T07:21:32.309Z,40.50
2023-02-14T07:24:00.291Z,38.60
2023-02-14T07:26:28.322Z,41.57
2023-02-14T07:28:56.294Z,36.70
2023-02-14T07:31:24.530Z,35.03
2023-02-14T07:33:53.242Z,35.07
2023-02-14T07:36:22.941Z,37.83
2023-02-14T07:38:50.943Z,38.73
2023-02-14T07:41:19.039Z,35.13
2023-02-14T07:43:47.020Z,33.90
2023-02-14T07:46:15.132Z,33.23
2023-02-14T07:48:43.173Z,36.03
2023-02-14T07:51:11.324Z,36.67
2023-02-14T07:53:41.208Z,34.27
2023-02-14T07:56:09.173Z,30.93
2023-02-14T07:58:37.171Z,32.00
2023-02-14T08:01:05.326Z,30.90
2023-02-14T08:03:33.274Z,28.53
2023-02-14T08:06:01.271Z,32.10
2023-02-14T08:08:31.794Z,33.03
2023-02-14T08:11:01.504Z,32.70
2023-02-14T08:13:29.635Z,35.00
2023-02-14T08:16:06.674Z,32.43
2023-02-14T08:18:36.725Z,29.53
2023-02-14T08:21:05.273Z,27.40
2023-02-14T08:23:33.777Z,26.63
2023-02-14T08:26:03.629Z,26.93
2023-02-14T08:28:33.006Z,26.27
2023-02-14T08:31:01.514Z,30.47
2023-02-14T08:33:29.841Z,27.83
2023-02-14T08:35:57.831Z,29.30
2023-02-14T08:38:26.064Z,27.83
2023-02-14T08:40:54.096Z,33.30
2023-02-14T08:43:23.460Z,31.53
2023-02-14T08:45:53.927Z,25.07
2023-02-14T08:48:23.493Z,30.10
2023-02-14T08:50:51.510Z,37.07
2023-02-14T08:53:19.764Z,31.97
2023-02-14T08:55:47.710Z,27.13
2023-02-14T08:58:16.296Z,28.30
2023-02-14T09:00:45.625Z,26.87
2023-02-14T09:03:13.629Z,28.70
2023-02-14T09:05:41.589Z,25.40
2023-02-14T09:08:09.599Z,26.07
2023-02-14T09:10:37.929Z,27.90
2023-02-14T09:13:05.982Z,25.80
2023-02-14T09:15:34.550Z,26.60
2023-02-14T09:18:03.912Z,30.40
2023-02-14T09:20:31.920Z,23.90
2023-02-14T09:22:59.834Z,26.17
2023-02-14T09:25:27.825Z,29.37
2023-02-14T09:27:55.769Z,29.00
2023-02-14T09:30:23.805Z,29.40
2023-02-14T09:32:53.755Z,28.43
2023-02-14T09:35:23.150Z,25.73
2023-02-14T09:38:08.778Z,26.07
2023-02-14T09:40:36.737Z,25.33
2023-02-14T09:43:12.736Z,26.60
2023-02-14T09:45:41.830Z,23.23
2023-02-14T09:48:15.555Z,25.03
2023-02-14T09:50:49.774Z,26.73
2023-02-14T09:53:26.076Z,26.40
2023-02-14T09:56:02.720Z,22.67
2023-02-14T09:58:37.191Z,27.53
2023-02-14T10:01:16.130Z,22.03
2023-02-14T10:03:59.084Z,23.77
2023-02-14T10:06:50.067Z,25.53
2023-02-14T10:09:54.710Z,23.63
2023-02-14T10:12:27.401Z,24.13
2023-02-14T10:14:57.892Z,25.57
2023-02-14T10:17:34.350Z,24.77
2023-02-14T10:20:05.752Z,23.13
2023-02-14T10:22:42.685Z,23.63
2023-02-14T10:25:20.874Z,24.50
2023-02-14T10:27:49.783Z,21.63
2023-02-14T10:30:20.366Z,23.53
2023-02-14T10:32:50.284Z,27.00
2023-02-14T10:35:26.934Z,23.40
2023-02-14T10:38:06.408Z,22.30
2023-02-14T10:40:50.108Z,25.20
2023-02-14T10:43:30.060Z,22.77
2023-02-14T10:46:07.775Z,19.33
2023-02-14T10:48:44.164Z,23.47
2023-02-14T10:51:20.220Z,19.30
2023-02-14T10:53:58.378Z,20.13
2023-02-14T10:56:33.444Z,22.20
2023-02-14T10:59:19.612Z,20.37
2023-02-14T11:01:49.674Z,21.10
2023-02-14T11:04:19.323Z,22.83
2023-02-14T11:06:49.163Z,21.33
2023-02-14T11:09:19.406Z,19.13
2023-02-14T11:11:52.198Z,19.23
2023-02-14T11:14:23.545Z,23.93
2023-02-14T11:16:52.621Z,20.10
2023-02-14T11:19:23.472Z,19.20
2023-02-14T11:21:52.739Z,20.40
2023-02-14T11:24:30.239Z,20.00
2023-02-14T11:27:01.112Z,20.60
2023-02-14T11:29:31.632Z,16.73
2023-02-14T11:32:09.214Z,20.17
2023-02-14T11:34:40.175Z,24.20
2023-02-14T11:37:25.918Z,18.67
2023-02-14T11:39:57.222Z,19.33
2023-02-14T11:42:39.508Z,20.90
2023-02-14T11:45:08.605Z,21.73
2023-02-14T11:47:41.501Z,18.03
2023-02-14T11:50:23.312Z,19.90
2023-02-14T11:52:53.450Z,18.30
2023-02-14T11:55:29.292Z,18.23
2023-02-14T11:57:58.566Z,18.10
2023-02-14T12:00:27.826Z,17.73
2023-02-14T12:02:57.932Z,18.60
2023-02-14T12:05:30.236Z,21.20
2023-02-14T12:07:59.915Z,18.47
2023-02-14T12:10:30.965Z,19.87
2023-02-14T12:13:04.747Z,20.77
2023-02-14T12:15:36.810Z,18.90
2023-02-14T12:18:25.744Z,18.90
2023-02-14T12:20:57.597Z,15.33
2023-02-14T12:23:31.891Z,18.03
2023-02-14T12:26:05.690Z,15.60
2023-02-14T12:28:50.637Z,19.80
2023-02-14T12:31:19.704Z,18.73
2023-02-14T12:33:50.216Z,15.27
2023-02-14T12:36:33.554Z,13.97
2023-02-14T12:39:10.903Z,19.07
2023-02-14T12:41:49.543Z,18.43
2023-02-14T12:44:24.506Z,17.40
2023-02-14T12:47:13.113Z,15.50
2023-02-14T12:50:10.743Z,15.23
2023-02-14T12:52:52.628Z,16.67
2023-02-14T12:55:35.366Z,15.83
2023-02-14T12:58:19.445Z,13.90
2023-02-14T13:00:58.009Z,16.77
2023-02-14T13:03:51.681Z,17.30
2023-02-14T13:06:28.830Z,16.67
2023-02-14T13:09:11.367Z,15.33
2023-02-14T13:11:49.654Z,15.20
2023-02-14T13:14:35.618Z,16.03
2023-02-14T13:17:08.726Z,16.00
2023-02-14T13:19:45.312Z,19.63
2023-02-14T13:22:17.493Z,15.10
2023-02-14T13:24:49.014Z,19.13
2023-02-14T13:27:22.442Z,17.00
2023-02-14T13:29:54.010Z,17.70
2023-02-14T13:32:27.396Z,17.87
2023-02-14T13:34:56.705Z,19.00
2023-02-14T13:37:28.274Z,17.40
2023-02-14T13:39:59.657Z,16.43
2023-02-14T13:42:53.739Z,19.83
2023-02-14T13:46:05.004Z,17.93
2023-02-14T13:48:34.486Z,16.83
2023-02-14T13:51:04.600Z,17.57
2023-02-14T13:53:38.923Z,17.63
2023-02-14T13:56:23.095Z,18.40
2023-02-14T13:58:54.025Z,18.63
2023-02-14T14:01:36.813Z,20.00
2023-02-14T14:04:27.719Z,18.40
2023-02-14T14:07:32.394Z,17.87
2023-02-14T14:10:03.224Z,17.53
2023-02-14T14:12:45.322Z,17.53
2023-02-14T14:15:21.755Z,17.50
2023-02-14T14:18:06.189Z,18.10
2023-02-14T14:20:46.309Z,21.50
2023-02-14T14:23:32.751Z,20.33
2023-02-14T14:26:02.159Z,20.23
2023-02-14T14:28:33.231Z,23.33
2023-02-14T14:31:01.650Z,18.30
2023-02-14T14:33:32.395Z,20.10
2023-02-14T14:36:07.365Z,18.67
2023-02-14T14:38:46.526Z,21.57
2023-02-14T14:41:14.588Z,21.57
2023-02-14T14:43:42.939Z,19.53
2023-02-14T14:46:14.309Z,20.53
2023-02-14T14:48:46.425Z,21.93
2023-02-14T14:51:23.694Z,18.70
2023-02-14T14:53:55.594Z,21.53
2023-02-14T14:56:25.735Z,20.50
2023-02-14T14:58:54.349Z,18.77
2023-02-14T15:01:32.711Z,19.97
2023-02-14T15:04:12.434Z,23.27
2023-02-14T15:06:42.253Z,17.80
2023-02-14T15:09:14.868Z,22.13
2023-02-14T15:12:06.948Z,22.00
2023-02-14T15:14:38.096Z,23.50
2023-02-14T15:17:08.196Z,22.50
2023-02-14T15:19:41.681Z,21.40
2023-02-14T15:22:21.008Z,25.00
2023-02-14T15:24:49.700Z,21.67
2023-02-14T15:27:20.242Z,23.10
2023-02-14T15:29:56.266Z,23.13
2023-02-14T15:32:26.004Z,22.07
2023-02-14T15:34:54.432Z,23.17
2023-02-14T15:37:25.305Z,22.50
2023-02-14T15:39:56.594Z,24.20
2023-02-14T15:42:27.707Z,23.03
2023-02-14T15:45:15.032Z,23.73
2023-02-14T15:47:44.724Z,19.70
2023-02-14T15:50:16.522Z,21.77
2023-02-14T15:52:46.337Z,19.33
2023-02-14T15:55:19.002Z,23.87
2023-02-14T15:57:51.034Z,21.30
2023-02-14T16:00:21.778Z,21.77
2023-02-14T16:02:53.265Z,21.33
2023-02-14T16:05:24.242Z,20.70
2023-02-14T16:08:03.556Z,18.30
2023-02-14T16:10:33.233Z,22.20
2023-02-14T16:13:04.121Z,20.73
2023-02-14T16:15:33.671Z,19.73
2023-02-14T16:18:06.935Z,23.30
2023-02-14T16:20:41.425Z,23.83
2023-02-14T16:23:19.208Z,21.70
2023-02-14T16:25:47.636Z,21.73
2023-02-14T16:28:16.450Z,21.90
2023-02-14T16:30:47.712Z,21.40
2023-02-14T16:33:21.104Z,23.73
2023-02-14T16:35:49.893Z,22.57
2023-02-14T16:38:20.958Z,20.40
2023-02-14T16:40:51.082Z,22.30
2023-02-14T16:43:20.578Z,32.40
2023-02-14T16:45:49.244Z,23.93
2023-02-14T16:48:17.264Z,22.23
2023-02-14T16:50:46.279Z,21.73
2023-02-14T16:53:23.795Z,21.37
2023-02-14T16:55:54.089Z,22.93
2023-02-14T16:58:24.061Z,24.37
2023-02-14T17:00:52.038Z,27.00
2023-02-14T17:03:20.039Z,24.83
2023-02-14T17:05:48.141Z,26.20
2023-02-14T17:08:17.274Z,25.67
2023-02-14T17:10:48.491Z,23.53
2023-02-14T17:13:18.846Z,22.60
2023-02-14T17:15:46.862Z,24.67
2023-02-14T17:18:18.113Z,27.60
2023-02-14T17:20:46.198Z,25.10
2023-02-14T17:23:14.173Z,24.73
2023-02-14T17:25:42.339Z,22.43
2023-02-14T17:28:11.911Z,25.50
2023-02-14T17:30:40.314Z,27.00
2023-02-14T17:33:08.495Z,25.13
2023-02-14T17:35:37.402Z,25.67
2023-02-14T17:38:05.702Z,30.63
2023-02-14T17:40:33.786Z,25.90
2023-02-14T17:43:01.958Z,25.90
2023-02-14T17:45:31.647Z,27.67
2023-02-14T17:47:59.643Z,27.30
2023-02-14T17:50:27.610Z,28.23
2023-02-14T17:52:56.544Z,30.03
2023-02-14T17:55:25.050Z,27.60
2023-02-14T17:57:53.273Z,25.73
2023-02-14T18:00:22.363Z,27.30
2023-02-14T18:02:51.749Z,26.03
2023-02-14T18:05:20.069Z,26.97
2023-02-14T18:07:47.993Z,26.30
2023-02-14T18:10:15.928Z,26.33
2023-02-14T18:12:43.849Z,29.43
2023-02-14T18:15:11.784Z,29.43
2023-02-14T18:17:39.699Z,25.13
2023-02-14T18:20:10.088Z,29.67
2023-02-14T18:22:38.046Z,29.70
2023-02-14T18:25:07.527Z,29.47
2023-02-14T18:27:35.566Z,29.57
2023-02-14T18:30:03.486Z,29.87
2023-02-14T18:32:31.767Z,27.47
2023-02-14T18:35:00.453Z,26.97
2023-02-14T18:37:29.818Z,27.67
2023-02-14T18:39:57.821Z,25.83
2023-02-14T18:42:25.812Z,30.27
2023-02-14T18:44:53.747Z,28.47
2023-02-14T18:47:21.690Z,30.60
2023-02-14T18:49:49.625Z,27.23
2023-02-14T18:52:17.635Z,31.83
2023-02-14T18:54:46.941Z,38.57
2023-02-14T18:57:14.942Z,32.73
2023-02-14T18:59:43.088Z,30.87
2023-02-14T19:02:11.239Z,36.77
2023-02-14T19:04:39.220Z,35.07
2023-02-14T19:07:07.208Z,31.97
2023-02-14T19:09:39.433Z,32.73
2023-02-14T19:12:09.525Z,36.37
2023-02-14T19:14:38.039Z,31.57
2023-02-14T19:17:06.383Z,33.03
2023-02-14T19:19:34.643Z,31.00
2023-02-14T19:22:03.082Z,35.03
2023-02-14T19:24:31.117Z,32.93
2023-02-14T19:26:59.130Z,34.60
2023-02-14T19:29:28.425Z,31.40
2023-02-14T19:31:56.593Z,33.67
2023-02-14T19:34:29.201Z,35.50
2023-02-14T19:37:02.386Z,36.70
2023-02-14T19:39:31.635Z,36.70
2023-02-14T19:42:01.664Z,36.47
2023-02-14T19:44:32.394Z,36.23
2023-02-14T19:47:09.766Z,32.50
2023-02-14T19:49:43.933Z,35.03
2023-02-14T19:52:25.790Z,34.20
2023-02-14T19:54:55.384Z,42.90
2023-02-14T19:57:24.875Z,34.70
2023-02-14T20:00:08.500Z,33.63
2023-02-14T20:02:44.230Z,33.93
2023-02-14T20:05:16.760Z,34.30
2023-02-14T20:07:49.278Z,39.87
2023-02-14T20:10:17.500Z,34.40
2023-02-14T20:12:45.536Z,41.50
2023-02-14T20:15:17.380Z,36.30
2023-02-14T20:17:51.852Z,39.30
2023-02-14T20:20:21.435Z,39.30
2023-02-14T20:22:51.623Z,37.20
2023-02-14T20:25:21.021Z,36.60
2023-02-14T20:27:50.287Z,33.80
2023-02-14T20:30:22.418Z,40.53
2023-02-14T20:32:53.462Z,44.13
2023-02-14T20:35:24.764Z,37.50
2023-02-14T20:38:07.534Z,38.00
2023-02-14T20:40:45.823Z,40.07
2023-02-14T20:43:13.851Z,41.93
2023-02-14T20:45:47.907Z,35.73
2023-02-14T20:48:19.016Z,36.30
2023-02-14T20:50:51.464Z,39.50
2023-02-14T20:53:19.760Z,37.13
2023-02-14T20:55:50.828Z,34.50
2023-02-14T20:58:19.320Z,32.37
2023-02-14T21:00:56.392Z,39.73
2023-02-14T21:03:24.909Z,38.77
2023-02-14T21:05:53.055Z,33.10
2023-02-14T21:08:21.065Z,36.27
2023-02-14T21:10:49.079Z,30.87
2023-02-14T21:13:17.144Z,36.10
2023-02-14T21:15:45.208Z,31.63
2023-02-14T21:18:15.175Z,42.03
2023-02-14T21:20:43.344Z,40.07
2023-02-14T21:23:11.787Z,34.47
2023-02-14T21:25:40.854Z,39.93
2023-02-14T21:28:08.901Z,34.00
2023-02-14T21:30:37.200Z,34.73
2023-02-14T21:33:05.486Z,35.17
2023-02-14T21:35:38.262Z,34.93
2023-02-14T21:38:06.328Z,36.50
2023-02-14T21:40:34.412Z,42.30
2023-02-14T21:43:02.417Z,37.30
2023-02-14T21:45:47.742Z,40.40
2023-02-14T21:48:33.218Z,43.63
2023-02-14T21:51:06.837Z,39.10
2023-02-14T21:54:00.828Z,34.70
2023-02-14T21:56:30.204Z,37.57
2023-02-14T21:58:58.502Z,33.77
2023-02-14T22:01:28.439Z,34.43
2023-02-14T22:03:57.352Z,34.67
2023-02-14T22:06:28.165Z,40.80
2023-02-14T22:08:57.736Z,38.80
2023-02-14T22:11:27.875Z,37.43
2023-02-14T22:13:56.284Z,40.33
2023-02-14T22:16:25.737Z,38.03
2023-02-14T22:18:53.762Z,40.67
2023-02-14T22:21:24.090Z,45.13
2023-02-14T22:23:54.045Z,40.10
2023-02-14T22:26:23.725Z,40.27
2023-02-14T22:28:53.882Z,37.60
2023-02-14T22:31:22.090Z,41.13
2023-02-14T22:33:50.455Z,41.53
2023-02-14T22:36:19.121Z,47.57
2023-02-14T22:38:47.369Z,49.50
2023-02-14T22:41:19.603Z,43.80
2023-02-14T22:43:47.922Z,41.70
2023-02-14T22:46:19.364Z,41.73
2023-02-14T22:48:48.042Z,50.17
2023-02-14T22:51:21.109Z,37.50
2023-02-14T22:53:49.739Z,39.80
2023-02-14T22:56:21.225Z,40.77
2023-02-14T22:58:49.382Z,37.13
2023-02-14T23:01:19.835Z,39.60
2023-02-14T23:03:48.821Z,35.83
2023-02-14T23:06:17.020Z,34.73
2023-02-14T23:08:47.240Z,34.20
2023-02-14T23:11:16.960Z,41.67
2023-02-14T23:14:04.284Z,39.47
2023-02-14T23:16:50.401Z,38.83
2023-02-14T23:19:38.072Z,37.97
2023-02-14T23:22:08.632Z,38.33
2023-02-14T23:24:36.598Z,39.37
2023-02-14T23:27:05.372Z,35.63
2023-02-14T23:29:34.881Z,46.50
2023-02-14T23:32:02.940Z,40.27
2023-02-14T23:34:33.804Z,42.37
2023-02-14T23:37:02.470Z,41.00
2023-02-14T23:39:32.574Z,39.87
2023-02-14T23:42:00.524Z,43.40
2023-02-14T23:44:30.498Z,43.33
2023-02-14T23:47:01.646Z,38.63
2023-02-14T23:49:29.594Z,39.07
2023-02-14T23:51:57.658Z,41.20
2023-02-14T23:54:26.253Z,39.97
2023-02-14T23:56:54.534Z,43.50
2023-02-14T23:59:23.292Z,41.37
