createdAt,value
2022-09-17T00:00:02.436Z,55.97
2022-09-17T00:01:07.560Z,55.97
2022-09-17T00:02:11.096Z,55.98
2022-09-17T00:03:13.345Z,55.93
2022-09-17T00:04:15.579Z,55.96
2022-09-17T00:05:17.648Z,55.97
2022-09-17T00:06:21.216Z,55.96
2022-09-17T00:07:23.408Z,55.95
2022-09-17T00:08:26.227Z,55.92
2022-09-17T00:10:31.134Z,55.93
2022-09-17T00:11:36.915Z,55.91
2022-09-17T00:12:39.038Z,55.93
2022-09-17T00:13:42.875Z,55.92
2022-09-17T00:14:45.025Z,55.91
2022-09-17T00:15:47.916Z,55.92
2022-09-17T00:16:50.237Z,55.91
2022-09-17T00:17:55.854Z,55.91
2022-09-17T00:18:58.769Z,55.91
2022-09-17T00:21:04.647Z,55.94
2022-09-17T00:23:09.229Z,55.94
2022-09-17T00:25:13.686Z,55.95
2022-09-17T00:26:16.412Z,55.97
2022-09-17T00:27:18.486Z,55.95
2022-09-17T00:28:22.661Z,56.00
2022-09-17T00:29:25.775Z,56.03
2022-09-17T00:30:28.870Z,56.02
2022-09-17T00:31:31.766Z,56.09
2022-09-17T00:33:36.354Z,56.10
2022-09-17T00:34:38.434Z,56.14
2022-09-17T00:36:44.181Z,56.23
2022-09-17T00:37:46.274Z,56.28
2022-09-17T00:38:53.726Z,56.27
2022-09-17T00:40:59.060Z,56.26
2022-09-17T00:42:01.838Z,56.27
2022-09-17T00:43:05.327Z,56.27
2022-09-17T00:44:42.768Z,56.26
2022-09-17T00:45:45.212Z,56.26
2022-09-17T00:46:47.670Z,56.23
2022-09-17T00:47:54.514Z,56.25
2022-09-17T00:51:08.293Z,56.34
2022-09-17T00:52:13.183Z,56.36
2022-09-17T00:53:17.710Z,56.41
2022-09-17T00:54:19.893Z,56.43
2022-09-17T00:56:47.893Z,56.45
2022-09-17T00:57:52.183Z,56.46
2022-09-17T00:58:54.331Z,56.47
2022-09-17T00:59:57.245Z,56.52
2022-09-17T01:00:59.573Z,56.54
2022-09-17T01:02:01.899Z,56.55
2022-09-17T01:03:04.249Z,56.52
2022-09-17T01:04:06.458Z,56.53
2022-09-17T01:05:08.847Z,56.49
2022-09-17T01:06:17.801Z,56.52
2022-09-17T01:08:50.827Z,56.47
2022-09-17T01:10:09.133Z,56.48
2022-09-17T01:11:30.449Z,56.46
2022-09-17T01:13:03.743Z,56.44
2022-09-17T01:14:21.524Z,56.48
2022-09-17T01:15:45.330Z,56.44
2022-09-17T01:17:17.390Z,56.46
2022-09-17T01:18:26.490Z,56.52
2022-09-17T01:19:53.125Z,56.63
2022-09-17T01:21:31.340Z,56.70
2022-09-17T01:22:46.738Z,56.71
2022-09-17T01:23:52.667Z,56.72
2022-09-17T01:24:59.574Z,56.71
2022-09-17T01:26:39.956Z,56.79
2022-09-17T01:28:02.475Z,56.82
2022-09-17T01:29:37.900Z,56.77
2022-09-17T01:30:53.031Z,56.81
2022-09-17T01:33:19.445Z,56.87
2022-09-17T01:35:59.109Z,56.96
2022-09-17T01:37:15.395Z,56.92
2022-09-17T01:39:39.938Z,56.93
2022-09-17T01:40:51.211Z,57.01
2022-09-17T01:42:03.486Z,57.01
2022-09-17T01:43:12.864Z,56.97
2022-09-17T01:45:33.458Z,56.86
2022-09-17T01:48:16.626Z,56.79
2022-09-17T01:49:19.871Z,56.72
2022-09-17T01:50:32.509Z,56.71
2022-09-17T01:51:39.442Z,56.65
2022-09-17T01:52:41.851Z,56.57
2022-09-17T01:53:53.434Z,56.53
2022-09-17T01:54:57.239Z,56.53
2022-09-17T01:55:59.392Z,56.50
2022-09-17T01:58:23.935Z,56.45
2022-09-17T01:59:44.279Z,56.43
2022-09-17T02:02:11.249Z,56.39
2022-09-17T02:04:36.817Z,56.34
2022-09-17T02:05:41.993Z,56.28
2022-09-17T02:06:46.535Z,56.33
2022-09-17T02:07:52.400Z,56.25
2022-09-17T02:09:04.079Z,56.25
2022-09-17T02:10:09.636Z,56.34
2022-09-17T02:11:12.669Z,56.34
2022-09-17T02:12:17.639Z,56.35
2022-09-17T02:14:47.791Z,56.31
2022-09-17T02:15:53.968Z,56.31
2022-09-17T02:17:00.114Z,56.33
2022-09-17T02:19:26.150Z,56.27
2022-09-17T02:20:32.577Z,56.22
2022-09-17T02:21:59.888Z,56.22
2022-09-17T02:23:04.892Z,56.25
2022-09-17T02:24:10.812Z,56.28
2022-09-17T02:25:34.392Z,56.26
2022-09-17T02:26:39.040Z,56.30
2022-09-17T02:27:54.041Z,56.29
2022-09-17T02:28:58.543Z,56.33
2022-09-17T02:30:00.755Z,56.34
2022-09-17T02:31:03.761Z,56.36
2022-09-17T02:32:07.172Z,56.41
2022-09-17T02:33:12.027Z,56.43
2022-09-17T02:34:14.161Z,56.46
2022-09-17T02:35:16.598Z,56.57
2022-09-17T02:36:20.880Z,56.65
2022-09-17T02:37:24.055Z,56.68
2022-09-17T02:38:26.798Z,56.70
2022-09-17T02:39:28.865Z,56.73
2022-09-17T02:42:02.526Z,56.68
2022-09-17T02:44:33.394Z,56.62
2022-09-17T02:46:04.627Z,56.68
2022-09-17T02:47:19.514Z,56.64
2022-09-17T02:48:52.073Z,56.54
2022-09-17T02:51:52.995Z,56.49
2022-09-17T02:52:59.925Z,56.49
2022-09-17T02:54:15.175Z,56.54
2022-09-17T02:55:19.762Z,56.59
2022-09-17T02:56:27.182Z,56.61
2022-09-17T02:57:42.377Z,56.64
2022-09-17T02:58:55.444Z,56.63
2022-09-17T03:00:12.787Z,56.65
2022-09-17T03:02:55.510Z,56.62
2022-09-17T03:03:58.700Z,56.63
2022-09-17T03:05:00.791Z,56.62
2022-09-17T03:06:04.613Z,56.60
2022-09-17T03:07:06.854Z,56.65
2022-09-17T03:08:14.665Z,56.57
2022-09-17T03:09:16.842Z,56.61
2022-09-17T03:10:19.783Z,56.55
2022-09-17T03:11:21.962Z,56.54
2022-09-17T03:12:26.057Z,56.48
2022-09-17T03:13:28.189Z,56.43
2022-09-17T03:14:30.812Z,56.42
2022-09-17T03:15:34.041Z,56.40
2022-09-17T03:16:36.779Z,56.37
2022-09-17T03:17:39.013Z,56.33
2022-09-17T03:18:42.211Z,56.30
2022-09-17T03:19:44.416Z,56.26
2022-09-17T03:20:47.617Z,56.25
2022-09-17T03:21:49.836Z,56.18
2022-09-17T03:22:51.959Z,56.18
2022-09-17T03:23:55.210Z,56.16
2022-09-17T03:24:58.149Z,56.13
2022-09-17T03:26:00.814Z,56.11
2022-09-17T03:27:03.163Z,56.08
2022-09-17T03:28:06.291Z,56.04
2022-09-17T03:29:08.583Z,56.07
2022-09-17T03:30:12.142Z,56.06
2022-09-17T03:31:15.250Z,56.02
2022-09-17T03:32:17.490Z,56.01
2022-09-17T03:33:19.699Z,55.95
2022-09-17T03:34:21.919Z,55.95
2022-09-17T03:35:24.968Z,55.93
2022-09-17T03:36:27.778Z,55.92
2022-09-17T03:37:32.893Z,55.94
2022-09-17T03:38:33.909Z,55.92
2022-09-17T03:39:36.349Z,55.88
2022-09-17T03:40:39.790Z,55.84
2022-09-17T03:41:42.100Z,55.82
2022-09-17T03:42:44.259Z,55.81
2022-09-17T03:43:47.861Z,55.77
2022-09-17T03:44:50.172Z,55.77
2022-09-17T03:45:52.278Z,55.72
2022-09-17T03:46:55.504Z,55.77
2022-09-17T03:47:57.915Z,55.76
2022-09-17T03:49:01.617Z,55.72
2022-09-17T03:50:06.370Z,55.69
2022-09-17T03:51:09.620Z,55.70
2022-09-17T03:52:11.784Z,55.69
2022-09-17T03:53:13.856Z,55.67
2022-09-17T03:54:15.865Z,55.65
2022-09-17T03:55:17.949Z,55.67
2022-09-17T03:56:22.726Z,55.67
2022-09-17T03:57:24.942Z,55.67
2022-09-17T03:58:27.720Z,55.67
2022-09-17T03:59:30.334Z,55.67
2022-09-17T04:00:32.703Z,55.68
2022-09-17T04:01:35.062Z,55.68
2022-09-17T04:02:37.604Z,55.63
2022-09-17T04:03:39.835Z,55.63
2022-09-17T04:04:42.869Z,55.62
2022-09-17T04:05:45.112Z,55.61
2022-09-17T04:06:48.106Z,55.60
2022-09-17T04:07:52.303Z,55.59
2022-09-17T04:08:55.526Z,55.61
2022-09-17T04:09:57.631Z,55.61
2022-09-17T04:10:59.908Z,55.63
2022-09-17T04:12:03.095Z,55.61
2022-09-17T04:13:05.326Z,55.59
2022-09-17T04:14:07.433Z,55.58
2022-09-17T04:15:10.297Z,55.61
2022-09-17T04:16:13.133Z,55.69
2022-09-17T04:17:15.335Z,55.69
2022-09-17T04:18:17.419Z,55.57
2022-09-17T04:19:19.485Z,55.57
2022-09-17T04:20:22.084Z,55.56
2022-09-17T04:21:24.413Z,55.53
2022-09-17T04:22:27.624Z,55.49
2022-09-17T04:23:30.316Z,55.43
2022-09-17T04:24:32.422Z,55.49
2022-09-17T04:25:35.006Z,55.49
2022-09-17T04:26:38.828Z,55.43
2022-09-17T04:27:41.634Z,55.41
2022-09-17T04:28:43.830Z,55.41
2022-09-17T04:29:45.919Z,55.37
2022-09-17T04:30:48.343Z,55.37
2022-09-17T04:31:50.458Z,55.36
2022-09-17T04:32:53.504Z,55.35
2022-09-17T04:33:55.694Z,55.32
2022-09-17T04:34:58.413Z,55.30
2022-09-17T04:36:01.543Z,55.26
2022-09-17T04:37:03.815Z,55.26
2022-09-17T04:38:05.906Z,55.24
2022-09-17T04:39:08.425Z,55.20
2022-09-17T04:40:12.383Z,55.23
2022-09-17T04:41:15.695Z,55.21
2022-09-17T04:42:18.088Z,55.18
2022-09-17T04:43:20.598Z,55.17
2022-09-17T04:44:22.704Z,55.13
2022-09-17T04:45:25.077Z,55.11
2022-09-17T04:46:28.492Z,55.13
2022-09-17T04:47:30.735Z,55.12
2022-09-17T04:48:32.830Z,55.13
2022-09-17T04:49:35.373Z,55.08
2022-09-17T04:50:37.735Z,55.10
2022-09-17T04:51:40.341Z,55.13
2022-09-17T04:52:43.174Z,55.08
2022-09-17T04:53:46.297Z,55.08
2022-09-17T04:54:48.573Z,55.12
2022-09-17T04:55:51.292Z,55.11
2022-09-17T04:56:53.548Z,55.07
2022-09-17T04:57:55.627Z,55.07
2022-09-17T04:58:57.745Z,55.06
2022-09-17T05:00:00.177Z,55.05
2022-09-17T05:01:02.651Z,55.02
2022-09-17T05:02:04.983Z,55.04
2022-09-17T05:03:08.189Z,55.05
2022-09-17T05:04:11.825Z,55.01
2022-09-17T05:05:14.261Z,55.02
2022-09-17T05:06:18.578Z,55.02
2022-09-17T05:07:20.712Z,54.97
2022-09-17T05:08:23.451Z,54.96
2022-09-17T05:09:25.558Z,54.96
2022-09-17T05:10:30.802Z,54.97
2022-09-17T05:11:33.624Z,54.96
2022-09-17T05:12:35.957Z,54.96
2022-09-17T05:13:39.314Z,54.99
2022-09-17T05:14:41.390Z,55.02
2022-09-17T05:15:43.562Z,55.00
2022-09-17T05:16:46.061Z,55.02
2022-09-17T05:17:48.165Z,55.04
2022-09-17T05:18:50.245Z,55.07
2022-09-17T05:19:53.353Z,55.07
2022-09-17T05:20:56.717Z,55.04
2022-09-17T05:21:58.888Z,55.01
2022-09-17T05:23:01.935Z,55.01
2022-09-17T05:24:05.955Z,54.99
2022-09-17T05:25:08.730Z,54.96
2022-09-17T05:26:11.981Z,54.90
2022-09-17T05:27:15.288Z,54.84
2022-09-17T05:28:17.560Z,54.82
2022-09-17T05:29:19.841Z,54.77
2022-09-17T05:30:22.647Z,54.74
2022-09-17T05:31:24.877Z,54.73
2022-09-17T05:32:28.152Z,54.64
2022-09-17T05:33:30.755Z,54.60
2022-09-17T05:34:34.109Z,54.56
2022-09-17T05:35:36.222Z,54.48
2022-09-17T05:36:38.976Z,54.43
2022-09-17T05:37:41.531Z,54.42
2022-09-17T05:38:44.746Z,54.32
2022-09-17T05:39:46.990Z,54.29
2022-09-17T05:40:50.416Z,54.27
2022-09-17T05:41:52.946Z,54.21
2022-09-17T05:44:14.817Z,54.10
2022-09-17T05:45:15.515Z,54.03
2022-09-17T05:46:19.998Z,54.01
2022-09-17T05:47:23.424Z,54.00
2022-09-17T05:48:26.349Z,54.00
2022-09-17T05:49:28.967Z,54.00
2022-09-17T05:50:33.567Z,54.12
2022-09-17T05:51:35.778Z,54.12
2022-09-17T05:52:37.944Z,54.15
2022-09-17T05:53:40.055Z,54.16
2022-09-17T05:54:42.671Z,54.22
2022-09-17T05:55:45.804Z,54.19
2022-09-17T05:56:53.903Z,54.20
2022-09-17T05:57:56.049Z,54.19
2022-09-17T05:58:58.130Z,54.17
2022-09-17T06:00:00.908Z,54.18
2022-09-17T06:01:03.277Z,54.17
2022-09-17T06:02:05.957Z,54.17
2022-09-17T06:03:09.851Z,54.14
2022-09-17T06:04:12.141Z,54.19
2022-09-17T06:05:14.224Z,54.13
2022-09-17T06:06:17.092Z,54.14
2022-09-17T06:07:19.162Z,54.16
2022-09-17T06:08:22.060Z,54.17
2022-09-17T06:09:24.325Z,54.14
2022-09-17T06:10:26.546Z,54.17
2022-09-17T06:11:29.066Z,54.17
2022-09-17T06:12:31.400Z,54.17
2022-09-17T06:13:34.537Z,54.19
2022-09-17T06:14:36.622Z,54.18
2022-09-17T06:15:38.698Z,54.18
2022-09-17T06:16:40.934Z,54.22
2022-09-17T06:17:44.157Z,54.23
2022-09-17T06:18:46.269Z,54.24
2022-09-17T06:19:48.461Z,54.18
2022-09-17T06:20:58.935Z,54.17
2022-09-17T06:22:01.071Z,54.13
2022-09-17T06:23:03.287Z,54.10
2022-09-17T06:24:05.481Z,54.07
2022-09-17T06:25:08.097Z,54.01
2022-09-17T06:26:11.963Z,53.94
2022-09-17T06:27:15.196Z,53.90
2022-09-17T06:28:17.323Z,53.86
2022-09-17T06:29:20.041Z,53.83
2022-09-17T06:30:23.408Z,53.84
2022-09-17T06:31:26.905Z,53.79
2022-09-17T06:32:29.290Z,53.77
2022-09-17T06:33:32.645Z,53.73
2022-09-17T06:34:35.333Z,53.67
2022-09-17T06:35:37.444Z,53.62
2022-09-17T06:36:39.744Z,53.65
2022-09-17T06:37:42.896Z,53.67
2022-09-17T06:38:46.041Z,54.41
2022-09-17T06:39:48.242Z,54.67
2022-09-17T06:40:51.382Z,55.02
2022-09-17T06:41:53.602Z,55.52
2022-09-17T06:42:58.263Z,55.47
2022-09-17T06:44:01.895Z,55.80
2022-09-17T06:45:09.337Z,55.74
2022-09-17T06:46:11.955Z,55.77
2022-09-17T06:48:16.665Z,56.16
2022-09-17T06:49:18.866Z,56.99
2022-09-17T06:50:22.066Z,57.52
2022-09-17T06:51:24.280Z,57.95
2022-09-17T06:52:26.502Z,58.00
2022-09-17T06:53:28.693Z,57.86
2022-09-17T06:54:30.802Z,57.78
2022-09-17T06:55:34.315Z,57.90
2022-09-17T06:56:37.514Z,58.04
2022-09-17T06:57:40.127Z,58.16
2022-09-17T06:58:42.224Z,58.20
2022-09-17T06:59:44.606Z,58.30
2022-09-17T07:00:48.242Z,58.72
2022-09-17T07:01:50.674Z,58.91
2022-09-17T07:02:57.136Z,59.15
2022-09-17T07:03:59.261Z,59.26
2022-09-17T07:05:02.569Z,59.30
2022-09-17T07:06:09.833Z,59.35
2022-09-17T07:07:11.985Z,59.40
2022-09-17T07:08:15.044Z,59.41
2022-09-17T07:09:17.832Z,59.24
2022-09-17T07:10:23.344Z,59.01
2022-09-17T07:11:25.524Z,58.74
2022-09-17T07:12:28.061Z,58.50
2022-09-17T07:13:30.206Z,58.29
2022-09-17T07:14:32.404Z,58.11
2022-09-17T07:15:34.737Z,57.87
2022-09-17T07:16:37.385Z,57.61
2022-09-17T07:17:40.379Z,57.51
2022-09-17T07:18:43.480Z,57.32
2022-09-17T07:19:46.335Z,57.42
2022-09-17T07:22:06.054Z,57.44
2022-09-17T07:23:08.207Z,57.47
2022-09-17T07:24:11.126Z,57.43
2022-09-17T07:25:14.022Z,57.41
2022-09-17T07:26:17.836Z,57.37
2022-09-17T07:27:19.996Z,57.35
2022-09-17T07:28:22.282Z,57.36
2022-09-17T07:29:24.931Z,57.37
2022-09-17T07:30:27.569Z,57.22
2022-09-17T07:31:29.709Z,57.17
2022-09-17T07:32:31.954Z,57.03
2022-09-17T07:33:34.644Z,57.03
2022-09-17T07:34:36.883Z,56.97
2022-09-17T07:35:39.006Z,56.92
2022-09-17T07:36:42.642Z,56.75
2022-09-17T07:37:45.862Z,56.79
2022-09-17T07:38:48.723Z,56.65
2022-09-17T07:39:52.119Z,56.54
2022-09-17T07:41:01.935Z,56.42
2022-09-17T07:42:04.350Z,56.36
2022-09-17T07:43:06.805Z,56.35
2022-09-17T07:44:09.981Z,56.24
2022-09-17T07:45:13.624Z,56.27
2022-09-17T07:46:17.905Z,56.20
2022-09-17T07:47:20.846Z,56.13
2022-09-17T07:48:25.082Z,56.01
2022-09-17T07:49:27.734Z,55.60
2022-09-17T07:50:30.741Z,55.60
2022-09-17T07:51:32.930Z,55.60
2022-09-17T07:52:35.596Z,55.50
2022-09-17T07:53:38.929Z,55.44
2022-09-17T07:54:41.032Z,55.36
2022-09-17T07:57:02.930Z,55.15
2022-09-17T07:58:05.641Z,55.14
2022-09-17T07:59:08.952Z,55.10
2022-09-17T08:00:13.171Z,55.15
2022-09-17T08:01:15.973Z,55.13
2022-09-17T08:02:23.213Z,55.10
2022-09-17T08:03:22.419Z,54.90
2022-09-17T08:04:25.217Z,54.81
2022-09-17T08:05:28.026Z,54.56
2022-09-17T08:06:31.394Z,53.87
2022-09-17T08:07:33.636Z,53.87
2022-09-17T08:08:40.859Z,53.81
2022-09-17T08:09:43.449Z,53.52
2022-09-17T08:10:46.989Z,53.21
2022-09-17T08:11:56.043Z,52.86
2022-09-17T08:12:56.578Z,52.67
2022-09-17T08:14:00.022Z,52.50
2022-09-17T08:15:02.972Z,52.25
2022-09-17T08:16:10.008Z,52.07
2022-09-17T08:17:12.371Z,52.07
2022-09-17T08:18:16.124Z,51.91
2022-09-17T08:19:19.103Z,51.69
2022-09-17T08:20:22.438Z,51.52
2022-09-17T08:21:24.775Z,51.44
2022-09-17T08:22:27.033Z,51.18
2022-09-17T08:23:30.027Z,51.11
2022-09-17T08:24:32.261Z,51.09
2022-09-17T08:25:34.387Z,50.90
2022-09-17T08:26:36.672Z,50.75
2022-09-17T08:27:40.685Z,50.69
2022-09-17T08:28:47.110Z,50.69
2022-09-17T08:29:49.875Z,50.63
2022-09-17T08:30:53.328Z,50.44
2022-09-17T08:31:56.045Z,50.44
2022-09-17T08:32:58.214Z,50.34
2022-09-17T08:34:00.537Z,50.41
2022-09-17T08:35:02.856Z,50.37
2022-09-17T08:36:07.694Z,50.53
2022-09-17T08:37:10.154Z,50.53
2022-09-17T08:38:12.381Z,50.63
2022-09-17T08:39:16.149Z,50.69
2022-09-17T08:40:19.833Z,50.75
2022-09-17T08:41:35.013Z,50.78
2022-09-17T08:44:04.454Z,50.29
2022-09-17T08:45:12.846Z,50.75
2022-09-17T08:46:16.753Z,50.90
2022-09-17T08:47:31.592Z,50.94
2022-09-17T08:48:44.868Z,50.89
2022-09-17T08:49:53.401Z,51.00
2022-09-17T08:51:01.649Z,50.99
2022-09-17T08:52:12.872Z,50.98
2022-09-17T08:53:43.352Z,51.02
2022-09-17T08:56:09.763Z,50.94
2022-09-17T08:57:18.576Z,50.93
2022-09-17T08:58:53.644Z,51.02
2022-09-17T09:01:20.331Z,50.99
2022-09-17T09:02:30.205Z,50.92
2022-09-17T09:04:09.488Z,50.84
2022-09-17T09:06:39.371Z,50.54
2022-09-17T09:07:52.014Z,50.36
2022-09-17T09:08:57.442Z,50.22
2022-09-17T09:10:06.573Z,50.07
2022-09-17T09:11:24.483Z,49.91
2022-09-17T09:12:27.739Z,49.99
2022-09-17T09:13:40.567Z,49.85
2022-09-17T09:14:48.610Z,49.75
2022-09-17T09:15:59.216Z,49.71
2022-09-17T09:17:05.642Z,49.26
2022-09-17T09:19:30.341Z,48.96
2022-09-17T09:21:09.228Z,48.81
2022-09-17T09:22:14.470Z,48.49
2022-09-17T09:23:30.615Z,48.65
2022-09-17T09:24:39.489Z,48.59
2022-09-17T09:27:01.348Z,48.59
2022-09-17T09:28:16.672Z,48.45
2022-09-17T09:31:10.686Z,48.15
2022-09-17T09:32:38.223Z,48.13
2022-09-17T09:33:45.625Z,48.21
2022-09-17T09:34:45.596Z,48.25
2022-09-17T09:35:47.763Z,48.17
2022-09-17T09:36:50.956Z,47.86
2022-09-17T09:38:05.211Z,47.86
2022-09-17T09:40:37.093Z,48.11
2022-09-17T09:41:50.571Z,48.11
2022-09-17T09:42:53.438Z,48.29
2022-09-17T09:44:12.514Z,48.40
2022-09-17T09:45:17.030Z,48.55
2022-09-17T09:46:58.627Z,48.59
2022-09-17T09:49:48.771Z,48.63
2022-09-17T09:51:06.179Z,48.61
2022-09-17T09:52:20.660Z,48.66
2022-09-17T09:53:47.986Z,48.65
2022-09-17T09:55:26.798Z,48.70
2022-09-17T09:56:45.525Z,48.64
2022-09-17T09:59:07.465Z,48.60
2022-09-17T10:01:40.508Z,48.73
2022-09-17T10:02:43.110Z,48.70
2022-09-17T10:03:46.632Z,48.51
2022-09-17T10:04:53.258Z,48.56
2022-09-17T10:05:58.250Z,48.61
2022-09-17T10:07:02.684Z,48.55
2022-09-17T10:09:24.046Z,48.49
2022-09-17T10:10:26.971Z,48.35
2022-09-17T10:11:30.721Z,48.44
2022-09-17T10:12:34.938Z,48.49
2022-09-17T10:13:37.363Z,48.42
2022-09-17T10:14:40.572Z,48.45
2022-09-17T10:15:42.868Z,48.52
2022-09-17T10:16:46.658Z,48.57
2022-09-17T10:17:51.142Z,48.50
2022-09-17T10:19:09.503Z,48.59
2022-09-17T10:20:17.259Z,48.55
2022-09-17T10:21:24.566Z,48.53
2022-09-17T10:22:31.312Z,48.54
2022-09-17T10:23:37.067Z,48.60
2022-09-17T10:24:39.927Z,48.62
2022-09-17T10:25:43.550Z,48.74
2022-09-17T10:26:45.882Z,48.95
2022-09-17T10:27:47.997Z,49.10
2022-09-17T10:30:11.439Z,49.25
2022-09-17T10:31:13.625Z,49.37
2022-09-17T10:32:17.720Z,49.36
2022-09-17T10:33:24.391Z,49.35
2022-09-17T10:35:40.098Z,49.28
2022-09-17T10:36:44.614Z,49.27
2022-09-17T10:37:48.376Z,49.32
2022-09-17T10:38:50.618Z,49.32
2022-09-17T10:39:55.670Z,49.27
2022-09-17T10:41:17.183Z,49.29
2022-09-17T10:42:20.643Z,49.30
2022-09-17T10:43:23.992Z,49.37
2022-09-17T10:44:27.947Z,49.51
2022-09-17T10:45:30.718Z,49.51
2022-09-17T10:46:34.368Z,49.55
2022-09-17T10:47:42.032Z,49.61
2022-09-17T10:50:01.459Z,49.51
2022-09-17T10:51:03.814Z,49.55
2022-09-17T10:52:08.388Z,49.58
2022-09-17T10:53:15.487Z,49.57
2022-09-17T10:54:27.560Z,49.70
2022-09-17T10:55:41.483Z,49.71
2022-09-17T10:56:53.974Z,49.64
2022-09-17T10:58:09.271Z,49.75
2022-09-17T10:59:30.663Z,49.83
2022-09-17T11:00:53.356Z,49.83
2022-09-17T11:02:08.399Z,49.80
2022-09-17T11:03:46.412Z,49.95
2022-09-17T11:05:02.515Z,50.22
2022-09-17T11:06:20.668Z,50.30
2022-09-17T11:07:51.244Z,50.72
2022-09-17T11:10:18.308Z,50.59
2022-09-17T11:11:36.428Z,50.58
2022-09-17T11:12:48.098Z,50.82
2022-09-17T11:14:05.744Z,50.77
2022-09-17T11:18:02.570Z,49.69
2022-09-17T11:19:09.076Z,50.49
2022-09-17T11:20:46.208Z,50.91
2022-09-17T11:21:52.267Z,51.00
2022-09-17T11:23:22.824Z,50.73
2022-09-17T11:24:48.453Z,50.84
2022-09-17T11:26:04.622Z,50.90
2022-09-17T11:27:14.484Z,51.00
2022-09-17T11:28:46.366Z,50.76
2022-09-17T11:30:17.867Z,50.87
2022-09-17T11:33:07.425Z,50.92
2022-09-17T11:35:40.593Z,50.91
2022-09-17T11:36:50.220Z,50.99
2022-09-17T11:38:02.292Z,51.05
2022-09-17T11:39:20.230Z,51.09
2022-09-17T11:41:46.276Z,51.05
2022-09-17T11:42:56.594Z,51.00
2022-09-17T11:44:17.012Z,50.99
2022-09-17T11:45:27.097Z,50.99
2022-09-17T11:46:35.802Z,50.85
2022-09-17T11:49:11.887Z,50.75
2022-09-17T11:50:31.300Z,50.75
2022-09-17T11:51:38.952Z,50.76
2022-09-17T11:54:20.899Z,50.74
2022-09-17T11:55:29.691Z,50.80
2022-09-17T11:56:50.401Z,50.68
2022-09-17T11:57:56.470Z,50.80
2022-09-17T11:59:02.423Z,50.92
2022-09-17T12:00:08.186Z,50.90
2022-09-17T12:01:31.120Z,50.85
2022-09-17T12:04:28.154Z,50.98
2022-09-17T12:05:35.592Z,50.91
2022-09-17T12:06:42.423Z,50.85
2022-09-17T12:07:49.162Z,50.82
2022-09-17T12:08:55.087Z,50.80
2022-09-17T12:10:20.793Z,50.83
2022-09-17T12:11:32.548Z,50.80
2022-09-17T12:12:49.579Z,50.73
2022-09-17T12:15:04.076Z,50.71
2022-09-17T12:16:22.156Z,50.69
2022-09-17T12:17:26.830Z,50.66
2022-09-17T12:18:48.335Z,50.64
2022-09-17T12:19:54.056Z,50.60
2022-09-17T12:20:56.903Z,50.60
2022-09-17T12:22:02.937Z,50.52
2022-09-17T12:23:08.599Z,50.51
2022-09-17T12:24:17.036Z,50.52
2022-09-17T12:25:19.623Z,50.67
2022-09-17T12:26:55.337Z,51.02
2022-09-17T12:28:00.078Z,51.88
2022-09-17T12:29:19.262Z,52.02
2022-09-17T12:30:23.796Z,52.42
2022-09-17T12:31:48.705Z,52.49
2022-09-17T12:33:04.328Z,52.95
2022-09-17T12:34:22.642Z,53.17
2022-09-17T12:36:04.354Z,53.44
2022-09-17T12:37:19.730Z,53.70
2022-09-17T12:38:44.237Z,53.78
2022-09-17T12:40:05.439Z,53.78
2022-09-17T12:41:14.612Z,53.77
2022-09-17T12:43:44.357Z,53.76
2022-09-17T12:46:23.110Z,53.47
2022-09-17T12:47:49.012Z,53.33
2022-09-17T12:49:26.662Z,53.18
2022-09-17T12:52:06.133Z,52.60
2022-09-17T12:53:29.130Z,52.48
2022-09-17T12:54:55.809Z,52.28
2022-09-17T12:56:13.653Z,52.12
2022-09-17T12:57:20.170Z,52.17
2022-09-17T12:58:35.175Z,52.12
2022-09-17T12:59:47.433Z,52.07
2022-09-17T13:01:09.027Z,52.00
2022-09-17T13:02:24.027Z,51.95
2022-09-17T13:03:30.428Z,52.00
2022-09-17T13:05:07.304Z,51.97
2022-09-17T13:07:27.180Z,51.86
2022-09-17T13:08:53.094Z,51.85
2022-09-17T13:10:26.665Z,51.87
2022-09-17T13:11:42.359Z,51.85
2022-09-17T13:13:06.362Z,51.78
2022-09-17T13:14:12.775Z,51.76
2022-09-17T13:15:40.645Z,51.70
2022-09-17T13:16:56.368Z,51.68
2022-09-17T13:19:46.374Z,51.81
2022-09-17T13:22:08.235Z,51.74
2022-09-17T13:23:10.567Z,51.67
2022-09-17T13:24:16.801Z,51.63
2022-09-17T13:25:19.682Z,51.55
2022-09-17T13:26:35.474Z,51.48
2022-09-17T13:27:38.233Z,51.30
2022-09-17T13:29:57.021Z,51.26
2022-09-17T13:31:00.581Z,51.20
2022-09-17T13:32:03.484Z,51.09
2022-09-17T13:33:06.298Z,50.98
2022-09-17T13:34:21.021Z,51.01
2022-09-17T13:35:27.143Z,51.02
2022-09-17T13:36:49.479Z,50.91
2022-09-17T13:37:55.571Z,50.74
2022-09-17T13:38:59.411Z,50.66
2022-09-17T13:40:03.261Z,50.62
2022-09-17T13:41:19.461Z,50.81
2022-09-17T13:42:29.529Z,50.50
2022-09-17T13:43:32.782Z,50.86
2022-09-17T13:44:36.845Z,50.89
2022-09-17T13:46:00.557Z,50.75
2022-09-17T13:48:21.141Z,50.94
2022-09-17T13:49:23.902Z,50.95
2022-09-17T13:50:38.348Z,50.92
2022-09-17T13:51:43.046Z,50.89
2022-09-17T13:52:46.928Z,50.95
2022-09-17T13:53:52.747Z,50.95
2022-09-17T13:54:55.056Z,51.06
2022-09-17T13:55:57.395Z,51.02
2022-09-17T13:57:06.751Z,51.04
2022-09-17T13:58:22.030Z,51.02
2022-09-17T13:59:25.934Z,50.98
2022-09-17T14:02:17.297Z,50.79
2022-09-17T14:03:30.865Z,50.67
2022-09-17T14:04:42.964Z,50.70
2022-09-17T14:05:47.234Z,50.65
2022-09-17T14:06:50.717Z,50.56
2022-09-17T14:07:52.863Z,50.68
2022-09-17T14:08:55.651Z,50.63
2022-09-17T14:10:02.139Z,50.63
2022-09-17T14:11:08.245Z,50.60
2022-09-17T14:12:42.098Z,50.61
2022-09-17T14:13:44.837Z,50.61
2022-09-17T14:14:50.758Z,50.49
2022-09-17T14:15:57.952Z,50.50
2022-09-17T14:17:00.318Z,50.58
2022-09-17T14:18:09.093Z,50.57
2022-09-17T14:19:31.229Z,50.64
2022-09-17T14:20:33.686Z,50.73
2022-09-17T14:21:36.487Z,50.62
2022-09-17T14:22:39.793Z,50.58
2022-09-17T14:23:48.524Z,50.62
2022-09-17T14:24:52.357Z,50.69
2022-09-17T14:25:55.156Z,50.71
2022-09-17T14:27:38.647Z,50.65
2022-09-17T14:30:12.470Z,50.57
2022-09-17T14:31:20.560Z,50.57
2022-09-17T14:32:43.955Z,50.60
2022-09-17T14:33:46.153Z,50.55
2022-09-17T14:34:49.708Z,50.54
2022-09-17T14:35:57.603Z,50.47
2022-09-17T14:36:59.942Z,50.52
2022-09-17T14:38:11.580Z,50.49
2022-09-17T14:39:22.223Z,50.49
2022-09-17T14:40:26.060Z,50.51
2022-09-17T14:41:32.170Z,50.48
2022-09-17T14:42:35.102Z,50.51
2022-09-17T14:43:41.015Z,50.55
2022-09-17T14:46:05.600Z,50.67
2022-09-17T14:47:12.302Z,50.63
2022-09-17T14:48:27.908Z,50.62
2022-09-17T14:49:34.669Z,50.62
2022-09-17T14:50:38.769Z,50.61
2022-09-17T14:51:41.805Z,50.58
2022-09-17T14:52:48.785Z,50.55
2022-09-17T14:54:17.397Z,50.54
2022-09-17T14:55:23.920Z,50.54
2022-09-17T14:56:28.209Z,50.55
2022-09-17T14:57:30.917Z,50.52
2022-09-17T14:59:58.760Z,50.55
2022-09-17T15:01:02.407Z,50.56
2022-09-17T15:02:25.190Z,50.56
2022-09-17T15:03:27.716Z,50.55
2022-09-17T15:04:29.804Z,50.55
2022-09-17T15:05:33.627Z,50.52
2022-09-17T15:06:36.365Z,50.52
2022-09-17T15:07:41.892Z,50.50
2022-09-17T15:08:44.715Z,50.46
2022-09-17T15:09:46.853Z,50.46
2022-09-17T15:11:08.685Z,50.44
2022-09-17T15:12:11.626Z,50.44
2022-09-17T15:13:16.410Z,50.43
2022-09-17T15:14:21.059Z,50.44
2022-09-17T15:15:25.828Z,50.42
2022-09-17T15:16:28.518Z,50.46
2022-09-17T15:17:30.950Z,50.47
2022-09-17T15:19:49.531Z,50.54
2022-09-17T15:20:53.516Z,50.53
2022-09-17T15:21:56.663Z,50.57
2022-09-17T15:24:36.626Z,50.88
2022-09-17T15:25:39.324Z,50.97
2022-09-17T15:26:43.708Z,51.02
2022-09-17T15:27:47.182Z,51.10
2022-09-17T15:28:50.249Z,51.12
2022-09-17T15:31:17.695Z,51.55
2022-09-17T15:32:20.140Z,51.57
2022-09-17T15:33:22.369Z,51.60
2022-09-17T15:34:24.982Z,51.58
2022-09-17T15:35:31.055Z,51.54
2022-09-17T15:36:34.823Z,51.58
2022-09-17T15:38:18.410Z,51.58
2022-09-17T15:38:55.837Z,51.51
2022-09-17T15:39:58.016Z,51.53
2022-09-17T15:41:29.498Z,51.52
2022-09-17T15:42:32.828Z,51.49
2022-09-17T15:43:39.397Z,51.60
2022-09-17T15:44:41.622Z,51.61
2022-09-17T15:45:43.793Z,51.60
2022-09-17T15:46:46.219Z,51.66
2022-09-17T15:47:53.275Z,51.66
2022-09-17T15:50:16.653Z,51.62
2022-09-17T15:51:29.463Z,51.73
2022-09-17T15:52:34.158Z,51.71
2022-09-17T15:53:38.181Z,51.63
2022-09-17T15:54:40.996Z,51.61
2022-09-17T15:55:44.470Z,51.61
2022-09-17T15:56:48.325Z,51.71