createdAt,value
2022-12-11T00:02:01.401Z,79.18
2022-12-11T00:04:29.219Z,79.44
2022-12-11T00:06:58.535Z,79.90
2022-12-11T00:09:26.425Z,80.25
2022-12-11T00:11:54.268Z,80.23
2022-12-11T00:14:22.069Z,80.34
2022-12-11T00:16:50.179Z,80.08
2022-12-11T00:19:18.134Z,80.20
2022-12-11T00:21:45.884Z,80.34
2022-12-11T00:24:15.265Z,80.44
2022-12-11T00:26:42.829Z,80.89
2022-12-11T00:29:14.512Z,80.77
2022-12-11T00:31:45.804Z,80.57
2022-12-11T00:34:13.720Z,81.11
2022-12-11T00:36:41.520Z,80.84
2022-12-11T00:39:09.324Z,80.74
2022-12-11T00:41:38.507Z,80.93
2022-12-11T00:44:06.482Z,80.91
2022-12-11T00:46:34.265Z,81.05
2022-12-11T00:49:02.114Z,81.39
2022-12-11T00:51:30.296Z,81.38
2022-12-11T00:53:58.056Z,80.80
2022-12-11T00:56:25.930Z,80.83
2022-12-11T00:58:55.375Z,81.16
2022-12-11T01:01:25.225Z,81.55
2022-12-11T01:03:53.896Z,81.16
2022-12-11T01:06:25.188Z,80.65
2022-12-11T01:09:14.346Z,80.48
2022-12-11T01:11:42.732Z,80.12
2022-12-11T01:14:13.243Z,80.49
2022-12-11T01:16:41.065Z,79.72
2022-12-11T01:19:08.921Z,80.29
2022-12-11T01:21:36.654Z,80.65
2022-12-11T01:24:04.886Z,80.57
2022-12-11T01:26:32.756Z,85.58
2022-12-11T01:29:01.338Z,85.33
2022-12-11T01:31:30.636Z,81.02
2022-12-11T01:33:58.400Z,80.94
2022-12-11T01:36:26.179Z,81.26
2022-12-11T01:38:54.508Z,80.92
2022-12-11T01:41:22.729Z,80.20
2022-12-11T01:44:02.375Z,80.46
2022-12-11T01:46:33.756Z,81.39
2022-12-11T01:49:03.476Z,80.85
2022-12-11T01:51:34.298Z,80.71
2022-12-11T01:54:07.437Z,80.35
2022-12-11T01:56:37.946Z,81.01
2022-12-11T01:59:09.432Z,81.29
2022-12-11T02:01:42.385Z,80.73
2022-12-11T02:04:11.391Z,83.75
2022-12-11T02:06:41.508Z,85.05
2022-12-11T02:09:12.086Z,84.52
2022-12-11T02:11:49.038Z,81.72
2022-12-11T02:14:27.847Z,80.10
2022-12-11T02:17:02.073Z,79.86
2022-12-11T02:19:45.980Z,80.18
2022-12-11T02:22:20.487Z,80.66
2022-12-11T02:25:04.617Z,80.83
2022-12-11T02:27:40.803Z,80.97
2022-12-11T02:30:12.229Z,81.06
2022-12-11T02:32:46.784Z,81.25
2022-12-11T02:35:20.691Z,81.45
2022-12-11T02:37:52.654Z,81.48
2022-12-11T02:40:25.952Z,81.42
2022-12-11T02:42:57.058Z,81.47
2022-12-11T02:45:28.408Z,81.64
2022-12-11T02:47:59.685Z,81.81
2022-12-11T02:50:29.274Z,81.61
2022-12-11T02:53:00.749Z,81.38
2022-12-11T02:55:31.076Z,80.68
2022-12-11T02:58:05.045Z,80.35
2022-12-11T03:00:34.643Z,80.31
2022-12-11T03:03:02.909Z,80.69
2022-12-11T03:05:30.986Z,80.87
2022-12-11T03:07:59.066Z,81.04
2022-12-11T03:10:26.896Z,80.86
2022-12-11T03:12:57.202Z,81.54
2022-12-11T03:15:33.412Z,81.55
2022-12-11T03:18:10.118Z,81.71
2022-12-11T03:20:42.597Z,81.88
2022-12-11T03:23:18.657Z,82.33
2022-12-11T03:25:54.564Z,82.14
2022-12-11T03:28:28.362Z,81.54
2022-12-11T03:30:58.114Z,82.05
2022-12-11T03:33:32.520Z,82.32
2022-12-11T03:36:04.805Z,82.27
2022-12-11T03:38:37.646Z,81.99
2022-12-11T03:41:08.873Z,82.26
2022-12-11T03:43:38.432Z,82.63
2022-12-11T03:46:09.222Z,82.57
2022-12-11T03:48:41.802Z,82.69
2022-12-11T03:51:10.707Z,82.36
2022-12-11T03:53:39.654Z,82.63
2022-12-11T03:56:10.141Z,82.54
2022-12-11T03:58:38.526Z,82.88
2022-12-11T04:01:10.173Z,83.17
2022-12-11T04:03:40.027Z,82.69
2022-12-11T04:06:08.474Z,83.04
2022-12-11T04:08:36.201Z,83.08
2022-12-11T04:11:22.727Z,83.21
2022-12-11T04:14:11.249Z,83.19
2022-12-11T04:16:38.397Z,83.47
2022-12-11T04:19:24.944Z,83.38
2022-12-11T04:22:10.353Z,83.61
2022-12-11T04:24:38.116Z,83.34
2022-12-11T04:27:05.890Z,83.41
2022-12-11T04:29:33.824Z,83.18
2022-12-11T04:32:01.693Z,83.38
2022-12-11T04:34:31.304Z,83.41
2022-12-11T04:36:59.334Z,83.18
2022-12-11T04:39:27.113Z,83.53
2022-12-11T04:41:54.919Z,83.49
2022-12-11T04:44:22.642Z,83.62
2022-12-11T04:46:50.532Z,83.72
2022-12-11T04:49:18.319Z,83.86
2022-12-11T04:51:47.419Z,83.70
2022-12-11T04:54:15.189Z,83.92
2022-12-11T04:56:42.938Z,83.56
2022-12-11T04:59:10.849Z,83.67
2022-12-11T05:01:38.621Z,83.64
2022-12-11T05:04:06.840Z,83.92
2022-12-11T05:06:34.600Z,84.01
2022-12-11T05:09:04.289Z,83.64
2022-12-11T05:11:32.086Z,83.43
2022-12-11T05:13:59.787Z,83.76
2022-12-11T05:16:27.669Z,83.46
2022-12-11T05:18:55.791Z,83.87
2022-12-11T05:21:23.566Z,83.83
2022-12-11T05:23:51.287Z,83.76
2022-12-11T05:26:22.219Z,82.82
2022-12-11T05:28:53.302Z,82.91
2022-12-11T05:31:23.188Z,82.48
2022-12-11T05:33:51.703Z,82.74
2022-12-11T05:36:21.920Z,82.73
2022-12-11T05:38:50.507Z,82.78
2022-12-11T05:41:22.051Z,82.62
2022-12-11T05:43:49.952Z,82.64
2022-12-11T05:46:20.572Z,82.01
2022-12-11T05:48:51.072Z,81.66
2022-12-11T05:51:20.283Z,80.40
2022-12-11T05:53:50.168Z,80.29
2022-12-11T05:56:20.211Z,80.10
2022-12-11T05:58:50.379Z,79.70
2022-12-11T06:01:20.642Z,78.81
2022-12-11T06:03:48.569Z,78.64
2022-12-11T06:06:17.092Z,78.40
2022-12-11T06:08:44.860Z,77.77
2022-12-11T06:11:13.941Z,76.77
2022-12-11T06:13:41.840Z,76.32
2022-12-11T06:16:11.159Z,76.27
2022-12-11T06:18:39.129Z,75.98
2022-12-11T06:21:17.607Z,75.94
2022-12-11T06:23:46.300Z,76.41
2022-12-11T06:26:15.659Z,76.01
2022-12-11T06:28:43.775Z,75.74
2022-12-11T06:31:13.556Z,75.40
2022-12-11T06:33:43.705Z,75.12
2022-12-11T06:36:13.326Z,75.69
2022-12-11T06:38:41.331Z,75.54
2022-12-11T06:41:09.684Z,75.48
2022-12-11T06:43:40.105Z,75.63
2022-12-11T06:46:10.230Z,75.53
2022-12-11T06:48:40.170Z,74.86
2022-12-11T06:51:09.098Z,75.24
2022-12-11T06:53:37.397Z,74.96
2022-12-11T06:56:05.872Z,74.98
2022-12-11T06:58:35.931Z,74.41
2022-12-11T07:01:04.966Z,75.09
2022-12-11T07:03:33.501Z,75.37
2022-12-11T07:06:03.462Z,75.18
2022-12-11T07:08:32.011Z,75.23
2022-12-11T07:11:04.424Z,75.38
2022-12-11T07:13:32.212Z,75.09
2022-12-11T07:16:00.276Z,75.45
2022-12-11T07:18:28.267Z,74.85
2022-12-11T07:20:56.078Z,74.82
2022-12-11T07:23:25.214Z,74.71
2022-12-11T07:25:53.708Z,75.07
2022-12-11T07:28:21.565Z,75.18
2022-12-11T07:30:49.312Z,75.24
2022-12-11T07:33:17.204Z,75.03
2022-12-11T07:35:45.246Z,75.36
2022-12-11T07:38:13.063Z,75.62
2022-12-11T07:40:42.140Z,75.70
2022-12-11T07:43:09.924Z,75.83
2022-12-11T07:45:37.700Z,75.81
2022-12-11T07:48:05.868Z,75.11
2022-12-11T07:50:39.483Z,74.93
2022-12-11T07:53:07.789Z,75.60
2022-12-11T07:55:35.561Z,75.88
2022-12-11T07:58:04.792Z,76.05
2022-12-11T08:00:32.516Z,75.96
2022-12-11T08:03:00.253Z,76.08
2022-12-11T08:05:28.049Z,76.43
2022-12-11T08:07:55.862Z,75.78
2022-12-11T08:10:23.646Z,75.84
2022-12-11T08:12:51.386Z,76.17
2022-12-11T08:15:20.560Z,75.38
2022-12-11T08:17:49.729Z,75.10
2022-12-11T08:20:17.604Z,74.90
2022-12-11T08:22:45.367Z,75.14
2022-12-11T08:25:13.500Z,74.45
2022-12-11T08:27:41.449Z,74.63
2022-12-11T08:30:10.511Z,74.63
2022-12-11T08:32:39.636Z,74.63
2022-12-11T08:35:08.677Z,74.68
2022-12-11T08:37:36.572Z,74.00
2022-12-11T08:40:04.762Z,73.68
2022-12-11T08:42:32.656Z,74.52
2022-12-11T08:45:00.424Z,74.68
2022-12-11T08:47:28.549Z,74.71
2022-12-11T08:49:57.884Z,74.59
2022-12-11T08:52:25.404Z,74.77
2022-12-11T08:54:53.108Z,75.39
2022-12-11T08:57:20.879Z,74.65
2022-12-11T08:59:48.625Z,75.27
2022-12-11T09:02:16.403Z,75.49
2022-12-11T09:04:44.148Z,75.38
2022-12-11T09:07:13.386Z,74.36
2022-12-11T09:09:41.161Z,74.45
2022-12-11T09:12:08.890Z,74.18
2022-12-11T09:14:36.646Z,74.26
2022-12-11T09:17:05.395Z,73.87
2022-12-11T09:19:33.171Z,73.40
2022-12-11T09:22:01.680Z,73.47
2022-12-11T09:24:30.824Z,73.41
2022-12-11T09:26:58.696Z,74.41
2022-12-11T09:29:26.381Z,73.74
2022-12-11T09:31:54.216Z,73.92
2022-12-11T09:34:28.684Z,73.65
2022-12-11T09:36:57.294Z,73.38
2022-12-11T09:39:25.311Z,73.33
2022-12-11T09:42:03.235Z,73.33
2022-12-11T09:44:39.281Z,73.71
2022-12-11T09:47:20.197Z,74.04
2022-12-11T09:49:50.791Z,74.44
2022-12-11T09:52:21.421Z,74.64
2022-12-11T09:54:52.112Z,74.04
2022-12-11T09:57:32.848Z,73.61
2022-12-11T10:00:11.347Z,73.35
2022-12-11T10:02:51.946Z,74.10
2022-12-11T10:05:27.635Z,74.42
2022-12-11T10:08:07.227Z,74.98
2022-12-11T10:10:44.399Z,74.80
2022-12-11T10:13:25.102Z,75.01
2022-12-11T10:15:59.043Z,74.90
2022-12-11T10:18:30.955Z,74.76
2022-12-11T10:21:02.395Z,74.55
2022-12-11T10:23:35.812Z,73.98
2022-12-11T10:26:07.964Z,73.73
2022-12-11T10:28:37.272Z,74.25
2022-12-11T10:31:14.492Z,74.00
2022-12-11T10:33:55.140Z,73.92
2022-12-11T10:36:29.636Z,73.53
2022-12-11T10:38:57.728Z,74.42
2022-12-11T10:41:38.012Z,74.13
2022-12-11T10:44:17.590Z,74.83
2022-12-11T10:46:45.663Z,74.60
2022-12-11T10:49:24.386Z,73.71
2022-12-11T10:51:54.141Z,74.08
2022-12-11T10:54:31.914Z,74.95
2022-12-11T10:57:01.496Z,75.06
2022-12-11T10:59:37.092Z,74.17
2022-12-11T11:02:06.775Z,73.89
2022-12-11T11:04:37.249Z,74.73
2022-12-11T11:07:13.537Z,74.22
2022-12-11T11:09:41.780Z,74.43
2022-12-11T11:12:24.308Z,74.57
2022-12-11T11:15:05.528Z,74.40
2022-12-11T11:17:36.244Z,75.29
2022-12-11T11:20:15.699Z,74.94
2022-12-11T11:22:46.790Z,75.44
2022-12-11T11:25:20.582Z,75.30
2022-12-11T11:27:53.422Z,75.38
2022-12-11T11:30:25.043Z,75.79
2022-12-11T11:32:56.144Z,75.77
2022-12-11T11:35:27.031Z,74.81
2022-12-11T11:38:01.263Z,74.34
2022-12-11T11:40:31.747Z,74.32
2022-12-11T11:43:08.991Z,74.04
2022-12-11T11:45:44.394Z,73.79
2022-12-11T11:48:23.845Z,72.74
2022-12-11T11:50:53.845Z,73.14
2022-12-11T11:53:28.074Z,73.04
2022-12-11T11:56:04.062Z,73.08
2022-12-11T11:58:41.028Z,73.34
2022-12-11T12:01:16.031Z,73.35
2022-12-11T12:03:44.303Z,73.19
2022-12-11T12:06:19.107Z,73.28
2022-12-11T12:08:57.149Z,73.22
2022-12-11T12:11:33.025Z,72.28
2022-12-11T12:14:29.090Z,72.03
2022-12-11T12:17:13.980Z,72.59
2022-12-11T12:19:53.084Z,72.49
2022-12-11T12:22:38.761Z,73.21
2022-12-11T12:25:17.524Z,73.00
2022-12-11T12:27:53.343Z,72.68
2022-12-11T12:30:23.649Z,73.01
2022-12-11T12:33:08.258Z,72.72
2022-12-11T12:35:38.195Z,72.32
2022-12-11T12:38:12.862Z,72.72
2022-12-11T12:40:55.581Z,72.33
2022-12-11T12:43:42.403Z,73.24
2022-12-11T12:46:20.037Z,73.04
2022-12-11T12:48:51.361Z,73.01
2022-12-11T12:51:20.104Z,73.37
2022-12-11T12:53:59.195Z,72.71
2022-12-11T12:56:30.231Z,73.11
2022-12-11T12:58:57.990Z,73.78
2022-12-11T13:01:29.557Z,74.13
2022-12-11T13:04:02.188Z,73.00
2022-12-11T13:06:33.757Z,72.86
2022-12-11T13:09:14.793Z,73.27
2022-12-11T13:11:43.038Z,73.53
2022-12-11T13:14:27.995Z,73.68
2022-12-11T13:17:08.884Z,73.67
2022-12-11T13:19:42.558Z,74.30
2022-12-11T13:22:23.845Z,74.18
2022-12-11T13:25:01.682Z,74.93
2022-12-11T13:27:39.412Z,75.20
2022-12-11T13:30:21.848Z,75.61
2022-12-11T13:32:59.876Z,75.58
2022-12-11T13:35:29.812Z,75.41
2022-12-11T13:38:04.202Z,75.59
2022-12-11T13:40:39.434Z,75.52
2022-12-11T13:43:11.186Z,75.06
2022-12-11T13:45:45.453Z,75.80
2022-12-11T13:48:20.973Z,75.57
2022-12-11T13:50:51.967Z,75.18
2022-12-11T13:53:21.252Z,75.10
2022-12-11T13:55:58.245Z,74.97
2022-12-11T13:58:26.650Z,74.97
2022-12-11T14:01:03.912Z,74.99
2022-12-11T14:03:32.526Z,75.29
2022-12-11T14:06:03.379Z,75.69
2022-12-11T14:08:36.503Z,75.74
2022-12-11T14:11:05.483Z,75.65
2022-12-11T14:13:36.360Z,76.33
2022-12-11T14:16:05.309Z,76.30
2022-12-11T14:18:36.417Z,76.10
2022-12-11T14:21:07.138Z,76.11
2022-12-11T14:23:36.414Z,75.80
2022-12-11T14:26:16.408Z,76.03
2022-12-11T14:28:44.945Z,76.35
2022-12-11T14:31:17.035Z,76.89
2022-12-11T14:33:52.821Z,76.83
2022-12-11T14:36:22.217Z,77.33
2022-12-11T14:38:52.334Z,77.39
2022-12-11T14:41:24.990Z,77.66
2022-12-11T14:43:57.709Z,77.83
2022-12-11T14:46:32.718Z,77.98
2022-12-11T14:49:04.601Z,78.08
2022-12-11T14:51:41.463Z,78.39
2022-12-11T14:54:20.476Z,78.41
2022-12-11T14:56:48.584Z,78.21
2022-12-11T14:59:25.510Z,78.65
2022-12-11T15:02:00.783Z,78.52
2022-12-11T15:04:31.344Z,78.78
2022-12-11T15:07:01.147Z,78.20
2022-12-11T15:09:37.220Z,78.99
2022-12-11T15:12:12.448Z,78.91
2022-12-11T15:14:52.405Z,78.45
2022-12-11T15:17:21.719Z,78.28
2022-12-11T15:19:52.077Z,78.28
2022-12-11T15:22:25.208Z,78.80
2022-12-11T15:24:55.051Z,78.84
2022-12-11T15:27:31.414Z,79.07
2022-12-11T15:29:59.620Z,78.86
2022-12-11T15:32:27.517Z,79.08
2022-12-11T15:34:57.270Z,79.10
2022-12-11T15:37:28.826Z,79.33
2022-12-11T15:39:58.406Z,79.53
2022-12-11T15:42:28.722Z,79.51
2022-12-11T15:44:57.061Z,79.83
2022-12-11T15:47:26.676Z,79.94
2022-12-11T15:49:56.128Z,79.70
2022-12-11T15:52:23.699Z,79.75
2022-12-11T15:54:53.086Z,79.68
2022-12-11T15:57:22.163Z,80.22
2022-12-11T15:59:51.152Z,80.31
2022-12-11T16:02:19.165Z,80.67
2022-12-11T16:04:47.138Z,80.11
2022-12-11T16:07:18.527Z,79.65
2022-12-11T16:09:46.330Z,80.01
2022-12-11T16:12:15.922Z,79.83
2022-12-11T16:14:44.212Z,79.93
2022-12-11T16:17:13.798Z,79.69
2022-12-11T16:19:43.083Z,79.62
2022-12-11T16:22:13.058Z,79.66
2022-12-11T16:24:40.986Z,80.19
2022-12-11T16:27:10.484Z,80.25
2022-12-11T16:29:40.791Z,80.43
2022-12-11T16:32:09.326Z,80.25
2022-12-11T16:34:38.512Z,80.94
2022-12-11T16:37:06.641Z,80.89
2022-12-11T16:39:34.676Z,81.07
2022-12-11T16:42:02.516Z,81.06
2022-12-11T16:44:30.272Z,81.06
2022-12-11T16:46:59.883Z,80.73
2022-12-11T16:49:27.777Z,81.10
2022-12-11T16:51:55.517Z,81.64
2022-12-11T16:54:23.275Z,81.61
2022-12-11T16:56:51.328Z,81.17
2022-12-11T16:59:19.138Z,81.21
2022-12-11T17:01:46.996Z,81.50
2022-12-11T17:04:16.207Z,81.64
2022-12-11T17:06:44.075Z,82.20
2022-12-11T17:09:11.988Z,82.13
2022-12-11T17:11:39.827Z,82.39
2022-12-11T17:14:07.640Z,82.31
2022-12-11T17:16:35.347Z,82.68
2022-12-11T17:19:05.272Z,83.01
2022-12-11T17:21:34.528Z,83.41
2022-12-11T17:24:02.655Z,83.52
2022-12-11T17:26:30.593Z,84.28
2022-12-11T17:28:58.649Z,84.23
2022-12-11T17:31:26.498Z,84.71
2022-12-11T17:33:54.923Z,84.93
2022-12-11T17:36:23.268Z,85.12
2022-12-11T17:38:52.485Z,84.75
2022-12-11T17:41:21.827Z,84.57
2022-12-11T17:43:50.572Z,84.42
2022-12-11T17:46:19.435Z,84.42
2022-12-11T17:48:47.667Z,84.70
2022-12-11T17:51:21.028Z,85.00
2022-12-11T17:53:57.822Z,85.08
2022-12-11T17:56:26.769Z,84.84
2022-12-11T17:58:54.583Z,85.22
2022-12-11T18:01:28.777Z,85.05
2022-12-11T18:04:02.976Z,85.35
2022-12-11T18:06:38.928Z,85.25
2022-12-11T18:09:13.075Z,85.33
2022-12-11T18:11:44.683Z,85.43
2022-12-11T18:14:19.007Z,85.60
2022-12-11T18:16:50.273Z,85.61
2022-12-11T18:19:23.364Z,86.17
2022-12-11T18:22:03.810Z,86.34
2022-12-11T18:24:46.179Z,85.89
2022-12-11T18:27:17.567Z,85.88
2022-12-11T18:29:48.593Z,86.13
2022-12-11T18:32:20.418Z,86.09
2022-12-11T18:34:48.302Z,85.96
2022-12-11T18:37:16.041Z,85.87
2022-12-11T18:39:45.248Z,86.01
2022-12-11T18:45:00.834Z,85.77
2022-12-11T18:47:28.720Z,85.85
2022-12-11T18:49:56.573Z,85.90
2022-12-11T18:52:24.417Z,85.31
2022-12-11T18:54:53.551Z,85.60
2022-12-11T18:57:21.665Z,85.62
2022-12-11T18:59:53.010Z,85.61
2022-12-11T19:02:20.944Z,85.15
2022-12-11T19:04:48.809Z,85.44
2022-12-11T19:07:16.527Z,85.46
2022-12-11T19:09:48.044Z,85.40
2022-12-11T19:12:19.131Z,85.48
2022-12-11T19:14:46.958Z,85.29
2022-12-11T19:17:14.665Z,85.51
2022-12-11T19:19:43.165Z,84.95
2022-12-11T19:22:10.979Z,84.93
2022-12-11T19:24:38.776Z,84.49
2022-12-11T19:27:13.079Z,84.72
2022-12-11T19:29:42.857Z,84.53
2022-12-11T19:32:10.669Z,84.55
2022-12-11T19:34:39.473Z,84.82
2022-12-11T19:37:07.357Z,84.79
2022-12-11T19:39:35.188Z,84.53
2022-12-11T19:42:02.929Z,84.39
2022-12-11T19:44:30.795Z,84.62
2022-12-11T19:46:59.910Z,84.36
2022-12-11T19:49:27.713Z,84.61
2022-12-11T19:51:55.582Z,84.91
2022-12-11T19:54:23.425Z,85.12
2022-12-11T19:56:51.667Z,84.86
2022-12-11T19:59:19.676Z,84.63
2022-12-11T20:01:48.060Z,84.62
2022-12-11T20:04:18.729Z,84.68
2022-12-11T20:06:48.286Z,85.26
2022-12-11T20:09:16.268Z,85.25
2022-12-11T20:11:45.685Z,85.34
2022-12-11T20:14:17.774Z,85.67
2022-12-11T20:17:09.230Z,85.17
2022-12-11T20:19:35.513Z,85.14
2022-12-11T20:22:03.479Z,85.20
2022-12-11T20:24:31.984Z,85.31
2022-12-11T20:27:00.135Z,85.48
2022-12-11T20:29:27.999Z,85.64
2022-12-11T20:31:55.839Z,86.02
2022-12-11T20:34:23.691Z,85.69
2022-12-11T20:36:53.030Z,86.11
2022-12-11T20:39:20.600Z,86.30
2022-12-11T20:41:48.493Z,86.09
2022-12-11T20:44:16.337Z,86.05
2022-12-11T20:46:44.312Z,85.77
2022-12-11T20:49:13.189Z,85.30
2022-12-11T20:51:41.929Z,85.15
2022-12-11T20:54:11.458Z,85.59
2022-12-11T20:56:39.186Z,85.22
2022-12-11T20:59:07.078Z,85.26
2022-12-11T21:01:34.919Z,85.93
2022-12-11T21:04:03.088Z,86.43
2022-12-11T21:06:33.378Z,85.98
2022-12-11T21:09:02.555Z,86.19
2022-12-11T21:11:31.749Z,86.59
2022-12-11T21:14:00.781Z,86.51
2022-12-11T21:16:28.905Z,86.56
2022-12-11T21:18:57.408Z,86.60
2022-12-11T21:21:25.849Z,87.13
2022-12-11T21:23:53.850Z,87.23
2022-12-11T21:26:21.822Z,87.11
2022-12-11T21:28:51.132Z,87.09
2022-12-11T21:31:20.363Z,87.53
2022-12-11T21:33:48.761Z,87.59
2022-12-11T21:36:17.586Z,87.27
2022-12-11T21:38:46.814Z,87.73
2022-12-11T21:41:16.428Z,87.83
2022-12-11T21:46:35.038Z,87.91
2022-12-11T21:49:02.869Z,88.25
2022-12-11T21:51:37.706Z,88.67
2022-12-11T21:54:09.111Z,88.72
2022-12-11T21:56:37.405Z,88.34
2022-12-11T21:59:05.266Z,88.50
2022-12-11T22:01:38.188Z,88.43
2022-12-11T22:04:06.655Z,88.55
2022-12-11T22:06:35.085Z,88.60
2022-12-11T22:09:03.192Z,88.61
2022-12-11T22:11:35.942Z,88.63
2022-12-11T22:14:04.041Z,88.48
2022-12-11T22:16:31.957Z,88.07
2022-12-11T22:19:01.349Z,87.93
2022-12-11T22:21:29.016Z,88.39
2022-12-11T22:23:56.818Z,88.22
2022-12-11T22:26:26.504Z,88.59
2022-12-11T22:28:54.643Z,88.58
2022-12-11T22:31:26.690Z,88.56
2022-12-11T22:33:55.985Z,88.32
2022-12-11T22:36:26.450Z,88.79
2022-12-11T22:38:54.507Z,89.21
2022-12-11T22:41:25.504Z,89.15
2022-12-11T22:43:54.106Z,88.80
2022-12-11T22:46:24.059Z,88.48
2022-12-11T22:48:52.100Z,88.76
2022-12-11T22:51:20.168Z,88.51
2022-12-11T22:53:49.349Z,88.45
2022-12-11T22:56:17.571Z,88.43
2022-12-11T22:58:45.391Z,88.22
2022-12-11T23:01:15.559Z,87.70
2022-12-11T23:03:43.420Z,87.22
2022-12-11T23:06:13.801Z,87.57
2022-12-11T23:08:42.748Z,88.04
2022-12-11T23:11:14.396Z,87.87
2022-12-11T23:13:42.235Z,88.14
2022-12-11T23:16:10.847Z,88.31
2022-12-11T23:18:39.400Z,88.81
2022-12-11T23:21:08.209Z,88.72
2022-12-11T23:23:36.276Z,88.90
2022-12-11T23:26:04.925Z,89.14
2022-12-11T23:28:34.120Z,88.99
2022-12-11T23:31:01.994Z,89.08
2022-12-11T23:33:29.838Z,88.99
2022-12-11T23:35:58.571Z,89.12
2022-12-11T23:38:27.238Z,88.92
2022-12-11T23:40:55.103Z,88.87
2022-12-11T23:43:23.503Z,88.88
2022-12-11T23:45:52.665Z,88.76
2022-12-11T23:48:20.697Z,88.57
2022-12-11T23:50:48.526Z,88.40
2022-12-11T23:53:16.659Z,88.43
2022-12-11T23:55:46.299Z,87.98
2022-12-11T23:58:14.138Z,88.25
