createdAt,value
2019-03-10T00:00:27.356Z,9.30
2019-03-10T00:02:53.461Z,9.19
2019-03-10T00:05:19.410Z,9.14
2019-03-10T00:07:45.456Z,8.98
2019-03-10T00:10:11.482Z,9.00
2019-03-10T00:12:37.650Z,9.14
2019-03-10T00:15:07.288Z,9.11
2019-03-10T00:17:33.344Z,8.92
2019-03-10T00:19:59.290Z,8.81
2019-03-10T00:22:25.396Z,8.78
2019-03-10T00:24:51.240Z,8.83
2019-03-10T00:27:17.172Z,8.97
2019-03-10T00:29:43.164Z,8.87
2019-03-10T00:32:09.196Z,8.93
2019-03-10T00:34:35.132Z,8.91
2019-03-10T00:37:01.093Z,9.02
2019-03-10T00:39:30.735Z,8.97
2019-03-10T00:42:15.521Z,8.94
2019-03-10T00:45:03.452Z,9.00
2019-03-10T00:47:53.106Z,8.89
2019-03-10T00:50:22.790Z,8.93
2019-03-10T00:52:58.928Z,8.84
2019-03-10T00:55:24.967Z,8.73
2019-03-10T00:57:51.000Z,8.65
2019-03-10T01:00:17.169Z,8.63
2019-03-10T01:02:43.201Z,8.56
2019-03-10T01:05:09.268Z,8.64
2019-03-10T01:07:35.432Z,8.68
2019-03-10T01:10:01.473Z,8.67
2019-03-10T01:12:27.586Z,8.65
2019-03-10T01:14:53.612Z,8.55
2019-03-10T01:17:20.205Z,8.68
2019-03-10T01:19:46.122Z,8.50
2019-03-10T01:22:12.241Z,8.46
2019-03-10T01:24:38.054Z,8.54
2019-03-10T01:27:04.118Z,8.41
2019-03-10T01:29:30.014Z,8.38
2019-03-10T01:31:59.679Z,8.35
2019-03-10T01:34:35.419Z,8.15
2019-03-10T01:37:01.533Z,8.11
2019-03-10T01:39:27.493Z,8.08
2019-03-10T01:41:53.466Z,8.05
2019-03-10T01:44:19.369Z,7.90
2019-03-10T01:46:45.199Z,8.06
2019-03-10T01:49:11.105Z,8.13
2019-03-10T01:51:36.945Z,8.22
2019-03-10T01:54:03.029Z,8.08
2019-03-10T01:56:29.042Z,8.06
2019-03-10T01:58:56.816Z,8.12
2019-03-10T02:01:22.766Z,7.96
2019-03-10T02:03:48.999Z,7.91
2019-03-10T02:06:14.973Z,7.87
2019-03-10T02:08:40.914Z,7.91
2019-03-10T02:11:06.906Z,8.01
2019-03-10T02:13:32.866Z,8.12
2019-03-10T02:15:58.874Z,8.21
2019-03-10T02:18:24.848Z,8.22
2019-03-10T02:20:50.880Z,8.22
2019-03-10T02:23:16.736Z,8.22
2019-03-10T02:25:42.673Z,8.23
2019-03-10T02:28:08.755Z,8.16
2019-03-10T02:30:34.894Z,8.14
2019-03-10T02:33:00.763Z,8.02
2019-03-10T02:35:26.636Z,8.06
2019-03-10T02:37:52.479Z,8.07
2019-03-10T02:40:18.529Z,7.97
2019-03-10T02:42:44.722Z,8.02
2019-03-10T02:45:10.879Z,7.95
2019-03-10T02:47:36.904Z,7.94
2019-03-10T02:50:05.210Z,8.06
2019-03-10T02:52:31.176Z,8.00
2019-03-10T02:54:57.151Z,7.93
2019-03-10T02:57:23.353Z,7.92
2019-03-10T02:59:49.302Z,7.79
2019-03-10T03:02:15.151Z,7.65
2019-03-10T03:04:41.032Z,7.62
2019-03-10T03:07:06.984Z,7.70
2019-03-10T03:09:32.889Z,7.66
2019-03-10T03:11:58.921Z,7.61
2019-03-10T03:14:24.724Z,7.68
2019-03-10T03:16:52.892Z,7.56
2019-03-10T03:19:18.762Z,7.48
2019-03-10T03:21:44.719Z,7.53
2019-03-10T03:24:10.641Z,7.54
2019-03-10T03:26:36.693Z,7.57
2019-03-10T03:29:02.731Z,7.62
2019-03-10T03:31:28.584Z,7.73
2019-03-10T03:33:54.468Z,7.71
2019-03-10T03:36:29.778Z,7.78
2019-03-10T03:38:59.371Z,7.78
2019-03-10T03:41:25.598Z,7.72
2019-03-10T03:43:51.410Z,7.67
2019-03-10T03:46:17.443Z,7.54
2019-03-10T03:48:43.387Z,7.54
2019-03-10T03:51:09.620Z,7.61
2019-03-10T03:53:35.617Z,7.58
2019-03-10T03:56:01.656Z,7.59
2019-03-10T03:58:27.615Z,7.51
2019-03-10T04:00:58.166Z,7.59
2019-03-10T04:03:24.351Z,7.57
2019-03-10T04:05:50.297Z,7.64
2019-03-10T04:08:16.332Z,7.68
2019-03-10T04:10:42.405Z,7.69
2019-03-10T04:13:08.223Z,7.59
2019-03-10T04:15:34.398Z,7.52
2019-03-10T04:18:00.213Z,7.46
2019-03-10T04:20:26.209Z,7.51
2019-03-10T04:22:52.208Z,7.53
2019-03-10T04:25:18.155Z,7.46
2019-03-10T04:27:44.118Z,7.37
2019-03-10T04:30:10.944Z,7.37
2019-03-10T04:32:36.890Z,7.35
2019-03-10T04:35:04.799Z,7.32
2019-03-10T04:37:30.686Z,7.19
2019-03-10T04:39:56.520Z,7.32
2019-03-10T04:42:22.429Z,7.43
2019-03-10T04:44:48.297Z,7.54
2019-03-10T04:47:14.266Z,7.50
2019-03-10T04:49:40.167Z,7.50
2019-03-10T04:52:06.124Z,7.39
2019-03-10T04:54:36.738Z,7.35
2019-03-10T04:57:04.498Z,7.26
2019-03-10T04:59:30.439Z,7.20
2019-03-10T05:01:56.546Z,7.17
2019-03-10T05:04:22.379Z,7.08
2019-03-10T05:06:48.230Z,7.03
2019-03-10T05:09:14.101Z,7.13
2019-03-10T05:11:40.157Z,7.11
2019-03-10T05:14:06.344Z,7.05
2019-03-10T05:16:32.185Z,6.99
2019-03-10T05:19:02.186Z,7.09
2019-03-10T05:21:28.179Z,7.24
2019-03-10T05:23:56.647Z,7.20
2019-03-10T05:26:22.476Z,7.10
2019-03-10T05:28:48.458Z,7.17
2019-03-10T05:31:14.513Z,7.19
2019-03-10T05:33:40.551Z,7.09
2019-03-10T05:36:06.468Z,7.04
2019-03-10T05:38:32.751Z,7.07
2019-03-10T05:40:58.585Z,7.18
2019-03-10T05:43:24.536Z,7.19
2019-03-10T05:45:50.468Z,7.31
2019-03-10T05:48:16.534Z,7.25
2019-03-10T05:50:42.561Z,7.28
2019-03-10T05:53:08.502Z,7.41
2019-03-10T05:55:34.424Z,7.46
2019-03-10T05:58:00.360Z,7.39
2019-03-10T06:00:26.333Z,7.45
2019-03-10T06:02:52.292Z,7.55
2019-03-10T06:05:18.232Z,7.58
2019-03-10T06:07:44.196Z,7.63
2019-03-10T06:10:10.276Z,7.71
2019-03-10T06:12:36.617Z,7.66
2019-03-10T06:15:05.243Z,7.68
2019-03-10T06:17:33.110Z,7.64
2019-03-10T06:19:59.279Z,7.76
2019-03-10T06:22:25.209Z,7.75
2019-03-10T06:24:51.172Z,7.72
2019-03-10T06:27:17.043Z,7.75
2019-03-10T06:29:42.991Z,7.77
2019-03-10T06:32:08.988Z,7.86
2019-03-10T06:34:35.105Z,8.01
2019-03-10T06:37:03.069Z,8.13
2019-03-10T06:39:29.015Z,8.18
2019-03-10T06:41:54.929Z,8.21
2019-03-10T06:44:21.164Z,8.28
2019-03-10T06:46:47.249Z,8.27
2019-03-10T06:49:13.132Z,8.29
2019-03-10T06:51:38.975Z,8.33
2019-03-10T06:54:04.867Z,8.40
2019-03-10T06:56:30.886Z,8.42
2019-03-10T06:58:56.744Z,8.55
2019-03-10T07:01:22.695Z,8.54
2019-03-10T07:03:48.561Z,8.59
2019-03-10T07:06:14.562Z,8.69
2019-03-10T07:08:40.556Z,8.70
2019-03-10T07:11:06.402Z,8.67
2019-03-10T07:13:32.342Z,8.80
2019-03-10T07:15:58.279Z,8.91
2019-03-10T07:18:24.134Z,8.99
2019-03-10T07:20:50.036Z,9.04
2019-03-10T07:23:17.355Z,9.13
2019-03-10T07:25:43.197Z,9.18
2019-03-10T07:28:14.123Z,9.23
2019-03-10T07:30:42.038Z,9.33
2019-03-10T07:33:10.117Z,9.40
2019-03-10T07:35:54.691Z,9.49
2019-03-10T07:38:37.579Z,9.59
2019-03-10T07:41:21.951Z,9.67
2019-03-10T07:43:52.453Z,9.73
2019-03-10T07:46:23.187Z,9.95
2019-03-10T07:49:03.113Z,10.10
2019-03-10T07:51:30.892Z,10.18
2019-03-10T07:54:04.746Z,10.27
2019-03-10T07:56:35.519Z,10.40
2019-03-10T07:59:03.364Z,10.53
2019-03-10T08:01:31.085Z,10.68
2019-03-10T08:04:15.868Z,10.78
2019-03-10T08:07:00.365Z,10.73
2019-03-10T08:09:28.236Z,10.81
2019-03-10T08:12:05.172Z,10.86
2019-03-10T08:14:44.896Z,11.01
2019-03-10T08:17:18.686Z,11.10
2019-03-10T08:19:46.668Z,11.20
2019-03-10T08:22:17.202Z,11.31
2019-03-10T08:24:47.967Z,11.45
2019-03-10T08:27:15.704Z,11.52
2019-03-10T08:29:43.458Z,11.47
2019-03-10T08:32:20.025Z,11.55
2019-03-10T08:34:47.772Z,11.68
2019-03-10T08:37:15.722Z,11.77
2019-03-10T08:39:49.461Z,11.88
2019-03-10T08:42:32.376Z,11.78
2019-03-10T08:45:00.435Z,12.05
2019-03-10T08:47:28.447Z,12.12
2019-03-10T08:50:05.114Z,12.22
2019-03-10T08:52:35.997Z,12.37
2019-03-10T08:55:05.386Z,12.53
2019-03-10T08:57:42.235Z,12.64
2019-03-10T09:00:14.760Z,12.41
2019-03-10T09:02:42.647Z,12.74
2019-03-10T09:05:25.462Z,12.79
2019-03-10T09:07:57.718Z,12.76
2019-03-10T09:10:25.453Z,13.22
2019-03-10T09:12:53.303Z,13.17
2019-03-10T09:15:37.959Z,12.90
2019-03-10T09:18:20.771Z,12.88
2019-03-10T09:21:06.661Z,12.76
2019-03-10T09:23:40.255Z,12.97
2019-03-10T09:26:08.082Z,13.22
2019-03-10T09:28:51.220Z,13.36
2019-03-10T09:31:21.965Z,13.25
2019-03-10T09:33:49.781Z,13.15
2019-03-10T09:36:23.436Z,13.29
2019-03-10T09:38:57.619Z,13.51
2019-03-10T09:41:37.335Z,13.36
2019-03-10T09:44:17.444Z,13.47
2019-03-10T09:46:47.966Z,13.44
2019-03-10T09:49:33.122Z,13.26
2019-03-10T09:52:00.900Z,13.50
2019-03-10T09:54:45.883Z,13.84
2019-03-10T09:57:22.536Z,14.17
2019-03-10T09:59:54.265Z,14.29
2019-03-10T10:02:24.745Z,14.14
2019-03-10T10:04:55.479Z,14.55
2019-03-10T10:07:35.479Z,14.34
2019-03-10T10:10:03.582Z,14.51
2019-03-10T10:12:40.076Z,15.61
2019-03-10T10:15:11.948Z,15.54
2019-03-10T10:17:49.034Z,15.82
2019-03-10T10:20:35.442Z,14.88
2019-03-10T10:23:03.327Z,15.02
2019-03-10T10:25:31.184Z,15.11
2019-03-10T10:28:10.986Z,14.70
2019-03-10T10:30:41.660Z,14.60
2019-03-10T10:33:18.133Z,15.02
2019-03-10T10:35:46.051Z,14.84
2019-03-10T10:38:19.726Z,14.75
2019-03-10T10:40:50.291Z,15.24
2019-03-10T10:43:33.376Z,14.88
2019-03-10T10:46:19.401Z,14.70
2019-03-10T10:49:05.468Z,15.24
2019-03-10T10:51:36.416Z,15.84
2019-03-10T10:54:06.866Z,15.78
2019-03-10T10:56:34.584Z,15.59
2019-03-10T10:59:04.861Z,15.76
2019-03-10T11:01:32.710Z,16.09
2019-03-10T11:04:12.538Z,15.63
2019-03-10T11:06:57.112Z,15.85
2019-03-10T11:09:27.640Z,16.08
2019-03-10T11:11:58.087Z,16.57
2019-03-10T11:14:28.747Z,16.32
2019-03-10T11:17:13.105Z,16.09
2019-03-10T11:19:40.970Z,16.38
2019-03-10T11:22:14.712Z,16.44
2019-03-10T11:24:42.591Z,16.90
2019-03-10T11:27:13.498Z,16.46
2019-03-10T11:29:41.323Z,16.22
2019-03-10T11:32:25.938Z,16.21
2019-03-10T11:34:59.513Z,16.51
2019-03-10T11:37:27.250Z,16.40
2019-03-10T11:40:01.251Z,15.87
2019-03-10T11:42:41.002Z,16.24
2019-03-10T11:45:10.183Z,16.22
2019-03-10T11:47:38.374Z,16.48
2019-03-10T11:50:24.109Z,16.31
2019-03-10T11:53:03.804Z,16.14
2019-03-10T11:55:43.625Z,16.02
2019-03-10T11:58:30.101Z,16.07
2019-03-10T12:01:03.641Z,16.14
2019-03-10T12:03:31.501Z,16.08
2019-03-10T12:06:08.541Z,16.10
2019-03-10T12:08:39.588Z,16.47
2019-03-10T12:11:05.503Z,16.63
2019-03-10T12:13:31.356Z,16.50
2019-03-10T12:15:57.260Z,16.25
2019-03-10T12:18:23.215Z,16.65
2019-03-10T12:20:49.151Z,16.60
2019-03-10T12:23:15.039Z,16.47
2019-03-10T12:25:40.972Z,16.75
2019-03-10T12:28:06.788Z,16.74
2019-03-10T12:30:33.014Z,16.29
2019-03-10T12:32:58.836Z,16.51
2019-03-10T12:35:34.023Z,17.03
2019-03-10T12:37:52.536Z,17.47
2019-03-10T12:40:18.391Z,17.50
2019-03-10T12:42:44.306Z,17.36
2019-03-10T12:45:10.617Z,17.75
2019-03-10T12:47:36.571Z,18.34
2019-03-10T12:50:06.003Z,19.25
2019-03-10T12:52:32.278Z,20.06
2019-03-10T12:54:58.252Z,19.67
2019-03-10T12:57:24.183Z,18.93
2019-03-10T12:59:50.105Z,19.13
2019-03-10T13:02:15.943Z,19.85
2019-03-10T13:04:41.773Z,19.43
2019-03-10T13:07:07.660Z,20.90
2019-03-10T13:09:33.652Z,22.04
2019-03-10T13:11:59.491Z,19.32
2019-03-10T13:14:25.430Z,20.39
2019-03-10T13:16:51.277Z,24.19
2019-03-10T13:19:17.450Z,25.44
2019-03-10T13:21:43.488Z,25.26
2019-03-10T13:24:09.655Z,20.58
2019-03-10T13:26:35.517Z,19.77
2019-03-10T13:29:01.453Z,18.91
2019-03-10T13:31:27.435Z,21.67
2019-03-10T13:33:53.474Z,21.29
2019-03-10T13:36:19.406Z,19.13
2019-03-10T13:38:45.391Z,18.95
2019-03-10T13:41:11.377Z,17.80
2019-03-10T13:43:37.328Z,18.17
2019-03-10T13:46:03.367Z,17.96
2019-03-10T13:48:29.394Z,17.75
2019-03-10T13:50:55.256Z,17.40
2019-03-10T13:53:21.182Z,17.24
2019-03-10T13:55:47.149Z,17.05
2019-03-10T13:58:13.088Z,17.16
2019-03-10T14:00:40.366Z,17.82
2019-03-10T14:03:06.464Z,20.35
2019-03-10T14:05:32.489Z,27.98
2019-03-10T14:07:58.337Z,26.97
2019-03-10T14:10:24.307Z,23.82
2019-03-10T14:12:50.247Z,19.36
2019-03-10T14:15:16.454Z,25.50
2019-03-10T14:17:42.497Z,24.79
2019-03-10T14:20:11.063Z,24.76
2019-03-10T14:22:37.174Z,27.70
2019-03-10T14:25:04.865Z,26.71
2019-03-10T14:27:30.692Z,30.30
2019-03-10T14:29:56.695Z,29.35
2019-03-10T14:32:22.646Z,28.05
2019-03-10T14:34:51.145Z,27.43
2019-03-10T14:37:17.117Z,29.12
2019-03-10T14:39:43.045Z,30.24
2019-03-10T14:42:11.041Z,32.41
2019-03-10T14:44:37.211Z,28.83
2019-03-10T14:47:03.331Z,31.14
2019-03-10T14:49:29.189Z,28.68
2019-03-10T14:51:55.175Z,24.78
2019-03-10T14:54:21.007Z,27.69
2019-03-10T14:56:46.952Z,34.20
2019-03-10T14:59:12.957Z,29.69
2019-03-10T15:01:39.974Z,24.66
2019-03-10T15:04:05.958Z,24.00
2019-03-10T15:06:31.995Z,23.54
2019-03-10T15:08:57.920Z,24.36
2019-03-10T15:11:23.762Z,26.19
2019-03-10T15:13:49.623Z,24.87
2019-03-10T15:16:15.768Z,21.49
2019-03-10T15:18:41.860Z,21.43
2019-03-10T15:21:07.811Z,21.41
2019-03-10T15:23:33.647Z,22.67
2019-03-10T15:25:59.629Z,20.62
2019-03-10T15:28:25.797Z,21.89
2019-03-10T15:30:51.693Z,21.97
2019-03-10T15:33:18.644Z,22.24
2019-03-10T15:35:44.736Z,19.99
2019-03-10T15:38:10.887Z,19.99
2019-03-10T15:40:36.908Z,19.19
2019-03-10T15:43:02.885Z,19.16
2019-03-10T15:45:29.189Z,18.92
2019-03-10T15:47:55.259Z,18.50
2019-03-10T15:50:33.313Z,18.55
2019-03-10T15:52:59.233Z,18.10
2019-03-10T15:55:25.112Z,18.87
2019-03-10T15:57:51.212Z,18.91
2019-03-10T16:00:22.811Z,19.07
2019-03-10T16:02:48.742Z,18.65
2019-03-10T16:05:14.713Z,17.98
2019-03-10T16:07:40.864Z,18.12
2019-03-10T16:10:09.251Z,17.73
2019-03-10T16:12:35.363Z,17.63
2019-03-10T16:15:02.563Z,17.56
2019-03-10T16:17:28.502Z,17.04
2019-03-10T16:19:54.815Z,17.07
2019-03-10T16:22:21.928Z,17.01
2019-03-10T16:24:47.798Z,17.18
2019-03-10T16:27:13.802Z,17.09
2019-03-10T16:29:39.633Z,16.93
2019-03-10T16:32:05.493Z,16.75
2019-03-10T16:34:31.471Z,16.82
2019-03-10T16:36:57.359Z,17.18
2019-03-10T16:39:23.182Z,18.36
2019-03-10T16:41:49.057Z,18.01
2019-03-10T16:44:14.914Z,17.08
2019-03-10T16:46:40.769Z,16.86
2019-03-10T16:49:06.634Z,16.54
2019-03-10T16:51:32.486Z,16.37
2019-03-10T16:53:58.416Z,16.23
2019-03-10T16:56:30.613Z,16.21
2019-03-10T16:58:56.771Z,15.90
2019-03-10T17:01:22.645Z,15.89
2019-03-10T17:03:48.509Z,15.77
2019-03-10T17:06:14.469Z,15.63
2019-03-10T17:08:40.334Z,15.63
2019-03-10T17:11:06.437Z,15.51
2019-03-10T17:13:32.390Z,15.43
2019-03-10T17:15:58.304Z,15.33
2019-03-10T17:18:24.398Z,15.21
2019-03-10T17:20:50.262Z,15.11
2019-03-10T17:23:16.137Z,15.03
2019-03-10T17:25:42.214Z,15.09
2019-03-10T17:28:08.150Z,14.97
2019-03-10T17:30:34.130Z,14.94
2019-03-10T17:33:00.103Z,14.71
2019-03-10T17:35:26.045Z,14.69
2019-03-10T17:37:52.151Z,14.50
2019-03-10T17:40:22.312Z,14.45
2019-03-10T17:42:48.273Z,14.41
2019-03-10T17:45:18.326Z,14.29
2019-03-10T17:47:44.387Z,14.27
2019-03-10T17:50:10.553Z,14.13
2019-03-10T17:52:36.668Z,13.90
2019-03-10T17:55:05.067Z,13.80
2019-03-10T17:57:31.042Z,13.74
2019-03-10T17:59:56.978Z,13.92
2019-03-10T18:02:22.942Z,13.85
2019-03-10T18:04:48.970Z,13.76
2019-03-10T18:07:15.040Z,13.66
2019-03-10T18:09:40.891Z,13.60
2019-03-10T18:12:07.598Z,13.57
2019-03-10T18:14:33.493Z,13.44
2019-03-10T18:16:59.356Z,13.35
2019-03-10T18:19:25.356Z,13.19
2019-03-10T18:21:51.285Z,13.22
2019-03-10T18:24:17.176Z,13.14
2019-03-10T18:26:43.022Z,13.16
2019-03-10T18:29:08.868Z,13.02
2019-03-10T18:31:34.779Z,12.96
2019-03-10T18:34:00.732Z,13.17
2019-03-10T18:36:26.668Z,13.08
2019-03-10T18:38:52.509Z,13.02
2019-03-10T18:41:18.567Z,12.92
2019-03-10T18:43:44.536Z,12.77
2019-03-10T18:46:10.403Z,12.72
2019-03-10T18:48:36.485Z,12.79
2019-03-10T18:51:02.526Z,12.67
2019-03-10T18:53:28.396Z,12.64
2019-03-10T18:55:54.343Z,12.64
2019-03-10T18:58:20.296Z,12.84
2019-03-10T19:00:46.238Z,12.73
2019-03-10T19:03:12.084Z,12.62
2019-03-10T19:05:38.065Z,12.56
2019-03-10T19:08:04.012Z,12.41
2019-03-10T19:10:29.877Z,12.37
2019-03-10T19:12:55.732Z,12.36
2019-03-10T19:15:28.079Z,12.35
2019-03-10T19:17:54.244Z,12.18
2019-03-10T19:20:20.307Z,12.16
2019-03-10T19:22:46.231Z,12.04
2019-03-10T19:25:13.475Z,12.03
2019-03-10T19:27:39.393Z,11.93
2019-03-10T19:30:08.829Z,11.96
2019-03-10T19:32:34.802Z,11.92
2019-03-10T19:35:00.746Z,12.03
2019-03-10T19:37:26.612Z,12.18
2019-03-10T19:39:52.498Z,12.22
2019-03-10T19:42:18.468Z,12.08
2019-03-10T19:44:44.411Z,12.00
2019-03-10T19:47:10.270Z,12.08
2019-03-10T19:49:37.291Z,11.82
2019-03-10T19:52:03.321Z,11.80
2019-03-10T19:54:29.178Z,11.85
2019-03-10T19:56:55.118Z,11.81
2019-03-10T19:59:21.006Z,11.70
2019-03-10T20:01:46.835Z,11.82
2019-03-10T20:04:12.726Z,11.82
2019-03-10T20:06:38.789Z,11.73
2019-03-10T20:09:05.185Z,11.49
2019-03-10T20:11:31.081Z,11.48
2019-03-10T20:13:57.064Z,11.57
2019-03-10T20:16:26.013Z,11.70
2019-03-10T20:18:51.994Z,11.51
2019-03-10T20:21:17.857Z,11.50
2019-03-10T20:23:43.857Z,11.53
2019-03-10T20:26:09.717Z,11.53
2019-03-10T20:28:35.687Z,11.56
2019-03-10T20:31:01.549Z,11.53
2019-03-10T20:33:27.429Z,11.42
2019-03-10T20:35:53.663Z,11.17
2019-03-10T20:38:19.819Z,11.31
2019-03-10T20:40:45.773Z,11.34
2019-03-10T20:43:12.026Z,11.34
2019-03-10T20:45:38.580Z,11.20
2019-03-10T20:48:05.231Z,11.26
2019-03-10T20:50:31.610Z,11.28
2019-03-10T20:52:57.866Z,11.33
2019-03-10T20:55:24.666Z,11.24
2019-03-10T20:57:51.435Z,11.20
2019-03-10T21:00:28.165Z,11.13
2019-03-10T21:02:55.161Z,11.03
2019-03-10T21:05:21.912Z,11.06
2019-03-10T21:07:48.402Z,10.77
2019-03-10T21:10:17.525Z,10.81
2019-03-10T21:12:44.081Z,10.91
2019-03-10T21:15:15.514Z,10.93
2019-03-10T21:17:41.874Z,10.75
2019-03-10T21:20:10.517Z,10.66
2019-03-10T21:22:36.611Z,10.79
2019-03-10T21:25:05.612Z,10.70
2019-03-10T21:27:31.481Z,10.70
2019-03-10T21:29:57.415Z,10.72
2019-03-10T21:32:23.236Z,10.74
2019-03-10T21:34:49.093Z,10.82
2019-03-10T21:37:15.139Z,10.64
2019-03-10T21:39:41.003Z,10.71
2019-03-10T21:42:07.081Z,10.63
2019-03-10T21:44:33.003Z,10.58
2019-03-10T21:46:58.871Z,10.47
2019-03-10T21:49:24.967Z,10.33
2019-03-10T21:51:51.068Z,10.47
2019-03-10T21:54:16.921Z,10.40
2019-03-10T21:56:43.058Z,10.53
2019-03-10T21:59:08.926Z,10.47
2019-03-10T22:01:34.882Z,10.62
2019-03-10T22:04:00.701Z,10.54
2019-03-10T22:06:29.561Z,10.54
2019-03-10T22:08:55.574Z,10.42
2019-03-10T22:11:21.794Z,10.30
2019-03-10T22:13:47.897Z,10.38
2019-03-10T22:16:13.806Z,10.36
2019-03-10T22:18:39.642Z,10.35
2019-03-10T22:21:05.728Z,10.27
2019-03-10T22:23:31.844Z,10.19
2019-03-10T22:25:57.868Z,10.12
2019-03-10T22:28:24.104Z,10.10
2019-03-10T22:30:50.123Z,10.15
2019-03-10T22:33:15.999Z,10.12
2019-03-10T22:35:41.889Z,10.23
2019-03-10T22:38:11.751Z,10.17
2019-03-10T22:40:37.604Z,10.02
2019-03-10T22:43:03.619Z,10.15
2019-03-10T22:45:29.473Z,10.01
2019-03-10T22:47:55.366Z,10.01
2019-03-10T22:50:21.436Z,9.94
2019-03-10T22:52:47.374Z,10.06
2019-03-10T22:55:14.239Z,9.94
2019-03-10T22:57:40.272Z,9.86
2019-03-10T23:00:14.883Z,9.89
2019-03-10T23:02:40.713Z,9.73
2019-03-10T23:05:06.861Z,9.77
2019-03-10T23:07:32.682Z,9.69
2019-03-10T23:09:58.636Z,9.66
2019-03-10T23:12:24.509Z,9.70
2019-03-10T23:14:50.345Z,9.99
2019-03-10T23:17:16.420Z,10.01
2019-03-10T23:19:42.255Z,10.01
2019-03-10T23:22:08.196Z,10.01
2019-03-10T23:24:34.247Z,10.02
2019-03-10T23:27:00.108Z,10.01
2019-03-10T23:29:25.955Z,9.90
2019-03-10T23:31:52.050Z,9.98
2019-03-10T23:34:17.992Z,9.88
2019-03-10T23:36:43.836Z,9.91
2019-03-10T23:39:09.855Z,9.90
2019-03-10T23:41:35.770Z,9.81
2019-03-10T23:44:01.882Z,9.81
2019-03-10T23:46:27.714Z,9.87
2019-03-10T23:48:53.531Z,9.78
2019-03-10T23:51:19.406Z,9.72
2019-03-10T23:53:45.210Z,9.69
2019-03-10T23:56:11.121Z,9.66
2019-03-10T23:58:37.123Z,9.68
