createdAt,value
2023-02-09T00:00:29.241Z,53.01
2023-02-09T00:01:29.260Z,53.50
2023-02-09T00:02:29.395Z,54.30
2023-02-09T00:12:54.002Z,53.33
2023-02-09T00:13:53.939Z,52.69
2023-02-09T00:21:02.653Z,53.33
2023-02-09T00:22:02.513Z,53.01
2023-02-09T00:23:02.268Z,52.85
2023-02-09T00:28:23.102Z,53.82
2023-02-09T00:29:22.948Z,53.50
2023-02-09T00:34:57.233Z,52.85
2023-02-09T00:35:57.191Z,53.50
2023-02-09T00:36:56.765Z,53.50
2023-02-09T00:37:56.737Z,54.62
2023-02-09T00:38:56.712Z,54.62
2023-02-09T00:39:56.748Z,53.17
2023-02-09T00:40:56.734Z,53.50
2023-02-09T00:41:56.848Z,53.01
2023-02-09T00:42:58.343Z,53.33
2023-02-09T00:43:56.670Z,53.17
2023-02-09T00:44:56.777Z,54.46
2023-02-09T00:45:56.798Z,53.82
2023-02-09T00:46:56.772Z,53.33
2023-02-09T00:47:56.966Z,53.33
2023-02-09T00:48:56.745Z,53.66
2023-02-09T00:49:56.724Z,53.98
2023-02-09T00:50:56.740Z,55.59
2023-02-09T00:51:57.393Z,53.98
2023-02-09T00:52:56.796Z,53.50
2023-02-09T00:53:56.702Z,53.50
2023-02-09T00:54:56.713Z,53.82
2023-02-09T00:55:56.737Z,53.66
2023-02-09T00:57:16.471Z,53.50
2023-02-09T00:57:56.610Z,53.17
2023-02-09T00:58:56.793Z,53.17
2023-02-09T00:59:56.640Z,53.50
2023-02-09T01:01:10.666Z,53.98
2023-02-09T01:02:04.405Z,54.14
2023-02-09T01:02:57.668Z,54.46
2023-02-09T01:03:56.705Z,54.46
2023-02-09T01:04:56.692Z,54.95
2023-02-09T01:05:56.644Z,54.30
2023-02-09T01:06:56.632Z,53.33
2023-02-09T01:07:56.639Z,53.66
2023-02-09T01:08:56.590Z,53.50
2023-02-09T01:09:56.676Z,53.82
2023-02-09T01:10:56.584Z,53.98
2023-02-09T01:21:01.059Z,53.98
2023-02-09T01:39:07.127Z,54.46
2023-02-09T01:40:07.068Z,53.98
2023-02-09T01:41:06.821Z,54.79
2023-02-09T01:42:06.813Z,54.30
2023-02-09T01:43:06.865Z,53.66
2023-02-09T01:44:06.832Z,54.46
2023-02-09T01:45:06.902Z,56.88
2023-02-09T01:46:06.815Z,54.30
2023-02-09T01:47:06.762Z,53.66
2023-02-09T01:48:06.864Z,53.82
2023-02-09T01:49:07.142Z,54.46
2023-02-09T01:50:06.817Z,57.20
2023-02-09T01:56:02.964Z,54.95
2023-02-09T01:57:05.163Z,54.14
2023-02-09T01:58:02.675Z,53.98
2023-02-09T01:59:02.684Z,54.30
2023-02-09T02:00:02.639Z,53.82
2023-02-09T02:01:02.711Z,54.30
2023-02-09T02:02:02.617Z,53.82
2023-02-09T02:03:02.601Z,53.98
2023-02-09T02:04:02.617Z,54.30
2023-02-09T02:05:02.579Z,53.82
2023-02-09T02:06:02.583Z,54.14
2023-02-09T02:07:02.661Z,56.72
2023-02-09T02:08:02.665Z,54.14
2023-02-09T02:09:02.626Z,53.82
2023-02-09T02:10:02.679Z,53.98
2023-02-09T02:11:02.624Z,54.14
2023-02-09T02:12:02.643Z,54.46
2023-02-09T02:13:02.627Z,54.62
2023-02-09T02:14:02.664Z,54.46
2023-02-09T02:15:02.612Z,54.30
2023-02-09T02:19:58.492Z,53.82
2023-02-09T02:21:28.699Z,54.30
2023-02-09T02:21:58.388Z,54.30
2023-02-09T02:26:16.679Z,54.14
2023-02-09T02:27:16.750Z,54.14
2023-02-09T02:28:17.659Z,53.98
2023-02-09T02:44:55.575Z,54.14
2023-02-09T02:45:55.568Z,53.66
2023-02-09T02:58:29.046Z,54.62
2023-02-09T02:59:29.076Z,55.59
2023-02-09T03:00:28.774Z,55.43
2023-02-09T03:01:28.813Z,54.79
2023-02-09T03:02:28.793Z,56.40
2023-02-09T03:11:11.054Z,54.62
2023-02-09T03:27:09.608Z,54.95
2023-02-09T03:28:09.574Z,53.82
2023-02-09T03:29:09.484Z,54.30
2023-02-09T03:33:50.512Z,55.91
2023-02-09T03:34:50.427Z,54.62
2023-02-09T03:35:50.332Z,55.11
2023-02-09T03:41:39.537Z,55.59
2023-02-09T03:47:37.952Z,58.65
2023-02-09T03:48:37.986Z,58.81
2023-02-09T03:53:29.205Z,57.20
2023-02-09T04:02:01.677Z,57.36
2023-02-09T04:29:36.231Z,57.52
2023-02-09T04:30:36.331Z,57.69
2023-02-09T04:34:51.961Z,59.14
2023-02-09T04:35:52.599Z,60.59
2023-02-09T04:36:52.538Z,58.97
2023-02-09T04:48:46.362Z,56.40
2023-02-09T04:49:46.409Z,55.59
2023-02-09T05:39:24.277Z,58.33
2023-02-09T06:06:09.304Z,61.23
2023-02-09T06:11:29.787Z,58.49
2023-02-09T06:24:05.105Z,60.10
2023-02-09T06:43:55.464Z,63.16
2023-02-09T06:44:55.475Z,63.00
2023-02-09T06:46:06.146Z,62.04
2023-02-09T06:46:54.817Z,64.78
2023-02-09T06:47:54.927Z,63.49
2023-02-09T06:48:57.630Z,61.07
2023-02-09T06:49:54.697Z,64.13
2023-02-09T06:50:54.838Z,61.87
2023-02-09T06:51:54.750Z,61.55
2023-02-09T06:52:54.732Z,60.91
2023-02-09T06:53:54.688Z,62.36
2023-02-09T06:54:54.719Z,59.14
2023-02-09T06:55:54.670Z,61.39
2023-02-09T06:56:55.343Z,59.30
2023-02-09T06:57:54.703Z,60.91
2023-02-09T06:58:54.730Z,60.91
2023-02-09T06:59:54.775Z,63.65
2023-02-09T07:00:54.748Z,61.55
2023-02-09T07:01:55.258Z,58.17
2023-02-09T07:02:55.719Z,59.30
2023-02-09T07:03:54.792Z,61.87
2023-02-09T07:04:56.590Z,62.36
2023-02-09T07:05:54.762Z,62.84
2023-02-09T07:06:54.713Z,61.55
2023-02-09T07:07:54.678Z,61.07
2023-02-09T07:08:54.785Z,61.23
2023-02-09T07:09:54.658Z,61.55
2023-02-09T07:10:55.315Z,62.68
2023-02-09T07:11:54.635Z,63.49
2023-02-09T07:12:54.591Z,60.59
2023-02-09T07:13:54.602Z,63.97
2023-02-09T07:14:54.736Z,63.16
2023-02-09T07:22:10.014Z,60.26
2023-02-09T07:23:09.729Z,63.16
2023-02-09T07:29:05.702Z,59.46
2023-02-09T07:32:52.323Z,58.33
2023-02-09T07:33:52.205Z,59.78
2023-02-09T07:34:53.574Z,58.17
2023-02-09T07:35:52.359Z,58.49
2023-02-09T07:36:52.330Z,57.85
2023-02-09T07:37:51.878Z,58.01
2023-02-09T07:38:51.848Z,58.01
2023-02-09T07:39:51.889Z,57.85
2023-02-09T07:40:51.891Z,58.17
2023-02-09T07:42:01.487Z,58.17
2023-02-09T07:42:51.882Z,58.33
2023-02-09T07:43:51.835Z,57.85
2023-02-09T07:44:51.948Z,58.01
2023-02-09T07:45:51.863Z,57.85
2023-02-09T07:46:55.682Z,57.52
2023-02-09T09:11:33.745Z,54.46
2023-02-09T09:12:33.458Z,57.20
2023-02-09T09:13:33.206Z,54.62
2023-02-09T09:14:32.943Z,53.50
2023-02-09T09:15:34.943Z,56.40
2023-02-09T09:16:32.967Z,55.91
2023-02-09T09:17:32.954Z,55.91
2023-02-09T09:18:32.900Z,55.11
2023-02-09T09:19:32.937Z,55.11
2023-02-09T09:20:32.927Z,54.95
2023-02-09T09:28:34.792Z,54.62
2023-02-09T09:29:34.739Z,54.14
2023-02-09T09:30:34.392Z,54.95
2023-02-09T09:31:35.312Z,54.79
2023-02-09T09:32:34.642Z,54.46
2023-02-09T09:33:34.426Z,54.14
2023-02-09T09:34:34.710Z,55.11
2023-02-09T09:35:34.401Z,56.24
2023-02-09T09:36:34.415Z,55.75
2023-02-09T09:37:34.410Z,56.24
2023-02-09T09:38:37.749Z,54.95
2023-02-09T09:39:34.409Z,54.95
2023-02-09T09:40:34.302Z,55.43
2023-02-09T09:41:34.275Z,55.11
2023-02-09T09:42:34.252Z,55.43
2023-02-09T09:43:34.434Z,53.66
2023-02-09T09:44:34.248Z,55.11
2023-02-09T09:45:34.207Z,54.95
2023-02-09T09:46:34.295Z,55.91
2023-02-09T09:47:34.266Z,55.11
2023-02-09T09:48:34.295Z,54.30
2023-02-09T09:59:48.351Z,54.95
2023-02-09T10:03:37.422Z,55.59
2023-02-09T10:04:37.645Z,58.01
2023-02-09T10:05:37.085Z,55.91
2023-02-09T10:12:17.074Z,55.11
2023-02-09T10:13:16.918Z,54.79
2023-02-09T10:14:16.535Z,55.11
2023-02-09T10:15:16.525Z,57.52
2023-02-09T10:19:48.275Z,55.43
2023-02-09T10:20:48.308Z,55.27
2023-02-09T10:21:48.082Z,55.43
2023-02-09T10:25:57.960Z,56.88
2023-02-09T10:26:58.378Z,55.43
2023-02-09T10:27:57.810Z,57.04
2023-02-09T10:29:00.052Z,59.14
2023-02-09T10:29:57.319Z,60.59
2023-02-09T10:30:57.377Z,60.42
2023-02-09T10:31:57.872Z,57.20
2023-02-09T10:32:57.319Z,55.11
2023-02-09T10:33:57.898Z,57.52
2023-02-09T10:34:57.289Z,53.33
2023-02-09T10:35:57.361Z,53.66
2023-02-09T10:36:57.287Z,54.30
2023-02-09T10:37:57.357Z,54.30
2023-02-09T10:38:57.726Z,55.59
2023-02-09T10:39:57.304Z,54.62
2023-02-09T10:40:57.298Z,54.46
2023-02-09T10:41:57.808Z,55.27
2023-02-09T10:42:57.411Z,55.91
2023-02-09T10:43:57.226Z,57.69
2023-02-09T10:44:57.238Z,55.11
2023-02-09T10:45:57.337Z,55.59
2023-02-09T12:03:44.098Z,49.15
2023-02-09T12:04:45.345Z,52.53
2023-02-09T12:05:45.325Z,53.01
2023-02-09T12:06:45.196Z,53.50
2023-02-09T12:07:45.155Z,51.08
2023-02-09T12:08:46.131Z,50.43
2023-02-09T12:09:45.158Z,57.36
2023-02-09T12:10:45.477Z,50.92
2023-02-09T12:11:45.170Z,52.53
2023-02-09T12:12:45.358Z,49.79
2023-02-09T12:13:46.085Z,49.63
2023-02-09T12:14:45.087Z,51.24
2023-02-09T12:15:45.362Z,53.01
2023-02-09T12:16:45.268Z,51.56
2023-02-09T12:17:45.182Z,51.40
2023-02-09T12:18:45.203Z,52.21
2023-02-09T12:19:45.164Z,51.72
2023-02-09T12:20:45.363Z,52.69
2023-02-09T12:21:45.185Z,50.76
2023-02-09T12:22:45.116Z,52.05
2023-02-09T12:23:46.112Z,53.17
2023-02-09T12:24:46.040Z,51.56
2023-02-09T12:25:45.090Z,49.79
2023-02-09T12:26:45.139Z,53.50
2023-02-09T12:27:45.086Z,49.95
2023-02-09T12:28:45.113Z,52.21
2023-02-09T12:29:45.161Z,50.60
2023-02-09T12:30:45.447Z,51.40
2023-02-09T12:31:46.415Z,49.47
2023-02-09T12:32:46.025Z,51.40
2023-02-09T12:33:45.093Z,52.21
2023-02-09T12:34:45.113Z,50.11
2023-02-09T12:35:45.219Z,51.40
2023-02-09T12:36:45.035Z,49.95
2023-02-09T12:37:45.063Z,51.56
2023-02-09T12:38:49.482Z,51.72
2023-02-09T12:39:47.053Z,49.15
2023-02-09T12:40:45.291Z,49.15
2023-02-09T12:41:44.945Z,51.08
2023-02-09T12:42:45.011Z,50.76
2023-02-09T12:43:44.996Z,52.21
2023-02-09T12:44:45.549Z,49.31
2023-02-09T12:45:45.475Z,52.05
2023-02-09T12:46:45.566Z,49.79
2023-02-09T12:47:44.864Z,50.11
2023-02-09T12:48:44.828Z,51.88
2023-02-09T12:49:44.898Z,50.60
2023-02-09T12:50:44.985Z,50.43
2023-02-09T12:51:44.927Z,52.21
2023-02-09T12:52:44.981Z,52.05
2023-02-09T12:53:44.908Z,52.53
2023-02-09T12:54:45.552Z,53.66
2023-02-09T12:55:45.297Z,50.92
2023-02-09T12:56:45.542Z,52.53
2023-02-09T12:57:47.420Z,52.53
2023-02-09T12:58:45.898Z,52.05
2023-02-09T12:59:44.871Z,50.60
2023-02-09T13:00:44.901Z,47.70
2023-02-09T13:01:44.986Z,48.66
2023-02-09T13:02:44.819Z,47.86
2023-02-09T13:03:44.807Z,48.66
2023-02-09T13:04:44.866Z,51.24
2023-02-09T13:05:45.182Z,50.60
2023-02-09T13:06:44.829Z,48.34
2023-02-09T13:07:45.357Z,51.72
2023-02-09T13:08:44.956Z,49.95
2023-02-09T13:09:44.852Z,50.60
2023-02-09T13:10:44.847Z,50.92
2023-02-09T13:11:44.874Z,51.24
2023-02-09T13:13:19.170Z,49.79
2023-02-09T13:13:44.860Z,50.11
2023-02-09T13:14:45.972Z,49.15
2023-02-09T13:15:45.240Z,48.50
2023-02-09T13:16:44.941Z,49.47
2023-02-09T13:17:44.842Z,50.76
2023-02-09T13:18:44.914Z,51.56
2023-02-09T13:19:48.044Z,50.60
2023-02-09T13:21:16.993Z,51.40
2023-02-09T13:21:44.787Z,53.82
2023-02-09T13:22:46.859Z,49.79
2023-02-09T13:23:44.747Z,50.27
2023-02-09T13:24:44.757Z,50.92
2023-02-09T13:25:44.953Z,49.79
2023-02-09T13:26:44.726Z,49.95
2023-02-09T13:27:44.705Z,51.72
2023-02-09T13:28:44.689Z,50.60
2023-02-09T13:29:44.670Z,49.95
2023-02-09T13:30:44.640Z,50.43
2023-02-09T13:31:44.872Z,53.01
2023-02-09T13:32:44.672Z,52.69
2023-02-09T13:33:44.769Z,51.72
2023-02-09T13:34:44.671Z,49.95
2023-02-09T13:35:45.829Z,50.76
2023-02-09T13:36:44.689Z,49.79
2023-02-09T13:37:44.587Z,50.43
2023-02-09T13:39:17.821Z,51.72
2023-02-09T13:39:44.719Z,49.31
2023-02-09T13:40:45.750Z,51.08
2023-02-09T13:41:45.188Z,49.95
2023-02-09T13:42:44.753Z,49.63
2023-02-09T13:43:44.651Z,50.92
2023-02-09T13:44:44.613Z,48.02
2023-02-09T13:45:45.002Z,48.18
2023-02-09T13:46:44.581Z,49.95
2023-02-09T13:47:44.567Z,50.76
2023-02-09T13:48:44.437Z,49.47
2023-02-09T13:50:17.830Z,52.21
2023-02-09T13:50:44.780Z,51.08
2023-02-09T13:51:44.851Z,50.76
2023-02-09T13:52:44.644Z,49.63
2023-02-09T13:53:44.461Z,49.47
2023-02-09T13:54:44.557Z,49.31
2023-02-09T13:55:44.947Z,50.60
2023-02-09T13:56:44.584Z,49.47
2023-02-09T13:57:44.746Z,50.60
2023-02-09T13:58:44.741Z,51.24
2023-02-09T13:59:44.399Z,49.15
2023-02-09T14:00:44.563Z,51.88
2023-02-09T14:01:44.940Z,50.43
2023-02-09T14:02:44.622Z,50.43
2023-02-09T14:03:57.003Z,51.88
2023-02-09T14:07:39.999Z,51.88
2023-02-09T14:08:39.743Z,50.43
2023-02-09T14:09:39.328Z,50.76
2023-02-09T14:10:39.130Z,52.05
2023-02-09T14:11:42.777Z,51.56
2023-02-09T14:28:05.675Z,48.34
2023-02-09T14:29:05.485Z,51.72
2023-02-09T14:30:05.059Z,51.88
2023-02-09T14:31:05.297Z,51.24
2023-02-09T14:32:05.768Z,48.66
2023-02-09T14:33:05.552Z,50.11
2023-02-09T14:34:05.459Z,50.76
2023-02-09T14:35:05.587Z,49.95
2023-02-09T14:36:05.180Z,49.95
2023-02-09T14:41:55.744Z,52.05
2023-02-09T14:42:55.762Z,50.27
2023-02-09T14:46:29.900Z,52.85
2023-02-09T14:47:29.741Z,53.01
2023-02-09T14:48:29.239Z,53.66
2023-02-09T14:53:31.515Z,52.37
2023-02-09T15:16:22.197Z,54.95
2023-02-09T15:17:21.970Z,52.05
2023-02-09T15:18:21.311Z,53.01
2023-02-09T15:19:21.181Z,53.50
2023-02-09T15:20:21.275Z,56.07
2023-02-09T15:21:21.145Z,55.75
2023-02-09T15:22:21.261Z,54.79
2023-02-09T15:23:21.230Z,53.98
2023-02-09T15:24:55.507Z,53.98
2023-02-09T15:28:54.357Z,56.56
2023-02-09T15:32:53.518Z,55.75
2023-02-09T15:33:53.066Z,54.14
2023-02-09T15:34:52.850Z,54.30
2023-02-09T15:35:52.838Z,54.79
2023-02-09T15:36:52.779Z,56.24
2023-02-09T15:37:52.888Z,56.07
2023-02-09T15:38:52.787Z,56.24
2023-02-09T15:39:52.846Z,55.43
2023-02-09T15:40:52.715Z,56.88
2023-02-09T15:41:52.776Z,54.46
2023-02-09T15:42:52.714Z,54.79
2023-02-09T15:43:52.668Z,54.95
2023-02-09T15:44:52.762Z,56.24
2023-02-09T15:45:52.677Z,53.17
2023-02-09T15:46:52.721Z,54.95
2023-02-09T15:47:52.704Z,53.98
2023-02-09T15:48:52.644Z,53.82
2023-02-09T15:49:52.622Z,54.95
2023-02-09T15:50:52.687Z,54.46
2023-02-09T15:51:53.119Z,55.43
2023-02-09T15:52:52.598Z,53.66
2023-02-09T15:53:52.642Z,54.30
2023-02-09T15:54:52.603Z,55.43
2023-02-09T15:55:52.669Z,55.11
2023-02-09T15:56:53.123Z,56.88
2023-02-09T15:57:52.805Z,57.52
2023-02-09T15:58:52.688Z,54.95
2023-02-09T15:59:52.714Z,54.95
2023-02-09T16:00:52.572Z,55.43
2023-02-09T16:01:52.679Z,52.69
2023-02-09T16:02:52.831Z,53.98
2023-02-09T16:03:54.234Z,55.91
2023-02-09T16:04:52.706Z,52.05
2023-02-09T16:05:52.610Z,54.95
2023-02-09T16:06:52.605Z,53.66
2023-02-09T16:07:52.595Z,54.46
2023-02-09T16:08:53.677Z,53.17
2023-02-09T16:09:53.569Z,56.56
2023-02-09T16:10:52.626Z,55.75
2023-02-09T16:11:52.586Z,51.88
2023-02-09T16:12:53.043Z,53.82
2023-02-09T16:13:57.985Z,54.95
2023-02-09T16:14:53.433Z,56.24
2023-02-09T16:15:53.488Z,55.43
2023-02-09T16:19:29.151Z,54.14
2023-02-09T16:20:29.054Z,52.53
2023-02-09T16:21:28.973Z,52.85
2023-02-09T16:22:29.159Z,52.85
2023-02-09T16:23:28.894Z,53.66
2023-02-09T16:24:28.953Z,55.59
2023-02-09T16:25:29.034Z,56.72
2023-02-09T16:26:28.983Z,56.24
2023-02-09T16:27:28.994Z,54.79
2023-02-09T16:28:28.947Z,54.95
2023-02-09T16:29:29.069Z,56.88
2023-02-09T16:30:29.018Z,55.11
2023-02-09T16:31:28.963Z,55.59
2023-02-09T16:32:28.915Z,56.40
2023-02-09T16:33:28.991Z,54.79
2023-02-09T16:34:29.030Z,54.95
2023-02-09T16:35:28.895Z,54.46
2023-02-09T16:36:29.209Z,55.43
2023-02-09T16:37:28.955Z,54.14
2023-02-09T16:38:29.259Z,56.40
2023-02-09T16:39:28.932Z,55.75
2023-02-09T16:40:28.779Z,56.07
2023-02-09T16:41:29.373Z,54.95
2023-02-09T16:42:29.479Z,54.95
2023-02-09T16:43:28.936Z,55.59
2023-02-09T16:44:28.817Z,55.27
2023-02-09T16:46:03.651Z,55.43
2023-02-09T16:46:29.342Z,54.95
2023-02-09T16:47:28.759Z,54.30
2023-02-09T16:48:28.938Z,53.98
2023-02-09T16:49:28.831Z,54.14
2023-02-09T16:50:30.098Z,56.40
2023-02-09T16:51:28.879Z,54.14
2023-02-09T16:52:29.210Z,52.85
2023-02-09T16:53:29.522Z,53.50
2023-02-09T16:54:29.241Z,54.46
2023-02-09T16:55:29.306Z,56.24
2023-02-09T16:56:29.077Z,56.88
2023-02-09T16:57:29.456Z,56.40
2023-02-09T16:58:29.267Z,53.82
2023-02-09T16:59:29.145Z,55.11
2023-02-09T17:00:29.389Z,53.17
2023-02-09T17:01:29.022Z,54.46
2023-02-09T17:02:29.030Z,53.50
2023-02-09T17:03:28.992Z,53.66
2023-02-09T17:04:29.303Z,54.95
2023-02-09T17:05:29.316Z,55.75
2023-02-09T17:06:29.122Z,56.24
2023-02-09T17:07:30.129Z,54.95
2023-02-09T17:08:30.067Z,53.66
2023-02-09T17:09:29.144Z,54.95
2023-02-09T17:10:28.877Z,55.75
2023-02-09T17:11:30.389Z,55.27
2023-02-09T17:12:28.949Z,53.33
2023-02-09T17:13:29.348Z,56.24
2023-02-09T17:14:29.000Z,56.72
2023-02-09T17:15:31.756Z,58.01
2023-02-09T17:16:29.997Z,56.24
2023-02-09T17:20:33.007Z,57.36
2023-02-09T17:21:32.719Z,55.75
2023-02-09T17:25:53.123Z,56.56
2023-02-09T17:26:52.973Z,54.95
2023-02-09T17:27:52.978Z,54.95
2023-02-09T17:28:52.887Z,54.62
2023-02-09T17:29:54.001Z,55.75
2023-02-09T17:30:53.227Z,55.91
2023-02-09T17:31:53.977Z,54.95
2023-02-09T17:32:54.040Z,55.59
2023-02-09T17:33:52.941Z,53.82
2023-02-09T17:34:53.387Z,55.27
2023-02-09T17:36:23.776Z,54.62
2023-02-09T17:36:54.920Z,54.79
2023-02-09T17:37:53.029Z,53.66
2023-02-09T17:38:53.362Z,55.43
2023-02-09T17:39:52.852Z,56.88
2023-02-09T17:40:52.955Z,56.24
2023-02-09T17:41:52.977Z,54.46
2023-02-09T17:42:53.064Z,53.33
2023-02-09T17:43:52.914Z,54.62
2023-02-09T17:44:53.074Z,55.43
2023-02-09T17:45:53.030Z,55.91
2023-02-09T17:46:52.816Z,55.43
2023-02-09T17:47:53.086Z,55.27
2023-02-09T17:48:53.410Z,55.11
2023-02-09T17:49:52.850Z,55.43
2023-02-09T17:50:53.039Z,55.43
2023-02-09T17:51:52.996Z,55.91
2023-02-09T17:52:52.977Z,55.91
2023-02-09T17:53:53.013Z,55.75
2023-02-09T17:54:52.904Z,57.20
2023-02-09T17:55:52.854Z,56.24
2023-02-09T17:56:52.791Z,55.75
2023-02-09T17:57:52.749Z,54.46
2023-02-09T17:58:52.604Z,53.50
2023-02-09T17:59:52.641Z,55.11
2023-02-09T18:00:52.736Z,53.33
2023-02-09T18:01:52.761Z,55.27
2023-02-09T18:02:52.788Z,54.62
2023-02-09T18:03:52.614Z,54.14
2023-02-09T18:04:52.782Z,54.95
2023-02-09T18:05:52.812Z,52.69
2023-02-09T18:06:53.000Z,54.30
2023-02-09T18:07:53.001Z,54.46
2023-02-09T18:08:52.702Z,56.40
2023-02-09T18:09:53.007Z,55.11
2023-02-09T18:10:53.159Z,53.98
2023-02-09T18:11:53.155Z,55.11
2023-02-09T18:12:52.916Z,54.95
2023-02-09T18:13:53.070Z,54.46
2023-02-09T18:14:53.161Z,55.75
2023-02-09T18:15:52.741Z,54.14
2023-02-09T18:16:52.805Z,54.46
2023-02-09T18:17:52.655Z,56.40
2023-02-09T18:18:53.148Z,54.95
2023-02-09T18:19:53.155Z,55.43
2023-02-09T18:20:53.275Z,54.30
2023-02-09T18:21:52.975Z,55.27
2023-02-09T18:22:53.241Z,53.82
2023-02-09T18:23:53.004Z,52.85
2023-02-09T18:24:53.287Z,54.46
2023-02-09T18:25:53.191Z,55.11
2023-02-09T18:26:53.260Z,54.95
2023-02-09T18:27:53.098Z,53.82
2023-02-09T18:28:53.047Z,53.82
2023-02-09T18:29:53.426Z,55.91
2023-02-09T18:30:53.218Z,55.91
2023-02-09T18:31:53.013Z,54.14
2023-02-09T18:32:53.158Z,54.46
2023-02-09T18:33:53.931Z,53.50
2023-02-09T18:34:52.781Z,55.11
2023-02-09T18:35:53.235Z,53.98
2023-02-09T18:36:52.725Z,53.17
2023-02-09T18:37:52.607Z,53.17
2023-02-09T18:38:53.131Z,53.33
2023-02-09T18:39:52.971Z,54.30
2023-02-09T18:40:53.319Z,53.66
2023-02-09T18:41:53.157Z,54.95
2023-02-09T18:42:53.076Z,55.91
2023-02-09T18:43:54.560Z,53.82
2023-02-09T18:44:54.096Z,54.14
2023-02-09T18:45:53.050Z,53.82
2023-02-09T18:46:53.351Z,53.50
2023-02-09T18:47:53.078Z,53.50
2023-02-09T18:48:52.916Z,53.98
2023-02-09T18:49:54.109Z,55.91
2023-02-09T18:51:24.862Z,54.14
2023-02-09T18:52:26.315Z,53.66
2023-02-09T18:52:52.907Z,54.95
2023-02-09T18:53:52.994Z,55.27
2023-02-09T18:54:52.973Z,54.46
2023-02-09T18:55:53.010Z,54.46
2023-02-09T18:56:52.933Z,53.33
2023-02-09T18:57:53.197Z,53.33
2023-02-09T18:58:52.888Z,53.66
2023-02-09T18:59:52.787Z,52.37
2023-02-09T19:00:52.959Z,53.33
2023-02-09T19:01:52.931Z,53.66
2023-02-09T19:02:54.171Z,53.50
2023-02-09T19:03:53.076Z,53.17
2023-02-09T19:04:52.813Z,54.14
2023-02-09T19:05:53.037Z,54.79
2023-02-09T19:06:53.966Z,53.66
2023-02-09T19:07:53.145Z,53.82
2023-02-09T19:08:52.805Z,53.33
2023-02-09T19:10:24.742Z,54.30
2023-02-09T19:10:52.888Z,55.11
2023-02-09T19:11:52.908Z,53.66
2023-02-09T19:12:52.853Z,52.85
2023-02-09T19:13:52.950Z,53.50
2023-02-09T19:14:53.976Z,52.69
2023-02-09T19:15:53.103Z,53.01
2023-02-09T19:16:52.964Z,52.85
2023-02-09T19:17:53.910Z,53.01
2023-02-09T19:18:54.518Z,51.88
2023-02-09T19:19:53.074Z,53.50
2023-02-09T19:20:52.805Z,53.01
2023-02-09T19:21:52.797Z,52.53
2023-02-09T19:22:53.737Z,53.33
2023-02-09T19:23:52.722Z,53.33
2023-02-09T19:24:53.442Z,52.05
2023-02-09T19:25:53.846Z,53.33
2023-02-09T19:26:52.849Z,52.85
2023-02-09T19:27:52.813Z,53.66
2023-02-09T19:28:53.015Z,52.69
2023-02-09T19:29:53.039Z,53.50
2023-02-09T19:30:52.945Z,53.01
2023-02-09T19:31:52.761Z,53.01
2023-02-09T19:32:52.652Z,53.82
2023-02-09T19:33:52.729Z,53.66
2023-02-09T19:34:52.712Z,53.66
2023-02-09T19:35:52.848Z,53.82
2023-02-09T19:36:53.802Z,53.50
2023-02-09T19:37:52.783Z,53.01
2023-02-09T19:38:52.758Z,52.53
2023-02-09T19:39:53.619Z,52.85
2023-02-09T19:41:08.615Z,54.14
2023-02-09T19:41:54.651Z,53.17
2023-02-09T19:42:52.626Z,53.50
2023-02-09T19:43:53.679Z,53.17
2023-02-09T19:44:52.669Z,53.01
2023-02-09T19:45:52.612Z,54.46
2023-02-09T19:46:54.985Z,53.01
2023-02-09T19:47:52.596Z,53.17
2023-02-09T19:48:52.691Z,52.37
2023-02-09T19:49:52.594Z,52.85
2023-02-09T19:50:52.675Z,52.37
2023-02-09T19:51:52.835Z,53.01
2023-02-09T19:52:52.526Z,54.30
2023-02-09T19:53:52.582Z,54.79
2023-02-09T19:54:52.643Z,52.69
2023-02-09T19:55:52.689Z,52.05
2023-02-09T19:56:52.693Z,53.17
2023-02-09T19:57:52.694Z,52.53
2023-02-09T19:58:52.370Z,53.17
2023-02-09T19:59:52.452Z,52.37
2023-02-09T20:00:52.496Z,54.14
2023-02-09T20:01:52.521Z,53.17
2023-02-09T20:02:52.988Z,53.50
2023-02-09T20:03:52.566Z,53.98
2023-02-09T20:04:52.656Z,53.33
2023-02-09T20:05:52.412Z,53.98
2023-02-09T20:06:52.450Z,53.17
2023-02-09T20:07:52.529Z,52.69
2023-02-09T20:08:52.804Z,52.37
2023-02-09T20:09:52.423Z,51.72
2023-02-09T20:10:52.490Z,53.66
2023-02-09T20:11:52.473Z,52.37
2023-02-09T20:12:52.313Z,52.69
2023-02-09T20:13:52.642Z,53.98
2023-02-09T20:14:52.232Z,52.53
2023-02-09T20:15:52.519Z,52.21
2023-02-09T20:16:52.336Z,52.21
2023-02-09T20:17:52.380Z,52.85
2023-02-09T20:18:52.352Z,53.50
2023-02-09T20:19:52.604Z,52.69
2023-02-09T20:20:52.236Z,52.21
2023-02-09T20:21:53.341Z,53.17
2023-02-09T20:22:52.142Z,53.33
2023-02-09T20:23:52.361Z,53.17
2023-02-09T20:24:52.596Z,54.14
2023-02-09T20:25:52.477Z,51.88
2023-02-09T20:26:52.192Z,53.33
2023-02-09T20:27:52.105Z,53.50
2023-02-09T20:28:52.410Z,53.01
2023-02-09T20:29:52.309Z,53.17
2023-02-09T20:30:52.847Z,53.17
2023-02-09T20:31:52.332Z,53.98
2023-02-09T20:32:52.524Z,52.21
2023-02-09T20:33:52.245Z,52.05
2023-02-09T20:34:52.315Z,53.01
2023-02-09T20:35:52.509Z,53.01
2023-02-09T20:36:52.165Z,52.37
2023-02-09T20:37:52.395Z,52.53
2023-02-09T20:38:52.226Z,53.82
2023-02-09T20:39:53.317Z,52.85
2023-02-09T20:40:52.121Z,51.88
2023-02-09T20:41:53.464Z,52.69
2023-02-09T20:42:52.058Z,52.69
2023-02-09T20:43:53.216Z,54.14
2023-02-09T20:44:51.967Z,53.01
2023-02-09T20:45:52.181Z,51.88
2023-02-09T20:46:52.449Z,51.72
2023-02-09T20:47:52.162Z,53.50
2023-02-09T20:48:52.251Z,53.01
2023-02-09T20:49:52.042Z,52.37
2023-02-09T20:50:52.186Z,53.33
2023-02-09T20:51:53.472Z,53.66
2023-02-09T20:52:52.258Z,53.33
2023-02-09T20:53:52.261Z,53.01
2023-02-09T20:54:52.131Z,53.01
2023-02-09T20:55:52.188Z,53.01
2023-02-09T20:56:53.194Z,52.53
2023-02-09T20:57:52.402Z,52.69
2023-02-09T20:58:52.121Z,53.50
2023-02-09T20:59:52.255Z,52.21
2023-02-09T21:00:52.627Z,53.17
2023-02-09T21:01:52.144Z,53.82
2023-02-09T21:02:52.145Z,53.98
2023-02-09T21:03:52.031Z,53.33
2023-02-09T21:04:52.874Z,54.46
2023-02-09T21:05:51.852Z,53.50
2023-02-09T21:06:52.154Z,52.53
2023-02-09T21:07:51.625Z,52.21
2023-02-09T21:08:51.668Z,53.17
2023-02-09T21:09:51.663Z,53.50
2023-02-09T21:10:51.697Z,55.27
2023-02-09T21:11:52.930Z,53.50
2023-02-09T21:12:52.876Z,52.69
2023-02-09T21:13:52.132Z,53.17
2023-02-09T21:14:51.982Z,53.17
2023-02-09T21:15:51.991Z,53.33
2023-02-09T21:16:51.771Z,53.17
2023-02-09T21:17:52.374Z,53.01
2023-02-09T21:18:51.952Z,53.17
2023-02-09T21:19:52.191Z,53.01
2023-02-09T21:20:52.256Z,53.66
2023-02-09T21:21:51.800Z,52.37
2023-02-09T21:22:51.706Z,53.33
2023-02-09T21:23:51.691Z,53.17
2023-02-09T21:24:51.800Z,52.53
2023-02-09T21:25:51.942Z,53.01
2023-02-09T21:26:51.862Z,52.53
2023-02-09T21:27:52.259Z,53.33
2023-02-09T21:28:51.413Z,53.17
2023-02-09T21:29:52.121Z,53.33
2023-02-09T21:30:51.867Z,53.50
2023-02-09T21:31:51.755Z,53.50
2023-02-09T21:32:52.273Z,54.30
2023-02-09T21:33:51.925Z,53.98
2023-02-09T21:34:53.130Z,53.98
2023-02-09T21:35:51.616Z,53.66
2023-02-09T21:36:51.238Z,54.46
2023-02-09T21:37:51.319Z,53.98
2023-02-09T21:38:51.827Z,52.85
2023-02-09T21:39:51.577Z,52.85
2023-02-09T21:40:51.543Z,53.17
2023-02-09T21:41:51.583Z,52.69
2023-02-09T21:42:51.430Z,52.37
2023-02-09T21:43:51.690Z,52.85
2023-02-09T21:45:24.515Z,54.30
2023-02-09T21:45:51.659Z,53.33
2023-02-09T21:46:52.045Z,53.66
2023-02-09T21:50:50.612Z,53.98
2023-02-09T21:51:50.716Z,53.33
2023-02-09T21:52:50.402Z,53.17
2023-02-09T21:53:50.401Z,53.82
2023-02-09T21:54:50.444Z,53.82
2023-02-09T21:55:50.434Z,52.85
2023-02-09T21:56:50.418Z,53.33
2023-02-09T21:57:50.725Z,53.66
2023-02-09T21:58:50.476Z,54.30
2023-02-09T21:59:50.298Z,52.05
2023-02-09T22:00:52.168Z,53.50
2023-02-09T22:01:50.290Z,52.85
2023-02-09T22:02:50.438Z,54.79
2023-02-09T22:03:50.497Z,53.01
2023-02-09T22:04:50.299Z,52.69
2023-02-09T22:05:50.342Z,53.17
2023-02-09T22:06:50.357Z,52.85
2023-02-09T22:07:50.321Z,52.21
2023-02-09T22:08:50.339Z,52.21
2023-02-09T22:09:50.353Z,53.50
2023-02-09T22:10:51.470Z,53.66
2023-02-09T22:11:51.325Z,52.21
2023-02-09T22:12:50.250Z,53.33
2023-02-09T22:13:50.252Z,53.01
2023-02-09T22:14:50.264Z,52.05
2023-02-09T22:15:50.318Z,52.69
2023-02-09T22:16:50.381Z,52.21