createdAt,value
2023-05-05T00:00:44.346Z,99.36
2023-05-05T00:01:53.519Z,100.34
2023-05-05T00:03:02.702Z,99.36
2023-05-05T00:04:11.884Z,100.83
2023-05-05T00:05:21.033Z,100.83
2023-05-05T00:06:30.208Z,100.34
2023-05-05T00:07:39.405Z,100.83
2023-05-05T00:08:48.540Z,99.6
2023-05-05T00:09:57.737Z,99.6
2023-05-05T00:11:06.887Z,101.31
2023-05-05T00:12:16.065Z,101.31
2023-05-05T00:13:25.286Z,99.6
2023-05-05T00:14:33.418Z,102.05
2023-05-05T00:15:42.601Z,101.31
2023-05-05T00:16:52.007Z,100.34
2023-05-05T00:18:00.935Z,99.85
2023-05-05T00:19:10.121Z,100.34
2023-05-05T00:20:19.319Z,99.36
2023-05-05T00:21:28.454Z,99.6
2023-05-05T00:22:36.647Z,100.83
2023-05-05T00:23:44.844Z,101.8
2023-05-05T00:24:54.017Z,102.29
2023-05-05T00:26:03.186Z,100.58
2023-05-05T00:27:12.367Z,101.8
2023-05-05T00:28:21.534Z,102.05
2023-05-05T00:29:30.701Z,100.58
2023-05-05T00:30:39.949Z,101.07
2023-05-05T00:31:49.068Z,100.09
2023-05-05T00:32:58.218Z,101.8
2023-05-05T00:34:07.394Z,98.87
2023-05-05T00:35:16.575Z,99.85
2023-05-05T00:36:24.781Z,102.78
2023-05-05T00:37:32.958Z,100.58
2023-05-05T00:38:42.132Z,102.05
2023-05-05T00:39:51.302Z,99.85
2023-05-05T00:41:00.482Z,99.36
2023-05-05T00:42:09.641Z,99.12
2023-05-05T00:43:18.871Z,100.09
2023-05-05T00:44:27.994Z,99.6
2023-05-05T00:45:37.157Z,99.6
2023-05-05T00:46:46.328Z,99.36
2023-05-05T00:47:55.496Z,99.6
2023-05-05T00:49:04.693Z,99.85
2023-05-05T00:50:13.855Z,99.36
2023-05-05T00:51:23.023Z,99.12
2023-05-05T00:52:31.214Z,97.65
2023-05-05T00:53:40.391Z,96.92
2023-05-05T00:54:49.555Z,95.7
2023-05-05T00:55:58.731Z,96.19
2023-05-05T00:57:07.902Z,96.92
2023-05-05T00:58:17.071Z,97.9
2023-05-05T00:59:26.249Z,96.19
2023-05-05T01:00:35.416Z,97.41
2023-05-05T01:01:43.609Z,98.63
2023-05-05T01:02:52.775Z,96.92
2023-05-05T01:04:01.955Z,97.9
2023-05-05T01:05:11.116Z,97.41
2023-05-05T01:06:19.329Z,97.9
2023-05-05T01:07:27.527Z,100.09
2023-05-05T01:08:36.687Z,97.16
2023-05-05T01:09:45.837Z,98.38
2023-05-05T01:10:55.040Z,97.16
2023-05-05T01:12:03.249Z,100.09
2023-05-05T01:13:11.420Z,97.9
2023-05-05T01:14:20.627Z,102.53
2023-05-05T01:15:29.757Z,101.07
2023-05-05T01:16:38.937Z,99.6
2023-05-05T01:17:48.103Z,101.07
2023-05-05T01:18:57.282Z,98.63
2023-05-05T01:20:06.450Z,101.07
2023-05-05T01:21:15.625Z,98.63
2023-05-05T01:22:24.802Z,97.9
2023-05-05T01:23:33.989Z,96.92
2023-05-05T01:24:43.167Z,97.9
2023-05-05T01:25:52.311Z,96.43
2023-05-05T01:27:01.480Z,96.19
2023-05-05T01:28:09.672Z,97.9
2023-05-05T01:29:18.837Z,94.97
2023-05-05T01:30:28.011Z,96.19
2023-05-05T01:31:37.179Z,97.9
2023-05-05T01:32:46.349Z,93.75
2023-05-05T01:33:55.522Z,93.5
2023-05-05T01:35:04.697Z,93.75
2023-05-05T01:36:12.890Z,91.3
2023-05-05T01:37:21.157Z,91.79
2023-05-05T01:39:39.414Z,91.3
2023-05-05T01:40:48.609Z,90.08
2023-05-05T01:43:06.004Z,89.35
2023-05-05T01:44:14.221Z,90.57
2023-05-05T01:45:22.394Z,89.35
2023-05-05T01:46:31.515Z,89.35
2023-05-05T01:47:40.685Z,89.35
2023-05-05T01:48:49.858Z,88.37
2023-05-05T01:49:59.021Z,86.91
2023-05-05T01:51:08.209Z,87.64
2023-05-05T01:52:17.359Z,86.66
2023-05-05T01:53:26.565Z,87.4
2023-05-05T01:54:35.717Z,85.2
2023-05-05T01:55:44.888Z,85.2
2023-05-05T01:56:54.056Z,86.18
2023-05-05T01:58:03.234Z,85.44
2023-05-05T01:59:12.405Z,86.91
2023-05-05T02:00:20.602Z,85.44
2023-05-05T02:01:29.769Z,86.91
2023-05-05T02:02:38.934Z,85.69
2023-05-05T02:03:48.108Z,84.96
2023-05-05T02:04:57.278Z,86.18
2023-05-05T02:06:06.451Z,84.71
2023-05-05T02:07:15.638Z,85.2
2023-05-05T02:08:24.806Z,86.66
2023-05-05T02:09:33.971Z,86.91
2023-05-05T02:10:43.153Z,85.44
2023-05-05T02:11:52.314Z,86.18
2023-05-05T02:13:01.484Z,86.91
2023-05-05T02:14:10.664Z,84.96
2023-05-05T02:15:18.859Z,86.91
2023-05-05T02:16:28.026Z,85.69
2023-05-05T02:17:37.194Z,86.42
2023-05-05T02:18:46.374Z,85.44
2023-05-05T02:19:55.553Z,85.44
2023-05-05T02:21:04.748Z,85.44
2023-05-05T02:22:13.895Z,86.91
2023-05-05T02:23:23.065Z,87.64
2023-05-05T02:24:32.251Z,89.11
2023-05-05T02:25:41.402Z,88.62
2023-05-05T02:26:50.574Z,90.08
2023-05-05T02:27:59.760Z,91.79
2023-05-05T02:29:08.929Z,94.23
2023-05-05T02:30:17.122Z,91.3
2023-05-05T02:31:26.281Z,92.28
2023-05-05T02:32:35.462Z,93.01
2023-05-05T02:33:44.631Z,95.94
2023-05-05T02:34:53.822Z,93.01
2023-05-05T02:36:02.964Z,94.23
2023-05-05T02:37:12.140Z,95.45
2023-05-05T02:38:21.315Z,95.45
2023-05-05T02:39:30.490Z,92.28
2023-05-05T02:40:39.663Z,93.26
2023-05-05T02:41:48.838Z,93.75
2023-05-05T02:42:58.004Z,94.23
2023-05-05T02:44:07.173Z,95.45
2023-05-05T02:45:15.369Z,96.67
2023-05-05T02:46:24.535Z,95.45
2023-05-05T02:47:33.709Z,95.45
2023-05-05T02:48:42.878Z,97.9
2023-05-05T02:49:52.046Z,96.43
2023-05-05T02:51:01.237Z,95.21
2023-05-05T02:52:10.423Z,97.41
2023-05-05T02:53:19.565Z,97.9
2023-05-05T02:54:28.746Z,102.29
2023-05-05T02:55:37.916Z,96.43
2023-05-05T02:56:47.105Z,96.92
2023-05-05T02:57:56.259Z,97.41
2023-05-05T02:59:05.428Z,97.9
2023-05-05T03:00:13.617Z,103.27
2023-05-05T03:01:21.830Z,98.14
2023-05-05T03:02:30.991Z,105.22
2023-05-05T03:03:40.159Z,104
2023-05-05T03:04:49.336Z,102.05
2023-05-05T03:05:57.521Z,111.08
2023-05-05T03:07:05.701Z,103.51
2023-05-05T03:08:14.892Z,103.51
2023-05-05T03:09:24.063Z,101.31
2023-05-05T03:10:33.229Z,102.29
2023-05-05T03:11:42.412Z,99.85
2023-05-05T03:12:51.570Z,100.34
2023-05-05T03:14:00.735Z,100.83
2023-05-05T03:15:09.906Z,100.09
2023-05-05T03:16:19.087Z,100.34
2023-05-05T03:17:28.268Z,101.07
2023-05-05T03:18:37.440Z,101.56
2023-05-05T03:19:46.607Z,99.6
2023-05-05T03:20:55.781Z,101.8
2023-05-05T03:22:03.977Z,100.83
2023-05-05T03:23:13.177Z,101.31
2023-05-05T03:24:22.297Z,101.07
2023-05-05T03:25:31.477Z,99.12
2023-05-05T03:26:40.672Z,97.9
2023-05-05T03:27:49.830Z,98.87
2023-05-05T03:28:59.000Z,100.09
2023-05-05T03:30:07.198Z,96.67
2023-05-05T03:31:16.369Z,98.63
2023-05-05T03:33:33.739Z,95.94
2023-05-05T03:34:42.895Z,95.94
2023-05-05T03:35:52.077Z,94.72
2023-05-05T03:37:01.248Z,93.75
2023-05-05T03:38:10.444Z,93.01
2023-05-05T03:39:19.578Z,94.97
2023-05-05T03:40:28.757Z,90.08
2023-05-05T03:41:37.933Z,92.28
2023-05-05T03:42:47.103Z,90.57
2023-05-05T03:43:56.275Z,90.33
2023-05-05T03:45:05.448Z,88.62
2023-05-05T03:46:14.613Z,90.08
2023-05-05T03:47:22.822Z,90.82
2023-05-05T03:48:31.978Z,87.15
2023-05-05T03:49:41.151Z,89.11
2023-05-05T03:50:50.324Z,87.4
2023-05-05T03:51:59.496Z,85.93
2023-05-05T03:53:08.724Z,86.91
2023-05-05T03:54:17.834Z,85.93
2023-05-05T03:55:26.049Z,89.59
2023-05-05T03:56:34.221Z,90.57
2023-05-05T03:57:42.419Z,86.91
2023-05-05T03:58:50.609Z,86.91
2023-05-05T03:59:59.765Z,87.89
2023-05-05T04:02:18.129Z,88.37
2023-05-05T04:04:36.489Z,86.91
2023-05-05T04:05:45.629Z,92.77
2023-05-05T04:06:54.828Z,86.91
2023-05-05T04:08:03.997Z,87.4
2023-05-05T04:09:13.164Z,87.89
2023-05-05T04:10:22.329Z,88.86
2023-05-05T04:11:31.522Z,89.59
2023-05-05T04:12:39.704Z,88.37
2023-05-05T04:13:47.890Z,88.13
2023-05-05T04:14:57.071Z,86.91
2023-05-05T04:16:06.242Z,89.11
2023-05-05T04:17:15.400Z,90.08
2023-05-05T04:18:24.575Z,88.13
2023-05-05T04:19:33.753Z,88.86
2023-05-05T04:20:42.924Z,90.57
2023-05-05T04:21:52.097Z,90.33
2023-05-05T04:23:01.274Z,95.21
2023-05-05T04:24:10.444Z,93.01
2023-05-05T04:25:18.653Z,93.5
2023-05-05T04:26:26.834Z,93.99
2023-05-05T04:27:35.995Z,93.01
2023-05-05T04:28:45.179Z,96.43
2023-05-05T04:29:54.336Z,94.72
2023-05-05T04:31:03.514Z,96.92
2023-05-05T04:32:12.692Z,94.23
2023-05-05T04:33:21.866Z,95.7
2023-05-05T04:34:31.034Z,97.16
2023-05-05T04:35:40.194Z,94.48
2023-05-05T04:36:49.370Z,96.67
2023-05-05T04:37:58.545Z,95.94
2023-05-05T04:39:07.807Z,96.43
2023-05-05T04:40:16.903Z,96.67
2023-05-05T04:41:25.082Z,94.72
2023-05-05T04:42:34.247Z,96.19
2023-05-05T04:43:43.441Z,94.97
2023-05-05T04:44:52.589Z,96.67
2023-05-05T04:46:01.776Z,95.45
2023-05-05T04:47:10.937Z,97.9
2023-05-05T04:48:20.118Z,96.19
2023-05-05T04:49:28.299Z,94.72
2023-05-05T04:50:36.500Z,95.21
2023-05-05T04:51:44.693Z,96.19
2023-05-05T04:52:52.898Z,97.41
2023-05-05T04:54:02.063Z,96.92
2023-05-05T04:55:11.218Z,99.6
2023-05-05T04:56:20.406Z,99.12
2023-05-05T04:57:29.576Z,97.9
2023-05-05T04:58:38.805Z,98.63
2023-05-05T04:59:47.919Z,98.87
2023-05-05T05:00:57.094Z,99.12
2023-05-05T05:02:06.271Z,99.12
2023-05-05T05:03:15.440Z,101.8
2023-05-05T05:04:24.607Z,101.56
2023-05-05T05:05:33.779Z,101.8
2023-05-05T05:06:42.981Z,101.8
2023-05-05T05:07:51.152Z,100.09
2023-05-05T05:09:00.319Z,103.02
2023-05-05T05:11:18.726Z,100.09
2023-05-05T05:12:27.857Z,101.56
2023-05-05T05:13:37.036Z,101.07
2023-05-05T05:14:46.181Z,101.07
2023-05-05T05:15:55.338Z,101.8
2023-05-05T05:17:04.510Z,102.78
2023-05-05T05:18:13.704Z,101.31
2023-05-05T05:19:22.893Z,101.07
2023-05-05T05:20:31.060Z,102.53
2023-05-05T05:21:39.253Z,101.8
2023-05-05T05:22:47.450Z,102.29
2023-05-05T05:23:55.628Z,103.27
2023-05-05T05:25:04.820Z,101.07
2023-05-05T05:26:13.994Z,100.83
2023-05-05T05:27:23.142Z,102.05
2023-05-05T05:28:32.328Z,99.85
2023-05-05T05:29:41.495Z,100.09
2023-05-05T05:30:50.720Z,102.78
2023-05-05T05:31:59.832Z,100.34
2023-05-05T05:33:08.998Z,102.29
2023-05-05T05:34:18.179Z,99.85
2023-05-05T05:35:27.344Z,100.09
2023-05-05T05:36:36.602Z,99.12
2023-05-05T05:37:45.698Z,100.58
2023-05-05T05:38:53.921Z,100.09
2023-05-05T05:40:03.057Z,100.09
2023-05-05T05:41:12.230Z,98.14
2023-05-05T05:42:21.414Z,99.6
2023-05-05T05:43:30.575Z,100.34
2023-05-05T05:44:39.743Z,100.83
2023-05-05T05:45:48.919Z,100.34
2023-05-05T05:46:57.112Z,101.8
2023-05-05T05:48:05.303Z,101.31
2023-05-05T05:49:14.485Z,101.07
2023-05-05T05:50:23.652Z,105.95
2023-05-05T05:51:32.816Z,104.24
2023-05-05T05:52:41.991Z,104.98
2023-05-05T05:53:51.168Z,102.78
2023-05-05T05:55:00.365Z,104.24
2023-05-05T05:56:09.513Z,103.51
2023-05-05T05:57:18.687Z,101.8
2023-05-05T05:58:27.899Z,103.02
2023-05-05T05:59:37.022Z,102.53
2023-05-05T06:00:46.224Z,100.83
2023-05-05T06:03:04.646Z,102.29
2023-05-05T06:04:12.795Z,100.09
2023-05-05T06:05:22.025Z,98.87
2023-05-05T06:06:31.076Z,98.63
2023-05-05T06:08:49.428Z,97.9
2023-05-05T06:09:57.594Z,97.41
2023-05-05T06:11:05.836Z,94.48
2023-05-05T06:12:15.042Z,96.19
2023-05-05T06:13:24.181Z,96.92
2023-05-05T06:14:33.311Z,97.9
2023-05-05T06:15:42.521Z,95.7
2023-05-05T06:16:51.665Z,96.67
2023-05-05T06:18:00.829Z,99.36
2023-05-05T06:19:09.996Z,97.41
2023-05-05T06:20:19.169Z,98.14
2023-05-05T06:21:28.449Z,100.58
2023-05-05T06:22:36.549Z,98.87
2023-05-05T06:23:44.739Z,100.34
2023-05-05T06:24:53.906Z,100.83
2023-05-05T06:26:03.110Z,101.8
2023-05-05T06:27:11.287Z,101.07
2023-05-05T06:28:19.468Z,103.51
2023-05-05T06:29:28.682Z,104
2023-05-05T06:30:37.807Z,109.37
2023-05-05T06:31:46.970Z,106.93
2023-05-05T06:32:56.173Z,104
2023-05-05T06:34:05.323Z,104.98
2023-05-05T06:35:14.508Z,105.71
2023-05-05T06:36:23.680Z,105.46
2023-05-05T06:37:32.847Z,104.73
2023-05-05T06:38:42.024Z,105.95
2023-05-05T06:39:51.218Z,104.73
2023-05-05T06:41:00.341Z,103.02
2023-05-05T06:42:09.577Z,104.24
2023-05-05T06:44:26.876Z,105.95
2023-05-05T06:45:36.065Z,104.98
2023-05-05T06:46:45.221Z,106.44
2023-05-05T06:47:54.425Z,104.24
2023-05-05T06:49:03.580Z,104.24
2023-05-05T06:50:12.755Z,105.95
2023-05-05T06:52:31.108Z,107.17
2023-05-05T06:53:40.261Z,105.22
2023-05-05T06:54:49.420Z,105.22
2023-05-05T06:55:58.652Z,104
2023-05-05T06:58:16.953Z,104
2023-05-05T06:59:26.118Z,104.73
2023-05-05T07:00:34.316Z,104.73
2023-05-05T07:01:43.485Z,103.51
2023-05-05T07:02:51.681Z,105.71
2023-05-05T07:04:00.853Z,105.22
2023-05-05T07:05:10.012Z,105.71
2023-05-05T07:06:19.199Z,104.24
2023-05-05T07:07:28.432Z,104.73
2023-05-05T07:08:37.531Z,104.73
2023-05-05T07:09:46.705Z,104.98
2023-05-05T07:10:55.880Z,104.73
2023-05-05T07:12:05.055Z,105.46
2023-05-05T07:13:13.255Z,104.24
2023-05-05T07:14:21.434Z,104.73
2023-05-05T07:15:30.754Z,103.27
2023-05-05T07:16:39.952Z,104.24
2023-05-05T07:17:49.142Z,105.22
2023-05-05T07:18:58.121Z,106.2
2023-05-05T07:20:07.416Z,106.93
2023-05-05T07:21:16.574Z,104
2023-05-05T07:22:25.847Z,105.22
2023-05-05T07:23:34.989Z,104.73
2023-05-05T07:24:44.184Z,104
2023-05-05T07:25:53.329Z,104.24
2023-05-05T07:27:02.498Z,104.98
2023-05-05T07:28:11.616Z,104.49
2023-05-05T07:29:19.813Z,105.71
2023-05-05T07:31:38.052Z,103.02
2023-05-05T07:32:47.248Z,104.98
2023-05-05T07:33:56.437Z,102.78
2023-05-05T07:35:05.628Z,104.98
2023-05-05T07:36:14.720Z,104.73
2023-05-05T07:37:24.013Z,104.73
2023-05-05T07:38:32.099Z,104.73
2023-05-05T07:39:40.321Z,105.71
2023-05-05T07:40:49.549Z,105.71
2023-05-05T07:41:58.630Z,104
2023-05-05T07:43:07.797Z,104.98
2023-05-05T07:45:25.274Z,105.46
2023-05-05T07:46:33.363Z,105.71
2023-05-05T07:47:42.542Z,105.22
2023-05-05T07:48:51.706Z,103.51
2023-05-05T07:50:00.004Z,102.78
2023-05-05T07:51:09.166Z,104.98
2023-05-05T07:52:18.401Z,106.44
2023-05-05T07:53:27.551Z,106.44
2023-05-05T07:54:36.739Z,105.71
2023-05-05T07:55:45.796Z,103.75
2023-05-05T07:56:54.910Z,100.83
2023-05-05T07:58:04.083Z,103.75
2023-05-05T07:59:13.261Z,103.02
2023-05-05T08:00:22.464Z,103.27
2023-05-05T08:01:31.600Z,104.24
2023-05-05T08:02:40.780Z,103.02
2023-05-05T08:03:49.939Z,104.73
2023-05-05T08:04:58.132Z,102.78
2023-05-05T08:06:07.303Z,103.51
2023-05-05T08:07:16.473Z,105.22
2023-05-05T08:08:25.643Z,105.46
2023-05-05T08:09:34.827Z,104.49
2023-05-05T08:10:43.981Z,103.51
2023-05-05T08:11:53.163Z,106.68
2023-05-05T08:13:02.343Z,108.88
2023-05-05T08:14:11.501Z,103.51
2023-05-05T08:15:20.684Z,105.71
2023-05-05T08:16:29.856Z,104
2023-05-05T08:17:39.040Z,105.46
2023-05-05T08:18:48.202Z,102.53
2023-05-05T08:19:56.387Z,104.98
2023-05-05T08:21:05.564Z,104.73
2023-05-05T08:22:14.737Z,103.02
2023-05-05T08:23:23.904Z,102.78
2023-05-05T08:24:33.080Z,105.95
2023-05-05T08:25:42.242Z,104.98
2023-05-05T08:26:51.427Z,104
2023-05-05T08:29:09.769Z,105.95
2023-05-05T08:30:18.926Z,109.13
2023-05-05T08:31:28.121Z,105.71
2023-05-05T08:32:37.299Z,107.42
2023-05-05T08:33:46.456Z,104.98
2023-05-05T08:34:54.643Z,105.46
2023-05-05T08:36:03.825Z,105.71
2023-05-05T08:37:12.997Z,105.22
2023-05-05T08:38:22.157Z,101.56
2023-05-05T08:39:31.330Z,104.24
2023-05-05T08:40:40.504Z,105.71
2023-05-05T08:41:49.756Z,104
2023-05-05T08:42:58.920Z,103.27
2023-05-05T08:44:07.059Z,104.24
2023-05-05T08:45:16.239Z,104.98
2023-05-05T08:46:25.440Z,105.71
2023-05-05T08:47:34.566Z,104
2023-05-05T08:48:43.738Z,104.98
2023-05-05T08:49:52.892Z,104
2023-05-05T08:51:02.175Z,106.44
2023-05-05T08:52:11.310Z,104.49
2023-05-05T08:53:20.510Z,104.49
2023-05-05T08:54:29.578Z,105.71
2023-05-05T08:55:38.766Z,103.27
2023-05-05T08:56:47.935Z,102.78
2023-05-05T08:57:57.140Z,102.53
2023-05-05T08:59:05.289Z,104
2023-05-05T09:01:23.640Z,104
2023-05-05T09:02:32.804Z,101.56
2023-05-05T09:03:41.985Z,105.22
2023-05-05T09:04:51.157Z,102.05
2023-05-05T09:06:00.329Z,105.46
2023-05-05T09:07:09.517Z,103.75
2023-05-05T09:08:18.670Z,104.73
2023-05-05T09:09:27.840Z,105.46
2023-05-05T09:10:37.025Z,104.98
2023-05-05T09:11:46.191Z,104.24
2023-05-05T09:12:55.343Z,105.71
2023-05-05T09:14:03.551Z,102.05
2023-05-05T09:15:12.716Z,104.49
2023-05-05T09:16:21.928Z,103.75
2023-05-05T09:17:31.065Z,104.24
2023-05-05T09:18:40.240Z,104.24
2023-05-05T09:19:49.420Z,104.98
2023-05-05T09:20:58.626Z,104.98
2023-05-05T09:22:07.775Z,105.22
2023-05-05T09:23:16.953Z,103.27
2023-05-05T09:24:26.104Z,101.56
2023-05-05T09:25:35.332Z,104
2023-05-05T09:26:44.437Z,102.78
2023-05-05T09:27:53.613Z,103.51
2023-05-05T09:29:01.801Z,103.02
2023-05-05T09:30:10.973Z,103.27
2023-05-05T09:31:20.153Z,114.74
2023-05-05T09:32:29.323Z,103.51
2023-05-05T09:33:37.519Z,102.53
2023-05-05T09:34:45.706Z,103.27
2023-05-05T09:35:54.873Z,104.24
2023-05-05T09:37:04.055Z,104
2023-05-05T09:38:13.226Z,102.78
2023-05-05T09:39:22.453Z,101.07
2023-05-05T09:40:31.555Z,103.51
2023-05-05T09:41:40.771Z,100.34
2023-05-05T09:42:49.938Z,104
2023-05-05T09:45:08.254Z,103.02
2023-05-05T09:46:17.422Z,102.53
2023-05-05T09:47:26.621Z,105.71
2023-05-05T09:48:34.898Z,105.22
2023-05-05T09:49:43.014Z,107.66
2023-05-05T09:50:52.147Z,110.1
2023-05-05T09:52:01.348Z,111.57
2023-05-05T09:53:10.568Z,112.06
2023-05-05T09:54:19.687Z,111.32
2023-05-05T09:55:28.861Z,114.74
2023-05-05T09:56:38.152Z,112.54
2023-05-05T09:57:47.195Z,113.52
2023-05-05T09:58:56.362Z,112.79
2023-05-05T10:00:05.545Z,115.47
2023-05-05T10:01:14.836Z,117.43
2023-05-05T10:02:23.982Z,110.83
2023-05-05T10:03:33.208Z,109.37
2023-05-05T10:04:41.383Z,109.13
2023-05-05T10:05:50.470Z,105.46
2023-05-05T10:06:59.575Z,107.91
2023-05-05T10:08:08.755Z,104.73
2023-05-05T10:09:18.062Z,103.27
2023-05-05T10:10:27.223Z,103.51
2023-05-05T10:11:36.433Z,109.61
2023-05-05T10:12:45.588Z,102.78
2023-05-05T10:13:54.764Z,102.78
2023-05-05T10:15:03.915Z,98.38
2023-05-05T10:16:13.043Z,100.34
2023-05-05T10:17:22.308Z,102.53
2023-05-05T10:18:31.432Z,101.07
2023-05-05T10:19:39.661Z,101.56
2023-05-05T10:20:48.822Z,101.8
2023-05-05T10:21:57.842Z,100.58
2023-05-05T10:23:07.053Z,101.56
2023-05-05T10:24:16.215Z,102.53
2023-05-05T10:25:25.433Z,103.51
2023-05-05T10:26:34.547Z,104.24
2023-05-05T10:27:43.708Z,103.51
2023-05-05T10:28:52.877Z,102.53
2023-05-05T10:30:02.046Z,104
2023-05-05T10:31:11.231Z,106.2
2023-05-05T10:32:20.460Z,105.22
2023-05-05T10:33:29.571Z,104.24
2023-05-05T10:34:37.781Z,108.39
2023-05-05T10:35:46.932Z,106.68
2023-05-05T10:36:56.115Z,105.71
2023-05-05T10:38:05.460Z,107.91
2023-05-05T10:39:14.448Z,105.22
2023-05-05T10:40:23.644Z,108.88
2023-05-05T10:41:32.920Z,105.46
2023-05-05T10:42:42.161Z,106.44
2023-05-05T10:43:51.262Z,107.91
2023-05-05T10:45:00.319Z,105.22
2023-05-05T10:46:09.491Z,106.93
2023-05-05T10:47:18.651Z,107.66
2023-05-05T10:48:27.823Z,107.17
2023-05-05T10:49:36.016Z,108.39
2023-05-05T10:50:45.180Z,103.75
2023-05-05T10:53:03.548Z,104
2023-05-05T10:54:12.703Z,104.98
2023-05-05T10:55:21.926Z,104.98
2023-05-05T10:56:31.041Z,105.95
2023-05-05T10:58:49.404Z,104.24
2023-05-05T10:59:58.570Z,105.95
2023-05-05T11:01:07.748Z,106.44
2023-05-05T11:02:16.932Z,107.17
2023-05-05T11:03:26.084Z,107.91
2023-05-05T11:04:34.279Z,103.02
2023-05-05T11:05:43.440Z,107.17
2023-05-05T11:06:52.615Z,104.98
2023-05-05T11:08:01.783Z,105.22
2023-05-05T11:09:10.959Z,109.61
2023-05-05T11:10:20.152Z,106.2
2023-05-05T11:11:29.304Z,108.39
2023-05-05T11:12:38.475Z,105.71
2023-05-05T11:13:47.647Z,107.17
2023-05-05T11:14:56.840Z,108.88
2023-05-05T11:16:06.174Z,106.68
2023-05-05T11:17:15.309Z,104.73
2023-05-05T11:18:24.346Z,104.98
2023-05-05T11:19:32.521Z,107.42
2023-05-05T11:20:41.696Z,105.71
2023-05-05T11:21:50.863Z,104
2023-05-05T11:23:00.041Z,106.2
2023-05-05T11:24:09.212Z,105.46
2023-05-05T11:25:18.378Z,107.91
2023-05-05T11:26:27.553Z,105.22
2023-05-05T11:27:36.731Z,104.49
2023-05-05T11:28:45.911Z,104
2023-05-05T11:29:55.069Z,104.98
2023-05-05T11:31:04.251Z,102.78
2023-05-05T11:32:13.433Z,105.46
2023-05-05T11:33:22.596Z,104.24
2023-05-05T11:34:30.789Z,102.53
2023-05-05T11:35:39.962Z,100.58
2023-05-05T11:36:49.117Z,97.41
2023-05-05T11:37:58.283Z,97.41
2023-05-05T11:39:07.475Z,95.21
2023-05-05T11:40:16.648Z,97.9
2023-05-05T11:41:25.814Z,91.55
2023-05-05T11:42:34.992Z,89.84
2023-05-05T11:43:44.171Z,88.13
2023-05-05T11:44:53.482Z,86.18
2023-05-05T11:46:02.515Z,91.55
2023-05-05T11:47:11.670Z,87.64
2023-05-05T11:48:20.848Z,93.99
2023-05-05T11:49:29.040Z,93.26
2023-05-05T11:50:38.218Z,91.79
2023-05-05T11:51:47.394Z,92.28
2023-05-05T11:52:56.546Z,92.77
2023-05-05T11:54:05.727Z,95.45
2023-05-05T11:55:14.905Z,97.41
2023-05-05T11:56:24.070Z,97.41
2023-05-05T11:57:33.244Z,99.6
2023-05-05T11:58:42.403Z,98.14
2023-05-05T11:59:51.584Z,100.34
2023-05-05T12:01:00.870Z,100.34
2023-05-05T12:02:10.004Z,100.09
2023-05-05T12:03:19.117Z,101.8
2023-05-05T12:04:27.336Z,99.6
2023-05-05T12:05:36.456Z,98.87
2023-05-05T12:06:45.632Z,99.85
2023-05-05T12:07:54.811Z,99.12
2023-05-05T12:09:03.991Z,99.6
2023-05-05T12:10:13.155Z,100.58
2023-05-05T12:11:22.331Z,101.31
2023-05-05T12:12:31.669Z,99.85
2023-05-05T12:13:40.762Z,100.34
2023-05-05T12:14:49.830Z,101.31
2023-05-05T12:15:59.019Z,102.78
2023-05-05T12:17:08.182Z,100.58
2023-05-05T12:18:17.385Z,102.53
2023-05-05T12:19:25.542Z,101.07
2023-05-05T12:20:34.714Z,103.02
2023-05-05T12:21:43.898Z,104.24
2023-05-05T12:22:53.065Z,99.85
2023-05-05T12:24:02.244Z,102.29
2023-05-05T12:25:11.419Z,99.12
2023-05-05T12:26:20.579Z,102.78
2023-05-05T12:27:29.770Z,101.8
2023-05-05T12:28:38.922Z,101.8
2023-05-05T12:29:48.096Z,100.58
2023-05-05T12:32:06.470Z,102.29
2023-05-05T12:34:24.780Z,101.07
2023-05-05T12:35:32.983Z,98.63
2023-05-05T12:36:42.144Z,100.09
2023-05-05T12:37:51.330Z,102.29
2023-05-05T12:39:00.499Z,99.6
2023-05-05T12:40:09.701Z,101.07
2023-05-05T12:41:18.836Z,105.22
2023-05-05T12:42:28.014Z,105.71
2023-05-05T12:43:37.190Z,103.27
2023-05-05T12:44:46.425Z,103.27
2023-05-05T12:45:55.525Z,105.71
2023-05-05T12:47:04.840Z,105.46
2023-05-05T12:48:13.872Z,101.31
2023-05-05T12:49:23.049Z,101.31
2023-05-05T12:50:31.248Z,103.51
2023-05-05T12:51:40.419Z,103.02
2023-05-05T12:52:49.578Z,103.27
2023-05-05T12:53:58.768Z,101.56
2023-05-05T12:55:07.918Z,105.71
2023-05-05T12:57:26.271Z,102.29
2023-05-05T12:58:35.451Z,103.51
2023-05-05T12:59:44.616Z,102.05
2023-05-05T13:00:53.781Z,104
2023-05-05T13:02:02.958Z,102.53
2023-05-05T13:03:12.126Z,102.05
2023-05-05T13:04:21.306Z,103.51
2023-05-05T13:05:29.488Z,104.98
2023-05-05T13:06:38.663Z,103.02
2023-05-05T13:07:47.838Z,103.51
2023-05-05T13:08:57.017Z,101.31
2023-05-05T13:10:06.230Z,104.49
2023-05-05T13:11:15.346Z,104.24
2023-05-05T13:13:33.694Z,102.78
2023-05-05T13:14:42.861Z,104.24
2023-05-05T13:15:52.050Z,102.53
2023-05-05T13:17:01.217Z,102.78
2023-05-05T13:18:10.383Z,103.51
2023-05-05T13:19:19.561Z,102.05
2023-05-05T13:20:27.735Z,103.27
2023-05-05T13:21:36.921Z,102.29
2023-05-05T13:22:46.090Z,102.78
2023-05-05T13:23:55.261Z,103.27
2023-05-05T13:25:04.454Z,104.49
2023-05-05T13:26:13.602Z,104
2023-05-05T13:27:22.788Z,103.27
2023-05-05T13:28:31.948Z,104.49
2023-05-05T13:29:41.125Z,103.51
2023-05-05T13:30:50.338Z,105.22
2023-05-05T13:31:59.500Z,107.17
2023-05-05T13:33:08.639Z,105.95
2023-05-05T13:34:17.816Z,102.78
2023-05-05T13:35:26.001Z,106.2
2023-05-05T13:37:44.514Z,105.95
2023-05-05T13:38:53.521Z,107.42
2023-05-05T13:40:02.719Z,103.51
2023-05-05T13:41:11.906Z,104.24
2023-05-05T13:42:21.049Z,103.75
2023-05-05T13:43:30.210Z,103.27
2023-05-05T13:44:39.375Z,105.95
2023-05-05T13:45:48.549Z,104
2023-05-05T13:46:57.724Z,104
2023-05-05T13:48:06.901Z,103.75
2023-05-05T13:49:16.049Z,104.49
2023-05-05T13:50:24.259Z,103.51
2023-05-05T13:51:33.435Z,103.51
2023-05-05T13:52:42.597Z,102.53
2023-05-05T13:53:51.783Z,102.29
2023-05-05T13:55:00.981Z,103.51
2023-05-05T13:56:10.118Z,102.53
2023-05-05T13:57:19.277Z,106.44
2023-05-05T13:58:28.483Z,104.73
2023-05-05T13:59:37.648Z,104.98
2023-05-05T14:00:45.832Z,105.22
2023-05-05T14:01:54.031Z,104.24
2023-05-05T14:03:02.214Z,104.73
2023-05-05T14:04:10.397Z,105.71
2023-05-05T14:05:19.573Z,103.51
2023-05-05T14:06:28.742Z,104.24
2023-05-05T14:07:37.905Z,102.78
2023-05-05T14:08:47.089Z,104.98
2023-05-05T14:09:56.260Z,103.02
2023-05-05T14:11:05.428Z,102.78
2023-05-05T14:12:14.612Z,105.22
2023-05-05T14:13:23.766Z,105.22
2023-05-05T14:14:32.950Z,106.2
2023-05-05T14:15:42.114Z,102.78
2023-05-05T14:16:51.271Z,103.27
2023-05-05T14:18:00.442Z,104.49
2023-05-05T14:19:08.650Z,103.27
2023-05-05T14:20:17.824Z,105.22
2023-05-05T14:21:26.996Z,105.46
2023-05-05T14:22:36.157Z,105.71
2023-05-05T14:23:45.337Z,105.71
2023-05-05T14:24:54.493Z,105.46
2023-05-05T14:26:03.686Z,103.51
2023-05-05T14:27:11.879Z,104.98
2023-05-05T14:28:20.086Z,103.75
2023-05-05T14:29:29.237Z,104.24
2023-05-05T14:30:37.422Z,102.78
2023-05-05T14:31:45.612Z,103.51
2023-05-05T14:32:54.794Z,101.8
2023-05-05T14:34:03.982Z,102.29
2023-05-05T14:35:13.140Z,103.51
2023-05-05T14:36:22.309Z,106.44
2023-05-05T14:37:31.486Z,102.53
2023-05-05T14:38:40.646Z,104.24
2023-05-05T14:39:49.852Z,104.73
2023-05-05T14:40:59.000Z,104.98
2023-05-05T14:42:08.187Z,103.27
2023-05-05T14:43:17.364Z,104.73
2023-05-05T14:44:26.513Z,105.46
2023-05-05T14:45:35.696Z,105.71
2023-05-05T14:47:53.110Z,104.73
2023-05-05T14:49:02.239Z,103.75
2023-05-05T14:50:11.384Z,104.49
2023-05-05T14:51:20.593Z,103.75
2023-05-05T14:52:29.739Z,104
2023-05-05T14:53:38.901Z,105.22
2023-05-05T14:54:48.116Z,104.24
2023-05-05T14:55:56.263Z,104.49
2023-05-05T14:57:04.466Z,104.98
2023-05-05T14:58:13.632Z,105.71
2023-05-05T14:59:22.810Z,121.58
2023-05-05T15:00:31.986Z,106.2
2023-05-05T15:02:50.323Z,106.2
2023-05-05T15:03:59.500Z,106.93
2023-05-05T15:05:08.676Z,104.49