createdAt,value
2018-02-07T00:01:26.429Z,29.6
2018-02-07T00:11:26.408Z,29.6
2018-02-07T00:21:26.995Z,33.3
2018-02-07T00:31:26.256Z,31.8
2018-02-07T00:41:25.822Z,28.8
2018-02-07T00:51:26.725Z,29.7
2018-02-07T01:01:27.495Z,36.2
2018-02-07T01:11:26.067Z,37.6
2018-02-07T01:21:25.901Z,42.2
2018-02-07T01:31:26.521Z,39.9
2018-02-07T01:41:26.307Z,36.0
2018-02-07T01:51:26.147Z,28.7
2018-02-07T02:01:26.653Z,27.4
2018-02-07T02:11:27.202Z,37.2
2018-02-07T02:21:25.952Z,35.2
2018-02-07T02:31:28.189Z,35.3
2018-02-07T02:41:26.300Z,33.8
2018-02-07T02:51:25.843Z,33.6
2018-02-07T03:01:26.607Z,34.6
2018-02-07T03:11:26.220Z,35.7
2018-02-07T03:21:26.067Z,33.9
2018-02-07T03:31:27.623Z,34.0
2018-02-07T03:41:27.102Z,32.7
2018-02-07T03:51:26.268Z,30.0
2018-02-07T04:01:26.706Z,30.4
2018-02-07T04:11:27.534Z,30.7
2018-02-07T04:21:26.336Z,30.6
2018-02-07T04:31:26.649Z,31.4
2018-02-07T04:41:27.848Z,27.4
2018-02-07T04:51:26.377Z,27.9
2018-02-07T05:01:26.017Z,25.0
2018-02-07T05:11:26.722Z,26.5
2018-02-07T05:21:26.821Z,24.1
2018-02-07T05:31:27.464Z,23.8
2018-02-07T05:41:25.936Z,25.0
2018-02-07T05:51:27.434Z,24.2
2018-02-07T06:01:26.253Z,26.7
2018-02-07T06:11:25.863Z,27.9
2018-02-07T06:21:27.027Z,27.6
2018-02-07T06:31:26.495Z,27.5
2018-02-07T06:41:26.286Z,29.3
2018-02-07T06:51:26.662Z,29.5
2018-02-07T07:01:27.232Z,31.5
2018-02-07T07:11:26.598Z,27.2
2018-02-07T07:21:26.673Z,24.1
2018-02-07T07:31:27.432Z,25.7
2018-02-07T07:41:26.733Z,27.7
2018-02-07T07:51:25.550Z,28.5
2018-02-07T08:01:26.179Z,32.4
2018-02-07T08:11:27.166Z,30.6
2018-02-07T08:21:26.943Z,32.5
2018-02-07T08:31:27.297Z,32.4
2018-02-07T08:41:25.982Z,29.2
2018-02-07T08:51:26.613Z,32.1
2018-02-07T09:01:26.594Z,29.3
2018-02-07T09:11:26.884Z,32.6
2018-02-07T09:21:29.104Z,30.8
2018-02-07T09:31:25.858Z,32.1
2018-02-07T09:41:26.345Z,33.4
2018-02-07T09:51:25.850Z,31.3
2018-02-07T10:01:26.859Z,31.6
2018-02-07T10:11:27.062Z,34.6
2018-02-07T10:21:26.084Z,35.5
2018-02-07T10:31:26.588Z,37.6
2018-02-07T10:41:26.754Z,37.0
2018-02-07T10:51:26.481Z,38.1
2018-02-07T11:01:25.907Z,40.9
2018-02-07T11:11:27.870Z,37.1
2018-02-07T11:21:26.573Z,34.6
2018-02-07T11:31:26.023Z,36.7
2018-02-07T11:41:27.091Z,37.2
2018-02-07T11:51:26.449Z,36.2
2018-02-07T12:01:27.061Z,38.6
2018-02-07T12:11:26.650Z,36.3
2018-02-07T12:21:26.455Z,36.5
2018-02-07T12:31:25.804Z,37.9
2018-02-07T12:41:28.343Z,35.0
2018-02-07T12:51:25.871Z,35.4
2018-02-07T13:01:26.684Z,37.2
2018-02-07T13:11:26.128Z,33.6
2018-02-07T13:21:28.245Z,34.3
2018-02-07T13:31:26.300Z,40.1
2018-02-07T13:41:25.914Z,39.0
2018-02-07T13:51:28.242Z,49.1
2018-02-07T14:01:26.373Z,44.0
2018-02-07T14:11:26.192Z,44.1
2018-02-07T14:21:26.130Z,42.1
2018-02-07T14:31:25.840Z,49.8
2018-02-07T14:41:26.891Z,46.7
2018-02-07T14:51:28.379Z,41.9
2018-02-07T15:01:26.163Z,41.8
2018-02-07T15:11:27.250Z,46.9
2018-02-07T15:21:25.950Z,47.8
2018-02-07T15:31:26.514Z,46.7
2018-02-07T15:41:27.270Z,44.4
2018-02-07T15:51:28.967Z,43.5
2018-02-07T16:01:27.629Z,46.1
2018-02-07T16:11:28.131Z,45.4
2018-02-07T16:21:26.145Z,44.3
2018-02-07T16:31:26.601Z,48.7
2018-02-07T16:41:26.236Z,53.3
2018-02-07T16:51:27.008Z,52.7
2018-02-07T17:01:26.927Z,60.1
2018-02-07T17:11:26.473Z,55.3
2018-02-07T17:21:26.866Z,52.6
2018-02-07T17:31:26.803Z,52.1
2018-02-07T17:41:26.279Z,54.0
2018-02-07T17:51:25.885Z,52.0
2018-02-07T18:01:26.869Z,49.4
2018-02-07T18:11:26.680Z,45.3
2018-02-07T18:21:26.542Z,44.2
2018-02-07T18:31:26.190Z,47.5
2018-02-07T18:41:26.209Z,47.4
2018-02-07T18:51:25.810Z,47.6
2018-02-07T19:01:26.691Z,44.9
2018-02-07T19:11:26.445Z,45.0
2018-02-07T19:21:26.744Z,40.9
2018-02-07T19:31:27.202Z,44.1
2018-02-07T19:41:26.117Z,41.3
2018-02-07T19:51:27.162Z,37.4
2018-02-07T20:01:26.201Z,37.4
2018-02-07T20:11:25.837Z,40.3
2018-02-07T20:21:26.560Z,36.5
2018-02-07T20:31:27.789Z,37.9
2018-02-07T20:41:26.310Z,38.6
2018-02-07T20:51:27.155Z,39.6
2018-02-07T21:01:26.027Z,38.7
2018-02-07T21:11:26.831Z,37.7
2018-02-07T21:21:26.624Z,39.6
2018-02-07T21:31:26.541Z,39.9
2018-02-07T21:41:26.066Z,38.3
2018-02-07T21:51:26.959Z,36.0
2018-02-07T22:01:27.176Z,37.2
2018-02-07T22:11:26.300Z,38.5
2018-02-07T22:21:26.624Z,36.6
2018-02-07T22:31:26.239Z,39.4
2018-02-07T22:41:25.786Z,37.5
2018-02-07T22:51:26.912Z,41.6
2018-02-07T23:01:26.459Z,39.1
2018-02-07T23:11:26.945Z,36.6
2018-02-07T23:21:26.676Z,39.0
2018-02-07T23:31:26.170Z,36.8
2018-02-07T23:41:26.078Z,36.0
2018-02-07T23:51:26.755Z,40.0
