createdAt,value
2023-04-03T00:01:36.594Z,3.10
2023-04-03T00:04:03.146Z,3.00
2023-04-03T00:06:29.675Z,3.00
2023-04-03T00:08:56.208Z,2.90
2023-04-03T00:11:22.783Z,2.90
2023-04-03T00:13:49.414Z,2.90
2023-04-03T00:16:16.143Z,2.90
2023-04-03T00:18:42.746Z,2.80
2023-04-03T00:21:10.973Z,2.90
2023-04-03T00:23:37.494Z,2.80
2023-04-03T00:26:04.077Z,2.90
2023-04-03T00:28:30.913Z,3.00
2023-04-03T00:30:57.485Z,2.90
2023-04-03T00:33:25.431Z,2.80
2023-04-03T00:35:52.422Z,2.80
2023-04-03T00:38:19.319Z,2.70
2023-04-03T00:40:47.485Z,2.70
2023-04-03T00:43:16.989Z,2.70
2023-04-03T00:45:44.514Z,2.60
2023-04-03T00:48:14.420Z,2.60
2023-04-03T00:50:42.409Z,2.60
2023-04-03T00:53:11.284Z,2.60
2023-04-03T00:55:38.588Z,2.60
2023-04-03T00:58:07.825Z,2.60
2023-04-03T01:00:35.063Z,2.60
2023-04-03T01:03:01.961Z,2.60
2023-04-03T01:05:28.496Z,2.60
2023-04-03T01:07:55.533Z,2.50
2023-04-03T01:10:22.462Z,2.50
2023-04-03T01:12:50.267Z,2.50
2023-04-03T01:15:21.517Z,2.50
2023-04-03T01:17:52.523Z,2.50
2023-04-03T01:20:38.132Z,2.50
2023-04-03T01:23:14.569Z,2.50
2023-04-03T01:25:46.093Z,2.50
2023-04-03T01:28:14.522Z,2.40
2023-04-03T01:30:59.922Z,2.40
2023-04-03T01:33:26.742Z,2.40
2023-04-03T01:35:53.285Z,2.40
2023-04-03T01:38:19.811Z,2.30
2023-04-03T01:40:46.323Z,2.20
2023-04-03T01:43:13.027Z,2.20
2023-04-03T01:45:39.614Z,2.30
2023-04-03T01:48:06.584Z,2.20
2023-04-03T01:50:33.174Z,2.30
2023-04-03T01:52:59.683Z,2.20
2023-04-03T01:55:26.361Z,2.20
2023-04-03T01:57:52.863Z,2.20
2023-04-03T02:00:19.504Z,2.10
2023-04-03T02:02:46.265Z,2.10
2023-04-03T02:05:12.861Z,2.00
2023-04-03T02:07:39.393Z,2.00
2023-04-03T02:10:06.345Z,2.00
2023-04-03T02:12:32.973Z,2.00
2023-04-03T02:14:59.458Z,2.00
2023-04-03T02:17:26.060Z,2.00
2023-04-03T02:19:52.613Z,1.90
2023-04-03T02:22:19.286Z,2.00
2023-04-03T02:24:45.828Z,1.90
2023-04-03T02:27:12.497Z,1.90
2023-04-03T02:29:39.012Z,1.80
2023-04-03T02:32:05.858Z,1.80
2023-04-03T02:34:32.347Z,1.90
2023-04-03T02:36:59.097Z,1.80
2023-04-03T02:39:25.817Z,1.80
2023-04-03T02:41:52.407Z,1.80
2023-04-03T02:44:19.728Z,1.80
2023-04-03T02:46:46.227Z,1.80
2023-04-03T02:49:12.704Z,1.80
2023-04-03T02:51:39.222Z,1.90
2023-04-03T02:54:05.812Z,1.80
2023-04-03T02:56:32.342Z,1.70
2023-04-03T02:58:58.879Z,1.70
2023-04-03T03:01:25.511Z,1.60
2023-04-03T03:03:52.070Z,1.70
2023-04-03T03:06:18.729Z,1.70
2023-04-03T03:08:45.462Z,1.70
2023-04-03T03:11:12.302Z,1.70
2023-04-03T03:13:38.802Z,1.60
2023-04-03T03:16:05.636Z,1.50
2023-04-03T03:18:32.541Z,1.40
2023-04-03T03:21:00.331Z,1.50
2023-04-03T03:23:27.648Z,1.40
2023-04-03T03:26:12.362Z,1.40
2023-04-03T03:28:39.910Z,1.40
2023-04-03T03:31:07.031Z,1.30
2023-04-03T03:33:33.812Z,1.30
2023-04-03T03:36:00.671Z,1.30
2023-04-03T03:38:27.306Z,1.30
2023-04-03T03:40:53.934Z,1.30
2023-04-03T03:43:21.233Z,1.30
2023-04-03T03:45:51.280Z,1.20
2023-04-03T03:48:17.762Z,1.20
2023-04-03T03:50:44.261Z,1.20
2023-04-03T03:53:10.754Z,1.20
2023-04-03T03:55:37.420Z,1.10
2023-04-03T03:58:04.493Z,1.10
2023-04-03T04:00:31.425Z,1.00
2023-04-03T04:02:59.326Z,1.00
2023-04-03T04:05:26.464Z,1.00
2023-04-03T04:07:52.988Z,1.00
2023-04-03T04:10:19.597Z,0.90
2023-04-03T04:15:37.504Z,0.80
2023-04-03T04:18:04.497Z,0.80
2023-04-03T04:20:31.037Z,0.90
2023-04-03T04:22:57.596Z,0.90
2023-04-03T04:25:24.362Z,0.90
2023-04-03T04:27:50.883Z,0.80
2023-04-03T04:30:17.447Z,0.90
2023-04-03T04:32:44.042Z,0.80
2023-04-03T04:35:10.806Z,0.80
2023-04-03T04:37:37.435Z,0.70
2023-04-03T04:40:04.112Z,0.60
2023-04-03T04:42:30.740Z,0.60
2023-04-03T04:44:57.251Z,0.60
2023-04-03T04:47:23.825Z,0.60
2023-04-03T04:49:50.564Z,0.60
2023-04-03T04:52:17.082Z,0.50
2023-04-03T04:54:43.605Z,0.50
2023-04-03T04:57:11.359Z,0.50
2023-04-03T04:59:37.996Z,0.40
2023-04-03T05:02:04.633Z,0.40
2023-04-03T05:04:31.328Z,0.40
2023-04-03T05:06:57.864Z,0.40
2023-04-03T05:09:24.434Z,0.50
2023-04-03T05:11:51.371Z,0.40
2023-04-03T05:14:17.904Z,0.40
2023-04-03T05:16:44.399Z,0.30
2023-04-03T05:19:11.159Z,0.30
2023-04-03T05:21:37.743Z,0.40
2023-04-03T05:24:04.518Z,0.30
2023-04-03T05:26:31.710Z,0.30
2023-04-03T05:28:58.318Z,0.30
2023-04-03T05:31:24.932Z,0.40
2023-04-03T05:33:51.471Z,0.40
2023-04-03T05:36:18.443Z,0.40
2023-04-03T05:38:45.742Z,0.30
2023-04-03T05:41:12.454Z,0.30
2023-04-03T05:43:42.218Z,0.30
2023-04-03T05:46:12.808Z,0.40
2023-04-03T05:48:39.617Z,0.30
2023-04-03T05:51:06.891Z,0.20
2023-04-03T05:53:36.327Z,0.20
2023-04-03T05:56:02.857Z,0.30
2023-04-03T05:58:29.374Z,0.40
2023-04-03T06:00:56.203Z,0.30
2023-04-03T06:03:23.505Z,0.30
2023-04-03T06:05:50.237Z,0.20
2023-04-03T06:08:16.811Z,0.30
2023-04-03T06:10:43.297Z,0.40
2023-04-03T06:13:10.029Z,0.40
2023-04-03T06:15:36.926Z,0.50
2023-04-03T06:18:03.672Z,0.60
2023-04-03T06:20:30.352Z,0.60
2023-04-03T06:22:56.868Z,0.60
2023-04-03T06:25:23.458Z,0.60
2023-04-03T06:27:49.943Z,0.70
2023-04-03T06:30:16.886Z,0.80
2023-04-03T06:32:43.969Z,0.80
2023-04-03T06:35:10.565Z,0.80
2023-04-03T06:37:37.073Z,0.80
2023-04-03T06:40:04.025Z,0.90
2023-04-03T06:42:30.707Z,1.00
2023-04-03T06:44:57.222Z,1.00
2023-04-03T06:47:23.748Z,1.10
2023-04-03T06:49:50.502Z,1.10
2023-04-03T06:52:17.340Z,1.20
2023-04-03T06:54:43.917Z,1.10
2023-04-03T06:57:10.459Z,1.10
2023-04-03T06:59:37.494Z,1.10
2023-04-03T07:02:04.432Z,1.10
2023-04-03T07:04:31.028Z,1.20
2023-04-03T07:06:57.602Z,1.30
2023-04-03T07:09:24.105Z,1.20
2023-04-03T07:11:50.620Z,1.30
2023-04-03T07:14:17.131Z,1.30
2023-04-03T07:16:43.696Z,1.30
2023-04-03T07:19:10.746Z,1.20
2023-04-03T07:21:37.305Z,1.30
2023-04-03T07:24:03.893Z,1.30
2023-04-03T07:26:30.447Z,1.30
2023-04-03T07:28:57.054Z,1.30
2023-04-03T07:31:23.928Z,1.50
2023-04-03T07:33:50.941Z,1.50
2023-04-03T07:36:19.345Z,1.50
2023-04-03T07:38:46.411Z,1.60
2023-04-03T07:41:15.965Z,1.70
2023-04-03T07:43:43.268Z,1.80
2023-04-03T07:46:10.282Z,1.90
2023-04-03T07:48:37.198Z,1.80
2023-04-03T07:51:04.827Z,1.80
2023-04-03T07:53:31.534Z,1.80
2023-04-03T07:55:59.183Z,2.10
2023-04-03T07:58:26.610Z,2.00
2023-04-03T08:00:53.373Z,2.20
2023-04-03T08:03:20.038Z,2.20
2023-04-03T08:05:47.984Z,2.20
2023-04-03T08:08:16.913Z,2.20
2023-04-03T08:10:44.228Z,2.10
2023-04-03T08:13:10.748Z,2.10
2023-04-03T08:15:37.798Z,2.00
2023-04-03T08:18:05.283Z,1.90
2023-04-03T08:20:31.928Z,1.90
2023-04-03T08:22:58.472Z,2.00
2023-04-03T08:25:25.389Z,1.70
2023-04-03T08:27:51.989Z,1.70
2023-04-03T08:30:18.657Z,1.80
2023-04-03T08:32:45.759Z,1.80
2023-04-03T08:35:12.673Z,1.90
2023-04-03T08:37:39.573Z,2.00
2023-04-03T08:40:06.754Z,2.10
2023-04-03T08:42:52.625Z,2.30
2023-04-03T08:45:27.613Z,2.40
2023-04-03T08:48:00.164Z,2.40
2023-04-03T08:50:32.545Z,2.40
2023-04-03T08:53:00.021Z,2.30
2023-04-03T08:55:32.768Z,2.40
2023-04-03T08:58:06.791Z,2.50
2023-04-03T09:00:38.924Z,2.70
2023-04-03T09:03:05.469Z,2.90
2023-04-03T09:05:44.252Z,2.90
2023-04-03T09:08:23.404Z,3.00
2023-04-03T09:10:51.860Z,3.10
2023-04-03T09:13:25.702Z,3.10
2023-04-03T09:15:53.305Z,3.20
2023-04-03T09:18:33.764Z,3.30
2023-04-03T09:21:08.981Z,3.40
2023-04-03T09:23:38.598Z,3.50
2023-04-03T09:26:07.205Z,3.50
2023-04-03T09:28:42.937Z,3.60
2023-04-03T09:31:19.552Z,3.60
2023-04-03T09:33:47.411Z,3.70
2023-04-03T09:36:14.388Z,3.50
2023-04-03T09:38:41.506Z,3.50
2023-04-03T09:41:14.323Z,3.50
2023-04-03T09:43:52.311Z,3.60
2023-04-03T09:46:20.726Z,3.70
2023-04-03T09:48:55.017Z,3.80
2023-04-03T09:51:28.879Z,3.70
2023-04-03T09:53:56.013Z,3.60
2023-04-03T09:56:24.659Z,3.60
2023-04-03T09:58:52.304Z,3.60
2023-04-03T10:01:24.157Z,3.50
2023-04-03T10:04:03.791Z,3.50
2023-04-03T10:06:31.836Z,3.50
2023-04-03T10:09:05.353Z,3.20
2023-04-03T10:11:32.161Z,2.90
2023-04-03T10:14:00.590Z,2.80
2023-04-03T10:16:29.682Z,2.90
2023-04-03T10:19:04.284Z,2.90
2023-04-03T10:21:43.904Z,3.10
2023-04-03T10:24:12.103Z,3.30
2023-04-03T10:26:38.738Z,3.60
2023-04-03T10:29:16.563Z,3.70
2023-04-03T10:31:46.999Z,3.90
2023-04-03T10:34:25.557Z,4.00
2023-04-03T10:36:52.284Z,3.80
2023-04-03T10:39:27.459Z,3.60
2023-04-03T10:42:17.400Z,3.60
2023-04-03T10:44:51.723Z,3.50
2023-04-03T10:47:21.440Z,3.40
2023-04-03T10:50:01.415Z,3.40
2023-04-03T10:52:39.337Z,3.50
2023-04-03T10:55:10.229Z,3.50
2023-04-03T10:57:37.201Z,3.60
2023-04-03T11:00:09.115Z,3.70
2023-04-03T11:02:43.211Z,3.70
2023-04-03T11:05:30.789Z,3.50
2023-04-03T11:07:58.582Z,3.60
2023-04-03T11:10:45.286Z,3.60
2023-04-03T11:13:16.940Z,3.70
2023-04-03T11:15:45.473Z,3.80
2023-04-03T11:18:14.736Z,3.60
2023-04-03T11:20:43.065Z,3.50
2023-04-03T11:23:35.663Z,3.60
2023-04-03T11:26:13.502Z,3.60
2023-04-03T11:28:40.168Z,3.50
2023-04-03T11:31:13.924Z,3.50
2023-04-03T11:33:46.725Z,3.60
2023-04-03T11:38:54.709Z,3.90
2023-04-03T11:41:26.397Z,3.90
2023-04-03T11:43:58.572Z,4.10
2023-04-03T11:46:45.441Z,4.30
2023-04-03T11:49:30.686Z,4.40
2023-04-03T11:51:58.049Z,4.50
2023-04-03T11:54:56.981Z,4.50
2023-04-03T11:57:43.220Z,4.60
2023-04-03T12:00:29.040Z,4.60
2023-04-03T12:02:55.704Z,4.50
2023-04-03T12:05:29.729Z,4.30
2023-04-03T12:08:14.962Z,4.20
2023-04-03T12:10:41.853Z,4.20
2023-04-03T12:13:16.506Z,4.40
2023-04-03T12:15:49.871Z,4.60
2023-04-03T12:18:39.788Z,4.70
2023-04-03T12:21:06.288Z,4.80
2023-04-03T12:23:34.160Z,4.80
2023-04-03T12:26:22.774Z,4.70
2023-04-03T12:28:51.269Z,4.70
2023-04-03T12:31:18.754Z,4.60
2023-04-03T12:34:02.575Z,4.70
2023-04-03T12:36:55.488Z,4.60
2023-04-03T12:39:26.758Z,4.70
2023-04-03T12:42:07.236Z,4.80
2023-04-03T12:44:47.414Z,4.90
2023-04-03T12:47:39.307Z,4.90
2023-04-03T12:50:16.988Z,4.90
2023-04-03T12:52:46.454Z,4.80
2023-04-03T12:55:21.052Z,4.90
2023-04-03T12:57:48.082Z,5.00
2023-04-03T13:00:21.014Z,5.00
2023-04-03T13:02:47.842Z,5.10
2023-04-03T13:05:17.356Z,5.00
2023-04-03T13:07:44.460Z,4.90
2023-04-03T13:10:10.971Z,4.90
2023-04-03T13:12:47.881Z,4.90
2023-04-03T13:15:23.649Z,5.10
2023-04-03T13:17:52.688Z,5.00
2023-04-03T13:20:21.441Z,4.90
2023-04-03T13:22:50.827Z,4.80
2023-04-03T13:25:18.108Z,4.80
2023-04-03T13:27:45.208Z,4.70
2023-04-03T13:30:21.326Z,4.70
2023-04-03T13:32:47.915Z,4.60
2023-04-03T13:35:25.853Z,4.70
2023-04-03T13:37:57.196Z,4.60
2023-04-03T13:40:23.963Z,4.60
2023-04-03T13:43:02.550Z,4.70
2023-04-03T13:45:30.580Z,4.70
2023-04-03T13:48:22.106Z,4.80
2023-04-03T13:51:04.088Z,4.70
2023-04-03T13:53:31.815Z,4.70
2023-04-03T13:56:06.948Z,4.70
2023-04-03T13:58:36.241Z,4.70
2023-04-03T14:01:10.626Z,4.70
2023-04-03T14:03:47.872Z,4.60
2023-04-03T14:06:16.633Z,4.70
2023-04-03T14:08:44.099Z,4.60
2023-04-03T14:11:21.776Z,4.70
2023-04-03T14:13:48.390Z,4.70
2023-04-03T14:16:17.687Z,4.60
2023-04-03T14:18:45.167Z,4.70
2023-04-03T14:21:13.215Z,4.70
2023-04-03T14:23:39.789Z,4.90
2023-04-03T14:26:11.409Z,5.00
2023-04-03T14:28:38.353Z,5.10
2023-04-03T14:31:04.908Z,5.10
2023-04-03T14:33:35.662Z,5.00
2023-04-03T14:36:03.526Z,4.80
2023-04-03T14:38:31.179Z,4.80
2023-04-03T14:41:06.300Z,4.70
2023-04-03T14:43:36.659Z,4.60
2023-04-03T14:46:03.253Z,4.60
2023-04-03T14:48:31.033Z,4.60
2023-04-03T14:51:05.195Z,4.70
2023-04-03T14:53:38.829Z,4.60
2023-04-03T14:56:11.571Z,4.60
2023-04-03T14:58:38.173Z,4.50
2023-04-03T15:01:04.726Z,4.60
2023-04-03T15:03:31.334Z,4.60
2023-04-03T15:05:59.626Z,4.60
2023-04-03T15:08:28.077Z,4.50
2023-04-03T15:10:56.581Z,4.50
2023-04-03T15:13:23.412Z,4.60
2023-04-03T15:15:50.609Z,4.70
2023-04-03T15:18:24.864Z,4.80
2023-04-03T15:20:51.359Z,4.90
2023-04-03T15:23:17.992Z,4.90
2023-04-03T15:25:45.617Z,4.80
2023-04-03T15:28:19.129Z,4.80
2023-04-03T15:30:45.762Z,4.80
2023-04-03T15:33:12.373Z,4.70
2023-04-03T15:35:39.077Z,4.70
2023-04-03T15:38:05.755Z,4.70
2023-04-03T15:40:32.312Z,4.50
2023-04-03T15:42:58.833Z,4.40
2023-04-03T15:45:25.501Z,4.40
2023-04-03T15:47:52.257Z,4.30
2023-04-03T15:50:18.852Z,4.20
2023-04-03T15:52:45.618Z,4.10
2023-04-03T15:55:12.182Z,3.90
2023-04-03T16:00:05.790Z,3.80
2023-04-03T16:02:32.527Z,3.90
2023-04-03T16:05:00.003Z,3.90
2023-04-03T16:07:26.999Z,4.00
2023-04-03T16:09:53.538Z,4.00
2023-04-03T16:12:20.052Z,3.90
2023-04-03T16:14:46.620Z,3.80
2023-04-03T16:17:13.114Z,3.90
2023-04-03T16:19:39.742Z,4.00
2023-04-03T16:22:06.352Z,4.00
2023-04-03T16:24:33.195Z,3.90
2023-04-03T16:26:59.823Z,3.80
2023-04-03T16:29:26.403Z,3.80
2023-04-03T16:31:53.288Z,3.70
2023-04-03T16:34:19.868Z,3.60
2023-04-03T16:36:46.476Z,3.60
2023-04-03T16:39:13.139Z,3.60
2023-04-03T16:41:39.648Z,3.50
2023-04-03T16:44:08.375Z,3.50
2023-04-03T16:46:35.339Z,3.60
2023-04-03T16:49:01.941Z,3.50
2023-04-03T16:51:28.457Z,3.40
2023-04-03T16:53:54.944Z,3.30
2023-04-03T16:56:23.054Z,3.30
2023-04-03T16:58:49.559Z,3.20
2023-04-03T17:01:17.970Z,3.30
2023-04-03T17:03:44.628Z,3.30
2023-04-03T17:06:16.752Z,3.40
2023-04-03T17:08:43.939Z,3.30
2023-04-03T17:11:10.466Z,3.30
2023-04-03T17:13:37.156Z,3.30
2023-04-03T17:16:05.732Z,3.30
2023-04-03T17:18:33.119Z,3.20
2023-04-03T17:20:59.805Z,3.10
2023-04-03T17:23:27.019Z,3.10
2023-04-03T17:25:55.146Z,3.10
2023-04-03T17:28:28.595Z,3.10
2023-04-03T17:30:55.861Z,3.10
2023-04-03T17:33:22.732Z,3.10
2023-04-03T17:35:49.226Z,3.10
2023-04-03T17:38:15.822Z,3.10
2023-04-03T17:40:43.602Z,3.10
2023-04-03T17:43:11.386Z,3.10
2023-04-03T17:45:38.333Z,3.00
2023-04-03T17:48:05.297Z,3.00
2023-04-03T17:50:32.389Z,3.00
2023-04-03T17:52:58.898Z,3.00
2023-04-03T17:55:25.563Z,3.00
2023-04-03T17:57:52.114Z,2.90
2023-04-03T18:00:18.793Z,2.80
2023-04-03T18:02:45.351Z,2.80
2023-04-03T18:05:11.986Z,2.80
2023-04-03T18:07:39.041Z,2.80
2023-04-03T18:10:06.889Z,2.70
2023-04-03T18:12:34.374Z,2.80
2023-04-03T18:17:56.529Z,2.80
2023-04-03T18:20:23.898Z,2.80
2023-04-03T18:22:51.149Z,2.80
2023-04-03T18:25:18.101Z,2.80
2023-04-03T18:27:46.340Z,2.90
2023-04-03T18:30:14.464Z,2.90
2023-04-03T18:32:41.281Z,2.80
2023-04-03T18:35:09.215Z,2.90
2023-04-03T18:37:35.860Z,2.80
2023-04-03T18:40:02.582Z,2.90
2023-04-03T18:42:29.068Z,2.80
2023-04-03T18:45:01.644Z,2.80
2023-04-03T18:47:28.886Z,2.80
2023-04-03T18:49:56.062Z,2.70
2023-04-03T18:52:24.098Z,2.80
2023-04-03T18:54:51.503Z,2.80
2023-04-03T18:57:19.697Z,2.80
2023-04-03T18:59:46.276Z,2.80
2023-04-03T19:02:13.611Z,2.70
2023-04-03T19:04:40.670Z,2.70
2023-04-03T19:07:07.979Z,2.70
2023-04-03T19:09:34.556Z,2.70
2023-04-03T19:12:01.971Z,2.60
2023-04-03T19:14:28.684Z,2.70
2023-04-03T19:16:55.446Z,2.70
2023-04-03T19:19:22.072Z,2.60
2023-04-03T19:21:48.760Z,2.60
2023-04-03T19:24:15.415Z,2.60
2023-04-03T19:26:42.511Z,2.60
2023-04-03T19:29:09.297Z,2.60
2023-04-03T19:31:37.088Z,2.50
2023-04-03T19:34:04.266Z,2.50
2023-04-03T19:36:31.358Z,2.60
2023-04-03T19:38:57.955Z,2.60
2023-04-03T19:41:25.650Z,2.50
2023-04-03T19:43:53.488Z,2.40
2023-04-03T19:46:23.821Z,2.40
2023-04-03T19:48:50.647Z,2.40
2023-04-03T19:51:17.315Z,2.30
2023-04-03T19:53:43.975Z,2.30
2023-04-03T19:56:11.706Z,2.30
2023-04-03T19:58:39.454Z,2.20
2023-04-03T20:01:06.092Z,2.20
2023-04-03T20:03:33.322Z,2.20
2023-04-03T20:06:01.615Z,2.20
2023-04-03T20:08:30.173Z,2.20
2023-04-03T20:10:57.479Z,2.20
2023-04-03T20:13:24.090Z,2.20
2023-04-03T20:15:50.667Z,2.10
2023-04-03T20:18:19.631Z,2.10
2023-04-03T20:20:53.352Z,2.10
2023-04-03T20:23:20.122Z,2.10
2023-04-03T20:25:57.619Z,2.20
2023-04-03T20:28:28.995Z,2.10
2023-04-03T20:30:55.610Z,2.20
2023-04-03T20:33:23.459Z,2.20
2023-04-03T20:35:50.519Z,2.10
2023-04-03T20:38:17.205Z,2.10
2023-04-03T20:40:44.199Z,2.20
2023-04-03T20:43:11.224Z,2.20
2023-04-03T20:45:37.881Z,2.20
2023-04-03T20:48:05.722Z,2.10
2023-04-03T20:50:33.838Z,2.20
2023-04-03T20:53:00.915Z,2.30
2023-04-03T20:55:28.291Z,2.30
2023-04-03T20:58:00.601Z,2.30
2023-04-03T21:00:28.276Z,2.30
2023-04-03T21:02:57.178Z,2.20
2023-04-03T21:05:26.081Z,2.20
2023-04-03T21:08:11.488Z,2.20
2023-04-03T21:10:56.895Z,2.10
2023-04-03T21:13:42.445Z,2.20
2023-04-03T21:16:09.034Z,2.20
2023-04-03T21:18:49.874Z,2.20
2023-04-03T21:21:24.312Z,2.20
2023-04-03T21:23:51.922Z,2.20
2023-04-03T21:26:19.169Z,2.20
2023-04-03T21:28:46.362Z,2.20
2023-04-03T21:31:14.858Z,2.30
2023-04-03T21:33:42.377Z,2.30
2023-04-03T21:36:12.342Z,2.30
2023-04-03T21:38:38.891Z,2.20
2023-04-03T21:41:05.451Z,2.30
2023-04-03T21:43:32.280Z,2.20
2023-04-03T21:45:59.718Z,2.30
2023-04-03T21:48:29.051Z,2.30
2023-04-03T21:51:02.255Z,2.30
2023-04-03T21:53:30.158Z,2.40
2023-04-03T21:56:02.069Z,2.40
2023-04-03T21:58:32.383Z,2.30
2023-04-03T22:01:08.596Z,2.20
2023-04-03T22:03:35.229Z,2.10
2023-04-03T22:06:01.726Z,2.10
2023-04-03T22:08:28.810Z,2.10
2023-04-03T22:11:05.996Z,2.00
2023-04-03T22:13:33.122Z,2.00
2023-04-03T22:16:00.177Z,2.00
2023-04-03T22:18:27.184Z,2.00
2023-04-03T22:20:54.921Z,2.00
2023-04-03T22:23:24.954Z,2.00
2023-04-03T22:26:05.109Z,2.00
2023-04-03T22:28:33.406Z,2.10
2023-04-03T22:31:24.958Z,2.00
2023-04-03T22:33:52.102Z,2.00
2023-04-03T22:36:18.605Z,2.10
2023-04-03T22:38:46.733Z,2.10
2023-04-03T22:41:13.281Z,2.10
2023-04-03T22:43:39.856Z,2.10
2023-04-03T22:46:10.528Z,2.10
2023-04-03T22:48:37.411Z,2.20
2023-04-03T22:51:06.930Z,2.10
2023-04-03T22:53:33.435Z,2.10
2023-04-03T22:56:01.413Z,2.00
2023-04-03T22:58:28.927Z,2.00
2023-04-03T23:00:56.656Z,1.90
2023-04-03T23:03:24.319Z,1.90
2023-04-03T23:05:53.762Z,1.80
2023-04-03T23:08:20.354Z,1.90
2023-04-03T23:10:47.139Z,1.90
2023-04-03T23:13:13.701Z,1.90
2023-04-03T23:15:40.397Z,1.80
2023-04-03T23:18:07.024Z,1.80
2023-04-03T23:20:33.612Z,1.90
2023-04-03T23:23:01.693Z,1.90
2023-04-03T23:25:28.339Z,1.80
2023-04-03T23:27:54.995Z,1.90
2023-04-03T23:30:21.603Z,1.90
2023-04-03T23:32:48.377Z,1.80
2023-04-03T23:35:15.039Z,1.80
2023-04-03T23:37:41.570Z,2.10
2023-04-03T23:40:08.479Z,2.10
2023-04-03T23:42:34.979Z,2.00
2023-04-03T23:45:01.481Z,1.90
2023-04-03T23:47:28.351Z,1.90
2023-04-03T23:49:54.868Z,1.90
2023-04-03T23:52:21.580Z,1.90
2023-04-03T23:54:49.334Z,1.80
2023-04-03T23:57:16.502Z,1.80
2023-04-03T23:59:42.995Z,1.80
