createdAt,value
2023-02-17T00:00:07.299Z,11.10
2023-02-17T00:01:29.445Z,11.10
2023-02-17T00:02:49.988Z,11.00
2023-02-17T00:04:10.810Z,11.00
2023-02-17T00:05:31.684Z,11.00
2023-02-17T00:06:52.628Z,11.00
2023-02-17T00:08:13.667Z,10.90
2023-02-17T00:09:34.301Z,10.90
2023-02-17T00:10:56.713Z,10.90
2023-02-17T00:12:19.132Z,10.90
2023-02-17T00:13:39.860Z,10.90
2023-02-17T00:15:00.426Z,10.90
2023-02-17T00:16:22.512Z,10.90
2023-02-17T00:17:43.141Z,10.90
2023-02-17T00:19:04.132Z,10.90
2023-02-17T00:20:24.757Z,10.90
2023-02-17T00:21:45.521Z,10.80
2023-02-17T00:23:06.226Z,10.80
2023-02-17T00:24:29.786Z,10.80
2023-02-17T00:25:50.458Z,10.80
2023-02-17T00:27:11.200Z,10.80
2023-02-17T00:28:33.871Z,10.80
2023-02-17T00:29:54.519Z,10.80
2023-02-17T00:31:17.933Z,10.80
2023-02-17T00:32:38.631Z,10.70
2023-02-17T00:33:59.527Z,10.70
2023-02-17T00:35:20.357Z,10.70
2023-02-17T00:36:41.131Z,10.70
2023-02-17T00:38:01.599Z,10.70
2023-02-17T00:39:22.621Z,10.70
2023-02-17T00:40:43.167Z,10.70
2023-02-17T00:42:03.922Z,10.70
2023-02-17T00:43:24.803Z,10.60
2023-02-17T00:44:46.809Z,10.60
2023-02-17T00:46:07.872Z,10.60
2023-02-17T00:47:28.918Z,10.60
2023-02-17T00:48:50.167Z,10.60
2023-02-17T00:50:11.118Z,10.60
2023-02-17T00:51:32.023Z,10.60
2023-02-17T00:52:52.838Z,10.50
2023-02-17T00:54:13.809Z,10.50
2023-02-17T00:55:34.405Z,10.50
2023-02-17T00:56:55.332Z,10.50
2023-02-17T00:58:16.370Z,10.50
2023-02-17T00:59:37.278Z,10.50
2023-02-17T01:01:01.026Z,10.50
2023-02-17T01:02:21.857Z,10.50
2023-02-17T01:03:42.604Z,10.50
2023-02-17T01:05:03.470Z,10.50
2023-02-17T01:06:25.802Z,10.50
2023-02-17T01:07:46.657Z,10.50
2023-02-17T01:09:09.084Z,10.50
2023-02-17T01:10:29.656Z,10.60
2023-02-17T01:11:51.130Z,10.50
2023-02-17T01:13:12.732Z,10.40
2023-02-17T01:14:33.798Z,10.50
2023-02-17T01:15:54.670Z,10.50
2023-02-17T01:17:18.918Z,10.40
2023-02-17T01:18:39.433Z,10.40
2023-02-17T01:20:00.153Z,10.50
2023-02-17T01:21:23.313Z,10.50
2023-02-17T01:22:44.249Z,10.50
2023-02-17T01:24:06.931Z,10.40
2023-02-17T01:25:27.582Z,10.40
2023-02-17T01:26:48.796Z,10.40
2023-02-17T01:28:11.244Z,10.40
2023-02-17T01:29:32.100Z,10.40
2023-02-17T01:30:52.571Z,10.40
2023-02-17T01:32:13.219Z,10.40
2023-02-17T01:33:35.541Z,10.40
2023-02-17T01:34:56.112Z,10.40
2023-02-17T01:36:19.986Z,10.40
2023-02-17T01:37:40.549Z,10.40
2023-02-17T01:39:01.480Z,10.40
2023-02-17T01:40:22.521Z,10.40
2023-02-17T01:41:44.061Z,10.40
2023-02-17T01:43:06.333Z,10.40
2023-02-17T01:44:26.928Z,10.40
2023-02-17T01:45:51.218Z,10.40
2023-02-17T01:47:13.146Z,10.40
2023-02-17T01:48:38.187Z,10.40
2023-02-17T01:49:58.873Z,10.40
2023-02-17T01:51:22.644Z,10.40
2023-02-17T01:52:43.717Z,10.50
2023-02-17T01:54:06.904Z,10.50
2023-02-17T01:55:27.728Z,10.40
2023-02-17T01:56:49.298Z,10.50
2023-02-17T01:58:12.387Z,10.40
2023-02-17T01:59:33.486Z,10.50
2023-02-17T02:00:56.402Z,10.50
2023-02-17T02:02:17.419Z,10.50
2023-02-17T02:03:39.762Z,10.50
2023-02-17T02:05:00.886Z,10.50
2023-02-17T02:06:24.948Z,10.40
2023-02-17T02:07:46.735Z,10.40
2023-02-17T02:09:09.652Z,10.40
2023-02-17T02:10:30.621Z,10.50
2023-02-17T02:11:51.425Z,10.50
2023-02-17T02:13:12.701Z,10.40
2023-02-17T02:14:33.187Z,10.40
2023-02-17T02:15:59.768Z,10.30
2023-02-17T02:17:33.108Z,10.30
2023-02-17T02:19:00.144Z,10.30
2023-02-17T02:20:43.605Z,10.30
2023-02-17T02:22:22.248Z,10.30
2023-02-17T02:23:59.249Z,10.30
2023-02-17T02:25:32.930Z,10.30
2023-02-17T02:27:25.554Z,10.30
2023-02-17T02:29:00.697Z,10.30
2023-02-17T02:30:45.052Z,10.30
2023-02-17T02:32:22.450Z,10.40
2023-02-17T02:33:47.526Z,10.30
2023-02-17T02:35:12.902Z,10.30
2023-02-17T02:36:36.788Z,10.40
2023-02-17T02:38:01.501Z,10.40
2023-02-17T02:39:25.071Z,10.40
2023-02-17T02:40:49.973Z,10.40
2023-02-17T02:42:14.854Z,10.40
2023-02-17T02:43:35.839Z,10.40
2023-02-17T02:44:56.648Z,10.40
2023-02-17T02:46:17.662Z,10.50
2023-02-17T02:47:48.538Z,10.50
2023-02-17T02:49:09.562Z,10.40
2023-02-17T02:50:40.895Z,10.40
2023-02-17T02:52:05.930Z,10.40
2023-02-17T02:53:48.976Z,10.40
2023-02-17T02:55:14.940Z,10.40
2023-02-17T02:56:46.061Z,10.40
2023-02-17T02:58:11.424Z,10.50
2023-02-17T02:59:44.474Z,10.50
2023-02-17T03:01:11.956Z,10.50
2023-02-17T03:02:37.844Z,10.50
2023-02-17T03:04:06.699Z,10.50
2023-02-17T03:05:33.007Z,10.50
2023-02-17T03:06:57.294Z,10.50
2023-02-17T03:08:20.889Z,10.50
2023-02-17T03:09:41.854Z,10.50
2023-02-17T03:11:03.889Z,10.50
2023-02-17T03:12:25.159Z,10.50
2023-02-17T03:13:45.876Z,10.50
2023-02-17T03:15:12.727Z,10.50
2023-02-17T03:16:33.649Z,10.50
2023-02-17T03:17:56.833Z,10.50
2023-02-17T03:19:23.732Z,10.50
2023-02-17T03:20:48.350Z,10.60
2023-02-17T03:22:12.044Z,10.60
2023-02-17T03:23:32.911Z,10.60
2023-02-17T03:24:53.525Z,10.60
2023-02-17T03:26:14.307Z,10.60
2023-02-17T03:27:34.920Z,10.60
2023-02-17T03:28:55.978Z,10.70
2023-02-17T03:30:16.703Z,10.80
2023-02-17T03:31:38.034Z,10.80
2023-02-17T03:32:58.713Z,10.80
2023-02-17T03:34:20.640Z,10.80
2023-02-17T03:35:41.386Z,10.90
2023-02-17T03:37:02.189Z,10.80
2023-02-17T03:38:23.495Z,10.90
2023-02-17T03:39:43.967Z,10.90
2023-02-17T03:41:04.846Z,10.90
2023-02-17T03:42:26.045Z,10.90
2023-02-17T03:43:46.697Z,10.90
2023-02-17T03:45:08.462Z,10.90
2023-02-17T03:46:29.214Z,10.90
2023-02-17T03:47:50.029Z,10.90
2023-02-17T03:49:12.951Z,10.90
2023-02-17T03:50:35.355Z,10.90
2023-02-17T03:51:56.254Z,11.00
2023-02-17T03:53:17.031Z,11.00
2023-02-17T03:54:37.605Z,11.00
2023-02-17T03:55:58.563Z,11.00
2023-02-17T03:57:19.203Z,11.00
2023-02-17T03:58:40.467Z,11.10
2023-02-17T04:00:01.432Z,11.10
2023-02-17T04:01:22.476Z,11.10
2023-02-17T04:02:44.309Z,11.10
2023-02-17T04:04:05.065Z,11.10
2023-02-17T04:05:25.996Z,11.10
2023-02-17T04:06:48.036Z,11.00
2023-02-17T04:08:08.918Z,11.10
2023-02-17T04:09:29.375Z,11.10
2023-02-17T04:10:52.215Z,11.10
2023-02-17T04:12:13.169Z,11.10
2023-02-17T04:13:34.236Z,11.20
2023-02-17T04:14:54.787Z,11.20
2023-02-17T04:16:15.642Z,11.10
2023-02-17T04:17:36.779Z,11.10
2023-02-17T04:18:57.380Z,11.10
2023-02-17T04:20:18.392Z,11.10
2023-02-17T04:21:38.937Z,11.10
2023-02-17T04:23:01.125Z,11.10
2023-02-17T04:24:22.046Z,11.20
2023-02-17T04:25:42.935Z,11.20
2023-02-17T04:27:04.729Z,11.20
2023-02-17T04:28:25.261Z,11.10
2023-02-17T04:29:45.761Z,11.10
2023-02-17T04:31:06.532Z,11.10
2023-02-17T04:32:27.265Z,11.20
2023-02-17T04:33:48.182Z,11.20
2023-02-17T04:35:08.843Z,11.20
2023-02-17T04:36:29.365Z,11.20
2023-02-17T04:37:50.429Z,11.20
2023-02-17T04:39:12.681Z,11.10
2023-02-17T04:40:34.028Z,11.20
2023-02-17T04:41:55.004Z,11.20
2023-02-17T04:43:15.753Z,11.20
2023-02-17T04:44:36.231Z,11.20
2023-02-17T04:45:57.614Z,11.20
2023-02-17T04:47:18.840Z,11.20
2023-02-17T04:48:39.660Z,11.20
2023-02-17T04:50:00.667Z,11.30
2023-02-17T04:51:21.110Z,11.20
2023-02-17T04:52:41.739Z,11.20
2023-02-17T04:54:02.453Z,11.30
2023-02-17T04:55:24.396Z,11.30
2023-02-17T04:56:45.148Z,11.20
2023-02-17T04:58:05.872Z,11.30
2023-02-17T04:59:26.571Z,11.30
2023-02-17T05:00:48.524Z,11.40
2023-02-17T05:02:09.556Z,11.40
2023-02-17T05:03:30.396Z,11.40
2023-02-17T05:04:51.200Z,11.30
2023-02-17T05:06:12.453Z,11.40
2023-02-17T05:07:33.255Z,11.40
2023-02-17T05:08:53.906Z,11.40
2023-02-17T05:10:15.597Z,11.40
2023-02-17T05:11:37.595Z,11.30
2023-02-17T05:12:58.109Z,11.30
2023-02-17T05:14:18.810Z,11.30
2023-02-17T05:15:39.517Z,11.30
2023-02-17T05:17:00.426Z,11.30
2023-02-17T05:18:22.177Z,11.30
2023-02-17T05:19:42.541Z,11.30
2023-02-17T05:21:03.562Z,11.30
2023-02-17T05:22:24.534Z,11.30
2023-02-17T05:23:45.631Z,11.30
2023-02-17T05:25:06.898Z,11.30
2023-02-17T05:26:27.487Z,11.30
2023-02-17T05:27:49.639Z,11.20
2023-02-17T05:29:10.206Z,11.20
2023-02-17T05:30:30.780Z,11.20
2023-02-17T05:31:51.326Z,11.30
2023-02-17T05:33:12.110Z,11.30
2023-02-17T05:34:33.142Z,11.30
2023-02-17T05:35:53.673Z,11.30
2023-02-17T05:37:14.218Z,11.30
2023-02-17T05:38:35.670Z,11.30
2023-02-17T05:39:56.257Z,11.30
2023-02-17T05:41:17.548Z,11.30
2023-02-17T05:42:38.146Z,11.30
2023-02-17T05:44:00.235Z,11.30
2023-02-17T05:45:20.705Z,11.20
2023-02-17T05:46:41.495Z,11.30
2023-02-17T05:48:02.367Z,11.20
2023-02-17T05:49:23.305Z,11.30
2023-02-17T05:50:43.843Z,11.30
2023-02-17T05:52:05.205Z,11.30
2023-02-17T05:53:26.017Z,11.30
2023-02-17T05:54:46.816Z,11.30
2023-02-17T05:56:07.886Z,11.30
2023-02-17T05:57:28.839Z,11.30
2023-02-17T05:58:49.636Z,11.30
2023-02-17T06:00:13.230Z,11.30
2023-02-17T06:01:34.428Z,11.40
2023-02-17T06:02:56.013Z,11.40
2023-02-17T06:04:16.847Z,11.40
2023-02-17T06:05:37.766Z,11.40
2023-02-17T06:06:58.483Z,11.40
2023-02-17T06:08:19.492Z,11.40
2023-02-17T06:09:40.274Z,11.40
2023-02-17T06:11:00.956Z,11.50
2023-02-17T06:12:21.858Z,11.50
2023-02-17T06:13:42.699Z,11.60
2023-02-17T06:15:03.921Z,11.50
2023-02-17T06:16:25.878Z,11.50
2023-02-17T06:17:46.632Z,11.50
2023-02-17T06:19:07.285Z,11.50
2023-02-17T06:20:28.167Z,11.50
2023-02-17T06:21:48.797Z,11.60
2023-02-17T06:23:09.695Z,11.60
2023-02-17T06:24:30.500Z,11.70
2023-02-17T06:25:51.332Z,11.70
2023-02-17T06:27:12.124Z,11.70
2023-02-17T06:28:34.791Z,11.70
2023-02-17T06:29:55.700Z,11.70
2023-02-17T06:32:34.449Z,11.70
2023-02-17T06:33:54.959Z,11.70
2023-02-17T06:35:15.994Z,11.70
2023-02-17T06:36:36.310Z,11.70
2023-02-17T06:37:56.915Z,11.70
2023-02-17T06:39:17.451Z,11.70
2023-02-17T06:40:38.257Z,11.70
2023-02-17T06:41:59.067Z,11.70
2023-02-17T06:43:19.805Z,11.80
2023-02-17T06:44:41.421Z,11.80
2023-02-17T06:46:02.476Z,11.70
2023-02-17T06:47:23.284Z,11.80
2023-02-17T06:48:45.120Z,11.70
2023-02-17T06:50:07.281Z,11.80
2023-02-17T06:51:27.712Z,11.80
2023-02-17T06:52:48.623Z,11.80
2023-02-17T06:54:09.477Z,11.80
2023-02-17T06:55:30.240Z,11.80
2023-02-17T06:56:51.547Z,11.70
2023-02-17T06:58:11.990Z,11.70
2023-02-17T06:59:32.955Z,11.80
2023-02-17T07:00:53.593Z,11.80
2023-02-17T07:02:15.070Z,11.80
2023-02-17T07:03:35.539Z,11.90
2023-02-17T07:04:57.644Z,11.90
2023-02-17T07:06:18.102Z,11.80
2023-02-17T07:07:38.381Z,11.80
2023-02-17T07:08:59.005Z,11.80
2023-02-17T07:10:19.928Z,11.90
2023-02-17T07:11:40.903Z,11.90
2023-02-17T07:13:02.124Z,11.90
2023-02-17T07:14:24.891Z,11.90
2023-02-17T07:15:48.360Z,11.90
2023-02-17T07:17:08.872Z,11.80
2023-02-17T07:18:29.550Z,11.80
2023-02-17T07:19:50.612Z,11.80
2023-02-17T07:21:12.826Z,11.80
2023-02-17T07:22:33.330Z,11.70
2023-02-17T07:24:07.223Z,11.70
2023-02-17T07:25:28.135Z,11.70
2023-02-17T07:26:48.749Z,11.80
2023-02-17T07:28:09.647Z,11.80
2023-02-17T07:29:30.361Z,11.70
2023-02-17T07:30:51.144Z,11.70
2023-02-17T07:32:12.105Z,11.60
2023-02-17T07:33:33.004Z,11.70
2023-02-17T07:34:53.321Z,11.70
2023-02-17T07:36:16.517Z,11.60
2023-02-17T07:37:37.376Z,11.60
2023-02-17T07:38:58.150Z,11.60
2023-02-17T07:40:19.116Z,11.60
2023-02-17T07:41:39.436Z,11.50
2023-02-17T07:42:59.980Z,11.50
2023-02-17T07:44:20.350Z,11.50
2023-02-17T07:45:40.833Z,11.50
2023-02-17T07:47:01.795Z,11.50
2023-02-17T07:48:22.491Z,11.50
2023-02-17T07:49:43.194Z,11.50
2023-02-17T07:51:07.327Z,11.50
2023-02-17T07:52:29.559Z,11.50
2023-02-17T07:53:51.534Z,11.50
2023-02-17T07:55:12.042Z,11.60
2023-02-17T07:56:32.515Z,11.50
2023-02-17T07:57:53.276Z,11.50
2023-02-17T07:59:14.213Z,11.60
2023-02-17T08:00:34.713Z,11.50
2023-02-17T08:01:55.632Z,11.50
2023-02-17T08:03:16.128Z,11.50
2023-02-17T08:04:36.716Z,11.50
2023-02-17T08:05:57.227Z,11.50
2023-02-17T08:07:18.084Z,11.50
2023-02-17T08:08:40.431Z,11.50
2023-02-17T08:10:01.610Z,11.50
2023-02-17T08:11:22.147Z,11.60
2023-02-17T08:12:42.703Z,11.60
2023-02-17T08:14:03.376Z,11.60
2023-02-17T08:15:24.189Z,11.60
2023-02-17T08:16:45.180Z,11.60
2023-02-17T08:18:05.854Z,11.60
2023-02-17T08:19:31.754Z,11.60
2023-02-17T08:21:01.471Z,11.50
2023-02-17T08:22:21.988Z,11.50
2023-02-17T08:23:45.454Z,11.60
2023-02-17T08:25:06.614Z,11.60
2023-02-17T08:26:27.239Z,11.60
2023-02-17T08:27:47.873Z,11.60
2023-02-17T08:29:08.806Z,11.60
2023-02-17T08:30:29.629Z,11.60
2023-02-17T08:31:52.694Z,11.60
2023-02-17T08:33:13.645Z,11.60
2023-02-17T08:34:34.262Z,11.60
2023-02-17T08:35:54.702Z,11.60
2023-02-17T08:37:15.513Z,11.70
2023-02-17T08:38:36.110Z,11.70
2023-02-17T08:40:00.506Z,11.70
2023-02-17T08:41:22.745Z,11.70
2023-02-17T08:42:43.566Z,11.60
2023-02-17T08:44:07.976Z,11.70
2023-02-17T08:45:28.462Z,11.70
2023-02-17T08:46:50.629Z,11.80
2023-02-17T08:48:11.038Z,11.80
2023-02-17T08:49:31.943Z,11.70
2023-02-17T08:50:52.482Z,11.70
2023-02-17T08:52:12.895Z,11.80
2023-02-17T08:53:34.105Z,11.80
2023-02-17T08:54:54.808Z,11.80
2023-02-17T08:56:16.803Z,11.80
2023-02-17T08:57:37.375Z,11.80
2023-02-17T08:58:58.169Z,11.90
2023-02-17T09:00:19.150Z,11.90
2023-02-17T09:01:40.456Z,11.90
2023-02-17T09:03:02.105Z,11.90
2023-02-17T09:04:22.889Z,11.80
2023-02-17T09:05:43.743Z,11.90
2023-02-17T09:07:04.221Z,11.80
2023-02-17T09:08:25.436Z,11.80
2023-02-17T09:09:46.141Z,11.80
2023-02-17T09:11:09.444Z,11.80
2023-02-17T09:12:31.480Z,11.80
2023-02-17T09:13:52.056Z,11.80
2023-02-17T09:15:12.625Z,11.80
2023-02-17T09:16:33.932Z,11.80
2023-02-17T09:17:54.762Z,11.80
2023-02-17T09:19:15.685Z,11.80
2023-02-17T09:20:36.854Z,11.90
2023-02-17T09:21:57.451Z,11.90
2023-02-17T09:23:18.376Z,11.90
2023-02-17T09:24:40.122Z,11.90
2023-02-17T09:26:03.677Z,11.80
2023-02-17T09:27:24.570Z,11.90
2023-02-17T09:28:47.192Z,11.90
2023-02-17T09:30:08.804Z,11.90
2023-02-17T09:31:30.021Z,11.90
2023-02-17T09:32:50.812Z,11.90
2023-02-17T09:34:11.752Z,11.90
2023-02-17T09:35:33.035Z,11.90
2023-02-17T09:36:53.804Z,11.90
2023-02-17T09:38:14.548Z,11.90
2023-02-17T09:39:35.387Z,11.90
2023-02-17T09:40:59.589Z,11.90
2023-02-17T09:42:23.527Z,11.90
2023-02-17T09:43:45.986Z,11.90
2023-02-17T09:45:11.891Z,11.90
2023-02-17T09:46:36.885Z,12.00
2023-02-17T09:48:00.339Z,12.00
2023-02-17T09:49:24.818Z,12.00
2023-02-17T09:50:49.168Z,12.00
2023-02-17T09:52:14.425Z,12.10
2023-02-17T09:53:38.423Z,12.20
2023-02-17T09:55:04.470Z,12.30
2023-02-17T09:56:32.563Z,12.20
2023-02-17T09:57:56.532Z,12.20
2023-02-17T09:59:20.361Z,12.30
2023-02-17T10:00:43.931Z,12.30
2023-02-17T10:02:07.367Z,12.30
2023-02-17T10:03:32.033Z,12.30
2023-02-17T10:04:53.592Z,12.40
2023-02-17T10:06:17.371Z,12.40
2023-02-17T10:07:44.055Z,12.40
2023-02-17T10:09:11.906Z,12.40
2023-02-17T10:10:39.726Z,12.30
2023-02-17T10:12:02.921Z,12.30
2023-02-17T10:13:25.317Z,12.30
2023-02-17T10:14:52.015Z,12.30
2023-02-17T10:16:19.542Z,12.30
2023-02-17T10:17:44.473Z,12.30
2023-02-17T10:19:10.840Z,12.30
2023-02-17T10:20:33.811Z,12.30
2023-02-17T10:22:02.076Z,12.20
2023-02-17T10:23:24.552Z,12.20
2023-02-17T10:24:45.449Z,12.30
2023-02-17T10:26:22.140Z,12.30
2023-02-17T10:27:44.757Z,12.30
2023-02-17T10:29:07.099Z,12.30
2023-02-17T10:30:34.559Z,12.30
2023-02-17T10:32:05.082Z,12.40
2023-02-17T10:33:29.436Z,12.40
2023-02-17T10:35:08.545Z,12.40
2023-02-17T10:36:36.279Z,12.40
2023-02-17T10:38:00.044Z,12.50
2023-02-17T10:39:32.100Z,12.50
2023-02-17T10:40:54.938Z,12.50
2023-02-17T10:42:20.709Z,12.50
2023-02-17T10:43:42.773Z,12.50
2023-02-17T10:45:05.365Z,12.50
2023-02-17T10:46:28.918Z,12.50
2023-02-17T10:47:59.203Z,12.50
2023-02-17T10:49:25.200Z,12.50
2023-02-17T10:50:46.754Z,12.50
2023-02-17T10:52:17.594Z,12.40
2023-02-17T10:53:39.359Z,12.40
2023-02-17T10:55:08.759Z,12.40
2023-02-17T10:56:43.801Z,12.40
2023-02-17T10:58:10.481Z,12.40
2023-02-17T10:59:34.334Z,12.30
2023-02-17T11:00:55.980Z,12.30
2023-02-17T11:02:20.521Z,12.40
2023-02-17T11:03:42.170Z,12.40
2023-02-17T11:05:02.330Z,12.30
2023-02-17T11:06:23.843Z,12.30
2023-02-17T11:07:45.230Z,12.30
2023-02-17T11:09:07.085Z,12.30
2023-02-17T11:10:30.331Z,12.30
2023-02-17T11:11:55.331Z,12.30
2023-02-17T11:13:30.688Z,12.30
2023-02-17T11:14:54.354Z,12.30
2023-02-17T11:16:22.440Z,12.30
2023-02-17T11:17:45.056Z,12.30
2023-02-17T11:19:06.435Z,12.30
2023-02-17T11:20:28.515Z,12.30
2023-02-17T11:21:51.086Z,12.30
2023-02-17T11:23:23.522Z,12.30
2023-02-17T11:24:44.299Z,12.30
2023-02-17T11:26:10.170Z,12.30
2023-02-17T11:27:30.936Z,12.40
2023-02-17T11:28:51.627Z,12.30
2023-02-17T11:30:17.157Z,12.40
2023-02-17T11:31:38.246Z,12.40
2023-02-17T11:33:11.621Z,12.30
2023-02-17T11:34:33.565Z,12.30
2023-02-17T11:35:54.767Z,12.40
2023-02-17T11:37:21.373Z,12.30
2023-02-17T11:38:45.522Z,12.30
2023-02-17T11:40:26.348Z,12.30
2023-02-17T11:41:47.238Z,12.30
2023-02-17T11:43:08.136Z,12.30
2023-02-17T11:44:29.441Z,12.30
2023-02-17T11:45:59.192Z,12.30
2023-02-17T11:47:30.102Z,12.30
2023-02-17T11:49:02.925Z,12.30
2023-02-17T11:50:40.352Z,12.30
2023-02-17T11:52:16.623Z,12.40
2023-02-17T11:53:47.340Z,12.40
2023-02-17T11:55:18.619Z,12.40
2023-02-17T11:56:42.044Z,12.40
2023-02-17T11:58:17.087Z,12.50
2023-02-17T11:59:51.686Z,12.50
2023-02-17T12:01:22.996Z,12.50
2023-02-17T12:03:08.347Z,12.50
2023-02-17T12:04:32.232Z,12.60
2023-02-17T12:06:01.812Z,12.60
2023-02-17T12:07:34.945Z,12.70
2023-02-17T12:09:03.945Z,12.70
2023-02-17T12:10:32.665Z,12.70
2023-02-17T12:11:59.099Z,12.70
2023-02-17T12:13:29.417Z,12.70
2023-02-17T12:15:03.650Z,12.70
2023-02-17T12:16:39.148Z,12.80
2023-02-17T12:18:07.883Z,12.80
2023-02-17T12:19:46.118Z,12.80
2023-02-17T12:21:09.999Z,12.80
2023-02-17T12:22:35.529Z,12.90
2023-02-17T12:24:07.452Z,12.80
2023-02-17T12:25:27.791Z,12.90
2023-02-17T12:26:50.927Z,13.00
2023-02-17T12:28:30.528Z,12.90
2023-02-17T12:30:05.572Z,12.90
2023-02-17T12:31:43.206Z,12.90
2023-02-17T12:33:39.027Z,13.00
2023-02-17T12:35:10.274Z,12.90
2023-02-17T12:36:33.358Z,12.90
2023-02-17T12:37:56.706Z,12.90
2023-02-17T12:39:21.359Z,12.90
2023-02-17T12:40:45.040Z,12.90
2023-02-17T12:42:10.077Z,12.90
2023-02-17T12:43:35.001Z,13.00
2023-02-17T12:44:58.003Z,12.90
2023-02-17T12:46:23.499Z,12.90
2023-02-17T12:47:50.075Z,12.90
2023-02-17T12:49:13.634Z,12.90
2023-02-17T12:50:38.507Z,12.80
2023-02-17T12:52:04.001Z,12.80
2023-02-17T12:53:37.255Z,12.80
2023-02-17T12:55:00.331Z,12.80
2023-02-17T12:56:47.423Z,12.70
2023-02-17T12:58:12.273Z,12.70
2023-02-17T12:59:34.386Z,12.60
2023-02-17T13:00:58.687Z,12.60
2023-02-17T13:02:20.372Z,12.50
2023-02-17T13:03:40.726Z,12.50
2023-02-17T13:05:02.435Z,12.50
2023-02-17T13:06:27.683Z,12.50
2023-02-17T13:07:49.803Z,12.50
2023-02-17T13:09:17.872Z,12.50
2023-02-17T13:10:40.182Z,12.50
2023-02-17T13:12:30.307Z,12.50
2023-02-17T13:13:51.164Z,12.50
2023-02-17T13:15:31.130Z,12.50
2023-02-17T13:16:52.163Z,12.50
2023-02-17T13:18:14.281Z,12.60
2023-02-17T13:19:35.589Z,12.60
2023-02-17T13:20:58.652Z,12.60
2023-02-17T13:22:23.451Z,12.60
2023-02-17T13:23:46.072Z,12.60
2023-02-17T13:25:10.230Z,12.60
2023-02-17T13:26:32.294Z,12.50
2023-02-17T13:27:53.172Z,12.50
2023-02-17T13:29:32.944Z,12.60
2023-02-17T13:30:55.798Z,12.60
2023-02-17T13:32:27.454Z,12.70
2023-02-17T13:33:49.617Z,12.60
2023-02-17T13:35:30.835Z,12.60
2023-02-17T13:36:51.945Z,12.70
2023-02-17T13:38:13.944Z,12.70
2023-02-17T13:39:36.951Z,12.70
2023-02-17T13:41:00.089Z,12.70
2023-02-17T13:42:39.072Z,12.80
2023-02-17T13:43:59.548Z,12.90
2023-02-17T13:45:25.244Z,12.80
2023-02-17T13:46:46.550Z,12.90
2023-02-17T13:48:13.790Z,12.80
2023-02-17T13:49:34.460Z,12.80
2023-02-17T13:50:56.557Z,12.80
2023-02-17T13:52:19.499Z,12.80
2023-02-17T13:53:42.368Z,12.80
2023-02-17T13:55:05.168Z,12.70
2023-02-17T13:56:26.955Z,12.80
2023-02-17T13:57:52.536Z,12.80
2023-02-17T13:59:16.535Z,12.70
2023-02-17T14:00:36.860Z,12.70
2023-02-17T14:01:57.484Z,12.70
2023-02-17T14:03:21.729Z,12.70
2023-02-17T14:04:43.785Z,12.70
2023-02-17T14:06:05.043Z,12.60
2023-02-17T14:07:26.140Z,12.60
2023-02-17T14:08:48.273Z,12.60
2023-02-17T14:10:20.189Z,12.60
2023-02-17T14:11:40.693Z,12.60
2023-02-17T14:13:01.360Z,12.60
2023-02-17T14:14:24.160Z,12.60
2023-02-17T14:15:53.575Z,12.60
2023-02-17T14:17:27.065Z,12.60
2023-02-17T14:18:47.856Z,12.60
2023-02-17T14:20:27.578Z,12.60
2023-02-17T14:21:59.112Z,12.60
2023-02-17T14:23:19.567Z,12.60
2023-02-17T14:24:41.796Z,12.70
2023-02-17T14:26:09.926Z,12.70
2023-02-17T14:27:41.028Z,12.70
2023-02-17T14:29:03.080Z,12.70
2023-02-17T14:30:32.551Z,12.80
2023-02-17T14:31:53.761Z,12.80
2023-02-17T14:33:23.090Z,12.70
2023-02-17T14:34:43.912Z,12.80
2023-02-17T14:36:06.315Z,12.80
2023-02-17T14:37:27.355Z,12.80
2023-02-17T14:38:54.899Z,12.80
2023-02-17T14:40:18.802Z,12.80
2023-02-17T14:41:39.319Z,12.80
2023-02-17T14:43:00.005Z,12.80
2023-02-17T14:44:20.626Z,12.80
2023-02-17T14:45:41.518Z,12.80
2023-02-17T14:47:01.806Z,12.90
2023-02-17T14:48:22.512Z,12.90
2023-02-17T14:49:42.888Z,12.90
2023-02-17T14:51:03.375Z,12.90
2023-02-17T14:52:25.071Z,12.90
2023-02-17T14:53:45.454Z,13.00
2023-02-17T14:55:13.116Z,12.90
2023-02-17T14:56:36.453Z,12.90
2023-02-17T14:57:57.356Z,12.90
2023-02-17T14:59:18.050Z,12.90
2023-02-17T15:00:38.958Z,12.90
2023-02-17T15:01:59.883Z,13.00
2023-02-17T15:03:21.783Z,12.90
2023-02-17T15:04:42.285Z,12.90
2023-02-17T15:06:03.485Z,12.90
2023-02-17T15:07:24.269Z,13.00
2023-02-17T15:08:45.709Z,13.00
2023-02-17T15:10:10.092Z,13.00
2023-02-17T15:11:32.290Z,13.00
2023-02-17T15:12:54.722Z,13.00
2023-02-17T15:14:16.395Z,13.10
2023-02-17T15:15:37.066Z,13.00
2023-02-17T15:16:57.791Z,13.00
2023-02-17T15:18:19.592Z,13.10
2023-02-17T15:19:39.878Z,13.10
2023-02-17T15:21:00.428Z,13.10
2023-02-17T15:22:21.179Z,13.10
2023-02-17T15:23:41.521Z,13.10
2023-02-17T15:25:02.296Z,13.10
2023-02-17T15:26:23.280Z,13.10
2023-02-17T15:27:44.627Z,13.10
2023-02-17T15:29:06.549Z,13.10
2023-02-17T15:30:28.554Z,13.20
2023-02-17T15:31:50.380Z,13.10
2023-02-17T15:33:12.747Z,13.00
2023-02-17T15:34:33.786Z,13.10
2023-02-17T15:35:54.723Z,13.10
2023-02-17T15:37:15.648Z,13.10
2023-02-17T15:38:36.537Z,13.10
2023-02-17T15:39:57.720Z,13.10
2023-02-17T15:41:20.489Z,13.10
2023-02-17T15:42:41.010Z,13.00
2023-02-17T15:44:02.070Z,13.00
2023-02-17T15:45:24.454Z,13.00
2023-02-17T15:46:45.415Z,13.00
2023-02-17T15:48:08.380Z,13.00
2023-02-17T15:49:29.077Z,13.00
2023-02-17T15:50:50.224Z,13.00
2023-02-17T15:52:11.665Z,13.00
2023-02-17T15:53:32.087Z,12.90
2023-02-17T15:54:52.510Z,12.90
2023-02-17T15:56:16.074Z,12.80
2023-02-17T15:57:38.113Z,12.80
2023-02-17T15:58:59.803Z,12.80
2023-02-17T16:00:20.637Z,12.80
2023-02-17T16:01:42.684Z,12.80
2023-02-17T16:03:03.501Z,12.80
2023-02-17T16:04:23.832Z,12.80
2023-02-17T16:05:44.693Z,12.70
2023-02-17T16:07:05.570Z,12.70
2023-02-17T16:08:26.082Z,12.70
2023-02-17T16:09:46.803Z,12.70
2023-02-17T16:11:09.984Z,12.70
2023-02-17T16:12:30.748Z,12.70
2023-02-17T16:13:51.755Z,12.70
2023-02-17T16:15:14.392Z,12.60
2023-02-17T16:16:35.160Z,12.70
2023-02-17T16:17:57.647Z,12.70
2023-02-17T16:19:18.506Z,12.60
2023-02-17T16:20:39.294Z,12.60
2023-02-17T16:22:00.060Z,12.60
2023-02-17T16:23:20.672Z,12.60
2023-02-17T16:24:41.517Z,12.60
2023-02-17T16:26:02.106Z,12.60
2023-02-17T16:27:22.755Z,12.50
2023-02-17T16:28:43.732Z,12.50
2023-02-17T16:30:15.775Z,12.50
2023-02-17T16:31:36.344Z,12.50
2023-02-17T16:32:58.392Z,12.50
2023-02-17T16:34:20.430Z,12.50
2023-02-17T16:35:41.520Z,12.40
2023-02-17T16:37:04.056Z,12.50
2023-02-17T16:38:25.146Z,12.50
2023-02-17T16:39:46.215Z,12.40
2023-02-17T16:41:06.852Z,12.40
2023-02-17T16:42:27.756Z,12.40
2023-02-17T16:43:48.083Z,12.40
2023-02-17T16:45:14.969Z,12.40
2023-02-17T16:46:36.917Z,12.40
2023-02-17T16:48:00.243Z,12.40
2023-02-17T16:49:24.676Z,12.40
2023-02-17T16:50:45.556Z,12.30
2023-02-17T16:52:12.565Z,12.40
2023-02-17T16:53:33.097Z,12.30
2023-02-17T16:54:54.122Z,12.30
2023-02-17T16:56:16.770Z,12.40
2023-02-17T16:57:37.524Z,12.40
2023-02-17T16:58:57.920Z,12.30
2023-02-17T17:00:24.136Z,12.40
2023-02-17T17:01:45.540Z,12.40
2023-02-17T17:03:07.318Z,12.30
2023-02-17T17:04:28.031Z,12.30
2023-02-17T17:05:48.631Z,12.30
2023-02-17T17:07:13.832Z,12.30
2023-02-17T17:08:34.156Z,12.30
2023-02-17T17:10:14.843Z,12.30
2023-02-17T17:11:35.555Z,12.30
2023-02-17T17:12:56.852Z,12.30
2023-02-17T17:14:17.477Z,12.30
2023-02-17T17:15:40.349Z,12.20
2023-02-17T17:17:01.843Z,12.30
2023-02-17T17:18:23.782Z,12.20
2023-02-17T17:19:44.371Z,12.20
2023-02-17T17:21:05.488Z,12.20
2023-02-17T17:22:26.316Z,12.20
2023-02-17T17:23:47.068Z,12.20
2023-02-17T17:25:08.250Z,12.20
2023-02-17T17:26:32.114Z,12.20
2023-02-17T17:27:53.577Z,12.20
2023-02-17T17:29:15.669Z,12.20
2023-02-17T17:30:36.380Z,12.20
2023-02-17T17:31:57.094Z,12.30
2023-02-17T17:33:17.773Z,12.30
2023-02-17T17:34:39.526Z,12.20
2023-02-17T17:35:59.992Z,12.30
2023-02-17T17:37:20.656Z,12.30
2023-02-17T17:38:41.030Z,12.20
2023-02-17T17:40:01.395Z,12.20
2023-02-17T17:41:23.165Z,12.30
2023-02-17T17:42:43.731Z,12.30
2023-02-17T17:44:04.564Z,12.30
2023-02-17T17:45:25.614Z,12.20
2023-02-17T17:46:46.034Z,12.20
2023-02-17T17:48:06.854Z,12.30
2023-02-17T17:49:27.418Z,12.20
2023-02-17T17:50:50.215Z,12.20