createdAt,value
2022-08-23T00:00:56.454Z,23.82
2022-08-23T00:01:56.424Z,23.79
2022-08-23T00:02:56.461Z,23.74
2022-08-23T00:03:56.400Z,23.69
2022-08-23T00:05:08.285Z,23.61
2022-08-23T00:05:56.372Z,23.61
2022-08-23T00:06:56.357Z,23.60
2022-08-23T00:07:56.436Z,23.56
2022-08-23T00:08:56.337Z,23.55
2022-08-23T00:09:56.322Z,23.49
2022-08-23T00:10:56.311Z,23.52
2022-08-23T00:11:56.293Z,23.48
2022-08-23T00:12:56.282Z,23.44
2022-08-23T00:13:56.269Z,23.37
2022-08-23T00:14:56.256Z,23.37
2022-08-23T00:15:56.245Z,23.34
2022-08-23T00:16:56.231Z,23.39
2022-08-23T00:17:56.217Z,23.28
2022-08-23T00:18:56.197Z,23.33
2022-08-23T00:19:56.192Z,23.29
2022-08-23T00:20:56.175Z,23.28
2022-08-23T00:21:56.159Z,23.28
2022-08-23T00:22:56.144Z,23.15
2022-08-23T00:23:56.140Z,23.29
2022-08-23T00:24:56.119Z,23.21
2022-08-23T00:25:56.106Z,23.13
2022-08-23T00:26:56.095Z,23.17
2022-08-23T00:27:56.080Z,23.21
2022-08-23T00:28:56.066Z,23.13
2022-08-23T00:29:56.059Z,23.04
2022-08-23T00:30:56.040Z,23.06
2022-08-23T00:31:56.029Z,23.13
2022-08-23T00:32:56.974Z,23.10
2022-08-23T00:33:56.001Z,23.10
2022-08-23T00:34:55.988Z,23.13
2022-08-23T00:35:55.975Z,23.13
2022-08-23T00:36:55.963Z,23.08
2022-08-23T00:38:33.449Z,23.06
2022-08-23T00:38:55.929Z,23.06
2022-08-23T00:39:55.967Z,23.06
2022-08-23T00:40:55.908Z,22.98
2022-08-23T00:41:55.894Z,22.99
2022-08-23T00:42:55.883Z,22.92
2022-08-23T00:43:55.868Z,22.92
2022-08-23T00:44:55.851Z,22.96
2022-08-23T00:45:55.838Z,22.99
2022-08-23T00:46:55.826Z,22.98
2022-08-23T00:47:55.877Z,23.03
2022-08-23T00:48:55.796Z,22.96
2022-08-23T00:49:55.785Z,22.98
2022-08-23T00:50:55.771Z,22.93
2022-08-23T00:51:55.761Z,22.92
2022-08-23T00:52:55.743Z,22.83
2022-08-23T00:53:55.734Z,22.93
2022-08-23T00:54:55.720Z,22.86
2022-08-23T00:55:55.704Z,22.88
2022-08-23T00:56:55.693Z,22.86
2022-08-23T00:57:55.680Z,22.89
2022-08-23T00:58:55.668Z,22.86
2022-08-23T00:59:55.651Z,22.86
2022-08-23T01:00:55.636Z,22.86
2022-08-23T01:01:55.681Z,22.81
2022-08-23T01:02:55.610Z,22.85
2022-08-23T01:04:04.342Z,22.91
2022-08-23T01:04:55.587Z,22.86
2022-08-23T01:05:55.579Z,22.86
2022-08-23T01:06:55.556Z,22.81
2022-08-23T01:07:55.683Z,22.68
2022-08-23T01:08:55.526Z,22.77
2022-08-23T01:09:55.515Z,22.70
2022-08-23T01:10:55.502Z,22.68
2022-08-23T01:11:55.486Z,22.62
2022-08-23T01:12:55.474Z,22.73
2022-08-23T01:13:55.458Z,22.71
2022-08-23T01:14:55.445Z,22.67
2022-08-23T01:15:55.437Z,22.64
2022-08-23T01:16:55.419Z,22.73
2022-08-23T01:17:55.498Z,22.66
2022-08-23T01:18:55.391Z,22.56
2022-08-23T01:19:55.377Z,22.59
2022-08-23T01:20:55.360Z,22.62
2022-08-23T01:21:55.351Z,22.61
2022-08-23T01:22:55.338Z,22.56
2022-08-23T01:23:55.325Z,22.53
2022-08-23T01:25:07.007Z,22.58
2022-08-23T01:25:55.298Z,22.53
2022-08-23T01:26:55.278Z,22.59
2022-08-23T01:27:55.310Z,22.59
2022-08-23T01:28:55.257Z,22.59
2022-08-23T01:29:55.245Z,22.46
2022-08-23T01:30:55.225Z,22.53
2022-08-23T01:31:55.212Z,22.48
2022-08-23T01:32:55.199Z,22.48
2022-08-23T01:33:55.184Z,22.52
2022-08-23T01:34:55.167Z,22.52
2022-08-23T01:35:55.161Z,22.51
2022-08-23T01:36:55.144Z,22.53
2022-08-23T01:37:55.281Z,22.51
2022-08-23T01:38:55.116Z,22.46
2022-08-23T01:39:55.161Z,22.55
2022-08-23T01:40:55.091Z,22.48
2022-08-23T01:41:55.077Z,22.53
2022-08-23T01:42:55.063Z,22.49
2022-08-23T01:43:55.047Z,22.49
2022-08-23T01:44:55.027Z,22.48
2022-08-23T01:45:55.040Z,22.46
2022-08-23T01:46:57.932Z,22.43
2022-08-23T01:47:54.997Z,22.43
2022-08-23T01:48:54.980Z,22.40
2022-08-23T01:49:54.968Z,22.40
2022-08-23T01:50:54.953Z,22.43
2022-08-23T01:51:54.935Z,22.34
2022-08-23T01:52:54.923Z,22.30
2022-08-23T01:53:54.907Z,22.34
2022-08-23T01:54:54.893Z,22.31
2022-08-23T01:55:54.880Z,22.37
2022-08-23T01:56:54.876Z,22.36
2022-08-23T01:57:54.854Z,22.28
2022-08-23T01:58:54.838Z,22.22
2022-08-23T01:59:54.826Z,22.23
2022-08-23T02:00:54.811Z,22.27
2022-08-23T02:01:54.868Z,22.22
2022-08-23T02:02:54.786Z,22.28
2022-08-23T02:04:04.226Z,22.21
2022-08-23T02:04:54.756Z,22.21
2022-08-23T02:05:54.745Z,22.21
2022-08-23T02:06:54.726Z,22.15
2022-08-23T02:07:54.714Z,22.04
2022-08-23T02:08:54.698Z,22.12
2022-08-23T02:09:54.686Z,22.19
2022-08-23T02:10:54.670Z,22.07
2022-08-23T02:11:54.654Z,22.12
2022-08-23T02:12:54.640Z,22.13
2022-08-23T02:13:54.627Z,22.13
2022-08-23T02:14:54.610Z,22.09
2022-08-23T02:15:54.598Z,22.11
2022-08-23T02:17:04.423Z,22.01
2022-08-23T02:17:54.644Z,22.03
2022-08-23T02:18:54.561Z,22.07
2022-08-23T02:19:54.545Z,21.97
2022-08-23T02:20:54.649Z,22.03
2022-08-23T02:21:54.516Z,21.97
2022-08-23T02:22:54.513Z,21.98
2022-08-23T02:23:54.489Z,21.93
2022-08-23T02:24:54.472Z,21.88
2022-08-23T02:25:54.464Z,21.90
2022-08-23T02:26:56.775Z,21.93
2022-08-23T02:27:54.433Z,21.98
2022-08-23T02:28:54.417Z,21.88
2022-08-23T02:29:54.400Z,21.88
2022-08-23T02:30:54.388Z,21.93
2022-08-23T02:31:54.375Z,21.94
2022-08-23T02:32:54.449Z,21.73
2022-08-23T02:33:54.350Z,21.85
2022-08-23T02:35:05.736Z,21.78
2022-08-23T02:35:54.318Z,21.80
2022-08-23T02:36:54.308Z,21.78
2022-08-23T02:37:54.288Z,21.78
2022-08-23T02:38:54.271Z,21.78
2022-08-23T02:39:54.306Z,21.73
2022-08-23T02:41:00.645Z,21.75
2022-08-23T02:41:54.231Z,21.77
2022-08-23T02:42:54.219Z,21.74
2022-08-23T02:43:54.211Z,21.69
2022-08-23T02:44:54.189Z,21.73
2022-08-23T02:45:54.181Z,21.63
2022-08-23T02:46:54.158Z,21.65
2022-08-23T02:47:54.152Z,21.66
2022-08-23T02:48:54.131Z,21.65
2022-08-23T02:49:54.118Z,21.66
2022-08-23T02:50:54.100Z,21.62
2022-08-23T02:51:54.092Z,21.63
2022-08-23T02:52:54.083Z,21.60
2022-08-23T02:53:54.058Z,21.60
2022-08-23T02:54:58.130Z,21.67
2022-08-23T02:55:54.033Z,21.67
2022-08-23T02:56:54.016Z,21.58
2022-08-23T02:57:54.004Z,21.58
2022-08-23T02:58:55.007Z,21.56
2022-08-23T02:59:53.975Z,21.51
2022-08-23T03:00:53.958Z,21.58
2022-08-23T03:01:53.973Z,21.55
2022-08-23T03:02:53.932Z,21.51
2022-08-23T03:03:53.915Z,21.51
2022-08-23T03:04:53.904Z,21.58
2022-08-23T03:05:53.890Z,21.58
2022-08-23T03:06:53.871Z,21.55
2022-08-23T03:07:53.859Z,21.53
2022-08-23T03:08:53.845Z,21.53
2022-08-23T03:09:53.833Z,21.48
2022-08-23T03:10:53.815Z,21.51
2022-08-23T03:11:53.802Z,21.51
2022-08-23T03:12:53.788Z,21.58
2022-08-23T03:13:53.770Z,21.48
2022-08-23T03:14:53.764Z,21.43
2022-08-23T03:15:53.750Z,21.40
2022-08-23T03:16:53.729Z,21.44
2022-08-23T03:17:53.716Z,21.47
2022-08-23T03:18:53.700Z,21.40
2022-08-23T03:19:53.687Z,21.45
2022-08-23T03:20:53.674Z,21.43
2022-08-23T03:21:53.659Z,21.44
2022-08-23T03:22:54.718Z,21.37
2022-08-23T03:23:53.635Z,21.32
2022-08-23T03:24:53.611Z,21.35
2022-08-23T03:25:53.600Z,21.37
2022-08-23T03:26:53.583Z,21.35
2022-08-23T03:27:53.572Z,21.38
2022-08-23T03:28:53.557Z,21.47
2022-08-23T03:29:53.544Z,21.37
2022-08-23T03:30:53.526Z,21.32
2022-08-23T03:31:53.837Z,21.40
2022-08-23T03:32:53.499Z,21.40
2022-08-23T03:33:53.485Z,21.30
2022-08-23T03:34:53.473Z,21.44
2022-08-23T03:35:53.453Z,21.38
2022-08-23T03:36:53.440Z,21.30
2022-08-23T03:37:55.220Z,21.29
2022-08-23T03:38:53.408Z,21.35
2022-08-23T03:39:53.422Z,21.25
2022-08-23T03:40:53.380Z,21.23
2022-08-23T03:41:53.368Z,21.23
2022-08-23T03:42:53.351Z,21.28
2022-08-23T03:43:53.338Z,21.26
2022-08-23T03:44:54.756Z,21.25
2022-08-23T03:45:53.307Z,21.19
2022-08-23T03:46:53.294Z,21.23
2022-08-23T03:47:53.280Z,21.25
2022-08-23T03:48:53.266Z,21.22
2022-08-23T03:49:53.252Z,21.25
2022-08-23T03:50:54.819Z,21.20
2022-08-23T03:51:53.227Z,21.20
2022-08-23T03:52:53.205Z,21.19
2022-08-23T03:53:53.193Z,21.16
2022-08-23T03:54:53.174Z,21.11
2022-08-23T03:55:53.160Z,21.07
2022-08-23T03:56:53.149Z,21.13
2022-08-23T03:57:53.137Z,21.20
2022-08-23T03:58:53.121Z,21.05
2022-08-23T03:59:53.103Z,21.10
2022-08-23T04:00:53.090Z,21.11
2022-08-23T04:01:53.174Z,21.14
2022-08-23T04:02:53.067Z,21.11
2022-08-23T04:03:53.046Z,21.10
2022-08-23T04:04:53.032Z,21.05
2022-08-23T04:05:53.021Z,21.05
2022-08-23T04:06:53.002Z,21.04
2022-08-23T04:07:52.995Z,21.00
2022-08-23T04:08:52.969Z,21.01
2022-08-23T04:09:55.171Z,21.00
2022-08-23T04:10:52.946Z,20.92
2022-08-23T04:11:52.926Z,20.97
2022-08-23T04:12:52.913Z,20.97
2022-08-23T04:13:52.898Z,20.90
2022-08-23T04:14:52.881Z,20.85
2022-08-23T04:15:52.878Z,20.89
2022-08-23T04:16:52.854Z,20.89
2022-08-23T04:17:52.855Z,20.88
2022-08-23T04:18:52.827Z,20.90
2022-08-23T04:19:52.813Z,20.93
2022-08-23T04:20:52.795Z,20.75
2022-08-23T04:21:52.781Z,20.86
2022-08-23T04:22:52.768Z,20.89
2022-08-23T04:23:52.760Z,20.98
2022-08-23T04:24:52.738Z,20.92
2022-08-23T04:25:52.721Z,20.92
2022-08-23T04:26:52.710Z,21.00
2022-08-23T04:27:52.697Z,20.90
2022-08-23T04:28:52.684Z,20.90
2022-08-23T04:29:52.666Z,20.83
2022-08-23T04:30:52.653Z,20.90
2022-08-23T04:31:52.639Z,20.92
2022-08-23T04:32:52.638Z,20.89
2022-08-23T04:33:52.775Z,20.93
2022-08-23T04:34:52.588Z,21.01
2022-08-23T04:35:52.578Z,21.04
2022-08-23T04:36:55.364Z,20.97
2022-08-23T04:37:52.549Z,21.00
2022-08-23T04:38:52.534Z,21.00
2022-08-23T04:39:54.075Z,21.05
2022-08-23T04:40:52.505Z,21.08
2022-08-23T04:41:52.489Z,21.03
2022-08-23T04:42:52.477Z,21.05
2022-08-23T04:43:52.462Z,20.95
2022-08-23T04:44:52.449Z,21.07
2022-08-23T04:45:52.428Z,21.04
2022-08-23T04:46:52.418Z,21.03
2022-08-23T04:47:52.402Z,21.10
2022-08-23T04:48:52.385Z,21.14
2022-08-23T04:49:52.371Z,21.10
2022-08-23T04:50:52.352Z,21.11
2022-08-23T04:51:52.786Z,21.05
2022-08-23T04:52:52.331Z,21.05
2022-08-23T04:53:52.312Z,21.08
2022-08-23T04:54:52.299Z,21.05
2022-08-23T04:55:52.283Z,21.04
2022-08-23T04:56:52.271Z,21.07
2022-08-23T04:57:52.348Z,21.18
2022-08-23T04:58:52.242Z,21.05
2022-08-23T04:59:52.225Z,21.11
2022-08-23T05:00:52.259Z,21.08
2022-08-23T05:01:52.196Z,21.13
2022-08-23T05:02:52.182Z,21.10
2022-08-23T05:03:52.166Z,21.13
2022-08-23T05:04:52.155Z,21.07
2022-08-23T05:05:52.134Z,20.97
2022-08-23T05:06:52.129Z,21.05
2022-08-23T05:07:52.106Z,20.98
2022-08-23T05:08:52.090Z,21.05
2022-08-23T05:09:52.081Z,21.04
2022-08-23T05:10:52.066Z,21.01
2022-08-23T05:11:52.048Z,21.00
2022-08-23T05:12:52.038Z,21.13
2022-08-23T05:13:52.026Z,21.01
2022-08-23T05:14:52.006Z,21.01
2022-08-23T05:15:51.988Z,21.13
2022-08-23T05:16:51.974Z,21.03
2022-08-23T05:17:51.962Z,21.04
2022-08-23T05:18:51.945Z,21.03
2022-08-23T05:19:51.933Z,21.16
2022-08-23T05:20:51.914Z,21.01
2022-08-23T05:21:56.382Z,21.03
2022-08-23T05:22:51.885Z,21.01
2022-08-23T05:23:54.865Z,21.04
2022-08-23T05:24:51.856Z,20.90
2022-08-23T05:25:53.015Z,20.90
2022-08-23T05:26:51.829Z,20.95
2022-08-23T05:27:51.816Z,20.73
2022-08-23T05:28:51.806Z,20.79
2022-08-23T05:29:51.784Z,20.75
2022-08-23T05:30:56.335Z,20.77
2022-08-23T05:31:51.761Z,20.83
2022-08-23T05:32:51.744Z,20.98
2022-08-23T05:33:51.729Z,20.80
2022-08-23T05:34:51.717Z,20.79
2022-08-23T05:35:51.696Z,20.82
2022-08-23T05:36:55.636Z,20.80
2022-08-23T05:37:51.669Z,20.73
2022-08-23T05:38:51.651Z,20.79
2022-08-23T05:39:51.676Z,20.80
2022-08-23T05:40:52.651Z,20.88
2022-08-23T05:41:51.609Z,20.89
2022-08-23T05:42:51.598Z,20.79
2022-08-23T05:43:51.575Z,20.92
2022-08-23T05:44:51.562Z,20.90
2022-08-23T05:45:51.549Z,20.82
2022-08-23T05:46:51.539Z,20.92
2022-08-23T05:47:51.523Z,20.88
2022-08-23T05:48:51.505Z,20.89
2022-08-23T05:49:51.490Z,20.85
2022-08-23T05:50:51.478Z,20.89
2022-08-23T05:51:51.641Z,20.95
2022-08-23T05:52:51.452Z,20.93
2022-08-23T05:53:51.433Z,20.89
2022-08-23T05:54:51.420Z,20.90
2022-08-23T05:55:51.407Z,20.92
2022-08-23T05:56:51.399Z,20.92
2022-08-23T05:57:51.377Z,20.95
2022-08-23T05:58:51.360Z,21.07
2022-08-23T05:59:51.347Z,21.05
2022-08-23T06:00:51.409Z,21.03
2022-08-23T06:01:51.318Z,21.05
2022-08-23T06:02:51.300Z,21.10
2022-08-23T06:03:51.289Z,21.05
2022-08-23T06:04:55.531Z,21.08
2022-08-23T06:05:51.260Z,21.13
2022-08-23T06:06:51.255Z,21.18
2022-08-23T06:07:51.230Z,21.10
2022-08-23T06:08:51.214Z,21.22
2022-08-23T06:09:51.201Z,21.18
2022-08-23T06:10:51.186Z,21.28
2022-08-23T06:11:51.177Z,21.23
2022-08-23T06:12:51.157Z,21.25
2022-08-23T06:13:51.183Z,21.19
2022-08-23T06:14:51.130Z,21.20
2022-08-23T06:15:51.119Z,21.22
2022-08-23T06:16:55.515Z,21.20
2022-08-23T06:17:51.082Z,21.22
2022-08-23T06:18:51.068Z,21.28
2022-08-23T06:19:51.084Z,21.20
2022-08-23T06:20:51.073Z,21.32
2022-08-23T06:21:51.025Z,21.38
2022-08-23T06:22:51.012Z,21.37
2022-08-23T06:23:50.999Z,21.35
2022-08-23T06:24:50.985Z,21.41
2022-08-23T06:25:50.968Z,21.43
2022-08-23T06:26:50.951Z,21.56
2022-08-23T06:27:50.941Z,21.53
2022-08-23T06:28:51.560Z,21.55
2022-08-23T06:29:50.915Z,21.51
2022-08-23T06:30:51.000Z,21.67
2022-08-23T06:31:50.886Z,21.71
2022-08-23T06:32:50.965Z,21.78
2022-08-23T06:33:50.950Z,21.77
2022-08-23T06:34:50.839Z,21.78
2022-08-23T06:35:50.824Z,21.97
2022-08-23T06:36:50.816Z,21.91
2022-08-23T06:37:50.798Z,22.03
2022-08-23T06:38:50.780Z,22.12
2022-08-23T06:39:50.866Z,22.13
2022-08-23T06:40:50.755Z,22.11
2022-08-23T06:41:50.742Z,22.21
2022-08-23T06:42:50.726Z,22.21
2022-08-23T06:43:50.709Z,22.28
2022-08-23T06:44:50.698Z,22.36
2022-08-23T06:45:56.073Z,22.43
2022-08-23T06:46:50.766Z,22.38
2022-08-23T06:47:50.656Z,22.49
2022-08-23T06:48:50.644Z,22.52
2022-08-23T06:49:55.472Z,22.48
2022-08-23T06:50:50.616Z,22.49
2022-08-23T06:51:50.603Z,22.58
2022-08-23T06:52:50.585Z,22.58
2022-08-23T06:53:50.575Z,22.61
2022-08-23T06:54:50.559Z,22.76
2022-08-23T06:55:50.548Z,22.83
2022-08-23T06:56:50.533Z,22.85
2022-08-23T06:57:50.543Z,22.89
2022-08-23T06:58:50.506Z,23.03
2022-08-23T06:59:50.496Z,23.14
2022-08-23T07:00:54.187Z,23.21
2022-08-23T07:01:50.515Z,23.41
2022-08-23T07:02:50.575Z,23.56
2022-08-23T07:03:50.444Z,23.76
2022-08-23T07:04:50.432Z,24.01
2022-08-23T07:05:50.420Z,24.31
2022-08-23T07:06:50.414Z,24.70
2022-08-23T07:07:50.408Z,25.27
2022-08-23T07:08:50.391Z,25.78
2022-08-23T07:09:50.383Z,26.16
2022-08-23T07:10:50.379Z,26.75
2022-08-23T07:11:50.365Z,27.19
2022-08-23T07:12:50.356Z,27.44
2022-08-23T07:13:50.348Z,27.66
2022-08-23T07:14:50.335Z,27.95
2022-08-23T07:15:50.416Z,28.34
2022-08-23T07:16:50.328Z,28.96
2022-08-23T07:17:50.318Z,29.37
2022-08-23T07:18:50.308Z,29.73
2022-08-23T07:19:50.307Z,29.96
2022-08-23T07:20:50.301Z,30.33
2022-08-23T07:21:50.292Z,30.68
2022-08-23T07:22:50.292Z,31.08
2022-08-23T07:23:50.298Z,31.54
2022-08-23T07:24:50.278Z,31.89
2022-08-23T07:25:50.270Z,32.05
2022-08-23T07:26:50.263Z,32.02
2022-08-23T07:27:50.258Z,32.27
2022-08-23T07:28:50.251Z,30.92
2022-08-23T07:29:50.249Z,30.95
2022-08-23T07:30:50.246Z,29.44
2022-08-23T07:31:50.300Z,29.55
2022-08-23T07:32:50.238Z,29.84
2022-08-23T07:33:50.240Z,30.64
2022-08-23T07:34:50.236Z,31.42
2022-08-23T07:35:50.246Z,32.14
2022-08-23T07:36:50.231Z,32.80
2022-08-23T07:37:50.230Z,33.13
2022-08-23T07:38:51.628Z,33.26
2022-08-23T07:39:50.266Z,33.26
2022-08-23T07:40:54.216Z,33.52
2022-08-23T07:41:50.223Z,33.86
2022-08-23T07:42:50.219Z,34.16
2022-08-23T07:43:50.218Z,33.45
2022-08-23T07:44:51.709Z,32.63
2022-08-23T07:45:50.222Z,32.95
2022-08-23T07:46:50.286Z,33.41
2022-08-23T07:47:50.763Z,31.59
2022-08-23T07:48:54.485Z,30.86
2022-08-23T07:49:50.214Z,31.39
2022-08-23T07:50:54.630Z,31.90
2022-08-23T07:51:50.218Z,31.08
2022-08-23T07:52:50.215Z,31.38
2022-08-23T07:53:50.214Z,32.35
2022-08-23T07:54:50.216Z,33.06
2022-08-23T07:55:50.217Z,33.35
2022-08-23T07:56:50.215Z,33.98
2022-08-23T07:57:50.218Z,34.23
2022-08-23T07:58:50.224Z,34.48
2022-08-23T07:59:50.219Z,35.07
2022-08-23T08:00:50.223Z,34.86
2022-08-23T08:01:50.280Z,35.31
2022-08-23T08:02:50.258Z,35.16
2022-08-23T08:03:51.244Z,35.39
2022-08-23T08:04:50.228Z,35.61
2022-08-23T08:05:50.229Z,35.66
2022-08-23T08:07:10.547Z,33.52
2022-08-23T08:07:50.233Z,33.39
2022-08-23T08:08:50.230Z,33.35
2022-08-23T08:09:50.239Z,31.30
2022-08-23T08:10:50.240Z,32.63
2022-08-23T08:11:50.244Z,32.33
2022-08-23T08:12:50.239Z,33.04
2022-08-23T08:13:50.256Z,34.10
2022-08-23T08:14:50.246Z,34.91
2022-08-23T08:15:50.291Z,35.14
2022-08-23T08:16:50.253Z,35.38
2022-08-23T08:17:50.257Z,35.60
2022-08-23T08:18:50.259Z,36.03
2022-08-23T08:19:50.263Z,36.22
2022-08-23T08:20:50.268Z,36.66
2022-08-23T08:21:51.293Z,36.93
2022-08-23T08:22:51.153Z,36.96
2022-08-23T08:23:50.278Z,36.67
2022-08-23T08:24:50.280Z,36.98
2022-08-23T08:25:50.285Z,36.32
2022-08-23T08:26:50.285Z,36.71
2022-08-23T08:27:50.292Z,36.60
2022-08-23T08:28:50.294Z,36.94
2022-08-23T08:29:50.303Z,36.66
2022-08-23T08:30:50.306Z,37.15
2022-08-23T08:31:54.009Z,37.27
2022-08-23T08:32:50.313Z,37.44
2022-08-23T08:33:50.320Z,37.72
2022-08-23T08:34:50.321Z,37.50
2022-08-23T08:35:57.788Z,37.72
2022-08-23T08:36:50.333Z,37.95
2022-08-23T08:37:50.341Z,37.70
2022-08-23T08:38:53.293Z,37.94
2022-08-23T08:39:50.362Z,37.19
2022-08-23T08:40:50.356Z,37.08
2022-08-23T08:41:50.817Z,37.57
2022-08-23T08:42:50.359Z,37.98
2022-08-23T08:43:50.371Z,37.89
2022-08-23T08:44:50.383Z,38.35
2022-08-23T08:45:58.949Z,38.04
2022-08-23T08:46:50.426Z,36.56
2022-08-23T08:47:50.395Z,36.13
2022-08-23T08:48:50.395Z,35.87
2022-08-23T08:49:50.407Z,35.98
2022-08-23T08:50:50.405Z,36.60
2022-08-23T08:51:50.412Z,34.32
2022-08-23T08:52:50.414Z,35.32
2022-08-23T08:53:50.422Z,35.32
2022-08-23T08:54:53.335Z,35.01
2022-08-23T08:55:50.435Z,34.41
2022-08-23T08:56:50.439Z,34.99
2022-08-23T08:57:50.444Z,35.91
2022-08-23T08:58:50.447Z,36.71
2022-08-23T08:59:50.456Z,36.22
2022-08-23T09:00:55.204Z,36.19
2022-08-23T09:01:50.505Z,36.70
2022-08-23T09:02:50.556Z,37.41
2022-08-23T09:03:50.844Z,37.76
2022-08-23T09:04:50.476Z,37.15
2022-08-23T09:05:50.487Z,36.57
2022-08-23T09:06:50.484Z,36.69
2022-08-23T09:07:50.485Z,36.94
2022-08-23T09:08:50.488Z,37.22
2022-08-23T09:09:50.495Z,37.17
2022-08-23T09:10:50.495Z,37.44
2022-08-23T09:11:50.501Z,37.61
2022-08-23T09:12:50.503Z,37.58
2022-08-23T09:13:50.508Z,37.20
2022-08-23T09:14:50.507Z,37.57
2022-08-23T09:15:50.570Z,36.97
2022-08-23T09:16:50.517Z,37.31
2022-08-23T09:17:50.517Z,36.67
2022-08-23T09:18:50.520Z,36.35
2022-08-23T09:19:50.529Z,35.32
2022-08-23T09:20:50.524Z,35.13
2022-08-23T09:21:50.531Z,34.60
2022-08-23T09:22:50.532Z,35.60
2022-08-23T09:24:00.150Z,36.54
2022-08-23T09:24:50.538Z,37.67
2022-08-23T09:25:50.537Z,38.63
2022-08-23T09:26:50.537Z,39.08
2022-08-23T09:27:50.541Z,39.45
2022-08-23T09:28:50.542Z,39.67
2022-08-23T09:29:50.540Z,40.07
2022-08-23T09:30:50.607Z,40.52
2022-08-23T09:31:50.574Z,40.77
2022-08-23T09:32:50.550Z,41.08
2022-08-23T09:33:50.553Z,41.40
2022-08-23T09:34:50.544Z,41.66
2022-08-23T09:35:50.546Z,42.19
2022-08-23T09:36:52.214Z,42.60
2022-08-23T09:37:50.542Z,42.94
2022-08-23T09:38:50.548Z,43.16
2022-08-23T09:39:50.619Z,43.13
2022-08-23T09:40:50.562Z,42.18
2022-08-23T09:41:50.551Z,42.07
2022-08-23T09:42:50.550Z,42.06
2022-08-23T09:43:50.546Z,42.09
2022-08-23T09:44:50.548Z,42.38
2022-08-23T09:45:50.548Z,41.92
2022-08-23T09:46:50.546Z,41.82
2022-08-23T09:47:50.546Z,41.85
2022-08-23T09:48:50.543Z,41.85
2022-08-23T09:49:50.551Z,42.23
2022-08-23T09:50:50.544Z,42.38
2022-08-23T09:51:50.589Z,42.69
2022-08-23T09:52:50.550Z,42.75
2022-08-23T09:53:50.545Z,42.16
2022-08-23T09:54:50.541Z,41.93
2022-08-23T09:55:50.539Z,41.89
2022-08-23T09:56:50.534Z,42.07
2022-08-23T09:57:50.541Z,41.84
2022-08-23T09:58:50.550Z,41.92
2022-08-23T09:59:50.530Z,42.26
2022-08-23T10:00:50.537Z,42.40
2022-08-23T10:01:50.609Z,41.82
2022-08-23T10:02:50.529Z,41.61
2022-08-23T10:03:50.525Z,41.64
2022-08-23T10:04:50.568Z,41.96
2022-08-23T10:05:50.525Z,41.97
2022-08-23T10:06:50.522Z,41.65
2022-08-23T10:07:50.528Z,40.82
2022-08-23T10:08:50.532Z,40.94
2022-08-23T10:09:50.514Z,41.06
2022-08-23T10:10:51.058Z,41.39
2022-08-23T10:11:50.511Z,41.59
2022-08-23T10:12:50.511Z,41.69
2022-08-23T10:13:50.502Z,41.40
2022-08-23T10:14:50.503Z,41.23
2022-08-23T10:15:50.527Z,41.09
2022-08-23T10:16:50.497Z,40.75
2022-08-23T10:17:50.500Z,40.63
2022-08-23T10:18:50.485Z,40.45
2022-08-23T10:19:50.482Z,38.26
2022-08-23T10:20:50.485Z,38.42
2022-08-23T10:21:50.476Z,38.02
2022-08-23T10:22:50.475Z,37.92
2022-08-23T10:23:50.477Z,37.94
2022-08-23T10:24:50.469Z,37.94
2022-08-23T10:25:50.459Z,36.97
2022-08-23T10:26:50.459Z,36.89
2022-08-23T10:27:50.454Z,37.07
2022-08-23T10:28:50.463Z,36.02
2022-08-23T10:29:50.447Z,35.88
2022-08-23T10:30:50.476Z,34.92
2022-08-23T10:31:50.439Z,35.36
2022-08-23T10:32:50.437Z,35.36
2022-08-23T10:33:50.435Z,35.17
2022-08-23T10:34:50.929Z,35.44
2022-08-23T10:35:50.420Z,35.01
2022-08-23T10:36:51.073Z,35.26
2022-08-23T10:37:50.419Z,34.86
2022-08-23T10:38:50.410Z,35.04
2022-08-23T10:39:50.457Z,34.55
2022-08-23T10:40:50.402Z,34.55
2022-08-23T10:41:50.404Z,34.56
2022-08-23T10:42:50.392Z,34.91
2022-08-23T10:43:50.387Z,35.21
2022-08-23T10:44:50.378Z,35.02
2022-08-23T10:45:50.495Z,35.35
2022-08-23T10:46:50.434Z,35.57
2022-08-23T10:47:50.363Z,35.09
2022-08-23T10:48:50.360Z,34.98
2022-08-23T10:49:50.371Z,35.20
2022-08-23T10:50:55.541Z,35.20
2022-08-23T10:51:51.782Z,35.23
2022-08-23T10:52:50.340Z,35.46
2022-08-23T10:53:50.339Z,35.34
2022-08-23T10:54:50.333Z,35.57
2022-08-23T10:55:50.326Z,35.53
2022-08-23T10:56:51.256Z,34.48
2022-08-23T10:57:50.315Z,34.29
2022-08-23T10:58:50.313Z,34.15
2022-08-23T10:59:50.304Z,33.86
2022-08-23T11:00:50.305Z,34.06
2022-08-23T11:01:50.340Z,34.34
2022-08-23T11:02:50.359Z,34.60
2022-08-23T11:03:50.287Z,34.80
2022-08-23T11:04:50.283Z,34.76
2022-08-23T11:05:50.275Z,34.67
2022-08-23T11:06:50.275Z,34.78
2022-08-23T11:07:50.274Z,34.82
2022-08-23T11:08:50.260Z,34.15
2022-08-23T11:09:50.991Z,34.18
2022-08-23T11:10:55.667Z,34.35
2022-08-23T11:11:50.240Z,34.50
2022-08-23T11:12:50.238Z,34.29
2022-08-23T11:13:50.232Z,33.91
2022-08-23T11:14:50.221Z,33.74
2022-08-23T11:15:50.249Z,33.93
2022-08-23T11:16:50.214Z,34.00
2022-08-23T11:17:50.211Z,34.04
2022-08-23T11:18:50.202Z,34.15
2022-08-23T11:19:50.200Z,34.23
2022-08-23T11:20:50.191Z,34.22
2022-08-23T11:21:50.181Z,34.35
2022-08-23T11:22:50.179Z,34.41
2022-08-23T11:23:50.169Z,34.70
2022-08-23T11:24:50.167Z,34.48
2022-08-23T11:25:50.163Z,34.53
2022-08-23T11:26:50.155Z,34.64
2022-08-23T11:27:50.149Z,34.52
2022-08-23T11:28:50.143Z,34.55
2022-08-23T11:29:50.143Z,34.57
2022-08-23T11:30:50.299Z,34.52
2022-08-23T11:31:50.135Z,34.41
2022-08-23T11:32:50.120Z,34.56
2022-08-23T11:33:50.116Z,34.37
2022-08-23T11:34:50.109Z,34.38
2022-08-23T11:35:50.104Z,34.29
2022-08-23T11:36:50.096Z,34.28
2022-08-23T11:37:50.090Z,34.40
2022-08-23T11:38:50.086Z,34.57
2022-08-23T11:39:50.110Z,34.52
2022-08-23T11:40:50.074Z,34.41
2022-08-23T11:41:50.078Z,34.48
2022-08-23T11:42:50.070Z,34.47
2022-08-23T11:43:50.062Z,34.22
2022-08-23T11:44:50.054Z,33.19
2022-08-23T11:45:50.095Z,32.94
2022-08-23T11:46:50.042Z,33.16
2022-08-23T11:47:50.040Z,33.16
2022-08-23T11:48:50.026Z,33.24
2022-08-23T11:49:50.020Z,33.63
2022-08-23T11:50:54.291Z,33.74
2022-08-23T11:51:50.014Z,33.85
2022-08-23T11:52:50.001Z,33.98
2022-08-23T11:53:49.996Z,33.89
2022-08-23T11:54:49.990Z,33.85
2022-08-23T11:55:49.978Z,34.03
2022-08-23T11:56:49.978Z,34.06
2022-08-23T11:57:49.976Z,34.07
2022-08-23T11:58:49.966Z,34.01
2022-08-23T11:59:49.962Z,34.03
2022-08-23T12:00:49.955Z,34.08
2022-08-23T12:01:49.951Z,33.41
2022-08-23T12:02:50.082Z,33.37
2022-08-23T12:03:50.139Z,32.72
2022-08-23T12:04:49.932Z,32.43
2022-08-23T12:05:50.510Z,32.31
2022-08-23T12:06:51.008Z,32.45
2022-08-23T12:07:49.913Z,32.48
2022-08-23T12:08:49.906Z,32.68
2022-08-23T12:09:49.906Z,32.76
2022-08-23T12:10:49.891Z,32.97
2022-08-23T12:11:49.883Z,33.09
2022-08-23T12:12:49.881Z,33.32
2022-08-23T12:13:49.873Z,33.36
2022-08-23T12:14:49.867Z,33.62
2022-08-23T12:15:49.891Z,33.85
2022-08-23T12:16:50.293Z,34.06
2022-08-23T12:17:49.846Z,34.18
2022-08-23T12:18:49.840Z,34.23
2022-08-23T12:19:49.826Z,34.18
2022-08-23T12:20:49.819Z,34.23
2022-08-23T12:21:49.816Z,34.20
2022-08-23T12:22:49.816Z,34.18
2022-08-23T12:23:49.797Z,34.22
2022-08-23T12:24:52.599Z,34.15
2022-08-23T12:25:49.784Z,34.18
2022-08-23T12:26:49.810Z,34.10
2022-08-23T12:27:49.774Z,34.13
2022-08-23T12:28:49.770Z,34.15
2022-08-23T12:29:49.760Z,34.18
2022-08-23T12:30:49.798Z,34.23
2022-08-23T12:32:49.776Z,34.29
2022-08-23T12:33:49.748Z,34.30
2022-08-23T12:34:49.725Z,34.34
2022-08-23T12:35:49.731Z,34.42
2022-08-23T12:36:50.121Z,34.47
2022-08-23T12:37:49.707Z,34.53
2022-08-23T12:38:49.704Z,34.62
2022-08-23T12:39:49.779Z,34.35
2022-08-23T12:40:49.696Z,34.10
2022-08-23T12:41:49.688Z,34.08
2022-08-23T12:42:49.678Z,34.07
2022-08-23T12:43:49.672Z,34.25
2022-08-23T12:44:49.669Z,34.28
2022-08-23T12:45:49.757Z,34.38
2022-08-23T12:46:49.794Z,34.52
2022-08-23T12:47:49.644Z,34.57
2022-08-23T12:48:49.637Z,34.73
2022-08-23T12:49:49.627Z,34.66
2022-08-23T12:50:49.627Z,34.78
2022-08-23T12:51:49.620Z,34.85
2022-08-23T12:52:49.611Z,34.87
2022-08-23T12:53:49.609Z,34.90