createdAt,value
2018-05-17T00:00:20.256Z,25.80
2018-05-17T00:02:48.625Z,25.80
2018-05-17T00:05:16.554Z,25.80
2018-05-17T00:07:44.420Z,25.80
2018-05-17T00:10:13.100Z,25.80
2018-05-17T00:12:40.969Z,25.80
2018-05-17T00:15:09.251Z,25.80
2018-05-17T00:17:37.512Z,25.80
2018-05-17T00:20:05.809Z,25.80
2018-05-17T00:22:34.902Z,25.80
2018-05-17T00:25:02.924Z,25.80
2018-05-17T00:27:30.627Z,25.80
2018-05-17T00:29:58.701Z,25.80
2018-05-17T00:32:27.217Z,25.80
2018-05-17T00:34:55.595Z,25.80
2018-05-17T00:37:24.034Z,25.70
2018-05-17T00:39:52.374Z,25.80
2018-05-17T00:42:20.511Z,25.80
2018-05-17T00:44:48.551Z,25.70
2018-05-17T00:47:16.421Z,25.70
2018-05-17T00:49:45.091Z,25.70
2018-05-17T00:52:13.170Z,25.70
2018-05-17T00:54:42.333Z,25.80
2018-05-17T00:57:10.310Z,25.70
2018-05-17T00:59:38.508Z,25.70
2018-05-17T01:02:08.064Z,25.70
2018-05-17T01:04:36.597Z,25.70
2018-05-17T01:07:04.665Z,25.70
2018-05-17T01:09:33.959Z,25.70
2018-05-17T01:12:01.724Z,25.70
2018-05-17T01:14:29.819Z,25.70
2018-05-17T01:16:57.758Z,25.70
2018-05-17T01:19:26.633Z,25.70
2018-05-17T01:21:54.518Z,25.70
2018-05-17T01:24:22.857Z,25.70
2018-05-17T01:26:50.649Z,25.70
2018-05-17T01:29:19.638Z,25.70
2018-05-17T01:31:47.823Z,25.70
2018-05-17T01:34:16.101Z,25.70
2018-05-17T01:36:44.770Z,25.70
2018-05-17T01:39:12.954Z,25.70
2018-05-17T01:41:42.637Z,25.70
2018-05-17T01:44:11.044Z,25.70
2018-05-17T01:46:40.618Z,25.60
2018-05-17T01:49:09.018Z,25.70
2018-05-17T01:51:38.050Z,25.70
2018-05-17T01:54:05.906Z,25.70
2018-05-17T01:56:33.844Z,25.70
2018-05-17T01:59:02.682Z,25.70
2018-05-17T02:01:31.007Z,25.70
2018-05-17T02:03:59.396Z,25.60
2018-05-17T02:06:27.354Z,25.70
2018-05-17T02:08:55.237Z,25.70
2018-05-17T02:11:23.547Z,25.70
2018-05-17T02:13:51.727Z,25.70
2018-05-17T02:16:19.798Z,25.60
2018-05-17T02:18:47.859Z,25.60
2018-05-17T02:21:17.019Z,25.70
2018-05-17T02:23:45.913Z,25.60
2018-05-17T02:26:14.499Z,25.60
2018-05-17T02:28:42.200Z,25.60
2018-05-17T02:31:10.103Z,25.70
2018-05-17T02:33:38.171Z,25.70
2018-05-17T02:36:06.163Z,25.60
2018-05-17T02:38:34.310Z,25.60
2018-05-17T02:41:02.807Z,25.70
2018-05-17T02:43:31.684Z,25.70
2018-05-17T02:45:59.384Z,25.60
2018-05-17T02:48:27.618Z,25.60
2018-05-17T02:50:56.136Z,25.60
2018-05-17T02:53:24.995Z,25.60
2018-05-17T02:55:53.466Z,25.60
2018-05-17T02:58:22.778Z,25.60
2018-05-17T03:00:51.584Z,25.60
2018-05-17T03:03:20.177Z,25.60
2018-05-17T03:05:48.406Z,25.60
2018-05-17T03:08:17.151Z,25.60
2018-05-17T03:10:45.163Z,25.60
2018-05-17T03:13:13.492Z,25.60
2018-05-17T03:15:41.715Z,25.60
2018-05-17T03:18:09.942Z,25.60
2018-05-17T03:20:38.032Z,25.60
2018-05-17T03:23:06.162Z,25.60
2018-05-17T03:25:34.403Z,25.60
2018-05-17T03:28:02.702Z,25.60
2018-05-17T03:30:30.814Z,25.60
2018-05-17T03:32:59.036Z,25.60
2018-05-17T03:35:27.921Z,25.60
2018-05-17T03:37:56.762Z,25.60
2018-05-17T03:40:25.081Z,25.60
2018-05-17T03:42:54.512Z,25.60
2018-05-17T03:45:23.233Z,25.60
2018-05-17T03:47:51.486Z,25.60
2018-05-17T03:50:19.610Z,25.60
2018-05-17T03:52:47.684Z,25.60
2018-05-17T03:55:16.488Z,25.60
2018-05-17T03:57:45.017Z,25.60
2018-05-17T04:00:13.344Z,25.60
2018-05-17T04:02:42.633Z,25.60
2018-05-17T04:05:11.529Z,25.60
2018-05-17T04:07:39.824Z,25.60
2018-05-17T04:10:08.430Z,25.60
2018-05-17T04:12:36.506Z,25.60
2018-05-17T04:15:04.929Z,25.60
2018-05-17T04:17:33.721Z,25.60
2018-05-17T04:20:02.805Z,25.60
2018-05-17T04:22:31.679Z,25.60
2018-05-17T04:24:59.757Z,25.60
2018-05-17T04:27:28.034Z,25.60
2018-05-17T04:29:56.909Z,25.60
2018-05-17T04:32:24.770Z,25.60
2018-05-17T04:34:52.631Z,25.60
2018-05-17T04:37:20.512Z,25.60
2018-05-17T04:39:49.690Z,25.60
2018-05-17T04:42:17.771Z,25.60
2018-05-17T04:44:45.478Z,25.60
2018-05-17T04:47:14.500Z,25.60
2018-05-17T04:49:43.305Z,25.60
2018-05-17T04:52:11.606Z,25.60
2018-05-17T04:54:40.555Z,25.60
2018-05-17T04:57:08.553Z,25.60
2018-05-17T04:59:36.741Z,25.70
2018-05-17T05:02:05.254Z,25.60
2018-05-17T05:04:33.571Z,25.60
2018-05-17T05:07:01.605Z,25.70
2018-05-17T05:09:29.703Z,25.70
2018-05-17T05:11:58.090Z,25.70
2018-05-17T05:14:26.431Z,25.60
2018-05-17T05:16:54.987Z,25.70
2018-05-17T05:19:23.247Z,25.70
2018-05-17T05:21:52.641Z,25.60
2018-05-17T05:24:21.332Z,25.60
2018-05-17T05:26:49.868Z,25.70
2018-05-17T05:29:17.961Z,25.70
2018-05-17T05:31:46.432Z,25.70
2018-05-17T05:34:14.808Z,25.70
2018-05-17T05:36:43.007Z,25.70
2018-05-17T05:39:12.072Z,25.70
2018-05-17T05:41:40.176Z,25.70
2018-05-17T05:44:09.373Z,25.70
2018-05-17T05:46:37.416Z,25.70
2018-05-17T05:49:05.991Z,25.80
2018-05-17T05:51:34.681Z,25.40
2018-05-17T05:54:03.249Z,24.30
2018-05-17T05:56:32.520Z,23.50
2018-05-17T05:59:00.802Z,22.80
2018-05-17T06:01:28.815Z,22.30
2018-05-17T06:03:57.035Z,22.00
2018-05-17T06:06:25.163Z,21.60
2018-05-17T06:08:54.367Z,21.70
2018-05-17T06:11:22.546Z,21.70
2018-05-17T06:13:52.314Z,21.60
2018-05-17T06:16:20.506Z,21.60
2018-05-17T06:18:48.576Z,22.20
2018-05-17T06:21:17.900Z,22.80
2018-05-17T06:23:47.081Z,23.10
2018-05-17T06:26:15.281Z,23.10
2018-05-17T06:28:43.924Z,23.20
2018-05-17T06:31:11.969Z,23.30
2018-05-17T06:33:40.090Z,23.30
2018-05-17T06:36:08.150Z,23.20
2018-05-17T06:38:37.087Z,23.60
2018-05-17T06:41:05.096Z,23.60
2018-05-17T06:43:33.274Z,23.50
2018-05-17T06:46:01.417Z,23.60
2018-05-17T06:48:29.398Z,23.70
2018-05-17T06:50:59.547Z,23.90
2018-05-17T06:53:27.511Z,23.90
2018-05-17T06:55:56.930Z,23.90
2018-05-17T06:58:24.871Z,23.90
2018-05-17T07:00:53.385Z,23.90
2018-05-17T07:03:21.664Z,23.80
2018-05-17T07:05:50.098Z,23.80
2018-05-17T07:08:19.164Z,23.90
2018-05-17T07:10:47.673Z,23.90
2018-05-17T07:13:15.937Z,24.10
2018-05-17T07:15:43.911Z,24.10
2018-05-17T07:18:12.505Z,24.30
2018-05-17T07:20:40.761Z,24.00
2018-05-17T07:23:09.060Z,24.20
2018-05-17T07:25:37.147Z,24.20
2018-05-17T07:28:05.342Z,24.30
2018-05-17T07:30:34.046Z,24.40
2018-05-17T07:33:02.128Z,24.40
2018-05-17T07:35:30.447Z,24.40
2018-05-17T07:37:58.841Z,24.30
2018-05-17T07:40:27.481Z,24.30
2018-05-17T07:42:55.794Z,24.30
2018-05-17T07:45:24.127Z,24.40
2018-05-17T07:47:56.724Z,24.40
2018-05-17T07:50:25.705Z,24.30
2018-05-17T07:52:54.084Z,24.40
2018-05-17T07:55:22.150Z,24.50
2018-05-17T07:57:51.019Z,24.30
2018-05-17T08:00:19.207Z,24.30
2018-05-17T08:02:47.598Z,24.50
2018-05-17T08:05:16.707Z,24.60
2018-05-17T08:07:44.795Z,24.60
2018-05-17T08:10:12.977Z,24.60
2018-05-17T08:12:41.096Z,24.40
2018-05-17T08:15:09.379Z,24.40
2018-05-17T08:17:38.385Z,24.50
2018-05-17T08:20:06.305Z,24.60
2018-05-17T08:22:34.544Z,24.70
2018-05-17T08:25:02.663Z,24.70
2018-05-17T08:27:30.747Z,24.80
2018-05-17T08:29:59.168Z,24.70
2018-05-17T08:32:27.344Z,24.60
2018-05-17T08:34:56.097Z,24.80
2018-05-17T08:37:25.396Z,24.60
2018-05-17T08:39:54.271Z,24.60
2018-05-17T08:42:22.659Z,24.60
2018-05-17T08:44:51.551Z,24.80
2018-05-17T08:47:19.750Z,25.00
2018-05-17T08:49:49.307Z,24.90
2018-05-17T08:52:18.273Z,25.00
2018-05-17T08:54:46.371Z,25.00
2018-05-17T08:57:14.708Z,25.10
2018-05-17T08:59:43.331Z,24.90
2018-05-17T09:02:11.702Z,24.70
2018-05-17T09:04:39.921Z,24.60
2018-05-17T09:07:08.513Z,24.70
2018-05-17T09:09:36.552Z,24.90
2018-05-17T09:12:05.213Z,24.80
2018-05-17T09:14:33.269Z,24.60
2018-05-17T09:17:02.241Z,24.80
2018-05-17T09:19:30.539Z,24.80
2018-05-17T09:21:58.674Z,24.80
2018-05-17T09:24:27.065Z,24.80
2018-05-17T09:26:55.809Z,24.70
2018-05-17T09:29:24.375Z,25.00
2018-05-17T09:31:53.269Z,24.70
2018-05-17T09:34:21.635Z,24.70
2018-05-17T09:36:49.805Z,24.70
2018-05-17T09:39:18.863Z,25.00
2018-05-17T09:41:46.999Z,25.00
2018-05-17T09:44:15.163Z,24.90
2018-05-17T09:46:43.281Z,24.90
2018-05-17T09:49:11.641Z,25.00
2018-05-17T09:51:40.364Z,25.30
2018-05-17T09:54:08.534Z,25.40
2018-05-17T09:56:36.619Z,25.40
2018-05-17T09:59:05.712Z,25.30
2018-05-17T10:01:33.753Z,25.30
2018-05-17T10:04:02.056Z,25.30
2018-05-17T10:06:30.330Z,25.20
2018-05-17T10:08:59.034Z,24.90
2018-05-17T10:11:27.509Z,24.90
2018-05-17T10:13:55.861Z,24.70
2018-05-17T10:16:24.812Z,24.70
2018-05-17T10:18:53.081Z,24.80
2018-05-17T10:21:21.621Z,24.70
2018-05-17T10:23:50.716Z,24.60
2018-05-17T10:26:19.838Z,24.60
2018-05-17T10:28:48.413Z,24.60
2018-05-17T10:31:16.888Z,24.60
2018-05-17T10:33:45.587Z,24.70
2018-05-17T10:36:13.619Z,24.60
2018-05-17T10:38:42.440Z,24.60
2018-05-17T10:41:10.829Z,24.50
2018-05-17T10:43:39.159Z,24.50
2018-05-17T10:46:08.048Z,24.50
2018-05-17T10:48:36.929Z,24.60
2018-05-17T10:51:04.920Z,24.60
2018-05-17T10:53:33.263Z,24.60
2018-05-17T10:56:01.641Z,24.50
2018-05-17T10:58:30.487Z,24.60
2018-05-17T11:00:59.128Z,24.50
2018-05-17T11:03:28.408Z,24.60
2018-05-17T11:05:56.849Z,24.60
2018-05-17T11:08:25.122Z,24.90
2018-05-17T11:10:53.028Z,24.90
2018-05-17T11:13:21.102Z,24.90
2018-05-17T11:15:49.173Z,24.80
2018-05-17T11:18:17.192Z,24.70
2018-05-17T11:20:45.487Z,24.90
2018-05-17T11:23:13.895Z,24.60
2018-05-17T11:26:13.628Z,24.70
2018-05-17T11:28:42.124Z,24.80
2018-05-17T11:31:10.768Z,24.80
2018-05-17T11:33:39.113Z,24.60
2018-05-17T11:36:19.813Z,24.90
2018-05-17T11:38:48.499Z,24.90
2018-05-17T11:41:16.705Z,25.00
2018-05-17T11:43:45.045Z,25.00
2018-05-17T11:46:13.330Z,24.80
2018-05-17T11:48:42.192Z,24.60
2018-05-17T11:51:10.065Z,24.70
2018-05-17T11:53:38.692Z,24.60
2018-05-17T11:56:07.010Z,24.70
2018-05-17T11:58:35.046Z,24.80
2018-05-17T12:01:03.063Z,24.70
2018-05-17T12:03:31.419Z,24.80
2018-05-17T12:05:59.696Z,24.90
2018-05-17T12:08:27.777Z,24.90
2018-05-17T12:10:56.129Z,24.80
2018-05-17T12:13:24.741Z,24.90
2018-05-17T12:15:53.233Z,24.80
2018-05-17T12:18:21.497Z,24.70
2018-05-17T12:20:49.687Z,24.50
2018-05-17T12:23:17.956Z,24.60
2018-05-17T12:25:45.910Z,24.40
2018-05-17T12:28:14.804Z,24.70
2018-05-17T12:30:42.874Z,24.80
2018-05-17T12:33:11.968Z,24.60
2018-05-17T12:35:40.232Z,24.60
2018-05-17T12:38:08.290Z,24.60
2018-05-17T12:40:36.450Z,24.70
2018-05-17T12:43:04.756Z,24.80
2018-05-17T12:45:33.101Z,24.80
2018-05-17T12:48:01.784Z,24.70
2018-05-17T12:50:30.112Z,24.80
2018-05-17T12:52:59.036Z,24.70
2018-05-17T12:55:27.476Z,24.60
2018-05-17T12:57:56.704Z,24.80
2018-05-17T13:00:25.242Z,24.80
2018-05-17T13:02:53.632Z,24.90
2018-05-17T13:05:21.753Z,24.90
2018-05-17T13:07:49.674Z,24.80
2018-05-17T13:10:18.782Z,24.60
2018-05-17T13:12:47.240Z,24.60
2018-05-17T13:15:16.543Z,24.60
2018-05-17T13:17:45.643Z,24.60
2018-05-17T13:20:13.839Z,24.50
2018-05-17T13:22:42.553Z,24.50
2018-05-17T13:25:10.798Z,24.50
2018-05-17T13:27:39.296Z,24.60
2018-05-17T13:30:08.032Z,24.30
2018-05-17T13:32:37.524Z,24.40
2018-05-17T13:35:05.786Z,24.40
2018-05-17T13:37:34.747Z,24.60
2018-05-17T13:40:03.562Z,24.60
2018-05-17T13:42:32.124Z,24.70
2018-05-17T13:45:00.787Z,24.50
2018-05-17T13:47:29.279Z,24.60
2018-05-17T13:49:58.537Z,24.90
2018-05-17T13:52:27.172Z,24.80
2018-05-17T13:54:55.499Z,24.80
2018-05-17T13:57:23.551Z,24.70
2018-05-17T13:59:52.601Z,24.70
2018-05-17T14:02:20.823Z,24.70
2018-05-17T14:04:49.309Z,24.70
2018-05-17T14:07:17.433Z,24.80
2018-05-17T14:09:45.962Z,24.60
2018-05-17T14:12:14.003Z,24.50
2018-05-17T14:14:42.095Z,24.60
2018-05-17T14:17:11.389Z,24.60
2018-05-17T14:19:39.815Z,24.50
2018-05-17T14:22:07.918Z,24.70
2018-05-17T14:24:36.198Z,24.60
2018-05-17T14:27:04.470Z,24.60
2018-05-17T14:29:32.669Z,24.50
2018-05-17T14:32:00.804Z,24.70
2018-05-17T14:34:29.306Z,24.80
2018-05-17T14:36:58.105Z,24.70
2018-05-17T14:39:26.133Z,24.70
2018-05-17T14:41:54.649Z,24.70
2018-05-17T14:44:22.922Z,24.70
2018-05-17T14:46:51.493Z,24.90
2018-05-17T14:49:20.489Z,24.80
2018-05-17T14:51:49.115Z,24.80
2018-05-17T14:54:17.575Z,24.70
2018-05-17T14:56:46.167Z,24.60
2018-05-17T14:59:14.495Z,24.60
2018-05-17T15:01:42.546Z,24.40
2018-05-17T15:04:11.090Z,24.10
2018-05-17T15:06:40.587Z,24.20
2018-05-17T15:09:09.053Z,24.10
2018-05-17T15:11:37.951Z,24.30
2018-05-17T15:14:06.572Z,24.30
2018-05-17T15:16:35.022Z,24.20
2018-05-17T15:19:03.182Z,23.90
2018-05-17T15:21:31.678Z,23.90
2018-05-17T15:24:00.318Z,23.90
2018-05-17T15:26:28.459Z,23.20
2018-05-17T15:28:57.088Z,23.20
2018-05-17T15:31:25.977Z,23.30
2018-05-17T15:33:55.520Z,23.10
2018-05-17T15:36:23.537Z,23.10
2018-05-17T15:38:51.722Z,23.00
2018-05-17T15:41:20.722Z,23.00
2018-05-17T15:43:50.309Z,23.10
2018-05-17T15:46:18.304Z,23.10
2018-05-17T15:48:46.656Z,22.90
2018-05-17T15:51:16.261Z,23.40
2018-05-17T15:53:45.389Z,23.60
2018-05-17T15:56:13.925Z,23.60
2018-05-17T15:58:43.529Z,23.50
2018-05-17T16:01:12.245Z,23.50
2018-05-17T16:03:40.526Z,23.50
2018-05-17T16:06:09.126Z,23.50
2018-05-17T16:08:37.587Z,23.60
2018-05-17T16:11:05.839Z,23.40
2018-05-17T16:13:34.611Z,23.30
2018-05-17T16:16:03.116Z,23.30
2018-05-17T16:18:32.406Z,23.30
2018-05-17T16:21:00.753Z,23.30
2018-05-17T16:23:29.134Z,23.30
2018-05-17T16:25:57.170Z,23.30
2018-05-17T16:28:25.729Z,23.40
2018-05-17T16:30:54.000Z,23.40
2018-05-17T16:33:22.471Z,23.30
2018-05-17T16:35:50.698Z,23.30
2018-05-17T16:38:19.010Z,23.30
2018-05-17T16:40:47.930Z,23.30
2018-05-17T16:43:16.317Z,23.40
2018-05-17T16:45:44.665Z,23.40
2018-05-17T16:48:13.107Z,23.40
2018-05-17T16:50:41.725Z,23.40
2018-05-17T16:53:09.996Z,23.30
2018-05-17T16:55:38.881Z,23.40
2018-05-17T16:58:07.244Z,23.30
2018-05-17T17:00:36.237Z,23.30
2018-05-17T17:03:05.340Z,23.30
2018-05-17T17:05:34.898Z,23.30
2018-05-17T17:08:03.412Z,23.30
2018-05-17T17:10:31.947Z,23.30
2018-05-17T17:13:00.611Z,23.30
2018-05-17T17:15:29.079Z,23.30
2018-05-17T17:17:58.123Z,23.60
2018-05-17T17:20:26.897Z,23.60
2018-05-17T17:22:55.555Z,23.70
2018-05-17T17:25:24.638Z,23.80
2018-05-17T17:27:53.709Z,24.00
2018-05-17T17:30:22.398Z,24.20
2018-05-17T17:32:51.586Z,24.30
2018-05-17T17:35:20.597Z,24.30
2018-05-17T17:37:48.864Z,24.40
2018-05-17T17:40:17.849Z,24.70
2018-05-17T17:42:46.034Z,24.70
2018-05-17T17:45:14.044Z,24.70
2018-05-17T17:47:42.489Z,24.70
2018-05-17T17:50:10.970Z,24.70
2018-05-17T17:52:39.533Z,24.60
2018-05-17T17:55:08.727Z,24.70
2018-05-17T17:57:37.352Z,24.70
2018-05-17T18:00:05.721Z,24.70
2018-05-17T18:02:33.772Z,24.70
2018-05-17T18:05:02.561Z,24.70
2018-05-17T18:07:30.523Z,24.70
2018-05-17T18:09:58.986Z,24.70
2018-05-17T18:12:27.353Z,24.70
2018-05-17T18:14:56.502Z,24.70
2018-05-17T18:17:24.937Z,24.70
2018-05-17T18:19:54.246Z,24.80
2018-05-17T18:22:23.472Z,24.80
2018-05-17T18:24:52.005Z,24.80
2018-05-17T18:27:20.067Z,24.80
2018-05-17T18:29:48.774Z,24.80
2018-05-17T18:32:17.911Z,24.80
2018-05-17T18:34:47.404Z,24.80
2018-05-17T18:37:15.668Z,24.80
2018-05-17T18:39:43.827Z,24.80
2018-05-17T18:42:12.631Z,24.80
2018-05-17T18:44:41.078Z,24.90
2018-05-17T18:47:10.662Z,24.80
2018-05-17T18:49:39.025Z,24.80
2018-05-17T18:52:08.555Z,24.90
2018-05-17T18:54:36.939Z,24.80
2018-05-17T18:57:05.529Z,24.80
2018-05-17T18:59:34.608Z,24.90
2018-05-17T19:02:03.705Z,24.80
2018-05-17T19:04:32.608Z,24.90
2018-05-17T19:07:01.887Z,24.80
2018-05-17T19:09:30.370Z,24.80
2018-05-17T19:11:59.064Z,24.80
2018-05-17T19:14:28.283Z,24.90
2018-05-17T19:16:56.681Z,24.80
2018-05-17T19:19:26.166Z,24.80
2018-05-17T19:21:54.712Z,24.80
2018-05-17T19:24:22.855Z,24.90
2018-05-17T19:26:51.467Z,24.90
2018-05-17T19:29:19.750Z,24.80
2018-05-17T19:31:48.097Z,24.80
2018-05-17T19:34:16.278Z,24.90
2018-05-17T19:36:44.646Z,24.90
2018-05-17T19:39:13.199Z,24.90
2018-05-17T19:41:41.636Z,24.90
2018-05-17T19:44:09.866Z,24.80
2018-05-17T19:46:38.204Z,24.80
2018-05-17T19:49:06.959Z,24.80
2018-05-17T19:51:35.310Z,24.90
2018-05-17T19:54:03.712Z,24.80
2018-05-17T19:56:33.352Z,24.80
2018-05-17T19:59:01.803Z,24.90
2018-05-17T20:01:31.049Z,24.90
2018-05-17T20:03:59.181Z,24.90
2018-05-17T20:06:28.890Z,24.90
2018-05-17T20:08:58.165Z,24.90
2018-05-17T20:11:26.445Z,24.90
2018-05-17T20:13:55.349Z,24.90
2018-05-17T20:16:24.767Z,24.90
2018-05-17T20:18:53.127Z,24.90
2018-05-17T20:21:22.398Z,24.90
2018-05-17T20:23:50.925Z,24.90
2018-05-17T20:26:19.590Z,24.90
2018-05-17T20:28:48.463Z,24.90
2018-05-17T20:31:16.942Z,24.90
2018-05-17T20:33:45.327Z,24.90
2018-05-17T20:36:14.576Z,24.90
2018-05-17T20:38:42.744Z,24.90
2018-05-17T20:41:10.666Z,24.90
2018-05-17T20:43:39.691Z,24.90
2018-05-17T20:46:08.519Z,24.80
2018-05-17T20:48:36.715Z,24.80
2018-05-17T20:51:06.259Z,24.90
2018-05-17T20:53:34.816Z,24.90
2018-05-17T20:56:03.466Z,24.80
2018-05-17T20:58:32.052Z,24.90
2018-05-17T21:01:01.607Z,24.80
2018-05-17T21:03:30.023Z,24.90
2018-05-17T21:05:58.742Z,24.90
2018-05-17T21:08:27.623Z,24.90
2018-05-17T21:10:55.843Z,24.80
2018-05-17T21:13:24.782Z,24.90
2018-05-17T21:15:52.932Z,24.80
2018-05-17T21:18:21.132Z,24.90
2018-05-17T21:20:50.166Z,24.80
2018-05-17T21:23:18.583Z,24.80
2018-05-17T21:25:47.184Z,24.80
2018-05-17T21:28:16.576Z,24.80
2018-05-17T21:30:44.738Z,24.80
2018-05-17T21:33:12.805Z,24.90
2018-05-17T21:35:41.316Z,24.90
2018-05-17T21:38:09.522Z,24.80
2018-05-17T21:40:38.687Z,24.80
2018-05-17T21:43:07.669Z,24.90
2018-05-17T21:45:35.719Z,24.80
2018-05-17T21:48:04.175Z,24.90
2018-05-17T21:50:32.687Z,24.80
2018-05-17T21:53:01.067Z,24.80
2018-05-17T21:55:30.371Z,24.90
2018-05-17T21:57:59.087Z,24.80
2018-05-17T22:00:27.317Z,24.90
2018-05-17T22:02:56.420Z,24.80
2018-05-17T22:05:25.619Z,24.80
2018-05-17T22:07:54.157Z,24.80
2018-05-17T22:10:22.670Z,24.80
2018-05-17T22:12:51.897Z,24.80
2018-05-17T22:15:21.287Z,24.90
2018-05-17T22:17:49.924Z,24.90
2018-05-17T22:20:18.484Z,24.80
2018-05-17T22:22:48.001Z,24.80
2018-05-17T22:25:16.917Z,24.90
2018-05-17T22:27:45.902Z,24.80
2018-05-17T22:30:13.797Z,24.80
2018-05-17T22:32:42.062Z,24.80
2018-05-17T22:35:10.943Z,24.80
2018-05-17T22:37:39.328Z,24.80
2018-05-17T22:40:07.474Z,24.80
2018-05-17T22:42:35.635Z,24.80
2018-05-17T22:45:04.064Z,24.80
2018-05-17T22:47:32.213Z,24.80
2018-05-17T22:50:01.717Z,24.80
2018-05-17T22:52:30.649Z,24.80
2018-05-17T22:54:58.946Z,24.80
2018-05-17T22:57:27.495Z,24.80
2018-05-17T22:59:56.151Z,24.80
2018-05-17T23:02:25.117Z,24.80
2018-05-17T23:04:53.923Z,24.80
2018-05-17T23:07:22.914Z,24.80
2018-05-17T23:09:51.912Z,24.80
2018-05-17T23:12:21.224Z,24.80
2018-05-17T23:14:50.618Z,24.80
2018-05-17T23:17:19.419Z,24.80
2018-05-17T23:19:48.077Z,24.80
2018-05-17T23:22:16.337Z,24.80
2018-05-17T23:24:44.413Z,24.80
2018-05-17T23:27:13.142Z,24.80
2018-05-17T23:29:42.478Z,24.80
2018-05-17T23:32:11.082Z,24.80
2018-05-17T23:34:39.238Z,24.80
2018-05-17T23:37:07.669Z,24.80
2018-05-17T23:39:36.021Z,24.80
2018-05-17T23:42:04.398Z,24.80
2018-05-17T23:44:32.706Z,24.80
2018-05-17T23:47:01.317Z,24.80
2018-05-17T23:49:29.401Z,24.80
2018-05-17T23:51:57.892Z,24.80
2018-05-17T23:54:26.386Z,24.80
2018-05-17T23:56:54.649Z,24.80
2018-05-17T23:59:22.888Z,24.80
