createdAt,value
2019-05-10T00:00:47.362Z,0
2019-05-10T00:01:44.205Z,0
2019-05-10T00:02:44.158Z,0
2019-05-10T00:03:44.538Z,0
2019-05-10T00:04:44.145Z,0
2019-05-10T00:05:44.134Z,0
2019-05-10T00:06:44.163Z,0
2019-05-10T00:07:44.147Z,0
2019-05-10T00:08:44.296Z,0
2019-05-10T00:09:44.184Z,0
2019-05-10T00:10:44.235Z,0
2019-05-10T00:11:44.262Z,0
2019-05-10T00:12:44.319Z,0
2019-05-10T00:16:43.906Z,0
2019-05-10T00:17:31.066Z,0
2019-05-10T00:18:31.041Z,0
2019-05-10T00:19:31.082Z,0
2019-05-10T00:20:31.010Z,0
2019-05-10T00:21:31.073Z,0
2019-05-10T00:22:31.422Z,0
2019-05-10T00:23:31.004Z,0
2019-05-10T00:24:31.014Z,0
2019-05-10T00:25:30.936Z,0
2019-05-10T00:26:31.104Z,0
2019-05-10T00:27:31.033Z,0
2019-05-10T00:28:31.403Z,0
2019-05-10T00:29:31.026Z,0
2019-05-10T00:30:31.130Z,0
2019-05-10T00:31:31.044Z,0
2019-05-10T00:32:31.044Z,0
2019-05-10T00:33:31.032Z,0
2019-05-10T00:34:31.054Z,0
2019-05-10T00:35:31.126Z,0
2019-05-10T00:36:31.147Z,0
2019-05-10T00:37:31.008Z,0
2019-05-10T00:38:31.081Z,0
2019-05-10T00:39:31.091Z,0
2019-05-10T00:40:31.042Z,0
2019-05-10T00:41:31.046Z,0
2019-05-10T00:42:31.096Z,0
2019-05-10T00:43:31.065Z,0
2019-05-10T00:44:31.063Z,0
2019-05-10T00:45:31.191Z,0
2019-05-10T00:46:38.757Z,0
2019-05-10T00:47:31.082Z,0
2019-05-10T00:48:31.006Z,0
2019-05-10T00:49:31.074Z,0
2019-05-10T00:50:31.040Z,0
2019-05-10T00:51:31.070Z,0
2019-05-10T00:52:31.178Z,0
2019-05-10T00:53:31.068Z,0
2019-05-10T00:54:31.107Z,0
2019-05-10T00:55:31.094Z,0
2019-05-10T00:56:31.062Z,0
2019-05-10T00:57:31.050Z,0
2019-05-10T00:58:31.135Z,0
2019-05-10T00:59:31.122Z,0
2019-05-10T01:00:31.117Z,0
2019-05-10T01:01:31.159Z,0
2019-05-10T01:02:31.058Z,0
2019-05-10T01:03:31.171Z,0
2019-05-10T01:04:31.073Z,0
2019-05-10T01:05:31.077Z,0
2019-05-10T01:06:31.160Z,0
2019-05-10T01:07:31.054Z,0
2019-05-10T01:08:31.058Z,0
2019-05-10T01:09:31.152Z,0
2019-05-10T01:10:31.418Z,0
2019-05-10T01:11:31.056Z,0
2019-05-10T01:12:31.086Z,0
2019-05-10T01:13:31.049Z,0
2019-05-10T01:14:31.122Z,0
2019-05-10T01:15:31.098Z,0
2019-05-10T01:16:40.992Z,0
2019-05-10T01:17:31.128Z,0
2019-05-10T01:18:31.033Z,0
2019-05-10T01:21:38.463Z,0
2019-05-10T01:22:50.328Z,0
2019-05-10T01:23:49.495Z,0
2019-05-10T01:24:49.482Z,0
2019-05-10T01:25:49.764Z,0
2019-05-10T01:26:49.498Z,0
2019-05-10T01:27:49.522Z,0
2019-05-10T01:28:49.491Z,0
2019-05-10T01:29:49.680Z,0
2019-05-10T01:30:49.487Z,0
2019-05-10T01:31:49.544Z,0
2019-05-10T01:32:49.639Z,0
2019-05-10T01:33:49.496Z,0
2019-05-10T01:34:49.827Z,0
2019-05-10T01:35:49.474Z,0
2019-05-10T01:36:49.578Z,0
2019-05-10T01:37:49.515Z,0
2019-05-10T01:38:49.591Z,0
2019-05-10T01:39:49.539Z,0
2019-05-10T01:40:50.030Z,0
2019-05-10T01:41:49.559Z,0
2019-05-10T01:42:49.543Z,0
2019-05-10T01:43:49.581Z,0
2019-05-10T01:44:49.575Z,0
2019-05-10T01:45:49.668Z,0
2019-05-10T01:46:49.973Z,0
2019-05-10T01:47:49.628Z,0
2019-05-10T01:48:49.525Z,0
2019-05-10T01:49:49.513Z,0
2019-05-10T01:50:49.536Z,0
2019-05-10T01:51:49.520Z,0
2019-05-10T01:52:49.943Z,0
2019-05-10T01:53:49.762Z,0
2019-05-10T01:54:49.541Z,0
2019-05-10T01:55:59.956Z,0
2019-05-10T01:56:49.554Z,0
2019-05-10T01:57:49.584Z,0
2019-05-10T01:58:49.587Z,0
2019-05-10T01:59:49.577Z,0
2019-05-10T02:00:49.592Z,0
2019-05-10T02:01:49.617Z,0
2019-05-10T02:02:49.654Z,0
2019-05-10T02:03:49.557Z,0
2019-05-10T02:04:49.628Z,0
2019-05-10T02:05:49.655Z,0
2019-05-10T02:06:50.341Z,0
2019-05-10T02:07:49.811Z,0
2019-05-10T02:08:49.667Z,0
2019-05-10T02:09:49.696Z,0
2019-05-10T02:10:49.964Z,0
2019-05-10T02:11:49.736Z,0
2019-05-10T02:12:49.600Z,0
2019-05-10T02:13:49.524Z,0
2019-05-10T02:14:49.592Z,0
2019-05-10T02:15:49.560Z,0
2019-05-10T02:16:49.936Z,0
2019-05-10T02:17:49.594Z,0
2019-05-10T02:18:49.586Z,0
2019-05-10T02:19:49.588Z,0
2019-05-10T02:20:49.556Z,0
2019-05-10T02:21:49.580Z,0
2019-05-10T02:22:49.655Z,0
2019-05-10T02:23:49.595Z,0
2019-05-10T02:24:49.629Z,0
2019-05-10T02:25:49.717Z,0
2019-05-10T02:26:49.576Z,0
2019-05-10T02:27:49.599Z,0
2019-05-10T02:28:49.589Z,0
2019-05-10T02:29:49.597Z,0
2019-05-10T02:30:49.578Z,0
2019-05-10T02:31:51.786Z,0
2019-05-10T02:32:49.696Z,0
2019-05-10T02:33:49.804Z,0
2019-05-10T02:34:50.015Z,0
2019-05-10T02:35:49.674Z,0
2019-05-10T02:36:49.618Z,0
2019-05-10T02:37:49.750Z,0
2019-05-10T02:38:49.660Z,0
2019-05-10T02:39:49.659Z,0
2019-05-10T02:40:49.713Z,0
2019-05-10T02:41:49.679Z,0
2019-05-10T02:42:49.661Z,0
2019-05-10T02:43:49.590Z,0
2019-05-10T02:44:49.614Z,0
2019-05-10T02:45:49.639Z,0
2019-05-10T02:46:49.605Z,0
2019-05-10T02:47:49.620Z,0
2019-05-10T02:48:49.668Z,0
2019-05-10T02:49:49.605Z,0
2019-05-10T02:50:49.666Z,0
2019-05-10T02:51:49.625Z,0
2019-05-10T02:52:49.662Z,0
2019-05-10T02:53:49.694Z,0
2019-05-10T02:54:49.646Z,0
2019-05-10T02:55:49.933Z,0
2019-05-10T02:56:49.616Z,0
2019-05-10T02:57:49.694Z,0
2019-05-10T02:58:50.031Z,0
2019-05-10T02:59:49.680Z,0
2019-05-10T03:00:49.663Z,0
2019-05-10T03:01:49.707Z,0
2019-05-10T03:02:49.690Z,0
2019-05-10T03:03:49.640Z,0
2019-05-10T03:04:49.691Z,0
2019-05-10T03:05:53.722Z,0
2019-05-10T03:06:49.660Z,0
2019-05-10T03:07:49.640Z,0
2019-05-10T03:08:49.635Z,0
2019-05-10T03:09:49.651Z,0
2019-05-10T03:10:49.607Z,0
2019-05-10T03:11:49.809Z,0
2019-05-10T03:12:49.825Z,0
2019-05-10T03:13:49.646Z,0
2019-05-10T03:14:49.667Z,0
2019-05-10T03:15:49.653Z,0
2019-05-10T03:17:00.620Z,0
2019-05-10T03:17:50.515Z,0
2019-05-10T03:18:49.683Z,0
2019-05-10T03:19:49.685Z,0
2019-05-10T03:20:49.652Z,0
2019-05-10T03:21:49.911Z,0
2019-05-10T03:22:49.720Z,4
2019-05-10T03:23:49.693Z,0
2019-05-10T03:24:49.745Z,0
2019-05-10T03:25:49.728Z,0
2019-05-10T03:26:58.735Z,4
2019-05-10T03:27:49.724Z,0
2019-05-10T03:28:50.093Z,4
2019-05-10T03:29:49.737Z,4
2019-05-10T03:30:49.869Z,0
2019-05-10T03:31:49.999Z,4
2019-05-10T03:32:49.694Z,4
2019-05-10T03:33:58.349Z,0
2019-05-10T03:34:50.118Z,4
2019-05-10T03:35:49.736Z,4
2019-05-10T03:36:49.894Z,4
2019-05-10T03:37:49.756Z,4
2019-05-10T03:38:49.703Z,4
2019-05-10T03:39:49.720Z,4
2019-05-10T03:40:50.094Z,4
2019-05-10T03:41:49.678Z,4
2019-05-10T03:42:49.728Z,4
2019-05-10T03:43:49.734Z,4
2019-05-10T03:44:49.761Z,8
2019-05-10T03:45:49.664Z,8
2019-05-10T03:46:57.782Z,4
2019-05-10T03:47:49.697Z,8
2019-05-10T03:48:49.722Z,8
2019-05-10T03:49:49.714Z,8
2019-05-10T03:50:49.698Z,8
2019-05-10T03:51:49.703Z,8
2019-05-10T03:52:55.313Z,8
2019-05-10T03:53:49.799Z,8
2019-05-10T03:54:49.769Z,12
2019-05-10T03:55:49.711Z,12
2019-05-10T03:57:09.123Z,12
2019-05-10T03:57:49.809Z,12
2019-05-10T03:58:50.224Z,12
2019-05-10T03:59:49.752Z,12
2019-05-10T04:00:49.706Z,16
2019-05-10T04:01:49.745Z,16
2019-05-10T04:02:49.779Z,12
2019-05-10T04:03:49.762Z,16
2019-05-10T04:04:49.777Z,20
2019-05-10T04:05:49.922Z,16
2019-05-10T04:06:49.743Z,16
2019-05-10T04:07:49.809Z,20
2019-05-10T04:08:49.733Z,24
2019-05-10T04:09:49.776Z,20
2019-05-10T04:10:49.754Z,20
2019-05-10T04:11:49.815Z,20
2019-05-10T04:12:49.803Z,24
2019-05-10T04:13:49.936Z,24
2019-05-10T04:14:49.734Z,24
2019-05-10T04:15:49.760Z,24
2019-05-10T04:17:00.810Z,28
2019-05-10T04:17:55.478Z,28
2019-05-10T04:18:49.807Z,28
2019-05-10T04:19:49.812Z,28
2019-05-10T04:20:49.919Z,32
2019-05-10T04:21:49.807Z,32
2019-05-10T04:22:50.094Z,32
2019-05-10T04:23:49.763Z,36
2019-05-10T04:24:49.826Z,36
2019-05-10T04:25:49.747Z,36
2019-05-10T04:26:49.782Z,40
2019-05-10T04:27:49.791Z,40
2019-05-10T04:28:49.880Z,44
2019-05-10T04:29:49.739Z,44
2019-05-10T04:30:49.764Z,44
2019-05-10T04:31:49.787Z,48
2019-05-10T04:32:49.777Z,48
2019-05-10T04:33:49.790Z,52
2019-05-10T04:34:49.788Z,56
2019-05-10T04:35:49.779Z,56
2019-05-10T04:36:50.430Z,60
2019-05-10T04:37:49.812Z,60
2019-05-10T04:38:49.814Z,64
2019-05-10T04:39:49.803Z,68
2019-05-10T04:40:50.092Z,68
2019-05-10T04:41:49.818Z,72
2019-05-10T04:42:49.804Z,76
2019-05-10T04:43:49.806Z,80
2019-05-10T04:44:53.062Z,80
2019-05-10T04:45:49.827Z,84
2019-05-10T04:47:02.682Z,84
2019-05-10T04:47:49.840Z,88
2019-05-10T04:48:49.860Z,88
2019-05-10T04:49:49.870Z,92
2019-05-10T04:50:54.189Z,88
2019-05-10T04:51:49.878Z,88
2019-05-10T04:52:50.304Z,92
2019-05-10T04:53:49.903Z,96
2019-05-10T04:54:49.874Z,96
2019-05-10T04:55:49.858Z,92
2019-05-10T04:56:49.761Z,92
2019-05-10T04:57:58.698Z,88
2019-05-10T04:58:50.182Z,92
2019-05-10T04:59:49.845Z,88
2019-05-10T05:00:49.870Z,88
2019-05-10T05:01:49.887Z,84
2019-05-10T05:02:49.915Z,84
2019-05-10T05:03:49.813Z,84
2019-05-10T05:04:50.179Z,84
2019-05-10T05:05:49.832Z,88
2019-05-10T05:06:49.852Z,88
2019-05-10T05:07:49.859Z,92
2019-05-10T05:08:49.827Z,96
2019-05-10T05:09:49.837Z,100
2019-05-10T05:10:50.211Z,104
2019-05-10T05:11:49.847Z,112
2019-05-10T05:12:49.832Z,112
2019-05-10T05:13:49.882Z,116
2019-05-10T05:14:49.883Z,116
2019-05-10T05:15:49.875Z,120
2019-05-10T05:17:49.987Z,128
2019-05-10T05:18:49.974Z,132
2019-05-10T05:19:49.860Z,140
2019-05-10T05:20:49.909Z,140
2019-05-10T05:21:50.296Z,140
2019-05-10T05:22:49.997Z,144
2019-05-10T05:23:49.954Z,152
2019-05-10T05:24:49.831Z,152
2019-05-10T05:25:49.914Z,160
2019-05-10T05:26:49.819Z,156
2019-05-10T05:28:06.392Z,160
2019-05-10T05:28:49.816Z,160
2019-05-10T05:29:49.863Z,160
2019-05-10T05:30:49.971Z,160
2019-05-10T05:31:53.773Z,160
2019-05-10T05:32:56.672Z,164
2019-05-10T05:33:49.845Z,164
2019-05-10T05:34:49.996Z,168
2019-05-10T05:35:49.845Z,172
2019-05-10T05:36:49.866Z,172
2019-05-10T05:37:49.851Z,172
2019-05-10T05:38:55.796Z,176
2019-05-10T05:39:49.929Z,180
2019-05-10T05:40:49.917Z,180
2019-05-10T05:42:01.817Z,192
2019-05-10T05:42:50.026Z,192
2019-05-10T05:43:54.704Z,204
2019-05-10T05:44:50.003Z,224
2019-05-10T05:45:50.328Z,256
2019-05-10T05:46:58.640Z,248
2019-05-10T05:47:52.769Z,224
2019-05-10T05:48:51.484Z,212
2019-05-10T05:49:50.052Z,204
2019-05-10T05:50:49.941Z,200
2019-05-10T05:51:51.215Z,196
2019-05-10T05:52:50.052Z,180
2019-05-10T05:53:52.778Z,168
2019-05-10T05:54:52.805Z,184
2019-05-10T05:55:49.929Z,216
2019-05-10T05:56:56.120Z,236
2019-05-10T05:57:50.247Z,260
2019-05-10T05:58:52.916Z,316
2019-05-10T05:59:57.268Z,316
2019-05-10T06:00:52.712Z,412
2019-05-10T06:01:49.936Z,592
2019-05-10T06:02:54.191Z,424
2019-05-10T06:03:49.918Z,400
2019-05-10T06:04:54.388Z,456
2019-05-10T06:05:49.973Z,616
2019-05-10T06:06:53.591Z,788
2019-05-10T06:07:52.218Z,876
2019-05-10T06:08:54.334Z,668
2019-05-10T06:09:50.383Z,1088
2019-05-10T06:11:02.788Z,580
2019-05-10T06:11:49.994Z,420
2019-05-10T06:12:58.334Z,472
2019-05-10T06:13:49.966Z,456
2019-05-10T06:14:55.192Z,464
2019-05-10T06:15:49.976Z,528
2019-05-10T06:23:34.973Z,340
2019-05-10T06:23:46.448Z,864
2019-05-10T06:24:54.465Z,1556
2019-05-10T06:25:50.044Z,708
2019-05-10T06:26:46.488Z,476
2019-05-10T06:27:49.340Z,996
2019-05-10T06:29:22.611Z,572
2019-05-10T06:29:48.455Z,836
2019-05-10T06:30:46.639Z,1796
2019-05-10T06:31:46.537Z,676
2019-05-10T06:32:46.510Z,1368
2019-05-10T06:33:51.799Z,416
2019-05-10T06:34:48.341Z,416
2019-05-10T06:35:46.428Z,1660
2019-05-10T06:36:46.470Z,356
2019-05-10T06:37:46.458Z,592
2019-05-10T06:38:46.487Z,2156
2019-05-10T06:39:46.449Z,940
2019-05-10T06:40:55.950Z,396
2019-05-10T06:41:49.845Z,364
2019-05-10T06:42:46.468Z,404
2019-05-10T06:43:54.174Z,476
2019-05-10T06:44:46.433Z,556
2019-05-10T06:45:52.284Z,564
2019-05-10T06:46:46.479Z,452
2019-05-10T06:47:56.008Z,432
2019-05-10T06:48:46.459Z,368
2019-05-10T06:49:55.937Z,464
2019-05-10T06:50:46.462Z,484
2019-05-10T06:51:54.727Z,688
2019-05-10T06:52:46.486Z,1184
2019-05-10T06:53:57.376Z,760
2019-05-10T06:54:46.512Z,1792
2019-05-10T06:55:46.870Z,2600
2019-05-10T06:56:46.513Z,2160
2019-05-10T06:57:49.860Z,2048
2019-05-10T06:58:46.898Z,576
2019-05-10T06:59:46.501Z,1800
2019-05-10T07:00:53.019Z,1016
2019-05-10T07:01:57.419Z,1208
2019-05-10T07:02:46.543Z,2680
2019-05-10T07:03:46.448Z,692
2019-05-10T07:04:50.995Z,792
2019-05-10T07:05:46.477Z,1328
2019-05-10T07:06:46.474Z,1008
2019-05-10T07:07:52.923Z,2856
2019-05-10T07:09:00.793Z,2172
2019-05-10T07:10:25.832Z,920
2019-05-10T07:13:06.581Z,3084
2019-05-10T07:13:17.938Z,2472
2019-05-10T07:14:17.848Z,3012
2019-05-10T07:15:17.833Z,3156
2019-05-10T07:16:29.598Z,3116
2019-05-10T07:17:22.472Z,772
2019-05-10T07:18:27.083Z,3272
2019-05-10T07:19:17.849Z,3288
2019-05-10T07:20:17.842Z,1052
2019-05-10T07:21:17.891Z,3220
2019-05-10T07:22:21.527Z,3204
2019-05-10T07:23:17.837Z,3172
2019-05-10T07:24:24.846Z,592
2019-05-10T07:25:17.852Z,3400
2019-05-10T07:26:28.916Z,3364
2019-05-10T07:27:18.194Z,1272
2019-05-10T07:28:23.837Z,500
2019-05-10T07:29:46.146Z,1220
2019-05-10T07:30:17.946Z,1316
2019-05-10T07:31:17.870Z,3580
2019-05-10T07:32:25.168Z,3496
2019-05-10T07:33:18.259Z,988
2019-05-10T07:34:23.994Z,3680
2019-05-10T07:35:17.877Z,3456
2019-05-10T07:36:31.998Z,400
2019-05-10T07:37:17.955Z,376
2019-05-10T07:38:23.366Z,3708
2019-05-10T07:39:19.971Z,3676
2019-05-10T07:40:17.971Z,3696
2019-05-10T07:41:29.085Z,3280
2019-05-10T07:42:17.860Z,572
2019-05-10T07:43:31.753Z,596
2019-05-10T07:44:18.679Z,3692
2019-05-10T07:45:25.457Z,3812
2019-05-10T07:46:18.606Z,3456
2019-05-10T07:47:23.781Z,664
2019-05-10T07:52:42.498Z,456
2019-05-10T07:57:12.320Z,1544
2019-05-10T07:58:27.279Z,3392
2019-05-10T07:59:52.303Z,920
2019-05-10T08:00:30.594Z,960
2019-05-10T08:01:40.223Z,3140
2019-05-10T08:02:27.221Z,516
2019-05-10T08:03:35.512Z,3144
2019-05-10T08:04:41.009Z,500
2019-05-10T08:05:32.286Z,392
2019-05-10T08:06:47.361Z,1144
2019-05-10T08:07:29.878Z,2824
2019-05-10T08:08:29.356Z,2816
2019-05-10T08:09:31.314Z,2872
2019-05-10T08:10:31.730Z,2844
2019-05-10T08:11:28.522Z,2844
2019-05-10T08:12:35.092Z,2788
2019-05-10T08:13:33.771Z,2704
2019-05-10T08:14:34.316Z,2692
2019-05-10T08:15:40.871Z,1236
2019-05-10T08:16:35.919Z,912
2019-05-10T08:17:28.660Z,2664
2019-05-10T08:18:35.635Z,2532
2019-05-10T08:19:27.749Z,688
2019-05-10T08:21:06.731Z,452
2019-05-10T08:21:37.348Z,480
2019-05-10T08:22:52.504Z,616
2019-05-10T08:23:36.170Z,636
2019-05-10T08:24:44.455Z,700
2019-05-10T08:25:53.293Z,532
2019-05-10T08:26:42.443Z,452
2019-05-10T08:27:41.890Z,376
2019-05-10T08:28:47.269Z,308
2019-05-10T08:29:35.743Z,288
2019-05-10T08:30:42.275Z,288
2019-05-10T08:31:56.374Z,312
2019-05-10T08:32:42.454Z,372
2019-05-10T08:33:38.144Z,392
2019-05-10T08:34:55.791Z,2136
2019-05-10T08:35:45.386Z,1796
2019-05-10T08:36:37.132Z,2076
2019-05-10T08:37:48.223Z,2068
2019-05-10T08:38:34.697Z,2044
2019-05-10T08:39:55.875Z,2080
2019-05-10T08:40:45.602Z,2048
2019-05-10T08:41:37.972Z,1384
2019-05-10T08:43:13.778Z,2036
2019-05-10T08:43:48.132Z,1996
2019-05-10T08:44:37.011Z,1968
2019-05-10T08:45:38.613Z,1964
2019-05-10T08:46:52.459Z,1988
2019-05-10T08:47:37.523Z,1992
2019-05-10T08:48:37.959Z,1996
2019-05-10T08:50:43.802Z,1956
2019-05-10T08:51:15.227Z,1960
2019-05-10T08:52:12.156Z,1968
2019-05-10T08:53:23.068Z,1984
2019-05-10T08:54:07.373Z,2028
2019-05-10T08:55:08.059Z,2064
2019-05-10T08:56:21.518Z,1868
2019-05-10T08:57:17.967Z,1496
2019-05-10T08:58:08.110Z,644
2019-05-10T08:59:15.713Z,588
2019-05-10T09:00:36.134Z,2112
2019-05-10T09:01:50.756Z,576
2019-05-10T09:02:07.442Z,2052
2019-05-10T09:03:25.413Z,516
2019-05-10T09:04:16.191Z,656
2019-05-10T09:05:07.880Z,572
2019-05-10T09:06:24.596Z,652
2019-05-10T09:07:08.119Z,636
2019-05-10T09:08:24.964Z,672
2019-05-10T09:09:15.214Z,1488
2019-05-10T09:10:09.630Z,1936
2019-05-10T09:11:11.731Z,1860
2019-05-10T09:12:17.352Z,1928
2019-05-10T09:13:08.613Z,1924
2019-05-10T09:14:12.160Z,1996
2019-05-10T09:15:18.825Z,1996
2019-05-10T09:16:07.648Z,2008
2019-05-10T09:17:14.609Z,2052
2019-05-10T09:18:15.331Z,564
2019-05-10T09:19:07.828Z,2080
2019-05-10T09:20:11.836Z,2056
2019-05-10T09:21:22.100Z,2024
2019-05-10T09:22:07.231Z,1996
2019-05-10T09:23:15.032Z,2028
2019-05-10T09:24:12.779Z,1984
2019-05-10T09:25:07.072Z,2080
2019-05-10T09:26:22.622Z,2064
2019-05-10T09:27:07.084Z,796
2019-05-10T09:28:24.415Z,1976
2019-05-10T09:29:06.919Z,2016
2019-05-10T09:30:13.924Z,2024
2019-05-10T09:31:32.412Z,2092
2019-05-10T09:32:12.503Z,768
2019-05-10T09:33:19.035Z,2076
2019-05-10T09:34:07.716Z,2084
2019-05-10T09:35:15.507Z,2080
2019-05-10T09:36:08.606Z,1832
2019-05-10T09:37:14.130Z,1852
2019-05-10T09:38:07.259Z,2220
2019-05-10T09:39:15.215Z,2168
2019-05-10T09:40:18.755Z,664
2019-05-10T09:41:07.703Z,1380
2019-05-10T09:42:33.194Z,964
2019-05-10T09:43:17.100Z,696
2019-05-10T09:44:08.234Z,764
2019-05-10T09:45:12.949Z,1416
2019-05-10T09:46:08.070Z,768
2019-05-10T09:47:08.911Z,652
2019-05-10T09:48:08.137Z,640
2019-05-10T09:49:23.274Z,616
2019-05-10T09:50:08.491Z,692
2019-05-10T09:51:09.662Z,552
2019-05-10T09:52:21.366Z,692
2019-05-10T09:53:07.236Z,812
2019-05-10T09:54:10.772Z,648
2019-05-10T09:55:17.489Z,752
2019-05-10T09:56:13.044Z,736
2019-05-10T09:57:08.173Z,2072
2019-05-10T09:58:08.520Z,640
2019-05-10T09:59:08.190Z,2024
2019-05-10T10:00:07.345Z,516
2019-05-10T10:01:28.144Z,496
2019-05-10T10:02:18.796Z,740
2019-05-10T10:03:12.824Z,488
2019-05-10T10:04:09.847Z,1952
2019-05-10T10:05:07.469Z,380
2019-05-10T10:06:16.744Z,388
2019-05-10T10:07:06.025Z,648
2019-05-10T10:08:12.197Z,1824
2019-05-10T10:09:11.064Z,776
2019-05-10T10:10:07.312Z,532
2019-05-10T10:11:21.437Z,492
2019-05-10T10:12:12.467Z,1800
2019-05-10T10:13:43.495Z,2036
2019-05-10T10:14:10.552Z,2136
2019-05-10T10:15:15.389Z,2156
2019-05-10T10:16:19.111Z,916
2019-05-10T10:17:17.464Z,2332
2019-05-10T10:18:07.105Z,2332
2019-05-10T10:19:07.139Z,896
2019-05-10T10:20:08.265Z,1360
2019-05-10T10:21:06.059Z,820
2019-05-10T10:22:13.828Z,712
2019-05-10T10:23:10.039Z,612
2019-05-10T10:24:22.916Z,572
2019-05-10T10:25:12.540Z,504
2019-05-10T10:26:12.471Z,456
2019-05-10T10:27:08.736Z,1476
2019-05-10T10:28:22.511Z,416
2019-05-10T10:29:09.985Z,396
2019-05-10T10:30:12.168Z,1936
2019-05-10T10:31:33.277Z,1920
2019-05-10T10:32:10.405Z,1912
2019-05-10T10:33:19.483Z,1872
2019-05-10T10:34:12.946Z,1852
2019-05-10T10:35:13.127Z,1836
2019-05-10T10:36:17.519Z,1844
2019-05-10T10:37:07.826Z,1836
2019-05-10T10:38:18.254Z,1668
2019-05-10T10:39:07.602Z,1944
2019-05-10T10:40:15.948Z,1988
2019-05-10T10:41:08.203Z,904
2019-05-10T10:42:17.628Z,2172
2019-05-10T10:43:12.677Z,2120
2019-05-10T10:44:13.526Z,692
2019-05-10T10:45:11.979Z,1332
2019-05-10T10:46:11.819Z,660
2019-05-10T10:47:08.173Z,632
2019-05-10T10:48:22.202Z,540
2019-05-10T10:49:10.318Z,512
2019-05-10T10:50:17.197Z,536
2019-05-10T10:51:10.781Z,552
2019-05-10T10:52:17.288Z,592
2019-05-10T10:53:10.859Z,524
2019-05-10T10:54:09.411Z,540
2019-05-10T10:55:18.637Z,724
2019-05-10T10:56:12.988Z,2060
2019-05-10T10:57:08.136Z,1984
2019-05-10T10:58:09.908Z,1940
2019-05-10T10:59:10.256Z,1888
2019-05-10T11:00:12.724Z,1852
2019-05-10T11:02:46.726Z,1868
2019-05-10T11:03:41.576Z,1852
2019-05-10T11:04:49.822Z,1840
2019-05-10T11:05:41.576Z,1484
2019-05-10T11:06:41.595Z,676
2019-05-10T11:07:53.927Z,1908
2019-05-10T11:08:43.847Z,1936
2019-05-10T11:09:43.691Z,516
2019-05-10T11:10:43.695Z,448
2019-05-10T11:11:51.482Z,600
2019-05-10T11:12:43.814Z,432
2019-05-10T11:14:11.010Z,368
2019-05-10T11:14:50.769Z,456
2019-05-10T11:15:44.753Z,1776
2019-05-10T11:16:46.576Z,832
2019-05-10T11:17:50.640Z,1832
2019-05-10T11:18:44.446Z,1836
2019-05-10T11:19:41.839Z,1868
2019-05-10T11:20:53.818Z,516
2019-05-10T11:21:44.146Z,1964
2019-05-10T11:22:56.043Z,1976
2019-05-10T11:23:47.414Z,1976
2019-05-10T11:24:42.478Z,1760
2019-05-10T11:26:01.092Z,2064
2019-05-10T11:26:48.149Z,2000
2019-05-10T11:27:47.506Z,1968
2019-05-10T11:28:51.358Z,1948
2019-05-10T11:29:44.699Z,1964
2019-05-10T11:30:41.631Z,1984
2019-05-10T11:31:47.826Z,1988
2019-05-10T11:32:44.397Z,1988
2019-05-10T11:33:47.150Z,2020
2019-05-10T11:34:45.494Z,656
2019-05-10T11:35:44.873Z,2152
2019-05-10T11:36:50.978Z,1012
2019-05-10T11:37:50.902Z,1796
2019-05-10T11:38:46.919Z,2156
2019-05-10T11:39:53.188Z,728
2019-05-10T11:40:44.552Z,868
2019-05-10T11:41:42.115Z,2136
2019-05-10T11:42:53.574Z,2156
2019-05-10T11:43:41.963Z,1416
2019-05-10T11:44:57.296Z,2208
2019-05-10T11:45:51.221Z,1108
2019-05-10T11:46:44.273Z,1876
2019-05-10T11:47:54.187Z,920
2019-05-10T11:48:50.346Z,776
2019-05-10T11:49:44.506Z,740
2019-05-10T11:50:44.178Z,680
2019-05-10T11:51:47.800Z,716
2019-05-10T11:52:43.697Z,816
2019-05-10T11:53:48.801Z,1912
2019-05-10T11:56:13.923Z,560
2019-05-10T11:58:31.044Z,536
2019-05-10T12:00:53.642Z,844
2019-05-10T12:01:54.676Z,1760
2019-05-10T12:04:12.884Z,1792
2019-05-10T12:05:20.935Z,456
2019-05-10T12:06:17.130Z,1860
2019-05-10T12:07:06.603Z,1836
2019-05-10T12:08:06.451Z,1004
2019-05-10T12:11:33.689Z,1768
2019-05-10T12:13:52.829Z,1856
2019-05-10T12:16:04.658Z,1792
2019-05-10T12:17:17.569Z,1768
2019-05-10T12:18:14.621Z,1752
2019-05-10T12:21:17.175Z,856
2019-05-10T12:21:33.100Z,1068
2019-05-10T12:25:18.569Z,1740
2019-05-10T12:27:43.944Z,404
2019-05-10T12:28:01.353Z,480
2019-05-10T12:29:21.246Z,948
2019-05-10T12:30:11.474Z,548
2019-05-10T12:31:01.392Z,488
2019-05-10T12:32:04.832Z,500
2019-05-10T12:33:27.689Z,1788
2019-05-10T12:34:17.141Z,824
2019-05-10T12:35:07.269Z,520
2019-05-10T12:36:00.425Z,700
2019-05-10T12:37:10.340Z,1212
2019-05-10T12:38:04.333Z,1760
2019-05-10T12:39:06.236Z,1820
2019-05-10T12:40:17.670Z,1820
2019-05-10T12:41:01.308Z,1048
2019-05-10T12:42:02.582Z,1832
2019-05-10T12:43:03.247Z,1768
2019-05-10T12:44:13.904Z,1768
2019-05-10T12:45:08.016Z,1760
2019-05-10T12:46:02.927Z,1752
2019-05-10T12:47:03.955Z,1500
2019-05-10T12:48:01.369Z,1824
2019-05-10T12:49:02.040Z,1852
2019-05-10T12:50:09.043Z,472
2019-05-10T12:51:18.206Z,380
2019-05-10T12:52:00.390Z,376
2019-05-10T12:53:24.093Z,400
2019-05-10T12:54:00.423Z,436
2019-05-10T12:55:00.372Z,520
2019-05-10T12:56:00.481Z,528
2019-05-10T12:57:00.450Z,544
2019-05-10T12:58:00.495Z,564
2019-05-10T12:59:05.784Z,608
2019-05-10T13:00:00.448Z,644
2019-05-10T13:01:04.389Z,660
2019-05-10T13:02:13.169Z,628
2019-05-10T13:03:25.104Z,612
2019-05-10T13:04:02.065Z,616
2019-05-10T13:05:02.053Z,1000
2019-05-10T13:06:01.424Z,568
2019-05-10T13:07:00.445Z,516
2019-05-10T13:08:00.456Z,480
2019-05-10T13:09:00.541Z,464
2019-05-10T13:10:13.324Z,472
2019-05-10T13:11:00.456Z,476
2019-05-10T13:12:11.581Z,492
2019-05-10T13:13:00.532Z,500
2019-05-10T13:14:07.139Z,512
2019-05-10T13:15:01.339Z,528
2019-05-10T13:16:03.412Z,564
2019-05-10T13:17:03.729Z,572
2019-05-10T13:18:01.216Z,564
2019-05-10T13:19:04.694Z,552
2019-05-10T13:20:08.546Z,544
2019-05-10T13:21:07.674Z,544
2019-05-10T13:22:10.096Z,548
2019-05-10T13:23:00.539Z,544
2019-05-10T13:24:02.940Z,536
2019-05-10T13:25:00.579Z,528
2019-05-10T13:26:00.597Z,520
2019-05-10T13:27:03.578Z,524
2019-05-10T13:28:03.378Z,540
2019-05-10T13:29:12.843Z,564
2019-05-10T13:30:03.740Z,580
2019-05-10T13:31:10.813Z,604
2019-05-10T13:32:01.973Z,636
2019-05-10T13:33:07.119Z,676
2019-05-10T13:34:01.095Z,696
2019-05-10T13:35:02.813Z,680
2019-05-10T13:36:05.176Z,648
2019-05-10T13:37:05.374Z,624
2019-05-10T13:38:09.323Z,604
2019-05-10T13:39:02.010Z,604
2019-05-10T13:40:15.339Z,608
2019-05-10T13:41:00.532Z,620
2019-05-10T13:42:15.061Z,1632
2019-05-10T13:43:00.697Z,1824
2019-05-10T13:44:07.823Z,1816
2019-05-10T13:45:03.137Z,1576
2019-05-10T13:46:04.863Z,1720
2019-05-10T13:47:07.743Z,1688
2019-05-10T13:48:06.291Z,740
2019-05-10T13:49:03.942Z,1620
2019-05-10T13:50:00.610Z,1600
2019-05-10T13:51:01.366Z,1152
2019-05-10T13:52:00.752Z,960
2019-05-10T13:53:00.644Z,1524
2019-05-10T13:54:10.188Z,1608
2019-05-10T13:55:02.969Z,1576
2019-05-10T13:56:04.608Z,1552
2019-05-10T13:57:07.232Z,1364
2019-05-10T13:58:07.909Z,1228
2019-05-10T13:59:13.489Z,1428
2019-05-10T14:00:12.078Z,1408
2019-05-10T14:01:00.664Z,1372
2019-05-10T14:02:00.592Z,1368
2019-05-10T14:03:04.822Z,1356
2019-05-10T14:04:11.103Z,1348
2019-05-10T14:05:04.769Z,1332
2019-05-10T14:06:00.510Z,1340
2019-05-10T14:07:00.521Z,1164
2019-05-10T14:08:01.324Z,1320
2019-05-10T14:09:00.511Z,1312
2019-05-10T14:10:00.529Z,708
2019-05-10T14:11:06.898Z,1288
2019-05-10T14:12:00.494Z,1300
2019-05-10T14:13:08.114Z,576
2019-05-10T14:14:01.102Z,1284
2019-05-10T14:15:16.389Z,1288
2019-05-10T14:16:00.559Z,1284
2019-05-10T14:17:00.610Z,1240
2019-05-10T14:18:01.110Z,612
2019-05-10T14:19:00.560Z,1272
2019-05-10T14:20:00.716Z,1276
2019-05-10T14:21:01.232Z,1280
2019-05-10T14:22:03.097Z,1268
2019-05-10T14:23:04.522Z,1252
2019-05-10T14:24:15.036Z,1248
2019-05-10T14:25:08.155Z,1252
2019-05-10T14:26:09.076Z,1256
2019-05-10T14:27:08.795Z,1256
2019-05-10T14:28:00.792Z,1244
2019-05-10T14:29:02.476Z,1236
2019-05-10T14:30:00.704Z,1232
2019-05-10T14:31:06.636Z,1236
2019-05-10T14:32:02.823Z,1252
2019-05-10T14:33:08.574Z,1192
2019-05-10T14:34:23.882Z,1248
2019-05-10T14:35:04.978Z,324