createdAt,value
2018-06-03T04:09:37.734Z,77.70
2018-06-03T04:12:03.923Z,78.10
2018-06-03T04:14:30.075Z,78.60
2018-06-03T04:16:58.515Z,79.10
2018-06-03T04:19:25.835Z,79.60
2018-06-03T04:21:52.759Z,79.80
2018-06-03T04:24:21.524Z,80.40
2018-06-03T04:26:48.345Z,80.40
2018-06-03T04:29:14.975Z,80.40
2018-06-03T04:31:41.962Z,80.70
2018-06-03T04:34:08.727Z,81.30
2018-06-03T04:36:35.837Z,81.70
2018-06-03T04:39:02.638Z,81.70
2018-06-03T04:41:31.029Z,82.30
2018-06-03T04:43:58.335Z,82.30
2018-06-03T04:46:26.183Z,82.50
2018-06-03T04:48:52.414Z,82.50
2018-06-03T04:51:19.352Z,82.80
2018-06-03T04:53:46.282Z,82.60
2018-06-03T04:56:12.314Z,83.00
2018-06-03T04:58:39.287Z,82.90
2018-06-03T05:01:06.814Z,83.90
2018-06-03T05:03:33.602Z,83.90
2018-06-03T05:06:00.178Z,84.00
2018-06-03T05:08:28.095Z,83.30
2018-06-03T05:10:54.419Z,83.20
2018-06-03T05:13:20.868Z,83.50
2018-06-03T05:15:48.642Z,85.70
2018-06-03T05:18:16.538Z,84.90
2018-06-03T05:20:42.775Z,84.90
2018-06-03T05:23:09.866Z,84.40
2018-06-03T05:25:36.579Z,83.90
2018-06-03T05:28:02.676Z,83.90
2018-06-03T05:30:30.868Z,83.60
2018-06-03T05:32:57.661Z,85.60
2018-06-03T05:35:25.010Z,84.90
2018-06-03T05:37:52.333Z,84.90
2018-06-03T05:40:18.734Z,86.00
2018-06-03T05:42:44.962Z,85.90
2018-06-03T05:45:12.049Z,85.80
2018-06-03T05:47:38.923Z,86.30
2018-06-03T05:50:04.995Z,84.90
2018-06-03T05:52:33.187Z,85.90
2018-06-03T05:55:00.971Z,84.60
2018-06-03T05:57:27.126Z,84.50
2018-06-03T05:59:56.033Z,84.80
2018-06-03T06:02:23.926Z,84.20
2018-06-03T06:04:51.712Z,84.70
2018-06-03T06:07:19.136Z,85.10
2018-06-03T06:09:46.767Z,83.80
2018-06-03T06:12:14.154Z,83.80
2018-06-03T06:14:41.086Z,84.10
2018-06-03T06:17:07.858Z,83.60
2018-06-03T06:19:34.627Z,83.30
2018-06-03T06:22:00.598Z,83.50
2018-06-03T06:24:28.388Z,82.40
2018-06-03T06:26:55.218Z,83.60
2018-06-03T06:29:22.060Z,82.20
2018-06-03T06:31:48.642Z,82.10
2018-06-03T06:34:21.910Z,82.20
2018-06-03T06:36:56.505Z,81.90
2018-06-03T06:39:23.570Z,81.30
2018-06-03T06:41:50.159Z,82.20
2018-06-03T06:44:17.036Z,84.10
2018-06-03T06:46:43.366Z,82.00
2018-06-03T06:49:10.534Z,82.40
2018-06-03T06:51:37.190Z,84.60
2018-06-03T06:54:04.569Z,84.10
2018-06-03T06:56:31.486Z,84.80
2018-06-03T06:58:58.464Z,83.10
2018-06-03T07:01:26.122Z,81.50
2018-06-03T07:03:52.170Z,80.90
2018-06-03T07:06:19.005Z,83.60
2018-06-03T07:08:45.000Z,81.80
2018-06-03T07:11:11.263Z,82.30
2018-06-03T07:13:37.894Z,81.00
2018-06-03T07:16:05.607Z,82.00
2018-06-03T07:18:31.785Z,81.00
2018-06-03T07:20:58.914Z,81.70
2018-06-03T07:23:25.809Z,81.40
2018-06-03T07:25:53.563Z,81.40
2018-06-03T07:28:20.402Z,79.80
2018-06-03T07:30:47.776Z,81.00
2018-06-03T07:33:14.999Z,84.40
2018-06-03T07:35:42.094Z,83.40
2018-06-03T07:38:08.305Z,82.90
2018-06-03T07:40:35.141Z,80.80
2018-06-03T07:43:04.375Z,80.70
2018-06-03T07:45:31.309Z,79.10
2018-06-03T07:47:58.050Z,78.70
2018-06-03T07:50:25.121Z,80.20
2018-06-03T07:52:51.990Z,80.00
2018-06-03T07:55:18.428Z,80.00
2018-06-03T07:57:44.378Z,79.40
2018-06-03T08:00:10.285Z,78.20
2018-06-03T08:02:36.249Z,75.70
2018-06-03T08:05:02.173Z,77.60
2018-06-03T08:07:28.093Z,77.00
2018-06-03T08:09:54.051Z,75.80
2018-06-03T08:12:19.961Z,77.30
2018-06-03T08:14:45.895Z,76.10
2018-06-03T08:17:11.823Z,77.10
2018-06-03T08:19:37.755Z,75.40
2018-06-03T08:22:03.650Z,73.90
2018-06-03T08:24:29.577Z,73.90
2018-06-03T08:26:55.537Z,74.10
2018-06-03T08:29:21.467Z,74.60
2018-06-03T08:31:47.378Z,73.50
2018-06-03T08:34:13.327Z,73.50
2018-06-03T08:36:39.273Z,75.90
2018-06-03T08:39:05.211Z,73.10
2018-06-03T08:41:31.151Z,75.00
2018-06-03T08:43:57.062Z,74.00
2018-06-03T08:46:23.016Z,75.60
2018-06-03T08:48:48.914Z,75.00
2018-06-03T08:51:14.843Z,76.00
2018-06-03T08:53:40.755Z,72.20
2018-06-03T08:56:06.699Z,73.00
2018-06-03T08:58:32.617Z,73.00
2018-06-03T09:00:58.549Z,71.40
2018-06-03T09:03:24.461Z,73.40
2018-06-03T09:05:50.401Z,71.80
2018-06-03T09:08:16.302Z,70.90
2018-06-03T09:10:42.214Z,72.30
2018-06-03T09:13:08.288Z,70.70
2018-06-03T09:15:35.112Z,69.30
2018-06-03T09:18:01.562Z,69.30
2018-06-03T09:20:28.542Z,70.40
2018-06-03T09:22:55.825Z,70.40
2018-06-03T09:25:21.758Z,71.20
2018-06-03T09:27:47.758Z,68.90
2018-06-03T09:30:14.264Z,70.50
2018-06-03T09:32:40.357Z,68.70
2018-06-03T09:35:06.611Z,73.70
2018-06-03T09:37:34.004Z,69.70
2018-06-03T09:39:59.926Z,71.80
2018-06-03T09:42:25.896Z,62.30
2018-06-03T09:44:52.679Z,68.00
2018-06-03T09:47:18.942Z,65.30
2018-06-03T09:49:46.045Z,63.70
2018-06-03T09:52:13.503Z,61.90
2018-06-03T09:54:39.746Z,59.80
2018-06-03T09:57:05.749Z,60.70
2018-06-03T09:59:32.756Z,61.30
2018-06-03T10:01:59.534Z,59.50
2018-06-03T10:04:26.289Z,59.00
2018-06-03T10:06:53.088Z,57.50
2018-06-03T10:09:20.076Z,57.60
2018-06-03T10:11:47.037Z,57.30
2018-06-03T10:14:14.023Z,55.80
2018-06-03T10:16:42.540Z,58.30
2018-06-03T10:19:09.215Z,58.20
2018-06-03T10:21:36.977Z,58.90
2018-06-03T10:24:03.873Z,60.70
2018-06-03T10:26:30.658Z,56.50
2018-06-03T10:29:00.463Z,57.90
2018-06-03T10:31:30.905Z,57.90
2018-06-03T10:33:59.417Z,58.50
2018-06-03T10:36:29.709Z,57.90
2018-06-03T10:38:59.628Z,57.30
2018-06-03T10:41:31.977Z,59.70
2018-06-03T10:44:02.671Z,56.70
2018-06-03T10:46:31.468Z,58.80
2018-06-03T10:49:00.088Z,55.70
2018-06-03T10:51:26.910Z,56.60
2018-06-03T10:53:55.152Z,55.80
2018-06-03T10:56:23.359Z,58.90
2018-06-03T10:58:53.567Z,56.30
2018-06-03T11:01:24.160Z,57.20
2018-06-03T11:03:51.984Z,56.50
2018-06-03T11:06:19.662Z,56.70
2018-06-03T11:08:46.747Z,52.80
2018-06-03T11:11:13.532Z,54.10
2018-06-03T11:13:41.729Z,55.40
2018-06-03T11:16:09.157Z,56.50
2018-06-03T11:18:36.136Z,56.60
2018-06-03T11:21:07.226Z,55.80
2018-06-03T11:23:35.620Z,55.90
2018-06-03T11:26:03.178Z,56.10
2018-06-03T11:28:33.103Z,53.70
2018-06-03T11:31:05.580Z,53.50
2018-06-03T11:33:32.559Z,52.40
2018-06-03T11:35:59.368Z,52.40
2018-06-03T11:38:29.525Z,53.90
2018-06-03T11:40:58.359Z,50.80
2018-06-03T11:43:25.148Z,52.10
2018-06-03T11:45:55.765Z,52.70
2018-06-03T11:48:25.179Z,53.00
2018-06-03T11:51:02.920Z,52.70
2018-06-03T11:53:32.538Z,52.20
2018-06-03T11:56:00.944Z,52.10
2018-06-03T11:58:28.231Z,52.60
2018-06-03T12:00:55.671Z,51.10
2018-06-03T12:03:24.860Z,51.00
2018-06-03T12:05:55.227Z,50.50
2018-06-03T12:08:23.474Z,50.80
2018-06-03T12:10:51.425Z,50.70
2018-06-03T12:16:20.067Z,49.40
2018-06-03T12:18:47.976Z,50.20
2018-06-03T12:21:16.099Z,49.40
2018-06-03T12:23:48.098Z,48.70
2018-06-03T12:26:16.014Z,49.00
2018-06-03T12:28:42.822Z,48.00
2018-06-03T12:31:09.112Z,49.80
2018-06-03T12:33:35.451Z,50.10
2018-06-03T12:36:01.715Z,50.20
2018-06-03T12:38:28.504Z,49.40
2018-06-03T12:40:56.652Z,48.40
2018-06-03T12:43:23.702Z,50.80
2018-06-03T12:45:50.544Z,50.70
2018-06-03T12:48:18.224Z,46.50
2018-06-03T12:50:44.939Z,46.20
2018-06-03T12:53:10.867Z,46.20
2018-06-03T12:55:36.794Z,47.40
2018-06-03T12:58:02.758Z,47.70
2018-06-03T13:00:29.399Z,46.20
2018-06-03T13:02:56.055Z,48.10
2018-06-03T13:05:21.964Z,48.00
2018-06-03T13:07:47.897Z,46.20
2018-06-03T13:10:13.786Z,45.70
2018-06-03T13:12:39.738Z,46.20
2018-06-03T13:15:05.660Z,46.70
2018-06-03T13:17:31.613Z,48.50
2018-06-03T13:19:58.736Z,43.70
2018-06-03T13:22:24.625Z,44.20
2018-06-03T13:24:51.308Z,46.30
2018-06-03T13:27:17.223Z,46.30
2018-06-03T13:29:43.336Z,45.00
2018-06-03T13:35:31.918Z,45.00
2018-06-03T13:41:02.512Z,45.40
2018-06-03T13:43:32.606Z,44.70
2018-06-03T13:46:01.201Z,44.70
2018-06-03T13:48:30.003Z,44.50
2018-06-03T13:50:58.235Z,43.30
2018-06-03T13:53:28.422Z,45.40
2018-06-03T13:55:58.189Z,45.40
2018-06-03T13:58:28.420Z,42.30
2018-06-03T14:00:57.670Z,45.40
2018-06-03T14:03:24.799Z,44.20
2018-06-03T14:05:55.062Z,44.30
2018-06-03T14:08:24.714Z,43.60
2018-06-03T14:10:53.939Z,45.80
2018-06-03T14:13:22.276Z,44.10
2018-06-03T16:33:58.896Z,41.90
2018-06-03T16:36:28.211Z,41.10
2018-06-03T16:38:57.814Z,41.10
2018-06-03T16:41:25.423Z,42.60
2018-06-03T16:43:52.014Z,41.30
2018-06-03T16:46:19.088Z,43.00
2018-06-03T16:48:45.525Z,44.00
2018-06-03T16:51:11.588Z,41.70
2018-06-03T16:53:38.999Z,44.00
2018-06-03T16:56:07.423Z,43.20
2018-06-03T16:58:37.984Z,43.20
2018-06-03T17:01:03.992Z,42.90
2018-06-03T17:03:29.904Z,43.30
2018-06-03T17:05:57.684Z,43.60
2018-06-03T17:08:25.881Z,43.60
2018-06-03T17:10:52.992Z,43.60
2018-06-03T17:13:20.643Z,44.30
2018-06-03T17:15:48.138Z,44.10
2018-06-03T17:18:14.952Z,44.80
2018-06-03T17:20:41.862Z,44.90
2018-06-03T17:23:07.935Z,44.80
2018-06-03T17:25:35.934Z,45.50
2018-06-03T17:28:03.267Z,45.90
2018-06-03T17:30:29.481Z,45.90
2018-06-03T17:32:55.422Z,45.90
2018-06-03T17:35:22.071Z,46.20
2018-06-03T17:37:47.998Z,46.20
2018-06-03T17:40:13.895Z,46.10
2018-06-03T17:42:40.598Z,46.40
2018-06-03T17:45:06.521Z,46.40
2018-06-03T17:47:32.463Z,44.60
2018-06-03T17:49:58.362Z,44.90
2018-06-03T17:52:24.295Z,45.30
2018-06-03T17:54:50.239Z,46.20
2018-06-03T17:57:16.136Z,45.90
2018-06-03T17:59:42.077Z,46.30
2018-06-03T18:02:08.720Z,47.10
2018-06-03T18:04:35.391Z,47.50
2018-06-03T18:07:01.380Z,47.50
2018-06-03T18:09:28.019Z,47.10
2018-06-03T18:11:55.187Z,47.40
2018-06-03T18:14:21.231Z,47.90
2018-06-03T18:16:48.261Z,47.90
2018-06-03T18:19:14.931Z,48.90
2018-06-03T18:21:41.895Z,48.90
2018-06-03T18:24:10.303Z,48.10
2018-06-03T18:26:37.899Z,48.50
2018-06-03T18:29:04.974Z,49.10
2018-06-03T18:31:32.707Z,48.90
2018-06-03T18:34:00.230Z,48.40
2018-06-03T18:36:27.067Z,49.10
2018-06-03T18:38:54.586Z,49.10
2018-06-03T18:41:21.349Z,48.70
2018-06-03T18:43:47.607Z,48.70
2018-06-03T18:46:15.268Z,48.90
2018-06-03T18:48:43.141Z,49.50
2018-06-03T18:51:10.067Z,49.50
2018-06-03T18:53:39.680Z,50.10
2018-06-03T18:56:08.206Z,50.30
2018-06-03T18:58:35.366Z,50.30
2018-06-03T19:01:02.494Z,50.10
2018-06-03T19:03:29.372Z,50.30
2018-06-03T19:05:55.320Z,50.00
2018-06-03T19:08:21.258Z,49.90
2018-06-03T19:10:47.199Z,49.90
2018-06-03T19:13:13.125Z,49.60
2018-06-03T19:15:39.101Z,49.40
2018-06-03T19:18:05.015Z,50.20
2018-06-03T19:20:31.005Z,50.40
2018-06-03T19:22:56.919Z,50.10
2018-06-03T19:25:22.871Z,50.30
2018-06-03T19:27:48.805Z,50.50
2018-06-03T19:30:14.746Z,49.60
2018-06-03T19:32:41.420Z,50.90
2018-06-03T19:35:07.354Z,50.80
2018-06-03T19:37:33.354Z,50.80
2018-06-03T19:39:59.295Z,51.00
2018-06-03T19:42:25.254Z,51.40
2018-06-03T19:44:51.199Z,50.90
2018-06-03T19:47:17.883Z,50.70
2018-06-03T19:49:43.836Z,50.70
2018-06-03T19:52:09.770Z,51.00
2018-06-03T19:54:35.726Z,51.50
2018-06-03T19:57:01.694Z,51.70
2018-06-03T19:59:27.654Z,52.00
2018-06-03T20:01:54.345Z,52.70
2018-06-03T20:04:20.275Z,52.70
2018-06-03T20:06:46.197Z,53.20
2018-06-03T20:09:12.201Z,53.50
2018-06-03T20:11:38.135Z,53.90
2018-06-03T20:14:04.110Z,54.10
2018-06-03T20:16:30.039Z,54.10
2018-06-03T20:18:56.039Z,53.80
2018-06-03T20:21:22.736Z,55.20
2018-06-03T20:23:48.677Z,55.20
2018-06-03T20:26:14.611Z,55.20
2018-06-03T20:28:41.353Z,55.40
2018-06-03T20:31:07.290Z,55.40
2018-06-03T20:33:34.345Z,55.40
2018-06-03T20:36:00.664Z,55.10
2018-06-03T20:38:26.637Z,55.10
2018-06-03T21:11:20.016Z,56.20
2018-06-03T21:13:45.937Z,56.60
2018-06-03T21:22:00.503Z,56.90
2018-06-03T21:24:27.910Z,57.00
2018-06-03T21:26:54.625Z,57.40
2018-06-03T21:29:20.598Z,57.40
2018-06-03T21:31:46.550Z,57.80
2018-06-03T21:34:12.543Z,58.00
2018-06-03T21:36:38.507Z,58.10
2018-06-03T21:39:04.511Z,58.20
2018-06-03T21:41:30.474Z,58.50
2018-06-03T21:43:56.468Z,58.80
2018-06-03T21:46:22.486Z,58.90
2018-06-03T21:48:48.682Z,59.00
2018-06-03T21:51:14.656Z,58.90
2018-06-03T21:53:40.654Z,59.10
2018-06-03T21:56:07.020Z,59.00
2018-06-03T21:58:33.413Z,59.30
2018-06-03T22:00:59.423Z,59.60
2018-06-03T22:03:25.717Z,60.70
2018-06-03T22:05:51.722Z,60.50
2018-06-03T22:08:18.012Z,60.60
2018-06-03T22:10:43.999Z,60.90
2018-06-03T22:13:10.068Z,60.80
2018-06-03T22:15:36.041Z,61.20
2018-06-03T22:18:02.771Z,61.70
2018-06-03T22:20:28.753Z,61.60
2018-06-03T22:22:54.984Z,61.80
2018-06-03T22:25:21.319Z,61.80
2018-06-03T22:27:48.082Z,62.10
2018-06-03T22:30:14.057Z,62.10
2018-06-03T22:32:40.036Z,62.10
2018-06-03T22:35:06.751Z,62.30
2018-06-03T22:37:32.718Z,62.30
2018-06-03T22:39:59.453Z,62.80
2018-06-03T22:42:26.204Z,63.70
2018-06-03T22:44:52.190Z,63.70
2018-06-03T22:47:18.138Z,63.00
2018-06-03T22:49:44.150Z,63.00
2018-06-03T22:52:10.904Z,63.60
2018-06-03T22:54:36.928Z,63.60
2018-06-03T22:57:02.880Z,63.40
2018-06-03T22:59:28.838Z,63.80
2018-06-03T23:01:54.828Z,64.00
2018-06-03T23:04:21.078Z,64.00
2018-06-03T23:06:47.065Z,64.00
2018-06-03T23:09:13.095Z,64.50
2018-06-03T23:11:39.070Z,64.40
2018-06-03T23:14:05.117Z,64.70
2018-06-03T23:16:31.819Z,64.60
2018-06-03T23:18:57.795Z,64.60
2018-06-03T23:21:23.778Z,64.70
2018-06-03T23:23:50.119Z,65.30
2018-06-03T23:26:16.844Z,65.60
2018-06-03T23:28:42.871Z,65.50
2018-06-03T23:31:09.883Z,65.80
2018-06-03T23:33:35.856Z,65.80
2018-06-03T23:36:02.527Z,66.20
2018-06-03T23:38:28.487Z,66.20
2018-06-03T23:40:54.447Z,66.20
2018-06-03T23:43:20.402Z,66.10
2018-06-03T23:45:46.387Z,66.30
2018-06-03T23:48:13.063Z,66.20
2018-06-03T23:50:39.017Z,66.10
2018-06-03T23:53:05.078Z,66.40
2018-06-03T23:55:31.772Z,66.70
2018-06-03T23:57:57.733Z,66.70
