createdAt,value
2018-07-03T00:00:29.866Z,101021.62
2018-07-03T00:02:59.641Z,101021.21
2018-07-03T00:05:29.381Z,101021.20
2018-07-03T00:07:59.166Z,101020.34
2018-07-03T00:10:28.833Z,101019.90
2018-07-03T00:12:58.571Z,101016.38
2018-07-03T00:15:28.260Z,101014.22
2018-07-03T00:17:58.001Z,101011.20
2018-07-03T00:20:27.698Z,101009.84
2018-07-03T00:22:57.406Z,101003.30
2018-07-03T00:25:27.052Z,101003.74
2018-07-03T00:27:57.107Z,100995.45
2018-07-03T00:30:26.824Z,100993.73
2018-07-03T00:32:56.612Z,100999.80
2018-07-03T00:35:26.320Z,100999.37
2018-07-03T00:37:56.078Z,101006.33
2018-07-03T00:40:25.790Z,101007.19
2018-07-03T00:42:55.485Z,101012.42
2018-07-03T00:45:25.286Z,101001.51
2018-07-03T00:47:54.935Z,100998.48
2018-07-03T00:50:24.707Z,101000.66
2018-07-03T00:52:54.383Z,100997.64
2018-07-03T00:55:24.064Z,100995.47
2018-07-03T00:57:53.769Z,100992.39
2018-07-03T01:00:35.961Z,100997.16
2018-07-03T01:03:06.566Z,100996.27
2018-07-03T01:05:36.266Z,100991.91
2018-07-03T01:08:05.984Z,100982.75
2018-07-03T01:10:35.973Z,100988.83
2018-07-03T01:13:05.671Z,100991.86
2018-07-03T01:15:35.374Z,100988.70
2018-07-03T01:18:05.393Z,100983.90
2018-07-03T01:20:35.054Z,100986.48
2018-07-03T01:23:04.741Z,100994.30
2018-07-03T01:25:34.060Z,100985.56
2018-07-03T01:28:03.753Z,100985.95
2018-07-03T01:30:33.473Z,100988.52
2018-07-03T01:33:03.261Z,100984.17
2018-07-03T01:35:32.946Z,100986.33
2018-07-03T01:38:02.714Z,100987.67
2018-07-03T01:40:32.376Z,100991.14
2018-07-03T01:43:02.057Z,100991.09
2018-07-03T01:45:31.772Z,100991.97
2018-07-03T01:48:01.476Z,100987.98
2018-07-03T01:50:31.144Z,100987.23
2018-07-03T01:53:00.818Z,100988.92
2018-07-03T01:55:30.592Z,100986.29
2018-07-03T01:58:00.321Z,100989.70
2018-07-03T02:00:30.204Z,100990.11
2018-07-03T02:02:59.901Z,100989.63
2018-07-03T02:05:29.823Z,100989.66
2018-07-03T02:07:59.517Z,100990.03
2018-07-03T02:10:29.206Z,100991.72
2018-07-03T02:12:58.885Z,100989.93
2018-07-03T02:15:28.580Z,100986.86
2018-07-03T02:17:58.262Z,100988.24
2018-07-03T02:20:27.999Z,100986.39
2018-07-03T02:22:57.671Z,100987.63
2018-07-03T02:25:27.445Z,100986.83
2018-07-03T02:27:57.095Z,100985.15
2018-07-03T02:30:26.963Z,100986.42
2018-07-03T02:32:56.840Z,100989.84
2018-07-03T02:35:26.519Z,100984.56
2018-07-03T02:37:56.187Z,100980.66
2018-07-03T02:40:25.831Z,100975.47
2018-07-03T02:42:55.728Z,100980.22
2018-07-03T02:45:25.418Z,100971.92
2018-07-03T02:47:55.213Z,100977.11
2018-07-03T02:50:24.913Z,100981.86
2018-07-03T02:52:54.599Z,100982.66
2018-07-03T02:55:24.344Z,100980.92
2018-07-03T02:57:54.047Z,100985.73
2018-07-03T03:00:23.710Z,100984.38
2018-07-03T03:02:53.533Z,100981.27
2018-07-03T03:05:23.421Z,100985.17
2018-07-03T03:07:53.134Z,100988.18
2018-07-03T03:10:22.786Z,100991.62
2018-07-03T03:12:52.482Z,100987.23
2018-07-03T03:15:22.213Z,100985.91
2018-07-03T03:17:52.001Z,100978.41
2018-07-03T03:20:21.738Z,100987.92
2018-07-03T03:22:51.465Z,100984.41
2018-07-03T03:25:21.245Z,100989.97
2018-07-03T03:27:50.960Z,100980.06
2018-07-03T03:30:20.625Z,100980.45
2018-07-03T03:32:50.348Z,100980.94
2018-07-03T03:35:20.091Z,100978.37
2018-07-03T03:37:49.741Z,100981.84
2018-07-03T03:40:19.410Z,100983.97
2018-07-03T03:42:49.069Z,100983.93
2018-07-03T03:45:18.784Z,100978.25
2018-07-03T03:47:48.522Z,100989.49
2018-07-03T03:50:18.311Z,100988.59
2018-07-03T03:52:47.984Z,100992.02
2018-07-03T03:55:17.827Z,100998.10
2018-07-03T03:57:47.501Z,100997.31
2018-07-03T04:00:17.191Z,100998.66
2018-07-03T04:02:46.546Z,101002.56
2018-07-03T04:05:16.318Z,101002.21
2018-07-03T04:07:46.065Z,101007.82
2018-07-03T04:10:15.934Z,101012.12
2018-07-03T04:12:45.697Z,101011.69
2018-07-03T04:15:15.365Z,101014.77
2018-07-03T04:17:45.055Z,101016.51
2018-07-03T04:20:14.755Z,101021.36
2018-07-03T04:22:44.589Z,101022.28
2018-07-03T04:25:14.270Z,101023.62
2018-07-03T04:27:43.911Z,101021.92
2018-07-03T04:30:13.617Z,101026.27
2018-07-03T04:32:43.348Z,101021.95
2018-07-03T04:35:13.154Z,101018.56
2018-07-03T04:37:42.858Z,101019.06
2018-07-03T04:40:12.558Z,101023.92
2018-07-03T04:42:42.234Z,101025.77
2018-07-03T04:45:11.921Z,101024.53
2018-07-03T04:47:41.662Z,101020.25
2018-07-03T04:50:11.370Z,101029.06
2018-07-03T04:52:41.105Z,101027.41
2018-07-03T04:55:10.894Z,101027.04
2018-07-03T04:57:40.551Z,101034.05
2018-07-03T05:00:10.264Z,101040.34
2018-07-03T05:02:39.928Z,101042.52
2018-07-03T05:05:09.733Z,101043.87
2018-07-03T05:07:39.448Z,101048.67
2018-07-03T05:10:09.271Z,101043.52
2018-07-03T05:12:39.119Z,101041.37
2018-07-03T05:15:08.883Z,101049.26
2018-07-03T05:17:38.560Z,101039.80
2018-07-03T05:20:08.426Z,101038.11
2018-07-03T05:22:38.133Z,101033.78
2018-07-03T05:25:07.962Z,101037.34
2018-07-03T05:27:37.630Z,101029.05
2018-07-03T05:30:08.191Z,101033.80
2018-07-03T05:32:37.569Z,101046.74
2018-07-03T05:35:07.577Z,101039.12
2018-07-03T05:37:37.471Z,101044.64
2018-07-03T05:40:07.344Z,101048.92
2018-07-03T05:42:37.092Z,101062.06
2018-07-03T05:45:06.915Z,101054.01
2018-07-03T05:47:36.637Z,101053.90
2018-07-03T05:50:07.008Z,101062.58
2018-07-03T05:54:57.817Z,101062.70
2018-07-03T05:57:27.551Z,101059.84
2018-07-03T05:59:57.302Z,101065.94
2018-07-03T06:02:27.117Z,101069.78
2018-07-03T06:04:56.805Z,101071.02
2018-07-03T06:07:27.009Z,101073.36
2018-07-03T06:09:57.303Z,101072.38
2018-07-03T06:12:26.959Z,101068.20
2018-07-03T06:14:56.753Z,101058.77
2018-07-03T06:17:26.433Z,101055.27
2018-07-03T06:19:56.179Z,101061.63
2018-07-03T06:22:25.919Z,101066.93
2018-07-03T06:24:55.630Z,101067.19
2018-07-03T06:27:25.510Z,101073.70
2018-07-03T06:29:55.237Z,101075.50
2018-07-03T06:32:24.952Z,101072.52
2018-07-03T06:34:54.903Z,101069.78
2018-07-03T06:37:24.651Z,101074.66
2018-07-03T06:39:54.016Z,101078.53
2018-07-03T06:42:23.773Z,101078.64
2018-07-03T06:44:53.502Z,101072.66
2018-07-03T06:47:23.260Z,101069.86
2018-07-03T06:49:52.954Z,101075.80
2018-07-03T06:52:22.808Z,101071.24
2018-07-03T06:54:52.192Z,101066.27
2018-07-03T06:57:22.222Z,101066.38
2018-07-03T06:59:51.909Z,101065.39
2018-07-03T07:02:21.738Z,101068.93
2018-07-03T07:04:51.479Z,101067.50
2018-07-03T07:07:21.277Z,101060.84
2018-07-03T07:09:51.062Z,101054.64
2018-07-03T07:12:20.955Z,101054.90
2018-07-03T07:14:50.678Z,101055.27
2018-07-03T07:17:20.398Z,101060.97
2018-07-03T07:19:50.253Z,101054.08
2018-07-03T07:22:20.092Z,101059.23
2018-07-03T07:24:49.633Z,101047.02
2018-07-03T07:27:19.313Z,101051.49
2018-07-03T07:29:48.713Z,101055.31
2018-07-03T07:32:18.518Z,101049.91
2018-07-03T07:34:48.269Z,101052.75
2018-07-03T07:37:17.958Z,101050.89
2018-07-03T07:39:47.463Z,101048.48
2018-07-03T07:42:17.199Z,101041.32
2018-07-03T07:44:46.865Z,101036.98
2018-07-03T07:47:16.560Z,101041.25
2018-07-03T07:49:46.201Z,101046.70
2018-07-03T07:52:15.907Z,101041.41
2018-07-03T07:54:45.638Z,101038.90
2018-07-03T07:57:15.479Z,101043.80
2018-07-03T07:59:45.165Z,101039.38
2018-07-03T08:02:14.896Z,101032.38
2018-07-03T08:04:44.211Z,101037.05
2018-07-03T08:07:14.028Z,101040.40
2018-07-03T08:09:43.734Z,101036.02
2018-07-03T08:12:13.966Z,101031.84
2018-07-03T08:14:43.853Z,101038.45
2018-07-03T08:17:13.540Z,101040.52
2018-07-03T08:19:43.339Z,101046.29
2018-07-03T08:22:13.015Z,101044.07
2018-07-03T08:24:42.766Z,101042.52
2018-07-03T08:27:12.466Z,101037.64
2018-07-03T08:29:42.162Z,101041.88
2018-07-03T08:32:11.916Z,101041.92
2018-07-03T08:34:41.652Z,101047.47
2018-07-03T08:37:11.351Z,101042.09
2018-07-03T08:39:41.152Z,101042.66
2018-07-03T08:42:10.861Z,101042.92
2018-07-03T08:44:40.736Z,101033.03
2018-07-03T08:47:10.482Z,101041.64
2018-07-03T08:49:40.173Z,101038.14
2018-07-03T08:52:09.945Z,101035.23
2018-07-03T08:54:39.668Z,101038.03
2018-07-03T08:57:09.532Z,101042.03
2018-07-03T08:59:39.292Z,101040.98
2018-07-03T09:02:09.197Z,101041.61
2018-07-03T09:04:39.093Z,101039.53
2018-07-03T09:07:08.941Z,101044.91
2018-07-03T09:09:38.861Z,101041.74
2018-07-03T09:12:08.750Z,101041.80
2018-07-03T09:14:38.497Z,101045.47
2018-07-03T09:17:13.457Z,101041.64
2018-07-03T09:19:43.526Z,101042.48
2018-07-03T09:22:13.367Z,101037.48
2018-07-03T09:24:43.344Z,101038.98
2018-07-03T09:27:13.096Z,101038.69
2018-07-03T09:29:42.883Z,101041.98
2018-07-03T09:32:12.720Z,101038.83
2018-07-03T09:34:42.481Z,101039.35
2018-07-03T09:37:12.207Z,101038.70
2018-07-03T09:39:41.674Z,101037.50
2018-07-03T09:42:11.958Z,101037.27
2018-07-03T09:44:41.722Z,101031.08
2018-07-03T09:47:11.475Z,101027.59
2018-07-03T09:49:41.291Z,101027.53
2018-07-03T09:52:11.113Z,101030.36
2018-07-03T09:54:41.106Z,101020.31
2018-07-03T09:57:10.904Z,101030.52
2018-07-03T09:59:40.717Z,101018.47
2018-07-03T10:02:10.375Z,101017.97
2018-07-03T10:04:40.137Z,101019.50
2018-07-03T10:07:09.874Z,101020.59
2018-07-03T10:09:39.597Z,101016.92
2018-07-03T10:12:09.456Z,101021.23
2018-07-03T10:14:39.201Z,101017.94
2018-07-03T10:17:11.551Z,101023.46
2018-07-03T10:19:43.312Z,101021.37
2018-07-03T10:22:13.191Z,101020.52
2018-07-03T10:24:42.970Z,101021.38
2018-07-03T10:27:12.725Z,101015.68
2018-07-03T10:29:42.456Z,101020.64
2018-07-03T10:32:12.390Z,101023.66
2018-07-03T10:34:42.371Z,101019.03
2018-07-03T10:37:12.174Z,101018.06
2018-07-03T10:39:41.924Z,101018.31
2018-07-03T10:42:11.807Z,101021.83
2018-07-03T10:44:41.639Z,101020.23
2018-07-03T10:47:11.377Z,101010.99
2018-07-03T10:49:41.435Z,101008.44
2018-07-03T10:52:11.318Z,101008.96
2018-07-03T10:54:41.299Z,101005.44
2018-07-03T10:57:11.225Z,101006.50
2018-07-03T10:59:40.979Z,101008.05
2018-07-03T11:02:10.874Z,101000.16
2018-07-03T11:04:40.703Z,100997.64
2018-07-03T11:07:10.562Z,101004.49
2018-07-03T11:09:40.407Z,100990.09
2018-07-03T11:12:10.206Z,100993.17
2018-07-03T11:14:39.984Z,100989.34
2018-07-03T11:17:09.743Z,100989.36
2018-07-03T11:19:39.889Z,100988.44
2018-07-03T11:22:09.566Z,100990.24
2018-07-03T11:24:39.089Z,100987.02
2018-07-03T11:27:08.904Z,100986.92
2018-07-03T11:29:38.924Z,100983.14
2018-07-03T11:32:08.377Z,100980.69
2018-07-03T11:34:38.195Z,100980.67
2018-07-03T11:37:08.181Z,100965.87
2018-07-03T11:39:38.017Z,100968.67
2018-07-03T11:42:08.083Z,100971.68
2018-07-03T11:44:37.865Z,100970.24
2018-07-03T11:47:07.954Z,100962.56
2018-07-03T11:49:37.710Z,100967.81
2018-07-03T11:52:07.469Z,100961.85
2018-07-03T11:54:36.930Z,100963.83
2018-07-03T11:57:06.719Z,100957.64
2018-07-03T11:59:36.657Z,100968.78
2018-07-03T12:02:06.582Z,100966.54
2018-07-03T12:04:36.326Z,100957.03
2018-07-03T12:07:06.325Z,100951.11
2018-07-03T12:09:37.179Z,100943.11
2018-07-03T12:12:07.045Z,100946.66
2018-07-03T12:14:36.947Z,100948.28
2018-07-03T12:17:09.360Z,100946.98
2018-07-03T12:19:39.552Z,100946.46
2018-07-03T12:22:09.283Z,100944.64
2018-07-03T12:24:39.198Z,100947.18
2018-07-03T12:27:08.996Z,100940.27
2018-07-03T12:29:38.793Z,100934.78
2018-07-03T12:32:08.685Z,100940.17
2018-07-03T12:34:38.489Z,100935.30
2018-07-03T12:37:08.319Z,100932.52
2018-07-03T12:39:38.046Z,100931.13
2018-07-03T12:42:08.234Z,100935.88
2018-07-03T12:44:38.039Z,100926.69
2018-07-03T12:47:07.794Z,100933.70
2018-07-03T12:49:37.678Z,100929.20
2018-07-03T12:52:08.106Z,100929.58
2018-07-03T12:54:37.642Z,100923.55
2018-07-03T12:57:07.975Z,100928.17
2018-07-03T12:59:37.730Z,100925.56
2018-07-03T13:02:07.950Z,100925.14
2018-07-03T13:04:37.674Z,100922.50
2018-07-03T13:07:07.592Z,100918.14
2018-07-03T13:09:37.405Z,100920.03
2018-07-03T13:12:07.350Z,100918.45
2018-07-03T13:14:37.473Z,100916.09
2018-07-03T13:17:07.443Z,100912.69
2018-07-03T13:19:36.843Z,100910.05
2018-07-03T13:22:06.758Z,100911.52
2018-07-03T13:24:36.630Z,100906.89
2018-07-03T13:27:06.433Z,100906.61
2018-07-03T13:29:36.245Z,100908.25
2018-07-03T13:32:06.153Z,100899.59
2018-07-03T13:34:36.093Z,100899.61
2018-07-03T13:37:06.082Z,100901.19
2018-07-03T13:39:36.966Z,100903.17
2018-07-03T13:42:06.840Z,100898.42
2018-07-03T13:44:36.819Z,100898.05
2018-07-03T13:47:06.599Z,100901.17
2018-07-03T13:49:36.399Z,100901.91
2018-07-03T13:52:06.604Z,100892.83
2018-07-03T13:54:36.960Z,100894.83
2018-07-03T13:57:06.884Z,100889.30
2018-07-03T13:59:36.713Z,100889.29
2018-07-03T14:02:06.526Z,100884.95
2018-07-03T14:04:36.290Z,100878.97
2018-07-03T14:07:06.352Z,100874.64
2018-07-03T14:09:36.154Z,100874.25
2018-07-03T14:12:06.015Z,100880.54
2018-07-03T14:14:35.858Z,100871.45
2018-07-03T14:17:05.655Z,100873.47
2018-07-03T14:19:35.509Z,100864.62
2018-07-03T14:22:05.563Z,100859.31
2018-07-03T14:24:35.307Z,100861.99
2018-07-03T14:27:05.350Z,100860.02
2018-07-03T14:29:35.230Z,100867.38
2018-07-03T14:32:05.109Z,100865.83
2018-07-03T14:34:34.911Z,100864.69
2018-07-03T14:37:04.747Z,100857.48
2018-07-03T14:39:34.534Z,100864.86
2018-07-03T14:42:04.362Z,100856.26
2018-07-03T14:44:34.205Z,100861.81
2018-07-03T14:47:04.097Z,100869.80
2018-07-03T14:49:33.971Z,100864.36
2018-07-03T14:52:03.814Z,100844.13
2018-07-03T14:54:33.576Z,100857.73
2018-07-03T14:57:03.357Z,100851.98
2018-07-03T14:59:33.197Z,100850.35
2018-07-03T15:02:02.946Z,100849.38
2018-07-03T15:04:32.765Z,100838.45
2018-07-03T15:07:02.605Z,100845.08
2018-07-03T15:09:31.989Z,100845.66
2018-07-03T15:12:01.898Z,100839.11
2018-07-03T15:14:31.771Z,100835.37
2018-07-03T15:17:01.551Z,100833.03
2018-07-03T15:19:36.440Z,100833.87
2018-07-03T15:22:06.596Z,100832.61
2018-07-03T15:24:36.420Z,100822.92
2018-07-03T15:27:06.264Z,100827.52
2018-07-03T15:29:36.103Z,100833.05
2018-07-03T15:32:06.011Z,100826.63
2018-07-03T15:34:35.789Z,100827.84
2018-07-03T15:37:05.914Z,100823.80
2018-07-03T15:39:35.738Z,100819.50
2018-07-03T15:42:05.562Z,100821.23
2018-07-03T15:44:52.166Z,100814.13
2018-07-03T15:47:21.960Z,100812.70
2018-07-03T15:49:51.745Z,100810.09
2018-07-03T15:52:21.583Z,100811.97
2018-07-03T15:54:51.528Z,100808.20
2018-07-03T15:57:21.246Z,100809.40
2018-07-03T15:59:51.029Z,100810.09
2018-07-03T16:02:20.945Z,100807.97
2018-07-03T16:05:18.499Z,100810.45
2018-07-03T16:08:00.526Z,100804.23
2018-07-03T16:10:30.350Z,100796.89
2018-07-03T16:13:00.224Z,100798.31
2018-07-03T16:15:30.081Z,100790.91
2018-07-03T16:18:00.124Z,100792.38
2018-07-03T16:20:34.957Z,100789.65
2018-07-03T16:23:04.781Z,100789.03
2018-07-03T16:25:34.636Z,100790.75
2018-07-03T16:28:04.651Z,100791.94
2018-07-03T16:30:34.334Z,100792.70
2018-07-03T16:33:04.229Z,100784.98
2018-07-03T16:35:34.078Z,100784.52
2018-07-03T16:38:04.249Z,100790.48
2018-07-03T16:40:34.086Z,100783.45
2018-07-03T16:43:03.967Z,100782.81
2018-07-03T16:45:33.903Z,100780.45
2018-07-03T16:48:03.747Z,100778.49
2018-07-03T16:50:33.541Z,100777.89
2018-07-03T16:53:03.358Z,100777.89
2018-07-03T16:55:33.129Z,100775.92
2018-07-03T16:58:03.021Z,100773.61
2018-07-03T17:00:32.924Z,100769.59
2018-07-03T17:03:02.768Z,100778.61
2018-07-03T17:05:32.629Z,100778.79
2018-07-03T17:08:02.434Z,100773.78
2018-07-03T17:10:32.186Z,100777.05
2018-07-03T17:13:02.016Z,100779.83
2018-07-03T17:15:32.231Z,100778.79
2018-07-03T17:18:02.116Z,100771.44
2018-07-03T17:20:31.949Z,100775.27
2018-07-03T17:23:01.935Z,100767.89
2018-07-03T17:25:31.845Z,100767.52
2018-07-03T17:28:01.721Z,100764.06
2018-07-03T17:30:31.539Z,100760.91
2018-07-03T17:33:01.373Z,100759.09
2018-07-03T17:35:31.209Z,100762.42
2018-07-03T17:38:01.087Z,100753.66
2018-07-03T17:40:47.707Z,100759.01
2018-07-03T17:44:17.790Z,100755.13
2018-07-03T17:46:48.625Z,100751.94
2018-07-03T17:49:18.590Z,100750.91
2018-07-03T17:51:48.421Z,100751.69
2018-07-03T17:54:18.583Z,100748.30
2018-07-03T17:56:48.730Z,100750.67
2018-07-03T17:59:18.888Z,100747.75
2018-07-03T18:01:48.744Z,100746.33
2018-07-03T18:04:18.653Z,100748.39
2018-07-03T18:06:48.569Z,100743.80
2018-07-03T18:09:18.392Z,100747.95
2018-07-03T18:11:48.177Z,100744.88
2018-07-03T18:14:18.101Z,100750.05
2018-07-03T18:16:47.960Z,100747.79
2018-07-03T18:19:23.005Z,100745.74
2018-07-03T18:21:52.810Z,100751.48
2018-07-03T18:24:22.626Z,100752.28
2018-07-03T18:26:52.447Z,100749.84
2018-07-03T18:29:22.354Z,100752.84
2018-07-03T18:31:52.143Z,100759.07
2018-07-03T18:34:21.938Z,100762.40
2018-07-03T18:36:51.791Z,100768.11
2018-07-03T18:39:21.646Z,100769.70
2018-07-03T18:41:51.634Z,100775.74
2018-07-03T18:44:21.453Z,100780.03
2018-07-03T18:46:51.258Z,100777.31
2018-07-03T18:49:20.962Z,100773.88
2018-07-03T18:51:50.755Z,100774.98
2018-07-03T18:54:20.609Z,100774.72
2018-07-03T18:56:50.328Z,100771.05
2018-07-03T18:59:20.185Z,100775.99
2018-07-03T19:01:49.924Z,100773.59
2018-07-03T19:04:20.774Z,100771.04
2018-07-03T19:06:50.582Z,100767.94
2018-07-03T19:09:20.299Z,100772.66
2018-07-03T19:11:50.100Z,100766.84
2018-07-03T19:14:20.047Z,100766.53
2018-07-03T19:16:53.343Z,100764.66
2018-07-03T19:19:23.594Z,100773.33
2018-07-03T19:21:55.758Z,100765.84
2018-07-03T19:24:27.490Z,100767.45
2018-07-03T19:26:57.321Z,100769.98
2018-07-03T19:29:27.106Z,100768.59
2018-07-03T19:31:56.854Z,100769.41
2018-07-03T19:34:26.642Z,100768.08
2018-07-03T19:36:56.544Z,100771.36
2018-07-03T19:39:26.545Z,100772.44
2018-07-03T19:41:56.458Z,100776.67
2018-07-03T19:44:26.219Z,100776.97
2018-07-03T19:46:56.070Z,100779.75
2018-07-03T19:49:25.847Z,100780.44
2018-07-03T19:51:55.834Z,100782.97
2018-07-03T19:54:25.610Z,100781.91
2018-07-03T19:56:55.377Z,100781.94
2018-07-03T19:59:25.370Z,100787.70
2018-07-03T20:01:55.182Z,100791.67
2018-07-03T20:04:25.077Z,100791.31
2018-07-03T20:06:55.361Z,100794.37
2018-07-03T20:09:25.031Z,100793.05
2018-07-03T20:11:54.871Z,100788.09
2018-07-03T20:14:26.668Z,100790.59
2018-07-03T20:16:56.435Z,100797.04
2018-07-03T20:19:26.199Z,100796.90
2018-07-03T20:21:56.027Z,100798.80
2018-07-03T20:24:25.724Z,100796.92
2018-07-03T20:26:55.524Z,100798.78
2018-07-03T20:29:25.208Z,100804.83
2018-07-03T20:31:54.890Z,100799.28
2018-07-03T20:34:24.718Z,100793.27
2018-07-03T20:36:54.481Z,100797.84
2018-07-03T20:39:24.333Z,100796.26
2018-07-03T20:41:54.068Z,100798.59
2018-07-03T20:44:23.827Z,100795.23
2018-07-03T20:46:53.198Z,100796.63
2018-07-03T20:49:22.921Z,100800.66
2018-07-03T20:51:52.811Z,100797.28
2018-07-03T20:54:22.546Z,100806.27
2018-07-03T20:56:52.302Z,100802.47
2018-07-03T20:59:22.049Z,100806.56
2018-07-03T21:01:51.723Z,100809.12
2018-07-03T21:04:21.648Z,100809.67
2018-07-03T21:06:54.126Z,100811.56
2018-07-03T21:09:24.002Z,100809.33
2018-07-03T21:11:53.765Z,100806.67
2018-07-03T21:14:23.458Z,100809.79
2018-07-03T21:16:53.359Z,100810.51
2018-07-03T21:19:24.453Z,100813.34
2018-07-03T21:21:54.953Z,100816.08
2018-07-03T21:24:24.695Z,100818.09
2018-07-03T21:26:54.488Z,100814.34
2018-07-03T21:29:24.254Z,100814.13
2018-07-03T21:31:54.080Z,100814.70
2018-07-03T21:34:23.738Z,100803.05
2018-07-03T21:36:53.673Z,100804.44
2018-07-03T21:39:23.444Z,100803.13
2018-07-03T21:41:53.549Z,100810.63
2018-07-03T21:44:23.678Z,100802.67
2018-07-03T21:46:53.443Z,100802.14
2018-07-03T21:49:23.181Z,100802.55
2018-07-03T21:51:52.876Z,100800.50
2018-07-03T21:54:22.536Z,100803.70
2018-07-03T21:56:52.519Z,100799.91
2018-07-03T21:59:22.228Z,100801.86
2018-07-03T22:01:51.952Z,100794.08
2018-07-03T22:04:21.637Z,100796.02
2018-07-03T22:06:51.398Z,100795.84
2018-07-03T22:09:21.595Z,100801.86
2018-07-03T22:11:51.413Z,100803.17
2018-07-03T22:14:21.086Z,100811.20
2018-07-03T22:16:50.881Z,100805.03
2018-07-03T22:19:20.557Z,100809.08
2018-07-03T22:21:50.267Z,100800.55
2018-07-03T22:24:19.969Z,100797.84
2018-07-03T22:26:49.665Z,100795.05
2018-07-03T22:29:19.324Z,100799.11
2018-07-03T22:31:49.252Z,100801.11
2018-07-03T22:34:19.028Z,100803.23
2018-07-03T22:36:48.736Z,100805.00
2018-07-03T22:39:19.034Z,100806.21
2018-07-03T22:41:48.806Z,100804.88
2018-07-03T22:44:18.556Z,100807.97
2018-07-03T22:46:48.349Z,100806.08
2018-07-03T22:49:18.189Z,100811.02
2018-07-03T22:51:47.549Z,100815.45
2018-07-03T22:54:17.238Z,100815.88
2018-07-03T22:56:46.970Z,100811.66
2018-07-03T22:59:16.629Z,100807.41
2018-07-03T23:01:45.952Z,100814.18
2018-07-03T23:04:15.644Z,100811.67
2018-07-03T23:06:45.001Z,100804.27
2018-07-03T23:09:14.704Z,100810.92
2018-07-03T23:11:44.427Z,100811.42
2018-07-03T23:14:14.172Z,100817.05
2018-07-03T23:16:43.953Z,100819.16
2018-07-03T23:19:13.648Z,100814.25
2018-07-03T23:21:43.363Z,100810.68
2018-07-03T23:24:13.230Z,100817.62
2018-07-03T23:26:42.885Z,100820.59
2018-07-03T23:29:12.565Z,100817.39
2018-07-03T23:31:42.285Z,100817.73
2018-07-03T23:34:12.027Z,100826.09
2018-07-03T23:36:41.745Z,100823.45
2018-07-03T23:39:11.786Z,100816.77
2018-07-03T23:41:41.480Z,100813.02
2018-07-03T23:44:11.133Z,100821.55
2018-07-03T23:46:57.822Z,100816.27
2018-07-03T23:49:44.541Z,100818.72
2018-07-03T23:52:31.207Z,100823.70
2018-07-03T23:55:17.757Z,100821.80
2018-07-03T23:58:04.205Z,100824.56
