createdAt,value
2022-09-23T00:01:04.218Z,16.00
2022-09-23T00:03:31.842Z,16.10
2022-09-23T00:06:02.814Z,16.10
2022-09-23T00:08:29.762Z,16.10
2022-09-23T00:10:56.521Z,16.10
2022-09-23T00:13:26.024Z,16.10
2022-09-23T00:15:52.946Z,16.10
2022-09-23T00:18:20.806Z,16.10
2022-09-23T00:20:47.816Z,16.10
2022-09-23T00:23:14.845Z,16.10
2022-09-23T00:25:41.629Z,16.10
2022-09-23T00:28:08.405Z,16.10
2022-09-23T00:31:16.442Z,16.10
2022-09-23T00:33:43.349Z,16.10
2022-09-23T00:36:11.758Z,16.10
2022-09-23T00:38:38.795Z,16.10
2022-09-23T00:41:06.349Z,16.00
2022-09-23T00:43:46.851Z,16.10
2022-09-23T00:46:28.033Z,16.10
2022-09-23T00:49:21.135Z,16.10
2022-09-23T00:51:50.951Z,16.10
2022-09-23T00:54:18.140Z,16.10
2022-09-23T00:56:44.865Z,16.00
2022-09-23T00:59:11.655Z,16.00
2022-09-23T01:01:38.604Z,15.90
2022-09-23T01:04:06.398Z,15.90
2022-09-23T01:06:33.105Z,15.90
2022-09-23T01:08:59.881Z,15.90
2022-09-23T01:11:50.796Z,15.90
2022-09-23T01:14:42.419Z,15.90
2022-09-23T01:17:47.553Z,15.90
2022-09-23T01:20:39.267Z,15.90
2022-09-23T01:23:26.208Z,15.80
2022-09-23T01:26:28.972Z,15.70
2022-09-23T01:29:29.910Z,15.70
2022-09-23T01:32:15.038Z,15.60
2022-09-23T01:34:52.021Z,15.60
2022-09-23T01:37:30.961Z,15.60
2022-09-23T01:40:05.518Z,15.60
2022-09-23T01:42:39.633Z,15.60
2022-09-23T01:45:11.001Z,15.60
2022-09-23T01:47:44.923Z,15.60
2022-09-23T01:50:35.342Z,15.60
2022-09-23T01:53:04.808Z,15.60
2022-09-23T01:55:33.827Z,15.60
2022-09-23T01:58:15.999Z,15.70
2022-09-23T02:00:49.712Z,15.70
2022-09-23T02:03:21.171Z,15.70
2022-09-23T02:05:52.895Z,15.70
2022-09-23T02:08:22.028Z,15.70
2022-09-23T02:11:08.951Z,15.70
2022-09-23T02:14:14.764Z,15.70
2022-09-23T02:16:49.052Z,15.70
2022-09-23T02:19:29.858Z,15.60
2022-09-23T02:22:09.716Z,15.70
2022-09-23T02:24:37.866Z,15.70
2022-09-23T02:27:41.408Z,15.60
2022-09-23T02:30:10.333Z,15.70
2022-09-23T02:32:55.631Z,15.70
2022-09-23T02:35:33.077Z,15.70
2022-09-23T02:38:05.634Z,15.60
2022-09-23T02:40:38.879Z,15.70
2022-09-23T02:43:08.748Z,15.70
2022-09-23T02:45:38.974Z,15.70
2022-09-23T02:48:36.250Z,15.70
2022-09-23T02:51:03.736Z,15.80
2022-09-23T02:53:33.814Z,15.70
2022-09-23T02:56:01.561Z,15.70
2022-09-23T02:58:28.320Z,15.70
2022-09-23T03:01:07.261Z,15.70
2022-09-23T03:03:53.791Z,15.70
2022-09-23T03:06:37.495Z,15.70
2022-09-23T03:09:10.738Z,15.70
2022-09-23T03:11:38.625Z,15.70
2022-09-23T03:14:17.823Z,15.70
2022-09-23T03:17:06.220Z,15.70
2022-09-23T03:19:42.886Z,15.70
2022-09-23T03:22:25.104Z,15.70
2022-09-23T03:24:54.015Z,15.70
2022-09-23T03:27:23.411Z,15.70
2022-09-23T03:29:50.961Z,15.70
2022-09-23T03:32:19.603Z,15.70
2022-09-23T03:34:48.393Z,15.70
2022-09-23T03:37:33.805Z,15.70
2022-09-23T03:40:24.314Z,15.70
2022-09-23T03:42:51.230Z,15.70
2022-09-23T03:45:20.439Z,15.70
2022-09-23T03:47:47.785Z,15.70
2022-09-23T03:50:14.761Z,15.80
2022-09-23T03:52:41.521Z,15.80
2022-09-23T03:55:08.672Z,15.80
2022-09-23T03:57:35.900Z,15.70
2022-09-23T04:00:04.019Z,15.70
2022-09-23T04:02:32.225Z,15.80
2022-09-23T04:04:58.981Z,15.80
2022-09-23T04:07:25.703Z,15.80
2022-09-23T04:09:53.498Z,15.70
2022-09-23T04:12:20.241Z,15.70
2022-09-23T04:14:46.927Z,15.70
2022-09-23T04:17:13.760Z,15.70
2022-09-23T04:19:40.686Z,15.70
2022-09-23T04:22:07.661Z,15.70
2022-09-23T04:24:34.422Z,15.70
2022-09-23T04:27:01.104Z,15.70
2022-09-23T04:29:27.900Z,15.70
2022-09-23T04:31:54.777Z,15.70
2022-09-23T04:34:21.607Z,15.70
2022-09-23T04:36:48.764Z,15.60
2022-09-23T04:39:15.786Z,15.70
2022-09-23T04:41:43.472Z,15.70
2022-09-23T04:44:11.833Z,15.70
2022-09-23T04:46:39.331Z,15.70
2022-09-23T04:49:06.948Z,15.60
2022-09-23T04:51:33.796Z,15.60
2022-09-23T04:54:00.517Z,15.70
2022-09-23T04:56:28.732Z,15.70
2022-09-23T04:58:58.259Z,15.70
2022-09-23T05:01:27.141Z,15.70
2022-09-23T05:03:56.204Z,15.70
2022-09-23T05:06:22.955Z,15.60
2022-09-23T05:08:54.477Z,15.60
2022-09-23T05:11:21.504Z,15.60
2022-09-23T05:13:48.677Z,15.60
2022-09-23T05:16:15.762Z,15.60
2022-09-23T05:18:43.886Z,15.70
2022-09-23T05:21:11.645Z,15.70
2022-09-23T05:23:38.870Z,15.70
2022-09-23T05:26:07.297Z,15.60
2022-09-23T05:28:34.215Z,15.60
2022-09-23T05:31:08.278Z,15.60
2022-09-23T05:33:35.883Z,15.60
2022-09-23T05:36:03.213Z,15.60
2022-09-23T05:38:30.422Z,15.70
2022-09-23T05:41:04.707Z,15.70
2022-09-23T05:43:31.563Z,15.70
2022-09-23T05:46:11.769Z,15.70
2022-09-23T05:48:38.916Z,15.70
2022-09-23T05:51:11.137Z,15.60
2022-09-23T05:53:38.107Z,15.60
2022-09-23T05:56:05.750Z,15.70
2022-09-23T05:58:32.677Z,15.70
2022-09-23T06:00:59.389Z,15.70
2022-09-23T06:03:26.369Z,15.70
2022-09-23T06:05:53.970Z,15.80
2022-09-23T06:08:20.978Z,15.80
2022-09-23T06:10:53.605Z,15.80
2022-09-23T06:13:22.714Z,15.80
2022-09-23T06:15:50.068Z,15.80
2022-09-23T06:18:17.276Z,15.80
2022-09-23T06:20:44.365Z,15.80
2022-09-23T06:23:11.372Z,15.80
2022-09-23T06:25:42.285Z,15.70
2022-09-23T06:28:10.792Z,15.70
2022-09-23T06:30:37.613Z,15.60
2022-09-23T06:33:04.385Z,15.60
2022-09-23T06:35:33.205Z,15.60
2022-09-23T06:38:03.099Z,15.50
2022-09-23T06:40:29.981Z,15.50
2022-09-23T06:43:03.430Z,15.50
2022-09-23T06:45:30.561Z,15.50
2022-09-23T06:47:57.942Z,15.50
2022-09-23T06:50:25.829Z,15.50
2022-09-23T06:52:57.886Z,15.50
2022-09-23T06:55:25.297Z,15.50
2022-09-23T06:57:52.052Z,15.50
2022-09-23T07:00:19.510Z,15.50
2022-09-23T07:02:46.550Z,15.50
2022-09-23T07:05:13.607Z,15.50
2022-09-23T07:07:41.429Z,15.50
2022-09-23T07:10:08.524Z,15.40
2022-09-23T07:12:35.260Z,15.40
2022-09-23T07:15:02.097Z,15.40
2022-09-23T07:17:29.062Z,15.50
2022-09-23T07:19:55.989Z,15.50
2022-09-23T07:22:24.897Z,15.50
2022-09-23T07:24:52.360Z,15.50
2022-09-23T07:27:19.982Z,15.60
2022-09-23T07:29:50.348Z,15.60
2022-09-23T07:32:17.344Z,15.60
2022-09-23T07:34:44.557Z,15.60
2022-09-23T07:37:11.370Z,15.70
2022-09-23T07:39:39.847Z,15.70
2022-09-23T07:42:06.685Z,15.70
2022-09-23T07:44:33.515Z,15.70
2022-09-23T07:47:00.459Z,15.70
2022-09-23T07:49:27.678Z,15.70
2022-09-23T07:51:54.564Z,15.70
2022-09-23T07:54:21.503Z,15.70
2022-09-23T07:56:48.611Z,15.70
2022-09-23T07:59:18.202Z,15.60
2022-09-23T08:01:48.050Z,15.60
2022-09-23T08:04:26.651Z,15.70
2022-09-23T08:07:00.102Z,15.70
2022-09-23T08:09:34.609Z,15.70
2022-09-23T08:12:01.659Z,15.70
2022-09-23T08:14:28.525Z,15.70
2022-09-23T08:16:55.317Z,15.70
2022-09-23T08:19:22.195Z,15.70
2022-09-23T08:21:49.867Z,15.80
2022-09-23T08:24:20.987Z,15.80
2022-09-23T08:26:48.428Z,15.80
2022-09-23T08:29:16.741Z,15.80
2022-09-23T08:31:43.569Z,15.80
2022-09-23T08:34:10.546Z,15.80
2022-09-23T08:36:37.704Z,15.80
2022-09-23T08:39:04.753Z,15.90
2022-09-23T08:41:43.581Z,15.90
2022-09-23T08:44:25.186Z,16.00
2022-09-23T08:47:00.433Z,16.00
2022-09-23T08:49:31.501Z,16.10
2022-09-23T08:51:58.505Z,16.10
2022-09-23T08:54:25.306Z,16.10
2022-09-23T08:56:52.413Z,16.10
2022-09-23T08:59:29.398Z,16.10
2022-09-23T09:02:06.810Z,16.20
2022-09-23T09:04:40.587Z,16.20
2022-09-23T09:07:31.701Z,16.20
2022-09-23T09:10:14.206Z,16.20
2022-09-23T09:12:52.587Z,16.20
2022-09-23T09:15:24.309Z,16.40
2022-09-23T09:17:55.456Z,16.50
2022-09-23T09:20:41.532Z,16.40
2022-09-23T09:23:15.005Z,16.30
2022-09-23T09:25:45.370Z,16.30
2022-09-23T09:28:30.797Z,16.30
2022-09-23T09:31:01.052Z,16.40
2022-09-23T09:33:32.318Z,16.40
2022-09-23T09:36:10.400Z,16.30
2022-09-23T09:38:37.272Z,16.40
2022-09-23T09:41:17.952Z,16.40
2022-09-23T09:43:49.399Z,16.40
2022-09-23T09:46:52.064Z,16.30
2022-09-23T09:49:26.120Z,16.30
2022-09-23T09:52:19.603Z,16.20
2022-09-23T09:54:46.397Z,16.20
2022-09-23T09:57:33.708Z,16.30
2022-09-23T10:00:25.771Z,16.30
2022-09-23T10:02:56.359Z,16.40
2022-09-23T10:05:28.413Z,16.40
2022-09-23T10:07:55.233Z,16.40
2022-09-23T10:10:33.150Z,16.40
2022-09-23T10:13:03.930Z,16.40
2022-09-23T10:15:34.615Z,16.50
2022-09-23T10:18:02.079Z,16.50
2022-09-23T10:20:35.523Z,16.60
2022-09-23T10:23:09.971Z,16.60
2022-09-23T10:25:36.915Z,16.60
2022-09-23T10:28:41.253Z,16.60
2022-09-23T10:31:16.539Z,16.70
2022-09-23T10:33:48.871Z,16.70
2022-09-23T10:36:16.825Z,16.70
2022-09-23T10:38:43.765Z,16.70
2022-09-23T10:41:50.877Z,16.70
2022-09-23T10:44:52.477Z,16.70
2022-09-23T10:47:28.186Z,16.70
2022-09-23T10:50:14.924Z,16.70
2022-09-23T10:53:05.017Z,16.70
2022-09-23T10:55:52.828Z,16.70
2022-09-23T10:58:34.569Z,16.70
2022-09-23T11:01:29.623Z,16.70
2022-09-23T11:04:13.280Z,16.80
2022-09-23T11:06:50.095Z,16.80
2022-09-23T11:09:27.127Z,17.00
2022-09-23T11:12:08.300Z,17.10
2022-09-23T11:14:56.955Z,17.20
2022-09-23T11:17:48.118Z,17.40
2022-09-23T11:20:44.164Z,17.50
2022-09-23T11:23:29.687Z,17.60
2022-09-23T11:25:59.210Z,17.70
2022-09-23T11:28:50.968Z,17.70
2022-09-23T11:31:33.122Z,17.60
2022-09-23T11:34:02.813Z,17.60
2022-09-23T11:37:06.048Z,17.50
2022-09-23T11:39:38.172Z,17.50
2022-09-23T11:42:09.274Z,17.50
2022-09-23T11:44:42.877Z,17.50
2022-09-23T11:47:14.161Z,17.50
2022-09-23T11:50:02.142Z,17.50
2022-09-23T11:52:35.637Z,17.40
2022-09-23T11:55:23.477Z,17.40
2022-09-23T11:57:57.297Z,17.40
2022-09-23T12:00:26.604Z,17.40
2022-09-23T12:03:09.367Z,17.40
2022-09-23T12:05:42.033Z,17.50
2022-09-23T12:08:18.064Z,17.50
2022-09-23T12:11:13.025Z,17.60
2022-09-23T12:13:57.950Z,17.60
2022-09-23T12:16:33.589Z,17.70
2022-09-23T12:19:28.063Z,17.70
2022-09-23T12:22:33.178Z,17.70
2022-09-23T12:25:06.329Z,17.70
2022-09-23T12:27:36.192Z,17.70
2022-09-23T12:30:12.943Z,17.70
2022-09-23T12:32:39.713Z,17.70
2022-09-23T12:35:07.860Z,17.80
2022-09-23T12:37:38.416Z,17.90
2022-09-23T12:40:19.351Z,18.00
2022-09-23T12:42:46.388Z,18.20
2022-09-23T12:45:17.245Z,18.20
2022-09-23T12:47:44.158Z,18.30
2022-09-23T12:50:48.935Z,18.30
2022-09-23T12:53:33.877Z,18.20
2022-09-23T12:56:47.359Z,18.10
2022-09-23T12:59:30.060Z,18.10
2022-09-23T13:01:57.007Z,18.10
2022-09-23T13:05:12.896Z,18.10
2022-09-23T13:07:43.144Z,18.10
2022-09-23T13:10:53.317Z,18.10
2022-09-23T13:13:28.213Z,18.00
2022-09-23T13:15:56.455Z,18.10
2022-09-23T13:18:23.950Z,18.20
2022-09-23T13:20:51.574Z,18.40
2022-09-23T13:23:31.398Z,18.50
2022-09-23T13:26:03.000Z,18.60
2022-09-23T13:28:41.943Z,18.60
2022-09-23T13:31:17.860Z,18.60
2022-09-23T13:33:50.650Z,18.50
2022-09-23T13:36:18.734Z,18.60
2022-09-23T13:38:46.973Z,18.50
2022-09-23T13:41:24.432Z,18.50
2022-09-23T13:43:53.591Z,18.60
2022-09-23T13:46:24.595Z,18.70
2022-09-23T13:48:54.703Z,18.70
2022-09-23T13:51:49.553Z,18.70
2022-09-23T13:54:30.110Z,18.80
2022-09-23T13:56:56.862Z,18.80
2022-09-23T13:59:28.409Z,18.80
2022-09-23T14:02:04.539Z,18.80
2022-09-23T14:04:31.322Z,18.80
2022-09-23T14:06:58.186Z,18.80
2022-09-23T14:09:27.437Z,18.70
2022-09-23T14:11:55.021Z,18.80
2022-09-23T14:14:23.200Z,18.80
2022-09-23T14:16:50.666Z,18.90
2022-09-23T14:19:18.782Z,19.00
2022-09-23T14:21:49.188Z,19.20
2022-09-23T14:24:22.145Z,19.20
2022-09-23T14:26:54.419Z,19.10
2022-09-23T14:29:29.735Z,19.00
2022-09-23T14:32:00.273Z,19.00
2022-09-23T14:35:01.221Z,19.00
2022-09-23T14:37:55.632Z,19.20
2022-09-23T14:40:26.468Z,19.20
2022-09-23T14:43:23.209Z,19.10
2022-09-23T14:45:52.658Z,19.10
2022-09-23T14:48:39.851Z,19.00
2022-09-23T14:51:09.222Z,18.90
2022-09-23T14:53:38.740Z,18.90
2022-09-23T14:56:08.692Z,19.00
2022-09-23T14:58:55.145Z,19.10
2022-09-23T15:01:31.088Z,19.10
2022-09-23T15:04:09.860Z,19.10
2022-09-23T15:06:40.743Z,19.10
2022-09-23T15:09:07.708Z,19.10
2022-09-23T15:11:36.095Z,19.10
2022-09-23T15:14:14.183Z,19.20
2022-09-23T15:16:49.990Z,19.30
2022-09-23T15:19:18.880Z,19.30
2022-09-23T15:21:47.542Z,19.40
2022-09-23T15:24:37.695Z,19.40
2022-09-23T15:27:10.988Z,19.60
2022-09-23T15:29:37.832Z,19.60
2022-09-23T15:32:06.706Z,19.70
2022-09-23T15:34:33.598Z,20.10
2022-09-23T15:37:01.034Z,20.00
2022-09-23T15:39:35.706Z,19.90
2022-09-23T15:42:03.281Z,19.80
2022-09-23T15:44:30.263Z,19.60
2022-09-23T15:46:59.247Z,19.60
2022-09-23T15:49:32.353Z,19.60
2022-09-23T15:51:59.851Z,19.70
2022-09-23T15:54:27.831Z,20.20
2022-09-23T15:56:56.365Z,20.90
2022-09-23T15:59:24.066Z,21.00
2022-09-23T16:01:51.307Z,20.70
2022-09-23T16:04:18.113Z,20.60
2022-09-23T16:06:48.388Z,20.40
2022-09-23T16:09:15.709Z,20.20
2022-09-23T16:11:47.197Z,19.90
2022-09-23T16:14:15.625Z,19.70
2022-09-23T16:16:45.170Z,19.60
2022-09-23T16:19:12.407Z,19.50
2022-09-23T16:21:40.772Z,19.30
2022-09-23T16:24:18.081Z,19.30
2022-09-23T16:26:45.229Z,19.20
2022-09-23T16:29:12.039Z,19.00
2022-09-23T16:31:39.327Z,18.90
2022-09-23T16:34:06.277Z,18.70
2022-09-23T16:36:34.615Z,18.60
2022-09-23T16:39:03.218Z,18.60
2022-09-23T16:41:31.553Z,18.50
2022-09-23T16:44:00.715Z,18.50
2022-09-23T16:46:27.967Z,18.50
2022-09-23T16:48:56.212Z,18.40
2022-09-23T16:51:30.678Z,18.40
2022-09-23T16:53:57.988Z,18.30
2022-09-23T16:56:28.833Z,18.30
2022-09-23T16:58:56.085Z,18.20
2022-09-23T17:01:43.233Z,18.20
2022-09-23T17:04:10.711Z,18.20
2022-09-23T17:06:51.159Z,18.10
2022-09-23T17:09:22.554Z,18.20
2022-09-23T17:11:58.691Z,18.10
2022-09-23T17:14:25.517Z,18.10
2022-09-23T17:16:52.286Z,18.00
2022-09-23T17:19:19.192Z,18.00
2022-09-23T17:21:46.533Z,18.00
2022-09-23T17:24:13.398Z,17.90
2022-09-23T17:26:40.173Z,17.90
2022-09-23T17:29:07.491Z,17.80
2022-09-23T17:31:34.325Z,17.80
2022-09-23T17:34:01.131Z,17.70
2022-09-23T17:36:28.303Z,17.60
2022-09-23T17:38:55.468Z,17.70
2022-09-23T17:41:22.270Z,17.60
2022-09-23T17:43:54.543Z,17.60
2022-09-23T17:46:21.451Z,17.60
2022-09-23T17:48:48.649Z,17.50
2022-09-23T17:51:17.420Z,17.50
2022-09-23T17:53:45.316Z,17.50
2022-09-23T17:56:33.907Z,17.40
2022-09-23T17:59:01.863Z,17.40
2022-09-23T18:01:28.881Z,17.30
2022-09-23T18:03:57.184Z,17.30
2022-09-23T18:06:25.092Z,17.30
2022-09-23T18:08:52.121Z,17.30
2022-09-23T18:11:19.877Z,17.30
2022-09-23T18:14:00.470Z,17.30
2022-09-23T18:16:29.067Z,17.30
2022-09-23T18:18:57.279Z,17.20
2022-09-23T18:21:25.172Z,17.20
2022-09-23T18:23:52.047Z,17.20
2022-09-23T18:26:20.764Z,17.10
2022-09-23T18:28:48.071Z,17.00
2022-09-23T18:31:15.229Z,17.00
2022-09-23T18:33:42.169Z,16.90
2022-09-23T18:36:09.165Z,16.90
2022-09-23T18:38:35.920Z,16.90
2022-09-23T18:41:02.673Z,16.90
2022-09-23T18:43:39.022Z,16.90
2022-09-23T18:46:11.022Z,16.90
2022-09-23T18:48:56.520Z,16.90
2022-09-23T18:51:28.244Z,16.90
2022-09-23T18:53:59.400Z,16.90
2022-09-23T18:56:33.516Z,16.90
2022-09-23T18:59:00.794Z,16.90
2022-09-23T19:01:27.994Z,16.90
2022-09-23T19:03:58.370Z,16.90
2022-09-23T19:06:25.523Z,16.90
2022-09-23T19:08:53.357Z,16.90
2022-09-23T19:11:20.162Z,16.90
2022-09-23T19:13:46.939Z,16.90
2022-09-23T19:16:15.466Z,16.90
2022-09-23T19:18:43.550Z,16.90
2022-09-23T19:21:12.700Z,16.90
2022-09-23T19:23:39.978Z,16.80
2022-09-23T19:26:07.865Z,16.80
2022-09-23T19:28:35.019Z,16.70
2022-09-23T19:31:12.522Z,16.70
2022-09-23T19:33:41.271Z,16.80
2022-09-23T19:36:10.840Z,16.80
2022-09-23T19:38:38.452Z,16.80
2022-09-23T19:41:07.882Z,16.70
2022-09-23T19:43:38.238Z,16.70
2022-09-23T19:46:08.564Z,16.70
2022-09-23T19:48:35.523Z,16.70
2022-09-23T19:51:02.678Z,16.60
2022-09-23T19:53:29.655Z,16.60
2022-09-23T19:55:57.104Z,16.60
2022-09-23T19:58:24.773Z,16.60
2022-09-23T20:00:51.642Z,16.50
2022-09-23T20:03:20.222Z,16.50
2022-09-23T20:05:57.389Z,16.50
2022-09-23T20:08:24.680Z,16.50
2022-09-23T20:10:51.483Z,16.50
2022-09-23T20:13:18.260Z,16.50
2022-09-23T20:15:45.725Z,16.50
2022-09-23T20:18:13.969Z,16.50
2022-09-23T20:20:40.790Z,16.40
2022-09-23T20:23:07.544Z,16.40
2022-09-23T20:25:54.293Z,16.40
2022-09-23T20:28:21.265Z,16.40
2022-09-23T20:30:48.930Z,16.40
2022-09-23T20:33:15.775Z,16.40
2022-09-23T20:35:44.144Z,16.30
2022-09-23T20:38:12.324Z,16.40
2022-09-23T20:40:39.158Z,16.30
2022-09-23T20:43:06.033Z,16.30
2022-09-23T20:45:33.030Z,16.30
2022-09-23T20:48:00.182Z,16.20
2022-09-23T20:50:27.223Z,16.20
2022-09-23T20:52:54.490Z,16.20
2022-09-23T20:55:21.236Z,16.20
2022-09-23T20:57:48.660Z,16.10
2022-09-23T21:00:15.695Z,16.20
2022-09-23T21:02:45.075Z,16.10
2022-09-23T21:05:11.782Z,16.10
2022-09-23T21:07:38.648Z,16.10
2022-09-23T21:10:07.317Z,16.10
2022-09-23T21:12:35.150Z,16.00
2022-09-23T21:15:02.975Z,16.00
2022-09-23T21:17:30.046Z,16.00
2022-09-23T21:19:57.934Z,15.90
2022-09-23T21:22:25.310Z,15.90
2022-09-23T21:27:44.913Z,15.70
2022-09-23T21:30:12.299Z,15.70
2022-09-23T21:32:39.036Z,15.70
2022-09-23T21:35:06.262Z,15.70
2022-09-23T21:37:33.107Z,15.70
2022-09-23T21:40:18.814Z,15.70
2022-09-23T21:42:47.503Z,15.60
2022-09-23T21:45:14.560Z,15.60
2022-09-23T21:47:42.264Z,15.60
2022-09-23T21:50:09.441Z,15.60
2022-09-23T21:52:36.412Z,15.60
2022-09-23T21:55:03.205Z,15.60
2022-09-23T21:57:30.500Z,15.50
2022-09-23T21:59:57.367Z,15.50
2022-09-23T22:02:24.190Z,15.50
2022-09-23T22:04:51.078Z,15.40
2022-09-23T22:07:17.890Z,15.40
2022-09-23T22:09:47.128Z,15.30
2022-09-23T22:12:18.302Z,15.30
2022-09-23T22:14:47.314Z,15.30
2022-09-23T22:17:15.714Z,15.20
2022-09-23T22:19:46.625Z,15.20
2022-09-23T22:22:14.819Z,15.10
2022-09-23T22:24:42.230Z,15.10
2022-09-23T22:27:10.485Z,15.10
2022-09-23T22:29:55.780Z,15.00
2022-09-23T22:32:37.700Z,15.00
2022-09-23T22:35:05.032Z,15.00
2022-09-23T22:37:34.325Z,15.00
2022-09-23T22:40:12.433Z,15.00
2022-09-23T22:42:39.797Z,15.00
2022-09-23T22:45:07.105Z,15.00
2022-09-23T22:47:37.071Z,15.00
2022-09-23T22:50:08.143Z,14.90
2022-09-23T22:52:35.057Z,14.90
2022-09-23T22:55:01.773Z,14.80
2022-09-23T22:57:28.516Z,14.80
2022-09-23T22:59:55.277Z,14.80
2022-09-23T23:02:23.695Z,14.80
2022-09-23T23:04:50.566Z,14.80
2022-09-23T23:07:21.898Z,14.80
2022-09-23T23:09:51.902Z,14.70
2022-09-23T23:12:20.225Z,14.60
2022-09-23T23:14:47.773Z,14.60
2022-09-23T23:17:14.582Z,14.60
2022-09-23T23:19:41.320Z,14.50
2022-09-23T23:22:08.168Z,14.50
2022-09-23T23:24:34.863Z,14.50
2022-09-23T23:27:01.859Z,14.40
2022-09-23T23:29:28.560Z,14.30
2022-09-23T23:31:55.403Z,14.30
2022-09-23T23:34:22.957Z,14.30
2022-09-23T23:36:54.766Z,14.20
2022-09-23T23:39:23.553Z,14.20
2022-09-23T23:41:55.008Z,14.10
2022-09-23T23:44:23.674Z,14.00
2022-09-23T23:46:50.678Z,13.90
2022-09-23T23:49:17.505Z,13.80
2022-09-23T23:51:44.530Z,13.80
2022-09-23T23:54:11.937Z,13.70
2022-09-23T23:56:38.647Z,13.80
2022-09-23T23:59:05.427Z,13.80
