createdAt,value
2022-08-04T00:00:17.917Z,60.39
2022-08-04T00:02:56.619Z,60.53
2022-08-04T00:05:47.982Z,60.41
2022-08-04T00:08:29.747Z,60.24
2022-08-04T00:10:59.936Z,60.32
2022-08-04T00:13:30.935Z,60.48
2022-08-04T00:16:09.111Z,60.54
2022-08-04T00:18:38.948Z,60.66
2022-08-04T00:21:07.574Z,60.28
2022-08-04T00:24:12.163Z,60.32
2022-08-04T00:26:26.231Z,60.62
2022-08-04T00:28:53.528Z,60.67
2022-08-04T00:31:33.272Z,60.37
2022-08-04T00:34:13.606Z,60.44
2022-08-04T00:36:43.226Z,60.29
2022-08-04T00:39:14.192Z,60.41
2022-08-04T00:41:59.375Z,60.24
2022-08-04T00:45:03.773Z,60.10
2022-08-04T00:47:44.997Z,60.30
2022-08-04T00:50:34.826Z,60.25
2022-08-04T00:53:17.642Z,60.22
2022-08-04T00:56:02.877Z,60.38
2022-08-04T00:58:42.723Z,60.29
2022-08-04T01:01:22.580Z,60.26
2022-08-04T01:04:10.716Z,60.33
2022-08-04T01:06:41.319Z,60.64
2022-08-04T01:09:25.375Z,60.65
2022-08-04T01:12:01.128Z,60.65
2022-08-04T01:14:38.419Z,60.66
2022-08-04T01:17:26.489Z,60.69
2022-08-04T01:20:09.747Z,60.61
2022-08-04T01:23:13.401Z,60.88
2022-08-04T01:26:41.859Z,60.82
2022-08-04T01:29:09.922Z,60.85
2022-08-04T01:31:54.778Z,61.08
2022-08-04T01:34:23.475Z,60.73
2022-08-04T01:37:16.176Z,60.96
2022-08-04T01:39:50.676Z,60.85
2022-08-04T01:42:31.447Z,60.65
2022-08-04T01:45:02.755Z,60.94
2022-08-04T01:47:31.245Z,60.96
2022-08-04T01:50:12.441Z,60.86
2022-08-04T01:52:41.518Z,60.81
2022-08-04T01:55:11.860Z,60.62
2022-08-04T01:57:43.917Z,61.04
2022-08-04T02:00:13.461Z,60.78
2022-08-04T02:02:40.530Z,60.70
2022-08-04T02:05:10.916Z,60.93
2022-08-04T02:08:02.283Z,60.89
2022-08-04T02:10:51.015Z,60.88
2022-08-04T02:13:24.703Z,61.04
2022-08-04T02:16:17.965Z,61.19
2022-08-04T02:19:21.987Z,60.95
2022-08-04T02:21:56.046Z,61.17
2022-08-04T02:24:27.684Z,61.08
2022-08-04T02:26:56.912Z,61.06
2022-08-04T02:29:39.798Z,61.22
2022-08-04T02:32:13.935Z,61.17
2022-08-04T02:34:52.936Z,61.16
2022-08-04T02:37:21.705Z,61.04
2022-08-04T02:39:53.603Z,61.41
2022-08-04T02:42:21.696Z,61.38
2022-08-04T02:44:51.415Z,61.22
2022-08-04T02:47:21.761Z,61.24
2022-08-04T02:49:51.312Z,61.33
2022-08-04T02:52:19.812Z,61.30
2022-08-04T02:54:49.398Z,61.06
2022-08-04T02:57:19.166Z,61.27
2022-08-04T02:59:48.947Z,61.15
2022-08-04T03:02:20.400Z,61.15
2022-08-04T03:05:07.989Z,61.54
2022-08-04T03:07:47.403Z,61.11
2022-08-04T03:10:41.810Z,61.30
2022-08-04T03:13:14.391Z,61.11
2022-08-04T03:15:53.386Z,60.92
2022-08-04T03:18:35.194Z,61.24
2022-08-04T03:21:22.724Z,61.14
2022-08-04T03:24:19.606Z,61.15
2022-08-04T03:26:55.791Z,61.55
2022-08-04T03:29:57.843Z,61.39
2022-08-04T03:32:27.452Z,61.22
2022-08-04T03:35:09.599Z,61.08
2022-08-04T03:38:07.996Z,61.40
2022-08-04T03:40:52.833Z,61.32
2022-08-04T03:43:57.446Z,61.41
2022-08-04T03:46:40.589Z,61.26
2022-08-04T03:49:16.166Z,61.36
2022-08-04T03:52:16.717Z,61.58
2022-08-04T03:54:53.545Z,61.34
2022-08-04T03:57:26.205Z,61.38
2022-08-04T04:00:06.873Z,61.24
2022-08-04T04:02:58.893Z,61.51
2022-08-04T04:06:00.436Z,61.33
2022-08-04T04:08:52.982Z,61.31
2022-08-04T04:11:58.720Z,61.25
2022-08-04T04:14:34.572Z,61.30
2022-08-04T04:17:20.037Z,61.51
2022-08-04T04:19:58.914Z,61.30
2022-08-04T04:22:40.679Z,61.44
2022-08-04T04:25:29.693Z,61.43
2022-08-04T04:28:44.488Z,61.44
2022-08-04T04:31:33.769Z,61.58
2022-08-04T04:34:17.023Z,61.29
2022-08-04T04:37:02.565Z,61.30
2022-08-04T04:39:33.137Z,61.34
2022-08-04T04:42:14.997Z,61.33
2022-08-04T04:45:04.383Z,61.13
2022-08-04T04:47:43.371Z,61.74
2022-08-04T04:50:48.903Z,61.48
2022-08-04T04:53:35.896Z,61.45
2022-08-04T04:56:35.527Z,61.56
2022-08-04T04:59:06.087Z,61.52
2022-08-04T05:01:44.651Z,61.66
2022-08-04T05:04:39.163Z,61.65
2022-08-04T05:07:27.300Z,60.77
2022-08-04T05:10:46.382Z,59.90
2022-08-04T05:14:37.801Z,60.05
2022-08-04T05:16:18.324Z,61.16
2022-08-04T05:18:50.061Z,61.42
2022-08-04T05:21:50.040Z,61.35
2022-08-04T05:24:20.957Z,61.35
2022-08-04T05:26:53.087Z,61.75
2022-08-04T05:29:30.889Z,61.78
2022-08-04T05:32:01.987Z,61.49
2022-08-04T05:34:34.080Z,61.80
2022-08-04T05:37:07.255Z,61.68
2022-08-04T05:39:47.347Z,61.77
2022-08-04T05:42:15.342Z,61.55
2022-08-04T05:44:47.573Z,61.76
2022-08-04T05:47:17.646Z,61.87
2022-08-04T05:49:45.264Z,61.71
2022-08-04T05:52:23.915Z,61.79
2022-08-04T05:54:51.826Z,61.45
2022-08-04T05:57:20.296Z,61.68
2022-08-04T05:59:49.468Z,62.03
2022-08-04T06:02:18.731Z,61.64
2022-08-04T06:04:51.360Z,61.81
2022-08-04T06:07:19.189Z,61.67
2022-08-04T06:09:46.167Z,63.11
2022-08-04T06:12:23.115Z,63.04
2022-08-04T06:14:54.078Z,64.40
2022-08-04T06:18:35.551Z,63.75
2022-08-04T06:20:23.163Z,63.62
2022-08-04T06:22:53.486Z,63.29
2022-08-04T06:25:25.197Z,62.82
2022-08-04T06:27:53.096Z,61.26
2022-08-04T06:30:21.278Z,61.40
2022-08-04T06:33:04.333Z,61.29
2022-08-04T06:35:33.347Z,61.53
2022-08-04T06:38:01.512Z,61.70
2022-08-04T06:40:33.250Z,61.85
2022-08-04T06:43:07.006Z,62.06
2022-08-04T06:45:37.330Z,61.94
2022-08-04T06:48:06.685Z,61.99
2022-08-04T06:51:27.652Z,62.19
2022-08-04T06:53:25.733Z,61.96
2022-08-04T06:55:53.750Z,61.99
2022-08-04T06:58:22.341Z,62.20
2022-08-04T07:00:51.037Z,62.08
2022-08-04T07:03:19.608Z,62.12
2022-08-04T07:05:52.187Z,62.20
2022-08-04T07:08:20.243Z,62.15
2022-08-04T07:10:47.399Z,62.77
2022-08-04T07:13:16.027Z,62.94
2022-08-04T07:15:46.010Z,63.01
2022-08-04T07:18:13.376Z,63.23
2022-08-04T07:20:42.987Z,63.53
2022-08-04T07:23:12.294Z,63.50
2022-08-04T07:26:11.175Z,63.36
2022-08-04T07:28:28.666Z,63.28
2022-08-04T07:30:57.889Z,63.39
2022-08-04T07:33:26.352Z,63.30
2022-08-04T07:36:09.095Z,63.55
2022-08-04T07:38:48.581Z,63.31
2022-08-04T07:41:41.019Z,63.42
2022-08-04T07:44:10.462Z,63.37
2022-08-04T07:46:37.778Z,62.98
2022-08-04T07:49:05.918Z,63.05
2022-08-04T07:51:35.594Z,62.97
2022-08-04T07:54:05.455Z,63.30
2022-08-04T07:56:35.618Z,63.30
2022-08-04T07:59:02.936Z,62.90
2022-08-04T08:01:30.931Z,62.73
2022-08-04T08:03:59.073Z,62.76
2022-08-04T08:06:33.027Z,62.70
2022-08-04T08:09:13.070Z,62.77
2022-08-04T08:12:38.285Z,62.93
2022-08-04T08:14:36.697Z,62.67
2022-08-04T08:17:05.435Z,62.69
2022-08-04T08:19:33.418Z,62.48
2022-08-04T08:22:02.134Z,62.30
2022-08-04T08:24:30.694Z,62.28
2022-08-04T08:26:58.741Z,61.99
2022-08-04T08:29:26.815Z,61.98
2022-08-04T08:31:56.361Z,61.90
2022-08-04T08:34:30.960Z,61.93
2022-08-04T08:37:33.783Z,61.87
2022-08-04T08:40:10.271Z,61.71
2022-08-04T08:42:46.425Z,61.40
2022-08-04T08:45:25.752Z,61.72
2022-08-04T08:48:15.220Z,61.56
2022-08-04T08:50:50.351Z,61.96
2022-08-04T08:53:38.710Z,61.69
2022-08-04T08:56:31.392Z,61.36
2022-08-04T08:59:23.558Z,61.43
2022-08-04T09:02:21.729Z,61.69
2022-08-04T09:05:22.495Z,61.62
2022-08-04T09:08:01.715Z,61.55
2022-08-04T09:10:36.956Z,61.49
2022-08-04T09:13:28.251Z,61.73
2022-08-04T09:16:06.719Z,61.59
2022-08-04T09:18:53.560Z,61.51
2022-08-04T09:21:34.162Z,61.29
2022-08-04T09:24:35.655Z,61.52
2022-08-04T09:27:04.387Z,61.29
2022-08-04T09:29:36.921Z,61.36
2022-08-04T09:32:09.209Z,61.54
2022-08-04T09:35:06.108Z,61.59
2022-08-04T09:37:45.813Z,61.45
2022-08-04T09:40:53.518Z,61.32
2022-08-04T09:43:57.217Z,61.42
2022-08-04T09:46:30.825Z,61.15
2022-08-04T09:49:16.799Z,61.33
2022-08-04T09:51:57.728Z,61.48
2022-08-04T09:55:00.716Z,61.36
2022-08-04T09:57:47.943Z,61.13
2022-08-04T10:00:17.019Z,61.30
2022-08-04T10:02:57.417Z,61.16
2022-08-04T10:05:56.373Z,60.96
2022-08-04T10:08:57.450Z,61.43
2022-08-04T10:11:55.697Z,61.39
2022-08-04T10:14:39.175Z,61.33
2022-08-04T10:17:27.617Z,61.19
2022-08-04T10:20:06.311Z,61.16
2022-08-04T10:23:10.997Z,61.06
2022-08-04T10:26:07.591Z,60.73
2022-08-04T10:28:43.841Z,61.09
2022-08-04T10:31:23.027Z,60.90
2022-08-04T10:34:08.710Z,61.16
2022-08-04T10:37:06.536Z,60.64
2022-08-04T10:40:06.590Z,61.05
2022-08-04T10:42:37.810Z,60.80
2022-08-04T10:45:19.825Z,60.57
2022-08-04T10:48:01.295Z,60.64
2022-08-04T10:50:29.452Z,60.84
2022-08-04T10:53:03.559Z,60.55
2022-08-04T10:56:06.139Z,60.44
2022-08-04T10:58:56.794Z,60.66
2022-08-04T11:02:01.322Z,60.63
2022-08-04T11:04:44.570Z,60.00
2022-08-04T11:07:13.359Z,60.43
2022-08-04T11:09:43.179Z,59.80
2022-08-04T11:12:17.298Z,59.68
2022-08-04T11:15:02.277Z,60.25
2022-08-04T11:17:36.682Z,59.89
2022-08-04T11:20:34.511Z,59.91
2022-08-04T11:23:02.649Z,59.90
2022-08-04T11:25:36.237Z,59.79
2022-08-04T11:28:18.362Z,59.87
2022-08-04T11:31:03.272Z,59.81
2022-08-04T11:33:30.168Z,60.00
2022-08-04T11:36:07.753Z,59.77
2022-08-04T11:38:38.919Z,59.99
2022-08-04T11:41:13.679Z,59.63
2022-08-04T11:44:02.700Z,59.67
2022-08-04T11:46:44.451Z,59.33
2022-08-04T11:49:56.718Z,59.48
2022-08-04T11:52:23.908Z,59.27
2022-08-04T11:54:54.834Z,59.32
2022-08-04T11:57:22.850Z,59.04
2022-08-04T12:00:07.500Z,59.57
2022-08-04T12:03:07.338Z,59.29
2022-08-04T12:05:47.219Z,59.33
2022-08-04T12:08:51.331Z,59.38
2022-08-04T12:11:33.474Z,58.87
2022-08-04T12:14:20.105Z,59.07
2022-08-04T12:17:04.866Z,59.12
2022-08-04T12:20:04.232Z,58.75
2022-08-04T12:22:41.761Z,58.86
2022-08-04T12:25:16.894Z,58.99
2022-08-04T12:27:52.419Z,59.05
2022-08-04T12:30:58.598Z,58.80
2022-08-04T12:33:17.789Z,59.05
2022-08-04T12:36:05.181Z,59.13
2022-08-04T12:38:35.730Z,58.53
2022-08-04T12:41:04.019Z,59.02
2022-08-04T12:43:42.819Z,58.91
2022-08-04T12:46:22.491Z,58.70
2022-08-04T12:48:51.276Z,58.78
2022-08-04T12:52:06.707Z,58.59
2022-08-04T12:54:10.479Z,58.82
2022-08-04T12:56:39.259Z,58.76
2022-08-04T12:59:12.534Z,59.02
2022-08-04T13:02:09.427Z,59.08
2022-08-04T13:04:36.517Z,58.87
2022-08-04T13:07:25.613Z,58.95
2022-08-04T13:09:53.625Z,58.98
2022-08-04T13:12:32.518Z,59.06
2022-08-04T13:15:17.689Z,58.71
2022-08-04T13:17:57.273Z,58.76
2022-08-04T13:20:27.536Z,58.74
2022-08-04T13:23:14.775Z,58.65
2022-08-04T13:26:45.098Z,58.48
2022-08-04T13:28:42.903Z,58.53
2022-08-04T13:31:16.726Z,58.66
2022-08-04T13:33:47.368Z,58.43
2022-08-04T13:36:15.296Z,58.26
2022-08-04T13:38:58.109Z,58.10
2022-08-04T13:41:30.853Z,57.98
2022-08-04T13:44:18.143Z,58.31
2022-08-04T13:46:50.546Z,58.10
2022-08-04T13:49:42.890Z,58.38
2022-08-04T13:52:11.220Z,58.36
2022-08-04T13:54:47.419Z,58.43
2022-08-04T13:57:23.646Z,58.58
2022-08-04T13:59:57.698Z,58.19
2022-08-04T14:03:01.811Z,58.15
2022-08-04T14:05:35.402Z,58.45
2022-08-04T14:08:26.704Z,58.59
2022-08-04T14:10:57.241Z,58.56
2022-08-04T14:13:41.226Z,58.43
2022-08-04T14:16:22.109Z,58.54
2022-08-04T14:19:00.009Z,58.09
2022-08-04T14:21:28.067Z,58.33
2022-08-04T14:23:57.391Z,57.51
2022-08-04T14:26:29.950Z,56.31
2022-08-04T14:29:27.509Z,56.18
2022-08-04T14:32:12.958Z,56.37
2022-08-04T14:34:52.679Z,56.38
2022-08-04T14:37:21.381Z,56.69
2022-08-04T14:40:18.438Z,57.16
2022-08-04T14:42:55.475Z,57.29
2022-08-04T14:46:04.000Z,57.49
2022-08-04T14:48:30.971Z,57.63
2022-08-04T14:50:58.420Z,57.69
2022-08-04T14:53:27.112Z,57.61
2022-08-04T14:55:58.130Z,57.72
2022-08-04T14:58:35.638Z,58.02
2022-08-04T15:01:10.169Z,57.63
2022-08-04T15:03:50.697Z,58.15
2022-08-04T15:06:22.718Z,57.90
2022-08-04T15:08:55.793Z,58.03
2022-08-04T15:11:24.449Z,58.33
2022-08-04T15:13:56.550Z,58.28
2022-08-04T15:16:25.904Z,58.04
2022-08-04T15:18:54.905Z,57.87
2022-08-04T15:21:28.405Z,58.43
2022-08-04T15:23:59.352Z,58.26
2022-08-04T15:26:33.511Z,58.26
2022-08-04T15:29:16.873Z,58.38
2022-08-04T15:32:06.917Z,58.37
2022-08-04T15:34:51.177Z,58.29
2022-08-04T15:37:39.625Z,58.35
2022-08-04T15:40:15.065Z,58.50
2022-08-04T15:42:44.573Z,58.62
2022-08-04T15:45:21.642Z,58.32
2022-08-04T15:48:11.492Z,58.23
2022-08-04T15:50:58.498Z,58.33
2022-08-04T15:54:01.455Z,58.56
2022-08-04T15:56:26.402Z,58.44
2022-08-04T15:58:57.792Z,58.48
2022-08-04T16:01:25.697Z,57.44
2022-08-04T16:04:00.955Z,51.27
2022-08-04T16:06:28.989Z,48.66
2022-08-04T16:09:02.411Z,47.29
2022-08-04T16:11:31.977Z,46.73
2022-08-04T16:14:00.278Z,45.87
2022-08-04T16:16:50.312Z,45.61
2022-08-04T16:19:23.464Z,44.96
2022-08-04T16:21:55.351Z,44.48
2022-08-04T16:24:28.216Z,44.29
2022-08-04T16:27:01.636Z,43.22
2022-08-04T16:29:40.622Z,42.90
2022-08-04T16:32:24.183Z,42.50
2022-08-04T16:35:00.985Z,42.85
2022-08-04T16:37:38.005Z,42.46
2022-08-04T16:40:33.677Z,42.24
2022-08-04T16:43:18.696Z,42.36
2022-08-04T16:45:47.088Z,41.53
2022-08-04T16:48:16.711Z,41.45
2022-08-04T16:50:48.909Z,42.29
2022-08-04T16:54:03.416Z,42.54
2022-08-04T16:56:07.615Z,43.30
2022-08-04T16:58:36.740Z,43.58
2022-08-04T17:01:08.808Z,43.83
2022-08-04T17:03:38.901Z,43.80
2022-08-04T17:06:15.245Z,44.03
2022-08-04T17:08:43.109Z,43.80
2022-08-04T17:11:11.380Z,43.60
2022-08-04T17:14:02.931Z,43.92
2022-08-04T17:16:29.405Z,44.16
2022-08-04T17:18:58.022Z,44.44
2022-08-04T17:21:27.445Z,44.10
2022-08-04T17:23:59.080Z,44.48
2022-08-04T17:29:42.292Z,43.92
2022-08-04T17:32:15.286Z,44.13
2022-08-04T17:34:42.384Z,44.28
2022-08-04T17:37:39.998Z,43.97
2022-08-04T17:40:11.377Z,43.46
2022-08-04T17:42:41.464Z,43.48
2022-08-04T17:45:48.762Z,43.34
2022-08-04T17:47:56.731Z,43.43
2022-08-04T17:50:36.325Z,43.86
2022-08-04T17:53:12.588Z,44.71
2022-08-04T17:55:49.587Z,46.97
2022-08-04T17:58:22.378Z,48.44
2022-08-04T18:01:10.708Z,48.38
2022-08-04T18:03:52.850Z,50.00
2022-08-04T18:06:23.364Z,50.83
2022-08-04T18:09:22.149Z,51.12
2022-08-04T18:11:57.857Z,50.92
2022-08-04T18:14:29.083Z,50.17
2022-08-04T18:16:56.419Z,47.03
2022-08-04T18:19:24.259Z,45.96
2022-08-04T18:21:59.304Z,45.62
2022-08-04T18:24:34.059Z,45.67
2022-08-04T18:27:22.025Z,45.39
2022-08-04T18:30:15.277Z,45.07
2022-08-04T18:32:51.263Z,45.15
2022-08-04T18:35:25.756Z,45.03
2022-08-04T18:38:22.529Z,46.02
2022-08-04T18:40:52.843Z,46.93
2022-08-04T18:43:28.005Z,47.78
2022-08-04T18:45:55.893Z,48.14
2022-08-04T18:48:36.905Z,48.90
2022-08-04T18:51:10.420Z,49.28
2022-08-04T18:53:44.618Z,50.08
2022-08-04T18:56:20.107Z,50.60
2022-08-04T18:58:56.852Z,51.28
2022-08-04T19:01:29.906Z,51.68
2022-08-04T19:07:24.748Z,52.44
2022-08-04T19:09:57.242Z,52.56
2022-08-04T19:12:26.569Z,52.69
2022-08-04T19:15:08.873Z,53.05
2022-08-04T19:17:53.359Z,53.16
2022-08-04T19:20:27.021Z,53.09
2022-08-04T19:24:29.162Z,53.33
2022-08-04T19:25:58.857Z,53.43
2022-08-04T19:28:34.214Z,53.59
2022-08-04T19:31:05.329Z,53.88
2022-08-04T19:33:58.867Z,53.85
2022-08-04T19:36:20.278Z,53.79
2022-08-04T19:38:58.011Z,53.94
2022-08-04T19:41:28.888Z,53.78
2022-08-04T19:43:56.321Z,53.68
2022-08-04T19:46:24.909Z,53.90
2022-08-04T19:48:59.598Z,53.85
2022-08-04T19:51:30.338Z,53.67
2022-08-04T19:54:04.155Z,53.73
2022-08-04T19:56:40.521Z,53.96
2022-08-04T19:59:10.329Z,53.88
2022-08-04T20:01:44.068Z,53.59
2022-08-04T20:04:15.341Z,54.19
2022-08-04T20:06:44.655Z,54.01
2022-08-04T20:09:26.574Z,53.74
2022-08-04T20:11:58.165Z,48.69
2022-08-04T20:14:31.374Z,47.23
2022-08-04T20:17:10.291Z,46.01
2022-08-04T20:19:42.167Z,46.56
2022-08-04T20:22:52.017Z,48.34
2022-08-04T20:25:35.688Z,49.83
2022-08-04T20:28:01.170Z,50.81
2022-08-04T20:30:32.299Z,50.70
2022-08-04T20:33:06.904Z,50.65
2022-08-04T20:38:33.558Z,52.31
2022-08-04T20:41:02.202Z,52.72
2022-08-04T20:43:31.242Z,53.23
2022-08-04T20:45:59.748Z,53.53
2022-08-04T20:48:33.776Z,52.13
2022-08-04T20:51:01.521Z,51.71
2022-08-04T20:53:46.898Z,52.51
2022-08-04T20:56:19.042Z,53.61
2022-08-04T20:58:58.846Z,53.79
2022-08-04T21:01:27.058Z,53.85
2022-08-04T21:04:27.140Z,54.09
2022-08-04T21:06:59.465Z,53.88
2022-08-04T21:09:37.943Z,54.22
2022-08-04T21:12:26.712Z,54.56
2022-08-04T21:17:58.741Z,54.83
2022-08-04T21:20:33.526Z,54.96
2022-08-04T21:23:04.963Z,55.09
2022-08-04T21:25:37.923Z,55.07
2022-08-04T21:28:20.187Z,55.18
2022-08-04T21:30:54.126Z,55.41
2022-08-04T21:33:43.925Z,55.61
2022-08-04T21:36:16.161Z,55.54
2022-08-04T21:38:51.099Z,55.51
2022-08-04T21:41:24.638Z,55.63
2022-08-04T21:43:54.155Z,55.48
2022-08-04T21:46:22.989Z,55.44
2022-08-04T21:48:50.778Z,55.60
2022-08-04T21:51:21.796Z,55.54
2022-08-04T21:54:08.765Z,55.49
2022-08-04T21:56:37.988Z,55.47
2022-08-04T21:59:11.508Z,55.76
2022-08-04T22:01:52.188Z,55.51
2022-08-04T22:04:22.251Z,55.71
2022-08-04T22:06:52.022Z,55.58
2022-08-04T22:12:10.418Z,55.76
2022-08-04T22:14:39.880Z,55.45
2022-08-04T22:17:06.965Z,55.50
2022-08-04T22:19:55.289Z,55.68
2022-08-04T22:22:25.803Z,55.59
2022-08-04T22:24:58.691Z,55.58
2022-08-04T22:27:47.592Z,55.71
2022-08-04T22:30:17.234Z,55.72
2022-08-04T22:32:48.818Z,55.74
2022-08-04T22:35:36.267Z,55.72
2022-08-04T22:38:28.007Z,55.56
2022-08-04T22:41:00.990Z,55.84
2022-08-04T22:43:33.443Z,55.48
2022-08-04T22:46:02.015Z,55.75
2022-08-04T22:48:32.464Z,55.61
2022-08-04T22:51:00.743Z,56.10
2022-08-04T22:53:28.333Z,55.89
2022-08-04T22:56:07.543Z,56.10
2022-08-04T22:58:45.044Z,56.30
2022-08-04T23:01:15.310Z,56.23
2022-08-04T23:03:55.092Z,56.28
2022-08-04T23:06:25.650Z,56.49
2022-08-04T23:08:55.761Z,56.63
2022-08-04T23:11:24.131Z,56.40
2022-08-04T23:14:02.128Z,56.54
2022-08-04T23:16:29.263Z,56.47
2022-08-04T23:18:56.588Z,56.74
2022-08-04T23:21:24.022Z,56.54
2022-08-04T23:24:00.886Z,56.58
2022-08-04T23:26:29.510Z,56.76
2022-08-04T23:28:56.776Z,56.65
2022-08-04T23:31:24.286Z,56.32
2022-08-04T23:33:52.352Z,56.58
2022-08-04T23:36:29.617Z,56.14
2022-08-04T23:39:04.061Z,56.17
2022-08-04T23:41:53.915Z,55.98
2022-08-04T23:44:24.459Z,56.57
2022-08-04T23:47:03.347Z,56.27
2022-08-04T23:49:44.214Z,56.39
2022-08-04T23:52:28.129Z,56.25
2022-08-04T23:54:59.061Z,56.43
2022-08-04T23:57:30.822Z,56.46
2022-08-04T23:59:58.794Z,56.38
