createdAt,value
2023-05-22T00:03:09.572Z,90.84
2023-05-22T00:07:13.597Z,91.46
2023-05-22T00:11:16.553Z,90.79
2023-05-22T00:15:19.280Z,91.78
2023-05-22T00:19:23.148Z,93.92
2023-05-22T00:23:27.960Z,94.54
2023-05-22T00:27:30.733Z,93.40
2023-05-22T00:31:33.710Z,92.47
2023-05-22T00:35:37.574Z,92.22
2023-05-22T00:39:40.533Z,92.37
2023-05-22T00:43:45.212Z,92.91
2023-05-22T00:47:48.143Z,93.33
2023-05-22T00:51:50.977Z,93.16
2023-05-22T00:55:54.507Z,93.42
2023-05-22T00:59:57.486Z,92.85
2023-05-22T01:04:02.035Z,92.26
2023-05-22T01:08:07.099Z,91.78
2023-05-22T01:12:34.337Z,92.04
2023-05-22T01:16:49.607Z,92.00
2023-05-22T01:21:30.342Z,92.91
2023-05-22T01:26:09.923Z,95.14
2023-05-22T01:30:50.178Z,97.83
2023-05-22T01:34:56.727Z,98.75
2023-05-22T01:39:01.585Z,97.69
2023-05-22T01:43:04.773Z,99.07
2023-05-22T01:47:08.343Z,99.95
2023-05-22T01:51:23.909Z,99.97
2023-05-22T01:55:35.342Z,99.83
2023-05-22T02:00:15.686Z,99.97
2023-05-22T02:04:23.415Z,100.00
2023-05-22T02:08:27.819Z,100.00
2023-05-22T02:12:31.065Z,100.00
2023-05-22T02:16:33.944Z,99.99
2023-05-22T02:20:36.884Z,99.91
2023-05-22T02:24:44.109Z,99.98
2023-05-22T02:28:46.827Z,99.59
2023-05-22T02:32:49.601Z,98.59
2023-05-22T02:36:52.816Z,97.96
2023-05-22T02:40:55.643Z,97.24
2023-05-22T02:44:58.430Z,97.39
2023-05-22T02:49:01.377Z,97.68
2023-05-22T02:53:04.257Z,97.45
2023-05-22T02:57:08.277Z,97.80
2023-05-22T03:01:11.145Z,97.74
2023-05-22T03:05:20.218Z,97.81
2023-05-22T03:09:23.018Z,98.17
2023-05-22T03:13:25.978Z,98.34
2023-05-22T03:17:28.798Z,98.51
2023-05-22T03:21:31.718Z,98.73
2023-05-22T03:25:34.559Z,98.90
2023-05-22T03:29:37.482Z,98.30
2023-05-22T03:34:32.474Z,98.45
2023-05-22T03:38:35.431Z,99.50
2023-05-22T03:42:38.622Z,99.93
2023-05-22T04:08:33.692Z,100.00
2023-05-22T04:12:41.517Z,98.61
2023-05-22T04:16:44.332Z,99.47
2023-05-22T04:20:47.105Z,97.64
2023-05-22T04:24:50.192Z,94.00
2023-05-22T04:28:53.053Z,90.33
2023-05-22T04:32:56.777Z,85.68
2023-05-22T04:37:00.157Z,83.62
2023-05-22T04:41:08.802Z,81.73
2023-05-22T04:45:13.811Z,80.03
2023-05-22T04:49:16.586Z,77.85
2023-05-22T04:53:33.525Z,75.95
2023-05-22T04:57:36.389Z,75.78
2023-05-22T05:01:39.328Z,74.50
2023-05-22T05:05:42.218Z,74.05
2023-05-22T05:09:44.948Z,72.10
2023-05-22T05:14:58.936Z,70.72
2023-05-22T05:19:01.735Z,69.29
2023-05-22T05:23:04.592Z,67.79
2023-05-22T05:27:07.436Z,67.32
2023-05-22T05:31:10.688Z,65.91
2023-05-22T05:35:13.684Z,64.66
2023-05-22T05:39:16.459Z,64.53
2023-05-22T05:43:20.254Z,63.99
2023-05-22T05:47:24.146Z,63.64
2023-05-22T05:51:27.025Z,63.26
2023-05-22T05:55:29.832Z,64.48
2023-05-22T05:59:32.617Z,63.02
2023-05-22T06:03:35.613Z,63.35
2023-05-22T06:07:39.753Z,62.35
2023-05-22T06:12:12.890Z,59.96
2023-05-22T06:16:15.867Z,58.69
2023-05-22T06:25:10.083Z,59.66
2023-05-22T06:29:12.867Z,58.91
2023-05-22T06:56:05.821Z,59.80
2023-05-22T07:00:25.928Z,59.53
2023-05-22T07:04:28.712Z,58.33
2023-05-22T07:08:31.579Z,59.22
2023-05-22T07:12:34.320Z,58.05
2023-05-22T07:16:37.264Z,58.57
2023-05-22T07:20:40.390Z,57.71
2023-05-22T07:24:43.716Z,58.05
2023-05-22T07:28:46.901Z,57.55
2023-05-22T07:32:51.199Z,56.24
2023-05-22T07:36:54.187Z,56.94
2023-05-22T07:41:02.950Z,56.99
2023-05-22T07:45:06.381Z,55.55
2023-05-22T07:49:10.373Z,54.93
2023-05-22T07:53:38.404Z,55.58
2023-05-22T07:57:41.666Z,57.17
2023-05-22T08:01:44.445Z,56.22
2023-05-22T08:05:47.565Z,54.68
2023-05-22T08:09:50.541Z,53.83
2023-05-22T08:13:53.470Z,53.93
2023-05-22T08:17:56.278Z,53.35
2023-05-22T09:29:25.993Z,51.73
2023-05-22T09:33:29.981Z,51.40
2023-05-22T09:37:35.509Z,50.17
2023-05-22T09:41:39.875Z,49.79
2023-05-22T09:45:42.813Z,50.33
2023-05-22T09:50:25.832Z,49.73
2023-05-22T10:00:23.909Z,49.04
2023-05-22T10:09:26.205Z,49.72
2023-05-22T10:13:30.227Z,50.83
2023-05-22T10:17:34.332Z,49.88
2023-05-22T10:21:39.073Z,48.87
2023-05-22T10:25:52.104Z,50.30
2023-05-22T10:30:13.446Z,51.42
2023-05-22T10:34:28.478Z,52.28
2023-05-22T10:38:40.736Z,49.80
2023-05-22T10:42:44.247Z,51.86
2023-05-22T10:47:17.390Z,52.10
2023-05-22T10:56:02.755Z,47.91
2023-05-22T11:00:15.960Z,48.32
2023-05-22T11:04:19.424Z,47.34
2023-05-22T11:08:25.759Z,46.87
2023-05-22T11:12:31.304Z,47.21
2023-05-22T11:16:34.913Z,47.15
2023-05-22T11:20:40.168Z,47.46
2023-05-22T11:24:43.825Z,47.67
2023-05-22T11:28:51.898Z,45.95
2023-05-22T11:32:55.481Z,45.90
2023-05-22T11:37:00.024Z,46.38
2023-05-22T11:41:03.431Z,47.60
2023-05-22T11:45:07.532Z,48.71
2023-05-22T11:49:13.393Z,48.81
2023-05-22T11:53:16.679Z,46.68
2023-05-22T11:57:20.336Z,46.86
2023-05-22T12:01:23.710Z,45.66
2023-05-22T12:05:26.966Z,45.28
2023-05-22T12:09:30.304Z,44.95
2023-05-22T12:13:33.490Z,47.42
2023-05-22T12:17:40.138Z,47.46
2023-05-22T12:21:44.802Z,47.07
2023-05-22T12:25:48.049Z,48.44
2023-05-22T12:29:52.983Z,50.23
2023-05-22T12:33:57.364Z,51.47
2023-05-22T12:38:00.650Z,49.28
2023-05-22T12:42:04.044Z,46.66
2023-05-22T12:46:07.275Z,48.50
2023-05-22T12:50:10.959Z,46.02
2023-05-22T12:54:15.465Z,46.73
2023-05-22T12:58:18.649Z,46.40
2023-05-22T13:02:22.026Z,48.17
2023-05-22T13:06:27.987Z,46.75
2023-05-22T13:10:33.007Z,48.28
2023-05-22T13:14:39.038Z,48.25
2023-05-22T13:18:42.373Z,48.41
2023-05-22T13:22:46.496Z,45.66
2023-05-22T13:27:23.760Z,47.02
2023-05-22T13:31:27.922Z,46.37
2023-05-22T13:35:32.080Z,46.69
2023-05-22T13:39:36.084Z,46.75
2023-05-22T13:43:40.060Z,48.30
2023-05-22T13:47:45.420Z,46.40
2023-05-22T13:51:49.866Z,45.35
2023-05-22T13:55:55.815Z,45.82
2023-05-22T14:00:02.720Z,46.43
2023-05-22T14:04:07.157Z,45.46
2023-05-22T14:08:12.898Z,45.77
2023-05-22T14:12:17.333Z,46.22
2023-05-22T14:16:23.721Z,45.00
2023-05-22T14:20:27.949Z,45.63
2023-05-22T14:24:32.653Z,44.38
2023-05-22T14:28:37.090Z,45.49
2023-05-22T14:32:42.312Z,46.24
2023-05-22T14:36:46.851Z,46.33
2023-05-22T14:40:54.718Z,45.72
2023-05-22T14:44:59.829Z,44.40
2023-05-22T14:49:03.889Z,44.51
2023-05-22T14:53:07.227Z,45.26
2023-05-22T14:57:10.898Z,46.40
2023-05-22T15:01:14.221Z,46.93
2023-05-22T15:05:17.850Z,48.07
2023-05-22T15:09:21.333Z,48.69
2023-05-22T15:13:24.796Z,50.07
2023-05-22T15:17:28.024Z,49.10
2023-05-22T15:21:31.602Z,47.47
2023-05-22T15:25:36.832Z,47.45
2023-05-22T15:29:47.824Z,49.51
2023-05-22T15:33:51.459Z,50.63
2023-05-22T15:37:54.771Z,49.73
2023-05-22T15:42:05.684Z,51.25
2023-05-22T15:46:12.476Z,53.17
2023-05-22T15:50:17.006Z,52.61
2023-05-22T15:54:20.902Z,49.18
2023-05-22T15:58:24.512Z,48.36
2023-05-22T16:02:28.311Z,49.57
2023-05-22T16:06:33.103Z,49.04
2023-05-22T16:15:22.201Z,48.22
2023-05-22T16:19:25.135Z,48.12
2023-05-22T16:23:28.118Z,50.02
2023-05-22T16:27:31.083Z,51.89
2023-05-22T16:31:35.567Z,51.54
2023-05-22T16:35:38.948Z,50.57
2023-05-22T16:39:45.820Z,52.70
2023-05-22T16:43:49.414Z,52.93
2023-05-22T16:47:56.820Z,52.60
2023-05-22T16:51:59.762Z,52.31
2023-05-22T16:56:02.821Z,53.25
2023-05-22T17:00:06.905Z,55.58
2023-05-22T17:04:14.447Z,56.14
2023-05-22T17:08:17.606Z,56.49
2023-05-22T17:12:31.826Z,56.78
2023-05-22T17:16:34.848Z,57.17
2023-05-22T17:20:38.182Z,57.60
2023-05-22T17:24:41.084Z,58.57
2023-05-22T17:28:43.901Z,60.09
2023-05-22T17:32:48.026Z,58.64
2023-05-22T17:36:51.122Z,58.73
2023-05-22T17:40:53.971Z,59.73
2023-05-22T17:45:25.346Z,60.27
2023-05-22T17:53:50.152Z,60.25
2023-05-22T17:57:53.023Z,60.38
2023-05-22T18:01:56.144Z,61.06
2023-05-22T18:05:59.195Z,62.46
2023-05-22T18:10:02.143Z,62.78
2023-05-22T18:14:04.873Z,62.59
2023-05-22T18:22:35.520Z,64.09
2023-05-22T18:26:38.814Z,64.72
2023-05-22T18:30:44.657Z,67.16
2023-05-22T18:39:07.906Z,66.08
2023-05-22T18:43:10.794Z,67.48
2023-05-22T18:47:13.772Z,69.58
2023-05-22T18:51:22.971Z,70.19
2023-05-22T18:55:25.786Z,71.47
2023-05-22T19:05:04.675Z,74.16
2023-05-22T19:09:11.057Z,74.87
2023-05-22T19:13:13.814Z,75.28
2023-05-22T19:17:16.841Z,75.06
2023-05-22T19:21:20.101Z,76.97
2023-05-22T19:25:23.010Z,78.41
2023-05-22T19:29:25.784Z,79.14
2023-05-22T19:33:31.155Z,78.90
2023-05-22T19:37:34.057Z,79.19
2023-05-22T19:41:37.158Z,79.54
2023-05-22T19:45:40.057Z,79.60
2023-05-22T19:49:42.892Z,78.95
2023-05-22T19:53:45.658Z,78.72
2023-05-22T19:57:48.634Z,80.11
2023-05-22T20:01:53.862Z,79.33
2023-05-22T20:05:57.464Z,78.30
2023-05-22T20:10:00.291Z,77.75
2023-05-22T20:14:03.752Z,77.37
2023-05-22T20:18:08.517Z,77.18
2023-05-22T20:22:27.728Z,76.79
2023-05-22T20:26:30.471Z,77.14
2023-05-22T20:30:33.278Z,77.52
2023-05-22T20:34:36.554Z,77.81
2023-05-22T20:38:42.548Z,78.27
2023-05-22T20:42:46.193Z,78.42
2023-05-22T20:46:55.071Z,79.14
2023-05-22T20:50:57.857Z,80.08
2023-05-22T20:55:00.788Z,81.00
2023-05-22T20:59:03.612Z,80.60
2023-05-22T21:03:14.475Z,80.67
2023-05-22T21:07:18.214Z,80.57
2023-05-22T21:11:21.015Z,80.73
2023-05-22T21:15:23.779Z,80.70
2023-05-22T21:19:26.680Z,80.95
2023-05-22T21:23:29.491Z,81.78
2023-05-22T21:27:32.428Z,82.08
2023-05-22T21:31:35.811Z,82.81
2023-05-22T21:35:39.161Z,83.43
2023-05-22T21:39:41.917Z,83.14
2023-05-22T21:43:47.314Z,83.41
2023-05-22T21:47:50.189Z,84.69
2023-05-22T21:51:53.567Z,84.93
2023-05-22T21:55:56.686Z,84.88
2023-05-22T21:59:59.506Z,84.56
2023-05-22T22:04:02.385Z,84.36
2023-05-22T22:08:05.993Z,84.75
2023-05-22T22:12:08.862Z,85.33
2023-05-22T22:16:13.895Z,85.72
2023-05-22T22:20:18.661Z,86.01
2023-05-22T22:24:23.337Z,86.73
2023-05-22T22:28:26.420Z,86.87
2023-05-22T22:32:29.199Z,89.20
2023-05-22T22:36:33.133Z,90.60
2023-05-22T22:40:35.874Z,90.79
2023-05-22T22:45:34.019Z,90.30
2023-05-22T22:49:37.402Z,90.47
2023-05-22T22:53:42.437Z,90.40
2023-05-22T22:57:49.844Z,91.24
2023-05-22T23:01:53.092Z,91.33
2023-05-22T23:05:56.297Z,91.87
2023-05-22T23:10:03.724Z,92.36
2023-05-22T23:14:08.588Z,92.91
2023-05-22T23:18:17.383Z,92.87
2023-05-22T23:22:20.259Z,93.07
2023-05-22T23:26:23.046Z,92.39
2023-05-22T23:30:26.498Z,91.81
2023-05-22T23:34:29.229Z,91.61
2023-05-22T23:38:51.178Z,91.32
2023-05-22T23:42:53.915Z,91.06
2023-05-22T23:46:57.039Z,90.40
2023-05-22T23:51:29.382Z,90.41
2023-05-22T23:55:32.142Z,90.60
2023-05-22T23:59:40.546Z,90.44
