createdAt,value
2019-02-08T00:01:04.645Z,4.08
2019-02-08T00:03:32.535Z,4.08
2019-02-08T00:06:00.810Z,4.09
2019-02-08T00:08:28.807Z,4.05
2019-02-08T00:10:56.667Z,4.05
2019-02-08T00:13:24.601Z,4.00
2019-02-08T00:15:52.727Z,3.95
2019-02-08T00:18:20.723Z,3.95
2019-02-08T00:20:48.827Z,3.98
2019-02-08T00:23:26.150Z,3.99
2019-02-08T00:25:46.725Z,4.03
2019-02-08T00:28:14.677Z,4.03
2019-02-08T00:30:43.014Z,4.06
2019-02-08T00:33:11.064Z,4.05
2019-02-08T00:35:38.961Z,4.02
2019-02-08T00:38:07.007Z,4.00
2019-02-08T00:40:34.899Z,3.98
2019-02-08T00:43:03.125Z,4.00
2019-02-08T00:45:30.986Z,4.01
2019-02-08T00:47:58.743Z,4.02
2019-02-08T00:50:26.894Z,4.01
2019-02-08T00:52:55.153Z,4.00
2019-02-08T00:55:23.517Z,3.99
2019-02-08T00:57:51.932Z,3.99
2019-02-08T01:00:21.318Z,3.99
2019-02-08T01:02:49.633Z,3.98
2019-02-08T01:05:18.271Z,3.98
2019-02-08T01:07:46.300Z,3.98
2019-02-08T01:10:23.508Z,3.98
2019-02-08T01:12:52.232Z,3.95
2019-02-08T01:15:21.632Z,3.95
2019-02-08T01:17:49.581Z,3.95
2019-02-08T01:20:18.547Z,3.96
2019-02-08T01:22:46.512Z,3.95
2019-02-08T01:25:17.051Z,3.96
2019-02-08T01:27:44.986Z,3.92
2019-02-08T01:30:15.428Z,3.90
2019-02-08T01:32:43.437Z,3.92
2019-02-08T01:35:14.161Z,3.93
2019-02-08T01:37:42.877Z,3.94
2019-02-08T01:40:13.858Z,3.94
2019-02-08T01:42:41.697Z,3.92
2019-02-08T01:45:10.392Z,3.93
2019-02-08T01:48:14.191Z,3.93
2019-02-08T01:50:42.291Z,3.90
2019-02-08T01:53:11.262Z,3.88
2019-02-08T01:55:39.496Z,3.89
2019-02-08T01:58:07.475Z,3.87
2019-02-08T02:00:37.618Z,3.90
2019-02-08T02:03:06.910Z,3.92
2019-02-08T02:05:34.973Z,3.94
2019-02-08T02:08:04.074Z,3.95
2019-02-08T02:10:37.026Z,3.97
2019-02-08T02:13:05.537Z,4.01
2019-02-08T02:15:33.637Z,4.04
2019-02-08T02:18:01.603Z,4.02
2019-02-08T02:20:31.732Z,4.04
2019-02-08T02:22:59.731Z,4.05
2019-02-08T02:25:27.773Z,4.02
2019-02-08T02:27:55.705Z,4.02
2019-02-08T02:30:26.102Z,3.97
2019-02-08T02:32:53.966Z,3.94
2019-02-08T02:35:22.623Z,3.93
2019-02-08T02:37:51.268Z,3.92
2019-02-08T02:40:20.156Z,3.91
2019-02-08T02:42:48.512Z,3.94
2019-02-08T02:45:19.603Z,3.92
2019-02-08T02:47:47.551Z,3.86
2019-02-08T02:50:15.763Z,3.85
2019-02-08T02:52:43.656Z,3.85
2019-02-08T02:55:33.469Z,3.88
2019-02-08T02:58:01.362Z,3.87
2019-02-08T03:00:38.256Z,3.84
2019-02-08T03:03:06.560Z,3.83
2019-02-08T03:05:34.652Z,3.86
2019-02-08T03:08:03.331Z,3.84
2019-02-08T03:10:31.317Z,3.83
2019-02-08T03:12:59.353Z,3.82
2019-02-08T03:15:27.343Z,3.84
2019-02-08T03:17:55.226Z,3.85
2019-02-08T03:20:23.513Z,3.89
2019-02-08T03:22:51.799Z,3.90
2019-02-08T03:25:23.589Z,3.91
2019-02-08T03:27:52.346Z,3.89
2019-02-08T03:30:25.659Z,3.90
2019-02-08T03:32:55.475Z,3.92
2019-02-08T03:35:24.636Z,3.93
2019-02-08T03:37:52.629Z,3.92
2019-02-08T03:40:24.879Z,3.91
2019-02-08T03:42:53.109Z,3.88
2019-02-08T03:45:21.281Z,3.86
2019-02-08T03:47:49.748Z,3.85
2019-02-08T03:50:19.062Z,3.89
2019-02-08T03:52:47.149Z,3.89
2019-02-08T03:55:16.688Z,3.92
2019-02-08T03:57:44.649Z,3.92
2019-02-08T04:00:28.272Z,3.92
2019-02-08T04:02:56.245Z,3.89
2019-02-08T04:05:24.729Z,3.86
2019-02-08T04:07:52.628Z,3.89
2019-02-08T04:10:21.922Z,3.92
2019-02-08T04:12:49.913Z,3.81
2019-02-08T04:15:18.239Z,3.79
2019-02-08T04:17:47.015Z,3.79
2019-02-08T04:20:16.596Z,3.75
2019-02-08T04:22:44.757Z,3.76
2019-02-08T04:25:13.848Z,3.76
2019-02-08T04:27:42.633Z,3.77
2019-02-08T04:30:17.506Z,3.73
2019-02-08T04:32:46.084Z,3.71
2019-02-08T04:35:14.030Z,3.73
2019-02-08T04:37:41.920Z,3.74
2019-02-08T04:40:11.139Z,3.74
2019-02-08T04:42:39.083Z,3.71
2019-02-08T04:45:07.826Z,3.68
2019-02-08T04:47:35.683Z,3.70
2019-02-08T04:50:05.027Z,3.69
2019-02-08T04:52:33.297Z,3.68
2019-02-08T04:55:01.129Z,3.66
2019-02-08T04:57:29.110Z,3.62
2019-02-08T04:59:56.892Z,3.62
2019-02-08T05:02:24.903Z,3.60
2019-02-08T05:04:52.749Z,3.62
2019-02-08T05:07:20.889Z,3.62
2019-02-08T05:09:48.855Z,3.61
2019-02-08T05:12:16.701Z,3.63
2019-02-08T05:14:44.703Z,3.63
2019-02-08T05:17:12.582Z,3.62
2019-02-08T05:19:40.405Z,3.63
2019-02-08T05:22:08.448Z,3.57
2019-02-08T05:24:36.410Z,3.51
2019-02-08T05:27:04.393Z,3.55
2019-02-08T05:29:33.005Z,3.50
2019-02-08T05:32:01.106Z,3.48
2019-02-08T05:34:28.962Z,3.49
2019-02-08T05:36:57.486Z,3.48
2019-02-08T05:39:26.143Z,3.47
2019-02-08T05:41:54.072Z,3.45
2019-02-08T05:44:21.950Z,3.45
2019-02-08T05:46:49.907Z,3.46
2019-02-08T05:49:17.796Z,3.47
2019-02-08T05:51:46.289Z,3.46
2019-02-08T05:54:14.241Z,3.45
2019-02-08T05:56:42.591Z,3.45
2019-02-08T05:59:10.465Z,3.40
2019-02-08T06:01:38.490Z,3.38
2019-02-08T06:04:06.574Z,3.37
2019-02-08T06:06:34.582Z,3.37
2019-02-08T06:09:13.514Z,3.38
2019-02-08T06:11:41.550Z,3.30
2019-02-08T06:14:09.614Z,3.31
2019-02-08T06:16:37.576Z,3.29
2019-02-08T06:19:05.875Z,3.33
2019-02-08T06:21:33.805Z,3.30
2019-02-08T06:24:01.670Z,3.26
2019-02-08T06:26:29.687Z,3.30
2019-02-08T06:28:57.727Z,3.30
2019-02-08T06:31:25.965Z,3.23
2019-02-08T06:33:53.949Z,3.20
2019-02-08T06:36:21.948Z,3.19
2019-02-08T06:38:49.841Z,3.21
2019-02-08T06:41:18.007Z,3.24
2019-02-08T06:43:46.247Z,3.30
2019-02-08T06:46:14.123Z,3.29
2019-02-08T06:48:42.168Z,3.27
2019-02-08T06:51:10.030Z,3.28
2019-02-08T06:53:38.101Z,3.29
2019-02-08T06:56:09.366Z,3.27
2019-02-08T06:58:45.645Z,3.31
2019-02-08T07:01:36.030Z,3.30
2019-02-08T07:04:22.539Z,3.29
2019-02-08T07:07:22.291Z,3.28
2019-02-08T07:10:12.626Z,3.27
2019-02-08T07:13:17.934Z,3.27
2019-02-08T07:16:05.443Z,3.24
2019-02-08T07:18:41.860Z,3.25
2019-02-08T07:21:32.378Z,3.30
2019-02-08T07:24:18.501Z,3.30
2019-02-08T07:27:11.963Z,3.36
2019-02-08T07:30:02.546Z,3.37
2019-02-08T07:32:48.511Z,3.37
2019-02-08T07:35:48.611Z,3.42
2019-02-08T07:38:42.498Z,3.51
2019-02-08T07:41:29.829Z,3.54
2019-02-08T07:44:22.876Z,3.63
2019-02-08T07:47:14.661Z,3.65
2019-02-08T07:49:51.642Z,3.70
2019-02-08T07:52:42.222Z,3.73
2019-02-08T07:55:54.525Z,3.78
2019-02-08T07:58:47.944Z,3.85
2019-02-08T08:01:48.437Z,3.94
2019-02-08T08:04:34.935Z,3.99
2019-02-08T08:07:09.812Z,4.09
2019-02-08T08:10:03.164Z,4.16
2019-02-08T08:12:54.785Z,4.32
2019-02-08T08:15:40.949Z,4.33
2019-02-08T08:18:25.360Z,4.47
2019-02-08T08:21:12.774Z,4.50
2019-02-08T08:24:13.829Z,4.59
2019-02-08T08:27:14.688Z,4.65
2019-02-08T08:30:01.480Z,4.72
2019-02-08T08:32:43.243Z,4.83
2019-02-08T08:35:39.942Z,4.93
2019-02-08T08:39:04.319Z,4.95
2019-02-08T08:42:12.811Z,4.94
2019-02-08T08:45:16.928Z,5.09
2019-02-08T08:48:34.955Z,5.15
2019-02-08T08:51:31.357Z,5.26
2019-02-08T08:54:43.886Z,5.34
2019-02-08T08:58:02.060Z,5.39
2019-02-08T09:01:14.362Z,5.47
2019-02-08T09:04:25.695Z,5.56
2019-02-08T09:07:25.061Z,5.68
2019-02-08T09:10:49.413Z,5.73
2019-02-08T09:13:42.778Z,5.85
2019-02-08T09:16:52.746Z,5.89
2019-02-08T09:20:02.941Z,5.92
2019-02-08T09:23:10.704Z,6.01
2019-02-08T09:26:13.781Z,6.00
2019-02-08T09:29:05.635Z,6.05
2019-02-08T09:32:10.685Z,6.01
2019-02-08T09:35:34.156Z,6.07
2019-02-08T09:38:40.704Z,6.19
2019-02-08T09:41:45.737Z,6.15
2019-02-08T09:44:58.713Z,6.09
2019-02-08T09:48:08.806Z,6.13
2019-02-08T09:51:13.573Z,6.19
2019-02-08T09:54:27.716Z,6.22
2019-02-08T09:57:27.707Z,6.31
2019-02-08T10:00:42.880Z,6.31
2019-02-08T10:03:59.851Z,6.38
2019-02-08T10:07:05.016Z,6.38
2019-02-08T10:10:19.693Z,6.50
2019-02-08T10:13:40.664Z,6.40
2019-02-08T10:16:37.662Z,6.42
2019-02-08T10:19:55.314Z,6.49
2019-02-08T10:23:18.528Z,6.52
2019-02-08T10:26:35.948Z,6.58
2019-02-08T10:29:40.713Z,6.68
2019-02-08T10:32:42.891Z,6.80
2019-02-08T10:35:54.662Z,6.93
2019-02-08T10:39:18.923Z,7.05
2019-02-08T10:42:30.504Z,7.13
2019-02-08T10:45:34.635Z,7.18
2019-02-08T10:48:55.316Z,7.26
2019-02-08T10:52:00.413Z,7.29
2019-02-08T10:55:22.889Z,7.39
2019-02-08T10:58:30.973Z,7.45
2019-02-08T11:01:32.917Z,7.57
2019-02-08T11:04:30.851Z,7.71
2019-02-08T11:07:48.331Z,7.80
2019-02-08T11:11:08.208Z,7.87
2019-02-08T11:14:16.121Z,7.95
2019-02-08T11:17:22.712Z,8.07
2019-02-08T11:20:05.115Z,8.16
2019-02-08T11:22:33.203Z,8.31
2019-02-08T11:25:01.233Z,8.45
2019-02-08T11:27:29.239Z,8.54
2019-02-08T11:29:57.357Z,8.70
2019-02-08T11:32:28.669Z,8.69
2019-02-08T11:34:55.263Z,8.76
2019-02-08T11:37:23.154Z,8.83
2019-02-08T11:39:51.327Z,8.90
2019-02-08T11:42:19.995Z,9.02
2019-02-08T11:44:48.039Z,9.06
2019-02-08T11:47:16.103Z,9.11
2019-02-08T11:49:44.002Z,9.17
2019-02-08T11:52:11.970Z,9.24
2019-02-08T11:54:40.358Z,9.20
2019-02-08T11:57:08.316Z,9.23
2019-02-08T11:59:36.368Z,9.34
2019-02-08T12:02:05.221Z,9.29
2019-02-08T12:04:33.668Z,9.30
2019-02-08T12:07:01.653Z,9.46
2019-02-08T12:09:30.344Z,9.49
2019-02-08T12:11:58.255Z,9.56
2019-02-08T12:14:26.106Z,9.54
2019-02-08T12:16:54.042Z,9.57
2019-02-08T12:19:22.013Z,9.62
2019-02-08T12:21:53.202Z,9.64
2019-02-08T12:24:21.239Z,9.60
2019-02-08T12:26:49.014Z,9.64
2019-02-08T12:29:17.022Z,9.62
2019-02-08T12:31:44.879Z,9.71
2019-02-08T12:34:12.854Z,9.67
2019-02-08T12:36:40.826Z,9.76
2019-02-08T12:39:10.349Z,9.71
2019-02-08T12:41:38.604Z,9.73
2019-02-08T12:44:06.998Z,9.74
2019-02-08T12:46:35.652Z,9.81
2019-02-08T12:49:03.865Z,9.78
2019-02-08T12:51:31.751Z,9.92
2019-02-08T12:53:59.798Z,9.92
2019-02-08T12:56:27.828Z,10.01
2019-02-08T12:58:56.552Z,10.09
2019-02-08T13:01:24.590Z,10.15
2019-02-08T13:03:52.687Z,10.16
2019-02-08T13:06:20.682Z,10.25
2019-02-08T13:08:48.462Z,10.31
2019-02-08T13:11:16.491Z,10.34
2019-02-08T13:13:44.377Z,10.41
2019-02-08T13:16:12.409Z,10.47
2019-02-08T13:18:40.270Z,10.57
2019-02-08T13:21:08.233Z,10.63
2019-02-08T13:23:36.181Z,10.46
2019-02-08T13:26:04.311Z,10.59
2019-02-08T13:28:32.748Z,10.60
2019-02-08T13:31:00.530Z,10.56
2019-02-08T13:33:28.443Z,10.59
2019-02-08T13:35:56.205Z,10.59
2019-02-08T13:38:24.310Z,10.68
2019-02-08T13:40:52.379Z,10.75
2019-02-08T13:43:20.414Z,10.72
2019-02-08T13:45:48.464Z,10.68
2019-02-08T13:48:16.219Z,10.76
2019-02-08T13:50:44.261Z,10.74
2019-02-08T13:53:13.024Z,10.82
2019-02-08T13:55:50.054Z,10.84
2019-02-08T13:58:18.014Z,10.91
2019-02-08T14:00:46.024Z,11.06
2019-02-08T14:03:13.880Z,10.96
2019-02-08T14:05:41.777Z,11.03
2019-02-08T14:08:09.837Z,11.08
2019-02-08T14:10:37.831Z,11.15
2019-02-08T14:13:05.982Z,11.29
2019-02-08T14:15:34.244Z,11.21
2019-02-08T14:18:02.419Z,11.23
2019-02-08T14:20:30.437Z,11.07
2019-02-08T14:22:58.387Z,11.16
2019-02-08T14:25:26.695Z,11.06
2019-02-08T14:27:54.773Z,10.96
2019-02-08T14:30:33.927Z,10.89
2019-02-08T14:33:01.931Z,10.79
2019-02-08T14:35:30.124Z,10.70
2019-02-08T14:37:59.286Z,10.80
2019-02-08T14:40:27.360Z,10.63
2019-02-08T14:42:55.493Z,10.45
2019-02-08T14:45:24.085Z,10.55
2019-02-08T14:47:52.144Z,10.65
2019-02-08T14:50:21.851Z,10.64
2019-02-08T14:52:49.965Z,10.59
2019-02-08T14:55:18.089Z,10.46
2019-02-08T14:57:46.811Z,10.45
2019-02-08T15:00:17.482Z,10.27
2019-02-08T15:02:45.515Z,10.24
2019-02-08T15:05:14.382Z,10.10
2019-02-08T15:07:42.435Z,10.07
2019-02-08T15:10:16.279Z,10.02
2019-02-08T15:12:44.321Z,9.98
2019-02-08T15:15:12.314Z,9.88
2019-02-08T15:17:40.510Z,9.81
2019-02-08T15:20:15.488Z,9.60
2019-02-08T15:22:43.582Z,9.47
2019-02-08T15:25:12.134Z,9.26
2019-02-08T15:27:40.012Z,9.19
2019-02-08T15:30:10.565Z,9.20
2019-02-08T15:32:38.444Z,9.05
2019-02-08T15:35:07.051Z,8.97
2019-02-08T15:37:34.921Z,8.75
2019-02-08T15:40:04.420Z,8.58
2019-02-08T15:42:32.213Z,8.51
2019-02-08T15:45:00.283Z,8.47
2019-02-08T15:47:28.585Z,8.25
2019-02-08T15:49:56.515Z,8.23
2019-02-08T15:52:24.570Z,8.19
2019-02-08T15:54:52.467Z,8.07
2019-02-08T15:57:20.511Z,8.01
2019-02-08T15:59:49.137Z,7.88
2019-02-08T16:02:17.192Z,7.79
2019-02-08T16:04:46.037Z,7.76
2019-02-08T16:07:13.969Z,7.76
2019-02-08T16:09:42.063Z,7.64
2019-02-08T16:12:10.539Z,7.56
2019-02-08T16:14:38.342Z,7.60
2019-02-08T16:17:06.578Z,7.59
2019-02-08T16:19:39.249Z,7.55
2019-02-08T16:22:07.931Z,7.47
2019-02-08T16:24:35.844Z,7.48
2019-02-08T16:27:04.624Z,7.46
2019-02-08T16:29:32.594Z,7.31
2019-02-08T16:32:00.472Z,7.21
2019-02-08T16:34:28.647Z,7.13
2019-02-08T16:37:03.397Z,7.22
2019-02-08T16:39:26.362Z,7.16
2019-02-08T16:41:54.364Z,7.14
2019-02-08T16:44:22.641Z,7.10
2019-02-08T16:46:50.618Z,7.04
2019-02-08T16:49:18.573Z,6.95
2019-02-08T16:51:46.442Z,6.98
2019-02-08T16:54:14.438Z,7.00
2019-02-08T16:56:42.460Z,6.90
2019-02-08T16:59:10.419Z,6.76
2019-02-08T17:01:38.464Z,6.76
2019-02-08T17:04:06.364Z,6.72
2019-02-08T17:06:34.383Z,6.61
2019-02-08T17:09:02.462Z,6.55
2019-02-08T17:11:30.315Z,6.49
2019-02-08T17:13:58.093Z,6.39
2019-02-08T17:16:26.009Z,6.31
2019-02-08T17:18:53.827Z,6.33
2019-02-08T17:21:21.697Z,6.29
2019-02-08T17:23:49.558Z,6.13
2019-02-08T17:26:17.698Z,6.06
2019-02-08T17:28:45.690Z,5.97
2019-02-08T17:31:13.505Z,5.95
2019-02-08T17:33:41.319Z,5.93
2019-02-08T17:36:09.360Z,5.69
2019-02-08T17:38:37.156Z,5.79
2019-02-08T17:41:05.670Z,5.70
2019-02-08T17:43:33.529Z,5.68
2019-02-08T17:46:01.931Z,5.65
2019-02-08T17:48:29.963Z,5.64
2019-02-08T17:50:57.722Z,5.65
2019-02-08T17:53:25.555Z,5.63
2019-02-08T17:55:53.549Z,5.62
2019-02-08T17:58:21.576Z,5.51
2019-02-08T18:00:51.580Z,5.57
2019-02-08T18:03:19.827Z,5.43
2019-02-08T18:05:47.943Z,5.38
2019-02-08T18:08:15.749Z,5.35
2019-02-08T18:10:43.778Z,5.37
2019-02-08T18:13:11.828Z,5.29
2019-02-08T18:15:40.746Z,5.21
2019-02-08T18:18:11.116Z,5.33
2019-02-08T18:20:42.326Z,5.28
2019-02-08T18:23:10.324Z,5.28
2019-02-08T18:25:38.213Z,5.20
2019-02-08T18:28:11.001Z,5.21
2019-02-08T18:30:36.398Z,5.23
2019-02-08T18:33:04.464Z,5.25
2019-02-08T18:35:32.452Z,5.20
2019-02-08T18:38:00.416Z,5.13
2019-02-08T18:40:28.454Z,5.09
2019-02-08T18:42:56.541Z,5.10
2019-02-08T18:45:26.066Z,5.09
2019-02-08T18:47:54.030Z,5.22
2019-02-08T18:50:24.894Z,5.26
2019-02-08T18:52:52.998Z,5.18
2019-02-08T18:55:21.099Z,5.14
2019-02-08T18:57:49.635Z,5.18
2019-02-08T19:00:23.162Z,5.22
2019-02-08T19:02:51.100Z,5.21
2019-02-08T19:05:19.096Z,5.19
2019-02-08T19:07:57.906Z,5.10
2019-02-08T19:10:25.992Z,5.16
2019-02-08T19:12:53.956Z,5.12
2019-02-08T19:15:22.256Z,5.08
2019-02-08T19:17:51.054Z,5.06
2019-02-08T19:20:20.724Z,5.11
2019-02-08T19:22:48.976Z,5.07
2019-02-08T19:25:19.584Z,5.08
2019-02-08T19:27:47.483Z,5.02
2019-02-08T19:30:19.482Z,5.03
2019-02-08T19:32:47.613Z,5.05
2019-02-08T19:35:15.762Z,4.96
2019-02-08T19:37:53.521Z,5.07
2019-02-08T19:40:24.299Z,5.11
2019-02-08T19:42:52.205Z,5.14
2019-02-08T19:45:20.728Z,5.17
2019-02-08T19:47:48.711Z,5.23
2019-02-08T19:50:25.269Z,5.19
2019-02-08T19:52:53.475Z,5.12
2019-02-08T19:55:21.455Z,5.21
2019-02-08T19:57:49.507Z,5.17
2019-02-08T20:00:21.543Z,5.20
2019-02-08T20:02:49.667Z,5.22
2019-02-08T20:05:19.610Z,5.11
2019-02-08T20:07:47.702Z,4.93
2019-02-08T20:10:27.681Z,4.96
2019-02-08T20:12:55.747Z,4.83
2019-02-08T20:15:23.730Z,4.80
2019-02-08T20:17:51.719Z,4.85
2019-02-08T20:20:19.743Z,4.78
2019-02-08T20:22:48.020Z,4.87
2019-02-08T20:25:21.618Z,4.80
2019-02-08T20:27:50.101Z,4.67
2019-02-08T20:30:19.904Z,4.85
2019-02-08T20:32:48.202Z,4.77
2019-02-08T20:35:17.853Z,4.73
2019-02-08T20:37:46.195Z,4.80
2019-02-08T20:40:19.614Z,4.77
2019-02-08T20:42:47.938Z,4.65
2019-02-08T20:45:19.108Z,4.63
2019-02-08T20:47:47.182Z,4.71
2019-02-08T20:50:16.454Z,4.84
2019-02-08T20:52:45.337Z,4.77
2019-02-08T20:55:15.029Z,4.70
2019-02-08T20:57:43.082Z,4.60
2019-02-08T21:00:35.838Z,4.64
2019-02-08T21:03:07.227Z,4.59
2019-02-08T21:05:35.340Z,4.58
2019-02-08T21:08:04.106Z,4.47
2019-02-08T21:10:32.068Z,4.40
2019-02-08T21:13:00.116Z,4.40
2019-02-08T21:15:28.173Z,4.24
2019-02-08T21:17:56.313Z,4.31
2019-02-08T21:20:24.426Z,4.25
2019-02-08T21:22:52.425Z,4.09
2019-02-08T21:25:25.210Z,4.07
2019-02-08T21:27:53.272Z,4.10
2019-02-08T21:30:21.426Z,4.03
2019-02-08T21:32:49.462Z,3.94
2019-02-08T21:35:18.320Z,4.00
2019-02-08T21:37:47.996Z,4.01
2019-02-08T21:40:18.349Z,3.89
2019-02-08T21:42:46.303Z,3.97
2019-02-08T21:45:18.447Z,3.99
2019-02-08T21:47:46.415Z,3.93
2019-02-08T21:50:16.951Z,3.89
2019-02-08T21:52:45.509Z,3.90
2019-02-08T21:55:14.098Z,3.86
2019-02-08T21:57:41.989Z,3.89
2019-02-08T22:00:22.776Z,3.91
2019-02-08T22:02:51.221Z,3.93
2019-02-08T22:05:21.856Z,3.90
2019-02-08T22:07:50.044Z,3.92
2019-02-08T22:10:18.125Z,3.93
2019-02-08T22:12:46.164Z,3.86
2019-02-08T22:15:19.732Z,3.90
2019-02-08T22:17:47.835Z,3.93
2019-02-08T22:20:16.804Z,3.92
2019-02-08T22:22:45.236Z,3.93
2019-02-08T22:25:15.213Z,3.95
2019-02-08T22:27:43.272Z,3.94
2019-02-08T22:30:16.848Z,3.97
2019-02-08T22:32:45.065Z,4.00
2019-02-08T22:35:13.424Z,3.96
2019-02-08T22:37:41.354Z,3.96
2019-02-08T22:40:11.793Z,4.06
2019-02-08T22:42:39.766Z,3.95
2019-02-08T22:45:13.192Z,3.99
2019-02-08T22:47:41.172Z,3.94
2019-02-08T22:50:10.344Z,4.04
2019-02-08T22:52:38.372Z,4.02
2019-02-08T22:55:08.330Z,3.93
2019-02-08T22:57:36.223Z,3.89
2019-02-08T23:00:25.880Z,3.93
2019-02-08T23:02:53.858Z,3.93
2019-02-08T23:05:21.842Z,3.98
2019-02-08T23:07:49.856Z,4.01
2019-02-08T23:10:17.846Z,4.06
2019-02-08T23:12:45.854Z,4.11
2019-02-08T23:15:14.626Z,4.20
2019-02-08T23:17:42.663Z,4.21
2019-02-08T23:20:11.365Z,4.23
2019-02-08T23:22:39.465Z,4.31
2019-02-08T23:25:07.659Z,4.33
2019-02-08T23:27:36.118Z,4.30
2019-02-08T23:30:05.920Z,4.32
2019-02-08T23:32:33.777Z,4.24
2019-02-08T23:35:01.622Z,4.23
2019-02-08T23:37:29.492Z,4.28
2019-02-08T23:39:57.543Z,4.20
2019-02-08T23:42:25.561Z,4.20
2019-02-08T23:44:53.427Z,4.20
2019-02-08T23:47:21.269Z,4.29
2019-02-08T23:49:49.029Z,4.29
2019-02-08T23:52:17.056Z,4.30
2019-02-08T23:54:44.831Z,4.36
2019-02-08T23:57:12.736Z,4.36
2019-02-08T23:59:40.676Z,4.31
