createdAt,value
2019-02-23T00:02:08.837Z,99.90
2019-02-23T00:04:40.224Z,99.90
2019-02-23T00:07:08.686Z,99.90
2019-02-23T00:09:37.672Z,99.90
2019-02-23T00:12:19.269Z,99.90
2019-02-23T00:14:50.510Z,99.90
2019-02-23T00:17:20.539Z,99.90
2019-02-23T00:19:48.936Z,99.90
2019-02-23T00:22:17.310Z,99.90
2019-02-23T00:24:50.965Z,99.90
2019-02-23T00:27:24.810Z,99.90
2019-02-23T00:29:53.440Z,99.90
2019-02-23T00:32:24.774Z,99.90
2019-02-23T00:34:57.132Z,99.90
2019-02-23T00:37:27.964Z,99.90
2019-02-23T00:39:56.357Z,99.90
2019-02-23T00:42:27.665Z,99.90
2019-02-23T00:44:56.060Z,99.90
2019-02-23T00:47:24.444Z,99.90
2019-02-23T00:49:53.090Z,99.90
2019-02-23T00:52:23.105Z,99.90
2019-02-23T00:54:57.457Z,99.90
2019-02-23T00:57:25.844Z,99.90
2019-02-23T00:59:54.236Z,99.90
2019-02-23T01:02:40.129Z,99.90
2019-02-23T01:05:10.921Z,99.90
2019-02-23T01:07:42.103Z,99.90
2019-02-23T01:10:14.669Z,99.90
2019-02-23T01:12:43.068Z,99.90
2019-02-23T01:15:16.142Z,99.90
2019-02-23T01:17:50.778Z,99.90
2019-02-23T01:20:24.377Z,99.90
2019-02-23T01:22:55.261Z,99.90
2019-02-23T01:25:23.718Z,99.90
2019-02-23T01:27:53.045Z,99.90
2019-02-23T01:30:24.334Z,99.90
2019-02-23T01:32:54.263Z,99.90
2019-02-23T01:35:28.615Z,99.90
2019-02-23T01:37:56.998Z,99.90
2019-02-23T01:40:29.990Z,99.90
2019-02-23T01:43:00.100Z,99.90
2019-02-23T01:45:29.825Z,99.90
2019-02-23T01:47:58.532Z,99.90
2019-02-23T01:50:31.533Z,99.90
2019-02-23T01:53:07.433Z,99.90
2019-02-23T01:55:38.505Z,99.90
2019-02-23T01:58:09.771Z,99.90
2019-02-23T02:00:40.502Z,99.90
2019-02-23T02:03:09.658Z,99.90
2019-02-23T02:05:38.035Z,99.90
2019-02-23T02:08:06.430Z,99.90
2019-02-23T02:10:36.498Z,99.90
2019-02-23T02:13:11.034Z,99.90
2019-02-23T02:15:41.297Z,99.90
2019-02-23T02:18:09.925Z,99.90
2019-02-23T02:20:46.773Z,99.90
2019-02-23T02:23:15.187Z,99.90
2019-02-23T02:25:46.624Z,99.90
2019-02-23T02:28:15.265Z,99.90
2019-02-23T02:30:43.650Z,99.90
2019-02-23T02:33:16.368Z,99.90
2019-02-23T02:35:56.731Z,99.90
2019-02-23T02:38:28.131Z,99.90
2019-02-23T02:40:59.565Z,99.90
2019-02-23T02:43:27.949Z,99.90
2019-02-23T02:45:56.652Z,99.90
2019-02-23T02:48:27.852Z,99.90
2019-02-23T02:50:56.236Z,99.90
2019-02-23T02:53:24.630Z,99.90
2019-02-23T02:55:54.649Z,99.90
2019-02-23T02:58:25.688Z,99.90
2019-02-23T03:00:55.737Z,99.90
2019-02-23T03:03:24.117Z,99.90
2019-02-23T03:05:57.930Z,99.90
2019-02-23T03:08:26.281Z,99.90
2019-02-23T03:10:54.661Z,99.90
2019-02-23T03:13:23.126Z,99.90
2019-02-23T03:15:51.529Z,99.90
2019-02-23T03:18:20.162Z,99.90
2019-02-23T03:20:48.625Z,99.90
2019-02-23T03:23:28.617Z,99.90
2019-02-23T03:25:57.009Z,99.90
2019-02-23T03:28:25.406Z,99.90
2019-02-23T03:30:53.844Z,99.90
2019-02-23T03:33:22.235Z,99.90
2019-02-23T03:35:53.613Z,99.90
2019-02-23T03:38:22.243Z,99.90
2019-02-23T03:40:52.270Z,99.90
2019-02-23T03:43:23.502Z,99.90
2019-02-23T03:45:54.582Z,99.90
2019-02-23T03:48:23.061Z,99.90
2019-02-23T03:50:51.461Z,99.90
2019-02-23T03:53:26.806Z,99.90
2019-02-23T03:55:57.076Z,99.90
2019-02-23T03:58:25.697Z,99.90
2019-02-23T04:00:54.077Z,99.90
2019-02-23T04:03:22.552Z,99.90
2019-02-23T04:06:02.297Z,99.90
2019-02-23T04:08:33.352Z,99.90
2019-02-23T04:11:05.684Z,99.90
2019-02-23T04:13:38.737Z,99.90
2019-02-23T04:16:16.147Z,99.90
2019-02-23T04:18:46.233Z,99.90
2019-02-23T04:21:17.337Z,99.90
2019-02-23T04:23:45.737Z,99.90
2019-02-23T04:26:14.126Z,99.90
2019-02-23T04:28:50.937Z,99.90
2019-02-23T04:31:22.506Z,99.90
2019-02-23T04:33:57.097Z,99.90
2019-02-23T04:36:27.144Z,99.90
2019-02-23T04:38:55.532Z,99.90
2019-02-23T04:41:30.161Z,99.90
2019-02-23T04:44:01.609Z,99.90
2019-02-23T04:46:31.042Z,99.90
2019-02-23T04:49:02.794Z,99.90
2019-02-23T04:51:33.725Z,99.90
2019-02-23T04:54:02.121Z,99.90
2019-02-23T04:56:33.745Z,99.90
2019-02-23T04:59:02.168Z,99.90
2019-02-23T05:01:30.537Z,99.90
2019-02-23T05:04:04.751Z,99.90
2019-02-23T05:06:35.880Z,99.90
2019-02-23T05:09:06.677Z,99.90
2019-02-23T05:11:38.181Z,99.90
2019-02-23T05:14:09.308Z,99.90
2019-02-23T05:16:37.692Z,99.90
2019-02-23T05:19:10.677Z,99.90
2019-02-23T05:21:45.172Z,99.90
2019-02-23T05:24:16.588Z,99.90
2019-02-23T05:26:50.901Z,99.90
2019-02-23T05:29:26.410Z,99.90
2019-02-23T05:31:55.376Z,99.90
2019-02-23T05:34:26.558Z,99.90
2019-02-23T05:36:57.649Z,99.90
2019-02-23T05:39:38.199Z,99.90
2019-02-23T05:42:12.580Z,99.90
2019-02-23T05:44:41.636Z,99.90
2019-02-23T05:47:11.686Z,99.90
2019-02-23T05:49:43.157Z,99.90
2019-02-23T05:52:11.542Z,99.90
2019-02-23T05:54:42.885Z,99.90
2019-02-23T05:57:22.747Z,99.90
2019-02-23T05:59:51.148Z,99.90
2019-02-23T06:02:25.708Z,99.90
2019-02-23T06:04:57.109Z,99.90
2019-02-23T06:07:30.427Z,99.90
2019-02-23T06:10:00.660Z,99.90
2019-02-23T06:12:32.085Z,99.90
2019-02-23T06:15:00.677Z,99.90
2019-02-23T06:17:33.871Z,99.90
2019-02-23T06:20:02.259Z,99.90
2019-02-23T06:22:33.620Z,99.90
2019-02-23T06:25:06.347Z,99.90
2019-02-23T06:27:37.878Z,99.90
2019-02-23T06:30:09.351Z,99.90
2019-02-23T06:32:41.403Z,99.90
2019-02-23T06:35:18.159Z,99.90
2019-02-23T06:37:46.546Z,99.90
2019-02-23T06:40:16.174Z,99.90
2019-02-23T06:42:46.185Z,99.90
2019-02-23T06:45:14.782Z,99.90
2019-02-23T06:47:46.502Z,99.90
2019-02-23T06:50:17.790Z,99.90
2019-02-23T06:52:46.677Z,99.90
2019-02-23T06:55:17.937Z,99.90
2019-02-23T06:57:49.937Z,99.90
2019-02-23T07:00:18.334Z,99.90
2019-02-23T07:02:46.720Z,99.90
2019-02-23T07:05:20.742Z,99.90
2019-02-23T07:07:49.125Z,99.90
2019-02-23T07:10:21.155Z,99.90
2019-02-23T07:12:52.510Z,99.90
2019-02-23T07:15:29.529Z,99.90
2019-02-23T07:17:57.933Z,99.90
2019-02-23T07:20:26.318Z,99.90
2019-02-23T07:22:54.701Z,99.90
2019-02-23T07:25:26.052Z,99.90
2019-02-23T07:27:57.389Z,99.90
2019-02-23T07:30:27.424Z,99.90
2019-02-23T07:32:58.489Z,99.90
2019-02-23T07:35:28.517Z,99.90
2019-02-23T07:39:27.889Z,99.90
2019-02-23T07:41:56.534Z,99.90
2019-02-23T07:44:24.917Z,99.90
2019-02-23T07:46:53.377Z,99.90
2019-02-23T07:49:24.683Z,99.90
2019-02-23T07:51:54.729Z,99.90
2019-02-23T07:54:24.653Z,99.90
2019-02-23T07:56:53.286Z,99.90
2019-02-23T07:59:21.676Z,99.90
2019-02-23T08:01:50.064Z,99.90
2019-02-23T08:04:18.462Z,99.90
2019-02-23T08:06:46.849Z,99.90
2019-02-23T08:09:18.132Z,99.90
2019-02-23T08:11:46.517Z,99.90
2019-02-23T08:14:15.090Z,99.90
2019-02-23T08:16:43.474Z,99.90
2019-02-23T08:19:17.185Z,99.90
2019-02-23T08:21:47.216Z,99.90
2019-02-23T08:24:17.282Z,99.90
2019-02-23T08:26:47.369Z,99.90
2019-02-23T08:29:15.801Z,99.90
2019-02-23T08:31:47.093Z,99.90
2019-02-23T08:34:15.627Z,99.90
2019-02-23T08:36:48.282Z,99.90
2019-02-23T08:39:16.718Z,99.90
2019-02-23T08:41:45.098Z,99.90
2019-02-23T08:44:13.496Z,99.90
2019-02-23T08:46:44.579Z,99.90
2019-02-23T08:49:14.610Z,99.90
2019-02-23T08:51:43.257Z,99.90
2019-02-23T08:54:14.425Z,99.90
2019-02-23T08:56:45.666Z,99.90
2019-02-23T08:59:17.673Z,99.90
2019-02-23T09:01:46.067Z,99.90
2019-02-23T09:04:16.017Z,99.90
2019-02-23T09:06:47.142Z,99.90
2019-02-23T09:09:15.593Z,99.90
2019-02-23T09:11:43.986Z,99.90
2019-02-23T09:14:14.225Z,99.90
2019-02-23T09:16:42.618Z,99.90
2019-02-23T09:19:13.977Z,99.90
2019-02-23T09:21:43.991Z,99.90
2019-02-23T09:24:12.629Z,99.90
2019-02-23T09:26:42.653Z,99.90
2019-02-23T09:29:12.696Z,99.90
2019-02-23T09:31:41.323Z,99.90
2019-02-23T09:34:14.113Z,99.90
2019-02-23T09:36:46.369Z,99.90
2019-02-23T09:39:15.425Z,99.90
2019-02-23T09:41:43.804Z,99.90
2019-02-23T09:44:15.141Z,99.90
2019-02-23T09:46:46.511Z,99.90
2019-02-23T09:49:15.033Z,99.90
2019-02-23T09:51:46.450Z,99.90
2019-02-23T09:54:14.834Z,99.90
2019-02-23T09:56:44.761Z,99.90
2019-02-23T09:59:14.553Z,99.90
2019-02-23T10:01:45.885Z,99.90
2019-02-23T10:04:20.220Z,99.90
2019-02-23T10:06:48.604Z,99.90
2019-02-23T10:09:20.655Z,99.90
2019-02-23T10:11:54.815Z,99.90
2019-02-23T10:14:23.209Z,99.90
2019-02-23T10:17:03.785Z,99.90
2019-02-23T10:19:32.737Z,99.90
2019-02-23T10:22:01.124Z,99.90
2019-02-23T10:24:29.791Z,99.90
2019-02-23T10:27:02.555Z,99.90
2019-02-23T10:29:34.181Z,99.90
2019-02-23T10:32:04.220Z,99.90
2019-02-23T10:34:32.621Z,99.90
2019-02-23T10:37:03.904Z,99.90
2019-02-23T10:39:32.365Z,99.90
2019-02-23T10:42:00.769Z,99.90
2019-02-23T10:44:31.953Z,99.90
2019-02-23T10:47:00.613Z,99.90
2019-02-23T10:49:30.653Z,99.90
2019-02-23T10:52:00.681Z,99.90
2019-02-23T10:54:30.785Z,99.90
2019-02-23T10:56:59.173Z,99.90
2019-02-23T10:59:29.221Z,99.90
2019-02-23T11:02:01.082Z,99.90
2019-02-23T11:04:32.583Z,99.90
2019-02-23T11:07:07.144Z,99.90
2019-02-23T11:09:41.481Z,99.90
2019-02-23T11:12:11.510Z,99.90
2019-02-23T11:14:40.962Z,99.90
2019-02-23T11:17:09.369Z,99.90
2019-02-23T11:19:37.764Z,99.90
2019-02-23T11:22:10.713Z,99.90
2019-02-23T11:24:41.807Z,99.90
2019-02-23T11:27:15.727Z,99.90
2019-02-23T11:29:44.125Z,99.90
2019-02-23T11:32:18.517Z,99.90
2019-02-23T11:34:46.911Z,99.90
2019-02-23T11:37:21.213Z,99.90
2019-02-23T11:39:49.852Z,99.90
2019-02-23T11:42:18.245Z,99.90
2019-02-23T11:44:46.629Z,99.90
2019-02-23T11:47:18.480Z,99.90
2019-02-23T11:49:46.933Z,99.90
2019-02-23T11:52:15.466Z,99.90
2019-02-23T11:54:45.938Z,99.90
2019-02-23T11:57:14.327Z,99.90
2019-02-23T11:59:42.963Z,99.10
2019-02-23T12:02:11.346Z,99.00
2019-02-23T12:04:39.747Z,98.80
2019-02-23T12:07:12.681Z,99.30
2019-02-23T12:09:42.747Z,98.70
2019-02-23T12:12:16.907Z,99.10
2019-02-23T12:14:46.929Z,99.60
2019-02-23T12:17:18.021Z,98.60
2019-02-23T12:19:46.409Z,97.70
2019-02-23T12:22:23.644Z,98.10
2019-02-23T12:24:56.161Z,96.70
2019-02-23T12:27:24.803Z,96.90
2019-02-23T12:29:58.904Z,96.30
2019-02-23T12:32:27.305Z,96.70
2019-02-23T12:34:55.703Z,96.50
2019-02-23T12:37:24.117Z,95.80
2019-02-23T12:39:52.497Z,95.00
2019-02-23T12:42:20.902Z,94.30
2019-02-23T12:44:52.708Z,94.40
2019-02-23T12:47:22.737Z,93.90
2019-02-23T12:49:51.129Z,93.30
2019-02-23T12:52:22.202Z,93.70
2019-02-23T12:54:50.596Z,93.60
2019-02-23T12:57:18.999Z,94.20
2019-02-23T12:59:49.025Z,93.40
2019-02-23T13:02:17.408Z,93.20
2019-02-23T13:04:47.452Z,93.00
2019-02-23T13:07:27.746Z,92.30
2019-02-23T13:09:56.377Z,91.60
2019-02-23T13:12:39.191Z,91.30
2019-02-23T13:15:18.006Z,91.80
2019-02-23T13:17:55.370Z,91.70
2019-02-23T13:20:59.009Z,90.00
2019-02-23T13:23:49.207Z,90.20
2019-02-23T13:26:23.257Z,89.60
2019-02-23T13:28:57.425Z,88.40
2019-02-23T13:31:34.378Z,88.30
2019-02-23T13:34:28.404Z,86.50
2019-02-23T13:37:02.365Z,87.00
2019-02-23T13:39:41.145Z,87.70
2019-02-23T13:42:15.433Z,87.90
2019-02-23T13:45:15.813Z,85.10
2019-02-23T13:48:10.948Z,85.70
2019-02-23T13:50:57.257Z,84.70
2019-02-23T13:53:37.641Z,85.40
2019-02-23T13:56:31.891Z,85.00
2019-02-23T13:59:03.348Z,86.00
2019-02-23T14:01:43.787Z,84.10
2019-02-23T14:04:20.544Z,82.00
2019-02-23T14:07:12.939Z,83.10
2019-02-23T14:09:47.338Z,83.10
2019-02-23T14:12:21.604Z,83.00
2019-02-23T14:15:12.789Z,83.40
2019-02-23T14:17:50.227Z,83.00
2019-02-23T14:20:32.642Z,80.70
2019-02-23T14:23:22.357Z,81.30
2019-02-23T14:26:11.288Z,81.70
2019-02-23T14:29:11.372Z,77.90
2019-02-23T14:31:48.528Z,79.20
2019-02-23T14:34:41.943Z,79.50
2019-02-23T14:37:44.506Z,79.10
2019-02-23T14:40:27.937Z,79.20
2019-02-23T14:43:14.439Z,78.60
2019-02-23T14:45:49.213Z,78.80
2019-02-23T14:48:23.596Z,77.70
2019-02-23T14:51:14.776Z,77.20
2019-02-23T14:54:17.665Z,77.30
2019-02-23T14:57:07.186Z,77.80
2019-02-23T15:00:01.129Z,77.00
2019-02-23T15:02:38.328Z,78.30
2019-02-23T15:05:35.194Z,78.50
2019-02-23T15:08:21.522Z,78.90
2019-02-23T15:11:09.369Z,77.50
2019-02-23T15:13:51.857Z,77.10
2019-02-23T15:16:38.481Z,77.10
2019-02-23T15:19:18.942Z,77.30
2019-02-23T15:22:02.442Z,77.70
2019-02-23T15:24:51.857Z,76.70
2019-02-23T15:27:24.917Z,77.50
2019-02-23T15:30:15.523Z,77.70
2019-02-23T15:33:03.348Z,79.40
2019-02-23T15:36:02.102Z,79.40
2019-02-23T15:39:02.066Z,78.70
2019-02-23T15:42:02.335Z,79.90
2019-02-23T15:44:53.694Z,80.40
2019-02-23T15:47:37.710Z,80.80
2019-02-23T15:50:13.083Z,81.00
2019-02-23T15:52:39.291Z,81.90
2019-02-23T15:55:25.385Z,83.50
2019-02-23T15:57:50.153Z,82.70
2019-02-23T16:00:23.190Z,82.40
2019-02-23T16:02:54.365Z,83.10
2019-02-23T16:05:25.429Z,83.90
2019-02-23T16:07:56.547Z,83.90
2019-02-23T16:10:24.933Z,84.30
2019-02-23T16:12:56.105Z,84.50
2019-02-23T16:15:25.249Z,85.00
2019-02-23T16:17:53.886Z,85.20
2019-02-23T16:20:22.266Z,85.60
2019-02-23T16:22:50.917Z,85.50
2019-02-23T16:25:19.302Z,86.40
2019-02-23T16:27:47.685Z,86.40
2019-02-23T16:30:17.111Z,86.80
2019-02-23T16:32:51.542Z,87.00
2019-02-23T16:35:22.411Z,87.20
2019-02-23T16:37:52.272Z,88.10
2019-02-23T16:40:20.653Z,88.20
2019-02-23T16:42:51.745Z,88.30
2019-02-23T16:45:21.756Z,88.70
2019-02-23T16:47:59.249Z,88.60
2019-02-23T16:50:29.265Z,89.50
2019-02-23T16:52:57.657Z,90.10
2019-02-23T16:55:26.041Z,90.30
2019-02-23T16:57:54.433Z,90.40
2019-02-23T17:00:31.686Z,90.20
2019-02-23T17:03:00.148Z,90.50
2019-02-23T17:05:31.701Z,90.70
2019-02-23T17:08:00.092Z,91.30
2019-02-23T17:10:28.489Z,91.60
2019-02-23T17:13:03.077Z,91.70
2019-02-23T17:15:31.476Z,91.90
2019-02-23T17:18:00.158Z,92.60
2019-02-23T17:20:28.545Z,92.40
2019-02-23T17:23:02.007Z,92.80
2019-02-23T17:25:29.713Z,93.00
2019-02-23T17:27:58.094Z,93.10
2019-02-23T17:30:28.025Z,93.20
2019-02-23T17:33:02.491Z,93.80
2019-02-23T17:35:30.894Z,93.90
2019-02-23T17:37:59.274Z,94.40
2019-02-23T17:40:30.429Z,94.90
2019-02-23T17:43:00.990Z,95.20
2019-02-23T17:45:35.321Z,95.70
2019-02-23T17:48:03.701Z,96.30
2019-02-23T17:50:36.888Z,96.40
2019-02-23T17:53:11.273Z,96.90
2019-02-23T17:55:39.657Z,97.30
2019-02-23T17:58:11.089Z,98.10
2019-02-23T18:00:42.370Z,98.90
2019-02-23T18:03:10.754Z,99.60
2019-02-23T18:05:39.145Z,99.90
2019-02-23T18:08:08.649Z,99.90
2019-02-23T18:10:39.405Z,99.90
2019-02-23T18:13:08.786Z,99.90
2019-02-23T18:15:37.179Z,99.90
2019-02-23T18:18:08.360Z,99.90
2019-02-23T18:20:36.752Z,99.90
2019-02-23T18:23:07.050Z,99.90
2019-02-23T18:25:35.683Z,99.90
2019-02-23T18:28:04.085Z,99.90
2019-02-23T18:30:32.465Z,99.90
2019-02-23T18:33:03.554Z,99.90
2019-02-23T18:35:31.964Z,99.90
2019-02-23T18:38:07.673Z,99.90
2019-02-23T18:40:40.282Z,99.90
2019-02-23T18:43:08.660Z,99.90
2019-02-23T18:45:37.045Z,99.90
2019-02-23T18:48:05.445Z,99.90
2019-02-23T18:50:36.953Z,99.90
2019-02-23T18:53:07.230Z,99.90
2019-02-23T18:55:41.131Z,99.90
2019-02-23T18:58:07.368Z,99.90
2019-02-23T19:00:35.756Z,99.90
2019-02-23T19:03:07.414Z,99.90
2019-02-23T19:05:35.808Z,99.90
2019-02-23T19:08:05.820Z,99.90
2019-02-23T19:10:35.845Z,99.90
2019-02-23T19:13:08.452Z,99.90
2019-02-23T19:15:40.773Z,99.90
2019-02-23T19:18:09.249Z,99.90
2019-02-23T19:20:37.640Z,99.90
2019-02-23T19:23:06.673Z,99.90
2019-02-23T19:25:37.581Z,99.90
2019-02-23T19:28:05.962Z,99.90
2019-02-23T19:30:34.356Z,99.90
2019-02-23T19:33:04.394Z,99.90
2019-02-23T19:35:35.691Z,99.90
2019-02-23T19:38:04.084Z,99.90
2019-02-23T19:40:32.638Z,99.90
2019-02-23T19:43:03.958Z,99.90
2019-02-23T19:45:32.365Z,99.90
2019-02-23T19:48:03.226Z,99.90
2019-02-23T19:50:34.813Z,99.90
2019-02-23T19:53:06.117Z,99.90
2019-02-23T19:55:46.097Z,99.90
2019-02-23T19:58:15.272Z,99.90
2019-02-23T20:00:46.348Z,99.90
2019-02-23T20:03:21.561Z,99.90
2019-02-23T20:05:53.090Z,99.90
2019-02-23T20:08:24.021Z,99.90
2019-02-23T20:10:52.642Z,99.90
2019-02-23T20:13:21.109Z,99.90
2019-02-23T20:15:49.495Z,99.90
2019-02-23T20:18:19.229Z,99.90
2019-02-23T20:20:47.632Z,99.90
2019-02-23T20:23:16.010Z,99.90
2019-02-23T20:25:44.401Z,99.90
2019-02-23T20:28:21.746Z,99.90
2019-02-23T20:30:52.945Z,99.90
2019-02-23T20:33:21.341Z,99.90
2019-02-23T20:35:49.726Z,99.90
2019-02-23T20:38:20.622Z,99.90
2019-02-23T20:40:51.673Z,99.90
2019-02-23T20:43:20.309Z,99.90
2019-02-23T20:45:50.358Z,99.90
2019-02-23T20:48:20.865Z,99.90
2019-02-23T20:50:49.342Z,99.90
2019-02-23T20:53:20.032Z,99.90
2019-02-23T20:55:51.197Z,99.90
2019-02-23T20:58:24.029Z,99.90
2019-02-23T21:00:56.096Z,99.90
2019-02-23T21:03:26.140Z,99.90
2019-02-23T21:05:54.549Z,99.90
2019-02-23T21:08:23.257Z,99.90
2019-02-23T21:10:51.714Z,99.90
2019-02-23T21:13:22.825Z,99.90
2019-02-23T21:15:51.209Z,99.90
2019-02-23T21:18:24.905Z,99.90
2019-02-23T21:20:53.300Z,99.90
2019-02-23T21:23:24.636Z,99.90
2019-02-23T21:25:53.086Z,99.90
2019-02-23T21:28:26.971Z,99.90
2019-02-23T21:30:57.239Z,99.90
2019-02-23T21:33:25.625Z,99.90
2019-02-23T21:35:54.009Z,99.90
2019-02-23T21:38:24.290Z,99.90
2019-02-23T21:40:57.407Z,99.90
2019-02-23T21:43:26.051Z,99.90
2019-02-23T21:45:54.434Z,99.90
2019-02-23T21:48:26.096Z,99.90
2019-02-23T21:50:54.496Z,99.90
2019-02-23T21:53:24.531Z,99.90
2019-02-23T21:55:55.782Z,99.90
2019-02-23T21:58:26.474Z,99.90
2019-02-23T22:01:02.944Z,99.90
2019-02-23T22:03:37.662Z,99.90
2019-02-23T22:06:08.813Z,99.90
2019-02-23T22:08:37.214Z,99.90
2019-02-23T22:11:08.317Z,99.90
2019-02-23T22:13:39.406Z,99.90
2019-02-23T22:16:07.817Z,99.90
2019-02-23T22:18:36.227Z,99.90
2019-02-23T22:21:04.594Z,99.90
2019-02-23T22:23:34.648Z,99.90
2019-02-23T22:26:03.034Z,99.90
2019-02-23T22:28:34.237Z,99.90
2019-02-23T22:31:02.626Z,99.90
2019-02-23T22:33:39.804Z,99.90
2019-02-23T22:36:14.857Z,99.90
2019-02-23T22:38:47.974Z,99.90
2019-02-23T22:41:16.429Z,99.90
2019-02-23T22:43:44.826Z,99.90
2019-02-23T22:46:13.212Z,99.90
2019-02-23T22:48:47.289Z,99.90
2019-02-23T22:51:15.689Z,99.90
2019-02-23T22:53:44.085Z,99.90
2019-02-23T22:56:15.420Z,99.90
2019-02-23T22:58:50.642Z,99.90
2019-02-23T23:01:21.002Z,99.90
2019-02-23T23:03:52.533Z,99.90
2019-02-23T23:06:20.928Z,99.90
2019-02-23T23:08:58.268Z,99.90
2019-02-23T23:11:26.669Z,99.90
2019-02-23T23:13:57.790Z,99.90
2019-02-23T23:16:30.076Z,99.90
2019-02-23T23:18:58.700Z,99.90
2019-02-23T23:21:27.092Z,99.90
2019-02-23T23:23:55.485Z,99.90
2019-02-23T23:26:31.520Z,99.90
2019-02-23T23:29:02.839Z,99.90
2019-02-23T23:31:31.232Z,99.90
2019-02-23T23:34:02.379Z,99.90
2019-02-23T23:36:33.917Z,99.90
2019-02-23T23:39:03.855Z,99.90
2019-02-23T23:41:33.939Z,99.90
2019-02-23T23:44:05.001Z,99.90
2019-02-23T23:46:33.396Z,99.90
2019-02-23T23:49:05.182Z,99.90
2019-02-23T23:51:33.552Z,99.90
2019-02-23T23:54:07.411Z,99.90
2019-02-23T23:56:35.802Z,99.90
2019-02-23T23:59:05.833Z,99.90
