createdAt,value
2019-01-11T00:00:48.874Z,-0.80
2019-01-11T00:03:17.540Z,-0.80
2019-01-11T00:05:46.029Z,-0.80
2019-01-11T00:08:14.857Z,-0.90
2019-01-11T00:10:43.436Z,-1.10
2019-01-11T00:13:13.930Z,-1.00
2019-01-11T00:15:42.354Z,-0.90
2019-01-11T00:18:10.932Z,-0.90
2019-01-11T00:20:39.338Z,-0.90
2019-01-11T00:23:07.828Z,-1.00
2019-01-11T00:25:37.307Z,-1.10
2019-01-11T00:28:05.821Z,-1.20
2019-01-11T00:30:34.243Z,-1.20
2019-01-11T00:33:02.677Z,-1.20
2019-01-11T00:35:31.109Z,-1.20
2019-01-11T00:37:59.531Z,-1.10
2019-01-11T00:40:27.964Z,-1.20
2019-01-11T00:42:56.398Z,-1.10
2019-01-11T00:45:25.897Z,-1.10
2019-01-11T00:47:54.316Z,-1.10
2019-01-11T00:50:24.870Z,-1.10
2019-01-11T00:52:53.302Z,-1.00
2019-01-11T00:55:21.710Z,-1.00
2019-01-11T00:57:50.234Z,-1.00
2019-01-11T01:00:21.392Z,-0.90
2019-01-11T01:02:50.545Z,-0.90
2019-01-11T01:05:19.704Z,-0.90
2019-01-11T01:07:48.571Z,-0.90
2019-01-11T01:10:20.064Z,-0.90
2019-01-11T01:12:50.588Z,-0.80
2019-01-11T01:15:20.170Z,-0.90
2019-01-11T01:17:48.712Z,-0.90
2019-01-11T01:20:17.756Z,-1.00
2019-01-11T01:22:46.455Z,-1.00
2019-01-11T01:25:15.014Z,-1.00
2019-01-11T01:27:43.439Z,-1.10
2019-01-11T01:30:17.458Z,-1.00
2019-01-11T01:32:45.895Z,-0.90
2019-01-11T01:35:14.446Z,-0.90
2019-01-11T01:37:43.131Z,-0.90
2019-01-11T01:40:16.402Z,-1.00
2019-01-11T01:42:44.896Z,-1.00
2019-01-11T01:45:16.126Z,-1.00
2019-01-11T01:47:44.605Z,-1.00
2019-01-11T01:50:13.352Z,-1.10
2019-01-11T01:52:41.770Z,-1.00
2019-01-11T01:55:12.438Z,-1.00
2019-01-11T01:57:40.840Z,-1.10
2019-01-11T02:00:18.317Z,-1.10
2019-01-11T02:02:46.866Z,-1.10
2019-01-11T02:05:15.470Z,-1.20
2019-01-11T02:07:43.959Z,-1.20
2019-01-11T02:10:14.001Z,-1.20
2019-01-11T02:12:42.454Z,-1.10
2019-01-11T02:15:11.903Z,-1.20
2019-01-11T02:17:40.412Z,-1.20
2019-01-11T02:20:12.033Z,-1.20
2019-01-11T02:22:40.450Z,-1.20
2019-01-11T02:25:09.422Z,-1.20
2019-01-11T02:27:37.825Z,-1.10
2019-01-11T02:30:14.950Z,-1.20
2019-01-11T02:32:43.359Z,-1.10
2019-01-11T02:35:11.862Z,-1.00
2019-01-11T02:37:40.303Z,-1.00
2019-01-11T02:40:10.458Z,-1.10
2019-01-11T02:42:38.961Z,-1.10
2019-01-11T02:45:11.005Z,-1.20
2019-01-11T02:47:39.405Z,-1.20
2019-01-11T02:50:10.000Z,-1.20
2019-01-11T02:52:38.428Z,-1.10
2019-01-11T02:55:08.349Z,-1.10
2019-01-11T02:57:36.776Z,-1.10
2019-01-11T03:00:14.660Z,-1.10
2019-01-11T03:02:43.197Z,-1.10
2019-01-11T03:05:12.152Z,-1.20
2019-01-11T03:07:40.709Z,-1.20
2019-01-11T03:10:17.443Z,-1.10
2019-01-11T03:12:45.978Z,-1.10
2019-01-11T03:15:15.459Z,-1.10
2019-01-11T03:17:44.286Z,-1.20
2019-01-11T03:20:15.224Z,-1.30
2019-01-11T03:22:43.657Z,-1.30
2019-01-11T03:25:14.104Z,-1.30
2019-01-11T03:27:42.911Z,-1.30
2019-01-11T03:30:14.543Z,-1.40
2019-01-11T03:32:42.980Z,-1.40
2019-01-11T03:35:18.602Z,-1.40
2019-01-11T03:37:48.426Z,-1.40
2019-01-11T03:40:21.821Z,-1.40
2019-01-11T03:42:50.324Z,-1.40
2019-01-11T03:45:20.548Z,-1.40
2019-01-11T03:47:49.045Z,-1.40
2019-01-11T03:50:18.824Z,-1.40
2019-01-11T03:52:47.306Z,-1.40
2019-01-11T03:55:16.258Z,-1.40
2019-01-11T03:57:44.838Z,-1.30
2019-01-11T04:00:18.928Z,-1.20
2019-01-11T04:02:47.443Z,-1.30
2019-01-11T04:05:16.005Z,-1.30
2019-01-11T04:07:44.750Z,-1.30
2019-01-11T04:10:18.632Z,-1.30
2019-01-11T04:12:47.029Z,-1.20
2019-01-11T04:15:17.995Z,-1.10
2019-01-11T04:17:48.187Z,-1.10
2019-01-11T04:20:19.859Z,-1.10
2019-01-11T04:22:49.951Z,-1.10
2019-01-11T04:25:20.001Z,-1.10
2019-01-11T04:27:49.909Z,-1.10
2019-01-11T04:30:18.582Z,-1.10
2019-01-11T04:32:47.023Z,-1.20
2019-01-11T04:35:15.968Z,-1.20
2019-01-11T04:37:44.467Z,-1.20
2019-01-11T04:40:13.639Z,-1.10
2019-01-11T04:42:42.054Z,-1.00
2019-01-11T04:45:11.115Z,-1.00
2019-01-11T04:47:39.549Z,-1.10
2019-01-11T04:50:10.895Z,-1.10
2019-01-11T04:52:39.379Z,-1.20
2019-01-11T04:55:08.153Z,-1.20
2019-01-11T04:57:36.562Z,-1.20
2019-01-11T05:00:14.322Z,-1.20
2019-01-11T05:02:43.002Z,-1.20
2019-01-11T05:05:11.475Z,-1.20
2019-01-11T05:07:39.921Z,-1.20
2019-01-11T05:10:11.275Z,-1.10
2019-01-11T05:12:39.801Z,-1.10
2019-01-11T05:15:08.462Z,-1.10
2019-01-11T05:17:36.889Z,-1.10
2019-01-11T05:20:16.543Z,-1.20
2019-01-11T05:22:41.313Z,-1.20
2019-01-11T05:25:09.890Z,-1.30
2019-01-11T05:27:38.307Z,-1.30
2019-01-11T05:30:10.144Z,-1.30
2019-01-11T05:32:38.569Z,-1.30
2019-01-11T05:35:07.639Z,-1.30
2019-01-11T05:37:37.636Z,-1.30
2019-01-11T05:40:09.298Z,-1.40
2019-01-11T05:42:38.103Z,-1.40
2019-01-11T05:45:07.418Z,-1.40
2019-01-11T05:47:35.854Z,-1.40
2019-01-11T05:50:07.189Z,-1.40
2019-01-11T05:52:35.607Z,-1.40
2019-01-11T05:55:06.287Z,-1.40
2019-01-11T05:57:34.723Z,-1.40
2019-01-11T06:00:03.411Z,-1.40
2019-01-11T06:02:31.855Z,-1.40
2019-01-11T06:05:00.544Z,-1.30
2019-01-11T06:07:28.951Z,-1.40
2019-01-11T06:09:57.392Z,-1.50
2019-01-11T06:12:25.814Z,-1.50
2019-01-11T06:14:54.227Z,-1.50
2019-01-11T06:17:22.645Z,-1.50
2019-01-11T06:19:51.073Z,-1.40
2019-01-11T06:22:19.477Z,-1.50
2019-01-11T06:24:47.911Z,-1.70
2019-01-11T06:27:16.336Z,-1.70
2019-01-11T06:29:44.747Z,-1.70
2019-01-11T06:32:13.162Z,-1.70
2019-01-11T06:34:41.631Z,-1.80
2019-01-11T06:37:10.107Z,-1.80
2019-01-11T06:39:38.571Z,-1.70
2019-01-11T06:42:08.694Z,-1.70
2019-01-11T06:44:39.096Z,-1.70
2019-01-11T06:47:07.418Z,-1.70
2019-01-11T06:49:35.873Z,-1.70
2019-01-11T06:52:04.579Z,-1.70
2019-01-11T06:54:34.032Z,-1.70
2019-01-11T06:57:02.451Z,-1.60
2019-01-11T06:59:30.902Z,-1.60
2019-01-11T07:01:59.391Z,-1.70
2019-01-11T07:04:33.354Z,-1.60
2019-01-11T07:07:01.740Z,-1.50
2019-01-11T07:09:44.566Z,-1.50
2019-01-11T07:12:13.102Z,-1.60
2019-01-11T07:14:41.533Z,-1.50
2019-01-11T07:17:09.942Z,-1.60
2019-01-11T07:19:38.371Z,-1.70
2019-01-11T07:22:06.865Z,-1.70
2019-01-11T07:24:35.272Z,-1.70
2019-01-11T07:27:03.869Z,-1.70
2019-01-11T07:32:09.904Z,-1.60
2019-01-11T07:34:38.331Z,-1.50
2019-01-11T07:37:06.776Z,-1.50
2019-01-11T07:39:35.361Z,-1.50
2019-01-11T07:42:09.775Z,-1.50
2019-01-11T07:44:40.043Z,-1.50
2019-01-11T07:47:08.548Z,-1.50
2019-01-11T07:49:47.767Z,-1.50
2019-01-11T07:52:18.033Z,-1.50
2019-01-11T07:54:46.612Z,-1.40
2019-01-11T07:57:21.462Z,-1.30
2019-01-11T08:00:13.948Z,-1.40
2019-01-11T08:06:11.757Z,-1.30
2019-01-11T08:08:40.329Z,-1.30
2019-01-11T08:11:08.852Z,-1.20
2019-01-11T08:13:39.347Z,-1.20
2019-01-11T08:16:07.947Z,-1.00
2019-01-11T08:18:36.378Z,-1.00
2019-01-11T08:21:07.484Z,-0.90
2019-01-11T08:23:35.974Z,-0.80
2019-01-11T08:26:04.639Z,-0.70
2019-01-11T08:28:34.263Z,-0.60
2019-01-11T08:31:02.781Z,-0.50
2019-01-11T08:33:32.740Z,-0.40
2019-01-11T08:36:01.757Z,-0.40
2019-01-11T08:38:30.451Z,-0.40
2019-01-11T08:40:58.963Z,-0.30
2019-01-11T08:43:27.433Z,-0.30
2019-01-11T08:45:57.066Z,-0.20
2019-01-11T08:48:27.109Z,-0.20
2019-01-11T08:51:02.371Z,-0.20
2019-01-11T08:53:26.175Z,-0.20
2019-01-11T08:55:57.304Z,-0.30
2019-01-11T08:58:25.861Z,-0.20
2019-01-11T09:00:54.284Z,-0.30
2019-01-11T09:03:23.062Z,-0.20
2019-01-11T09:05:51.676Z,-0.10
2019-01-11T09:08:20.155Z,-0.10
2019-01-11T09:10:48.616Z,-0.10
2019-01-11T09:13:17.054Z,-0.20
2019-01-11T09:15:45.485Z,-0.10
2019-01-11T09:18:13.898Z,-0.10
2019-01-11T09:20:42.746Z,-0.10
2019-01-11T09:23:11.527Z,0.00
2019-01-11T09:25:40.037Z,0.00
2019-01-11T09:28:08.524Z,0.10
2019-01-11T09:30:37.020Z,0.20
2019-01-11T09:33:05.884Z,0.20
2019-01-11T09:35:34.290Z,0.20
2019-01-11T09:38:02.722Z,0.30
2019-01-11T09:40:31.132Z,0.30
2019-01-11T09:42:59.559Z,0.40
2019-01-11T09:45:28.457Z,0.30
2019-01-11T09:47:56.868Z,0.30
2019-01-11T09:50:25.301Z,0.30
2019-01-11T09:52:53.704Z,0.20
2019-01-11T09:55:22.156Z,0.20
2019-01-11T09:57:50.560Z,0.30
2019-01-11T10:00:24.705Z,0.30
2019-01-11T10:02:54.800Z,0.30
2019-01-11T10:05:23.203Z,0.40
2019-01-11T10:07:51.676Z,0.40
2019-01-11T10:10:20.180Z,0.50
2019-01-11T10:12:48.972Z,0.40
2019-01-11T10:15:17.514Z,0.40
2019-01-11T10:17:47.311Z,0.30
2019-01-11T10:20:15.795Z,0.20
2019-01-11T10:22:44.268Z,0.30
2019-01-11T10:25:12.758Z,0.20
2019-01-11T10:27:41.180Z,0.40
2019-01-11T10:30:15.097Z,0.50
2019-01-11T10:32:43.595Z,0.50
2019-01-11T10:35:12.375Z,0.70
2019-01-11T10:37:40.813Z,0.90
2019-01-11T10:40:12.370Z,1.00
2019-01-11T10:42:40.933Z,1.20
2019-01-11T10:45:20.774Z,1.30
2019-01-11T10:47:50.909Z,1.20
2019-01-11T10:50:19.384Z,1.20
2019-01-11T10:52:47.946Z,1.30
2019-01-11T10:55:17.853Z,1.30
2019-01-11T10:57:46.712Z,1.50
2019-01-11T11:00:23.136Z,1.50
2019-01-11T11:02:52.506Z,1.60
2019-01-11T11:05:21.268Z,1.70
2019-01-11T11:07:49.673Z,1.50
2019-01-11T11:10:18.224Z,1.30
2019-01-11T11:12:46.688Z,1.40
2019-01-11T11:15:17.657Z,1.20
2019-01-11T11:17:46.335Z,1.10
2019-01-11T11:20:16.507Z,1.20
2019-01-11T11:22:44.939Z,1.30
2019-01-11T11:25:16.345Z,1.40
2019-01-11T11:27:45.813Z,1.50
2019-01-11T11:30:16.485Z,1.50
2019-01-11T11:32:47.432Z,1.60
2019-01-11T11:35:15.839Z,1.60
2019-01-11T11:37:44.270Z,1.40
2019-01-11T11:40:12.820Z,1.60
2019-01-11T11:42:41.232Z,1.60
2019-01-11T11:45:09.884Z,1.60
2019-01-11T11:47:38.384Z,1.50
2019-01-11T11:50:09.494Z,1.30
2019-01-11T11:52:37.938Z,1.40
2019-01-11T11:55:08.476Z,1.50
2019-01-11T11:57:36.905Z,1.30
2019-01-11T12:00:08.454Z,1.10
2019-01-11T12:02:36.883Z,1.00
2019-01-11T12:05:07.051Z,1.00
2019-01-11T12:07:35.478Z,1.00
2019-01-11T12:10:07.481Z,0.90
2019-01-11T12:12:35.897Z,1.00
2019-01-11T12:15:05.344Z,1.00
2019-01-11T12:17:33.762Z,1.10
2019-01-11T12:20:02.186Z,1.20
2019-01-11T12:22:30.670Z,1.10
2019-01-11T12:25:02.084Z,1.20
2019-01-11T12:27:30.515Z,1.30
2019-01-11T12:29:58.916Z,1.20
2019-01-11T12:32:27.345Z,1.30
2019-01-11T12:34:56.727Z,1.20
2019-01-11T12:37:25.156Z,1.20
2019-01-11T12:39:53.628Z,1.10
2019-01-11T12:42:24.995Z,1.10
2019-01-11T12:44:53.422Z,1.10
2019-01-11T12:47:21.835Z,1.20
2019-01-11T12:49:50.259Z,1.20
2019-01-11T12:52:19.694Z,1.10
2019-01-11T12:54:48.130Z,1.00
2019-01-11T12:57:16.541Z,1.20
2019-01-11T12:59:44.945Z,1.30
2019-01-11T13:02:13.498Z,1.30
2019-01-11T13:04:42.212Z,1.20
2019-01-11T13:07:10.696Z,1.20
2019-01-11T13:09:39.138Z,1.40
2019-01-11T13:12:07.629Z,1.30
2019-01-11T13:14:36.018Z,1.30
2019-01-11T13:17:04.517Z,1.30
2019-01-11T13:19:33.904Z,1.30
2019-01-11T13:22:02.320Z,1.40
2019-01-11T13:24:30.737Z,1.50
2019-01-11T13:26:59.180Z,1.50
2019-01-11T13:29:27.617Z,1.50
2019-01-11T13:31:56.021Z,1.50
2019-01-11T13:34:24.469Z,1.30
2019-01-11T13:36:53.983Z,1.00
2019-01-11T13:39:22.530Z,1.10
2019-01-11T13:42:28.320Z,1.20
2019-01-11T13:44:56.812Z,1.30
2019-01-11T13:47:25.229Z,1.40
2019-01-11T13:49:54.103Z,1.20
2019-01-11T13:52:22.559Z,1.20
2019-01-11T13:54:50.963Z,1.20
2019-01-11T13:57:19.385Z,1.20
2019-01-11T13:59:47.871Z,1.40
2019-01-11T14:02:16.319Z,1.50
2019-01-11T14:04:44.729Z,1.60
2019-01-11T14:07:13.172Z,1.60
2019-01-11T14:09:41.578Z,1.60
2019-01-11T14:12:10.029Z,1.60
2019-01-11T14:14:38.448Z,1.60
2019-01-11T14:17:06.945Z,1.70
2019-01-11T14:19:35.386Z,1.70
2019-01-11T14:22:03.939Z,1.60
2019-01-11T14:24:32.366Z,1.60
2019-01-11T14:27:00.790Z,1.40
2019-01-11T14:29:29.230Z,1.50
2019-01-11T14:31:57.647Z,1.40
2019-01-11T14:34:26.073Z,1.40
2019-01-11T14:36:55.428Z,1.50
2019-01-11T14:39:24.018Z,1.50
2019-01-11T14:41:52.516Z,1.50
2019-01-11T14:44:21.016Z,1.30
2019-01-11T14:46:49.529Z,1.40
2019-01-11T14:49:18.026Z,1.70
2019-01-11T14:51:46.458Z,1.50
2019-01-11T14:54:14.876Z,1.40
2019-01-11T14:56:43.304Z,1.30
2019-01-11T14:59:11.734Z,1.30
2019-01-11T15:01:40.137Z,1.30
2019-01-11T15:04:08.664Z,1.20
2019-01-11T15:06:37.074Z,1.20
2019-01-11T15:09:07.259Z,1.30
2019-01-11T15:11:35.673Z,1.40
2019-01-11T15:14:04.355Z,1.30
2019-01-11T15:16:32.910Z,1.20
2019-01-11T15:19:01.425Z,1.30
2019-01-11T15:21:29.846Z,1.20
2019-01-11T15:23:58.281Z,1.20
2019-01-11T15:26:26.690Z,1.20
2019-01-11T15:28:55.125Z,1.20
2019-01-11T15:31:23.538Z,1.20
2019-01-11T15:33:51.950Z,1.10
2019-01-11T15:36:20.606Z,1.20
2019-01-11T15:38:49.047Z,1.20
2019-01-11T15:41:17.446Z,1.20
2019-01-11T15:43:45.920Z,1.20
2019-01-11T15:46:15.198Z,1.10
2019-01-11T15:48:48.221Z,1.20
2019-01-11T15:51:18.452Z,1.20
2019-01-11T15:53:46.876Z,1.20
2019-01-11T15:56:19.964Z,1.10
2019-01-11T15:58:49.389Z,0.90
2019-01-11T16:01:17.796Z,0.90
2019-01-11T16:03:46.200Z,0.70
2019-01-11T16:06:28.914Z,0.40
2019-01-11T16:09:15.842Z,0.40
2019-01-11T16:12:08.582Z,0.40
2019-01-11T16:14:45.959Z,0.30
2019-01-11T16:17:17.818Z,0.40
2019-01-11T16:19:46.272Z,0.40
2019-01-11T16:22:14.784Z,0.30
2019-01-11T16:24:43.240Z,0.30
2019-01-11T16:27:11.749Z,0.30
2019-01-11T16:29:40.173Z,0.20
2019-01-11T16:32:08.692Z,0.20
2019-01-11T16:34:37.137Z,0.30
2019-01-11T16:37:05.584Z,0.40
2019-01-11T16:39:33.989Z,0.40
2019-01-11T16:42:02.482Z,0.20
2019-01-11T16:44:31.034Z,0.00
2019-01-11T16:46:59.500Z,0.10
2019-01-11T16:49:27.913Z,0.10
2019-01-11T16:51:56.350Z,0.20
2019-01-11T16:54:24.752Z,0.00
2019-01-11T16:56:53.197Z,-0.10
2019-01-11T16:59:21.732Z,0.10
2019-01-11T17:01:50.168Z,0.00
2019-01-11T17:04:18.574Z,0.00
2019-01-11T17:06:47.009Z,0.10
2019-01-11T17:09:15.451Z,0.30
2019-01-11T17:11:43.898Z,0.30
2019-01-11T17:14:12.316Z,0.30
2019-01-11T17:16:40.788Z,0.50
2019-01-11T17:19:09.222Z,0.50
2019-01-11T17:21:37.688Z,0.50
2019-01-11T17:24:06.149Z,0.40
2019-01-11T17:26:34.585Z,0.40
2019-01-11T17:29:03.026Z,0.30
2019-01-11T17:31:31.426Z,0.30
2019-01-11T17:33:59.895Z,0.20
2019-01-11T17:36:28.326Z,0.20
2019-01-11T17:38:56.744Z,0.20
2019-01-11T17:41:25.150Z,0.10
2019-01-11T17:43:53.591Z,0.10
2019-01-11T17:46:22.570Z,0.10
2019-01-11T17:48:50.995Z,0.10
2019-01-11T17:51:19.425Z,0.20
2019-01-11T17:53:47.846Z,0.30
2019-01-11T17:56:16.261Z,0.30
2019-01-11T17:58:44.671Z,0.30
2019-01-11T18:01:13.074Z,0.30
2019-01-11T18:03:41.492Z,0.30
2019-01-11T18:06:09.922Z,0.40
2019-01-11T18:08:38.336Z,0.40
2019-01-11T18:11:06.754Z,0.40
2019-01-11T18:13:35.168Z,0.40
2019-01-11T18:16:03.642Z,0.40
2019-01-11T18:18:32.083Z,0.40
2019-01-11T18:21:00.495Z,0.50
2019-01-11T18:23:28.908Z,0.50
2019-01-11T18:25:57.592Z,0.50
2019-01-11T18:28:26.147Z,0.50
2019-01-11T18:30:54.544Z,0.40
2019-01-11T18:33:22.969Z,0.40
2019-01-11T18:35:51.365Z,0.50
2019-01-11T18:38:19.784Z,0.40
2019-01-11T18:40:48.300Z,0.40
2019-01-11T18:43:16.811Z,0.50
2019-01-11T18:45:45.309Z,0.50
2019-01-11T18:48:13.713Z,0.50
2019-01-11T18:50:42.206Z,0.60
2019-01-11T18:53:13.976Z,0.50
2019-01-11T18:55:40.774Z,0.60
2019-01-11T18:58:09.190Z,0.70
2019-01-11T19:00:37.610Z,0.50
2019-01-11T19:03:06.008Z,0.50
2019-01-11T19:05:34.434Z,0.50
2019-01-11T19:08:02.824Z,0.60
2019-01-11T19:10:31.263Z,0.60
2019-01-11T19:12:59.665Z,0.50
2019-01-11T19:15:28.256Z,0.60
2019-01-11T19:17:56.748Z,0.50
2019-01-11T19:20:27.305Z,0.50
2019-01-11T19:22:55.770Z,0.50
2019-01-11T19:25:24.248Z,0.60
2019-01-11T19:27:54.647Z,0.50
2019-01-11T19:30:25.910Z,0.50
2019-01-11T19:32:54.327Z,0.60
2019-01-11T19:35:22.796Z,0.60
2019-01-11T19:37:51.362Z,0.50
2019-01-11T19:40:19.840Z,0.50
2019-01-11T19:42:48.587Z,0.70
2019-01-11T19:45:17.781Z,0.60
2019-01-11T19:47:46.244Z,0.60
2019-01-11T19:50:22.303Z,0.70
2019-01-11T19:52:51.444Z,0.80
2019-01-11T19:55:20.029Z,0.80
2019-01-11T19:57:48.584Z,0.80
2019-01-11T20:00:22.385Z,0.80
2019-01-11T20:02:50.940Z,0.80
2019-01-11T20:05:20.665Z,0.90
2019-01-11T20:07:49.512Z,0.80
2019-01-11T20:10:20.886Z,0.80
2019-01-11T20:12:49.443Z,0.90
2019-01-11T20:15:18.092Z,0.90
2019-01-11T20:17:46.803Z,0.90
2019-01-11T20:20:15.885Z,1.00
2019-01-11T20:22:44.462Z,0.90
2019-01-11T20:25:18.016Z,0.80
2019-01-11T20:27:46.554Z,0.80
2019-01-11T20:30:17.933Z,0.80
2019-01-11T20:32:46.468Z,0.80
2019-01-11T20:35:15.035Z,0.70
2019-01-11T20:37:43.730Z,0.70
2019-01-11T20:40:14.167Z,0.80
2019-01-11T20:42:42.652Z,0.70
2019-01-11T20:45:13.620Z,0.70
2019-01-11T20:47:42.123Z,0.70
2019-01-11T20:50:18.947Z,0.70
2019-01-11T20:52:47.428Z,0.70
2019-01-11T20:55:16.223Z,0.70
2019-01-11T20:57:45.072Z,0.60
2019-01-11T21:00:26.120Z,0.60
2019-01-11T21:02:54.653Z,0.70
2019-01-11T21:05:23.278Z,0.70
2019-01-11T21:07:51.757Z,0.90
2019-01-11T21:10:20.253Z,0.80
2019-01-11T21:12:48.927Z,0.60
2019-01-11T21:15:20.159Z,0.70
2019-01-11T21:17:49.326Z,0.60
2019-01-11T21:20:19.384Z,0.70
2019-01-11T21:22:48.128Z,0.70
2019-01-11T21:25:18.400Z,0.70
2019-01-11T21:27:47.562Z,0.70
2019-01-11T21:30:24.404Z,0.70
2019-01-11T21:32:52.902Z,0.60
2019-01-11T21:35:21.657Z,0.70
2019-01-11T21:37:50.430Z,0.60
2019-01-11T21:40:20.680Z,0.80
2019-01-11T21:42:49.922Z,0.90
2019-01-11T21:45:19.241Z,0.90
2019-01-11T21:47:48.091Z,0.80
2019-01-11T21:50:21.595Z,0.70
2019-01-11T21:52:50.158Z,0.70
2019-01-11T21:55:18.991Z,0.70
2019-01-11T21:57:47.485Z,0.80
2019-01-11T22:00:19.163Z,0.80
2019-01-11T22:02:48.497Z,0.80
2019-01-11T22:05:17.270Z,0.70
2019-01-11T22:07:45.685Z,0.70
2019-01-11T22:10:16.447Z,0.70
2019-01-11T22:12:45.029Z,0.80
2019-01-11T22:15:20.001Z,0.80
2019-01-11T22:17:48.523Z,0.80
2019-01-11T22:20:18.391Z,0.80
2019-01-11T22:22:46.881Z,0.80
2019-01-11T22:25:18.795Z,0.80
2019-01-11T22:27:47.298Z,0.80
2019-01-11T22:30:21.155Z,0.80
2019-01-11T22:32:49.573Z,0.80
2019-01-11T22:35:18.541Z,0.80
2019-01-11T22:37:47.238Z,0.80
2019-01-11T22:40:17.581Z,0.80
2019-01-11T22:42:46.350Z,0.80
2019-01-11T22:45:15.419Z,0.80
2019-01-11T22:47:44.107Z,0.80
2019-01-11T22:50:14.775Z,0.90
2019-01-11T22:52:43.385Z,0.90
2019-01-11T22:55:14.274Z,0.80
2019-01-11T22:57:42.690Z,0.90
2019-01-11T23:00:21.820Z,0.90
2019-01-11T23:02:51.370Z,0.90
2019-01-11T23:05:19.768Z,1.00
2019-01-11T23:07:48.208Z,1.00
2019-01-11T23:10:19.680Z,1.00
2019-01-11T23:12:51.044Z,1.00
2019-01-11T23:15:19.624Z,1.00
2019-01-11T23:17:50.981Z,1.00
2019-01-11T23:20:19.436Z,1.10
2019-01-11T23:22:47.855Z,1.10
2019-01-11T23:25:16.290Z,1.10
2019-01-11T23:27:44.697Z,1.20
2019-01-11T23:30:15.863Z,1.10
2019-01-11T23:32:44.341Z,1.10
2019-01-11T23:35:12.836Z,1.10
2019-01-11T23:37:41.337Z,1.10
2019-01-11T23:40:11.798Z,1.10
2019-01-11T23:42:40.223Z,1.00
2019-01-11T23:45:11.061Z,1.00
2019-01-11T23:47:39.507Z,1.10
2019-01-11T23:50:11.467Z,1.10
2019-01-11T23:52:39.892Z,1.00
2019-01-11T23:55:09.655Z,1.10
2019-01-11T23:57:38.113Z,1.10
