createdAt,value
2023-03-22T00:00:00.007Z,6.66
2023-03-22T00:01:00.000Z,6.62
2023-03-22T00:02:00.000Z,6.74
2023-03-22T00:03:00.072Z,6.67
2023-03-22T00:04:00.018Z,6.67
2023-03-22T00:04:59.976Z,6.63
2023-03-22T00:05:59.955Z,6.64
2023-03-22T00:06:59.986Z,6.62
2023-03-22T00:07:59.934Z,6.59
2023-03-22T00:08:59.947Z,6.56
2023-03-22T00:09:59.932Z,6.59
2023-03-22T00:10:59.941Z,6.52
2023-03-22T00:11:59.924Z,6.49
2023-03-22T00:12:59.896Z,6.46
2023-03-22T00:13:59.884Z,6.48
2023-03-22T00:14:59.882Z,6.57
2023-03-22T00:15:59.998Z,6.52
2023-03-22T00:16:59.873Z,6.51
2023-03-22T00:17:59.857Z,6.45
2023-03-22T00:18:59.879Z,6.63
2023-03-22T00:19:59.843Z,6.60
2023-03-22T00:21:00.664Z,6.59
2023-03-22T00:21:59.842Z,6.60
2023-03-22T00:24:00.301Z,6.62
2023-03-22T00:25:00.279Z,6.57
2023-03-22T00:26:00.265Z,6.42
2023-03-22T00:27:01.368Z,6.48
2023-03-22T00:28:01.350Z,6.41
2023-03-22T00:29:02.160Z,6.35
2023-03-22T00:30:01.336Z,6.41
2023-03-22T00:31:01.369Z,6.45
2023-03-22T00:32:01.313Z,6.44
2023-03-22T00:33:01.308Z,6.44
2023-03-22T00:34:01.310Z,6.52
2023-03-22T00:35:01.309Z,6.56
2023-03-22T00:36:02.117Z,6.48
2023-03-22T00:37:01.278Z,6.49
2023-03-22T00:38:01.283Z,6.52
2023-03-22T00:39:01.272Z,6.45
2023-03-22T00:40:01.261Z,6.48
2023-03-22T00:41:01.256Z,6.48
2023-03-22T00:42:01.239Z,6.41
2023-03-22T00:43:01.243Z,6.39
2023-03-22T00:44:01.221Z,6.33
2023-03-22T00:45:01.235Z,6.27
2023-03-22T00:46:01.237Z,6.36
2023-03-22T00:47:01.213Z,6.35
2023-03-22T00:48:01.321Z,6.28
2023-03-22T00:49:01.182Z,6.24
2023-03-22T00:50:01.183Z,6.30
2023-03-22T00:51:01.191Z,6.27
2023-03-22T00:52:01.171Z,6.24
2023-03-22T00:53:01.160Z,6.26
2023-03-22T00:54:01.160Z,6.22
2023-03-22T00:55:01.156Z,6.24
2023-03-22T00:56:01.140Z,6.19
2023-03-22T00:57:01.127Z,6.26
2023-03-22T00:58:01.124Z,6.19
2023-03-22T00:59:01.109Z,6.19
2023-03-22T01:00:01.115Z,6.20
2023-03-22T01:01:01.129Z,6.11
2023-03-22T01:02:01.106Z,6.26
2023-03-22T01:03:01.090Z,6.30
2023-03-22T01:04:01.126Z,6.11
2023-03-22T01:05:01.074Z,6.20
2023-03-22T01:06:01.104Z,6.22
2023-03-22T01:07:01.061Z,6.19
2023-03-22T01:08:01.049Z,6.05
2023-03-22T01:09:01.735Z,6.08
2023-03-22T01:10:01.026Z,6.17
2023-03-22T01:11:01.044Z,6.07
2023-03-22T01:12:01.036Z,6.01
2023-03-22T01:13:01.029Z,6.05
2023-03-22T01:14:00.993Z,6.05
2023-03-22T01:15:00.998Z,6.02
2023-03-22T01:16:00.995Z,5.99
2023-03-22T01:17:00.980Z,5.97
2023-03-22T01:18:00.984Z,6.02
2023-03-22T01:19:00.980Z,6.02
2023-03-22T01:20:00.985Z,5.99
2023-03-22T01:21:00.978Z,5.97
2023-03-22T01:22:00.949Z,5.98
2023-03-22T01:23:00.941Z,5.97
2023-03-22T01:24:00.931Z,5.86
2023-03-22T01:25:00.918Z,5.90
2023-03-22T01:26:00.914Z,5.84
2023-03-22T01:27:00.905Z,5.86
2023-03-22T01:28:00.899Z,5.86
2023-03-22T01:29:00.887Z,5.84
2023-03-22T01:30:00.868Z,5.83
2023-03-22T01:31:00.881Z,5.82
2023-03-22T01:32:00.852Z,5.82
2023-03-22T01:33:00.869Z,5.66
2023-03-22T01:34:00.840Z,5.71
2023-03-22T01:35:00.845Z,5.72
2023-03-22T01:36:00.869Z,5.72
2023-03-22T01:37:00.829Z,5.65
2023-03-22T01:38:00.814Z,5.66
2023-03-22T01:39:00.811Z,5.69
2023-03-22T01:40:00.808Z,5.69
2023-03-22T01:41:00.804Z,5.61
2023-03-22T01:42:00.787Z,5.59
2023-03-22T01:43:00.773Z,5.54
2023-03-22T01:44:00.803Z,5.64
2023-03-22T01:45:00.794Z,5.62
2023-03-22T01:46:00.916Z,5.57
2023-03-22T01:47:00.767Z,5.48
2023-03-22T01:48:00.773Z,5.51
2023-03-22T01:49:00.785Z,5.59
2023-03-22T01:50:00.740Z,5.54
2023-03-22T01:51:00.727Z,5.46
2023-03-22T01:52:00.701Z,5.47
2023-03-22T01:53:00.695Z,5.57
2023-03-22T01:54:00.685Z,5.54
2023-03-22T01:55:00.695Z,5.46
2023-03-22T01:56:00.707Z,5.43
2023-03-22T01:57:00.680Z,5.46
2023-03-22T01:58:00.668Z,5.44
2023-03-22T01:59:00.667Z,5.51
2023-03-22T02:00:00.647Z,5.43
2023-03-22T02:01:00.738Z,5.41
2023-03-22T02:02:00.636Z,5.35
2023-03-22T02:03:00.776Z,5.28
2023-03-22T02:04:00.626Z,5.33
2023-03-22T02:05:00.627Z,5.25
2023-03-22T02:06:00.637Z,5.28
2023-03-22T02:07:00.611Z,5.29
2023-03-22T02:08:00.586Z,5.21
2023-03-22T02:09:00.581Z,5.33
2023-03-22T02:10:00.585Z,5.32
2023-03-22T02:11:00.585Z,5.30
2023-03-22T02:12:00.577Z,5.26
2023-03-22T02:13:00.553Z,5.26
2023-03-22T02:14:00.540Z,5.17
2023-03-22T02:15:00.526Z,5.29
2023-03-22T02:16:00.572Z,5.25
2023-03-22T02:17:00.514Z,5.17
2023-03-22T02:18:00.510Z,5.05
2023-03-22T02:19:00.514Z,5.11
2023-03-22T02:20:00.495Z,5.08
2023-03-22T02:21:02.411Z,5.05
2023-03-22T02:22:01.475Z,5.04
2023-03-22T02:23:00.479Z,5.00
2023-03-22T02:24:00.465Z,4.96
2023-03-22T02:25:00.455Z,4.93
2023-03-22T02:26:00.766Z,4.86
2023-03-22T02:27:00.458Z,4.86
2023-03-22T02:28:00.436Z,4.93
2023-03-22T02:29:00.424Z,4.87
2023-03-22T02:30:00.411Z,4.82
2023-03-22T02:31:00.454Z,4.86
2023-03-22T02:32:00.416Z,4.87
2023-03-22T02:33:00.400Z,4.77
2023-03-22T02:34:00.400Z,4.77
2023-03-22T02:35:00.378Z,4.75
2023-03-22T02:36:00.393Z,4.77
2023-03-22T02:37:00.354Z,4.80
2023-03-22T02:38:00.349Z,4.80
2023-03-22T02:39:00.355Z,4.75
2023-03-22T02:40:00.349Z,4.80
2023-03-22T02:41:00.362Z,4.86
2023-03-22T02:42:00.322Z,4.78
2023-03-22T02:43:00.315Z,4.68
2023-03-22T02:44:01.312Z,4.63
2023-03-22T02:45:00.291Z,4.74
2023-03-22T02:46:00.293Z,4.63
2023-03-22T02:47:00.358Z,4.67
2023-03-22T02:48:00.301Z,4.71
2023-03-22T02:49:00.265Z,4.66
2023-03-22T02:50:00.263Z,4.59
2023-03-22T02:51:00.251Z,4.67
2023-03-22T02:52:00.242Z,4.62
2023-03-22T02:53:00.232Z,4.66
2023-03-22T02:54:00.216Z,4.67
2023-03-22T02:55:00.231Z,4.70
2023-03-22T02:56:00.214Z,4.71
2023-03-22T02:57:00.212Z,4.60
2023-03-22T02:58:00.205Z,4.73
2023-03-22T02:59:00.205Z,4.66
2023-03-22T03:00:00.207Z,4.60
2023-03-22T03:01:00.183Z,4.58
2023-03-22T03:02:00.300Z,4.62
2023-03-22T03:03:00.203Z,4.59
2023-03-22T03:04:00.203Z,4.59
2023-03-22T03:05:00.153Z,4.55
2023-03-22T03:06:00.134Z,4.58
2023-03-22T03:07:00.168Z,4.58
2023-03-22T03:08:00.126Z,4.55
2023-03-22T03:09:00.110Z,4.56
2023-03-22T03:10:00.134Z,4.49
2023-03-22T03:11:00.099Z,4.55
2023-03-22T03:12:00.125Z,4.55
2023-03-22T03:13:00.135Z,4.49
2023-03-22T03:14:00.113Z,4.48
2023-03-22T03:15:00.060Z,4.44
2023-03-22T03:16:00.070Z,4.44
2023-03-22T03:17:00.045Z,4.49
2023-03-22T03:18:00.038Z,4.53
2023-03-22T03:19:00.051Z,4.56
2023-03-22T03:20:00.026Z,4.53
2023-03-22T03:21:00.010Z,4.59
2023-03-22T03:22:00.003Z,4.45
2023-03-22T03:22:59.992Z,4.52
2023-03-22T03:23:59.997Z,4.53
2023-03-22T03:24:59.974Z,4.42
2023-03-22T03:25:59.982Z,4.52
2023-03-22T03:26:59.968Z,4.52
2023-03-22T03:27:59.954Z,4.49
2023-03-22T03:28:59.956Z,4.56
2023-03-22T03:29:59.938Z,4.52
2023-03-22T03:30:59.938Z,4.56
2023-03-22T03:32:00.021Z,4.49
2023-03-22T03:32:59.923Z,4.52
2023-03-22T03:33:59.914Z,4.49
2023-03-22T03:34:59.897Z,4.53
2023-03-22T03:35:59.891Z,4.60
2023-03-22T03:36:59.892Z,4.52
2023-03-22T03:37:59.883Z,4.60
2023-03-22T03:38:59.907Z,4.55
2023-03-22T03:39:59.868Z,4.48
2023-03-22T03:40:59.856Z,4.49
2023-03-22T03:41:59.851Z,4.53
2023-03-22T03:42:59.848Z,4.59
2023-03-22T03:43:59.849Z,4.60
2023-03-22T03:44:59.830Z,4.53
2023-03-22T03:45:59.937Z,4.67
2023-03-22T03:46:59.822Z,4.67
2023-03-22T03:47:59.817Z,4.71
2023-03-22T03:48:59.797Z,4.70
2023-03-22T03:49:59.814Z,4.66
2023-03-22T03:51:00.776Z,4.67
2023-03-22T03:52:00.779Z,4.63
2023-03-22T03:52:59.779Z,4.59
2023-03-22T03:53:59.770Z,4.58
2023-03-22T03:54:59.758Z,4.71
2023-03-22T03:55:59.761Z,4.62
2023-03-22T03:57:00.197Z,4.67
2023-03-22T03:57:59.757Z,4.73
2023-03-22T03:58:59.732Z,4.82
2023-03-22T03:59:59.733Z,4.59
2023-03-22T04:00:59.717Z,4.58
2023-03-22T04:01:59.728Z,4.59
2023-03-22T04:02:59.697Z,4.66
2023-03-22T04:03:59.728Z,4.58
2023-03-22T04:04:59.690Z,4.68
2023-03-22T04:05:59.671Z,4.60
2023-03-22T04:06:59.677Z,4.56
2023-03-22T04:07:59.679Z,4.56
2023-03-22T04:08:59.658Z,4.53
2023-03-22T04:09:59.651Z,4.59
2023-03-22T04:10:59.648Z,4.53
2023-03-22T04:11:59.628Z,4.56
2023-03-22T04:12:59.615Z,4.63
2023-03-22T04:13:59.615Z,4.62
2023-03-22T04:14:59.623Z,4.62
2023-03-22T04:15:59.583Z,4.67
2023-03-22T04:17:00.659Z,4.63
2023-03-22T04:17:59.588Z,4.70
2023-03-22T04:18:59.586Z,4.59
2023-03-22T04:19:59.568Z,4.62
2023-03-22T04:20:59.567Z,4.62
2023-03-22T04:21:59.581Z,4.71
2023-03-22T04:22:59.557Z,4.58
2023-03-22T04:23:59.549Z,4.67
2023-03-22T04:24:59.530Z,4.67
2023-03-22T04:25:59.527Z,4.59
2023-03-22T04:26:59.538Z,4.58
2023-03-22T04:27:59.519Z,4.50
2023-03-22T04:28:59.512Z,4.58
2023-03-22T04:29:59.522Z,4.60
2023-03-22T04:30:59.516Z,4.62
2023-03-22T04:31:59.472Z,4.48
2023-03-22T04:32:59.473Z,4.45
2023-03-22T04:33:59.460Z,4.44
2023-03-22T04:34:59.453Z,4.38
2023-03-22T04:35:59.446Z,4.28
2023-03-22T04:36:59.433Z,4.22
2023-03-22T04:37:59.464Z,4.16
2023-03-22T04:38:59.414Z,4.26
2023-03-22T04:39:59.416Z,4.19
2023-03-22T04:40:59.413Z,4.12
2023-03-22T04:41:59.381Z,4.14
2023-03-22T04:42:59.394Z,4.17
2023-03-22T04:43:59.383Z,4.16
2023-03-22T04:44:59.379Z,4.02
2023-03-22T04:45:59.413Z,4.08
2023-03-22T04:46:59.373Z,4.08
2023-03-22T04:47:59.404Z,4.06
2023-03-22T04:48:59.327Z,4.06
2023-03-22T04:49:59.326Z,4.01
2023-03-22T04:50:59.337Z,4.06
2023-03-22T04:51:59.318Z,4.01
2023-03-22T04:52:59.298Z,3.94
2023-03-22T04:53:59.297Z,4.02
2023-03-22T04:54:59.294Z,4.01
2023-03-22T04:55:59.286Z,4.06
2023-03-22T04:56:59.275Z,4.12
2023-03-22T04:57:59.257Z,4.12
2023-03-22T04:58:59.256Z,4.10
2023-03-22T04:59:59.238Z,4.16
2023-03-22T05:00:59.778Z,4.05
2023-03-22T05:01:59.331Z,4.26
2023-03-22T05:02:59.293Z,4.17
2023-03-22T05:03:59.212Z,4.22
2023-03-22T05:04:59.213Z,4.12
2023-03-22T05:05:59.207Z,4.26
2023-03-22T05:06:59.211Z,4.31
2023-03-22T05:07:59.178Z,4.32
2023-03-22T05:09:00.166Z,4.38
2023-03-22T05:09:59.166Z,4.35
2023-03-22T05:10:59.156Z,4.37
2023-03-22T05:11:59.159Z,4.42
2023-03-22T05:12:59.146Z,4.42
2023-03-22T05:13:59.137Z,4.38
2023-03-22T05:14:59.128Z,4.34
2023-03-22T05:15:59.209Z,4.37
2023-03-22T05:16:59.112Z,4.35
2023-03-22T05:17:59.103Z,4.37
2023-03-22T05:18:59.103Z,4.32
2023-03-22T05:19:59.082Z,4.32
2023-03-22T05:20:59.088Z,4.31
2023-03-22T05:21:59.068Z,4.41
2023-03-22T05:22:59.073Z,4.35
2023-03-22T05:23:59.060Z,4.35
2023-03-22T05:24:59.048Z,4.31
2023-03-22T05:25:59.042Z,4.45
2023-03-22T05:26:59.043Z,4.37
2023-03-22T05:27:59.036Z,4.42
2023-03-22T05:28:59.048Z,4.38
2023-03-22T05:29:59.019Z,4.52
2023-03-22T05:30:59.008Z,4.44
2023-03-22T05:31:58.990Z,4.41
2023-03-22T05:32:58.997Z,4.44
2023-03-22T05:33:58.978Z,4.44
2023-03-22T05:34:58.976Z,4.41
2023-03-22T05:35:59.035Z,4.48
2023-03-22T05:36:58.954Z,4.40
2023-03-22T05:37:58.966Z,4.30
2023-03-22T05:38:58.951Z,4.31
2023-03-22T05:39:58.964Z,4.22
2023-03-22T05:40:58.940Z,4.28
2023-03-22T05:41:58.918Z,4.19
2023-03-22T05:42:58.917Z,4.20
2023-03-22T05:43:58.906Z,4.13
2023-03-22T05:44:58.905Z,4.14
2023-03-22T05:45:58.895Z,4.20
2023-03-22T05:46:58.977Z,4.22
2023-03-22T05:47:58.933Z,4.20
2023-03-22T05:48:58.881Z,4.32
2023-03-22T05:49:59.789Z,4.35
2023-03-22T05:50:58.849Z,4.45
2023-03-22T05:51:58.855Z,4.52
2023-03-22T05:52:58.842Z,4.48
2023-03-22T05:53:58.832Z,4.56
2023-03-22T05:54:58.822Z,4.59
2023-03-22T05:55:58.834Z,4.53
2023-03-22T05:56:58.835Z,4.60
2023-03-22T05:57:58.820Z,4.66
2023-03-22T05:58:58.793Z,4.68
2023-03-22T05:59:58.804Z,4.75
2023-03-22T06:00:58.793Z,4.66
2023-03-22T06:01:58.844Z,4.62
2023-03-22T06:02:58.829Z,4.82
2023-03-22T06:03:58.759Z,4.74
2023-03-22T06:04:58.764Z,4.67
2023-03-22T06:05:58.740Z,4.77
2023-03-22T06:06:58.749Z,4.70
2023-03-22T06:07:58.734Z,4.77
2023-03-22T06:09:10.577Z,4.74
2023-03-22T06:10:00.706Z,4.78
2023-03-22T06:10:58.716Z,4.92
2023-03-22T06:11:58.721Z,4.93
2023-03-22T06:12:58.688Z,4.94
2023-03-22T06:13:58.685Z,4.99
2023-03-22T06:14:59.308Z,5.08
2023-03-22T06:15:58.761Z,5.20
2023-03-22T06:16:58.675Z,5.15
2023-03-22T06:17:58.666Z,5.20
2023-03-22T06:18:58.646Z,5.35
2023-03-22T06:19:58.673Z,5.33
2023-03-22T06:20:58.628Z,5.26
2023-03-22T06:21:58.622Z,5.44
2023-03-22T06:22:58.627Z,5.41
2023-03-22T06:23:58.612Z,5.50
2023-03-22T06:24:58.618Z,5.39
2023-03-22T06:25:58.594Z,5.64
2023-03-22T06:26:58.593Z,5.75
2023-03-22T06:27:58.594Z,5.79
2023-03-22T06:28:58.568Z,6.05
2023-03-22T06:29:59.337Z,6.01
2023-03-22T06:30:58.579Z,6.26
2023-03-22T06:31:59.305Z,6.22
2023-03-22T06:32:58.543Z,6.36
2023-03-22T06:33:58.523Z,6.54
2023-03-22T06:34:58.532Z,6.69
2023-03-22T06:35:58.533Z,6.84
2023-03-22T06:36:58.498Z,6.97
2023-03-22T06:37:58.493Z,7.21
2023-03-22T06:38:58.483Z,7.25
2023-03-22T06:39:58.501Z,7.17
2023-03-22T06:40:58.465Z,7.17
2023-03-22T06:41:58.464Z,7.11
2023-03-22T06:42:59.814Z,7.29
2023-03-22T06:43:58.446Z,7.40
2023-03-22T06:44:59.233Z,7.53
2023-03-22T06:45:58.558Z,7.80
2023-03-22T06:46:58.431Z,8.09
2023-03-22T06:47:58.434Z,8.20
2023-03-22T06:48:58.405Z,8.36
2023-03-22T06:49:58.386Z,8.66
2023-03-22T06:50:58.386Z,8.89
2023-03-22T06:51:58.376Z,9.04
2023-03-22T06:52:58.377Z,9.23
2023-03-22T06:53:58.609Z,9.39
2023-03-22T06:54:58.384Z,9.66
2023-03-22T06:55:58.369Z,10.16
2023-03-22T06:56:58.413Z,10.57
2023-03-22T06:57:58.334Z,10.90
2023-03-22T06:58:58.385Z,11.05
2023-03-22T06:59:58.356Z,11.15
2023-03-22T07:00:58.372Z,11.51
2023-03-22T07:01:58.287Z,12.04
2023-03-22T07:02:58.815Z,12.37
2023-03-22T07:03:58.296Z,12.58
2023-03-22T07:04:58.311Z,12.90
2023-03-22T07:05:58.268Z,12.90
2023-03-22T07:06:59.247Z,12.87
2023-03-22T07:07:59.245Z,12.93
2023-03-22T07:08:58.261Z,12.25
2023-03-22T07:09:58.240Z,12.25
2023-03-22T07:10:58.229Z,12.27
2023-03-22T07:11:58.239Z,12.17
2023-03-22T07:12:58.843Z,11.88
2023-03-22T07:13:58.217Z,11.70
2023-03-22T07:14:58.200Z,11.51
2023-03-22T07:15:58.274Z,11.73
2023-03-22T07:16:58.751Z,12.10
2023-03-22T07:17:58.160Z,12.27
2023-03-22T07:18:58.160Z,12.28
2023-03-22T07:19:58.153Z,12.13
2023-03-22T07:20:58.146Z,12.12
2023-03-22T07:21:58.139Z,12.54
2023-03-22T07:22:58.141Z,12.54
2023-03-22T07:23:58.186Z,12.31
2023-03-22T07:25:00.603Z,12.43
2023-03-22T07:25:59.112Z,12.62
2023-03-22T07:26:58.177Z,12.55
2023-03-22T07:27:58.820Z,12.62
2023-03-22T07:28:58.091Z,12.76
2023-03-22T07:29:58.177Z,13.05
2023-03-22T07:30:58.178Z,13.05
2023-03-22T07:31:58.987Z,13.22
2023-03-22T07:32:58.038Z,13.44
2023-03-22T07:33:59.058Z,13.74
2023-03-22T07:34:58.042Z,13.86
2023-03-22T07:35:58.070Z,13.99
2023-03-22T07:36:58.038Z,14.25
2023-03-22T07:37:58.047Z,14.36
2023-03-22T07:38:58.076Z,14.86
2023-03-22T07:39:57.996Z,15.17
2023-03-22T07:40:58.038Z,15.27
2023-03-22T07:41:58.086Z,15.47
2023-03-22T07:42:58.014Z,15.82
2023-03-22T07:44:07.943Z,15.84
2023-03-22T07:45:00.007Z,16.05
2023-03-22T07:45:57.972Z,16.28
2023-03-22T07:46:58.064Z,16.64
2023-03-22T07:47:58.002Z,16.51
2023-03-22T07:48:57.991Z,16.51
2023-03-22T07:49:57.955Z,16.17
2023-03-22T07:50:57.922Z,15.90
2023-03-22T07:51:57.915Z,15.65
2023-03-22T07:52:57.912Z,15.54
2023-03-22T07:53:58.940Z,15.43
2023-03-22T07:54:57.888Z,15.44
2023-03-22T07:55:57.896Z,15.80
2023-03-22T07:56:57.888Z,15.86
2023-03-22T07:57:57.877Z,16.32
2023-03-22T07:58:57.909Z,16.35
2023-03-22T07:59:57.882Z,16.49
2023-03-22T08:00:57.850Z,16.31
2023-03-22T08:01:57.904Z,16.68
2023-03-22T08:02:57.897Z,16.36
2023-03-22T08:03:57.886Z,16.24
2023-03-22T08:04:57.822Z,15.75
2023-03-22T08:05:57.808Z,15.88
2023-03-22T08:06:57.805Z,15.83
2023-03-22T08:07:57.827Z,15.98
2023-03-22T08:08:57.805Z,15.79
2023-03-22T08:09:58.428Z,15.64
2023-03-22T08:10:58.768Z,15.73
2023-03-22T08:11:57.790Z,15.51
2023-03-22T08:12:57.762Z,15.46
2023-03-22T08:13:57.786Z,15.22
2023-03-22T08:14:57.759Z,15.00
2023-03-22T08:15:58.420Z,14.78
2023-03-22T08:16:58.718Z,14.73
2023-03-22T08:17:57.722Z,14.65
2023-03-22T08:18:57.781Z,14.41
2023-03-22T08:19:57.713Z,14.25
2023-03-22T08:20:57.719Z,14.23
2023-03-22T08:21:57.712Z,14.26
2023-03-22T08:22:57.711Z,14.29
2023-03-22T08:23:57.689Z,14.26
2023-03-22T08:24:57.664Z,14.15
2023-03-22T08:25:57.668Z,14.18
2023-03-22T08:26:57.712Z,14.30
2023-03-22T08:27:57.647Z,14.47
2023-03-22T08:28:57.819Z,14.62
2023-03-22T08:29:57.652Z,14.82
2023-03-22T08:30:57.645Z,14.92
2023-03-22T08:31:57.710Z,15.11
2023-03-22T08:32:57.670Z,15.29
2023-03-22T08:33:57.602Z,15.29
2023-03-22T08:34:58.278Z,15.40
2023-03-22T08:35:57.618Z,15.52
2023-03-22T08:36:57.592Z,15.52
2023-03-22T08:37:58.789Z,15.51
2023-03-22T08:38:57.574Z,15.42
2023-03-22T08:39:57.612Z,15.35
2023-03-22T08:40:58.382Z,15.36
2023-03-22T08:41:57.543Z,15.35
2023-03-22T08:42:58.367Z,15.35
2023-03-22T08:43:57.560Z,15.28
2023-03-22T08:44:57.534Z,15.33
2023-03-22T08:45:57.646Z,15.49
2023-03-22T08:46:57.518Z,15.58
2023-03-22T08:47:57.575Z,15.42
2023-03-22T08:48:57.492Z,15.33
2023-03-22T08:49:57.471Z,15.25
2023-03-22T08:50:57.513Z,15.17
2023-03-22T08:51:57.490Z,15.00
2023-03-22T08:52:57.910Z,14.92
2023-03-22T08:53:57.487Z,14.82
2023-03-22T08:54:58.228Z,14.68
2023-03-22T08:55:57.442Z,14.69
2023-03-22T08:56:57.411Z,14.65
2023-03-22T08:57:58.416Z,14.44
2023-03-22T08:58:57.593Z,14.43
2023-03-22T08:59:57.450Z,14.48
2023-03-22T09:00:57.585Z,14.60
2023-03-22T09:01:57.506Z,14.68
2023-03-22T09:02:57.486Z,14.55
2023-03-22T09:03:57.442Z,14.35
2023-03-22T09:04:57.646Z,14.15
2023-03-22T09:05:57.391Z,14.17
2023-03-22T09:06:57.345Z,14.23
2023-03-22T09:08:02.564Z,14.44
2023-03-22T09:08:59.328Z,14.45
2023-03-22T09:09:57.916Z,14.48
2023-03-22T09:10:57.925Z,14.60
2023-03-22T09:11:57.316Z,14.69
2023-03-22T09:12:57.303Z,14.68
2023-03-22T09:13:58.873Z,14.73
2023-03-22T09:14:57.305Z,14.77
2023-03-22T09:15:58.270Z,14.82
2023-03-22T09:16:57.254Z,14.79
2023-03-22T09:17:57.250Z,14.91
2023-03-22T09:18:57.423Z,14.84
2023-03-22T09:20:11.143Z,14.97
2023-03-22T09:20:59.237Z,14.79
2023-03-22T09:21:57.888Z,14.79
2023-03-22T09:22:57.243Z,14.70
2023-03-22T09:23:57.247Z,14.70
2023-03-22T09:24:57.260Z,14.84
2023-03-22T09:25:58.788Z,14.81
2023-03-22T09:26:58.214Z,14.81
2023-03-22T09:27:57.170Z,14.96
2023-03-22T09:28:57.173Z,14.99
2023-03-22T09:29:57.199Z,15.00
2023-03-22T09:30:57.205Z,15.06
2023-03-22T09:31:57.142Z,15.17
2023-03-22T09:32:57.142Z,15.42
2023-03-22T09:33:57.156Z,15.47
2023-03-22T09:34:57.148Z,15.54
2023-03-22T09:35:57.170Z,15.51
2023-03-22T09:36:58.500Z,15.72
2023-03-22T09:37:58.104Z,15.73
2023-03-22T09:38:57.081Z,15.94
2023-03-22T09:39:57.066Z,15.95
2023-03-22T09:40:57.052Z,15.86
2023-03-22T09:41:57.054Z,15.92
2023-03-22T09:42:57.871Z,15.77
2023-03-22T09:43:59.883Z,15.86
2023-03-22T09:44:57.063Z,15.88
2023-03-22T09:45:57.091Z,15.76
2023-03-22T09:46:57.029Z,15.88
2023-03-22T09:47:57.859Z,15.75
2023-03-22T09:48:57.799Z,15.98
2023-03-22T09:49:57.045Z,16.10
2023-03-22T09:50:57.955Z,16.17
2023-03-22T09:51:56.983Z,16.16
2023-03-22T09:52:56.980Z,15.98
2023-03-22T09:53:56.967Z,15.94
2023-03-22T09:54:56.975Z,16.02
2023-03-22T09:55:57.971Z,16.17
2023-03-22T09:56:56.997Z,16.12
2023-03-22T09:57:56.974Z,16.12
2023-03-22T09:58:56.952Z,16.24
2023-03-22T09:59:56.914Z,16.20
2023-03-22T10:00:57.040Z,16.31
2023-03-22T10:01:57.223Z,16.13
2023-03-22T10:02:56.888Z,16.10
2023-03-22T10:03:56.890Z,16.08
2023-03-22T10:04:57.403Z,16.13
2023-03-22T10:05:57.429Z,16.08
2023-03-22T10:06:56.886Z,16.20
2023-03-22T10:07:56.854Z,16.32
2023-03-22T10:08:56.846Z,16.38
2023-03-22T10:09:56.846Z,16.46
2023-03-22T10:10:56.830Z,16.64
2023-03-22T10:11:56.920Z,16.68
2023-03-22T10:12:56.846Z,16.83
2023-03-22T10:13:56.833Z,16.99
2023-03-22T10:14:56.805Z,16.94
2023-03-22T10:15:56.816Z,16.97
2023-03-22T10:16:56.794Z,16.99
2023-03-22T10:17:56.787Z,16.71
2023-03-22T10:18:57.342Z,16.61
2023-03-22T10:19:56.795Z,16.58
2023-03-22T10:20:56.743Z,16.71
2023-03-22T10:21:56.749Z,16.56
2023-03-22T10:22:56.752Z,16.54
2023-03-22T10:23:56.756Z,16.56
2023-03-22T10:24:56.732Z,16.39
2023-03-22T10:25:56.735Z,16.12
2023-03-22T10:26:56.732Z,16.29
2023-03-22T10:27:58.938Z,16.17
2023-03-22T10:28:57.683Z,16.26
2023-03-22T10:29:56.701Z,16.23
2023-03-22T10:30:56.703Z,16.43
2023-03-22T10:31:56.762Z,16.54
2023-03-22T10:32:58.100Z,16.61
2023-03-22T10:33:57.682Z,16.69
2023-03-22T10:34:56.676Z,16.90
2023-03-22T10:35:56.679Z,16.97
2023-03-22T10:36:56.688Z,16.87
2023-03-22T10:37:56.624Z,16.86
2023-03-22T10:38:57.336Z,17.06
2023-03-22T10:39:56.619Z,17.08
2023-03-22T10:40:56.699Z,17.22
2023-03-22T10:41:58.046Z,17.29
2023-03-22T10:42:57.599Z,17.46
2023-03-22T10:43:56.586Z,17.57
2023-03-22T10:44:56.612Z,17.41
2023-03-22T10:45:56.576Z,17.27
2023-03-22T10:46:56.637Z,17.12
2023-03-22T10:47:56.583Z,17.09
2023-03-22T10:48:56.564Z,16.94
2023-03-22T10:49:56.613Z,16.96
2023-03-22T10:50:56.559Z,17.02
2023-03-22T10:51:56.522Z,17.08
2023-03-22T10:52:56.503Z,17.11
2023-03-22T10:53:56.506Z,16.91
2023-03-22T10:55:00.160Z,16.89
2023-03-22T10:55:56.503Z,16.93
2023-03-22T10:56:56.527Z,16.89
2023-03-22T10:57:56.503Z,16.86
2023-03-22T10:58:56.446Z,16.90
2023-03-22T10:59:56.466Z,16.99
2023-03-22T11:00:56.612Z,16.81
2023-03-22T11:01:57.675Z,16.79
2023-03-22T11:02:56.498Z,16.75
2023-03-22T11:03:56.460Z,16.86
2023-03-22T11:04:56.420Z,17.01
2023-03-22T11:05:56.420Z,16.94
2023-03-22T11:06:56.594Z,16.90
2023-03-22T11:07:57.392Z,16.86
2023-03-22T11:08:56.432Z,16.94
2023-03-22T11:09:57.399Z,17.12
2023-03-22T11:10:56.454Z,17.16
2023-03-22T11:11:56.440Z,17.19
2023-03-22T11:12:56.360Z,17.12
2023-03-22T11:13:56.397Z,17.09
2023-03-22T11:14:56.340Z,16.94
2023-03-22T11:15:57.840Z,16.94
2023-03-22T11:16:56.343Z,17.02
2023-03-22T11:17:56.345Z,17.08
2023-03-22T11:18:56.335Z,17.20
2023-03-22T11:19:56.339Z,17.31
2023-03-22T11:20:56.289Z,17.14
2023-03-22T11:21:56.298Z,16.90
2023-03-22T11:22:56.290Z,17.04
2023-03-22T11:23:56.286Z,16.93
2023-03-22T11:24:58.136Z,16.81
2023-03-22T11:25:56.262Z,16.89
2023-03-22T11:26:56.908Z,16.89
2023-03-22T11:27:56.258Z,16.78
2023-03-22T11:28:57.245Z,16.87
2023-03-22T11:29:56.221Z,16.99
2023-03-22T11:30:56.231Z,17.02
2023-03-22T11:31:56.522Z,17.08
2023-03-22T11:32:56.255Z,16.93
2023-03-22T11:33:56.184Z,17.06
2023-03-22T11:34:56.192Z,16.89
2023-03-22T11:35:56.241Z,16.87
2023-03-22T11:36:57.254Z,17.01
2023-03-22T11:37:56.174Z,17.20
2023-03-22T11:38:56.247Z,17.27
2023-03-22T11:39:56.450Z,17.27
2023-03-22T11:40:56.188Z,17.19
2023-03-22T11:41:56.133Z,17.12
2023-03-22T11:42:56.173Z,17.26
2023-03-22T11:43:56.844Z,17.19
2023-03-22T11:44:57.928Z,17.16
2023-03-22T11:45:56.149Z,17.38
2023-03-22T11:46:56.097Z,17.48
2023-03-22T11:47:56.254Z,17.48
2023-03-22T11:48:56.621Z,17.52
2023-03-22T11:49:56.047Z,17.60
2023-03-22T11:50:56.056Z,17.54
2023-03-22T11:51:56.066Z,17.60
2023-03-22T11:52:56.025Z,17.23
2023-03-22T11:53:56.019Z,17.20
2023-03-22T11:54:56.009Z,17.06
2023-03-22T11:55:56.039Z,17.08
2023-03-22T11:56:56.037Z,17.06
2023-03-22T11:57:56.450Z,17.06
2023-03-22T11:58:56.346Z,17.01
2023-03-22T11:59:56.028Z,16.87
2023-03-22T12:00:56.037Z,16.69
2023-03-22T12:01:58.052Z,16.72
2023-03-22T12:02:56.485Z,16.68
2023-03-22T12:03:56.149Z,16.50
2023-03-22T12:04:56.138Z,16.35
2023-03-22T12:05:56.461Z,16.50
2023-03-22T12:06:56.862Z,16.42
2023-03-22T12:07:55.934Z,16.46
2023-03-22T12:08:56.859Z,16.42
2023-03-22T12:09:56.561Z,16.16
2023-03-22T12:10:55.898Z,16.31
2023-03-22T12:11:55.916Z,16.38
2023-03-22T12:12:55.881Z,16.39
2023-03-22T12:13:55.863Z,16.41
2023-03-22T12:14:55.882Z,16.56
2023-03-22T12:15:56.529Z,16.69
2023-03-22T12:16:55.833Z,16.91
2023-03-22T12:17:55.854Z,16.91
2023-03-22T12:18:56.815Z,16.93
2023-03-22T12:19:55.810Z,17.12
2023-03-22T12:20:55.817Z,17.16
2023-03-22T12:21:55.789Z,17.12
2023-03-22T12:22:55.799Z,17.16
2023-03-22T12:23:55.811Z,16.97
2023-03-22T12:24:56.302Z,16.87
2023-03-22T12:25:55.781Z,16.83
2023-03-22T12:26:55.797Z,16.83
2023-03-22T12:27:55.886Z,16.90
2023-03-22T12:28:55.787Z,16.84
2023-03-22T12:29:56.661Z,16.81
2023-03-22T12:30:55.773Z,16.84
2023-03-22T12:31:56.411Z,16.83
2023-03-22T12:32:56.894Z,16.91
2023-03-22T12:33:56.385Z,16.81
2023-03-22T12:35:09.220Z,16.79
2023-03-22T12:35:56.864Z,16.93
2023-03-22T12:36:56.488Z,16.96
2023-03-22T12:37:55.756Z,16.86
2023-03-22T12:38:56.731Z,16.89
2023-03-22T12:39:55.710Z,16.93
2023-03-22T12:40:55.808Z,16.87
2023-03-22T12:41:55.639Z,16.76
2023-03-22T12:42:58.923Z,16.76
2023-03-22T12:43:58.312Z,16.90
2023-03-22T12:45:04.568Z,16.76
2023-03-22T12:45:58.517Z,16.72
2023-03-22T12:46:55.719Z,16.69
2023-03-22T12:47:55.725Z,16.69
2023-03-22T12:48:55.972Z,16.79
2023-03-22T12:49:55.690Z,16.90
2023-03-22T12:50:57.052Z,16.97
2023-03-22T12:51:56.528Z,17.01
2023-03-22T12:52:57.357Z,17.02
2023-03-22T12:53:56.661Z,17.09
2023-03-22T12:54:55.597Z,16.97
2023-03-22T12:55:55.580Z,17.01
2023-03-22T12:56:56.368Z,16.93
2023-03-22T12:57:55.566Z,16.99
2023-03-22T12:58:55.683Z,16.99
2023-03-22T12:59:55.582Z,17.12
2023-03-22T13:00:55.631Z,16.99
2023-03-22T13:01:55.573Z,16.89
2023-03-22T13:02:55.587Z,16.87
2023-03-22T13:03:55.617Z,16.90
2023-03-22T13:04:56.489Z,16.90
2023-03-22T13:05:56.130Z,16.81
2023-03-22T13:06:55.575Z,16.76