createdAt,value
2023-02-25T00:00:34.644Z,11.15
2023-02-25T00:03:01.993Z,10.30
2023-02-25T00:05:31.681Z,7.93
2023-02-25T00:08:00.156Z,8.65
2023-02-25T00:10:27.585Z,8.60
2023-02-25T00:12:56.228Z,7.95
2023-02-25T00:15:23.438Z,7.57
2023-02-25T00:17:50.625Z,9.13
2023-02-25T00:20:22.475Z,7.72
2023-02-25T00:22:50.330Z,7.85
2023-02-25T00:25:17.544Z,9.30
2023-02-25T00:27:44.876Z,7.38
2023-02-25T00:30:12.967Z,7.60
2023-02-25T00:32:40.274Z,6.20
2023-02-25T00:35:13.009Z,6.72
2023-02-25T00:37:40.265Z,4.97
2023-02-25T00:40:14.780Z,5.55
2023-02-25T00:42:42.513Z,5.22
2023-02-25T00:45:10.785Z,5.97
2023-02-25T00:47:38.548Z,5.50
2023-02-25T00:50:07.286Z,4.95
2023-02-25T00:52:34.642Z,5.78
2023-02-25T00:55:01.812Z,5.03
2023-02-25T00:57:28.990Z,5.97
2023-02-25T00:59:56.166Z,5.68
2023-02-25T01:02:23.526Z,3.53
2023-02-25T01:04:50.666Z,6.63
2023-02-25T01:07:17.997Z,4.45
2023-02-25T01:09:45.119Z,4.85
2023-02-25T01:12:12.322Z,4.22
2023-02-25T01:14:39.417Z,3.92
2023-02-25T01:17:06.570Z,4.85
2023-02-25T01:19:33.708Z,4.18
2023-02-25T01:22:01.022Z,4.38
2023-02-25T01:24:30.316Z,4.55
2023-02-25T01:26:58.941Z,4.05
2023-02-25T01:29:27.430Z,3.65
2023-02-25T01:31:55.874Z,2.85
2023-02-25T01:34:23.472Z,3.50
2023-02-25T01:36:50.966Z,3.70
2023-02-25T01:39:19.203Z,3.95
2023-02-25T01:41:48.662Z,4.22
2023-02-25T01:44:18.073Z,5.28
2023-02-25T01:46:49.747Z,6.65
2023-02-25T01:49:19.980Z,5.47
2023-02-25T01:51:48.130Z,4.00
2023-02-25T01:54:15.481Z,4.85
2023-02-25T01:56:45.446Z,4.90
2023-02-25T01:59:12.914Z,4.47
2023-02-25T02:01:40.528Z,5.95
2023-02-25T02:04:09.110Z,5.30
2023-02-25T02:06:40.847Z,3.83
2023-02-25T02:09:09.577Z,3.60
2023-02-25T02:11:36.754Z,3.15
2023-02-25T02:14:04.716Z,3.50
2023-02-25T02:16:45.001Z,3.72
2023-02-25T02:19:15.179Z,4.88
2023-02-25T02:21:51.230Z,4.97
2023-02-25T02:24:36.676Z,4.13
2023-02-25T02:27:10.647Z,4.05
2023-02-25T02:29:56.536Z,4.50
2023-02-25T02:32:47.601Z,4.60
2023-02-25T02:35:14.817Z,6.10
2023-02-25T02:38:14.579Z,3.65
2023-02-25T02:40:41.751Z,3.70
2023-02-25T02:43:18.643Z,4.25
2023-02-25T02:45:58.831Z,3.33
2023-02-25T02:48:39.318Z,3.50
2023-02-25T02:51:10.453Z,2.58
2023-02-25T02:53:40.825Z,4.70
2023-02-25T02:56:08.910Z,4.25
2023-02-25T02:58:38.072Z,2.40
2023-02-25T03:01:09.473Z,4.13
2023-02-25T03:03:39.333Z,2.88
2023-02-25T03:06:09.572Z,3.22
2023-02-25T03:08:40.961Z,2.42
2023-02-25T03:11:08.322Z,1.77
2023-02-25T03:13:35.500Z,2.78
2023-02-25T03:16:06.045Z,4.75
2023-02-25T03:18:39.205Z,1.92
2023-02-25T03:21:12.590Z,1.38
2023-02-25T03:23:40.482Z,2.30
2023-02-25T03:26:18.762Z,2.47
2023-02-25T03:28:46.437Z,2.28
2023-02-25T03:31:13.679Z,1.70
2023-02-25T03:33:48.547Z,1.58
2023-02-25T03:38:45.663Z,2.53
2023-02-25T03:41:14.656Z,1.85
2023-02-25T03:43:45.350Z,3.10
2023-02-25T03:46:13.270Z,1.55
2023-02-25T03:48:41.162Z,1.42
2023-02-25T03:51:08.545Z,2.00
2023-02-25T03:53:36.054Z,1.77
2023-02-25T03:56:05.864Z,1.60
2023-02-25T03:58:34.272Z,1.70
2023-02-25T04:01:05.529Z,2.80
2023-02-25T04:03:32.807Z,2.10
2023-02-25T04:06:00.221Z,1.88
2023-02-25T04:08:27.414Z,2.13
2023-02-25T04:10:54.556Z,1.48
2023-02-25T04:13:22.082Z,1.77
2023-02-25T04:15:49.668Z,2.55
2023-02-25T04:18:17.177Z,1.67
2023-02-25T04:20:44.351Z,2.55
2023-02-25T04:23:16.658Z,1.95
2023-02-25T04:25:44.092Z,2.13
2023-02-25T04:28:11.924Z,2.15
2023-02-25T04:30:39.149Z,1.80
2023-02-25T04:33:06.309Z,4.15
2023-02-25T04:35:33.453Z,3.85
2023-02-25T04:38:00.592Z,3.55
2023-02-25T04:40:27.847Z,3.10
2023-02-25T04:42:55.044Z,3.45
2023-02-25T04:45:27.064Z,3.72
2023-02-25T04:47:54.580Z,5.32
2023-02-25T04:50:21.907Z,3.42
2023-02-25T04:52:49.298Z,4.15
2023-02-25T04:55:16.508Z,5.13
2023-02-25T04:57:44.097Z,3.78
2023-02-25T05:00:24.157Z,3.65
2023-02-25T05:02:51.448Z,3.75
2023-02-25T05:05:18.913Z,3.90
2023-02-25T05:07:46.088Z,3.80
2023-02-25T05:10:14.697Z,5.10
2023-02-25T05:12:42.504Z,3.80
2023-02-25T05:15:11.345Z,4.03
2023-02-25T05:17:38.580Z,4.13
2023-02-25T05:20:11.911Z,4.72
2023-02-25T05:22:39.262Z,4.72
2023-02-25T05:25:07.399Z,5.25
2023-02-25T05:27:34.733Z,5.65
2023-02-25T05:30:02.053Z,5.53
2023-02-25T05:32:30.899Z,6.72
2023-02-25T05:34:58.605Z,6.85
2023-02-25T05:37:25.937Z,6.28
2023-02-25T05:39:53.121Z,7.88
2023-02-25T05:42:20.343Z,7.88
2023-02-25T05:44:47.451Z,8.80
2023-02-25T05:47:15.195Z,8.32
2023-02-25T05:49:43.532Z,8.15
2023-02-25T05:52:11.586Z,8.25
2023-02-25T05:54:38.868Z,6.70
2023-02-25T05:57:06.512Z,9.07
2023-02-25T05:59:33.786Z,8.23
2023-02-25T06:02:01.572Z,8.18
2023-02-25T06:04:28.758Z,6.07
2023-02-25T06:06:55.930Z,8.98
2023-02-25T06:09:23.082Z,7.93
2023-02-25T06:11:50.622Z,9.38
2023-02-25T06:14:17.854Z,8.70
2023-02-25T06:16:45.186Z,8.45
2023-02-25T06:19:12.974Z,8.35
2023-02-25T06:21:40.260Z,9.57
2023-02-25T06:24:08.761Z,11.63
2023-02-25T06:26:41.757Z,8.43
2023-02-25T06:29:09.755Z,7.85
2023-02-25T06:31:39.133Z,8.52
2023-02-25T06:34:06.758Z,8.52
2023-02-25T06:36:33.949Z,8.38
2023-02-25T06:39:01.253Z,8.98
2023-02-25T06:41:28.514Z,9.32
2023-02-25T06:43:55.775Z,9.43
2023-02-25T06:46:25.477Z,8.80
2023-02-25T06:48:53.536Z,9.30
2023-02-25T06:51:20.758Z,13.20
2023-02-25T06:53:47.933Z,10.40
2023-02-25T06:56:15.610Z,8.68
2023-02-25T06:58:42.997Z,9.13
2023-02-25T07:01:11.215Z,12.48
2023-02-25T07:03:38.682Z,10.68
2023-02-25T07:06:06.601Z,8.48
2023-02-25T07:08:33.876Z,9.32
2023-02-25T07:11:27.148Z,9.57
2023-02-25T07:13:54.333Z,9.60
2023-02-25T07:16:22.111Z,8.48
2023-02-25T07:18:50.899Z,9.73
2023-02-25T07:21:18.132Z,9.25
2023-02-25T07:23:46.390Z,10.57
2023-02-25T07:26:14.177Z,9.80
2023-02-25T07:28:41.764Z,8.50
2023-02-25T07:31:13.179Z,13.05
2023-02-25T07:33:41.790Z,9.18
2023-02-25T07:36:09.378Z,8.90
2023-02-25T07:38:37.431Z,7.90
2023-02-25T07:41:05.619Z,9.15
2023-02-25T07:43:32.845Z,8.23
2023-02-25T07:46:00.133Z,9.07
2023-02-25T07:48:27.473Z,7.55
2023-02-25T07:50:54.809Z,9.30
2023-02-25T07:53:22.528Z,7.78
2023-02-25T07:55:50.544Z,6.93
2023-02-25T07:58:17.863Z,6.30
2023-02-25T08:00:46.278Z,8.73
2023-02-25T08:03:13.465Z,7.95
2023-02-25T08:05:40.691Z,12.93
2023-02-25T08:08:07.900Z,7.72
2023-02-25T08:10:35.182Z,6.95
2023-02-25T08:13:02.673Z,7.30
2023-02-25T08:15:29.879Z,7.43
2023-02-25T08:17:57.028Z,7.45
2023-02-25T08:20:24.363Z,9.52
2023-02-25T08:22:51.513Z,8.48
2023-02-25T08:25:18.725Z,5.65
2023-02-25T08:27:46.201Z,7.43
2023-02-25T08:30:13.697Z,8.70
2023-02-25T08:32:41.962Z,6.28
2023-02-25T08:35:09.483Z,9.43
2023-02-25T08:37:36.626Z,6.85
2023-02-25T08:40:07.801Z,7.35
2023-02-25T08:42:35.051Z,9.38
2023-02-25T08:45:02.213Z,8.70
2023-02-25T08:47:29.497Z,7.75
2023-02-25T08:49:56.699Z,9.52
2023-02-25T08:52:23.895Z,9.52
2023-02-25T08:54:51.448Z,5.65
2023-02-25T08:57:18.609Z,8.00
2023-02-25T08:59:45.771Z,7.45
2023-02-25T09:02:17.131Z,10.63
2023-02-25T09:04:44.280Z,7.20
2023-02-25T09:07:13.891Z,6.05
2023-02-25T09:09:41.085Z,6.15
2023-02-25T09:12:08.285Z,9.98
2023-02-25T09:14:35.440Z,6.95
2023-02-25T09:17:06.340Z,7.72
2023-02-25T09:19:33.720Z,7.95
2023-02-25T09:22:00.840Z,7.78
2023-02-25T09:24:29.996Z,5.75
2023-02-25T09:26:57.180Z,4.32
2023-02-25T09:29:24.384Z,4.82
2023-02-25T09:31:51.675Z,6.10
2023-02-25T09:34:20.338Z,2.78
2023-02-25T09:36:47.494Z,6.30
2023-02-25T09:39:14.636Z,5.55
2023-02-25T09:41:55.624Z,4.85
2023-02-25T09:44:33.763Z,4.13
2023-02-25T09:47:06.076Z,3.05
2023-02-25T09:49:59.668Z,5.05
2023-02-25T09:52:29.994Z,3.42
2023-02-25T09:55:04.007Z,5.03
2023-02-25T09:57:32.782Z,5.13
2023-02-25T09:59:59.935Z,4.32
2023-02-25T10:02:39.279Z,3.20
2023-02-25T10:05:06.473Z,7.65
2023-02-25T10:07:39.854Z,5.15
2023-02-25T10:10:22.653Z,4.00
2023-02-25T10:12:49.838Z,7.75
2023-02-25T10:15:32.209Z,5.72
2023-02-25T10:18:05.249Z,4.55
2023-02-25T10:20:50.659Z,4.47
2023-02-25T10:23:37.727Z,4.75
2023-02-25T10:26:23.398Z,5.85
2023-02-25T10:28:54.118Z,4.22
2023-02-25T10:31:22.400Z,3.63
2023-02-25T10:33:51.294Z,5.13
2023-02-25T10:36:18.471Z,2.63
2023-02-25T10:38:47.057Z,5.55
2023-02-25T10:41:14.513Z,5.47
2023-02-25T10:43:42.110Z,3.22
2023-02-25T10:46:17.062Z,5.38
2023-02-25T10:51:15.212Z,4.68
2023-02-25T10:54:02.713Z,4.45
2023-02-25T10:56:33.669Z,8.00
2023-02-25T10:59:05.650Z,3.45
2023-02-25T11:01:36.527Z,3.45
2023-02-25T11:04:05.752Z,4.45
2023-02-25T11:06:37.143Z,3.90
2023-02-25T11:09:06.283Z,3.80
2023-02-25T11:11:34.672Z,5.22
2023-02-25T11:14:03.854Z,3.78
2023-02-25T11:16:31.848Z,4.72
2023-02-25T11:19:00.480Z,2.53
2023-02-25T11:21:32.492Z,3.67
2023-02-25T11:24:04.587Z,4.53
2023-02-25T11:26:36.009Z,4.50
2023-02-25T11:29:08.339Z,2.30
2023-02-25T11:31:37.241Z,6.28
2023-02-25T11:34:06.972Z,4.25
2023-02-25T11:36:39.693Z,5.90
2023-02-25T11:39:16.726Z,3.72
2023-02-25T11:41:44.936Z,2.00
2023-02-25T11:44:32.394Z,6.22
2023-02-25T11:47:05.144Z,3.33
2023-02-25T11:49:42.748Z,5.70
2023-02-25T11:52:19.494Z,5.18
2023-02-25T11:54:49.444Z,3.38
2023-02-25T11:57:22.665Z,2.20
2023-02-25T11:59:58.580Z,2.95
2023-02-25T12:02:44.409Z,6.80
2023-02-25T12:05:23.995Z,3.83
2023-02-25T12:08:17.968Z,2.22
2023-02-25T12:11:03.818Z,4.70
2023-02-25T12:13:30.998Z,2.97
2023-02-25T12:16:16.870Z,3.28
2023-02-25T12:18:44.283Z,2.75
2023-02-25T12:21:26.808Z,1.80
2023-02-25T12:24:00.197Z,3.35
2023-02-25T12:26:28.070Z,5.57
2023-02-25T12:28:55.207Z,6.10
2023-02-25T12:31:31.495Z,3.17
2023-02-25T12:34:17.449Z,3.55
2023-02-25T12:36:44.551Z,3.22
2023-02-25T12:39:33.453Z,4.53
2023-02-25T12:42:07.412Z,4.05
2023-02-25T12:44:53.528Z,3.63
2023-02-25T12:47:35.965Z,3.15
2023-02-25T12:50:05.963Z,3.30
2023-02-25T12:52:51.142Z,2.33
2023-02-25T12:55:36.990Z,3.45
2023-02-25T12:58:07.209Z,2.78
2023-02-25T13:00:43.750Z,3.95
2023-02-25T13:03:21.173Z,4.40
2023-02-25T13:06:07.656Z,1.55
2023-02-25T13:08:37.662Z,2.38
2023-02-25T13:11:20.774Z,6.65
2023-02-25T13:13:57.033Z,2.90
2023-02-25T13:16:24.257Z,3.33
2023-02-25T13:19:03.620Z,3.88
2023-02-25T13:21:39.089Z,2.67
2023-02-25T13:24:12.136Z,1.85
2023-02-25T13:26:46.278Z,4.40
2023-02-25T13:29:31.808Z,2.40
2023-02-25T13:32:05.984Z,1.45
2023-02-25T13:34:52.014Z,1.30
2023-02-25T13:37:31.473Z,1.80
2023-02-25T13:40:17.555Z,2.47
2023-02-25T13:43:00.845Z,3.88
2023-02-25T13:45:47.226Z,1.95
2023-02-25T13:48:14.392Z,3.38
2023-02-25T13:51:04.902Z,3.63
2023-02-25T13:54:01.226Z,1.30
2023-02-25T13:56:43.851Z,3.65
2023-02-25T13:59:23.054Z,1.05
2023-02-25T14:01:50.214Z,2.40
2023-02-25T14:04:27.537Z,1.73
2023-02-25T14:07:13.495Z,4.40
2023-02-25T14:09:48.707Z,3.30
2023-02-25T14:12:24.902Z,2.67
2023-02-25T14:15:06.296Z,4.32
2023-02-25T14:17:36.203Z,2.55
2023-02-25T14:20:11.826Z,2.05
2023-02-25T14:22:45.175Z,3.45
2023-02-25T14:25:28.613Z,1.30
2023-02-25T14:28:03.317Z,2.65
2023-02-25T14:30:33.580Z,4.28
2023-02-25T14:33:24.682Z,12.48
2023-02-25T14:36:16.532Z,2.90
2023-02-25T14:38:46.486Z,4.45
2023-02-25T14:41:19.456Z,2.35
2023-02-25T14:43:47.817Z,2.35
2023-02-25T14:46:17.980Z,3.75
2023-02-25T14:48:48.194Z,2.28
2023-02-25T14:51:26.834Z,1.95
2023-02-25T14:54:06.426Z,2.67
2023-02-25T14:56:47.439Z,1.85
2023-02-25T14:59:14.597Z,2.22
2023-02-25T15:01:47.908Z,3.60
2023-02-25T15:04:21.218Z,2.67
2023-02-25T15:07:06.986Z,3.65
2023-02-25T15:09:52.975Z,3.35
2023-02-25T15:12:30.778Z,1.83
2023-02-25T15:14:57.945Z,2.47
2023-02-25T15:17:44.047Z,3.22
2023-02-25T15:20:31.513Z,9.32
2023-02-25T15:23:07.556Z,2.38
2023-02-25T15:25:38.305Z,2.33
2023-02-25T15:28:24.290Z,2.55
2023-02-25T15:31:17.911Z,4.53
2023-02-25T15:33:47.426Z,4.63
2023-02-25T15:36:14.557Z,6.00
2023-02-25T15:38:43.519Z,1.45
2023-02-25T15:41:36.965Z,3.50
2023-02-25T15:44:13.234Z,2.35
2023-02-25T15:46:44.554Z,3.15
2023-02-25T15:49:14.640Z,3.10
2023-02-25T15:51:42.225Z,2.65
2023-02-25T15:54:10.318Z,2.40
2023-02-25T15:56:48.862Z,1.85
2023-02-25T15:59:34.767Z,3.28
2023-02-25T16:02:02.008Z,2.78
2023-02-25T16:04:50.218Z,2.00
2023-02-25T16:07:19.835Z,4.30
2023-02-25T16:09:50.198Z,3.42
2023-02-25T16:12:17.483Z,1.77
2023-02-25T16:14:45.150Z,1.65
2023-02-25T16:17:18.186Z,2.38
2023-02-25T16:19:48.335Z,1.52
2023-02-25T16:22:18.456Z,3.00
2023-02-25T16:24:50.656Z,2.30
2023-02-25T16:27:42.686Z,3.33
2023-02-25T16:30:16.795Z,2.22
2023-02-25T16:32:44.049Z,2.05
2023-02-25T16:35:26.499Z,1.50
2023-02-25T16:37:56.644Z,2.90
2023-02-25T16:40:29.170Z,1.90
2023-02-25T16:42:58.197Z,2.13
2023-02-25T16:45:27.647Z,1.55
2023-02-25T16:47:57.109Z,3.53
2023-02-25T16:50:25.119Z,2.45
2023-02-25T16:52:52.532Z,4.45
2023-02-25T16:55:24.645Z,3.85
2023-02-25T16:58:18.487Z,1.85
2023-02-25T17:00:53.628Z,1.67
2023-02-25T17:03:21.470Z,2.65
2023-02-25T17:06:00.741Z,1.77
2023-02-25T17:08:28.100Z,2.45
2023-02-25T17:10:56.820Z,6.30
2023-02-25T17:13:29.122Z,1.30
2023-02-25T17:15:56.621Z,2.05
2023-02-25T17:18:24.531Z,4.80
2023-02-25T17:21:05.973Z,2.22
2023-02-25T17:23:38.992Z,2.78
2023-02-25T17:26:06.703Z,2.28
2023-02-25T17:28:34.780Z,3.25
2023-02-25T17:31:07.299Z,3.95
2023-02-25T17:33:34.711Z,1.75
2023-02-25T17:36:11.856Z,1.55
2023-02-25T17:38:39.751Z,4.03
2023-02-25T17:41:07.040Z,3.47
2023-02-25T17:43:38.445Z,7.88
2023-02-25T17:46:17.060Z,3.47
2023-02-25T17:48:50.424Z,4.15
2023-02-25T17:51:17.666Z,2.15
2023-02-25T17:53:47.665Z,3.63
2023-02-25T17:56:25.022Z,1.52
2023-02-25T17:58:53.412Z,5.03
2023-02-25T18:01:29.378Z,0.93
2023-02-25T18:03:56.739Z,1.23
2023-02-25T18:06:39.330Z,0.77
2023-02-25T18:09:07.117Z,1.33
2023-02-25T18:11:38.824Z,1.20
2023-02-25T18:14:22.874Z,1.83
2023-02-25T18:16:52.020Z,1.95
2023-02-25T18:19:19.395Z,1.90
2023-02-25T18:21:46.553Z,0.70
2023-02-25T18:24:26.261Z,2.75
2023-02-25T18:27:20.316Z,0.70
2023-02-25T18:29:47.494Z,0.50
2023-02-25T18:32:14.738Z,0.40
2023-02-25T18:34:42.717Z,1.13
2023-02-25T18:37:11.976Z,1.35
2023-02-25T18:39:39.112Z,1.05
2023-02-25T18:42:06.274Z,2.60
2023-02-25T18:44:33.465Z,1.63
2023-02-25T18:47:00.593Z,1.20
2023-02-25T18:49:27.779Z,3.03
2023-02-25T18:51:54.989Z,1.52
2023-02-25T18:54:22.104Z,2.67
2023-02-25T18:56:49.254Z,2.63
2023-02-25T18:59:16.407Z,1.95
2023-02-25T19:01:44.840Z,3.45
2023-02-25T19:04:16.258Z,2.92
2023-02-25T19:06:43.458Z,2.22
2023-02-25T19:09:11.465Z,3.65
2023-02-25T19:11:38.860Z,2.70
2023-02-25T19:14:07.956Z,1.10
2023-02-25T19:16:35.188Z,1.17
2023-02-25T19:19:02.393Z,2.20
2023-02-25T19:21:29.612Z,1.27
2023-02-25T19:23:56.947Z,1.70
2023-02-25T19:26:25.255Z,0.80
2023-02-25T19:28:52.622Z,1.98
2023-02-25T19:31:20.361Z,1.75
2023-02-25T19:33:47.556Z,2.88
2023-02-25T19:36:14.722Z,3.63
2023-02-25T19:38:41.865Z,1.77
2023-02-25T19:41:09.688Z,1.90
2023-02-25T19:43:36.836Z,2.47
2023-02-25T19:46:07.785Z,1.55
2023-02-25T19:48:35.029Z,2.00
2023-02-25T19:51:06.049Z,2.95
2023-02-25T19:53:33.192Z,2.90
2023-02-25T19:56:00.455Z,4.88
2023-02-25T19:58:27.597Z,2.75
2023-02-25T20:00:54.769Z,3.70
2023-02-25T20:03:21.940Z,2.97
2023-02-25T20:05:49.082Z,3.67
2023-02-25T20:08:16.216Z,4.18
2023-02-25T20:10:43.912Z,2.70
2023-02-25T20:13:11.137Z,2.60
2023-02-25T20:15:38.381Z,3.42
2023-02-25T20:18:05.584Z,4.65
2023-02-25T20:20:32.724Z,4.78
2023-02-25T20:23:00.549Z,4.80
2023-02-25T20:25:27.723Z,5.72
2023-02-25T20:27:54.874Z,5.35
2023-02-25T20:30:23.036Z,8.38
2023-02-25T20:32:50.279Z,7.47
2023-02-25T20:35:20.392Z,7.63
2023-02-25T20:37:52.374Z,5.78
2023-02-25T20:40:19.828Z,3.88
2023-02-25T20:42:47.040Z,5.90
2023-02-25T20:45:17.520Z,5.03
2023-02-25T20:47:44.749Z,5.53
2023-02-25T20:50:15.549Z,7.20
2023-02-25T20:52:42.943Z,5.28
2023-02-25T20:55:10.574Z,5.50
2023-02-25T20:57:37.741Z,5.53
2023-02-25T21:00:07.600Z,3.78
2023-02-25T21:02:34.769Z,1.40
2023-02-25T21:05:01.955Z,4.97
2023-02-25T21:07:29.183Z,3.88
2023-02-25T21:09:56.391Z,2.53
2023-02-25T21:12:23.781Z,1.80
2023-02-25T21:14:52.332Z,2.17
2023-02-25T21:17:19.503Z,1.55
2023-02-25T21:19:46.680Z,1.95
2023-02-25T21:22:13.900Z,2.67
2023-02-25T21:24:41.088Z,2.88
2023-02-25T21:27:08.240Z,2.00
2023-02-25T21:29:35.552Z,4.75
2023-02-25T21:32:02.747Z,3.17
2023-02-25T21:34:30.131Z,1.63
2023-02-25T21:37:01.054Z,2.05
2023-02-25T21:39:28.229Z,3.25
2023-02-25T21:41:55.756Z,1.45
2023-02-25T21:44:22.912Z,2.10
2023-02-25T21:46:50.057Z,4.68
2023-02-25T21:49:17.275Z,2.50
2023-02-25T21:51:44.578Z,3.83
2023-02-25T21:54:13.246Z,2.70
2023-02-25T21:56:41.188Z,2.08
2023-02-25T21:59:08.618Z,4.68
2023-02-25T22:01:37.448Z,2.40
2023-02-25T22:04:05.203Z,3.45
2023-02-25T22:06:32.499Z,3.47
2023-02-25T22:08:59.736Z,4.50
2023-02-25T22:11:28.341Z,5.15
2023-02-25T22:13:55.694Z,4.03
2023-02-25T22:16:23.568Z,3.30
2023-02-25T22:18:51.159Z,4.35
2023-02-25T22:21:28.023Z,4.80
2023-02-25T22:23:56.020Z,3.80
2023-02-25T22:26:25.182Z,5.43
2023-02-25T22:28:56.479Z,2.10
2023-02-25T22:31:24.168Z,3.33
2023-02-25T22:33:51.591Z,3.22
2023-02-25T22:36:19.080Z,4.50
2023-02-25T22:38:47.172Z,2.42
2023-02-25T22:41:16.552Z,3.92
2023-02-25T22:43:43.913Z,1.90
2023-02-25T22:46:15.226Z,2.13
2023-02-25T22:48:43.300Z,2.35
2023-02-25T22:51:10.959Z,0.85
2023-02-25T22:53:38.534Z,2.65
2023-02-25T22:56:07.371Z,1.38
2023-02-25T22:58:34.781Z,1.15
2023-02-25T23:01:02.057Z,1.52
2023-02-25T23:03:29.544Z,2.33
2023-02-25T23:05:57.602Z,1.05
2023-02-25T23:08:24.878Z,2.72
2023-02-25T23:10:52.056Z,1.88
2023-02-25T23:13:19.300Z,1.30
2023-02-25T23:15:48.316Z,1.38
2023-02-25T23:18:16.265Z,2.28
2023-02-25T23:20:43.844Z,1.50
2023-02-25T23:23:13.528Z,1.08
2023-02-25T23:25:42.339Z,1.73
2023-02-25T23:28:10.371Z,1.20
2023-02-25T23:30:39.335Z,1.40
2023-02-25T23:33:06.643Z,2.00
2023-02-25T23:35:34.126Z,1.63
2023-02-25T23:38:01.355Z,2.00
2023-02-25T23:40:29.347Z,1.90
2023-02-25T23:42:56.759Z,2.30
2023-02-25T23:45:23.969Z,1.85
2023-02-25T23:47:51.207Z,2.03
2023-02-25T23:50:19.111Z,1.63
2023-02-25T23:52:46.825Z,1.40
2023-02-25T23:55:14.487Z,2.22
2023-02-25T23:57:41.716Z,1.60
