createdAt,value
2019-05-25T00:00:46.946Z,85.04
2019-05-25T00:03:15.822Z,84.68
2019-05-25T00:05:44.944Z,85.12
2019-05-25T00:08:13.847Z,85.11
2019-05-25T00:10:42.651Z,85.24
2019-05-25T00:13:11.451Z,85.85
2019-05-25T00:15:40.238Z,85.53
2019-05-25T00:18:09.070Z,85.81
2019-05-25T00:20:38.858Z,85.82
2019-05-25T00:23:07.669Z,85.38
2019-05-25T00:25:36.577Z,85.28
2019-05-25T00:28:05.702Z,86.16
2019-05-25T00:30:34.667Z,85.59
2019-05-25T00:33:03.513Z,85.93
2019-05-25T00:35:32.400Z,85.65
2019-05-25T00:38:01.224Z,85.75
2019-05-25T00:40:30.130Z,85.87
2019-05-25T00:42:59.070Z,85.70
2019-05-25T00:45:28.003Z,86.03
2019-05-25T00:47:56.856Z,85.63
2019-05-25T00:50:25.839Z,85.40
2019-05-25T00:52:54.822Z,85.40
2019-05-25T00:55:24.073Z,86.13
2019-05-25T00:57:53.119Z,85.01
2019-05-25T01:00:22.159Z,85.30
2019-05-25T01:02:50.919Z,85.83
2019-05-25T01:05:20.242Z,85.44
2019-05-25T01:07:49.135Z,85.65
2019-05-25T01:10:17.948Z,85.32
2019-05-25T01:12:46.927Z,84.92
2019-05-25T01:15:17.374Z,86.76
2019-05-25T01:17:46.834Z,87.25
2019-05-25T01:20:17.258Z,86.80
2019-05-25T01:22:46.073Z,85.96
2019-05-25T01:25:15.176Z,86.11
2019-05-25T01:27:44.137Z,86.78
2019-05-25T01:30:13.254Z,87.38
2019-05-25T01:32:42.264Z,86.54
2019-05-25T01:35:11.426Z,86.01
2019-05-25T01:37:40.432Z,86.55
2019-05-25T01:40:21.935Z,86.36
2019-05-25T01:42:50.834Z,86.68
2019-05-25T01:45:19.748Z,87.83
2019-05-25T01:47:48.612Z,88.67
2019-05-25T01:50:17.622Z,88.22
2019-05-25T01:52:46.805Z,88.56
2019-05-25T01:55:15.652Z,88.53
2019-05-25T01:57:46.026Z,88.58
2019-05-25T02:00:15.241Z,88.19
2019-05-25T02:02:44.119Z,88.28
2019-05-25T02:05:13.021Z,88.67
2019-05-25T02:07:41.887Z,88.87
2019-05-25T02:10:10.823Z,88.85
2019-05-25T02:12:39.651Z,88.92
2019-05-25T02:15:08.794Z,88.74
2019-05-25T02:17:37.691Z,88.70
2019-05-25T02:20:06.777Z,88.57
2019-05-25T02:22:35.764Z,88.35
2019-05-25T02:25:16.885Z,88.44
2019-05-25T02:27:44.981Z,88.77
2019-05-25T02:30:14.401Z,89.04
2019-05-25T02:32:43.391Z,89.23
2019-05-25T02:35:26.370Z,89.31
2019-05-25T02:37:55.486Z,89.14
2019-05-25T02:40:24.430Z,89.13
2019-05-25T02:42:53.390Z,89.20
2019-05-25T02:45:22.315Z,89.40
2019-05-25T02:47:51.327Z,89.21
2019-05-25T02:50:21.393Z,89.13
2019-05-25T02:52:50.293Z,89.52
2019-05-25T02:55:32.975Z,89.82
2019-05-25T02:57:50.325Z,89.87
2019-05-25T03:00:23.919Z,90.15
2019-05-25T03:02:52.865Z,90.33
2019-05-25T03:05:22.167Z,90.41
2019-05-25T03:07:52.339Z,90.71
2019-05-25T03:10:21.265Z,90.78
2019-05-25T03:12:50.170Z,90.88
2019-05-25T03:15:19.097Z,91.03
2019-05-25T03:17:48.149Z,91.12
2019-05-25T03:20:17.248Z,91.70
2019-05-25T03:22:46.140Z,91.52
2019-05-25T03:25:15.081Z,91.69
2019-05-25T03:27:44.055Z,91.90
2019-05-25T03:30:12.980Z,92.14
2019-05-25T03:32:41.891Z,92.16
2019-05-25T03:35:10.902Z,92.11
2019-05-25T03:37:39.815Z,92.58
2019-05-25T03:40:08.939Z,92.51
2019-05-25T03:42:37.846Z,92.61
2019-05-25T03:45:06.857Z,92.80
2019-05-25T03:47:35.861Z,92.89
2019-05-25T03:50:05.154Z,93.06
2019-05-25T03:52:34.190Z,93.02
2019-05-25T03:55:03.610Z,93.02
2019-05-25T03:57:32.590Z,93.30
2019-05-25T04:00:01.554Z,93.13
2019-05-25T04:02:30.492Z,93.32
2019-05-25T04:04:59.287Z,93.63
2019-05-25T04:07:28.231Z,93.67
2019-05-25T04:09:57.209Z,93.92
2019-05-25T04:12:26.315Z,94.11
2019-05-25T04:14:55.205Z,94.29
2019-05-25T04:17:24.171Z,94.42
2019-05-25T04:19:52.995Z,94.49
2019-05-25T04:22:21.906Z,94.57
2019-05-25T04:24:50.962Z,94.45
2019-05-25T04:27:19.908Z,94.30
2019-05-25T04:29:50.220Z,94.43
2019-05-25T04:32:28.324Z,94.46
2019-05-25T04:34:56.854Z,94.42
2019-05-25T04:37:26.715Z,94.20
2019-05-25T04:39:55.711Z,94.05
2019-05-25T04:42:24.954Z,93.92
2019-05-25T04:44:53.964Z,93.67
2019-05-25T04:47:29.771Z,92.75
2019-05-25T04:50:05.175Z,92.46
2019-05-25T04:52:34.114Z,91.60
2019-05-25T04:55:03.099Z,91.03
2019-05-25T04:57:42.268Z,90.71
2019-05-25T05:00:12.558Z,90.20
2019-05-25T05:02:41.445Z,89.02
2019-05-25T05:05:10.352Z,88.39
2019-05-25T05:07:39.191Z,87.89
2019-05-25T05:10:08.763Z,87.46
2019-05-25T05:12:37.769Z,86.73
2019-05-25T05:15:07.576Z,85.90
2019-05-25T05:17:47.701Z,85.21
2019-05-25T05:20:16.664Z,84.66
2019-05-25T05:22:48.996Z,83.84
2019-05-25T05:25:17.885Z,82.68
2019-05-25T05:27:46.743Z,82.52
2019-05-25T05:30:15.733Z,82.99
2019-05-25T05:32:44.745Z,82.55
2019-05-25T05:35:13.780Z,82.49
2019-05-25T05:37:42.989Z,82.30
2019-05-25T05:40:12.378Z,80.69
2019-05-25T05:42:42.947Z,78.37
2019-05-25T05:45:12.644Z,78.20
2019-05-25T05:47:42.292Z,77.37
2019-05-25T05:50:12.541Z,75.25
2019-05-25T05:52:41.506Z,74.42
2019-05-25T05:55:17.201Z,74.05
2019-05-25T05:57:45.028Z,70.56
2019-05-25T06:00:14.364Z,68.46
2019-05-25T06:02:43.380Z,63.64
2019-05-25T06:05:13.542Z,61.83
2019-05-25T06:07:42.429Z,60.85
2019-05-25T06:10:12.653Z,59.39
2019-05-25T06:12:41.682Z,56.46
2019-05-25T06:15:10.740Z,55.87
2019-05-25T06:17:39.725Z,55.22
2019-05-25T06:20:08.826Z,54.93
2019-05-25T06:22:37.771Z,55.47
2019-05-25T06:25:07.927Z,58.73
2019-05-25T06:27:37.933Z,61.00
2019-05-25T06:30:09.696Z,60.30
2019-05-25T06:32:38.684Z,58.16
2019-05-25T06:35:08.841Z,59.18
2019-05-25T06:37:37.911Z,59.90
2019-05-25T06:40:08.108Z,61.01
2019-05-25T06:42:37.909Z,62.19
2019-05-25T06:45:06.979Z,65.53
2019-05-25T06:47:40.016Z,54.58
2019-05-25T06:50:09.452Z,56.60
2019-05-25T06:52:38.686Z,55.18
2019-05-25T06:55:07.869Z,50.74
2019-05-25T06:57:43.216Z,56.33
2019-05-25T07:00:28.211Z,51.58
2019-05-25T07:02:57.130Z,48.39
2019-05-25T07:05:26.318Z,46.69
2019-05-25T07:07:55.737Z,52.14
2019-05-25T07:10:24.651Z,46.37
2019-05-25T07:12:53.609Z,48.14
2019-05-25T07:15:22.709Z,48.50
2019-05-25T07:17:51.707Z,49.19
2019-05-25T07:20:21.442Z,44.66
2019-05-25T07:22:50.375Z,43.83
2019-05-25T07:25:20.343Z,45.76
2019-05-25T07:27:58.675Z,49.59
2019-05-25T07:30:20.184Z,49.26
2019-05-25T07:32:51.107Z,47.23
2019-05-25T07:35:19.999Z,45.97
2019-05-25T07:37:48.993Z,46.38
2019-05-25T07:40:18.099Z,48.29
2019-05-25T07:42:47.011Z,46.37
2019-05-25T07:45:15.984Z,48.50
2019-05-25T07:47:44.902Z,52.17
2019-05-25T07:50:14.428Z,45.25
2019-05-25T07:52:43.254Z,46.33
2019-05-25T07:55:12.292Z,53.01
2019-05-25T07:57:41.262Z,53.16
2019-05-25T08:00:10.466Z,48.74
2019-05-25T08:02:39.506Z,48.42
2019-05-25T08:05:09.451Z,52.91
2019-05-25T08:07:38.450Z,48.33
2019-05-25T08:10:09.149Z,47.56
2019-05-25T08:12:38.082Z,50.87
2019-05-25T08:15:07.830Z,49.80
2019-05-25T08:17:38.838Z,49.39
2019-05-25T08:20:08.240Z,50.65
2019-05-25T08:22:38.425Z,48.63
2019-05-25T08:25:07.576Z,49.52
2019-05-25T08:27:36.567Z,51.24
2019-05-25T08:30:07.295Z,51.43
2019-05-25T08:32:40.821Z,47.93
2019-05-25T08:35:10.124Z,47.17
2019-05-25T08:37:40.046Z,50.53
2019-05-25T08:40:10.191Z,49.64
2019-05-25T08:42:39.226Z,49.13
2019-05-25T08:45:10.970Z,47.02
2019-05-25T08:47:42.162Z,46.50
2019-05-25T08:50:16.817Z,47.16
2019-05-25T08:52:45.864Z,47.54
2019-05-25T08:55:17.001Z,49.87
2019-05-25T08:57:45.778Z,46.00
2019-05-25T09:00:14.985Z,46.75
2019-05-25T09:02:43.964Z,45.29
2019-05-25T09:05:13.913Z,42.13
2019-05-25T09:07:42.847Z,43.31
2019-05-25T09:10:11.806Z,48.16
2019-05-25T09:12:40.876Z,45.58
2019-05-25T09:15:09.926Z,43.22
2019-05-25T09:17:38.914Z,45.73
2019-05-25T09:20:08.257Z,46.79
2019-05-25T09:22:37.120Z,44.34
2019-05-25T09:25:06.158Z,43.28
2019-05-25T09:27:36.226Z,45.96
2019-05-25T09:30:05.815Z,46.07
2019-05-25T09:32:34.889Z,40.69
2019-05-25T09:35:03.858Z,39.34
2019-05-25T09:37:32.713Z,45.57
2019-05-25T09:40:01.537Z,38.02
2019-05-25T09:42:30.490Z,39.60
2019-05-25T09:44:59.340Z,38.57
2019-05-25T09:47:28.215Z,38.60
2019-05-25T09:49:57.117Z,37.56
2019-05-25T09:52:26.052Z,37.61
2019-05-25T09:54:55.745Z,41.00
2019-05-25T09:57:24.811Z,42.49
2019-05-25T09:59:53.853Z,39.59
2019-05-25T10:02:23.384Z,39.13
2019-05-25T10:04:52.366Z,38.93
2019-05-25T10:07:21.326Z,37.17
2019-05-25T10:09:50.495Z,38.42
2019-05-25T10:12:19.363Z,38.03
2019-05-25T10:14:48.355Z,37.36
2019-05-25T10:17:23.217Z,36.83
2019-05-25T10:19:52.327Z,32.68
2019-05-25T10:22:22.376Z,36.83
2019-05-25T10:24:52.543Z,35.71
2019-05-25T10:27:25.933Z,36.17
2019-05-25T10:29:54.844Z,34.48
2019-05-25T10:32:23.721Z,36.84
2019-05-25T10:34:52.531Z,39.78
2019-05-25T10:37:21.599Z,37.29
2019-05-25T10:39:50.946Z,38.88
2019-05-25T10:42:22.758Z,38.85
2019-05-25T10:44:51.928Z,38.10
2019-05-25T10:47:21.924Z,36.92
2019-05-25T10:49:51.248Z,37.62
2019-05-25T10:52:20.239Z,37.38
2019-05-25T10:54:49.301Z,36.85
2019-05-25T10:57:18.930Z,37.93
2019-05-25T10:59:53.022Z,37.25
2019-05-25T11:02:18.649Z,37.58
2019-05-25T11:04:47.911Z,38.16
2019-05-25T11:07:20.205Z,37.77
2019-05-25T11:09:49.314Z,37.97
2019-05-25T11:12:20.371Z,37.56
2019-05-25T11:14:49.324Z,37.61
2019-05-25T11:17:18.136Z,37.81
2019-05-25T11:19:47.456Z,36.46
2019-05-25T11:22:16.379Z,37.33
2019-05-25T11:24:45.175Z,41.21
2019-05-25T11:27:14.109Z,38.80
2019-05-25T11:29:48.963Z,39.47
2019-05-25T11:32:17.886Z,39.24
2019-05-25T11:34:46.768Z,43.34
2019-05-25T11:37:15.850Z,41.99
2019-05-25T11:39:53.898Z,39.83
2019-05-25T11:42:24.756Z,39.56
2019-05-25T11:44:53.954Z,40.89
2019-05-25T11:47:22.819Z,38.80
2019-05-25T11:49:51.670Z,40.99
2019-05-25T11:52:20.629Z,38.96
2019-05-25T11:54:49.790Z,38.92
2019-05-25T11:57:18.753Z,38.07
2019-05-25T11:59:47.580Z,37.07
2019-05-25T12:02:16.652Z,35.01
2019-05-25T12:04:45.736Z,33.51
2019-05-25T12:07:14.752Z,33.76
2019-05-25T12:09:43.659Z,32.35
2019-05-25T12:12:12.585Z,31.61
2019-05-25T12:14:42.477Z,31.50
2019-05-25T12:17:13.432Z,32.00
2019-05-25T12:19:42.355Z,33.38
2019-05-25T12:22:14.420Z,33.74
2019-05-25T12:24:43.526Z,34.04
2019-05-25T12:27:12.400Z,31.83
2019-05-25T12:29:41.289Z,32.33
2019-05-25T12:32:11.042Z,32.21
2019-05-25T12:34:39.941Z,33.72
2019-05-25T12:37:08.811Z,32.43
2019-05-25T12:39:37.828Z,32.38
2019-05-25T12:42:06.667Z,35.74
2019-05-25T12:44:35.772Z,33.91
2019-05-25T12:47:04.993Z,36.37
2019-05-25T12:49:49.594Z,34.98
2019-05-25T12:52:05.617Z,36.55
2019-05-25T12:54:34.668Z,36.72
2019-05-25T12:57:03.748Z,37.33
2019-05-25T12:59:32.754Z,36.62
2019-05-25T13:02:01.765Z,35.72
2019-05-25T13:04:30.704Z,40.34
2019-05-25T13:06:59.552Z,38.40
2019-05-25T13:09:31.925Z,37.54
2019-05-25T13:12:00.804Z,41.48
2019-05-25T13:14:29.671Z,39.55
2019-05-25T13:16:58.560Z,47.36
2019-05-25T13:19:28.156Z,50.52
2019-05-25T13:21:57.106Z,50.06
2019-05-25T13:24:25.785Z,47.82
2019-05-25T13:26:54.768Z,50.78
2019-05-25T13:29:23.788Z,51.07
2019-05-25T13:31:52.674Z,49.25
2019-05-25T13:34:21.615Z,47.30
2019-05-25T13:36:50.496Z,50.65
2019-05-25T13:39:19.403Z,50.84
2019-05-25T13:41:48.243Z,52.14
2019-05-25T13:44:17.288Z,51.51
2019-05-25T13:46:46.187Z,52.64
2019-05-25T13:49:15.254Z,49.63
2019-05-25T13:51:44.328Z,47.84
2019-05-25T13:54:14.207Z,46.02
2019-05-25T13:56:43.175Z,45.74
2019-05-25T13:59:12.113Z,46.09
2019-05-25T14:01:41.230Z,50.31
2019-05-25T14:04:11.407Z,49.94
2019-05-25T14:06:40.345Z,48.41
2019-05-25T14:09:09.293Z,47.01
2019-05-25T14:11:38.306Z,44.10
2019-05-25T14:14:07.267Z,46.99
2019-05-25T14:16:39.352Z,43.36
2019-05-25T14:19:08.347Z,45.58
2019-05-25T14:21:37.348Z,50.73
2019-05-25T14:24:06.404Z,47.79
2019-05-25T14:26:35.219Z,46.33
2019-05-25T14:29:04.427Z,45.48
2019-05-25T14:31:45.142Z,46.31
2019-05-25T14:34:04.245Z,46.65
2019-05-25T14:36:33.284Z,49.48
2019-05-25T14:39:02.241Z,45.08
2019-05-25T14:41:49.482Z,45.87
2019-05-25T14:44:18.423Z,53.28
2019-05-25T14:46:47.383Z,47.67
2019-05-25T14:49:16.281Z,47.02
2019-05-25T14:51:45.311Z,44.96
2019-05-25T14:54:14.320Z,48.67
2019-05-25T14:56:43.614Z,52.71
2019-05-25T14:59:12.534Z,46.54
2019-05-25T15:01:41.718Z,48.32
2019-05-25T15:04:10.818Z,49.28
2019-05-25T15:06:40.033Z,46.78
2019-05-25T15:09:09.171Z,46.35
2019-05-25T15:11:38.493Z,46.04
2019-05-25T15:14:12.979Z,50.50
2019-05-25T15:16:41.979Z,49.56
2019-05-25T15:19:10.994Z,50.94
2019-05-25T15:21:39.991Z,48.13
2019-05-25T15:24:08.982Z,48.22
2019-05-25T15:26:37.861Z,51.11
2019-05-25T15:29:06.909Z,50.96
2019-05-25T15:31:35.821Z,47.45
2019-05-25T15:34:04.814Z,47.49
2019-05-25T15:36:33.852Z,52.13
2019-05-25T15:39:02.950Z,48.48
2019-05-25T15:41:31.813Z,48.32
2019-05-25T15:44:01.052Z,47.34
2019-05-25T15:46:33.114Z,48.01
2019-05-25T15:49:04.582Z,48.08
2019-05-25T15:51:34.154Z,46.31
2019-05-25T15:54:09.769Z,45.37
2019-05-25T15:56:36.043Z,48.38
2019-05-25T15:59:05.546Z,47.61
2019-05-25T16:01:34.424Z,43.67
2019-05-25T16:04:05.685Z,44.59
2019-05-25T16:06:34.642Z,46.86
2019-05-25T16:09:05.213Z,43.78
2019-05-25T16:11:34.096Z,45.30
2019-05-25T16:14:06.925Z,46.73
2019-05-25T16:16:34.756Z,48.69
2019-05-25T16:19:05.969Z,45.34
2019-05-25T16:21:34.970Z,45.40
2019-05-25T16:24:04.260Z,45.10
2019-05-25T16:26:45.401Z,46.44
2019-05-25T16:29:05.304Z,46.68
2019-05-25T16:31:35.334Z,46.53
2019-05-25T16:34:04.453Z,44.88
2019-05-25T16:36:33.316Z,44.43
2019-05-25T16:39:02.314Z,42.61
2019-05-25T16:41:31.205Z,43.20
2019-05-25T16:44:00.151Z,47.83
2019-05-25T16:46:29.195Z,44.54
2019-05-25T16:48:58.161Z,42.50
2019-05-25T16:51:27.268Z,43.70
2019-05-25T16:53:56.552Z,47.15
2019-05-25T16:56:25.684Z,49.14
2019-05-25T16:58:54.703Z,47.71
2019-05-25T17:01:24.014Z,46.51
2019-05-25T17:03:52.930Z,52.32
2019-05-25T17:06:21.852Z,46.41
2019-05-25T17:08:50.867Z,49.66
2019-05-25T17:11:19.804Z,49.97
2019-05-25T17:13:48.719Z,48.11
2019-05-25T17:16:17.472Z,49.41
2019-05-25T17:18:46.388Z,50.86
2019-05-25T17:21:15.234Z,50.13
2019-05-25T17:23:44.202Z,53.02
2019-05-25T17:26:13.064Z,53.29
2019-05-25T17:28:41.899Z,53.77
2019-05-25T17:31:11.125Z,54.55
2019-05-25T17:33:46.124Z,55.26
2019-05-25T17:36:13.118Z,53.99
2019-05-25T17:38:42.104Z,56.48
2019-05-25T17:41:11.624Z,56.14
2019-05-25T17:43:40.659Z,55.96
2019-05-25T17:46:09.660Z,56.12
2019-05-25T17:48:38.707Z,57.10
2019-05-25T17:51:07.675Z,57.44
2019-05-25T17:53:36.763Z,57.54
2019-05-25T17:56:06.145Z,57.16
2019-05-25T17:58:35.140Z,57.98
2019-05-25T18:01:04.460Z,59.08
2019-05-25T18:03:33.365Z,56.98
2019-05-25T18:06:02.453Z,57.46
2019-05-25T18:08:31.467Z,59.27
2019-05-25T18:11:00.432Z,59.09
2019-05-25T18:13:29.414Z,59.34
2019-05-25T18:15:59.531Z,57.95
2019-05-25T18:18:28.811Z,58.81
2019-05-25T18:20:57.793Z,58.44
2019-05-25T18:23:26.832Z,60.08
2019-05-25T18:25:55.862Z,60.19
2019-05-25T18:28:24.716Z,60.44
2019-05-25T18:30:53.638Z,59.83
2019-05-25T18:33:22.730Z,58.60
2019-05-25T18:35:51.824Z,60.61
2019-05-25T18:38:20.853Z,62.62
2019-05-25T18:40:49.866Z,62.62
2019-05-25T18:43:18.925Z,60.70
2019-05-25T18:45:47.937Z,62.70
2019-05-25T18:48:17.029Z,63.80
2019-05-25T18:50:46.284Z,62.19
2019-05-25T18:53:15.320Z,62.34
2019-05-25T18:55:44.295Z,63.08
2019-05-25T18:58:13.753Z,62.83
2019-05-25T19:00:43.813Z,63.07
2019-05-25T19:03:13.385Z,62.87
2019-05-25T19:05:42.274Z,64.23
2019-05-25T19:08:11.184Z,63.04
2019-05-25T19:10:40.252Z,63.38
2019-05-25T19:13:09.374Z,64.10
2019-05-25T19:15:38.452Z,63.00
2019-05-25T19:18:07.620Z,64.78
2019-05-25T19:20:36.570Z,65.75
2019-05-25T19:23:05.589Z,65.37
2019-05-25T19:25:37.922Z,64.60
2019-05-25T19:28:07.298Z,66.04
2019-05-25T19:30:36.184Z,66.99
2019-05-25T19:33:05.316Z,67.13
2019-05-25T19:35:34.272Z,67.36
2019-05-25T19:38:03.240Z,67.93
2019-05-25T19:40:32.327Z,68.27
2019-05-25T19:43:01.356Z,68.98
2019-05-25T19:45:32.740Z,70.36
2019-05-25T19:48:01.421Z,70.10
2019-05-25T19:50:30.554Z,70.93
2019-05-25T19:52:59.712Z,69.35
2019-05-25T19:55:28.980Z,70.51
2019-05-25T19:57:58.023Z,72.08
2019-05-25T20:00:27.091Z,72.64
2019-05-25T20:02:56.075Z,71.66
2019-05-25T20:05:25.179Z,72.07
2019-05-25T20:07:54.237Z,73.17
2019-05-25T20:10:23.663Z,74.17
2019-05-25T20:12:52.673Z,74.48
2019-05-25T20:15:21.749Z,75.19
2019-05-25T20:17:50.824Z,75.52
2019-05-25T20:20:20.014Z,76.44
2019-05-25T20:22:49.062Z,76.69
2019-05-25T20:25:18.235Z,76.62
2019-05-25T20:27:51.205Z,76.56
2019-05-25T20:30:20.094Z,77.59
2019-05-25T20:32:49.120Z,77.46
2019-05-25T20:35:32.280Z,77.56
2019-05-25T20:37:50.878Z,78.79
2019-05-25T20:40:20.031Z,78.13
2019-05-25T20:42:49.043Z,78.60
2019-05-25T20:45:19.517Z,79.29
2019-05-25T20:47:48.399Z,80.07
2019-05-25T20:50:18.925Z,80.83
2019-05-25T20:52:47.791Z,81.18
2019-05-25T20:55:18.177Z,81.30
2019-05-25T20:57:47.252Z,80.60
2019-05-25T21:00:16.513Z,80.67
2019-05-25T21:03:02.006Z,80.68
2019-05-25T21:05:16.571Z,80.61
2019-05-25T21:07:45.635Z,80.68
2019-05-25T21:10:15.931Z,79.72
2019-05-25T21:12:46.985Z,80.18
2019-05-25T21:15:16.108Z,80.27
2019-05-25T21:17:45.208Z,80.52
2019-05-25T21:20:14.525Z,80.82
2019-05-25T21:22:44.598Z,80.94
2019-05-25T21:25:13.735Z,81.07
2019-05-25T21:27:44.042Z,80.70
2019-05-25T21:30:13.307Z,80.78
2019-05-25T21:32:42.324Z,80.39
2019-05-25T21:35:12.313Z,80.17
2019-05-25T21:37:41.541Z,80.18
2019-05-25T21:40:10.521Z,80.02
2019-05-25T21:42:39.403Z,79.20
2019-05-25T21:45:08.560Z,78.95
2019-05-25T21:47:37.481Z,79.07
2019-05-25T21:50:08.582Z,79.95
2019-05-25T21:52:38.421Z,80.90
2019-05-25T21:55:07.589Z,81.39
2019-05-25T21:57:38.386Z,81.18
2019-05-25T22:00:10.192Z,81.50
2019-05-25T22:02:39.182Z,81.81
2019-05-25T22:05:08.177Z,82.18
2019-05-25T22:07:37.243Z,82.78
2019-05-25T22:10:06.456Z,82.69
2019-05-25T22:12:35.577Z,82.96
2019-05-25T22:15:04.807Z,82.00
2019-05-25T22:17:33.863Z,81.78
2019-05-25T22:20:02.825Z,81.09
2019-05-25T22:22:31.855Z,80.73
2019-05-25T22:25:00.874Z,79.82
2019-05-25T22:27:29.799Z,79.39
2019-05-25T22:29:58.684Z,79.05
2019-05-25T22:32:27.573Z,78.79
2019-05-25T22:34:56.470Z,79.11
2019-05-25T22:37:25.461Z,77.65
2019-05-25T22:39:54.284Z,77.47
2019-05-25T22:42:23.197Z,77.95
2019-05-25T22:44:52.303Z,78.15
2019-05-25T22:47:21.194Z,77.38
2019-05-25T22:49:50.037Z,76.91
2019-05-25T22:52:18.955Z,77.00
2019-05-25T22:54:48.949Z,77.77
2019-05-25T22:57:17.836Z,79.00
2019-05-25T22:59:46.700Z,79.13
2019-05-25T23:02:15.538Z,79.18
2019-05-25T23:04:44.633Z,79.19
2019-05-25T23:07:13.568Z,79.33
2019-05-25T23:09:45.458Z,77.75
2019-05-25T23:12:14.318Z,78.83
2019-05-25T23:14:43.218Z,79.14
2019-05-25T23:17:12.188Z,78.98
2019-05-25T23:19:42.248Z,78.54
2019-05-25T23:22:11.721Z,78.54
2019-05-25T23:24:40.570Z,78.00
2019-05-25T23:27:09.463Z,77.40
2019-05-25T23:29:38.531Z,77.48
2019-05-25T23:32:07.525Z,78.52
2019-05-25T23:34:37.550Z,76.83
2019-05-25T23:37:14.541Z,77.73
2019-05-25T23:39:37.500Z,78.34
2019-05-25T23:42:06.362Z,78.51
2019-05-25T23:44:42.314Z,78.98
2019-05-25T23:47:13.302Z,78.92
2019-05-25T23:49:42.160Z,79.41
2019-05-25T23:52:12.222Z,79.59
2019-05-25T23:54:47.064Z,78.61
2019-05-25T23:57:16.953Z,79.96
2019-05-25T23:59:45.808Z,78.70
