createdAt,value
2019-06-01T00:01:55.322Z,4.90
2019-06-01T00:04:25.300Z,5.67
2019-06-01T00:06:55.142Z,5.33
2019-06-01T00:09:24.799Z,5.30
2019-06-01T00:11:54.408Z,5.47
2019-06-01T00:14:23.993Z,5.10
2019-06-01T00:16:53.589Z,5.53
2019-06-01T00:19:23.277Z,5.37
2019-06-01T00:21:54.232Z,5.60
2019-06-01T00:24:24.142Z,5.53
2019-06-01T00:26:53.798Z,5.80
2019-06-01T00:29:23.537Z,6.20
2019-06-01T00:31:53.199Z,5.40
2019-06-01T00:34:22.917Z,5.37
2019-06-01T00:36:52.650Z,5.30
2019-06-01T00:39:22.385Z,5.77
2019-06-01T00:41:52.490Z,5.80
2019-06-01T00:44:23.440Z,5.80
2019-06-01T00:46:53.045Z,6.27
2019-06-01T00:49:22.629Z,6.33
2019-06-01T00:51:53.658Z,5.90
2019-06-01T00:54:23.396Z,6.30
2019-06-01T00:56:53.845Z,5.97
2019-06-01T00:59:24.624Z,6.07
2019-06-01T01:01:54.360Z,6.07
2019-06-01T01:04:23.974Z,6.30
2019-06-01T01:06:54.804Z,6.30
2019-06-01T01:09:24.472Z,5.47
2019-06-01T01:11:55.301Z,6.50
2019-06-01T01:14:25.122Z,5.70
2019-06-01T01:16:55.697Z,5.87
2019-06-01T01:19:25.411Z,6.13
2019-06-01T01:21:56.341Z,5.93
2019-06-01T01:24:26.120Z,6.37
2019-06-01T01:26:56.707Z,7.00
2019-06-01T01:29:26.509Z,6.23
2019-06-01T01:31:57.292Z,5.93
2019-06-01T01:34:27.007Z,5.70
2019-06-01T01:36:57.994Z,6.00
2019-06-01T01:39:27.797Z,6.77
2019-06-01T01:41:58.539Z,6.13
2019-06-01T01:44:28.187Z,6.13
2019-06-01T01:46:58.841Z,6.00
2019-06-01T01:49:28.684Z,6.53
2019-06-01T01:51:59.503Z,6.13
2019-06-01T01:54:29.201Z,6.03
2019-06-01T01:56:58.816Z,6.37
2019-06-01T01:59:28.403Z,6.23
2019-06-01T02:01:58.647Z,6.10
2019-06-01T02:04:28.265Z,6.27
2019-06-01T02:06:58.454Z,6.93
2019-06-01T02:09:28.285Z,6.40
2019-06-01T02:11:57.879Z,7.20
2019-06-01T02:14:27.536Z,5.90
2019-06-01T02:16:58.098Z,6.50
2019-06-01T02:19:27.744Z,6.70
2019-06-01T02:21:58.316Z,6.63
2019-06-01T02:24:28.229Z,6.67
2019-06-01T02:26:59.203Z,6.80
2019-06-01T02:29:28.921Z,6.57
2019-06-01T02:31:59.089Z,6.80
2019-06-01T02:34:30.096Z,7.07
2019-06-01T02:37:00.222Z,7.17
2019-06-01T02:39:34.699Z,7.07
2019-06-01T02:42:05.404Z,7.27
2019-06-01T02:44:35.420Z,7.40
2019-06-01T02:47:06.404Z,7.23
2019-06-01T02:49:36.237Z,6.47
2019-06-01T02:52:06.521Z,6.73
2019-06-01T02:54:36.236Z,6.40
2019-06-01T02:57:06.221Z,7.07
2019-06-01T02:59:35.902Z,7.17
2019-06-01T03:02:10.919Z,7.23
2019-06-01T03:04:37.321Z,7.60
2019-06-01T03:07:09.451Z,7.30
2019-06-01T03:09:40.672Z,7.50
2019-06-01T03:12:14.752Z,7.70
2019-06-01T03:14:46.921Z,7.97
2019-06-01T03:17:19.665Z,7.77
2019-06-01T03:19:52.411Z,7.90
2019-06-01T03:22:24.936Z,7.93
2019-06-01T03:24:57.629Z,7.37
2019-06-01T03:27:29.952Z,8.00
2019-06-01T03:30:03.409Z,8.03
2019-06-01T03:32:36.593Z,7.70
2019-06-01T03:35:04.963Z,8.40
2019-06-01T03:37:34.695Z,8.53
2019-06-01T03:40:15.796Z,8.40
2019-06-01T03:42:40.706Z,8.57
2019-06-01T03:45:11.870Z,8.90
2019-06-01T03:47:41.685Z,8.77
2019-06-01T03:50:11.372Z,9.17
2019-06-01T03:52:40.973Z,7.93
2019-06-01T03:55:10.724Z,7.80
2019-06-01T03:57:40.641Z,9.50
2019-06-01T04:00:12.023Z,8.50
2019-06-01T04:02:42.296Z,9.13
2019-06-01T04:05:12.409Z,8.83
2019-06-01T04:07:42.562Z,9.13
2019-06-01T04:10:12.768Z,9.97
2019-06-01T04:12:42.442Z,12.60
2019-06-01T04:15:16.271Z,10.30
2019-06-01T04:17:43.727Z,11.00
2019-06-01T04:20:14.230Z,10.73
2019-06-01T04:22:43.859Z,12.03
2019-06-01T04:25:13.533Z,11.20
2019-06-01T04:27:43.164Z,15.57
2019-06-01T04:30:13.696Z,14.10
2019-06-01T04:32:49.934Z,12.80
2019-06-01T04:35:14.799Z,14.43
2019-06-01T04:37:44.483Z,12.57
2019-06-01T04:40:14.269Z,9.10
2019-06-01T04:42:43.877Z,11.13
2019-06-01T04:45:14.398Z,10.60
2019-06-01T04:47:44.148Z,10.50
2019-06-01T04:50:14.883Z,10.13
2019-06-01T04:52:44.508Z,9.60
2019-06-01T04:55:15.183Z,10.70
2019-06-01T04:57:44.960Z,9.83
2019-06-01T05:00:25.682Z,9.97
2019-06-01T05:02:47.327Z,10.63
2019-06-01T05:05:16.995Z,10.93
2019-06-01T05:07:46.612Z,9.80
2019-06-01T05:10:16.374Z,11.10
2019-06-01T05:12:46.007Z,9.27
2019-06-01T05:15:16.233Z,10.97
2019-06-01T05:17:46.859Z,10.20
2019-06-01T05:20:16.928Z,9.67
2019-06-01T05:22:46.536Z,9.93
2019-06-01T05:25:17.206Z,8.93
2019-06-01T05:27:46.823Z,11.40
2019-06-01T05:30:17.637Z,12.20
2019-06-01T05:32:47.596Z,11.87
2019-06-01T05:35:17.987Z,12.17
2019-06-01T05:37:47.677Z,12.03
2019-06-01T05:40:19.784Z,11.97
2019-06-01T05:42:48.876Z,10.70
2019-06-01T05:45:19.561Z,11.73
2019-06-01T05:47:49.188Z,12.00
2019-06-01T05:50:19.628Z,12.20
2019-06-01T05:52:49.288Z,11.93
2019-06-01T05:55:19.037Z,10.93
2019-06-01T05:57:48.658Z,12.27
2019-06-01T06:00:21.239Z,10.93
2019-06-01T06:02:51.037Z,11.27
2019-06-01T06:05:20.690Z,11.30
2019-06-01T06:07:50.352Z,11.43
2019-06-01T06:10:20.196Z,11.03
2019-06-01T06:12:49.869Z,12.17
2019-06-01T06:15:19.770Z,12.40
2019-06-01T06:17:49.483Z,11.80
2019-06-01T06:20:20.150Z,13.10
2019-06-01T06:22:49.926Z,9.57
2019-06-01T06:25:19.585Z,11.57
2019-06-01T06:27:49.218Z,10.70
2019-06-01T06:30:19.474Z,12.70
2019-06-01T06:32:49.062Z,11.67
2019-06-01T06:35:19.492Z,11.67
2019-06-01T06:37:50.460Z,12.00
2019-06-01T06:40:22.277Z,11.67
2019-06-01T06:42:51.963Z,10.53
2019-06-01T06:45:22.752Z,12.37
2019-06-01T06:47:52.600Z,12.40
2019-06-01T06:50:23.444Z,10.87
2019-06-01T06:52:53.324Z,10.00
2019-06-01T06:55:23.949Z,10.67
2019-06-01T06:57:53.824Z,9.43
2019-06-01T07:00:24.806Z,10.10
2019-06-01T07:02:54.595Z,10.00
2019-06-01T07:05:25.418Z,9.27
2019-06-01T07:07:55.393Z,9.57
2019-06-01T07:10:26.246Z,9.27
2019-06-01T07:12:56.196Z,9.57
2019-06-01T07:15:25.902Z,9.43
2019-06-01T07:17:55.564Z,8.70
2019-06-01T07:20:25.720Z,8.70
2019-06-01T07:22:55.376Z,9.13
2019-06-01T07:25:25.158Z,9.03
2019-06-01T07:27:54.826Z,8.20
2019-06-01T07:30:24.603Z,8.60
2019-06-01T07:32:54.266Z,8.50
2019-06-01T07:35:24.427Z,8.43
2019-06-01T07:37:54.191Z,7.93
2019-06-01T07:40:24.837Z,8.20
2019-06-01T07:42:54.608Z,8.03
2019-06-01T07:45:24.863Z,8.13
2019-06-01T07:47:55.565Z,7.03
2019-06-01T07:50:25.974Z,7.80
2019-06-01T07:52:56.792Z,7.63
2019-06-01T07:55:27.585Z,8.13
2019-06-01T07:57:57.383Z,8.30
2019-06-01T08:00:27.236Z,7.30
2019-06-01T08:02:56.883Z,6.63
2019-06-01T08:05:26.550Z,6.97
2019-06-01T08:07:56.216Z,6.90
2019-06-01T08:10:26.478Z,7.07
2019-06-01T08:12:57.216Z,6.40
2019-06-01T08:15:28.054Z,6.97
2019-06-01T08:17:59.203Z,6.30
2019-06-01T08:20:30.226Z,5.80
2019-06-01T08:23:01.052Z,6.20
2019-06-01T08:25:30.814Z,5.67
2019-06-01T08:28:01.421Z,5.50
2019-06-01T08:30:31.127Z,5.17
2019-06-01T08:33:00.792Z,6.00
2019-06-01T08:35:31.169Z,5.60
2019-06-01T08:38:00.903Z,4.87
2019-06-01T08:40:31.439Z,5.70
2019-06-01T08:43:01.229Z,5.70
2019-06-01T08:45:35.361Z,4.97
2019-06-01T08:48:02.266Z,5.20
2019-06-01T08:50:32.055Z,5.23
2019-06-01T08:53:01.841Z,4.80
2019-06-01T08:55:32.333Z,5.00
2019-06-01T08:58:01.972Z,4.73
2019-06-01T09:00:32.651Z,5.17
2019-06-01T09:03:02.434Z,4.53
2019-06-01T09:05:33.023Z,5.03
2019-06-01T09:08:02.885Z,5.00
2019-06-01T09:10:33.290Z,5.33
2019-06-01T09:13:03.103Z,5.17
2019-06-01T09:15:33.924Z,4.90
2019-06-01T09:18:03.737Z,4.83
2019-06-01T09:20:35.882Z,4.90
2019-06-01T09:23:04.816Z,4.33
2019-06-01T09:25:35.873Z,4.95
2019-06-01T09:28:06.746Z,4.80
2019-06-01T09:30:36.489Z,3.77
2019-06-01T09:33:06.183Z,4.43
2019-06-01T09:35:52.678Z,4.25
2019-06-01T09:38:07.316Z,3.87
2019-06-01T09:40:37.376Z,4.27
2019-06-01T09:43:07.252Z,4.05
2019-06-01T09:45:36.847Z,4.28
2019-06-01T09:48:06.607Z,4.25
2019-06-01T09:50:36.288Z,3.85
2019-06-01T09:53:05.980Z,4.28
2019-06-01T09:55:36.457Z,4.25
2019-06-01T09:58:06.412Z,3.70
2019-06-01T10:00:41.448Z,3.72
2019-06-01T10:03:07.706Z,4.33
2019-06-01T10:05:38.523Z,3.92
2019-06-01T10:08:08.253Z,4.17
2019-06-01T10:10:38.100Z,4.23
2019-06-01T10:13:08.172Z,3.87
2019-06-01T10:15:38.560Z,4.10
2019-06-01T10:18:08.322Z,4.45
2019-06-01T10:20:39.112Z,3.65
2019-06-01T10:23:08.823Z,4.10
2019-06-01T10:25:38.637Z,4.53
2019-06-01T10:28:08.338Z,3.80
2019-06-01T10:30:38.017Z,4.28
2019-06-01T10:33:07.636Z,4.22
2019-06-01T10:35:37.341Z,3.90
2019-06-01T10:38:07.064Z,4.15
2019-06-01T10:40:37.582Z,4.25
2019-06-01T10:43:07.426Z,3.90
2019-06-01T10:45:37.787Z,4.20
2019-06-01T10:48:07.663Z,3.50
2019-06-01T10:50:38.555Z,4.37
2019-06-01T10:53:08.260Z,4.15
2019-06-01T10:55:38.413Z,4.00
2019-06-01T10:58:08.512Z,3.75
2019-06-01T11:00:45.487Z,3.83
2019-06-01T11:03:09.368Z,3.58
2019-06-01T11:05:39.058Z,4.10
2019-06-01T11:08:08.664Z,3.52
2019-06-01T11:10:38.943Z,3.58
2019-06-01T11:13:08.643Z,4.25
2019-06-01T11:15:39.087Z,3.47
2019-06-01T11:18:08.848Z,4.10
2019-06-01T11:20:39.379Z,3.72
2019-06-01T11:23:09.205Z,3.85
2019-06-01T11:25:39.618Z,3.72
2019-06-01T11:28:09.515Z,3.83
2019-06-01T11:30:39.977Z,3.90
2019-06-01T11:33:10.716Z,3.67
2019-06-01T11:35:41.513Z,3.33
2019-06-01T11:38:11.384Z,4.10
2019-06-01T11:40:40.976Z,3.83
2019-06-01T11:43:10.587Z,4.17
2019-06-01T11:45:40.812Z,4.10
2019-06-01T11:48:10.440Z,4.65
2019-06-01T11:50:41.199Z,4.08
2019-06-01T11:53:12.023Z,4.45
2019-06-01T11:55:41.618Z,4.03
2019-06-01T11:58:11.789Z,4.00
2019-06-01T12:00:41.710Z,4.08
2019-06-01T12:03:11.290Z,4.05
2019-06-01T12:05:42.085Z,3.95
2019-06-01T12:08:11.984Z,4.20
2019-06-01T12:10:41.613Z,3.87
2019-06-01T12:13:11.191Z,3.83
2019-06-01T12:15:40.885Z,3.22
2019-06-01T12:18:10.590Z,3.37
2019-06-01T12:20:40.741Z,3.70
2019-06-01T12:23:10.569Z,3.75
2019-06-01T12:25:40.242Z,3.70
2019-06-01T12:28:09.936Z,3.45
2019-06-01T12:30:39.596Z,3.70
2019-06-01T12:33:09.194Z,3.92
2019-06-01T12:35:40.064Z,3.52
2019-06-01T12:38:09.764Z,3.47
2019-06-01T12:40:39.433Z,3.60
2019-06-01T12:43:09.064Z,3.85
2019-06-01T12:45:39.679Z,3.30
2019-06-01T12:48:09.374Z,3.80
2019-06-01T12:50:39.888Z,3.60
2019-06-01T12:53:09.588Z,3.35
2019-06-01T12:55:40.471Z,3.33
2019-06-01T12:58:10.189Z,3.75
2019-06-01T13:00:40.368Z,3.50
2019-06-01T13:03:10.080Z,3.47
2019-06-01T13:05:39.686Z,3.27
2019-06-01T13:08:09.273Z,3.17
2019-06-01T13:10:38.898Z,3.35
2019-06-01T13:13:08.526Z,3.60
2019-06-01T13:15:38.120Z,3.17
2019-06-01T13:18:07.738Z,3.35
2019-06-01T13:20:37.331Z,3.30
2019-06-01T13:23:06.956Z,3.80
2019-06-01T13:25:36.533Z,3.55
2019-06-01T13:28:06.274Z,3.80
2019-06-01T13:30:35.977Z,3.80
2019-06-01T13:33:05.586Z,3.25
2019-06-01T13:35:35.186Z,3.42
2019-06-01T13:38:12.150Z,3.27
2019-06-01T13:40:36.105Z,3.42
2019-06-01T13:43:05.711Z,3.60
2019-06-01T13:45:35.409Z,3.33
2019-06-01T13:48:05.071Z,3.40
2019-06-01T13:50:34.765Z,3.72
2019-06-01T13:53:04.500Z,3.58
2019-06-01T13:55:34.112Z,3.67
2019-06-01T13:58:03.864Z,3.65
2019-06-01T14:00:33.566Z,3.27
2019-06-01T14:03:03.142Z,3.02
2019-06-01T14:05:32.759Z,3.08
2019-06-01T14:08:02.431Z,3.10
2019-06-01T14:10:33.122Z,3.20
2019-06-01T14:13:05.170Z,3.02
2019-06-01T14:15:34.078Z,3.20
2019-06-01T14:18:03.832Z,3.58
2019-06-01T14:20:33.416Z,3.30
2019-06-01T14:23:03.066Z,3.60
2019-06-01T14:25:32.698Z,3.33
2019-06-01T14:28:02.439Z,2.98
2019-06-01T14:30:32.040Z,3.00
2019-06-01T14:33:02.969Z,3.12
2019-06-01T14:35:35.682Z,3.00
2019-06-01T14:38:03.940Z,3.00
2019-06-01T14:40:33.529Z,3.15
2019-06-01T14:43:03.152Z,3.00
2019-06-01T14:45:32.894Z,3.22
2019-06-01T14:48:02.497Z,3.17
2019-06-01T14:50:32.331Z,2.85
2019-06-01T14:53:01.982Z,2.90
2019-06-01T14:55:31.647Z,2.85
2019-06-01T14:58:01.326Z,3.00
2019-06-01T15:00:30.908Z,3.15
2019-06-01T15:03:00.595Z,2.90
2019-06-01T15:05:30.359Z,2.92
2019-06-01T15:07:59.950Z,3.17
2019-06-01T15:10:29.566Z,3.55
2019-06-01T15:13:03.061Z,3.20
2019-06-01T15:15:30.388Z,3.17
2019-06-01T15:18:04.708Z,2.83
2019-06-01T15:20:31.275Z,3.22
2019-06-01T15:23:00.878Z,3.22
2019-06-01T15:25:30.508Z,3.00
2019-06-01T15:28:00.114Z,2.67
2019-06-01T15:30:29.848Z,2.72
2019-06-01T15:32:59.536Z,3.10
2019-06-01T15:35:29.138Z,3.30
2019-06-01T15:38:01.617Z,3.55
2019-06-01T15:40:30.180Z,2.80
2019-06-01T15:43:01.273Z,2.80
2019-06-01T15:45:31.156Z,3.00
2019-06-01T15:48:00.733Z,2.92
2019-06-01T15:50:30.416Z,3.05
2019-06-01T15:53:01.275Z,3.30
2019-06-01T15:55:31.027Z,2.70
2019-06-01T15:58:00.762Z,3.65
2019-06-01T16:00:30.450Z,2.90
2019-06-01T16:03:01.140Z,2.83
2019-06-01T16:05:30.955Z,2.77
2019-06-01T16:08:01.704Z,2.87
2019-06-01T16:10:31.486Z,2.58
2019-06-01T16:13:01.619Z,2.80
2019-06-01T16:15:32.554Z,2.72
2019-06-01T16:18:02.177Z,2.90
2019-06-01T16:20:32.439Z,2.62
2019-06-01T16:23:02.488Z,2.83
2019-06-01T16:25:32.188Z,3.25
2019-06-01T16:28:03.679Z,2.67
2019-06-01T16:30:33.023Z,2.70
2019-06-01T16:33:02.928Z,3.08
2019-06-01T16:35:32.732Z,2.90
2019-06-01T16:38:04.030Z,3.08
2019-06-01T16:40:33.677Z,2.77
2019-06-01T16:43:03.602Z,3.20
2019-06-01T16:45:33.288Z,3.27
2019-06-01T16:48:03.737Z,3.42
2019-06-01T16:50:33.524Z,3.12
2019-06-01T16:53:04.117Z,3.80
2019-06-01T16:55:33.817Z,3.42
2019-06-01T16:58:03.709Z,3.60
2019-06-01T17:00:33.460Z,3.60
2019-06-01T17:03:03.074Z,3.42
2019-06-01T17:05:32.793Z,3.67
2019-06-01T17:08:02.827Z,3.52
2019-06-01T17:10:32.596Z,3.42
2019-06-01T17:13:03.230Z,3.60
2019-06-01T17:15:32.966Z,3.50
2019-06-01T17:18:06.182Z,4.35
2019-06-01T17:20:48.660Z,3.33
2019-06-01T17:23:26.676Z,3.75
2019-06-01T17:25:49.768Z,3.87
2019-06-01T17:28:19.450Z,3.70
2019-06-01T17:30:49.256Z,3.77
2019-06-01T17:33:19.125Z,3.85
2019-06-01T17:35:48.855Z,4.00
2019-06-01T17:38:18.596Z,4.05
2019-06-01T17:40:48.335Z,3.67
2019-06-01T17:43:17.968Z,3.87
2019-06-01T17:45:47.530Z,3.30
2019-06-01T17:48:25.634Z,3.70
2019-06-01T17:50:48.490Z,4.00
2019-06-01T17:53:18.199Z,4.12
2019-06-01T17:55:47.787Z,3.75
2019-06-01T17:58:17.387Z,3.98
2019-06-01T18:00:46.996Z,3.70
2019-06-01T18:03:16.937Z,3.55
2019-06-01T18:05:46.622Z,4.30
2019-06-01T18:08:16.439Z,4.12
2019-06-01T18:10:53.845Z,4.03
2019-06-01T18:13:17.557Z,4.87
2019-06-01T18:15:49.978Z,4.65
2019-06-01T18:18:18.620Z,4.20
2019-06-01T18:20:48.524Z,4.00
2019-06-01T18:23:18.175Z,4.00
2019-06-01T18:25:47.881Z,4.05
2019-06-01T18:28:19.923Z,4.62
2019-06-01T18:30:50.844Z,3.75
2019-06-01T18:33:21.207Z,4.33
2019-06-01T18:35:50.901Z,4.35
2019-06-01T18:38:20.828Z,4.40
2019-06-01T18:40:50.665Z,4.28
2019-06-01T18:43:20.350Z,4.42
2019-06-01T18:45:50.191Z,4.03
2019-06-01T18:48:21.249Z,4.17
2019-06-01T18:50:50.973Z,4.47
2019-06-01T18:53:20.669Z,4.40
2019-06-01T18:55:50.588Z,4.28
2019-06-01T18:58:20.377Z,4.10
2019-06-01T19:00:50.237Z,4.90
2019-06-01T19:03:19.926Z,5.00
2019-06-01T19:05:49.616Z,4.62
2019-06-01T19:08:19.227Z,5.30
2019-06-01T19:10:49.718Z,5.58
2019-06-01T19:13:19.779Z,15.30
2019-06-01T19:15:49.445Z,11.00
2019-06-01T19:18:19.061Z,9.13
2019-06-01T19:20:48.658Z,10.72
2019-06-01T19:23:21.930Z,8.68
2019-06-01T19:25:51.156Z,7.83
2019-06-01T19:28:20.790Z,6.17
2019-06-01T19:30:50.447Z,5.97
2019-06-01T19:33:20.358Z,5.40
2019-06-01T19:35:52.325Z,4.95
2019-06-01T19:38:22.462Z,5.15
2019-06-01T19:40:52.175Z,5.90
2019-06-01T19:43:22.192Z,7.22
2019-06-01T19:45:51.877Z,6.28
2019-06-01T19:48:21.554Z,6.37
2019-06-01T19:50:52.233Z,7.15
2019-06-01T19:53:21.843Z,6.42
2019-06-01T19:55:51.561Z,9.28
2019-06-01T19:58:22.242Z,8.40
2019-06-01T20:00:52.140Z,7.42
2019-06-01T20:03:23.722Z,7.47
2019-06-01T20:05:53.896Z,7.35
2019-06-01T20:08:23.477Z,7.08
2019-06-01T20:10:53.165Z,6.53
2019-06-01T20:13:22.772Z,7.47
2019-06-01T20:15:52.425Z,6.72
2019-06-01T20:18:22.990Z,7.72
2019-06-01T20:20:52.700Z,6.80
2019-06-01T20:23:22.382Z,8.20
2019-06-01T20:25:51.971Z,7.50
2019-06-01T20:28:21.794Z,8.08
2019-06-01T20:30:51.683Z,8.63
2019-06-01T20:33:22.566Z,8.20
2019-06-01T20:35:52.431Z,8.10
2019-06-01T20:38:23.303Z,8.00
2019-06-01T20:40:54.182Z,7.75
2019-06-01T20:43:23.859Z,7.90
2019-06-01T20:45:56.767Z,8.55
2019-06-01T20:48:26.014Z,9.05
2019-06-01T20:50:55.669Z,10.43
2019-06-01T20:53:25.454Z,9.20
2019-06-01T20:55:55.030Z,9.25
2019-06-01T20:58:24.966Z,9.25
2019-06-01T21:00:54.718Z,9.58
2019-06-01T21:03:24.526Z,10.00
2019-06-01T21:05:54.254Z,8.90
2019-06-01T21:08:24.188Z,10.25
2019-06-01T21:10:54.531Z,10.40
2019-06-01T21:13:24.312Z,10.90
2019-06-01T21:15:53.923Z,10.67
2019-06-01T21:18:25.012Z,12.33
2019-06-01T21:20:54.928Z,10.17
2019-06-01T21:23:25.277Z,11.73
2019-06-01T21:25:55.177Z,9.40
2019-06-01T21:28:25.738Z,9.27
2019-06-01T21:30:55.732Z,10.20
2019-06-01T21:33:28.541Z,9.93
2019-06-01T21:35:57.428Z,10.27
2019-06-01T21:38:27.555Z,9.30
2019-06-01T21:40:58.588Z,10.15
2019-06-01T21:43:35.012Z,9.53
2019-06-01T21:46:03.066Z,8.97
2019-06-01T21:48:33.758Z,8.97
2019-06-01T21:51:04.212Z,8.80
2019-06-01T21:53:34.507Z,8.53
2019-06-01T21:56:04.629Z,9.47
2019-06-01T21:58:35.670Z,9.07
2019-06-01T22:01:06.016Z,10.03
2019-06-01T22:03:36.343Z,12.60
2019-06-01T22:06:06.284Z,13.37
2019-06-01T22:08:39.821Z,12.20
2019-06-01T22:11:11.831Z,12.70
2019-06-01T22:13:42.017Z,11.83
2019-06-01T22:16:12.179Z,11.23
2019-06-01T22:18:42.455Z,11.60
2019-06-01T22:21:12.502Z,11.30
2019-06-01T22:23:42.222Z,9.83
2019-06-01T22:26:11.817Z,9.83
2019-06-01T22:28:41.430Z,9.43
2019-06-01T22:31:11.019Z,9.83
2019-06-01T22:33:40.631Z,9.65
2019-06-01T22:36:10.219Z,9.63
2019-06-01T22:38:39.841Z,9.67
2019-06-01T22:41:09.510Z,8.23
2019-06-01T22:43:46.555Z,8.30
2019-06-01T22:46:10.374Z,9.20
2019-06-01T22:48:39.968Z,8.50
2019-06-01T22:51:09.632Z,9.83
2019-06-01T22:53:39.251Z,8.53
2019-06-01T22:56:08.844Z,8.70
2019-06-01T22:58:38.446Z,8.03
2019-06-01T23:01:08.134Z,8.10
2019-06-01T23:03:37.723Z,7.40
2019-06-01T23:06:07.481Z,7.83
2019-06-01T23:08:37.107Z,7.93
2019-06-01T23:11:06.773Z,7.77
2019-06-01T23:13:51.916Z,6.67
2019-06-01T23:16:07.679Z,8.37
2019-06-01T23:18:37.289Z,7.37
2019-06-01T23:21:06.957Z,7.00
2019-06-01T23:23:36.564Z,7.77
2019-06-01T23:26:06.249Z,7.60
2019-06-01T23:28:38.622Z,7.10
2019-06-01T23:31:07.174Z,7.27
2019-06-01T23:33:36.973Z,7.10
2019-06-01T23:36:07.812Z,6.93
2019-06-01T23:38:37.379Z,7.63
2019-06-01T23:41:07.037Z,7.03
2019-06-01T23:43:36.683Z,7.57
2019-06-01T23:46:06.342Z,7.60
2019-06-01T23:48:35.965Z,7.30
2019-06-01T23:51:05.571Z,6.87
2019-06-01T23:53:35.176Z,7.63
2019-06-01T23:56:04.875Z,7.40
2019-06-01T23:58:34.781Z,7.70
