createdAt,value
2022-10-17T04:12:19.508Z,97573.00
2022-10-17T04:14:22.243Z,97568.16
2022-10-17T04:16:25.436Z,97566.91
2022-10-17T04:18:28.631Z,97568.94
2022-10-17T04:20:31.431Z,97572.50
2022-10-17T04:22:34.239Z,97572.28
2022-10-17T04:24:36.979Z,97580.59
2022-10-17T04:26:39.762Z,97586.47
2022-10-17T04:28:43.918Z,97578.53
2022-10-17T04:30:48.169Z,97577.84
2022-10-17T04:32:52.675Z,97577.38
2022-10-17T04:34:55.414Z,97578.78
2022-10-17T04:36:58.157Z,97579.41
2022-10-17T04:39:02.879Z,97582.44
2022-10-17T04:41:07.864Z,97587.78
2022-10-17T04:43:10.609Z,97586.75
2022-10-17T04:45:14.772Z,97586.75
2022-10-17T04:47:17.582Z,97596.41
2022-10-17T04:49:20.657Z,97593.72
2022-10-17T04:51:25.946Z,97587.78
2022-10-17T04:53:32.052Z,97592.09
2022-10-17T04:55:38.796Z,97593.16
2022-10-17T04:57:41.603Z,97591.28
2022-10-17T04:59:44.379Z,97593.16
2022-10-17T05:01:49.863Z,97592.34
2022-10-17T05:03:54.274Z,97592.56
2022-10-17T05:05:57.088Z,97599.81
2022-10-17T05:07:59.829Z,97599.00
2022-10-17T05:10:02.706Z,97600.63
2022-10-17T05:12:09.453Z,97606.78
2022-10-17T05:14:13.434Z,97592.66
2022-10-17T05:16:16.265Z,97602.47
2022-10-17T05:18:20.391Z,97597.94
2022-10-17T05:20:22.933Z,97605.97
2022-10-17T05:22:25.806Z,97611.94
2022-10-17T05:24:28.591Z,97607.38
2022-10-17T05:26:31.559Z,97608.19
2022-10-17T05:28:35.114Z,97609.25
2022-10-17T05:30:37.906Z,97617.53
2022-10-17T05:32:40.811Z,97618.34
2022-10-17T05:34:45.000Z,97621.03
2022-10-17T05:36:47.741Z,97622.66
2022-10-17T05:38:51.135Z,97619.41
2022-10-17T05:41:00.216Z,97625.81
2022-10-17T05:43:02.943Z,97627.44
2022-10-17T05:45:06.884Z,97634.44
2022-10-17T05:47:10.406Z,97632.56
2022-10-17T05:49:19.675Z,97637.13
2022-10-17T05:51:36.586Z,97639.78
2022-10-17T05:53:41.325Z,97642.47
2022-10-17T05:55:44.070Z,97645.97
2022-10-17T05:57:46.828Z,97642.25
2022-10-17T05:59:49.671Z,97640.16
2022-10-17T06:01:52.836Z,97643.69
2022-10-17T06:03:55.604Z,97653.34
2022-10-17T06:06:03.711Z,97645.06
2022-10-17T06:08:08.975Z,97654.75
2022-10-17T06:10:15.002Z,97651.06
2022-10-17T06:12:17.969Z,97659.28
2022-10-17T06:14:20.929Z,97661.97
2022-10-17T06:16:23.905Z,97674.34
2022-10-17T06:18:26.791Z,97672.72
2022-10-17T06:20:29.521Z,97678.06
2022-10-17T06:22:32.486Z,97678.06
2022-10-17T06:24:36.702Z,97686.94
2022-10-17T06:26:39.444Z,97679.72
2022-10-17T06:28:42.409Z,97687.75
2022-10-17T06:30:45.537Z,97686.72
2022-10-17T06:32:48.295Z,97685.91
2022-10-17T06:34:51.181Z,97685.69
2022-10-17T06:36:54.395Z,97696.19
2022-10-17T06:38:57.506Z,97684.63
2022-10-17T06:41:08.666Z,97697.00
2022-10-17T06:43:11.364Z,97693.25
2022-10-17T06:45:14.063Z,97693.25
2022-10-17T06:47:19.922Z,97701.91
2022-10-17T06:49:23.098Z,97701.66
2022-10-17T06:51:25.916Z,97707.84
2022-10-17T06:53:29.914Z,97708.44
2022-10-17T06:55:33.025Z,97710.91
2022-10-17T06:57:37.058Z,97705.53
2022-10-17T06:59:40.827Z,97711.72
2022-10-17T07:01:46.246Z,97707.75
2022-10-17T07:03:50.726Z,97712.88
2022-10-17T07:05:54.104Z,97726.06
2022-10-17T07:07:57.158Z,97720.72
2022-10-17T07:10:00.337Z,97722.34
2022-10-17T07:12:06.701Z,97721.06
2022-10-17T07:14:11.016Z,97721.91
2022-10-17T07:16:14.835Z,97732.63
2022-10-17T07:18:17.595Z,97734.28
2022-10-17T07:20:22.523Z,97743.50
2022-10-17T07:22:25.873Z,97739.16
2022-10-17T07:24:28.984Z,97745.69
2022-10-17T07:26:31.688Z,97755.16
2022-10-17T07:28:35.600Z,97758.44
2022-10-17T07:30:39.921Z,97757.41
2022-10-17T07:32:43.096Z,97751.81
2022-10-17T07:34:45.810Z,97752.63
2022-10-17T07:36:48.654Z,97760.44
2022-10-17T07:38:51.417Z,97763.94
2022-10-17T07:40:57.489Z,97767.19
2022-10-17T07:43:00.253Z,97766.16
2022-10-17T07:45:03.143Z,97773.16
2022-10-17T07:47:07.338Z,97773.78
2022-10-17T07:49:10.237Z,97780.78
2022-10-17T07:51:13.014Z,97780.53
2022-10-17T07:53:16.133Z,97786.72
2022-10-17T07:55:19.251Z,97781.34
2022-10-17T07:57:22.404Z,97784.38
2022-10-17T07:59:25.600Z,97782.53
2022-10-17T08:01:31.566Z,97786.59
2022-10-17T08:03:35.787Z,97777.53
2022-10-17T08:05:38.912Z,97786.16
2022-10-17T08:07:41.853Z,97786.75
2022-10-17T08:09:44.950Z,97788.38
2022-10-17T08:11:47.889Z,97791.66
2022-10-17T08:13:50.605Z,97792.47
2022-10-17T08:15:53.527Z,97795.75
2022-10-17T08:17:56.490Z,97799.22
2022-10-17T08:20:01.829Z,97797.59
2022-10-17T08:22:05.677Z,97796.78
2022-10-17T08:24:08.537Z,97802.97
2022-10-17T08:26:13.364Z,97797.41
2022-10-17T08:28:16.125Z,97803.78
2022-10-17T08:30:19.307Z,97797.16
2022-10-17T08:32:23.533Z,97796.34
2022-10-17T08:34:26.573Z,97796.34
2022-10-17T08:36:30.849Z,97800.44
2022-10-17T08:38:35.910Z,97807.19
2022-10-17T08:40:42.747Z,97806.97
2022-10-17T08:43:06.975Z,97800.31
2022-10-17T08:45:16.920Z,97806.06
2022-10-17T08:47:28.793Z,97809.34
2022-10-17T08:49:40.573Z,97800.47
2022-10-17T08:51:51.907Z,97800.47
2022-10-17T08:54:00.497Z,97793.25
2022-10-17T08:56:11.953Z,97790.31
2022-10-17T08:58:21.819Z,97791.94
2022-10-17T09:00:25.417Z,97797.31
2022-10-17T09:02:42.483Z,97783.66
2022-10-17T09:05:10.103Z,97787.97
2022-10-17T09:07:24.250Z,97796.66
2022-10-17T09:09:36.646Z,97802.03
2022-10-17T09:11:49.844Z,97798.03
2022-10-17T09:14:01.687Z,97805.06
2022-10-17T09:16:21.017Z,97808.09
2022-10-17T09:18:28.175Z,97814.28
2022-10-17T09:20:34.737Z,97806.22
2022-10-17T09:22:44.074Z,97807.03
2022-10-17T09:24:54.692Z,97812.16
2022-10-17T09:26:58.055Z,97821.84
2022-10-17T09:29:02.062Z,97818.34
2022-10-17T09:31:07.907Z,97820.84
2022-10-17T09:33:23.354Z,97821.41
2022-10-17T09:35:38.184Z,97822.81
2022-10-17T09:37:43.019Z,97817.22
2022-10-17T09:39:46.693Z,97808.09
2022-10-17T09:41:51.603Z,97823.75
2022-10-17T09:43:57.756Z,97821.06
2022-10-17T09:46:08.364Z,97813.84
2022-10-17T09:48:20.213Z,97814.66
2022-10-17T09:50:28.006Z,97817.91
2022-10-17T09:52:35.284Z,97822.00
2022-10-17T09:54:45.170Z,97809.16
2022-10-17T09:56:59.899Z,97819.41
2022-10-17T09:59:02.826Z,97811.16
2022-10-17T10:01:21.133Z,97809.50
2022-10-17T10:03:27.563Z,97816.53
2022-10-17T10:05:30.669Z,97813.03
2022-10-17T10:07:36.847Z,97817.56
2022-10-17T10:09:40.481Z,97812.41
2022-10-17T10:11:52.108Z,97819.41
2022-10-17T10:13:54.790Z,97819.78
2022-10-17T10:16:15.072Z,97812.66
2022-10-17T10:18:33.948Z,97811.16
2022-10-17T10:20:38.985Z,97808.22
2022-10-17T10:22:41.964Z,97809.84
2022-10-17T10:24:46.808Z,97810.66
2022-10-17T10:26:53.376Z,97814.19
2022-10-17T10:28:59.683Z,97815.81
2022-10-17T10:31:06.066Z,97820.72
2022-10-17T10:33:13.479Z,97827.13
2022-10-17T10:35:22.015Z,97827.97
2022-10-17T10:37:28.091Z,97821.28
2022-10-17T10:39:50.698Z,97819.06
2022-10-17T10:41:55.390Z,97823.63
2022-10-17T10:43:58.403Z,97824.44
2022-10-17T10:46:01.804Z,97824.44
2022-10-17T10:48:17.486Z,97826.09
2022-10-17T10:50:29.151Z,97815.09
2022-10-17T10:52:36.067Z,97813.22
2022-10-17T10:54:44.851Z,97822.94
2022-10-17T10:56:53.310Z,97819.19
2022-10-17T10:59:03.176Z,97817.34
2022-10-17T11:01:13.060Z,97820.59
2022-10-17T11:03:22.587Z,97809.59
2022-10-17T11:05:41.593Z,97808.06
2022-10-17T11:07:52.316Z,97802.25
2022-10-17T11:10:01.230Z,97813.00
2022-10-17T11:12:12.359Z,97810.88
2022-10-17T11:14:20.483Z,97806.31
2022-10-17T11:16:33.398Z,97816.84
2022-10-17T11:18:45.647Z,97810.41
2022-10-17T11:20:55.278Z,97806.66
2022-10-17T11:23:06.117Z,97802.13
2022-10-17T11:25:21.394Z,97813.47
2022-10-17T11:27:32.269Z,97810.78
2022-10-17T11:29:40.277Z,97803.53
2022-10-17T11:31:51.546Z,97802.47
2022-10-17T11:33:58.727Z,97807.38
2022-10-17T11:36:05.323Z,97808.22
2022-10-17T11:38:17.810Z,97805.75
2022-10-17T11:40:29.819Z,97799.31
2022-10-17T11:42:37.259Z,97798.25
2022-10-17T11:44:42.540Z,97805.28
2022-10-17T11:46:51.191Z,97796.16
2022-10-17T11:49:03.322Z,97791.34
2022-10-17T11:53:44.186Z,97788.16
2022-10-17T11:55:47.825Z,97794.16
2022-10-17T11:58:03.103Z,97800.09
2022-10-17T12:00:23.124Z,97787.72
2022-10-17T12:02:37.838Z,97785.59
2022-10-17T12:04:54.594Z,97779.41
2022-10-17T12:07:12.773Z,97780.22
2022-10-17T12:09:24.127Z,97781.28
2022-10-17T12:11:39.949Z,97777.28
2022-10-17T12:13:54.703Z,97775.97
2022-10-17T12:16:19.362Z,97778.44
2022-10-17T12:18:27.239Z,97773.06
2022-10-17T12:20:33.353Z,97773.88
2022-10-17T12:22:36.221Z,97765.59
2022-10-17T12:24:42.456Z,97776.09
2022-10-17T12:26:45.367Z,97774.47
2022-10-17T12:28:49.397Z,97768.84
2022-10-17T12:30:55.219Z,97772.34
2022-10-17T12:33:21.605Z,97766.72
2022-10-17T12:35:26.396Z,97767.53
2022-10-17T12:38:16.339Z,97761.09
2022-10-17T12:40:51.109Z,97760.03
2022-10-17T12:42:54.028Z,97750.09
2022-10-17T12:44:56.767Z,97743.91
2022-10-17T12:47:00.058Z,97734.75
2022-10-17T12:49:20.484Z,97736.41
2022-10-17T12:51:40.502Z,97734.06
2022-10-17T12:53:52.687Z,97736.50
2022-10-17T12:56:01.198Z,97730.88
2022-10-17T12:58:08.021Z,97740.34
2022-10-17T13:00:19.269Z,97729.56
2022-10-17T13:02:25.794Z,97729.34
2022-10-17T13:04:32.118Z,97734.47
2022-10-17T13:06:40.359Z,97737.16
2022-10-17T13:08:54.513Z,97735.28
2022-10-17T13:10:59.487Z,97734.47
2022-10-17T13:13:10.069Z,97731.56
2022-10-17T13:15:17.781Z,97727.81
2022-10-17T13:17:27.459Z,97729.69
2022-10-17T13:19:41.020Z,97730.75
2022-10-17T13:21:51.319Z,97731.88
2022-10-17T13:23:56.854Z,97727.31
2022-10-17T13:26:08.219Z,97720.06
2022-10-17T13:28:14.548Z,97729.75
2022-10-17T13:30:31.896Z,97725.44
2022-10-17T13:32:38.585Z,97724.38
2022-10-17T13:34:43.040Z,97728.69
2022-10-17T13:36:49.186Z,97716.88
2022-10-17T13:38:52.040Z,97716.06
2022-10-17T13:41:05.792Z,97716.88
2022-10-17T13:43:22.116Z,97707.75
2022-10-17T13:45:31.349Z,97702.34
2022-10-17T13:47:38.834Z,97703.97
2022-10-17T13:49:45.184Z,97705.66
2022-10-17T13:51:51.335Z,97708.91
2022-10-17T13:53:55.162Z,97705.97
2022-10-17T13:56:26.402Z,97700.34
2022-10-17T13:58:24.059Z,97710.59
2022-10-17T14:00:27.222Z,97704.16
2022-10-17T14:02:31.850Z,97710.34
2022-10-17T14:04:57.796Z,97706.03
2022-10-17T14:06:59.011Z,97707.91
2022-10-17T14:09:03.866Z,97706.84
2022-10-17T14:11:16.718Z,97703.34
2022-10-17T14:13:23.653Z,97709.28
2022-10-17T14:15:28.361Z,97699.94
2022-10-17T14:17:32.597Z,97699.94
2022-10-17T14:19:38.946Z,97702.63
2022-10-17T14:21:44.556Z,97695.03
2022-10-17T14:23:49.300Z,97696.44
2022-10-17T14:26:06.355Z,97703.44
2022-10-17T14:28:16.069Z,97702.13
2022-10-17T14:33:01.241Z,97695.38
2022-10-17T14:35:30.285Z,97700.25
2022-10-17T14:37:43.272Z,97693.25
2022-10-17T14:39:50.632Z,97692.69
2022-10-17T14:41:54.266Z,97696.19
2022-10-17T14:44:00.131Z,97696.19
2022-10-17T14:46:03.902Z,97696.75
2022-10-17T14:48:12.756Z,97690.81
2022-10-17T14:50:24.604Z,97689.16
2022-10-17T14:52:32.626Z,97696.44
2022-10-17T14:54:37.456Z,97693.75
2022-10-17T14:56:43.664Z,97690.00
2022-10-17T14:58:46.565Z,97692.94
2022-10-17T15:00:49.344Z,97697.25
2022-10-17T15:02:53.954Z,97696.44
2022-10-17T15:04:56.720Z,97690.44
2022-10-17T15:06:59.850Z,97695.84
2022-10-17T15:09:02.998Z,97699.38
2022-10-17T15:11:06.031Z,97704.75
2022-10-17T15:13:28.207Z,97704.75
2022-10-17T15:15:33.493Z,97714.47
2022-10-17T15:17:36.308Z,97720.66
2022-10-17T15:19:39.095Z,97715.53
2022-10-17T15:21:46.275Z,97717.63
2022-10-17T15:23:50.523Z,97716.81
2022-10-17T15:25:53.236Z,97718.69
2022-10-17T15:27:56.763Z,97725.13
2022-10-17T15:30:00.658Z,97721.38
2022-10-17T15:32:03.446Z,97721.63
2022-10-17T15:34:06.216Z,97714.38
2022-10-17T15:36:20.582Z,97719.19
2022-10-17T15:38:23.315Z,97713.78
2022-10-17T15:40:29.053Z,97720.00
2022-10-17T15:42:32.234Z,97711.84
2022-10-17T15:44:36.451Z,97722.00
2022-10-17T15:46:42.010Z,97713.38
2022-10-17T15:48:45.260Z,97723.56
2022-10-17T15:50:48.415Z,97722.19
2022-10-17T15:52:52.151Z,97730.25
2022-10-17T15:54:57.292Z,97735.63
2022-10-17T15:57:02.422Z,97732.94
2022-10-17T15:59:06.672Z,97724.06
2022-10-17T16:01:21.111Z,97727.00
2022-10-17T16:03:25.433Z,97738.56
2022-10-17T16:05:29.118Z,97732.38
2022-10-17T16:07:32.149Z,97735.28
2022-10-17T16:09:37.555Z,97736.34
2022-10-17T16:11:43.029Z,97737.41
2022-10-17T16:13:52.192Z,97733.09
2022-10-17T16:15:55.046Z,97736.25
2022-10-17T16:18:01.595Z,97737.31
2022-10-17T16:20:09.189Z,97748.09
2022-10-17T16:22:20.243Z,97746.69
2022-10-17T16:24:23.513Z,97755.84
2022-10-17T16:26:26.524Z,97760.63
2022-10-17T16:28:29.482Z,97762.72
2022-10-17T16:30:33.304Z,97771.88
2022-10-17T16:32:36.144Z,97765.91
2022-10-17T16:34:39.124Z,97768.84
2022-10-17T16:36:43.871Z,97772.84
2022-10-17T16:38:46.775Z,97773.66
2022-10-17T16:40:49.590Z,97775.75
2022-10-17T16:42:52.332Z,97776.81
2022-10-17T16:44:54.997Z,97779.72
2022-10-17T16:46:57.775Z,97784.31
2022-10-17T16:49:00.800Z,97778.09
2022-10-17T16:51:03.513Z,97781.84
2022-10-17T16:53:07.680Z,97782.91
2022-10-17T16:55:11.328Z,97783.16
2022-10-17T16:57:14.151Z,97778.00
2022-10-17T16:59:18.730Z,97786.09
2022-10-17T17:01:24.069Z,97782.78
2022-10-17T17:03:26.827Z,97779.53
2022-10-17T17:05:29.672Z,97791.09
2022-10-17T17:07:33.506Z,97792.16
2022-10-17T17:09:37.754Z,97799.41
2022-10-17T17:11:40.821Z,97803.41
2022-10-17T17:13:43.531Z,97803.97
2022-10-17T17:15:46.713Z,97796.38
2022-10-17T17:17:52.471Z,97804.47
2022-10-17T17:19:57.962Z,97808.22
2022-10-17T17:22:00.873Z,97805.75
2022-10-17T17:24:04.973Z,97811.13
2022-10-17T17:26:10.974Z,97825.63
2022-10-17T17:28:13.708Z,97823.97
2022-10-17T17:30:16.734Z,97824.22
2022-10-17T17:32:19.447Z,97819.06
2022-10-17T17:34:22.307Z,97829.03
2022-10-17T17:36:26.791Z,97836.47
2022-10-17T17:38:30.882Z,97834.84
2022-10-17T17:40:34.461Z,97839.41
2022-10-17T17:42:38.595Z,97840.47
2022-10-17T17:44:41.404Z,97849.81
2022-10-17T17:46:44.341Z,97849.00
2022-10-17T17:48:48.565Z,97852.97
2022-10-17T17:50:51.384Z,97843.25
2022-10-17T17:52:54.084Z,97855.88
2022-10-17T17:54:57.156Z,97854.25
2022-10-17T17:57:00.033Z,97854.50
2022-10-17T17:59:04.674Z,97859.06
2022-10-17T18:01:12.357Z,97855.78
2022-10-17T18:03:17.211Z,97858.47
2022-10-17T18:05:20.363Z,97856.59
2022-10-17T18:07:23.108Z,97853.09
2022-10-17T18:09:26.139Z,97861.16
2022-10-17T18:11:29.561Z,97859.06
2022-10-17T18:13:33.868Z,97866.06
2022-10-17T18:15:41.178Z,97860.69
2022-10-17T18:17:44.151Z,97861.75
2022-10-17T18:19:46.934Z,97859.06
2022-10-17T18:21:49.898Z,97865.25
2022-10-17T18:23:52.787Z,97872.50
2022-10-17T18:25:55.952Z,97864.44
2022-10-17T18:27:58.831Z,97861.97
2022-10-17T18:30:01.560Z,97864.44
2022-10-17T18:32:05.956Z,97859.06
2022-10-17T18:34:08.825Z,97858.81
2022-10-17T18:36:13.814Z,97855.31
2022-10-17T18:38:16.661Z,97867.69
2022-10-17T18:40:19.429Z,97858.81
2022-10-17T18:42:22.288Z,97859.88
2022-10-17T18:44:25.265Z,97861.75
2022-10-17T18:46:30.025Z,97868.75
2022-10-17T18:48:35.293Z,97866.53
2022-10-17T18:50:40.244Z,97870.03
2022-10-17T18:52:44.601Z,97871.91
2022-10-17T18:54:47.279Z,97869.22
2022-10-17T18:56:52.022Z,97875.66
2022-10-17T18:58:55.439Z,97879.41
2022-10-17T19:01:03.530Z,97883.94
2022-10-17T19:03:07.584Z,97886.63
2022-10-17T19:05:12.009Z,97875.53
2022-10-17T19:07:16.928Z,97876.34
2022-10-17T19:09:19.728Z,97870.38
2022-10-17T19:11:24.846Z,97881.16
2022-10-17T19:13:27.600Z,97874.94
2022-10-17T19:15:30.604Z,97876.59
2022-10-17T19:17:33.872Z,97885.69
2022-10-17T19:19:37.326Z,97883.00
2022-10-17T19:21:42.113Z,97875.53
2022-10-17T19:23:50.784Z,97876.94
2022-10-17T19:25:55.916Z,97870.72
2022-10-17T19:28:01.119Z,97873.19
2022-10-17T19:30:04.164Z,97877.75
2022-10-17T19:32:12.099Z,97882.91
2022-10-17T19:34:19.363Z,97883.72
2022-10-17T19:36:26.288Z,97885.59
2022-10-17T19:38:33.219Z,97892.63
2022-10-17T19:40:36.070Z,97886.41
2022-10-17T19:42:39.031Z,97889.69
2022-10-17T19:44:41.818Z,97887.00
2022-10-17T19:46:46.650Z,97885.38
2022-10-17T19:48:50.399Z,97888.06
2022-10-17T19:50:53.801Z,97889.69
2022-10-17T19:52:56.513Z,97900.44
2022-10-17T19:55:00.843Z,97897.75
2022-10-17T19:57:06.768Z,97897.75
2022-10-17T19:59:13.938Z,97888.88
2022-10-17T20:01:18.807Z,97898.81
2022-10-17T20:03:22.429Z,97899.63
2022-10-17T20:05:28.032Z,97897.75
2022-10-17T20:07:31.546Z,97893.44
2022-10-17T20:09:34.405Z,97889.91
2022-10-17T20:11:38.515Z,97891.78
2022-10-17T20:13:41.647Z,97888.28
2022-10-17T20:15:54.146Z,97885.59
2022-10-17T20:17:56.985Z,97892.63
2022-10-17T20:20:01.412Z,97905.00
2022-10-17T20:22:07.490Z,97898.81
2022-10-17T20:24:13.208Z,97896.13
2022-10-17T20:26:26.357Z,97900.44
2022-10-17T20:28:41.125Z,97895.88
2022-10-17T20:30:46.345Z,97901.25
2022-10-17T20:32:49.358Z,97901.84
2022-10-17T20:34:52.254Z,97898.31
2022-10-17T20:36:55.169Z,97907.44
2022-10-17T20:38:59.617Z,97906.41
2022-10-17T20:41:03.077Z,97903.94
2022-10-17T20:43:07.435Z,97906.63
2022-10-17T20:45:12.730Z,97917.16
2022-10-17T20:47:26.505Z,97919.03
2022-10-17T20:49:35.652Z,97930.59
2022-10-17T20:51:38.399Z,97928.16
2022-10-17T20:53:41.397Z,97928.16
2022-10-17T20:55:44.221Z,97927.31
2022-10-17T20:57:46.973Z,97923.00
2022-10-17T20:59:49.985Z,97920.31
2022-10-17T21:01:55.449Z,97924.88
2022-10-17T21:04:06.116Z,97922.41
2022-10-17T21:06:13.938Z,97923.44
2022-10-17T21:08:18.585Z,97926.59
2022-10-17T21:10:34.898Z,97930.09
2022-10-17T21:12:53.090Z,97928.00
2022-10-17T21:14:56.961Z,97921.56
