createdAt,value
2018-11-05T00:00:25.459Z,95675.95
2018-11-05T00:02:54.229Z,95680.80
2018-11-05T00:05:23.383Z,95673.67
2018-11-05T00:07:52.563Z,95672.66
2018-11-05T00:10:21.543Z,95673.20
2018-11-05T00:12:50.662Z,95672.73
2018-11-05T00:15:20.092Z,95672.20
2018-11-05T00:17:49.335Z,95674.47
2018-11-05T00:20:18.634Z,95677.02
2018-11-05T00:22:48.078Z,95675.72
2018-11-05T00:25:17.402Z,95678.36
2018-11-05T00:27:46.633Z,95682.35
2018-11-05T00:30:16.431Z,95673.64
2018-11-05T00:32:45.567Z,95665.59
2018-11-05T00:35:14.835Z,95667.27
2018-11-05T00:37:44.076Z,95664.41
2018-11-05T00:40:14.155Z,95673.17
2018-11-05T00:42:44.050Z,95668.38
2018-11-05T00:45:13.565Z,95665.84
2018-11-05T00:47:43.287Z,95662.39
2018-11-05T00:50:14.081Z,95652.75
2018-11-05T00:52:43.354Z,95661.36
2018-11-05T00:55:13.190Z,95664.35
2018-11-05T00:57:42.251Z,95662.20
2018-11-05T01:00:17.181Z,95660.91
2018-11-05T01:02:46.202Z,95645.61
2018-11-05T01:05:16.494Z,95648.84
2018-11-05T01:07:46.283Z,95643.20
2018-11-05T01:10:16.219Z,95648.94
2018-11-05T01:12:45.171Z,95646.77
2018-11-05T01:15:16.614Z,95651.41
2018-11-05T01:17:45.678Z,95645.45
2018-11-05T01:20:15.565Z,95642.83
2018-11-05T01:22:44.627Z,95636.27
2018-11-05T01:25:13.718Z,95633.03
2018-11-05T01:27:42.883Z,95634.22
2018-11-05T01:30:13.748Z,95633.39
2018-11-05T01:32:42.819Z,95631.41
2018-11-05T01:35:13.065Z,95627.98
2018-11-05T01:37:42.575Z,95627.98
2018-11-05T01:40:14.371Z,95627.25
2018-11-05T01:42:43.987Z,95628.34
2018-11-05T01:45:14.071Z,95625.94
2018-11-05T01:47:43.618Z,95625.61
2018-11-05T01:50:14.340Z,95625.20
2018-11-05T01:52:44.084Z,95612.45
2018-11-05T01:55:13.364Z,95618.42
2018-11-05T01:57:42.870Z,95620.66
2018-11-05T02:00:14.708Z,95615.88
2018-11-05T02:02:44.638Z,95610.67
2018-11-05T02:05:13.873Z,95616.64
2018-11-05T02:07:44.203Z,95610.59
2018-11-05T02:10:16.868Z,95603.34
2018-11-05T02:12:46.188Z,95605.12
2018-11-05T02:15:15.469Z,95601.97
2018-11-05T02:17:46.077Z,95602.28
2018-11-05T02:20:16.135Z,95600.92
2018-11-05T02:22:45.054Z,95602.70
2018-11-05T02:25:14.846Z,95604.24
2018-11-05T02:27:44.064Z,95601.14
2018-11-05T02:30:16.419Z,95608.16
2018-11-05T02:32:45.907Z,95603.28
2018-11-05T02:35:15.863Z,95599.04
2018-11-05T02:37:45.724Z,95607.48
2018-11-05T02:40:15.913Z,95600.64
2018-11-05T02:42:45.459Z,95605.09
2018-11-05T02:45:15.519Z,95607.66
2018-11-05T02:47:44.602Z,95607.92
2018-11-05T02:50:14.486Z,95599.12
2018-11-05T02:52:44.927Z,95599.73
2018-11-05T02:55:13.974Z,95607.48
2018-11-05T02:57:43.030Z,95606.98
2018-11-05T03:00:14.577Z,95605.44
2018-11-05T03:02:43.723Z,95605.53
2018-11-05T03:05:14.842Z,95604.02
2018-11-05T03:07:44.945Z,95599.64
2018-11-05T03:10:14.478Z,95604.62
2018-11-05T03:12:44.302Z,95604.45
2018-11-05T03:15:14.731Z,95603.44
2018-11-05T03:17:43.814Z,95605.48
2018-11-05T03:20:14.018Z,95609.23
2018-11-05T03:22:43.903Z,95605.39
2018-11-05T03:25:13.130Z,95608.99
2018-11-05T03:27:42.534Z,95612.05
2018-11-05T03:30:14.115Z,95609.82
2018-11-05T03:32:43.285Z,95614.19
2018-11-05T03:35:13.193Z,95618.10
2018-11-05T03:37:43.827Z,95615.31
2018-11-05T03:40:13.642Z,95620.59
2018-11-05T03:42:43.300Z,95610.00
2018-11-05T03:45:13.967Z,95612.58
2018-11-05T03:47:43.193Z,95613.44
2018-11-05T03:50:15.537Z,95623.58
2018-11-05T03:52:45.262Z,95618.89
2018-11-05T03:55:15.325Z,95624.69
2018-11-05T03:57:44.614Z,95619.41
2018-11-05T04:00:15.282Z,95624.36
2018-11-05T04:02:44.517Z,95626.81
2018-11-05T04:05:13.763Z,95625.62
2018-11-05T04:07:42.829Z,95620.07
2018-11-05T04:10:12.846Z,95620.06
2018-11-05T04:12:42.205Z,95628.05
2018-11-05T04:15:11.617Z,95619.01
2018-11-05T04:17:40.651Z,95625.11
2018-11-05T04:20:11.829Z,95627.73
2018-11-05T04:22:41.295Z,95630.98
2018-11-05T04:25:10.443Z,95633.50
2018-11-05T04:27:39.610Z,95631.52
2018-11-05T04:30:10.997Z,95627.75
2018-11-05T04:32:40.457Z,95630.84
2018-11-05T04:35:10.004Z,95634.67
2018-11-05T04:37:39.131Z,95636.92
2018-11-05T04:40:09.783Z,95638.95
2018-11-05T04:42:38.913Z,95637.53
2018-11-05T04:45:09.403Z,95628.36
2018-11-05T04:47:38.848Z,95629.98
2018-11-05T04:50:09.334Z,95633.88
2018-11-05T04:52:38.960Z,95624.16
2018-11-05T04:55:08.500Z,95634.48
2018-11-05T04:57:37.782Z,95636.24
2018-11-05T05:00:12.368Z,95639.52
2018-11-05T05:02:42.519Z,95635.43
2018-11-05T05:05:12.946Z,95641.63
2018-11-05T05:07:42.599Z,95639.33
2018-11-05T05:10:12.072Z,95642.25
2018-11-05T05:12:42.167Z,95644.31
2018-11-05T05:15:11.958Z,95650.17
2018-11-05T05:17:41.504Z,95651.64
2018-11-05T05:20:13.275Z,95642.48
2018-11-05T05:22:42.908Z,95645.89
2018-11-05T05:25:11.960Z,95659.27
2018-11-05T05:27:41.606Z,95653.62
2018-11-05T05:30:13.570Z,95652.92
2018-11-05T05:32:43.054Z,95647.48
2018-11-05T05:35:12.410Z,95647.98
2018-11-05T05:37:42.230Z,95656.27
2018-11-05T05:40:11.500Z,95646.69
2018-11-05T05:42:41.281Z,95656.36
2018-11-05T05:45:11.594Z,95654.29
2018-11-05T05:47:41.131Z,95661.03
2018-11-05T05:50:16.725Z,95671.31
2018-11-05T05:52:47.300Z,95671.42
2018-11-05T05:57:57.290Z,95674.09
2018-11-05T06:00:26.451Z,95671.33
2018-11-05T06:02:55.447Z,95666.95
2018-11-05T06:05:24.574Z,95675.17
2018-11-05T06:07:53.747Z,95679.51
2018-11-05T06:10:23.129Z,95679.22
2018-11-05T06:12:52.574Z,95684.60
2018-11-05T06:15:21.662Z,95684.44
2018-11-05T06:17:50.848Z,95685.77
2018-11-05T06:20:21.046Z,95683.19
2018-11-05T06:22:50.634Z,95688.96
2018-11-05T06:25:19.793Z,95691.40
2018-11-05T06:27:49.108Z,95695.20
2018-11-05T06:30:20.496Z,95695.28
2018-11-05T06:32:50.570Z,95697.53
2018-11-05T06:35:20.297Z,95693.57
2018-11-05T06:37:49.447Z,95692.86
2018-11-05T06:40:19.996Z,95697.11
2018-11-05T06:42:49.293Z,95692.34
2018-11-05T06:45:19.673Z,95701.65
2018-11-05T06:47:49.576Z,95702.41
2018-11-05T06:50:21.698Z,95699.83
2018-11-05T06:52:51.170Z,95698.09
2018-11-05T06:55:20.416Z,95703.20
2018-11-05T06:57:49.859Z,95699.52
2018-11-05T07:00:21.288Z,95702.37
2018-11-05T07:02:50.467Z,95706.16
2018-11-05T07:05:19.818Z,95699.63
2018-11-05T07:07:49.372Z,95701.90
2018-11-05T07:10:19.020Z,95703.31
2018-11-05T07:12:48.191Z,95701.16
2018-11-05T07:15:18.574Z,95699.61
2018-11-05T07:17:48.558Z,95701.89
2018-11-05T07:20:18.841Z,95701.53
2018-11-05T07:22:49.279Z,95692.65
2018-11-05T07:25:18.379Z,95697.58
2018-11-05T07:27:47.623Z,95699.34
2018-11-05T07:30:19.155Z,95699.08
2018-11-05T07:32:49.154Z,95698.41
2018-11-05T07:35:18.150Z,95695.70
2018-11-05T07:37:47.670Z,95702.00
2018-11-05T07:40:17.758Z,95702.66
2018-11-05T07:42:47.005Z,95704.11
2018-11-05T07:45:18.303Z,95707.59
2018-11-05T07:47:47.825Z,95708.92
2018-11-05T07:50:18.098Z,95714.83
2018-11-05T07:52:47.493Z,95707.88
2018-11-05T07:55:17.578Z,95697.27
2018-11-05T07:57:47.590Z,95706.62
2018-11-05T08:00:22.459Z,95706.33
2018-11-05T08:02:53.302Z,95701.42
2018-11-05T08:05:23.126Z,95699.29
2018-11-05T08:07:52.431Z,95701.74
2018-11-05T08:10:21.611Z,95704.50
2018-11-05T08:12:50.942Z,95706.48
2018-11-05T08:15:21.730Z,95713.05
2018-11-05T08:17:51.733Z,95708.55
2018-11-05T08:20:20.878Z,95714.84
2018-11-05T08:22:50.484Z,95706.47
2018-11-05T08:25:19.586Z,95704.89
2018-11-05T08:27:49.455Z,95693.28
2018-11-05T08:30:21.190Z,95701.19
2018-11-05T08:32:50.288Z,95701.63
2018-11-05T08:35:19.622Z,95698.30
2018-11-05T08:37:49.118Z,95694.15
2018-11-05T08:40:21.311Z,95699.55
2018-11-05T08:42:51.486Z,95695.77
2018-11-05T08:45:21.855Z,95693.45
2018-11-05T08:47:51.106Z,95688.69
2018-11-05T08:50:21.714Z,95700.30
2018-11-05T08:52:50.870Z,95686.73
2018-11-05T08:55:21.379Z,95685.81
2018-11-05T08:57:50.864Z,95687.34
2018-11-05T09:00:25.133Z,95682.90
2018-11-05T09:02:55.048Z,95684.15
2018-11-05T09:05:24.310Z,95690.25
2018-11-05T09:07:54.300Z,95683.69
2018-11-05T09:10:23.921Z,95676.62
2018-11-05T09:12:52.986Z,95684.73
2018-11-05T09:15:22.933Z,95687.17
2018-11-05T09:17:52.197Z,95681.66
2018-11-05T09:20:21.379Z,95672.20
2018-11-05T09:22:51.185Z,95678.30
2018-11-05T09:25:20.589Z,95672.81
2018-11-05T09:27:50.128Z,95672.81
2018-11-05T09:30:20.689Z,95672.00
2018-11-05T09:32:50.735Z,95673.38
2018-11-05T09:35:19.949Z,95676.28
2018-11-05T09:37:49.031Z,95665.70
2018-11-05T09:40:20.609Z,95664.00
2018-11-05T09:42:50.344Z,95646.34
2018-11-05T09:45:23.102Z,95653.06
2018-11-05T09:47:52.490Z,95651.98
2018-11-05T09:50:21.945Z,95647.67
2018-11-05T09:52:51.233Z,95650.31
2018-11-05T09:55:20.431Z,95648.47
2018-11-05T09:57:49.555Z,95641.39
2018-11-05T10:00:20.481Z,95646.70
2018-11-05T10:02:54.795Z,95642.26
2018-11-05T10:05:24.226Z,95645.21
2018-11-05T10:07:53.358Z,95638.24
2018-11-05T10:10:22.660Z,95631.10
2018-11-05T10:12:52.135Z,95633.45
2018-11-05T10:15:21.259Z,95629.52
2018-11-05T10:17:50.484Z,95617.72
2018-11-05T10:20:24.308Z,95613.60
2018-11-05T10:22:53.910Z,95614.38
2018-11-05T10:25:23.089Z,95616.38
2018-11-05T10:27:52.840Z,95602.41
2018-11-05T10:30:24.256Z,95604.22
2018-11-05T10:32:53.784Z,95597.38
2018-11-05T10:35:27.958Z,95597.64
2018-11-05T10:37:57.312Z,95596.91
2018-11-05T10:40:26.749Z,95589.33
2018-11-05T10:42:55.818Z,95599.19
2018-11-05T10:45:25.007Z,95582.42
2018-11-05T10:47:54.275Z,95585.31
2018-11-05T10:50:23.727Z,95584.78
2018-11-05T10:52:53.110Z,95580.61
2018-11-05T10:55:22.135Z,95580.45
2018-11-05T10:57:51.072Z,95565.48
2018-11-05T11:00:26.426Z,95569.97
2018-11-05T11:03:00.422Z,95562.95
2018-11-05T11:05:30.687Z,95565.56
2018-11-05T11:08:00.515Z,95562.56
2018-11-05T11:10:30.289Z,95552.38
2018-11-05T11:13:00.209Z,95546.76
2018-11-05T11:15:29.500Z,95546.06
2018-11-05T11:17:58.799Z,95551.16
2018-11-05T11:20:28.367Z,95543.30
2018-11-05T11:22:57.313Z,95532.99
2018-11-05T11:25:26.299Z,95534.17
2018-11-05T11:27:55.652Z,95532.58
2018-11-05T11:30:24.699Z,95530.16
2018-11-05T11:32:54.094Z,95524.69
2018-11-05T11:35:23.501Z,95520.63
2018-11-05T11:37:52.389Z,95524.75
2018-11-05T11:40:22.960Z,95517.30
2018-11-05T11:42:51.911Z,95508.42
2018-11-05T11:45:21.937Z,95508.22
2018-11-05T11:47:50.922Z,95510.84
2018-11-05T11:50:20.153Z,95499.70
2018-11-05T11:52:49.751Z,95498.02
2018-11-05T11:55:19.796Z,95501.70
2018-11-05T11:57:48.886Z,95497.05
2018-11-05T12:00:19.982Z,95487.68
2018-11-05T12:02:50.157Z,95490.88
2018-11-05T12:05:19.449Z,95484.55
2018-11-05T12:07:48.726Z,95476.96
2018-11-05T12:10:19.464Z,95482.86
2018-11-05T12:12:48.559Z,95477.54
2018-11-05T12:15:18.364Z,95478.97
2018-11-05T12:17:48.303Z,95472.23
2018-11-05T12:20:18.703Z,95471.59
2018-11-05T12:22:48.201Z,95460.63
2018-11-05T12:25:17.562Z,95462.05
2018-11-05T12:27:46.817Z,95445.88
2018-11-05T12:30:18.015Z,95455.89
2018-11-05T12:32:48.119Z,95452.58
2018-11-05T12:35:17.288Z,95449.55
2018-11-05T12:37:47.391Z,95444.98
2018-11-05T12:40:17.367Z,95439.48
2018-11-05T12:42:47.942Z,95434.59
2018-11-05T12:45:17.391Z,95445.84
2018-11-05T12:47:46.735Z,95429.34
2018-11-05T12:50:21.292Z,95423.31
2018-11-05T12:52:51.234Z,95423.97
2018-11-05T12:55:20.298Z,95425.41
2018-11-05T12:57:50.031Z,95419.33
2018-11-05T13:00:21.445Z,95413.41
2018-11-05T13:02:59.671Z,95423.48
2018-11-05T13:05:30.227Z,95410.00
2018-11-05T13:07:59.304Z,95424.02
2018-11-05T13:10:28.395Z,95411.78
2018-11-05T13:12:57.810Z,95407.34
2018-11-05T13:15:27.082Z,95408.92
2018-11-05T13:17:55.896Z,95406.45
2018-11-05T13:20:25.376Z,95405.55
2018-11-05T13:22:54.390Z,95411.67
2018-11-05T13:25:23.287Z,95398.34
2018-11-05T13:27:52.966Z,95401.98
2018-11-05T13:30:21.762Z,95401.23
2018-11-05T13:32:50.695Z,95403.13
2018-11-05T13:35:21.147Z,95391.13
2018-11-05T13:37:50.763Z,95394.30
2018-11-05T13:40:20.516Z,95392.66
2018-11-05T13:42:50.061Z,95400.47
2018-11-05T13:45:19.764Z,95397.19
2018-11-05T13:47:48.985Z,95391.64
2018-11-05T13:50:18.204Z,95392.80
2018-11-05T13:52:47.643Z,95387.44
2018-11-05T13:55:17.258Z,95394.80
2018-11-05T13:57:47.548Z,95397.48
2018-11-05T14:00:17.937Z,95393.42
2018-11-05T14:02:47.235Z,95387.73
2018-11-05T14:05:16.323Z,95396.95
2018-11-05T14:07:45.503Z,95394.44
2018-11-05T14:10:18.090Z,95388.75
2018-11-05T14:12:47.396Z,95386.48
2018-11-05T14:15:16.832Z,95391.29
2018-11-05T14:17:46.530Z,95387.98
2018-11-05T14:20:16.520Z,95390.45
2018-11-05T14:22:45.429Z,95403.59
2018-11-05T14:25:16.022Z,95402.54
2018-11-05T14:27:46.726Z,95395.54
2018-11-05T14:30:15.872Z,95390.61
2018-11-05T14:32:45.984Z,95393.59
2018-11-05T14:35:14.990Z,95401.28
2018-11-05T14:37:44.232Z,95400.30
2018-11-05T14:40:14.663Z,95394.50
2018-11-05T14:42:44.429Z,95399.73
2018-11-05T14:45:18.239Z,95399.81
2018-11-05T14:47:47.986Z,95398.28
2018-11-05T14:50:23.715Z,95415.42
2018-11-05T14:52:52.709Z,95410.03
2018-11-05T14:55:21.871Z,95410.34
2018-11-05T14:57:52.149Z,95413.22
2018-11-05T15:00:28.405Z,95417.67
2018-11-05T15:02:58.083Z,95419.53
2018-11-05T15:05:27.214Z,95421.89
2018-11-05T15:07:56.306Z,95413.80
2018-11-05T15:10:26.114Z,95418.44
2018-11-05T15:12:55.411Z,95416.24
2018-11-05T15:15:24.520Z,95409.11
2018-11-05T15:17:53.904Z,95417.58
2018-11-05T15:20:23.929Z,95421.88
2018-11-05T15:22:52.935Z,95425.83
2018-11-05T15:25:22.566Z,95429.38
2018-11-05T15:27:52.448Z,95428.16
2018-11-05T15:30:22.890Z,95436.52
2018-11-05T15:32:52.274Z,95434.31
2018-11-05T15:35:21.594Z,95441.76
2018-11-05T15:37:51.411Z,95435.19
2018-11-05T15:40:21.959Z,95445.19
2018-11-05T15:42:50.698Z,95440.16
2018-11-05T15:45:20.999Z,95438.53
2018-11-05T15:47:50.364Z,95446.71
2018-11-05T15:50:20.597Z,95445.28
2018-11-05T15:52:50.090Z,95447.12
2018-11-05T15:55:18.958Z,95448.91
2018-11-05T15:57:47.940Z,95446.42
2018-11-05T16:00:22.336Z,95452.09
2018-11-05T16:02:53.946Z,95456.39
2018-11-05T16:05:23.547Z,95449.83
2018-11-05T16:07:52.651Z,95454.39
2018-11-05T16:10:21.947Z,95454.51
2018-11-05T16:12:51.327Z,95458.53
2018-11-05T16:15:20.362Z,95458.59
2018-11-05T16:17:49.963Z,95463.08
2018-11-05T16:20:20.342Z,95459.75
2018-11-05T16:22:50.248Z,95462.77
2018-11-05T16:25:19.391Z,95468.69
2018-11-05T16:27:48.527Z,95468.44
2018-11-05T16:30:18.734Z,95463.26
2018-11-05T16:32:48.464Z,95468.68
2018-11-05T16:35:17.598Z,95465.84
2018-11-05T16:37:46.842Z,95477.12
2018-11-05T16:40:16.772Z,95473.98
2018-11-05T16:42:46.951Z,95471.11
2018-11-05T16:45:15.961Z,95464.52
2018-11-05T16:47:45.155Z,95467.08
2018-11-05T16:50:26.110Z,95471.03
2018-11-05T16:52:55.371Z,95473.83
2018-11-05T16:55:24.417Z,95473.22
2018-11-05T16:57:53.596Z,95468.52
2018-11-05T17:00:22.707Z,95475.98
2018-11-05T17:02:51.779Z,95476.17
2018-11-05T17:05:21.162Z,95472.98
2018-11-05T17:07:50.128Z,95482.50
2018-11-05T17:10:19.208Z,95486.00
2018-11-05T17:12:48.108Z,95491.77
2018-11-05T17:15:18.140Z,95486.80
2018-11-05T17:17:47.517Z,95489.97
2018-11-05T17:20:18.336Z,95496.63
2018-11-05T17:22:47.552Z,95496.88
2018-11-05T17:25:16.924Z,95493.75
2018-11-05T17:27:46.691Z,95488.55
2018-11-05T17:30:17.963Z,95498.75
2018-11-05T17:32:47.121Z,95497.44
2018-11-05T17:35:16.642Z,95503.91
2018-11-05T17:37:46.414Z,95499.06
2018-11-05T17:40:16.663Z,95510.23
2018-11-05T17:42:45.947Z,95507.36
2018-11-05T17:45:16.281Z,95513.63
2018-11-05T17:47:45.387Z,95509.36
2018-11-05T17:50:16.226Z,95524.03
2018-11-05T17:52:45.410Z,95518.79
2018-11-05T17:55:14.638Z,95520.91
2018-11-05T17:57:45.154Z,95512.82
2018-11-05T18:00:17.571Z,95517.39
2018-11-05T18:02:47.096Z,95529.14
2018-11-05T18:05:16.692Z,95519.80
2018-11-05T18:07:45.731Z,95522.67
2018-11-05T18:10:14.611Z,95521.13
2018-11-05T18:12:44.215Z,95527.20
2018-11-05T18:15:13.854Z,95531.16
2018-11-05T18:17:44.259Z,95533.60
2018-11-05T18:20:15.471Z,95529.11
2018-11-05T18:22:44.858Z,95538.11
2018-11-05T18:25:16.273Z,95531.55
2018-11-05T18:27:45.610Z,95530.02
2018-11-05T18:30:15.158Z,95535.37
2018-11-05T18:32:44.277Z,95536.11
2018-11-05T18:35:14.193Z,95536.52
2018-11-05T18:37:44.328Z,95538.06
2018-11-05T18:40:14.623Z,95534.55
2018-11-05T18:42:44.551Z,95539.11
2018-11-05T18:45:13.702Z,95543.80
2018-11-05T18:47:42.634Z,95544.23
2018-11-05T18:50:13.305Z,95547.75
2018-11-05T18:52:42.689Z,95550.50
2018-11-05T18:55:13.383Z,95552.64
2018-11-05T18:57:42.426Z,95560.57
2018-11-05T19:00:25.342Z,95555.35
2018-11-05T19:02:55.801Z,95561.78
2018-11-05T19:05:25.743Z,95558.70
2018-11-05T19:07:55.295Z,95554.88
2018-11-05T19:10:24.395Z,95565.39
2018-11-05T19:12:54.103Z,95562.31
2018-11-05T19:15:23.173Z,95559.70
2018-11-05T19:17:52.383Z,95559.06
2018-11-05T19:20:21.807Z,95570.80
2018-11-05T19:22:51.312Z,95572.18
2018-11-05T19:25:20.681Z,95575.66
2018-11-05T19:27:49.892Z,95580.37
2018-11-05T19:30:24.076Z,95579.13
2018-11-05T19:32:53.203Z,95580.89
2018-11-05T19:35:22.259Z,95571.42
2018-11-05T19:37:51.766Z,95579.36
2018-11-05T19:40:21.541Z,95583.47
2018-11-05T19:42:50.930Z,95590.20
2018-11-05T19:45:21.269Z,95590.69
2018-11-05T19:47:50.435Z,95591.10
2018-11-05T19:50:20.578Z,95589.52
2018-11-05T19:52:50.311Z,95596.45
2018-11-05T19:55:19.971Z,95589.70
2018-11-05T19:57:50.291Z,95592.56
2018-11-05T20:00:22.082Z,95589.78
2018-11-05T20:02:51.291Z,95591.09
2018-11-05T20:05:20.297Z,95598.38
2018-11-05T20:07:50.783Z,95590.80
2018-11-05T20:10:19.812Z,95597.92
2018-11-05T20:12:49.012Z,95584.14
2018-11-05T20:15:18.455Z,95591.42
2018-11-05T20:17:48.330Z,95599.92
2018-11-05T20:20:18.550Z,95604.92
2018-11-05T20:22:47.623Z,95603.15
2018-11-05T20:25:16.638Z,95604.15
2018-11-05T20:27:45.886Z,95599.33
2018-11-05T20:30:18.073Z,95600.98
2018-11-05T20:32:48.982Z,95607.65
2018-11-05T20:35:17.340Z,95613.84
2018-11-05T20:37:46.230Z,95603.94
2018-11-05T20:40:16.638Z,95604.59
2018-11-05T20:42:46.796Z,95608.31
2018-11-05T20:45:16.832Z,95595.44
2018-11-05T20:47:45.786Z,95601.51
2018-11-05T20:50:15.647Z,95598.77
2018-11-05T20:52:44.765Z,95594.77
2018-11-05T20:55:14.999Z,95595.48
2018-11-05T20:57:44.410Z,95602.98
2018-11-05T21:00:14.945Z,95598.05
2018-11-05T21:02:43.978Z,95590.88
2018-11-05T21:05:13.106Z,95597.72
2018-11-05T21:07:42.999Z,95597.45
2018-11-05T21:10:13.569Z,95599.09
2018-11-05T21:12:43.090Z,95592.99
2018-11-05T21:15:15.447Z,95598.74
2018-11-05T21:17:44.878Z,95606.36
2018-11-05T21:20:14.290Z,95602.60
2018-11-05T21:22:44.044Z,95603.90
2018-11-05T21:25:13.297Z,95601.27
2018-11-05T21:27:42.914Z,95602.48
2018-11-05T21:30:14.033Z,95608.98
2018-11-05T21:32:43.102Z,95606.24
2018-11-05T21:35:14.225Z,95605.75
2018-11-05T21:37:43.615Z,95605.35
2018-11-05T21:40:14.050Z,95601.69
2018-11-05T21:42:43.294Z,95611.36
2018-11-05T21:45:13.627Z,95610.87
2018-11-05T21:47:43.129Z,95605.66
2018-11-05T21:50:14.009Z,95605.91
2018-11-05T21:52:43.848Z,95600.44
2018-11-05T21:55:13.101Z,95599.33
2018-11-05T21:57:43.423Z,95602.30
2018-11-05T22:00:17.358Z,95601.48
2018-11-05T22:02:51.437Z,95607.14
2018-11-05T22:05:20.996Z,95608.84
2018-11-05T22:07:50.406Z,95614.23
2018-11-05T22:10:20.198Z,95603.66
2018-11-05T22:12:49.662Z,95599.66
2018-11-05T22:15:18.998Z,95601.80
2018-11-05T22:17:48.294Z,95601.30
2018-11-05T22:20:17.612Z,95601.48
2018-11-05T22:22:46.870Z,95607.36
2018-11-05T22:25:16.058Z,95602.08
2018-11-05T22:27:45.400Z,95610.53
2018-11-05T22:30:15.222Z,95611.13
2018-11-05T22:32:45.639Z,95608.72
2018-11-05T22:35:15.171Z,95603.70
2018-11-05T22:37:53.689Z,95606.24
2018-11-05T22:40:24.904Z,95605.73
2018-11-05T22:42:54.026Z,95606.00
2018-11-05T22:45:24.341Z,95603.59
2018-11-05T22:47:54.122Z,95602.39
2018-11-05T22:50:23.254Z,95608.44
2018-11-05T22:52:55.463Z,95609.80
2018-11-05T22:55:26.047Z,95604.78
2018-11-05T22:57:57.908Z,95596.32
2018-11-05T23:00:35.135Z,95604.00
2018-11-05T23:03:10.007Z,95602.20
2018-11-05T23:05:45.207Z,95607.94
2018-11-05T23:08:16.006Z,95603.67
2018-11-05T23:10:52.307Z,95605.20
2018-11-05T23:13:26.771Z,95609.80
2018-11-05T23:15:55.955Z,95612.28
2018-11-05T23:18:25.382Z,95607.65
2018-11-05T23:20:55.271Z,95611.91
2018-11-05T23:23:24.156Z,95608.84
2018-11-05T23:25:53.662Z,95613.02
2018-11-05T23:28:23.061Z,95612.50
2018-11-05T23:30:53.271Z,95620.66
2018-11-05T23:33:23.627Z,95624.39
2018-11-05T23:35:54.489Z,95622.41
2018-11-05T23:38:24.308Z,95616.33
2018-11-05T23:40:54.889Z,95624.51
2018-11-05T23:43:24.441Z,95629.11
2018-11-05T23:45:54.390Z,95624.80
2018-11-05T23:48:24.606Z,95626.50
2018-11-05T23:50:55.963Z,95630.96
2018-11-05T23:53:25.725Z,95628.09
2018-11-05T23:55:56.153Z,95623.44
2018-11-05T23:58:28.091Z,95629.04
