createdAt,value
2018-09-13T00:00:58.579Z,3.58
2018-09-13T00:03:27.520Z,5.40
2018-09-13T00:05:56.552Z,4.70
2018-09-13T00:08:25.491Z,4.67
2018-09-13T00:10:54.392Z,4.22
2018-09-13T00:13:23.392Z,5.05
2018-09-13T00:15:52.268Z,4.50
2018-09-13T00:18:21.185Z,4.65
2018-09-13T00:20:50.152Z,4.72
2018-09-13T00:23:19.066Z,4.75
2018-09-13T00:25:48.007Z,4.03
2018-09-13T00:28:16.906Z,5.10
2018-09-13T00:30:45.818Z,4.33
2018-09-13T00:33:14.712Z,5.08
2018-09-13T00:35:43.784Z,5.03
2018-09-13T00:38:12.701Z,4.03
2018-09-13T00:40:41.687Z,7.67
2018-09-13T00:43:10.600Z,5.33
2018-09-13T00:45:39.525Z,6.78
2018-09-13T00:48:08.528Z,4.75
2018-09-13T00:50:37.467Z,4.50
2018-09-13T00:53:06.430Z,4.85
2018-09-13T00:55:35.432Z,4.75
2018-09-13T00:58:04.365Z,5.53
2018-09-13T01:00:33.392Z,6.45
2018-09-13T01:03:02.390Z,5.05
2018-09-13T01:05:31.304Z,6.10
2018-09-13T01:08:00.177Z,6.03
2018-09-13T01:10:29.133Z,7.25
2018-09-13T01:12:58.028Z,6.30
2018-09-13T01:15:27.023Z,7.70
2018-09-13T01:17:55.955Z,6.40
2018-09-13T01:20:24.852Z,6.65
2018-09-13T01:22:53.764Z,5.47
2018-09-13T01:25:22.650Z,5.90
2018-09-13T01:27:51.573Z,6.40
2018-09-13T01:30:20.539Z,5.85
2018-09-13T01:32:49.437Z,8.13
2018-09-13T01:35:18.335Z,6.50
2018-09-13T01:37:47.229Z,6.65
2018-09-13T01:40:16.158Z,6.60
2018-09-13T01:42:45.199Z,7.47
2018-09-13T01:45:14.173Z,9.73
2018-09-13T01:47:43.115Z,7.90
2018-09-13T01:50:12.025Z,7.00
2018-09-13T01:52:40.923Z,7.47
2018-09-13T01:55:09.863Z,5.97
2018-09-13T01:57:38.762Z,6.30
2018-09-13T02:00:07.756Z,6.83
2018-09-13T02:02:36.688Z,13.18
2018-09-13T02:05:05.753Z,8.65
2018-09-13T02:07:34.669Z,5.70
2018-09-13T02:10:03.660Z,6.85
2018-09-13T02:12:32.550Z,7.95
2018-09-13T02:15:01.484Z,8.50
2018-09-13T02:17:30.403Z,9.90
2018-09-13T02:19:59.352Z,7.33
2018-09-13T02:22:28.279Z,9.53
2018-09-13T02:24:57.265Z,9.23
2018-09-13T02:27:26.485Z,7.70
2018-09-13T02:29:55.363Z,7.22
2018-09-13T02:32:24.627Z,8.13
2018-09-13T02:34:53.591Z,6.55
2018-09-13T02:37:22.538Z,9.00
2018-09-13T02:39:51.425Z,9.15
2018-09-13T02:42:20.409Z,6.78
2018-09-13T02:44:49.334Z,7.87
2018-09-13T02:47:18.303Z,7.10
2018-09-13T02:49:47.204Z,8.45
2018-09-13T02:52:16.227Z,10.15
2018-09-13T02:54:45.129Z,7.05
2018-09-13T02:57:14.136Z,9.65
2018-09-13T02:59:43.071Z,11.95
2018-09-13T03:02:11.974Z,8.35
2018-09-13T03:04:40.889Z,9.63
2018-09-13T03:07:10.046Z,7.28
2018-09-13T03:09:38.953Z,7.87
2018-09-13T03:12:07.808Z,6.28
2018-09-13T03:14:36.733Z,9.53
2018-09-13T03:17:05.619Z,7.22
2018-09-13T03:19:34.917Z,7.40
2018-09-13T03:22:03.809Z,9.58
2018-09-13T03:24:32.708Z,7.90
2018-09-13T03:27:01.596Z,8.15
2018-09-13T03:29:30.654Z,7.10
2018-09-13T03:31:59.812Z,6.97
2018-09-13T03:34:28.702Z,7.25
2018-09-13T03:36:57.628Z,9.45
2018-09-13T03:39:26.514Z,9.88
2018-09-13T03:41:55.444Z,6.95
2018-09-13T03:44:24.599Z,8.65
2018-09-13T03:46:53.553Z,8.25
2018-09-13T03:49:22.422Z,8.70
2018-09-13T03:51:51.430Z,9.00
2018-09-13T03:54:20.315Z,7.42
2018-09-13T03:56:49.233Z,8.75
2018-09-13T03:59:18.286Z,7.53
2018-09-13T04:01:47.157Z,8.30
2018-09-13T04:04:16.210Z,7.87
2018-09-13T04:06:45.112Z,7.60
2018-09-13T04:09:14.201Z,11.10
2018-09-13T04:11:43.083Z,9.55
2018-09-13T04:14:12.163Z,11.53
2018-09-13T04:16:41.095Z,10.55
2018-09-13T04:19:16.675Z,7.70
2018-09-13T04:21:45.624Z,7.95
2018-09-13T04:24:14.540Z,8.48
2018-09-13T04:26:43.404Z,8.83
2018-09-13T04:29:12.466Z,8.35
2018-09-13T04:31:41.401Z,7.40
2018-09-13T04:34:10.337Z,7.33
2018-09-13T04:36:39.653Z,8.03
2018-09-13T04:39:09.253Z,10.93
2018-09-13T04:41:38.250Z,8.53
2018-09-13T04:44:07.185Z,9.50
2018-09-13T04:46:36.125Z,8.68
2018-09-13T04:49:05.684Z,9.58
2018-09-13T04:51:34.651Z,7.70
2018-09-13T04:54:03.914Z,8.60
2018-09-13T04:56:32.824Z,9.20
2018-09-13T04:59:01.753Z,8.90
2018-09-13T05:01:30.687Z,6.72
2018-09-13T05:03:59.556Z,7.87
2018-09-13T05:06:28.544Z,6.95
2018-09-13T05:08:57.545Z,9.05
2018-09-13T05:11:26.470Z,8.13
2018-09-13T05:13:55.427Z,6.87
2018-09-13T05:16:24.368Z,6.55
2018-09-13T05:18:53.343Z,9.83
2018-09-13T05:21:22.232Z,11.68
2018-09-13T05:23:51.150Z,9.08
2018-09-13T05:26:20.077Z,8.03
2018-09-13T05:28:49.089Z,7.47
2018-09-13T05:31:18.104Z,5.80
2018-09-13T05:33:47.047Z,6.78
2018-09-13T05:36:15.960Z,7.75
2018-09-13T05:38:44.887Z,9.50
2018-09-13T05:41:14.128Z,5.75
2018-09-13T05:43:43.103Z,4.53
2018-09-13T05:46:12.059Z,8.05
2018-09-13T05:48:41.199Z,5.05
2018-09-13T05:51:10.402Z,6.60
2018-09-13T05:53:39.343Z,4.97
2018-09-13T05:56:08.618Z,4.47
2018-09-13T05:58:37.540Z,6.97
2018-09-13T06:01:06.467Z,6.00
2018-09-13T06:03:35.378Z,5.08
2018-09-13T06:06:04.423Z,4.85
2018-09-13T06:08:33.304Z,5.00
2018-09-13T06:11:02.251Z,8.30
2018-09-13T06:13:31.263Z,5.78
2018-09-13T06:16:00.217Z,6.30
2018-09-13T06:18:29.193Z,5.40
2018-09-13T06:20:58.169Z,10.23
2018-09-13T06:23:27.131Z,5.30
2018-09-13T06:25:56.114Z,6.33
2018-09-13T06:28:25.022Z,5.50
2018-09-13T06:30:53.936Z,5.35
2018-09-13T06:33:22.891Z,5.58
2018-09-13T06:35:51.771Z,5.85
2018-09-13T06:38:20.846Z,5.22
2018-09-13T06:40:49.695Z,6.60
2018-09-13T06:43:18.623Z,4.80
2018-09-13T06:45:47.578Z,4.85
2018-09-13T06:48:16.496Z,5.75
2018-09-13T06:50:45.437Z,6.35
2018-09-13T06:53:14.340Z,5.97
2018-09-13T06:55:43.374Z,7.37
2018-09-13T06:58:12.336Z,5.65
2018-09-13T07:00:41.369Z,6.28
2018-09-13T07:03:10.333Z,4.85
2018-09-13T07:05:39.289Z,6.03
2018-09-13T07:08:08.234Z,6.03
2018-09-13T07:10:37.264Z,5.62
2018-09-13T07:13:06.191Z,5.65
2018-09-13T07:15:35.072Z,8.98
2018-09-13T07:18:04.010Z,5.10
2018-09-13T07:20:33.427Z,5.10
2018-09-13T07:23:02.358Z,6.78
2018-09-13T07:25:31.267Z,5.83
2018-09-13T07:28:00.187Z,4.70
2018-09-13T07:30:29.087Z,4.67
2018-09-13T07:32:58.104Z,7.15
2018-09-13T07:35:27.079Z,5.17
2018-09-13T07:37:56.051Z,6.33
2018-09-13T07:40:24.980Z,5.22
2018-09-13T07:42:53.961Z,5.75
2018-09-13T07:45:22.938Z,5.60
2018-09-13T07:47:51.848Z,7.28
2018-09-13T07:50:20.797Z,8.43
2018-09-13T07:52:49.679Z,10.08
2018-09-13T07:55:18.600Z,11.15
2018-09-13T07:57:47.477Z,8.48
2018-09-13T08:00:16.470Z,6.10
2018-09-13T08:02:45.381Z,8.35
2018-09-13T08:05:14.313Z,9.33
2018-09-13T08:07:43.255Z,8.08
2018-09-13T08:10:12.194Z,10.72
2018-09-13T08:12:41.080Z,8.48
2018-09-13T08:15:10.139Z,10.43
2018-09-13T08:17:39.084Z,5.90
2018-09-13T08:20:08.029Z,8.33
2018-09-13T08:22:36.979Z,7.05
2018-09-13T08:25:06.005Z,7.40
2018-09-13T08:27:34.980Z,8.68
2018-09-13T08:30:04.320Z,9.73
2018-09-13T08:32:33.114Z,7.30
2018-09-13T08:35:02.106Z,7.28
2018-09-13T08:37:30.985Z,6.45
2018-09-13T08:40:00.064Z,6.05
2018-09-13T08:42:29.005Z,6.97
2018-09-13T08:44:58.003Z,5.65
2018-09-13T08:47:27.017Z,7.25
2018-09-13T08:49:55.998Z,5.30
2018-09-13T08:52:24.929Z,5.80
2018-09-13T08:54:53.843Z,5.40
2018-09-13T08:57:22.801Z,6.28
2018-09-13T08:59:51.730Z,6.70
2018-09-13T09:02:20.632Z,6.55
2018-09-13T09:04:49.556Z,5.25
2018-09-13T09:07:18.529Z,4.65
2018-09-13T09:09:47.452Z,6.83
2018-09-13T09:12:16.385Z,7.45
2018-09-13T09:14:45.351Z,5.25
2018-09-13T09:17:14.229Z,5.75
2018-09-13T09:19:43.184Z,10.18
2018-09-13T09:22:12.133Z,8.68
2018-09-13T09:24:41.039Z,6.45
2018-09-13T09:27:09.955Z,9.10
2018-09-13T09:29:39.507Z,4.45
2018-09-13T09:32:08.639Z,6.30
2018-09-13T09:34:37.544Z,7.30
2018-09-13T09:37:06.570Z,4.90
2018-09-13T09:39:35.482Z,7.85
2018-09-13T09:42:04.412Z,5.83
2018-09-13T09:44:33.347Z,5.28
2018-09-13T09:47:02.292Z,6.85
2018-09-13T09:49:31.184Z,8.55
2018-09-13T09:52:00.562Z,6.70
2018-09-13T09:54:29.130Z,6.72
2018-09-13T09:56:58.038Z,8.38
2018-09-13T09:59:26.988Z,6.30
2018-09-13T10:02:01.088Z,6.30
2018-09-13T10:04:30.097Z,7.70
2018-09-13T10:06:59.276Z,6.55
2018-09-13T10:09:28.226Z,5.67
2018-09-13T10:11:57.129Z,5.47
2018-09-13T10:14:26.072Z,5.17
2018-09-13T10:17:00.169Z,8.78
2018-09-13T10:19:34.412Z,6.25
2018-09-13T10:22:08.765Z,8.10
2018-09-13T10:24:42.945Z,5.85
2018-09-13T10:27:16.986Z,6.67
2018-09-13T10:29:51.102Z,5.35
2018-09-13T10:32:25.275Z,5.70
2018-09-13T10:34:59.505Z,7.15
2018-09-13T10:37:33.647Z,6.33
2018-09-13T10:40:07.646Z,5.83
2018-09-13T10:42:41.803Z,6.15
2018-09-13T10:45:16.026Z,7.53
2018-09-13T10:47:56.492Z,6.00
2018-09-13T10:50:24.402Z,5.97
2018-09-13T10:52:56.813Z,11.38
2018-09-13T10:55:25.891Z,6.75
2018-09-13T10:57:54.919Z,7.08
2018-09-13T11:00:23.865Z,7.53
2018-09-13T11:02:52.905Z,5.05
2018-09-13T11:05:21.961Z,5.83
2018-09-13T11:07:51.032Z,6.85
2018-09-13T11:10:20.021Z,5.37
2018-09-13T11:12:53.416Z,5.37
2018-09-13T11:15:27.453Z,7.15
2018-09-13T11:17:56.404Z,5.10
2018-09-13T11:20:25.329Z,5.55
2018-09-13T11:22:54.625Z,6.25
2018-09-13T11:25:24.633Z,4.62
2018-09-13T11:27:53.938Z,8.05
2018-09-13T11:30:23.091Z,6.87
2018-09-13T11:32:52.180Z,5.03
2018-09-13T11:35:21.128Z,4.30
2018-09-13T11:37:50.064Z,4.62
2018-09-13T11:40:19.240Z,6.90
2018-09-13T11:42:48.263Z,7.67
2018-09-13T11:45:17.500Z,5.05
2018-09-13T11:47:46.421Z,5.03
2018-09-13T11:50:15.433Z,5.67
2018-09-13T11:52:44.368Z,6.00
2018-09-13T11:55:13.299Z,5.80
2018-09-13T11:57:42.236Z,5.80
2018-09-13T12:00:11.192Z,6.05
2018-09-13T12:02:40.179Z,5.15
2018-09-13T12:05:09.170Z,6.67
2018-09-13T12:07:38.116Z,6.40
2018-09-13T12:10:07.273Z,5.80
2018-09-13T12:12:36.228Z,4.50
2018-09-13T12:15:05.308Z,5.00
2018-09-13T12:17:34.249Z,5.80
2018-09-13T12:20:03.182Z,4.78
2018-09-13T12:22:32.182Z,5.08
2018-09-13T12:25:01.140Z,4.95
2018-09-13T12:27:30.157Z,5.33
2018-09-13T12:29:59.172Z,5.10
2018-09-13T12:32:28.198Z,6.37
2018-09-13T12:34:57.149Z,6.65
2018-09-13T12:37:26.140Z,7.70
2018-09-13T12:39:55.073Z,5.62
2018-09-13T12:42:24.031Z,7.05
2018-09-13T12:44:53.125Z,7.53
2018-09-13T12:47:22.054Z,4.45
2018-09-13T12:49:51.092Z,5.35
2018-09-13T12:52:20.128Z,5.97
2018-09-13T12:54:49.152Z,6.62
2018-09-13T12:57:18.160Z,6.60
2018-09-13T12:59:47.209Z,6.25
2018-09-13T13:02:16.260Z,5.92
2018-09-13T13:04:46.204Z,8.00
2018-09-13T13:07:15.212Z,6.00
2018-09-13T13:09:44.167Z,5.92
2018-09-13T13:12:13.096Z,4.10
2018-09-13T13:14:42.031Z,4.67
2018-09-13T13:17:11.089Z,4.83
2018-09-13T13:19:40.017Z,4.67
2018-09-13T13:22:08.941Z,5.25
2018-09-13T13:24:37.893Z,6.92
2018-09-13T13:27:06.850Z,4.70
2018-09-13T13:29:36.174Z,6.85
2018-09-13T13:32:05.136Z,4.45
2018-09-13T13:34:34.077Z,4.35
2018-09-13T13:37:03.030Z,3.62
2018-09-13T13:39:32.039Z,5.50
2018-09-13T13:42:00.935Z,4.33
2018-09-13T13:44:29.886Z,3.58
2018-09-13T13:46:58.928Z,4.08
2018-09-13T13:49:27.892Z,5.67
2018-09-13T13:51:56.878Z,5.60
2018-09-13T13:54:25.796Z,3.08
2018-09-13T13:56:54.728Z,6.00
2018-09-13T13:59:23.648Z,2.92
2018-09-13T14:01:52.653Z,3.77
2018-09-13T14:04:21.529Z,4.95
2018-09-13T19:42:13.320Z,1.30
2018-09-13T19:44:42.365Z,2.33
2018-09-13T19:47:11.412Z,2.40
2018-09-13T19:49:40.279Z,4.28
2018-09-13T19:52:09.278Z,4.25
2018-09-13T19:54:38.586Z,2.85
2018-09-13T19:57:07.581Z,3.17
2018-09-13T19:59:36.462Z,2.22
2018-09-13T20:02:05.472Z,3.08
2018-09-13T20:04:34.486Z,4.10
2018-09-13T20:07:03.390Z,3.30
2018-09-13T20:09:32.323Z,3.92
2018-09-13T20:12:01.293Z,2.08
2018-09-13T20:14:30.213Z,2.35
2018-09-13T20:16:59.135Z,2.50
2018-09-13T20:19:28.110Z,4.40
2018-09-13T20:21:57.004Z,4.65
2018-09-13T20:24:25.926Z,1.75
2018-09-13T20:26:54.811Z,4.40
2018-09-13T20:29:23.734Z,2.40
2018-09-13T20:31:52.635Z,3.95
2018-09-13T20:34:21.588Z,3.02
2018-09-13T20:36:50.620Z,2.75
2018-09-13T20:39:19.577Z,2.90
2018-09-13T20:41:49.374Z,4.17
2018-09-13T20:44:18.349Z,2.92
2018-09-13T20:46:47.286Z,1.65
2018-09-13T20:49:16.528Z,2.40
2018-09-13T20:51:45.695Z,2.83
2018-09-13T20:54:14.683Z,3.00
2018-09-13T20:56:43.712Z,2.35
2018-09-13T20:59:12.604Z,4.17
2018-09-13T21:01:41.517Z,3.45
2018-09-13T21:04:11.047Z,3.87
2018-09-13T21:06:40.018Z,3.42
2018-09-13T21:09:10.841Z,4.40
2018-09-13T21:11:39.914Z,3.30
2018-09-13T21:14:08.836Z,1.55
2018-09-13T21:16:37.794Z,5.40
2018-09-13T21:19:06.720Z,3.20
2018-09-13T21:21:35.724Z,3.27
2018-09-13T21:24:04.706Z,2.58
2018-09-13T21:26:33.650Z,2.75
2018-09-13T21:29:02.743Z,2.65
2018-09-13T21:31:31.694Z,3.45
2018-09-13T21:34:00.618Z,2.27
2018-09-13T21:36:29.520Z,2.85
2018-09-13T21:38:58.459Z,2.70
2018-09-13T21:41:27.736Z,4.50
2018-09-13T21:43:56.732Z,2.60
2018-09-13T21:46:25.695Z,1.77
2018-09-13T21:48:54.654Z,7.70
2018-09-13T21:51:23.608Z,2.98
2018-09-13T21:53:52.621Z,2.90
2018-09-13T21:56:21.518Z,3.35
2018-09-13T21:58:50.507Z,5.83
2018-09-13T22:01:19.518Z,3.92
2018-09-13T22:03:48.397Z,2.95
2018-09-13T22:06:17.302Z,3.40
2018-09-13T22:08:46.202Z,3.08
2018-09-13T22:11:15.200Z,2.50
2018-09-13T22:13:44.091Z,4.25
2018-09-13T22:16:12.998Z,3.80
2018-09-13T22:18:41.926Z,2.15
2018-09-13T22:21:10.858Z,3.58
2018-09-13T22:23:39.815Z,5.47
2018-09-13T22:26:08.844Z,2.80
2018-09-13T22:28:37.744Z,3.33
2018-09-13T22:31:06.698Z,3.58
2018-09-13T22:33:35.652Z,2.62
2018-09-13T22:36:04.547Z,2.62
2018-09-13T22:38:33.467Z,2.77
2018-09-13T22:41:02.351Z,3.90
2018-09-13T22:43:36.627Z,2.90
2018-09-13T22:46:05.499Z,5.05
2018-09-13T22:48:34.446Z,5.70
2018-09-13T22:51:03.372Z,5.12
2018-09-13T22:53:32.358Z,2.83
2018-09-13T22:56:01.303Z,2.25
2018-09-13T22:58:30.235Z,4.25
2018-09-13T23:00:59.156Z,3.35
2018-09-13T23:03:28.127Z,3.45
2018-09-13T23:05:57.047Z,2.45
2018-09-13T23:08:25.952Z,5.70
2018-09-13T23:10:54.910Z,3.85
2018-09-13T23:13:24.096Z,3.00
2018-09-13T23:15:53.097Z,2.75
2018-09-13T23:18:22.042Z,3.30
2018-09-13T23:20:51.076Z,3.45
2018-09-13T23:23:20.034Z,3.08
2018-09-13T23:25:49.183Z,5.42
2018-09-13T23:28:18.384Z,3.85
2018-09-13T23:30:47.423Z,5.80
2018-09-13T23:33:16.344Z,5.75
2018-09-13T23:35:45.327Z,5.42
2018-09-13T23:38:14.305Z,2.92
2018-09-13T23:40:43.575Z,4.67
2018-09-13T23:43:12.475Z,4.28
2018-09-13T23:45:41.348Z,3.98
2018-09-13T23:48:10.276Z,4.45
2018-09-13T23:50:39.144Z,6.60
2018-09-13T23:53:08.203Z,4.08
2018-09-13T23:55:37.152Z,5.25
2018-09-13T23:58:06.260Z,5.12
