createdAt,value
2018-02-22T07:00:50.641Z,-3.00
2018-02-22T07:03:18.180Z,-2.90
2018-02-22T07:05:46.507Z,-2.90
2018-02-22T07:08:17.272Z,-2.90
2018-02-22T07:10:45.267Z,-2.90
2018-02-22T07:13:14.366Z,-2.90
2018-02-22T07:15:41.934Z,-2.90
2018-02-22T07:18:09.885Z,-2.90
2018-02-22T07:20:37.545Z,-2.80
2018-02-22T07:23:16.651Z,-2.80
2018-02-22T07:25:34.607Z,-2.80
2018-02-22T07:28:02.265Z,-2.70
2018-02-22T07:30:30.604Z,-2.80
2018-02-22T07:32:58.199Z,-2.80
2018-02-22T07:35:26.653Z,-2.70
2018-02-22T07:37:55.051Z,-2.70
2018-02-22T07:40:22.612Z,-2.70
2018-02-22T07:42:50.177Z,-2.60
2018-02-22T07:45:17.728Z,-2.60
2018-02-22T07:47:45.333Z,-2.50
2018-02-22T07:50:15.426Z,-2.50
2018-02-22T07:52:44.655Z,-2.40
2018-02-22T07:55:12.200Z,-2.40
2018-02-22T07:57:39.746Z,-2.30
2018-02-22T08:00:09.973Z,-2.30
2018-02-22T08:02:37.501Z,-2.30
2018-02-22T08:05:05.053Z,-2.20
2018-02-22T08:07:32.673Z,-2.20
2018-02-22T08:10:00.223Z,-2.20
2018-02-22T08:12:28.893Z,-2.10
2018-02-22T08:14:56.475Z,-2.10
2018-02-22T08:17:24.036Z,-2.10
2018-02-22T08:19:52.498Z,-1.90
2018-02-22T08:22:21.999Z,-2.00
2018-02-22T08:24:51.530Z,-2.00
2018-02-22T08:27:19.072Z,-2.00
2018-02-22T08:29:47.608Z,-2.10
2018-02-22T08:32:15.155Z,-2.10
2018-02-22T08:34:42.739Z,-2.20
2018-02-22T08:37:10.350Z,-2.10
2018-02-22T08:39:38.233Z,-2.10
2018-02-22T08:42:05.816Z,-2.10
2018-02-22T08:44:33.460Z,-2.10
2018-02-22T08:47:01.032Z,-2.10
2018-02-22T08:49:28.613Z,-2.20
2018-02-22T08:51:56.204Z,-2.20
2018-02-22T08:54:24.545Z,-2.30
2018-02-22T08:56:52.947Z,-2.20
2018-02-22T08:59:24.078Z,-2.20
2018-02-22T09:01:53.177Z,-2.20
2018-02-22T09:04:23.528Z,-2.10
2018-02-22T09:06:51.842Z,-2.10
2018-02-22T09:09:20.015Z,-2.10
2018-02-22T09:11:47.886Z,-2.00
2018-02-22T09:14:20.202Z,-2.00
2018-02-22T09:16:48.533Z,-1.90
2018-02-22T09:19:16.084Z,-1.90
2018-02-22T09:21:43.679Z,-1.90
2018-02-22T09:24:11.221Z,-1.80
2018-02-22T09:26:38.780Z,-1.70
2018-02-22T09:29:08.043Z,-1.50
2018-02-22T09:31:35.776Z,-1.50
2018-02-22T09:34:03.327Z,-1.40
2018-02-22T09:36:33.529Z,-1.40
2018-02-22T09:39:01.108Z,-1.30
2018-02-22T09:41:28.740Z,-1.30
2018-02-22T09:44:01.712Z,-1.30
2018-02-22T09:46:32.440Z,-1.20
2018-02-22T09:49:02.884Z,-1.10
2018-02-22T09:54:55.149Z,-1.00
2018-02-22T09:57:24.464Z,-1.00
2018-02-22T09:59:53.093Z,-0.80
2018-02-22T10:02:23.969Z,-0.70
2018-02-22T10:04:52.597Z,-0.70
2018-02-22T10:07:20.939Z,-0.70
2018-02-22T10:09:53.696Z,-0.70
2018-02-22T10:12:21.274Z,-0.60
2018-02-22T10:14:48.870Z,-0.50
2018-02-22T10:17:16.424Z,-0.60
2018-02-22T10:19:43.979Z,-0.60
2018-02-22T10:22:12.129Z,-0.60
2018-02-22T10:24:39.698Z,-0.70
2018-02-22T10:27:07.939Z,-0.60
2018-02-22T10:29:35.513Z,-0.50
2018-02-22T10:32:03.086Z,-0.70
2018-02-22T10:34:30.676Z,-0.70
2018-02-22T10:36:58.249Z,-0.50
2018-02-22T10:39:26.653Z,-0.40
2018-02-22T10:41:54.210Z,-0.40
2018-02-22T10:44:21.846Z,-0.30
2018-02-22T10:46:49.455Z,-0.30
2018-02-22T10:49:17.993Z,-0.30
2018-02-22T10:51:45.553Z,-0.20
2018-02-22T10:54:20.046Z,-0.40
2018-02-22T10:56:54.783Z,-0.20
2018-02-22T10:59:25.196Z,-0.20
2018-02-22T11:04:42.524Z,-0.10
2018-02-22T11:07:10.196Z,-0.20
2018-02-22T11:09:52.154Z,-0.20
2018-02-22T11:12:20.660Z,-0.20
2018-02-22T11:14:48.226Z,-0.30
2018-02-22T11:17:15.823Z,-0.10
2018-02-22T11:19:43.387Z,0.00
2018-02-22T11:22:11.868Z,0.20
2018-02-22T11:24:50.516Z,0.20
2018-02-22T11:27:18.998Z,0.10
2018-02-22T11:29:47.381Z,-0.10
2018-02-22T11:32:14.933Z,-0.10
2018-02-22T11:34:42.516Z,-0.10
2018-02-22T11:37:10.300Z,0.10
2018-02-22T11:39:38.582Z,0.20
2018-02-22T11:42:06.160Z,0.30
2018-02-22T11:44:35.461Z,0.30
2018-02-22T11:47:03.123Z,0.30
2018-02-22T11:49:34.949Z,0.30
2018-02-22T11:52:13.804Z,0.30
2018-02-22T11:54:41.364Z,0.40
2018-02-22T11:57:08.901Z,0.40
2018-02-22T11:59:37.259Z,0.30
2018-02-22T12:02:04.806Z,0.30
2018-02-22T12:04:34.627Z,0.30
2018-02-22T12:07:02.188Z,0.50
2018-02-22T12:09:30.640Z,0.50
2018-02-22T12:11:59.825Z,0.60
2018-02-22T12:14:28.244Z,0.70
2018-02-22T12:16:55.803Z,0.70
2018-02-22T12:19:23.632Z,0.90
2018-02-22T12:21:53.535Z,1.30
2018-02-22T12:24:21.183Z,1.20
2018-02-22T12:26:48.832Z,1.30
2018-02-22T12:29:16.480Z,1.10
2018-02-22T12:31:44.028Z,1.10
2018-02-22T12:34:11.622Z,1.10
2018-02-22T12:36:40.209Z,1.20
2018-02-22T12:39:08.612Z,1.20
2018-02-22T12:41:36.940Z,1.10
2018-02-22T12:44:04.486Z,1.10
2018-02-22T12:46:32.256Z,1.10
2018-02-22T12:48:59.875Z,1.20
2018-02-22T12:51:29.407Z,1.00
2018-02-22T12:53:57.000Z,1.00
2018-02-22T12:56:25.554Z,1.10
2018-02-22T12:58:53.140Z,1.10
2018-02-22T13:01:20.717Z,1.20
2018-02-22T13:03:48.510Z,1.30
2018-02-22T13:06:16.084Z,1.20
2018-02-22T13:08:44.467Z,1.20
2018-02-22T13:11:12.015Z,1.10
2018-02-22T13:13:40.340Z,1.00
2018-02-22T13:16:07.940Z,0.90
2018-02-22T13:18:37.185Z,1.00
2018-02-22T13:21:04.987Z,1.00
2018-02-22T13:23:32.544Z,1.00
2018-02-22T13:26:00.617Z,1.00
2018-02-22T13:28:29.683Z,1.00
2018-02-22T13:30:58.053Z,0.90
2018-02-22T13:33:37.425Z,1.00
2018-02-22T13:36:06.992Z,1.30
2018-02-22T13:38:46.317Z,1.20
2018-02-22T13:41:14.965Z,1.20
2018-02-22T13:43:43.130Z,1.10
2018-02-22T13:46:10.682Z,1.00
2018-02-22T13:48:49.989Z,1.00
2018-02-22T13:51:17.549Z,1.10
2018-02-22T13:53:45.103Z,1.10
2018-02-22T13:56:24.408Z,1.20
2018-02-22T13:58:52.816Z,1.20
2018-02-22T14:01:32.202Z,1.20
2018-02-22T14:03:59.767Z,1.10
2018-02-22T14:06:27.376Z,1.00
2018-02-22T14:08:54.972Z,1.00
2018-02-22T14:11:22.533Z,1.00
2018-02-22T14:13:50.085Z,0.90
2018-02-22T14:16:17.664Z,0.80
2018-02-22T14:18:45.246Z,0.90
2018-02-22T14:21:14.136Z,0.80
2018-02-22T14:23:43.467Z,0.80
2018-02-22T14:26:11.013Z,0.80
2018-02-22T14:28:39.305Z,0.80
2018-02-22T14:31:10.108Z,0.70
2018-02-22T14:33:37.663Z,0.70
2018-02-22T14:36:05.243Z,0.70
2018-02-22T14:38:32.816Z,0.90
2018-02-22T14:41:00.401Z,0.80
2018-02-22T14:43:27.949Z,0.70
2018-02-22T14:45:55.518Z,0.70
2018-02-22T14:48:23.207Z,0.70
2018-02-22T14:50:50.871Z,0.70
2018-02-22T14:53:18.427Z,0.70
2018-02-22T14:55:46.001Z,0.70
2018-02-22T14:58:14.483Z,0.70
2018-02-22T15:03:41.351Z,0.70
2018-02-22T15:06:08.998Z,0.70
2018-02-22T15:08:36.539Z,0.70
2018-02-22T15:11:04.683Z,0.80
2018-02-22T15:13:32.317Z,0.90
2018-02-22T15:16:01.650Z,0.90
2018-02-22T15:18:29.210Z,0.90
2018-02-22T15:20:56.777Z,1.00
2018-02-22T15:23:24.312Z,0.90
2018-02-22T15:25:51.908Z,0.90
2018-02-22T15:28:20.180Z,0.80
2018-02-22T15:30:47.714Z,0.80
2018-02-22T15:33:16.115Z,0.90
2018-02-22T15:35:44.155Z,0.90
2018-02-22T15:38:11.744Z,0.90
2018-02-22T15:40:39.631Z,0.90
2018-02-22T15:43:07.173Z,0.90
2018-02-22T15:45:34.740Z,0.90
2018-02-22T15:48:02.296Z,0.90
2018-02-22T15:50:29.839Z,0.90
2018-02-22T15:52:57.413Z,0.90
2018-02-22T15:55:26.889Z,0.90
2018-02-22T15:57:54.444Z,0.90
2018-02-22T16:00:22.276Z,0.80
2018-02-22T16:02:50.977Z,0.80
2018-02-22T16:05:18.692Z,0.80
2018-02-22T16:07:46.276Z,0.80
2018-02-22T16:10:13.817Z,0.90
2018-02-22T16:12:41.367Z,0.90
2018-02-22T16:15:09.856Z,0.90
2018-02-22T16:17:37.449Z,0.90
2018-02-22T16:20:10.076Z,0.90
2018-02-22T16:22:39.564Z,0.90
2018-02-22T16:25:07.159Z,0.90
2018-02-22T16:27:34.807Z,0.90
2018-02-22T16:30:02.684Z,0.90
2018-02-22T16:32:31.132Z,0.90
2018-02-22T16:35:00.444Z,0.90
2018-02-22T16:37:28.040Z,0.80
2018-02-22T16:39:55.632Z,0.90
2018-02-22T16:42:23.316Z,0.80
2018-02-22T16:44:50.900Z,0.90
2018-02-22T16:47:18.471Z,0.90
2018-02-22T16:49:46.024Z,0.90
2018-02-22T16:52:13.640Z,0.90
2018-02-22T16:54:41.986Z,0.80
2018-02-22T16:57:10.090Z,0.80
2018-02-22T16:59:38.450Z,0.80
2018-02-22T17:02:06.034Z,0.80
2018-02-22T17:04:34.375Z,0.80
2018-02-22T17:07:02.525Z,0.80
2018-02-22T17:09:30.072Z,0.80
2018-02-22T17:11:57.653Z,0.80
2018-02-22T17:14:25.207Z,0.80
2018-02-22T17:16:52.765Z,0.80
2018-02-22T17:19:20.657Z,0.80
2018-02-22T17:21:48.204Z,0.80
2018-02-22T17:24:15.756Z,0.80
2018-02-22T17:26:48.930Z,0.80
2018-02-22T17:29:22.613Z,0.80
2018-02-22T17:31:56.195Z,0.70
2018-02-22T17:34:24.554Z,0.80
2018-02-22T17:36:52.980Z,0.70
2018-02-22T17:39:37.561Z,0.70
2018-02-22T17:42:05.420Z,0.70
2018-02-22T17:44:33.074Z,0.70
2018-02-22T17:47:02.321Z,0.80
2018-02-22T17:49:30.210Z,0.70
2018-02-22T17:51:58.896Z,0.70
2018-02-22T17:54:26.733Z,0.70
2018-02-22T17:56:54.375Z,0.70
2018-02-22T17:59:21.955Z,0.70
2018-02-22T18:01:49.609Z,0.80
2018-02-22T18:04:17.166Z,0.80
2018-02-22T18:06:44.819Z,0.70
2018-02-22T18:09:12.358Z,0.70
2018-02-22T18:11:39.903Z,0.70
2018-02-22T18:14:08.268Z,0.70
2018-02-22T18:16:37.276Z,0.70
2018-02-22T18:19:05.512Z,0.70
2018-02-22T18:21:33.060Z,0.70
2018-02-22T18:24:00.631Z,0.70
2018-02-22T18:26:28.166Z,0.70
2018-02-22T18:28:55.753Z,0.60
2018-02-22T18:31:23.779Z,0.60
2018-02-22T18:33:51.564Z,0.60
2018-02-22T18:36:19.141Z,0.60
2018-02-22T18:38:53.356Z,0.70
2018-02-22T18:41:21.333Z,0.70
2018-02-22T18:43:48.936Z,0.70
2018-02-22T18:46:16.479Z,0.60
2018-02-22T18:48:44.024Z,0.60
2018-02-22T18:51:11.598Z,0.60
2018-02-22T18:53:39.148Z,0.60
2018-02-22T18:56:07.476Z,0.60
2018-02-22T18:58:36.583Z,0.60
2018-02-22T19:01:04.148Z,0.60
2018-02-22T19:03:31.962Z,0.60
2018-02-22T19:05:59.534Z,0.60
2018-02-22T19:08:27.863Z,0.50
2018-02-22T19:10:56.152Z,0.50
2018-02-22T19:13:24.684Z,0.50
2018-02-22T19:15:53.072Z,0.50
2018-02-22T19:18:20.648Z,0.50
2018-02-22T19:20:48.209Z,0.50
2018-02-22T19:23:16.614Z,0.50
2018-02-22T19:25:44.936Z,0.50
2018-02-22T19:28:12.544Z,0.50
2018-02-22T19:30:40.081Z,0.50
2018-02-22T19:33:08.411Z,0.50
2018-02-22T19:35:36.794Z,0.50
2018-02-22T19:38:04.391Z,0.50
2018-02-22T19:40:32.041Z,0.50
2018-02-22T19:42:59.595Z,0.40
2018-02-22T19:45:27.181Z,0.40
2018-02-22T19:47:55.036Z,0.50
2018-02-22T19:50:23.351Z,0.40
2018-02-22T19:52:51.912Z,0.40
2018-02-22T19:55:19.497Z,0.40
2018-02-22T19:57:48.448Z,0.40
2018-02-22T20:00:16.345Z,0.40
2018-02-22T20:02:45.108Z,0.30
2018-02-22T20:05:12.671Z,0.40
2018-02-22T20:07:42.535Z,0.30
2018-02-22T20:10:11.751Z,0.30
2018-02-22T20:12:39.385Z,0.30
2018-02-22T20:15:08.356Z,0.30
2018-02-22T20:17:36.485Z,0.30
2018-02-22T20:20:04.372Z,0.30
2018-02-22T20:22:31.924Z,0.30
2018-02-22T20:24:59.483Z,0.30
2018-02-22T20:27:27.020Z,0.30
2018-02-22T20:29:54.643Z,0.30
2018-02-22T20:32:23.819Z,0.30
2018-02-22T20:34:54.097Z,0.20
2018-02-22T20:37:21.660Z,0.20
2018-02-22T20:39:49.711Z,0.20
2018-02-22T20:42:18.135Z,0.20
2018-02-22T20:44:45.694Z,0.10
2018-02-22T20:47:20.558Z,0.20
2018-02-22T20:49:55.485Z,0.20
2018-02-22T20:52:25.211Z,0.20
2018-02-22T20:54:53.604Z,0.10
2018-02-22T20:57:22.274Z,0.10
2018-02-22T20:59:50.624Z,0.10
2018-02-22T21:02:19.188Z,0.10
2018-02-22T21:04:46.855Z,0.10
2018-02-22T21:07:14.453Z,0.00
2018-02-22T21:09:42.876Z,0.00
2018-02-22T21:12:11.325Z,0.00
2018-02-22T21:14:39.301Z,0.00
2018-02-22T21:17:06.902Z,0.00
2018-02-22T21:19:34.507Z,0.00
2018-02-22T21:22:02.336Z,0.00
2018-02-22T21:24:30.102Z,0.00
2018-02-22T21:26:57.655Z,0.00
2018-02-22T21:29:25.223Z,0.00
2018-02-22T21:31:52.885Z,0.00
2018-02-22T21:34:20.968Z,0.00
2018-02-22T21:36:49.012Z,0.00
2018-02-22T21:39:16.573Z,0.00
2018-02-22T21:41:44.120Z,0.00
2018-02-22T21:44:13.907Z,0.00
2018-02-22T21:46:42.354Z,0.00
2018-02-22T21:49:09.999Z,0.00
2018-02-22T21:51:37.600Z,0.00
2018-02-22T21:54:05.176Z,0.00
2018-02-22T21:56:34.116Z,0.00
2018-02-22T21:59:01.672Z,0.00
2018-02-22T22:01:29.256Z,0.00
2018-02-22T22:03:56.808Z,-0.10
2018-02-22T22:06:25.628Z,0.00
2018-02-22T22:08:54.634Z,0.00
2018-02-22T22:11:23.760Z,-0.10
2018-02-22T22:13:52.546Z,-0.10
2018-02-22T22:16:22.701Z,-0.10
2018-02-22T22:18:53.193Z,-0.10
2018-02-22T22:21:21.737Z,-0.10
2018-02-22T22:23:50.319Z,-0.10
2018-02-22T22:26:18.623Z,-0.10
2018-02-22T22:28:47.104Z,-0.10
2018-02-22T22:31:14.645Z,-0.10
2018-02-22T22:33:42.974Z,-0.10
2018-02-22T22:36:10.957Z,-0.20
2018-02-22T22:38:38.524Z,-0.20
2018-02-22T22:41:06.091Z,-0.20
2018-02-22T22:43:33.646Z,-0.20
2018-02-22T22:46:01.183Z,-0.20
2018-02-22T22:48:28.733Z,-0.10
2018-02-22T22:50:57.071Z,-0.10
2018-02-22T22:53:25.210Z,-0.20
2018-02-22T22:55:52.770Z,-0.20
2018-02-22T22:58:21.274Z,-0.20
2018-02-22T23:00:48.900Z,-0.30
2018-02-22T23:03:18.262Z,-0.30
2018-02-22T23:05:45.829Z,-0.30
2018-02-22T23:08:14.120Z,-0.30
2018-02-22T23:10:41.799Z,-0.30
2018-02-22T23:13:10.149Z,-0.30
2018-02-22T23:15:37.688Z,-0.30
2018-02-22T23:18:05.280Z,-0.30
2018-02-22T23:20:32.900Z,-0.30
2018-02-22T23:23:01.484Z,-0.30
2018-02-22T23:25:30.353Z,-0.30
2018-02-22T23:27:57.900Z,-0.30
2018-02-22T23:30:25.448Z,-0.30
2018-02-22T23:32:53.020Z,-0.30
2018-02-22T23:35:21.408Z,-0.30
2018-02-22T23:37:48.970Z,-0.30
2018-02-22T23:40:21.812Z,-0.30
2018-02-22T23:42:50.033Z,-0.30
2018-02-22T23:45:19.857Z,-0.30
2018-02-22T23:47:48.918Z,-0.30
2018-02-22T23:50:17.220Z,-0.30
2018-02-22T23:52:45.165Z,-0.30
2018-02-22T23:55:12.727Z,-0.30
2018-02-22T23:57:40.283Z,-0.40
