createdAt,value
2018-02-22T00:00:33.525Z,101881.09
2018-02-22T00:03:01.353Z,101885.13
2018-02-22T00:05:28.948Z,101881.86
2018-02-22T00:07:56.586Z,101879.19
2018-02-22T00:10:24.345Z,101879.88
2018-02-22T00:12:52.158Z,101880.47
2018-02-22T00:15:19.901Z,101876.47
2018-02-22T00:17:47.606Z,101873.64
2018-02-22T00:20:15.198Z,101873.97
2018-02-22T00:22:42.959Z,101878.31
2018-02-22T00:25:10.549Z,101875.80
2018-02-22T00:27:38.151Z,101867.89
2018-02-22T00:30:05.869Z,101873.79
2018-02-22T00:32:33.473Z,101872.39
2018-02-22T00:35:01.235Z,101873.73
2018-02-22T00:37:29.114Z,101870.33
2018-02-22T00:39:56.785Z,101868.98
2018-02-22T00:42:24.444Z,101874.09
2018-02-22T00:44:52.139Z,101865.71
2018-02-22T00:47:19.756Z,101870.42
2018-02-22T00:49:47.401Z,101867.20
2018-02-22T00:52:15.050Z,101865.50
2018-02-22T00:54:42.839Z,101862.20
2018-02-22T00:57:10.675Z,101859.51
2018-02-22T00:59:38.386Z,101853.30
2018-02-22T01:02:05.996Z,101859.05
2018-02-22T01:04:33.723Z,101855.48
2018-02-22T01:07:01.413Z,101859.88
2018-02-22T01:09:29.202Z,101854.27
2018-02-22T01:11:56.976Z,101858.23
2018-02-22T01:14:24.628Z,101861.84
2018-02-22T01:16:52.330Z,101858.66
2018-02-22T01:19:20.112Z,101857.10
2018-02-22T01:21:47.839Z,101856.69
2018-02-22T01:24:15.459Z,101855.47
2018-02-22T01:26:43.093Z,101846.73
2018-02-22T01:29:10.912Z,101853.36
2018-02-22T01:31:38.657Z,101851.39
2018-02-22T01:34:06.266Z,101849.50
2018-02-22T01:36:34.142Z,101852.12
2018-02-22T01:39:01.880Z,101854.58
2018-02-22T01:41:29.705Z,101856.53
2018-02-22T01:43:57.339Z,101855.55
2018-02-22T01:46:25.018Z,101857.86
2018-02-22T01:48:52.723Z,101855.59
2018-02-22T01:51:20.387Z,101855.52
2018-02-22T01:53:48.071Z,101854.53
2018-02-22T01:56:15.679Z,101846.48
2018-02-22T01:58:43.314Z,101844.97
2018-02-22T02:01:11.006Z,101852.44
2018-02-22T02:03:38.740Z,101848.16
2018-02-22T02:06:06.556Z,101844.41
2018-02-22T02:08:34.434Z,101842.53
2018-02-22T02:11:02.035Z,101846.83
2018-02-22T02:13:29.675Z,101844.42
2018-02-22T02:15:57.362Z,101836.16
2018-02-22T02:18:25.129Z,101838.79
2018-02-22T02:20:52.720Z,101847.52
2018-02-22T02:23:20.385Z,101840.34
2018-02-22T02:25:48.117Z,101843.84
2018-02-22T02:30:48.546Z,101844.20
2018-02-22T02:33:16.262Z,101844.80
2018-02-22T02:35:43.911Z,101840.00
2018-02-22T02:38:11.570Z,101846.68
2018-02-22T02:40:39.643Z,101845.16
2018-02-22T02:43:07.262Z,101843.67
2018-02-22T02:45:34.867Z,101844.61
2018-02-22T02:48:02.551Z,101838.64
2018-02-22T02:50:30.128Z,101841.45
2018-02-22T02:52:57.727Z,101839.12
2018-02-22T02:55:25.387Z,101831.55
2018-02-22T02:57:53.168Z,101835.27
2018-02-22T03:00:20.841Z,101834.45
2018-02-22T03:02:48.557Z,101830.53
2018-02-22T03:05:16.143Z,101834.36
2018-02-22T03:07:43.865Z,101832.81
2018-02-22T03:10:11.481Z,101828.02
2018-02-22T03:12:39.126Z,101830.13
2018-02-22T03:15:06.709Z,101829.04
2018-02-22T03:17:34.293Z,101828.10
2018-02-22T03:20:01.928Z,101826.34
2018-02-22T03:22:29.516Z,101835.47
2018-02-22T03:24:57.172Z,101826.34
2018-02-22T03:27:24.789Z,101830.67
2018-02-22T03:29:52.435Z,101831.08
2018-02-22T03:32:20.032Z,101827.00
2018-02-22T03:34:47.635Z,101830.37
2018-02-22T03:37:15.345Z,101836.62
2018-02-22T03:39:43.033Z,101834.17
2018-02-22T03:42:10.696Z,101829.16
2018-02-22T03:44:38.299Z,101829.25
2018-02-22T03:47:05.953Z,101831.45
2018-02-22T03:49:33.550Z,101828.81
2018-02-22T03:52:01.141Z,101832.12
2018-02-22T03:54:28.805Z,101830.30
2018-02-22T03:56:56.647Z,101831.65
2018-02-22T03:59:24.237Z,101833.67
2018-02-22T04:01:51.997Z,101835.34
2018-02-22T04:04:19.593Z,101837.72
2018-02-22T04:06:47.245Z,101835.87
2018-02-22T04:09:14.917Z,101832.58
2018-02-22T04:11:42.610Z,101839.20
2018-02-22T04:14:10.279Z,101837.80
2018-02-22T04:16:38.053Z,101835.69
2018-02-22T04:19:05.682Z,101832.08
2018-02-22T04:21:33.380Z,101833.60
2018-02-22T04:24:01.083Z,101833.72
2018-02-22T04:26:28.866Z,101830.22
2018-02-22T04:28:56.458Z,101835.42
2018-02-22T04:31:24.066Z,101839.08
2018-02-22T04:33:51.785Z,101843.28
2018-02-22T04:36:19.456Z,101842.16
2018-02-22T04:38:47.141Z,101845.03
2018-02-22T04:41:14.818Z,101840.55
2018-02-22T04:43:42.411Z,101844.15
2018-02-22T04:46:10.166Z,101847.81
2018-02-22T04:48:38.051Z,101850.37
2018-02-22T04:51:05.644Z,101850.83
2018-02-22T04:53:33.283Z,101852.64
2018-02-22T04:56:00.898Z,101857.94
2018-02-22T04:58:29.404Z,101850.94
2018-02-22T05:00:57.070Z,101844.33
2018-02-22T05:03:24.705Z,101848.73
2018-02-22T05:05:52.394Z,101852.00
2018-02-22T05:08:20.017Z,101849.91
2018-02-22T05:10:47.614Z,101852.91
2018-02-22T05:13:15.282Z,101850.17
2018-02-22T05:15:42.990Z,101851.53
2018-02-22T05:18:10.586Z,101850.25
2018-02-22T05:20:38.300Z,101850.91
2018-02-22T05:23:05.890Z,101849.12
2018-02-22T05:25:33.477Z,101848.32
2018-02-22T05:28:01.148Z,101850.02
2018-02-22T05:30:28.725Z,101848.53
2018-02-22T05:32:56.304Z,101844.84
2018-02-22T05:35:23.953Z,101846.46
2018-02-22T05:37:51.656Z,101841.77
2018-02-22T05:40:19.261Z,101847.98
2018-02-22T05:42:46.881Z,101850.45
2018-02-22T05:45:14.501Z,101845.95
2018-02-22T05:47:42.101Z,101846.95
2018-02-22T05:50:09.742Z,101849.57
2018-02-22T05:52:37.326Z,101852.03
2018-02-22T05:55:04.975Z,101852.95
2018-02-22T05:57:32.859Z,101850.59
2018-02-22T06:00:00.579Z,101843.54
2018-02-22T06:02:28.309Z,101851.63
2018-02-22T06:04:56.064Z,101852.33
2018-02-22T06:07:23.763Z,101854.52
2018-02-22T06:09:51.341Z,101854.47
2018-02-22T06:12:19.017Z,101854.37
2018-02-22T06:14:46.689Z,101858.62
2018-02-22T06:17:14.361Z,101855.74
2018-02-22T06:19:42.246Z,101855.74
2018-02-22T06:22:09.905Z,101858.34
2018-02-22T06:24:37.598Z,101859.14
2018-02-22T06:27:05.375Z,101855.06
2018-02-22T06:29:33.150Z,101862.74
2018-02-22T06:32:01.032Z,101868.52
2018-02-22T06:34:28.810Z,101852.68
2018-02-22T06:36:56.587Z,101861.84
2018-02-22T06:39:24.255Z,101865.83
2018-02-22T06:41:52.144Z,101861.93
2018-02-22T06:44:19.818Z,101873.38
2018-02-22T06:46:47.482Z,101870.44
2018-02-22T06:49:15.170Z,101870.34
2018-02-22T06:51:42.926Z,101874.09
2018-02-22T06:54:10.723Z,101870.92
2018-02-22T06:56:38.506Z,101871.70
2018-02-22T06:59:06.282Z,101870.91
2018-02-22T07:01:34.062Z,101870.81
2018-02-22T07:04:01.713Z,101874.30
2018-02-22T07:06:29.402Z,101882.46
2018-02-22T07:08:57.145Z,101873.72
2018-02-22T07:11:24.797Z,101874.11
2018-02-22T07:13:52.496Z,101881.39
2018-02-22T07:16:20.323Z,101880.07
2018-02-22T07:18:48.197Z,101876.09
2018-02-22T07:21:15.942Z,101877.67
2018-02-22T07:23:43.542Z,101879.48
2018-02-22T07:26:11.216Z,101884.97
2018-02-22T07:28:39.102Z,101889.05
2018-02-22T07:31:06.702Z,101892.11
2018-02-22T07:33:34.456Z,101886.42
2018-02-22T07:36:02.235Z,101880.63
2018-02-22T07:38:30.007Z,101883.52
2018-02-22T07:40:57.747Z,101885.78
2018-02-22T07:43:25.350Z,101888.96
2018-02-22T07:45:53.144Z,101888.27
2018-02-22T07:48:20.876Z,101896.34
2018-02-22T07:50:48.769Z,101889.31
2018-02-22T07:53:16.575Z,101890.48
2018-02-22T07:55:44.352Z,101891.27
2018-02-22T07:58:12.021Z,101895.83
2018-02-22T08:00:39.703Z,101899.05
2018-02-22T08:03:07.478Z,101901.00
2018-02-22T08:05:35.240Z,101908.13
2018-02-22T08:08:02.998Z,101905.22
2018-02-22T08:10:30.659Z,101909.37
2018-02-22T08:12:58.240Z,101905.80
2018-02-22T08:15:28.770Z,101906.66
2018-02-22T08:17:56.814Z,101910.27
2018-02-22T08:20:25.250Z,101913.58
2018-02-22T08:22:52.982Z,101908.11
2018-02-22T08:25:20.763Z,101910.63
2018-02-22T08:27:48.354Z,101906.95
2018-02-22T08:30:15.950Z,101909.56
2018-02-22T08:32:43.603Z,101910.48
2018-02-22T08:35:11.357Z,101901.70
2018-02-22T08:37:39.093Z,101902.91
2018-02-22T08:40:07.121Z,101902.22
2018-02-22T08:42:34.999Z,101909.43
2018-02-22T08:45:02.877Z,101907.42
2018-02-22T08:47:30.611Z,101905.63
2018-02-22T08:49:58.426Z,101902.42
2018-02-22T08:52:26.218Z,101901.27
2018-02-22T08:54:53.936Z,101898.15
2018-02-22T08:57:21.772Z,101903.23
2018-02-22T08:59:49.548Z,101901.33
2018-02-22T09:02:17.136Z,101901.97
2018-02-22T09:04:44.998Z,101910.64
2018-02-22T09:07:12.781Z,101907.83
2018-02-22T09:09:40.659Z,101901.62
2018-02-22T09:12:08.396Z,101902.66
2018-02-22T09:14:36.215Z,101903.06
2018-02-22T09:17:04.093Z,101902.86
2018-02-22T09:19:31.825Z,101904.09
2018-02-22T09:21:59.516Z,101905.38
2018-02-22T09:24:27.292Z,101900.83
2018-02-22T09:26:55.104Z,101902.50
2018-02-22T09:29:22.839Z,101896.78
2018-02-22T09:31:50.560Z,101893.16
2018-02-22T09:34:18.274Z,101893.17
2018-02-22T09:36:45.991Z,101899.05
2018-02-22T09:39:13.634Z,101899.59
2018-02-22T09:41:41.261Z,101900.05
2018-02-22T09:44:09.035Z,101899.30
2018-02-22T09:46:36.956Z,101898.63
2018-02-22T09:49:04.693Z,101897.75
2018-02-22T09:51:32.795Z,101898.85
2018-02-22T09:54:00.502Z,101895.35
2018-02-22T09:56:28.241Z,101897.33
2018-02-22T09:58:55.892Z,101900.78
2018-02-22T10:01:23.650Z,101895.79
2018-02-22T10:03:51.470Z,101913.96
2018-02-22T10:06:19.188Z,101911.45
2018-02-22T10:08:46.915Z,101914.87
2018-02-22T10:11:14.586Z,101917.09
2018-02-22T10:13:42.368Z,101905.22
2018-02-22T10:16:10.249Z,101908.84
2018-02-22T10:18:37.843Z,101909.20
2018-02-22T10:21:05.678Z,101907.59
2018-02-22T10:23:33.482Z,101911.77
2018-02-22T10:26:01.265Z,101908.22
2018-02-22T10:28:28.927Z,101907.31
2018-02-22T10:30:56.713Z,101909.70
2018-02-22T10:33:24.481Z,101905.77
2018-02-22T10:35:52.229Z,101906.03
2018-02-22T10:38:19.941Z,101907.30
2018-02-22T10:40:47.723Z,101902.83
2018-02-22T10:43:15.318Z,101904.06
2018-02-22T10:45:43.172Z,101901.20
2018-02-22T10:48:10.951Z,101903.98
2018-02-22T10:50:38.781Z,101899.96
2018-02-22T10:53:06.512Z,101896.27
2018-02-22T10:55:34.094Z,101891.56
2018-02-22T10:58:01.860Z,101895.77
2018-02-22T11:00:35.268Z,101892.95
2018-02-22T11:03:03.052Z,101896.00
2018-02-22T11:05:30.777Z,101893.17
2018-02-22T11:07:58.501Z,101895.18
2018-02-22T11:10:26.381Z,101895.69
2018-02-22T11:12:53.974Z,101891.05
2018-02-22T11:15:22.189Z,101889.83
2018-02-22T11:17:50.022Z,101884.60
2018-02-22T11:20:17.800Z,101888.83
2018-02-22T11:22:45.580Z,101895.39
2018-02-22T11:25:13.458Z,101892.77
2018-02-22T11:27:41.037Z,101885.22
2018-02-22T11:30:08.806Z,101889.02
2018-02-22T11:32:36.583Z,101893.67
2018-02-22T11:35:04.238Z,101887.81
2018-02-22T11:37:32.042Z,101891.94
2018-02-22T11:39:59.822Z,101894.16
2018-02-22T11:42:27.573Z,101886.63
2018-02-22T11:44:55.364Z,101883.28
2018-02-22T11:47:23.153Z,101874.13
2018-02-22T11:49:50.929Z,101881.48
2018-02-22T11:52:18.662Z,101881.08
2018-02-22T11:54:46.381Z,101869.30
2018-02-22T11:57:14.162Z,101872.02
2018-02-22T11:59:41.986Z,101863.36
2018-02-22T12:02:09.677Z,101862.65
2018-02-22T12:04:37.498Z,101868.98
2018-02-22T12:07:05.156Z,101865.08
2018-02-22T12:09:32.727Z,101864.75
2018-02-22T12:12:00.315Z,101862.80
2018-02-22T12:14:27.972Z,101847.82
2018-02-22T12:16:55.767Z,101853.17
2018-02-22T12:19:23.543Z,101852.05
2018-02-22T12:21:51.631Z,101850.86
2018-02-22T12:24:19.381Z,101858.72
2018-02-22T12:26:47.186Z,101850.24
2018-02-22T12:29:15.070Z,101855.67
2018-02-22T12:31:42.736Z,101848.45
2018-02-22T12:34:10.467Z,101852.44
2018-02-22T12:36:38.120Z,101854.84
2018-02-22T12:39:05.758Z,101850.08
2018-02-22T12:41:33.512Z,101839.34
2018-02-22T12:44:01.367Z,101846.04
2018-02-22T12:46:29.106Z,101838.16
2018-02-22T12:48:56.881Z,101836.61
2018-02-22T12:51:24.658Z,101834.83
2018-02-22T12:53:52.444Z,101826.22
2018-02-22T12:56:20.267Z,101821.70
2018-02-22T12:58:47.841Z,101816.97
2018-02-22T13:01:15.445Z,101813.71
2018-02-22T13:03:43.140Z,101810.86
2018-02-22T13:06:11.016Z,101805.44
2018-02-22T13:08:38.742Z,101801.82
2018-02-22T13:11:06.434Z,101805.66
2018-02-22T13:13:34.053Z,101796.53
2018-02-22T13:16:01.828Z,101799.04
2018-02-22T13:18:29.600Z,101789.84
2018-02-22T13:20:57.380Z,101792.80
2018-02-22T13:23:25.160Z,101793.03
2018-02-22T13:25:52.816Z,101789.20
2018-02-22T13:28:20.612Z,101792.41
2018-02-22T13:30:48.385Z,101790.08
2018-02-22T13:33:28.044Z,101776.92
2018-02-22T13:35:55.826Z,101779.48
2018-02-22T13:38:35.261Z,101774.36
2018-02-22T13:41:03.051Z,101773.77
2018-02-22T13:43:30.796Z,101765.56
2018-02-22T13:45:58.501Z,101766.95
2018-02-22T13:51:27.026Z,101761.75
2018-02-22T13:53:54.783Z,101762.24
2018-02-22T13:56:34.222Z,101752.79
2018-02-22T13:59:01.841Z,101747.22
2018-02-22T14:01:41.501Z,101747.91
2018-02-22T14:04:09.276Z,101756.34
2018-02-22T14:06:36.897Z,101755.20
2018-02-22T14:09:04.831Z,101745.69
2018-02-22T14:11:32.606Z,101748.83
2018-02-22T14:14:00.194Z,101735.84
2018-02-22T14:16:28.062Z,101742.45
2018-02-22T14:18:55.840Z,101736.98
2018-02-22T14:21:23.428Z,101732.38
2018-02-22T14:23:51.291Z,101733.84
2018-02-22T14:26:18.971Z,101734.48
2018-02-22T14:28:46.725Z,101737.14
2018-02-22T14:31:14.512Z,101737.11
2018-02-22T14:33:42.311Z,101739.59
2018-02-22T14:36:10.084Z,101739.27
2018-02-22T14:38:39.600Z,101731.63
2018-02-22T14:41:07.276Z,101732.70
2018-02-22T14:43:34.872Z,101736.80
2018-02-22T14:46:02.731Z,101729.23
2018-02-22T14:48:30.510Z,101730.44
2018-02-22T14:50:58.098Z,101734.25
2018-02-22T14:53:25.750Z,101733.75
2018-02-22T14:55:53.420Z,101726.94
2018-02-22T14:58:21.205Z,101726.44
2018-02-22T15:00:54.362Z,101727.09
2018-02-22T15:03:22.191Z,101728.31
2018-02-22T15:05:50.022Z,101734.63
2018-02-22T15:08:17.746Z,101737.58
2018-02-22T15:10:45.421Z,101728.13
2018-02-22T15:13:13.081Z,101726.99
2018-02-22T15:15:40.876Z,101728.81
2018-02-22T15:18:08.600Z,101728.13
2018-02-22T15:20:36.236Z,101733.17
2018-02-22T15:23:03.906Z,101732.67
2018-02-22T15:25:31.493Z,101732.99
2018-02-22T15:27:59.240Z,101733.54
2018-02-22T15:30:27.031Z,101738.89
2018-02-22T15:32:54.702Z,101734.85
2018-02-22T15:35:22.345Z,101741.03
2018-02-22T15:37:49.933Z,101739.35
2018-02-22T15:40:17.510Z,101740.47
2018-02-22T15:42:45.315Z,101735.34
2018-02-22T15:45:12.896Z,101738.36
2018-02-22T15:47:40.758Z,101742.39
2018-02-22T15:50:08.638Z,101734.36
2018-02-22T15:52:36.312Z,101731.02
2018-02-22T15:55:04.190Z,101735.86
2018-02-22T15:57:31.965Z,101735.95
2018-02-22T15:59:59.564Z,101730.24
2018-02-22T16:02:27.320Z,101734.19
2018-02-22T16:04:55.096Z,101726.02
2018-02-22T16:07:22.684Z,101722.82
2018-02-22T16:09:50.332Z,101718.20
2018-02-22T16:12:18.014Z,101716.27
2018-02-22T16:14:45.797Z,101721.02
2018-02-22T16:17:13.543Z,101720.52
2018-02-22T16:19:41.236Z,101719.92
2018-02-22T16:22:09.032Z,101716.91
2018-02-22T16:24:36.700Z,101720.03
2018-02-22T16:27:04.377Z,101724.24
2018-02-22T16:29:32.056Z,101724.45
2018-02-22T16:31:59.796Z,101727.96
2018-02-22T16:34:27.499Z,101724.23
2018-02-22T16:36:55.289Z,101729.48
2018-02-22T16:39:23.171Z,101721.94
2018-02-22T16:41:50.833Z,101728.87
2018-02-22T16:44:18.622Z,101721.33
2018-02-22T16:46:46.389Z,101720.89
2018-02-22T16:49:14.180Z,101719.36
2018-02-22T16:51:41.862Z,101729.00
2018-02-22T16:54:09.517Z,101732.20
2018-02-22T16:56:37.302Z,101729.95
2018-02-22T16:59:04.889Z,101729.66
2018-02-22T17:01:32.758Z,101735.75
2018-02-22T17:04:00.349Z,101731.60
2018-02-22T17:06:28.114Z,101725.20
2018-02-22T17:08:55.993Z,101722.45
2018-02-22T17:11:23.776Z,101730.56
2018-02-22T17:13:51.383Z,101724.00
2018-02-22T17:16:19.306Z,101728.33
2018-02-22T17:18:47.104Z,101718.45
2018-02-22T17:21:14.880Z,101720.94
2018-02-22T17:23:42.471Z,101720.02
2018-02-22T17:26:15.688Z,101718.41
2018-02-22T17:28:48.971Z,101718.86
2018-02-22T17:31:22.367Z,101718.39
2018-02-22T17:33:50.157Z,101720.49
2018-02-22T17:36:19.244Z,101722.65
2018-02-22T17:38:49.385Z,101722.84
2018-02-22T17:41:18.711Z,101734.72
2018-02-22T17:43:46.593Z,101728.71
2018-02-22T17:46:14.232Z,101725.33
2018-02-22T17:48:42.033Z,101728.47
2018-02-22T17:51:09.825Z,101733.02
2018-02-22T17:53:37.600Z,101729.52
2018-02-22T17:56:05.570Z,101730.52
2018-02-22T17:58:33.257Z,101729.78
2018-02-22T18:01:01.140Z,101734.73
2018-02-22T18:03:29.017Z,101736.04
2018-02-22T18:05:56.804Z,101736.77
2018-02-22T18:08:24.561Z,101737.01
2018-02-22T18:10:52.249Z,101738.41
2018-02-22T18:13:19.911Z,101743.69
2018-02-22T18:15:47.590Z,101742.52
2018-02-22T18:18:15.378Z,101746.49
2018-02-22T18:20:43.671Z,101737.77
2018-02-22T18:23:11.550Z,101740.53
2018-02-22T18:25:39.331Z,101747.66
2018-02-22T18:28:07.279Z,101741.86
2018-02-22T18:30:35.085Z,101741.36
2018-02-22T18:33:02.867Z,101741.72
2018-02-22T18:35:30.711Z,101741.58
2018-02-22T18:38:00.124Z,101742.83
2018-02-22T18:40:33.451Z,101748.20
2018-02-22T18:43:01.142Z,101751.66
2018-02-22T18:45:28.977Z,101751.52
2018-02-22T18:47:56.929Z,101750.83
2018-02-22T18:50:24.539Z,101756.33
2018-02-22T18:52:52.241Z,101750.58
2018-02-22T18:55:19.825Z,101756.42
2018-02-22T18:57:47.609Z,101752.27
2018-02-22T19:00:15.445Z,101741.26
2018-02-22T19:02:43.274Z,101741.21
2018-02-22T19:05:11.002Z,101738.91
2018-02-22T19:07:38.729Z,101740.66
2018-02-22T19:10:06.502Z,101747.81
2018-02-22T19:12:34.106Z,101744.88
2018-02-22T19:15:02.056Z,101744.21
2018-02-22T19:17:29.786Z,101748.37
2018-02-22T19:19:57.607Z,101740.67
2018-02-22T19:22:25.489Z,101745.78
2018-02-22T19:24:53.270Z,101748.63
2018-02-22T19:27:21.026Z,101750.19
2018-02-22T19:29:48.816Z,101750.63
2018-02-22T19:32:16.605Z,101745.98
2018-02-22T19:34:44.386Z,101748.82
2018-02-22T19:37:11.972Z,101749.83
2018-02-22T19:39:39.724Z,101750.48
2018-02-22T19:42:07.473Z,101752.53
2018-02-22T19:44:35.285Z,101751.73
2018-02-22T19:47:03.067Z,101750.19
2018-02-22T19:49:30.849Z,101745.72
2018-02-22T19:51:58.516Z,101748.82
2018-02-22T19:54:26.252Z,101750.32
2018-02-22T19:56:54.074Z,101751.64
2018-02-22T19:59:21.851Z,101745.98
2018-02-22T20:01:50.757Z,101753.62
2018-02-22T20:04:18.636Z,101747.72
2018-02-22T20:06:46.515Z,101753.23
2018-02-22T20:09:14.195Z,101750.23
2018-02-22T20:11:41.954Z,101749.13
2018-02-22T20:14:09.635Z,101749.79
2018-02-22T20:16:37.320Z,101753.72
2018-02-22T20:19:05.093Z,101748.63
2018-02-22T20:21:32.749Z,101751.52
2018-02-22T20:24:00.614Z,101755.27
2018-02-22T20:26:28.327Z,101762.27
2018-02-22T20:28:55.999Z,101763.56
2018-02-22T20:31:23.671Z,101763.75
2018-02-22T20:33:51.357Z,101757.55
2018-02-22T20:36:19.042Z,101767.46
2018-02-22T20:38:46.706Z,101759.94
2018-02-22T20:41:14.486Z,101759.72
2018-02-22T20:43:42.163Z,101753.22
2018-02-22T20:46:09.767Z,101760.36
2018-02-22T20:48:37.616Z,101757.27
2018-02-22T20:51:07.343Z,101759.70
2018-02-22T20:53:35.827Z,101757.48
2018-02-22T20:56:03.619Z,101759.14
2018-02-22T20:58:34.150Z,101757.71
2018-02-22T21:01:01.996Z,101760.77
2018-02-22T21:03:29.702Z,101754.47
2018-02-22T21:05:57.330Z,101760.43
2018-02-22T21:08:25.095Z,101759.64
2018-02-22T21:10:52.844Z,101761.28
2018-02-22T21:13:20.616Z,101760.69
2018-02-22T21:15:48.393Z,101762.72
2018-02-22T21:18:16.135Z,101760.52
2018-02-22T21:20:43.946Z,101763.17
2018-02-22T21:23:11.828Z,101763.36
2018-02-22T21:25:39.588Z,101762.06
2018-02-22T21:28:07.284Z,101768.07
2018-02-22T21:30:35.060Z,101763.05
2018-02-22T21:33:02.837Z,101767.20
2018-02-22T21:35:30.551Z,101763.42
2018-02-22T21:37:58.289Z,101761.65
2018-02-22T21:40:25.949Z,101760.61
2018-02-22T21:42:53.701Z,101767.83
2018-02-22T21:45:21.523Z,101765.77
2018-02-22T21:47:49.403Z,101766.72
2018-02-22T21:50:16.997Z,101767.69
2018-02-22T21:52:44.737Z,101766.93
2018-02-22T21:55:12.533Z,101768.47
2018-02-22T21:57:40.271Z,101771.88
2018-02-22T22:00:08.164Z,101759.75
2018-02-22T22:02:35.965Z,101759.39
2018-02-22T22:05:03.633Z,101759.58
2018-02-22T22:07:31.385Z,101755.58
2018-02-22T22:09:59.201Z,101762.91
2018-02-22T22:12:26.965Z,101753.89
2018-02-22T22:14:54.757Z,101755.86
2018-02-22T22:17:22.361Z,101752.55
2018-02-22T22:19:50.017Z,101749.41
2018-02-22T22:22:17.777Z,101746.98
2018-02-22T22:24:46.481Z,101750.80
2018-02-22T22:27:14.259Z,101745.14
2018-02-22T22:29:41.839Z,101748.36
2018-02-22T22:32:09.571Z,101746.61
2018-02-22T22:34:37.259Z,101738.28
2018-02-22T22:37:04.911Z,101739.75
2018-02-22T22:39:32.525Z,101739.08
2018-02-22T22:42:00.201Z,101740.21
2018-02-22T22:44:28.184Z,101738.92
2018-02-22T22:46:55.963Z,101739.93
2018-02-22T22:49:23.553Z,101735.70
2018-02-22T22:51:51.165Z,101736.45
2018-02-22T22:54:18.989Z,101735.90
2018-02-22T22:56:46.623Z,101737.47
2018-02-22T22:59:14.208Z,101736.25
2018-02-22T23:01:42.015Z,101735.74
2018-02-22T23:04:09.639Z,101730.14
2018-02-22T23:06:37.362Z,101729.53
2018-02-22T23:09:05.244Z,101725.50
2018-02-22T23:11:32.920Z,101732.61
2018-02-22T23:14:00.698Z,101732.69
2018-02-22T23:16:28.296Z,101737.67
2018-02-22T23:18:55.954Z,101741.33
2018-02-22T23:21:23.537Z,101750.22
2018-02-22T23:23:51.138Z,101746.08
2018-02-22T23:26:18.903Z,101745.40
2018-02-22T23:28:46.545Z,101744.16
2018-02-22T23:31:14.180Z,101746.05
2018-02-22T23:33:41.864Z,101745.68
2018-02-22T23:36:09.592Z,101747.61
2018-02-22T23:38:37.217Z,101750.64
2018-02-22T23:44:12.329Z,101747.73
2018-02-22T23:46:40.068Z,101749.88
2018-02-22T23:49:07.883Z,101743.03
2018-02-22T23:51:35.625Z,101752.12
2018-02-22T23:54:03.548Z,101754.64
2018-02-22T23:56:31.249Z,101753.74
2018-02-22T23:58:58.998Z,101751.11
