createdAt,value
2023-10-14T00:02:02.958Z,7.95
2023-10-14T00:04:11.508Z,10.27
2023-10-14T00:06:19.565Z,8.98
2023-10-14T00:08:32.037Z,13.05
2023-10-14T00:10:40.053Z,9.63
2023-10-14T00:15:05.832Z,11.82
2023-10-14T00:17:16.206Z,9.43
2023-10-14T00:19:29.402Z,10.70
2023-10-14T00:21:38.554Z,15.32
2023-10-14T00:23:46.893Z,15.40
2023-10-14T00:25:50.892Z,9.48
2023-10-14T00:27:56.358Z,10.32
2023-10-14T00:30:11.310Z,12.43
2023-10-14T00:32:16.827Z,9.25
2023-10-14T00:34:26.580Z,8.32
2023-10-14T00:36:33.910Z,13.88
2023-10-14T00:38:48.818Z,9.55
2023-10-14T00:40:56.089Z,11.38
2023-10-14T00:43:02.450Z,13.25
2023-10-14T00:45:11.326Z,9.90
2023-10-14T00:47:18.012Z,14.63
2023-10-14T00:49:34.406Z,13.90
2023-10-14T00:51:43.964Z,17.33
2023-10-14T00:54:04.964Z,10.00
2023-10-14T00:56:13.639Z,12.18
2023-10-14T00:58:29.047Z,11.50
2023-10-14T01:00:39.572Z,9.32
2023-10-14T01:02:48.734Z,13.40
2023-10-14T01:04:56.344Z,14.20
2023-10-14T01:07:05.958Z,10.32
2023-10-14T01:09:12.443Z,10.98
2023-10-14T01:11:28.661Z,11.30
2023-10-14T01:13:35.660Z,8.38
2023-10-14T01:17:54.732Z,14.32
2023-10-14T01:20:29.127Z,11.48
2023-10-14T01:22:40.199Z,9.60
2023-10-14T01:24:47.113Z,12.88
2023-10-14T01:27:02.710Z,11.23
2023-10-14T01:29:09.370Z,13.90
2023-10-14T01:31:37.578Z,13.10
2023-10-14T01:33:44.297Z,10.70
2023-10-14T01:35:53.152Z,10.43
2023-10-14T01:38:03.678Z,9.23
2023-10-14T01:40:26.054Z,8.32
2023-10-14T01:42:33.093Z,8.43
2023-10-14T01:44:42.718Z,6.03
2023-10-14T01:46:49.339Z,13.90
2023-10-14T01:48:56.646Z,15.35
2023-10-14T01:51:05.255Z,9.77
2023-10-14T01:53:13.933Z,14.65
2023-10-14T01:55:22.144Z,14.55
2023-10-14T01:57:48.267Z,18.33
2023-10-14T01:59:53.762Z,11.68
2023-10-14T02:02:00.669Z,9.30
2023-10-14T02:06:13.251Z,16.73
2023-10-14T02:08:26.561Z,8.43
2023-10-14T02:10:36.931Z,12.18
2023-10-14T02:12:48.310Z,9.02
2023-10-14T02:14:58.943Z,14.00
2023-10-14T02:17:06.149Z,14.25
2023-10-14T02:19:41.641Z,13.88
2023-10-14T02:21:59.618Z,12.57
2023-10-14T02:24:15.493Z,12.90
2023-10-14T02:26:27.353Z,17.02
2023-10-14T02:28:50.679Z,9.63
2023-10-14T02:31:01.804Z,12.68
2023-10-14T02:33:08.548Z,10.60
2023-10-14T02:35:17.064Z,12.30
2023-10-14T02:37:23.382Z,11.93
2023-10-14T02:39:44.071Z,18.58
2023-10-14T02:42:10.830Z,13.98
2023-10-14T02:44:37.252Z,10.30
2023-10-14T02:46:47.023Z,11.57
2023-10-14T02:49:09.947Z,12.60
2023-10-14T02:51:17.635Z,12.88
2023-10-14T02:53:29.188Z,11.77
2023-10-14T02:55:50.953Z,13.43
2023-10-14T02:57:57.121Z,11.90
2023-10-14T03:00:05.985Z,13.45
2023-10-14T03:02:16.216Z,8.10
2023-10-14T03:04:26.062Z,12.95
2023-10-14T03:06:31.900Z,12.35
2023-10-14T03:08:36.116Z,16.42
2023-10-14T03:10:47.270Z,17.33
2023-10-14T03:13:09.544Z,11.32
2023-10-14T03:15:27.181Z,15.40
2023-10-14T03:17:41.479Z,10.38
2023-10-14T03:19:50.602Z,13.73
2023-10-14T03:22:04.762Z,9.05
2023-10-14T03:24:11.464Z,15.38
2023-10-14T03:26:21.709Z,9.57
2023-10-14T03:28:46.113Z,10.82
2023-10-14T03:30:57.580Z,12.35
2023-10-14T03:33:08.089Z,14.40
2023-10-14T03:35:14.741Z,12.50
2023-10-14T03:37:26.705Z,9.88
2023-10-14T03:39:50.547Z,10.73
2023-10-14T03:41:56.061Z,20.02
2023-10-14T03:44:07.161Z,8.18
2023-10-14T03:46:13.200Z,16.55
2023-10-14T03:48:21.992Z,12.32
2023-10-14T03:50:28.269Z,12.75
2023-10-14T03:52:34.185Z,9.57
2023-10-14T03:54:47.164Z,11.75
2023-10-14T03:56:52.692Z,14.07
2023-10-14T03:59:03.456Z,12.75
2023-10-14T04:01:09.620Z,13.02
2023-10-14T04:03:13.284Z,10.50
2023-10-14T04:05:29.736Z,14.57
2023-10-14T04:07:35.160Z,6.90
2023-10-14T04:09:52.476Z,9.88
2023-10-14T04:12:01.926Z,14.65
2023-10-14T04:14:17.986Z,11.40
2023-10-14T04:16:29.043Z,12.35
2023-10-14T04:18:39.316Z,8.50
2023-10-14T04:21:10.809Z,7.47
2023-10-14T04:23:30.857Z,10.93
2023-10-14T04:25:44.324Z,15.77
2023-10-14T04:28:22.036Z,7.15
2023-10-14T04:30:42.881Z,13.45
2023-10-14T04:32:51.359Z,12.15
2023-10-14T04:34:59.437Z,11.05
2023-10-14T04:37:08.958Z,11.73
2023-10-14T04:39:26.548Z,12.23
2023-10-14T04:41:31.713Z,12.18
2023-10-14T04:43:57.725Z,8.88
2023-10-14T04:46:19.649Z,9.10
2023-10-14T04:48:37.922Z,6.13
2023-10-14T04:50:45.115Z,10.23
2023-10-14T04:52:52.590Z,6.15
2023-10-14T04:54:56.073Z,10.18
2023-10-14T04:57:21.180Z,11.23
2023-10-14T04:59:33.763Z,7.07
2023-10-14T05:01:45.379Z,6.80
2023-10-14T05:03:52.225Z,7.43
2023-10-14T05:05:57.859Z,1.92
2023-10-14T05:08:04.552Z,2.83
2023-10-14T05:10:12.225Z,6.32
2023-10-14T05:12:25.937Z,5.30
2023-10-14T05:14:38.605Z,2.25
2023-10-14T05:16:55.003Z,5.45
2023-10-14T05:19:08.009Z,6.40
2023-10-14T05:21:38.086Z,2.85
2023-10-14T05:23:45.057Z,6.50
2023-10-14T05:25:57.555Z,5.07
2023-10-14T05:28:09.109Z,6.10
2023-10-14T05:30:16.415Z,6.63
2023-10-14T05:32:32.613Z,8.57
2023-10-14T05:34:38.878Z,6.10
2023-10-14T05:36:44.877Z,6.40
2023-10-14T05:38:50.767Z,10.48
2023-10-14T05:40:57.314Z,7.28
2023-10-14T05:43:03.261Z,4.00
2023-10-14T05:45:13.355Z,7.88
2023-10-14T05:47:19.812Z,3.60
2023-10-14T05:49:39.533Z,6.20
2023-10-14T05:51:45.926Z,4.07
2023-10-14T05:53:52.387Z,4.97
2023-10-14T05:56:11.232Z,7.22
2023-10-14T05:58:30.704Z,5.50
2023-10-14T06:00:39.888Z,7.65
2023-10-14T06:02:46.762Z,6.30
2023-10-14T06:04:56.285Z,3.70
2023-10-14T06:07:03.058Z,3.42
2023-10-14T06:09:09.658Z,6.10
2023-10-14T06:11:15.476Z,5.70
2023-10-14T06:13:28.878Z,5.50
2023-10-14T06:15:34.860Z,7.00
2023-10-14T06:17:41.104Z,5.60
2023-10-14T06:19:55.061Z,3.53
2023-10-14T06:22:01.889Z,3.83
2023-10-14T06:24:12.139Z,4.15
2023-10-14T06:26:19.697Z,1.50
2023-10-14T06:28:36.347Z,4.82
2023-10-14T06:30:42.217Z,1.60
2023-10-14T06:32:49.098Z,1.42
2023-10-14T06:35:04.012Z,3.67
2023-10-14T06:37:10.025Z,2.88
2023-10-14T06:39:28.136Z,2.05
2023-10-14T06:41:33.925Z,1.85
2023-10-14T06:43:40.336Z,1.52
2023-10-14T06:45:48.459Z,1.42
2023-10-14T06:47:52.797Z,1.85
2023-10-14T06:50:03.354Z,3.55
2023-10-14T06:52:09.940Z,1.35
2023-10-14T06:54:26.740Z,2.80
2023-10-14T06:56:34.157Z,0.40
2023-10-14T06:58:48.466Z,0.13
2023-10-14T07:00:54.267Z,3.15
2023-10-14T07:03:02.947Z,0.43
2023-10-14T07:05:11.949Z,1.38
2023-10-14T07:07:21.159Z,0.35
2023-10-14T07:09:36.032Z,0.03
2023-10-14T07:11:42.950Z,0.30
2023-10-14T07:13:49.056Z,1.17
2023-10-14T07:15:56.107Z,0.45
2023-10-14T07:18:02.839Z,0.32
2023-10-14T07:20:14.584Z,0.35
2023-10-14T07:22:25.154Z,1.95
2023-10-14T07:24:30.706Z,3.92
2023-10-14T07:26:38.456Z,7.32
2023-10-14T07:28:52.908Z,0.20
2023-10-14T07:30:59.747Z,0.38
2023-10-14T07:33:07.930Z,0.28
2023-10-14T07:35:18.576Z,0.30
2023-10-14T07:37:26.551Z,0.20
2023-10-14T07:39:43.003Z,0.40
2023-10-14T07:41:53.664Z,0.57
2023-10-14T07:43:59.528Z,0.22
2023-10-14T07:46:05.886Z,0.35
2023-10-14T07:48:19.670Z,0.20
2023-10-14T07:50:36.135Z,0.43
2023-10-14T07:52:42.712Z,0.30
2023-10-14T07:54:51.894Z,0.22
2023-10-14T07:56:57.618Z,0.20
2023-10-14T07:59:03.387Z,0.63
2023-10-14T08:01:11.194Z,0.60
2023-10-14T08:03:19.978Z,1.83
2023-10-14T08:05:31.698Z,3.97
2023-10-14T08:07:41.884Z,2.20
2023-10-14T08:09:50.453Z,3.50
2023-10-14T08:11:56.546Z,2.00
2023-10-14T08:14:02.036Z,1.60
2023-10-14T08:16:10.006Z,3.50
2023-10-14T08:18:26.256Z,1.83
2023-10-14T08:20:36.138Z,4.13
2023-10-14T08:22:49.741Z,3.47
2023-10-14T08:24:56.075Z,5.03
2023-10-14T08:27:20.037Z,3.83
2023-10-14T08:29:33.628Z,3.78
2023-10-14T08:31:40.301Z,4.93
2023-10-14T08:33:47.311Z,2.90
2023-10-14T08:35:56.946Z,8.60
2023-10-14T08:38:00.833Z,6.63
2023-10-14T08:40:10.349Z,4.47
2023-10-14T08:42:16.485Z,6.35
2023-10-14T08:44:35.166Z,4.13
2023-10-14T08:46:42.149Z,8.25
2023-10-14T08:48:51.717Z,5.18
2023-10-14T08:51:00.876Z,6.40
2023-10-14T08:53:11.682Z,4.85
2023-10-14T08:55:16.544Z,5.10
2023-10-14T08:57:23.897Z,5.80
2023-10-14T08:59:43.239Z,4.30
2023-10-14T09:01:53.659Z,6.20
2023-10-14T09:04:01.599Z,5.97
2023-10-14T09:06:10.787Z,10.68
2023-10-14T09:08:27.574Z,5.30
2023-10-14T09:10:33.293Z,5.00
2023-10-14T09:12:36.228Z,8.07
2023-10-14T09:14:42.331Z,7.43
2023-10-14T09:16:55.153Z,6.40
2023-10-14T09:19:07.658Z,8.23
2023-10-14T09:21:15.771Z,5.32
2023-10-14T09:23:25.683Z,6.18
2023-10-14T09:25:28.828Z,8.98
2023-10-14T09:27:44.963Z,6.55
2023-10-14T09:29:53.207Z,5.65
2023-10-14T09:32:01.351Z,5.55
2023-10-14T09:34:10.170Z,6.50
2023-10-14T09:36:20.449Z,6.20
2023-10-14T09:38:35.743Z,5.97
2023-10-14T09:40:43.437Z,7.93
2023-10-14T09:42:53.536Z,10.70
2023-10-14T09:45:06.921Z,5.63
2023-10-14T09:47:16.479Z,9.68
2023-10-14T09:49:47.418Z,4.18
2023-10-14T09:51:58.144Z,8.10
2023-10-14T09:54:05.821Z,8.98
2023-10-14T09:58:27.587Z,10.30
2023-10-14T10:00:32.165Z,8.02
2023-10-14T10:02:38.368Z,7.05
2023-10-14T10:04:49.970Z,4.55
2023-10-14T10:07:09.258Z,5.32
2023-10-14T10:09:52.230Z,6.25
2023-10-14T10:12:00.348Z,6.95
2023-10-14T10:14:15.232Z,8.55
2023-10-14T10:16:24.459Z,7.43
2023-10-14T10:19:01.279Z,9.93
2023-10-14T10:21:04.972Z,9.57
2023-10-14T10:23:25.213Z,7.32
2023-10-14T10:25:54.838Z,5.95
2023-10-14T10:28:25.060Z,9.80
2023-10-14T10:30:30.953Z,5.70
2023-10-14T10:32:37.879Z,8.13
2023-10-14T10:35:15.711Z,7.22
2023-10-14T10:37:22.784Z,8.23
2023-10-14T10:39:38.621Z,8.30
2023-10-14T10:41:49.150Z,5.90
2023-10-14T10:43:56.170Z,7.35
2023-10-14T10:46:01.992Z,9.10
2023-10-14T10:48:20.920Z,6.70
2023-10-14T10:50:26.867Z,5.20
2023-10-14T10:52:37.859Z,8.63
2023-10-14T10:54:48.976Z,5.10
2023-10-14T10:57:07.406Z,10.70
2023-10-14T10:59:16.313Z,7.53
2023-10-14T11:01:21.166Z,5.43
2023-10-14T11:03:28.185Z,6.28
2023-10-14T11:05:35.084Z,7.97
2023-10-14T11:07:40.993Z,7.50
2023-10-14T11:09:55.034Z,11.75
2023-10-14T11:12:04.471Z,5.90
2023-10-14T11:14:26.184Z,8.75
2023-10-14T11:16:33.756Z,6.60
2023-10-14T11:18:45.115Z,8.23
2023-10-14T11:20:51.462Z,6.82
2023-10-14T11:22:58.086Z,7.43
2023-10-14T11:25:09.866Z,7.75
2023-10-14T11:27:19.448Z,8.77
2023-10-14T11:29:31.284Z,7.15
2023-10-14T11:31:37.976Z,6.68
2023-10-14T11:33:48.333Z,5.63
2023-10-14T11:35:54.611Z,8.65
2023-10-14T11:38:03.938Z,6.57
2023-10-14T11:40:19.490Z,7.88
2023-10-14T11:42:25.269Z,5.97
2023-10-14T11:44:32.504Z,10.75
2023-10-14T11:46:40.339Z,7.30
2023-10-14T11:48:51.070Z,9.68
2023-10-14T11:50:57.652Z,7.25
2023-10-14T11:53:10.325Z,8.38
2023-10-14T11:55:19.436Z,9.40
2023-10-14T11:57:25.559Z,4.93
2023-10-14T11:59:41.131Z,6.53
2023-10-14T12:01:47.448Z,7.43
2023-10-14T12:03:53.763Z,9.02
2023-10-14T12:06:01.303Z,7.00
2023-10-14T12:08:12.314Z,9.38
2023-10-14T12:10:31.358Z,9.43
2023-10-14T12:12:39.231Z,5.95
2023-10-14T12:14:46.128Z,4.20
2023-10-14T12:16:51.966Z,6.72
2023-10-14T12:19:00.679Z,6.40
2023-10-14T12:21:08.367Z,4.78
2023-10-14T12:23:18.084Z,4.80
2023-10-14T12:25:27.053Z,8.57
2023-10-14T12:27:34.755Z,4.15
2023-10-14T12:29:41.184Z,5.63
2023-10-14T12:31:48.409Z,6.28
2023-10-14T12:34:12.520Z,7.47
2023-10-14T12:36:19.572Z,8.60
2023-10-14T12:38:33.956Z,9.02
2023-10-14T12:40:44.927Z,6.50
2023-10-14T12:42:51.155Z,5.63
2023-10-14T12:44:58.062Z,8.45
2023-10-14T12:47:12.505Z,6.03
2023-10-14T12:49:25.371Z,6.35
2023-10-14T12:51:42.106Z,5.63
2023-10-14T12:53:49.683Z,7.10
2023-10-14T12:55:56.374Z,10.02
2023-10-14T12:58:02.913Z,10.13
2023-10-14T13:00:19.020Z,6.18
2023-10-14T13:02:24.470Z,8.60
2023-10-14T13:04:30.926Z,8.27
2023-10-14T13:06:44.399Z,8.82
2023-10-14T13:08:49.778Z,7.22
2023-10-14T13:10:59.260Z,9.70
2023-10-14T13:13:16.731Z,8.32
2023-10-14T13:15:34.060Z,7.60
2023-10-14T13:17:40.343Z,6.97
2023-10-14T13:20:00.921Z,7.75
2023-10-14T13:22:11.572Z,8.40
2023-10-14T13:24:30.077Z,6.60
2023-10-14T13:26:39.320Z,6.43
2023-10-14T13:28:47.161Z,8.05
2023-10-14T13:31:06.625Z,7.78
2023-10-14T13:33:14.129Z,7.00
2023-10-14T13:35:23.508Z,6.60
2023-10-14T13:37:35.131Z,8.65
2023-10-14T13:39:44.457Z,4.72
2023-10-14T13:41:53.848Z,8.50
2023-10-14T13:43:59.680Z,6.38
2023-10-14T13:46:17.450Z,4.28
2023-10-14T13:50:32.375Z,8.82
2023-10-14T13:52:40.416Z,7.38
2023-10-14T13:54:46.169Z,12.55
2023-10-14T13:56:57.434Z,10.30
2023-10-14T13:59:06.378Z,10.75
2023-10-14T14:01:21.202Z,8.80
2023-10-14T14:03:30.769Z,3.38
2023-10-14T14:05:33.749Z,8.82
2023-10-14T14:07:41.562Z,7.63
2023-10-14T14:09:50.915Z,3.47
2023-10-14T14:11:59.299Z,6.70
2023-10-14T14:14:06.077Z,11.90
2023-10-14T14:16:25.776Z,7.13
2023-10-14T14:18:36.439Z,7.00
2023-10-14T14:20:42.242Z,7.78
2023-10-14T14:22:45.791Z,6.30
2023-10-14T14:24:51.591Z,7.22
2023-10-14T14:27:00.280Z,7.68
2023-10-14T14:29:16.836Z,6.25
2023-10-14T14:31:22.304Z,6.07
2023-10-14T14:33:35.404Z,8.35
2023-10-14T14:35:48.922Z,7.63
2023-10-14T14:38:19.706Z,4.60
2023-10-14T14:40:26.240Z,7.63
2023-10-14T14:42:35.158Z,5.50
2023-10-14T14:44:43.710Z,6.78
2023-10-14T14:46:50.743Z,12.18
2023-10-14T14:49:01.043Z,3.63
2023-10-14T14:51:06.902Z,8.52
2023-10-14T14:53:20.379Z,6.75
2023-10-14T14:55:26.764Z,9.05
2023-10-14T14:57:39.956Z,6.63
2023-10-14T14:59:52.745Z,6.63
2023-10-14T15:01:58.352Z,7.07
2023-10-14T15:04:01.966Z,8.18
2023-10-14T15:06:07.967Z,6.22
2023-10-14T15:08:15.385Z,9.63
2023-10-14T15:10:22.570Z,9.73
2023-10-14T15:14:40.669Z,6.78
2023-10-14T15:16:47.572Z,6.00
2023-10-14T15:19:09.455Z,7.72
2023-10-14T15:21:21.552Z,6.88
2023-10-14T15:23:36.120Z,4.53
2023-10-14T15:25:44.362Z,5.55
2023-10-14T15:27:50.997Z,5.80
2023-10-14T15:29:59.486Z,7.97
2023-10-14T15:32:02.442Z,7.47
2023-10-14T15:34:09.748Z,7.47
2023-10-14T15:36:17.266Z,5.47
2023-10-14T15:38:37.788Z,7.22
2023-10-14T15:40:53.511Z,5.13
2023-10-14T15:43:00.241Z,7.25
2023-10-14T15:45:27.891Z,7.53
2023-10-14T15:47:33.801Z,6.05
2023-10-14T15:49:47.113Z,5.60
2023-10-14T15:51:54.827Z,9.13
2023-10-14T15:56:18.700Z,6.50
2023-10-14T15:58:41.076Z,4.50
2023-10-14T16:00:52.041Z,6.97
2023-10-14T16:02:58.844Z,2.60
2023-10-14T16:05:10.913Z,6.57
2023-10-14T16:07:16.503Z,7.03
2023-10-14T16:09:36.055Z,4.63
2023-10-14T16:11:42.659Z,4.57
2023-10-14T16:13:53.154Z,2.93
2023-10-14T16:16:02.857Z,10.43
2023-10-14T16:18:09.473Z,6.93
2023-10-14T16:20:19.042Z,4.63
2023-10-14T16:22:25.311Z,5.53
2023-10-14T16:24:39.263Z,6.10
2023-10-14T16:26:45.905Z,10.82
2023-10-14T16:28:54.400Z,8.27
2023-10-14T16:31:12.544Z,10.52
2023-10-14T16:33:19.018Z,8.95
2023-10-14T16:35:26.424Z,7.85
2023-10-14T16:37:33.249Z,9.30
2023-10-14T16:39:46.082Z,7.63
2023-10-14T16:41:53.041Z,9.10
2023-10-14T16:43:59.238Z,6.70
2023-10-14T16:46:15.504Z,7.13
2023-10-14T16:48:35.144Z,10.38
2023-10-14T16:50:40.804Z,13.65
2023-10-14T16:52:58.128Z,8.95
2023-10-14T16:55:08.970Z,7.28
2023-10-14T16:57:20.397Z,6.30
2023-10-14T16:59:29.240Z,7.03
2023-10-14T17:01:38.463Z,8.15
2023-10-14T17:03:45.174Z,6.82
2023-10-14T17:05:50.581Z,4.15
2023-10-14T17:08:02.769Z,9.90
2023-10-14T17:10:09.887Z,10.43
2023-10-14T17:12:15.554Z,6.65
2023-10-14T17:14:21.052Z,5.70
2023-10-14T17:16:37.422Z,6.40
2023-10-14T17:18:52.745Z,6.43
2023-10-14T17:20:58.600Z,6.43
2023-10-14T17:23:07.161Z,6.95
2023-10-14T17:25:13.759Z,9.07
2023-10-14T17:27:21.752Z,8.02
2023-10-14T17:31:37.172Z,7.93
2023-10-14T17:33:42.696Z,5.05
2023-10-14T17:35:56.367Z,8.23
2023-10-14T17:38:05.660Z,4.25
2023-10-14T17:40:15.933Z,9.43
2023-10-14T17:42:21.790Z,8.75
2023-10-14T17:44:30.169Z,7.30
2023-10-14T17:46:37.077Z,5.32
2023-10-14T17:48:49.700Z,7.50
2023-10-14T17:51:05.050Z,4.97
2023-10-14T17:53:14.712Z,7.45
2023-10-14T17:55:24.534Z,6.25
2023-10-14T17:57:32.657Z,4.22
2023-10-14T17:59:46.417Z,9.02
2023-10-14T18:01:51.956Z,9.52
2023-10-14T18:04:00.446Z,7.22
2023-10-14T18:06:11.053Z,6.60
2023-10-14T18:08:23.331Z,6.10
2023-10-14T18:10:30.713Z,9.20
2023-10-14T18:12:39.417Z,6.05
2023-10-14T18:14:46.543Z,6.25
2023-10-14T18:17:03.115Z,9.68
2023-10-14T18:21:21.397Z,9.07
2023-10-14T18:23:24.294Z,9.20
2023-10-14T18:25:40.139Z,12.55
2023-10-14T18:27:49.082Z,5.88
2023-10-14T18:29:58.465Z,6.18
2023-10-14T18:32:04.188Z,7.15
2023-10-14T18:34:09.717Z,9.80
2023-10-14T18:36:16.082Z,7.88
2023-10-14T18:38:28.112Z,11.38
2023-10-14T18:40:35.661Z,4.47
2023-10-14T18:42:42.280Z,4.97
2023-10-14T18:44:50.139Z,8.07
2023-10-14T18:46:58.662Z,5.75
2023-10-14T18:49:06.843Z,7.32
2023-10-14T18:51:17.561Z,6.15
2023-10-14T18:53:25.584Z,7.13
2023-10-14T18:55:32.094Z,8.95
2023-10-14T18:57:43.207Z,10.35
2023-10-14T18:59:48.663Z,12.27
2023-10-14T19:01:57.692Z,9.90
2023-10-14T19:04:03.598Z,7.28
2023-10-14T19:06:10.264Z,7.03
2023-10-14T19:08:37.886Z,7.18
2023-10-14T19:10:49.051Z,4.20
2023-10-14T19:12:55.316Z,6.57
2023-10-14T19:15:00.798Z,10.35
2023-10-14T19:17:07.891Z,11.73
2023-10-14T19:19:22.041Z,8.07
2023-10-14T19:21:28.578Z,9.23
2023-10-14T19:23:37.418Z,10.25
2023-10-14T19:25:51.684Z,7.53
2023-10-14T19:27:57.192Z,9.77
2023-10-14T19:30:07.040Z,7.75
2023-10-14T19:32:13.501Z,9.88
2023-10-14T19:34:21.621Z,11.52
2023-10-14T19:36:28.460Z,8.20
2023-10-14T19:38:38.715Z,8.88
2023-10-14T19:40:43.169Z,6.95
2023-10-14T19:42:56.137Z,6.18
2023-10-14T19:45:03.528Z,9.90
2023-10-14T19:47:10.105Z,10.45
2023-10-14T19:49:31.893Z,9.50
2023-10-14T19:51:44.430Z,12.38
2023-10-14T19:53:53.729Z,10.40
2023-10-14T19:55:59.099Z,7.20
2023-10-14T19:58:09.620Z,7.63
2023-10-14T20:00:16.390Z,6.05
2023-10-14T20:02:22.736Z,3.92
2023-10-14T20:04:37.144Z,7.25
2023-10-14T20:06:42.805Z,8.35
2023-10-14T20:08:49.902Z,8.70
2023-10-14T20:11:00.824Z,6.40
2023-10-14T20:13:07.045Z,6.93
2023-10-14T20:15:13.107Z,9.05
2023-10-14T20:17:18.583Z,4.97
2023-10-14T20:19:38.224Z,7.60
2023-10-14T20:21:45.768Z,6.15
2023-10-14T20:23:51.903Z,4.85
2023-10-14T20:25:59.937Z,10.73
2023-10-14T20:28:16.963Z,6.38
2023-10-14T20:30:28.085Z,11.68
2023-10-14T20:32:35.573Z,8.50
2023-10-14T20:34:41.183Z,9.93
2023-10-14T20:36:50.601Z,12.98
2023-10-14T20:38:56.736Z,6.28
2023-10-14T20:41:09.434Z,9.75
2023-10-14T20:43:17.810Z,7.30
2023-10-14T20:45:25.876Z,12.32
2023-10-14T20:49:41.373Z,9.52
2023-10-14T20:51:44.288Z,9.65
2023-10-14T20:53:50.637Z,9.50
2023-10-14T20:55:56.949Z,9.27
2023-10-14T20:58:17.946Z,6.50
2023-10-14T21:00:35.044Z,10.60
2023-10-14T21:04:50.933Z,5.07
2023-10-14T21:06:56.514Z,10.18
2023-10-14T21:09:04.070Z,6.38
2023-10-14T21:11:12.014Z,10.80
2023-10-14T21:13:23.824Z,7.22
2023-10-14T21:15:29.771Z,8.13
2023-10-14T21:17:45.841Z,8.65
2023-10-14T21:19:54.844Z,8.25
2023-10-14T21:22:01.680Z,6.95
2023-10-14T21:24:09.656Z,8.50
2023-10-14T21:26:15.203Z,8.68
2023-10-14T21:28:35.936Z,8.65
2023-10-14T21:30:43.203Z,5.88
2023-10-14T21:32:50.647Z,9.32
2023-10-14T21:34:54.774Z,8.25
2023-10-14T21:37:00.277Z,5.60
2023-10-14T21:39:12.842Z,9.15
2023-10-14T21:41:18.498Z,11.20
2023-10-14T21:43:26.815Z,8.48
2023-10-14T21:45:36.286Z,5.60
2023-10-14T21:47:42.981Z,4.85
2023-10-14T21:49:51.085Z,7.25
2023-10-14T21:51:56.827Z,5.55
2023-10-14T21:54:25.470Z,6.15
2023-10-14T21:56:31.948Z,11.10
2023-10-14T21:59:05.003Z,6.68
2023-10-14T22:01:33.003Z,8.48
2023-10-14T22:03:36.032Z,7.18
2023-10-14T22:05:45.107Z,9.95
2023-10-14T22:07:52.362Z,8.23
2023-10-14T22:09:58.982Z,7.43
2023-10-14T22:12:04.930Z,6.70
2023-10-14T22:14:19.375Z,9.63
2023-10-14T22:16:27.804Z,8.15
2023-10-14T22:18:45.624Z,8.43
2023-10-14T22:20:52.176Z,11.30
2023-10-14T22:22:55.922Z,7.05
2023-10-14T22:25:02.530Z,12.15
2023-10-14T22:27:15.009Z,6.57
2023-10-14T22:29:26.105Z,12.43
2023-10-14T22:31:32.211Z,7.97
2023-10-14T22:33:39.345Z,6.75
2023-10-14T22:35:44.042Z,9.00
2023-10-14T22:37:51.063Z,10.85
2023-10-14T22:42:10.663Z,11.47
2023-10-14T22:44:18.779Z,10.10
2023-10-14T22:46:31.270Z,7.38
2023-10-14T22:48:44.331Z,5.10
2023-10-14T22:50:50.483Z,9.05
2023-10-14T22:52:57.374Z,5.88
2023-10-14T22:55:04.400Z,8.65
2023-10-14T22:57:10.819Z,11.45
2023-10-14T22:59:34.695Z,8.52
2023-10-14T23:01:43.963Z,7.18
2023-10-14T23:03:49.497Z,7.65
2023-10-14T23:05:56.217Z,7.55
2023-10-14T23:08:11.352Z,11.68
2023-10-14T23:10:20.780Z,12.85
2023-10-14T23:12:28.131Z,10.13
2023-10-14T23:14:34.015Z,14.30
2023-10-14T23:16:43.202Z,11.23
2023-10-14T23:18:48.968Z,10.10
2023-10-14T23:21:10.903Z,7.88
2023-10-14T23:23:19.530Z,7.00
2023-10-14T23:25:27.655Z,11.75
2023-10-14T23:27:34.564Z,11.05
2023-10-14T23:29:50.089Z,8.60
2023-10-14T23:32:04.802Z,12.98
2023-10-14T23:34:12.814Z,9.07
2023-10-14T23:36:19.121Z,8.27
2023-10-14T23:38:29.188Z,11.32
2023-10-14T23:40:35.889Z,5.78
2023-10-14T23:42:40.957Z,7.40
2023-10-14T23:44:49.384Z,7.00
2023-10-14T23:46:56.031Z,10.35
2023-10-14T23:49:04.063Z,8.40
2023-10-14T23:51:10.773Z,12.25
2023-10-14T23:53:25.095Z,11.68
2023-10-14T23:55:31.382Z,14.48
2023-10-14T23:57:35.187Z,10.23
2023-10-14T23:59:52.347Z,12.57
