createdAt,value
2017-05-27T00:00:05.910Z,43.6
2017-05-27T00:02:05.626Z,43.5
2017-05-27T00:04:05.562Z,43.6
2017-05-27T00:06:05.804Z,43.6
2017-05-27T00:08:05.002Z,43.6
2017-05-27T00:10:05.307Z,43.6
2017-05-27T00:12:04.992Z,43.6
2017-05-27T00:14:05.675Z,43.7
2017-05-27T00:16:05.753Z,43.6
2017-05-27T00:18:05.671Z,43.6
2017-05-27T00:20:05.389Z,43.6
2017-05-27T00:22:05.280Z,43.6
2017-05-27T00:24:05.959Z,43.6
2017-05-27T00:26:05.676Z,43.5
2017-05-27T00:28:07.938Z,43.6
2017-05-27T00:30:05.102Z,43.6
2017-05-27T00:32:05.776Z,43.6
2017-05-27T00:34:07.995Z,43.6
2017-05-27T00:36:05.728Z,43.6
2017-05-27T00:38:05.148Z,43.6
2017-05-27T00:40:08.476Z,43.7
2017-05-27T00:42:07.694Z,43.6
2017-05-27T00:44:05.384Z,43.6
2017-05-27T00:46:07.994Z,43.6
2017-05-27T00:48:05.226Z,43.6
2017-05-27T00:50:10.987Z,43.6
2017-05-27T00:52:08.385Z,43.6
2017-05-27T00:54:07.738Z,43.6
2017-05-27T00:56:05.420Z,43.6
2017-05-27T00:58:05.445Z,43.7
2017-05-27T01:00:05.180Z,43.6
2017-05-27T01:02:10.904Z,43.5
2017-05-27T01:04:05.734Z,43.5
2017-05-27T01:06:05.964Z,43.8
2017-05-27T01:08:05.660Z,43.5
2017-05-27T01:10:05.563Z,43.6
2017-05-27T01:12:05.238Z,43.5
2017-05-27T01:14:05.935Z,43.5
2017-05-27T01:16:06.039Z,43.5
2017-05-27T01:18:08.553Z,43.5
2017-05-27T01:20:05.306Z,43.5
2017-05-27T01:22:11.218Z,43.5
2017-05-27T01:24:05.912Z,43.5
2017-05-27T01:26:08.157Z,43.5
2017-05-27T01:28:08.413Z,43.4
2017-05-27T01:30:05.063Z,43.5
2017-05-27T01:32:05.691Z,43.5
2017-05-27T01:34:05.848Z,43.5
2017-05-27T01:36:05.511Z,43.5
2017-05-27T01:38:05.261Z,43.5
2017-05-27T01:40:05.995Z,43.5
2017-05-27T01:42:05.831Z,43.5
2017-05-27T01:44:05.506Z,43.6
2017-05-27T01:46:05.219Z,43.6
2017-05-27T01:48:05.862Z,43.6
2017-05-27T01:50:05.570Z,43.6
2017-05-27T01:52:07.967Z,43.6
2017-05-27T01:54:05.622Z,43.6
2017-05-27T01:56:05.371Z,43.7
2017-05-27T01:58:05.798Z,43.7
2017-05-27T02:00:05.018Z,43.7
2017-05-27T02:02:05.726Z,43.7
2017-05-27T02:04:05.968Z,43.7
2017-05-27T02:06:13.338Z,43.8
2017-05-27T02:08:05.017Z,43.8
2017-05-27T02:10:08.426Z,43.7
2017-05-27T02:12:05.167Z,43.8
2017-05-27T02:14:06.023Z,43.7
2017-05-27T02:16:05.858Z,43.8
2017-05-27T02:18:05.332Z,43.8
2017-05-27T02:20:05.062Z,43.7
2017-05-27T02:22:05.328Z,43.8
2017-05-27T02:24:04.986Z,43.8
2017-05-27T02:26:05.694Z,43.8
2017-05-27T02:28:05.379Z,43.7
2017-05-27T02:30:07.646Z,43.8
2017-05-27T02:32:05.443Z,43.8
2017-05-27T02:34:05.313Z,43.7
2017-05-27T02:36:08.576Z,43.7
2017-05-27T02:38:10.336Z,43.7
2017-05-27T02:40:05.058Z,43.7
2017-05-27T02:42:05.779Z,43.7
2017-05-27T02:44:05.493Z,43.7
2017-05-27T02:46:12.852Z,43.7
2017-05-27T02:48:05.082Z,43.7
2017-05-27T02:50:05.767Z,43.7
2017-05-27T02:52:05.605Z,43.7
2017-05-27T02:54:07.827Z,43.8
2017-05-27T02:56:05.576Z,43.8
2017-05-27T02:58:08.034Z,43.8
2017-05-27T03:00:05.772Z,43.8
2017-05-27T03:02:05.761Z,43.8
2017-05-27T03:04:13.438Z,43.8
2017-05-27T03:06:05.153Z,43.8
2017-05-27T03:08:07.847Z,43.8
2017-05-27T03:10:05.524Z,43.8
2017-05-27T03:12:05.722Z,43.8
2017-05-27T03:14:08.667Z,43.8
2017-05-27T03:16:05.424Z,43.8
2017-05-27T03:18:05.900Z,43.8
2017-05-27T03:20:08.150Z,43.8
2017-05-27T03:22:13.429Z,43.8
2017-05-27T03:24:05.087Z,43.8
2017-05-27T03:26:05.769Z,43.8
2017-05-27T03:28:05.183Z,43.8
2017-05-27T03:30:05.966Z,43.8
2017-05-27T03:32:08.175Z,43.9
2017-05-27T03:34:06.090Z,43.8
2017-05-27T03:36:05.872Z,43.8
2017-05-27T03:38:08.214Z,43.9
2017-05-27T03:40:05.990Z,43.9
2017-05-27T03:42:05.719Z,43.9
2017-05-27T03:44:07.956Z,43.9
2017-05-27T03:46:07.760Z,43.9
2017-05-27T03:48:05.445Z,43.9
2017-05-27T03:50:05.366Z,43.8
2017-05-27T03:52:05.163Z,43.9
2017-05-27T03:54:05.907Z,44
2017-05-27T03:56:05.614Z,43.9
2017-05-27T03:58:05.502Z,43.9
2017-05-27T04:00:05.191Z,43.9
2017-05-27T04:02:05.897Z,43.9
2017-05-27T04:04:05.699Z,43.9
2017-05-27T04:06:05.435Z,43.9
2017-05-27T04:08:05.145Z,43.9
2017-05-27T04:10:05.959Z,44.1
2017-05-27T04:12:05.703Z,44.1
2017-05-27T04:14:11.024Z,44.1
2017-05-27T04:16:08.143Z,44.2
2017-05-27T04:18:08.089Z,44.2
2017-05-27T04:20:05.767Z,44.2
2017-05-27T04:22:05.850Z,44.2
2017-05-27T04:24:05.165Z,44.4
2017-05-27T04:26:10.950Z,44.4
2017-05-27T04:28:05.671Z,44.4
2017-05-27T04:30:05.440Z,44.4
2017-05-27T04:32:05.112Z,44.4
2017-05-27T04:34:06.204Z,44.5
2017-05-27T04:36:08.426Z,44.5
2017-05-27T04:38:05.373Z,44.5
2017-05-27T04:40:05.518Z,44.7
2017-05-27T04:42:05.241Z,44.7
2017-05-27T04:44:05.946Z,44.7
2017-05-27T04:46:05.681Z,44.7
2017-05-27T04:48:05.399Z,44.6
2017-05-27T04:50:08.498Z,44.8
2017-05-27T04:52:05.200Z,44.7
2017-05-27T04:54:08.503Z,44.9
2017-05-27T04:56:10.274Z,44.8
2017-05-27T04:58:05.549Z,44.8
2017-05-27T05:00:05.768Z,44.8
2017-05-27T05:02:05.474Z,44.8
2017-05-27T05:04:05.208Z,45
2017-05-27T05:06:08.460Z,44.9
2017-05-27T05:08:05.159Z,44.9
2017-05-27T05:10:11.074Z,45
2017-05-27T05:12:05.764Z,45
2017-05-27T05:14:05.453Z,45
2017-05-27T05:16:05.720Z,45.2
2017-05-27T05:18:05.597Z,45.1
2017-05-27T05:20:05.317Z,45.1
2017-05-27T05:22:05.161Z,45.1
2017-05-27T05:24:05.845Z,45.2
2017-05-27T05:26:05.579Z,45.2
2017-05-27T05:28:05.439Z,45.1
2017-05-27T05:30:10.202Z,45.3
2017-05-27T05:32:05.879Z,45.3
2017-05-27T05:34:08.508Z,45.3
2017-05-27T05:36:05.136Z,45.2
2017-05-27T05:38:05.437Z,45.4
2017-05-27T05:40:05.355Z,45.4
2017-05-27T05:42:07.646Z,45.3
2017-05-27T05:44:05.321Z,45.5
2017-05-27T05:46:06.075Z,45.5
2017-05-27T05:48:05.235Z,45.4
2017-05-27T05:50:05.975Z,45.4
2017-05-27T05:52:05.814Z,45.6
2017-05-27T05:54:05.564Z,45.6
2017-05-27T05:56:05.209Z,45.7
2017-05-27T05:58:06.037Z,45.5
2017-05-27T06:00:08.290Z,45.7
2017-05-27T06:02:07.573Z,45.6
2017-05-27T06:04:05.467Z,45.6
2017-05-27T06:06:05.197Z,45.8
2017-05-27T06:08:05.911Z,45.8
2017-05-27T06:10:05.696Z,45.7
2017-05-27T06:12:11.027Z,45.7
2017-05-27T06:14:10.991Z,45.8
2017-05-27T06:16:06.108Z,45.8
2017-05-27T06:18:04.970Z,45.8
2017-05-27T06:20:10.754Z,46
2017-05-27T06:22:10.721Z,45.9
2017-05-27T06:24:05.461Z,45.9
2017-05-27T06:26:05.137Z,45.9
2017-05-27T06:28:08.398Z,46
2017-05-27T06:30:07.661Z,45.9
2017-05-27T06:32:05.376Z,45.9
2017-05-27T06:34:05.114Z,45.9
2017-05-27T06:36:05.862Z,46
2017-05-27T06:38:08.113Z,46
2017-05-27T06:40:05.815Z,46
2017-05-27T06:42:05.017Z,45.9
2017-05-27T06:44:05.671Z,45.9
2017-05-27T06:46:05.732Z,45.9
2017-05-27T06:48:06.041Z,46
2017-05-27T06:50:05.272Z,46
2017-05-27T06:52:06.017Z,45.9
2017-05-27T06:54:10.268Z,45.9
2017-05-27T06:56:06.017Z,46
2017-05-27T06:58:08.303Z,46
2017-05-27T07:00:06.048Z,45.9
2017-05-27T07:02:05.863Z,45.9
2017-05-27T07:04:05.722Z,45.9
2017-05-27T07:06:11.433Z,46
2017-05-27T07:08:05.110Z,46
2017-05-27T07:10:29.548Z,46.1
2017-05-27T07:12:05.397Z,45.9
2017-05-27T07:14:07.674Z,46
2017-05-27T07:16:08.080Z,46
2017-05-27T07:18:05.692Z,46
2017-05-27T07:20:05.399Z,46
2017-05-27T07:22:05.249Z,46.1
2017-05-27T07:24:10.620Z,46
2017-05-27T07:26:06.025Z,46
2017-05-27T07:28:05.737Z,46
2017-05-27T07:30:05.421Z,46
2017-05-27T07:32:07.634Z,46.1
2017-05-27T07:34:05.500Z,46.1
2017-05-27T07:36:07.752Z,46
2017-05-27T07:38:05.422Z,46
2017-05-27T07:40:12.261Z,45.9
2017-05-27T07:42:05.556Z,45.9
2017-05-27T07:44:05.823Z,46.1
2017-05-27T07:46:08.163Z,46
2017-05-27T07:48:10.900Z,46
2017-05-27T07:50:08.265Z,46
2017-05-27T07:52:05.930Z,46.1
2017-05-27T07:54:05.156Z,45.9
2017-05-27T07:56:10.967Z,45.9
2017-05-27T07:58:05.806Z,45.9
2017-05-27T08:00:05.000Z,46.1
2017-05-27T08:02:05.676Z,45.9
2017-05-27T08:04:05.507Z,44.7
2017-05-27T08:06:05.342Z,44.4
2017-05-27T08:08:05.065Z,44
2017-05-27T08:10:05.866Z,43.9
2017-05-27T08:12:05.533Z,44
2017-05-27T08:14:10.267Z,43.5
2017-05-27T08:16:09.557Z,43.5
2017-05-27T08:18:05.449Z,43.4
2017-05-27T08:20:10.179Z,42.9
2017-05-27T08:22:16.342Z,42.9
2017-05-27T08:24:10.047Z,42.8
2017-05-27T08:26:06.886Z,42.8
2017-05-27T08:28:05.517Z,42.9
2017-05-27T08:30:20.436Z,42.8
2017-05-27T08:32:05.109Z,42.3
2017-05-27T08:34:05.388Z,42.3
2017-05-27T08:36:11.561Z,42.6
2017-05-27T08:38:08.313Z,42.7
2017-05-27T08:40:14.561Z,42.7
2017-05-27T08:42:10.403Z,42.8
2017-05-27T08:44:05.170Z,42.8
2017-05-27T08:46:05.954Z,42.9
2017-05-27T08:48:08.362Z,43.2
2017-05-27T08:50:05.107Z,43.1
2017-05-27T08:52:13.517Z,43
2017-05-27T08:54:05.947Z,43
2017-05-27T08:56:05.630Z,42.7
2017-05-27T08:58:06.127Z,42.7
2017-05-27T09:00:05.841Z,42.5
2017-05-27T09:02:08.078Z,42.5
2017-05-27T09:04:07.840Z,42.5
2017-05-27T09:06:05.547Z,42.5
2017-05-27T09:08:05.867Z,42.6
2017-05-27T09:10:05.582Z,42.6
2017-05-27T09:12:05.280Z,42.9
2017-05-27T09:14:08.032Z,42.5
2017-05-27T09:16:06.136Z,42.5
2017-05-27T09:18:05.044Z,42.6
2017-05-27T09:20:05.757Z,42.1
2017-05-27T09:22:05.605Z,41.9
2017-05-27T09:24:05.446Z,41.6
2017-05-27T09:26:05.364Z,41.9
2017-05-27T09:28:05.186Z,41.8
2017-05-27T09:30:06.015Z,41
2017-05-27T09:32:08.267Z,41.1
2017-05-27T09:34:07.907Z,41.2
2017-05-27T09:36:05.693Z,41.2
2017-05-27T09:38:05.549Z,41.2
2017-05-27T09:40:05.423Z,41.7
2017-05-27T09:42:05.789Z,41.6
2017-05-27T09:44:05.566Z,41.4
2017-05-27T09:46:05.570Z,41.3
2017-05-27T09:48:06.113Z,41.7
2017-05-27T09:50:05.265Z,42
2017-05-27T09:52:05.847Z,41.9
2017-05-27T09:54:10.169Z,41.7
2017-05-27T09:56:08.373Z,41.7
2017-05-27T09:58:10.145Z,41.9
2017-05-27T10:00:05.964Z,41.9
2017-05-27T10:02:05.906Z,41.8
2017-05-27T10:04:05.236Z,42
2017-05-27T10:06:06.040Z,41.8
2017-05-27T10:08:08.338Z,42
2017-05-27T10:10:09.085Z,42.3
2017-05-27T10:12:05.488Z,42.3
2017-05-27T10:14:05.377Z,42.4
2017-05-27T10:16:05.253Z,42.5
2017-05-27T10:18:10.473Z,42.6
2017-05-27T10:20:10.211Z,42.9
2017-05-27T10:22:05.175Z,42.7
2017-05-27T10:24:10.929Z,42.9
2017-05-27T10:26:05.174Z,42.7
2017-05-27T10:28:05.559Z,42.7
2017-05-27T10:30:08.463Z,42.1
2017-05-27T10:32:05.713Z,42.1
2017-05-27T10:34:05.975Z,42
2017-05-27T10:36:07.762Z,41.5
2017-05-27T10:38:05.592Z,41.5
2017-05-27T10:40:07.839Z,40.7
2017-05-27T10:42:10.599Z,41.2
2017-05-27T10:44:05.290Z,41.2
2017-05-27T10:46:06.162Z,41.2
2017-05-27T10:48:05.866Z,41
2017-05-27T10:50:05.541Z,41.1
2017-05-27T10:52:07.788Z,41.1
2017-05-27T10:54:05.523Z,41.1
2017-05-27T10:56:05.216Z,41.1
2017-05-27T10:58:06.137Z,41
2017-05-27T11:00:05.822Z,40.8
2017-05-27T11:02:05.622Z,41
2017-05-27T11:04:06.422Z,40.8
2017-05-27T11:06:07.646Z,40.5
2017-05-27T11:08:05.372Z,40.5
2017-05-27T11:10:05.104Z,40.6
2017-05-27T11:12:08.397Z,40.5
2017-05-27T11:14:05.084Z,40.5
2017-05-27T11:16:05.946Z,40.5
2017-05-27T11:18:05.951Z,40.5
2017-05-27T11:20:05.597Z,40.5
2017-05-27T11:22:05.281Z,40.7
2017-05-27T11:24:05.983Z,40.5
2017-05-27T11:26:05.737Z,40.5
2017-05-27T11:28:05.506Z,40.5
2017-05-27T11:30:05.406Z,40.5
2017-05-27T11:32:05.112Z,40.5
2017-05-27T11:34:06.004Z,40.5
2017-05-27T11:36:05.721Z,39.9
2017-05-27T11:38:10.524Z,39.6
2017-05-27T11:40:05.835Z,39.6
2017-05-27T11:42:05.547Z,39.7
2017-05-27T11:44:05.271Z,40
2017-05-27T11:46:05.614Z,39.9
2017-05-27T11:48:05.848Z,40.1
2017-05-27T11:50:05.525Z,40.1
2017-05-27T11:52:07.742Z,39.7
2017-05-27T11:54:07.963Z,39.9
2017-05-27T11:56:05.658Z,39.9
2017-05-27T11:58:06.011Z,39.7
2017-05-27T12:00:05.707Z,39.5
2017-05-27T12:02:05.391Z,39.5
2017-05-27T12:04:05.321Z,39.3
2017-05-27T12:06:05.194Z,39.4
2017-05-27T12:08:05.925Z,39.4
2017-05-27T12:10:05.716Z,39.3
2017-05-27T12:12:05.459Z,39
2017-05-27T12:14:05.173Z,39.2
2017-05-27T12:16:06.083Z,39.1
2017-05-27T12:18:05.998Z,39.4
2017-05-27T12:20:05.681Z,39.3
2017-05-27T12:22:10.575Z,39.3
2017-05-27T12:24:05.319Z,39.3
2017-05-27T12:26:07.621Z,39.4
2017-05-27T12:28:05.453Z,39.6
2017-05-27T12:30:05.189Z,39.3
2017-05-27T12:32:05.952Z,39.5
2017-05-27T12:34:05.765Z,39.4
2017-05-27T12:36:05.457Z,39.2
2017-05-27T12:38:05.290Z,39.1
2017-05-27T12:40:06.109Z,38.9
2017-05-27T12:42:05.803Z,38.6
2017-05-27T12:44:08.013Z,38.6
2017-05-27T12:46:05.724Z,38.6
2017-05-27T12:48:05.429Z,38.8
2017-05-27T12:50:05.637Z,38.6
2017-05-27T12:52:05.454Z,38.6
2017-05-27T12:54:05.250Z,38.5
2017-05-27T12:56:06.005Z,38.6
2017-05-27T12:58:05.735Z,38.8
2017-05-27T13:00:08.023Z,39.1
2017-05-27T13:02:05.750Z,39.1
2017-05-27T13:04:05.480Z,39.2
2017-05-27T13:06:05.250Z,39.3
2017-05-27T13:08:04.989Z,39.4
2017-05-27T13:10:08.521Z,39.2
2017-05-27T13:12:05.293Z,39.1
2017-05-27T13:14:05.993Z,39.2
2017-05-27T13:16:05.696Z,39.3
2017-05-27T13:18:08.139Z,39.4
2017-05-27T13:20:05.855Z,39.4
2017-05-27T13:22:05.750Z,39.4
2017-05-27T13:24:05.524Z,39.2
2017-05-27T13:26:05.365Z,39.1
2017-05-27T13:28:05.241Z,39.1
2017-05-27T13:30:05.926Z,39.1
2017-05-27T13:32:12.744Z,39.2
2017-05-27T13:34:05.481Z,39.3
2017-05-27T13:36:05.711Z,39.2
2017-05-27T13:38:07.898Z,39.3
2017-05-27T13:40:08.194Z,39.3
2017-05-27T13:42:07.947Z,39.4
2017-05-27T13:44:05.253Z,39.4
2017-05-27T13:46:06.032Z,39.5
2017-05-27T13:48:05.766Z,39.4
2017-05-27T13:50:05.540Z,39.3
2017-05-27T13:52:07.877Z,39.3
2017-05-27T13:54:08.095Z,39.3
2017-05-27T13:56:05.815Z,39.3
2017-05-27T13:58:05.469Z,39.3
2017-05-27T14:00:07.948Z,38.9
2017-05-27T14:02:05.660Z,38.9
2017-05-27T14:04:05.525Z,38.8
2017-05-27T14:06:05.418Z,38.8
2017-05-27T14:08:05.105Z,38.9
2017-05-27T14:10:05.578Z,38.8
2017-05-27T14:12:05.290Z,39.1
2017-05-27T14:14:06.003Z,39
2017-05-27T14:16:08.372Z,38.8
2017-05-27T14:18:05.251Z,38.8
2017-05-27T14:20:05.490Z,38.9
2017-05-27T14:22:05.258Z,38.9
2017-05-27T14:24:05.942Z,38.8
2017-05-27T14:26:10.693Z,38.7
2017-05-27T14:28:05.515Z,38.7
2017-05-27T14:30:10.279Z,38.5
2017-05-27T14:32:05.985Z,38.5
2017-05-27T14:34:05.764Z,38.7
2017-05-27T14:36:05.503Z,38.7
2017-05-27T14:38:05.192Z,38.6
2017-05-27T14:40:05.892Z,38.6
2017-05-27T14:42:05.570Z,38.6
2017-05-27T14:44:05.868Z,38.5
2017-05-27T14:46:08.259Z,38.7
2017-05-27T14:48:05.972Z,38.6
2017-05-27T14:50:05.215Z,38.7
2017-05-27T14:52:13.599Z,38.8
2017-05-27T14:54:05.275Z,38.8
2017-05-27T14:56:05.995Z,38.8
2017-05-27T14:58:05.937Z,38.9
2017-05-27T15:00:05.686Z,38.9
2017-05-27T15:02:05.520Z,38.9
2017-05-27T15:04:05.834Z,39.1
2017-05-27T15:06:05.630Z,39.1
2017-05-27T15:08:07.863Z,39.1
2017-05-27T15:10:05.520Z,39.1
2017-05-27T15:12:05.281Z,39.1
2017-05-27T15:14:06.015Z,39
2017-05-27T15:16:06.092Z,39.2
2017-05-27T15:18:08.266Z,39.2
2017-05-27T15:20:15.635Z,39.2
2017-05-27T15:22:11.040Z,39.3
2017-05-27T15:24:05.706Z,39.3
2017-05-27T15:26:10.468Z,39.5
2017-05-27T15:28:05.365Z,39.3
2017-05-27T15:30:05.049Z,39.6
2017-05-27T15:32:05.768Z,39.6
2017-05-27T15:34:07.751Z,39.6
2017-05-27T15:36:05.448Z,39.6
2017-05-27T15:38:05.160Z,39.6
2017-05-27T15:40:06.211Z,39.6
2017-05-27T15:42:06.010Z,39.6
2017-05-27T15:44:08.254Z,40
2017-05-27T15:46:06.020Z,40
2017-05-27T15:48:05.715Z,40
2017-05-27T15:50:05.636Z,40
2017-05-27T15:52:07.955Z,40.2
2017-05-27T15:54:05.693Z,40.2
2017-05-27T15:56:10.717Z,40.4
2017-05-27T15:58:05.732Z,40.4
2017-05-27T16:00:05.446Z,41
2017-05-27T16:02:07.678Z,41
2017-05-27T16:04:05.402Z,41
2017-05-27T16:06:05.153Z,41.1
2017-05-27T16:08:05.878Z,41.1
2017-05-27T16:10:05.096Z,41.1
2017-05-27T16:12:05.908Z,40.5
2017-05-27T16:14:05.697Z,40.2
2017-05-27T16:16:05.614Z,40.6
2017-05-27T16:18:10.705Z,41.2
2017-05-27T16:20:05.448Z,41.2
2017-05-27T16:22:05.270Z,41.3
2017-05-27T16:24:09.485Z,41.3
2017-05-27T16:26:08.501Z,41.4
2017-05-27T16:28:05.351Z,41.4
2017-05-27T16:30:07.586Z,41.4
2017-05-27T16:32:05.808Z,41.4
2017-05-27T16:34:08.175Z,41.5
2017-05-27T16:36:05.827Z,41.5
2017-05-27T16:38:05.669Z,41.7
2017-05-27T16:40:05.438Z,41.5
2017-05-27T16:42:05.136Z,41.8
2017-05-27T16:44:05.833Z,41.7
2017-05-27T16:46:08.083Z,41.7
2017-05-27T16:48:05.790Z,41.7
2017-05-27T16:50:05.544Z,41.7
2017-05-27T16:52:07.831Z,41.7
2017-05-27T16:54:07.698Z,41.7
2017-05-27T16:56:05.470Z,41.7
2017-05-27T16:58:08.454Z,42.1
2017-05-27T17:00:08.212Z,42.6
2017-05-27T17:02:13.561Z,42.4
2017-05-27T17:04:07.843Z,42.6
2017-05-27T17:06:05.090Z,42.6
2017-05-27T17:08:05.990Z,42.8
2017-05-27T17:10:05.895Z,43
2017-05-27T17:12:05.297Z,43
2017-05-27T17:14:05.090Z,42.8
2017-05-27T17:16:05.704Z,42.8
2017-05-27T17:18:05.661Z,43
2017-05-27T17:20:05.908Z,43
2017-05-27T17:22:05.699Z,43
2017-05-27T17:24:05.612Z,43
2017-05-27T17:26:05.234Z,42.8
2017-05-27T17:28:08.461Z,43.2
2017-05-27T17:30:07.703Z,43.1
2017-05-27T17:32:05.430Z,43.1
2017-05-27T17:34:07.821Z,42.8
2017-05-27T17:36:07.547Z,42.8
2017-05-27T17:38:05.263Z,42.8
2017-05-27T17:40:06.065Z,42.8
2017-05-27T17:42:08.001Z,42.8
2017-05-27T17:44:05.780Z,42.8
2017-05-27T17:46:05.557Z,42.8
2017-05-27T17:48:07.764Z,42.8
2017-05-27T17:50:08.613Z,43.1
2017-05-27T17:52:06.027Z,43.1
2017-05-27T17:54:05.798Z,43
2017-05-27T17:56:05.517Z,43.3
2017-05-27T17:58:08.065Z,43.6
2017-05-27T18:00:05.759Z,43.6
2017-05-27T18:02:08.021Z,43.4
2017-05-27T18:04:05.798Z,43.2
2017-05-27T18:06:05.620Z,43.3
2017-05-27T18:08:07.815Z,42.8
2017-05-27T18:10:05.223Z,42.8
2017-05-27T18:12:05.481Z,43
2017-05-27T18:14:05.530Z,42.8
2017-05-27T18:16:05.448Z,42.8
2017-05-27T18:18:05.452Z,42.8
2017-05-27T18:20:07.720Z,42.8
2017-05-27T18:22:05.452Z,42.8
2017-05-27T18:24:05.658Z,43
2017-05-27T18:26:05.343Z,42.8
2017-05-27T18:28:07.570Z,42.8
2017-05-27T18:30:08.342Z,42.8
2017-05-27T18:32:05.104Z,42.8
2017-05-27T18:34:05.683Z,42.8
2017-05-27T18:36:05.379Z,42.8
2017-05-27T18:38:05.917Z,42.8
2017-05-27T18:40:05.813Z,42.8
2017-05-27T18:42:13.191Z,43
2017-05-27T18:44:07.885Z,43.5
2017-05-27T18:46:05.693Z,43.5
2017-05-27T18:48:05.613Z,43.6
2017-05-27T18:50:05.361Z,43.6
2017-05-27T18:52:05.433Z,43.6
2017-05-27T18:54:06.152Z,43.6
2017-05-27T18:56:05.895Z,43.8
2017-05-27T18:58:05.523Z,43.9
2017-05-27T19:00:05.267Z,43.9
2017-05-27T19:02:05.981Z,43.9
2017-05-27T19:04:08.389Z,43.8
2017-05-27T19:06:08.185Z,43.8
2017-05-27T19:08:07.662Z,44.1
2017-05-27T19:10:05.739Z,43.9
2017-05-27T19:12:05.978Z,44.1
2017-05-27T19:14:05.725Z,43.9
2017-05-27T19:16:05.456Z,44
2017-05-27T19:18:05.373Z,44.1
2017-05-27T19:20:06.114Z,44.1
2017-05-27T19:22:14.107Z,44.4
2017-05-27T19:24:07.580Z,44.5
2017-05-27T19:26:05.491Z,44.5
2017-05-27T19:28:05.337Z,44.7
2017-05-27T19:30:07.576Z,44.8
2017-05-27T19:32:05.493Z,44.8
2017-05-27T19:34:05.505Z,44.8
2017-05-27T19:36:08.391Z,45
2017-05-27T19:38:05.074Z,45
2017-05-27T19:40:06.164Z,45
2017-05-27T19:42:05.129Z,45.1
2017-05-27T19:44:05.090Z,45.1
2017-05-27T19:46:05.775Z,45.1
2017-05-27T19:48:07.767Z,45.1
2017-05-27T19:50:08.343Z,45
2017-05-27T19:52:05.147Z,45.1
2017-05-27T19:54:05.128Z,45
2017-05-27T19:56:05.396Z,45.1
2017-05-27T19:58:05.214Z,45.2
2017-05-27T20:00:10.916Z,45.5
2017-05-27T20:02:05.620Z,45.4
2017-05-27T20:04:05.458Z,45.4
2017-05-27T20:06:07.863Z,45.6
2017-05-27T20:08:05.162Z,45.6
2017-05-27T20:10:05.252Z,45.6
2017-05-27T20:12:05.393Z,45.6
2017-05-27T20:14:10.184Z,45.7
2017-05-27T20:16:06.055Z,45.7
2017-05-27T20:18:06.186Z,45.8
2017-05-27T20:20:05.790Z,45.9
2017-05-27T20:22:06.484Z,46
2017-05-27T20:24:08.748Z,46.2
2017-05-27T20:26:08.067Z,46.3
2017-05-27T20:28:07.155Z,46.3
2017-05-27T20:30:05.894Z,46.5
2017-05-27T20:32:07.660Z,46.5
2017-05-27T20:34:06.042Z,46.5
2017-05-27T20:36:07.027Z,46.4
2017-05-27T20:38:06.066Z,46.5
2017-05-27T20:40:16.808Z,46.7
2017-05-27T20:42:06.496Z,46.7
2017-05-27T20:44:05.210Z,46.9
2017-05-27T20:46:08.193Z,46.9
2017-05-27T20:48:05.405Z,46.9
2017-05-27T20:50:10.179Z,47
2017-05-27T20:52:07.002Z,47
2017-05-27T20:54:05.917Z,47.1
2017-05-27T20:56:05.610Z,47
2017-05-27T20:58:05.376Z,47.2
2017-05-27T21:00:05.288Z,47.2
2017-05-27T21:02:06.038Z,47.2
2017-05-27T21:04:05.757Z,47
2017-05-27T21:06:05.666Z,47.2
2017-05-27T21:08:05.560Z,47.2
2017-05-27T21:10:05.309Z,47.2
2017-05-27T21:12:05.993Z,47.2
2017-05-27T21:14:05.769Z,47.7
2017-05-27T21:16:06.130Z,47.9
2017-05-27T21:18:05.112Z,48.1
2017-05-27T21:20:04.990Z,47.8
2017-05-27T21:22:05.738Z,47.7
2017-05-27T21:24:05.709Z,47.6
2017-05-27T21:26:05.766Z,47.8
2017-05-27T21:28:05.611Z,47.7
2017-05-27T21:30:07.788Z,47.7
2017-05-27T21:32:05.905Z,47.9
2017-05-27T21:34:05.816Z,47.9
2017-05-27T21:36:08.055Z,47.8
2017-05-27T21:38:05.963Z,47.8
2017-05-27T21:40:06.299Z,47.8
2017-05-27T21:42:05.466Z,47.7
2017-05-27T21:44:05.460Z,47.7
2017-05-27T21:46:07.981Z,47.7
2017-05-27T21:48:06.887Z,47.6
2017-05-27T21:50:09.430Z,47.3
2017-05-27T21:52:08.352Z,47.5
2017-05-27T21:54:10.081Z,47.5
2017-05-27T21:56:08.523Z,47.5
2017-05-27T21:58:10.864Z,47.5
2017-05-27T22:00:10.846Z,47.6
2017-05-27T22:02:10.588Z,47.3
2017-05-27T22:04:05.655Z,47.5
2017-05-27T22:06:07.892Z,48.3
2017-05-27T22:08:05.638Z,48.3
2017-05-27T22:10:10.449Z,48.6
2017-05-27T22:12:05.187Z,48.6
2017-05-27T22:14:11.095Z,49.1
2017-05-27T22:16:07.882Z,49.1
2017-05-27T22:18:06.006Z,49
2017-05-27T22:20:07.793Z,49.3
2017-05-27T22:22:08.156Z,49.5
2017-05-27T22:24:05.863Z,49.5
2017-05-27T22:26:07.755Z,49.8
2017-05-27T22:28:10.664Z,49.8
2017-05-27T22:30:06.235Z,49.9
2017-05-27T22:32:07.138Z,49.7
2017-05-27T22:34:11.429Z,50
2017-05-27T22:36:07.674Z,50.1
2017-05-27T22:38:07.891Z,50.1
2017-05-27T22:40:05.671Z,50.1
2017-05-27T22:42:05.886Z,50.3
2017-05-27T22:44:08.092Z,50.4
2017-05-27T22:46:05.956Z,50.4
2017-05-27T22:48:08.781Z,50.6
2017-05-27T22:50:05.537Z,50.6
2017-05-27T22:52:07.800Z,50.6
2017-05-27T22:54:05.058Z,50.8
2017-05-27T22:56:10.815Z,50.8
2017-05-27T22:58:05.543Z,50.8
2017-05-27T23:00:05.476Z,50.9
2017-05-27T23:02:05.411Z,50.8
2017-05-27T23:04:05.246Z,50.8
2017-05-27T23:06:06.001Z,51
2017-05-27T23:08:05.016Z,51.2
2017-05-27T23:10:05.946Z,51.3
2017-05-27T23:12:06.603Z,51.3
2017-05-27T23:14:05.803Z,51.3
2017-05-27T23:16:09.105Z,51.3
2017-05-27T23:18:05.257Z,51.3
2017-05-27T23:20:05.936Z,51.3
2017-05-27T23:22:05.968Z,51.3
2017-05-27T23:24:08.224Z,51.3
2017-05-27T23:26:05.958Z,51.3
2017-05-27T23:28:06.035Z,51.3
2017-05-27T23:30:10.307Z,51.1
2017-05-27T23:32:05.552Z,51.1
2017-05-27T23:34:05.449Z,51.1
2017-05-27T23:36:07.704Z,51.1
2017-05-27T23:38:05.765Z,51.1
2017-05-27T23:40:05.482Z,51.1
2017-05-27T23:42:05.304Z,51.1
2017-05-27T23:44:05.191Z,51.1
2017-05-27T23:46:05.902Z,51.1
2017-05-27T23:48:05.634Z,51.1
2017-05-27T23:50:05.480Z,51.1
2017-05-27T23:52:07.710Z,50.9
2017-05-27T23:54:05.444Z,51.1
2017-05-27T23:56:05.396Z,51.1
2017-05-27T23:58:06.288Z,51.1
