createdAt,value
2017-06-02T00:00:07.459Z,87.50
2017-06-02T00:02:34.692Z,87.20
2017-06-02T00:05:01.997Z,86.40
2017-06-02T00:07:29.256Z,86.40
2017-06-02T00:09:55.729Z,86.30
2017-06-02T00:12:22.965Z,88.50
2017-06-02T00:14:50.199Z,89.00
2017-06-02T00:17:17.481Z,89.00
2017-06-02T00:19:44.768Z,89.20
2017-06-02T00:22:12.065Z,88.70
2017-06-02T00:24:38.547Z,88.60
2017-06-02T00:27:05.043Z,88.10
2017-06-02T00:29:32.384Z,88.90
2017-06-02T00:31:59.655Z,88.50
2017-06-02T00:34:27.271Z,89.50
2017-06-02T00:36:54.499Z,89.00
2017-06-02T00:39:21.762Z,89.50
2017-06-02T00:41:48.950Z,89.50
2017-06-02T00:44:16.140Z,89.70
2017-06-02T00:46:43.355Z,89.70
2017-06-02T00:49:25.411Z,88.90
2017-06-02T00:51:52.803Z,88.70
2017-06-02T00:54:20.008Z,88.50
2017-06-02T00:56:47.260Z,89.00
2017-06-02T00:59:14.468Z,89.30
2017-06-02T01:01:41.667Z,90.00
2017-06-02T01:04:08.860Z,90.30
2017-06-02T01:06:36.051Z,90.10
2017-06-02T01:09:03.343Z,89.50
2017-06-02T01:11:30.570Z,89.70
2017-06-02T01:13:57.775Z,90.00
2017-06-02T01:16:25.019Z,90.40
2017-06-02T01:18:52.345Z,90.50
2017-06-02T01:21:19.508Z,90.50
2017-06-02T01:23:46.731Z,90.40
2017-06-02T01:26:13.947Z,90.30
2017-06-02T01:28:41.215Z,90.60
2017-06-02T01:31:08.403Z,90.40
2017-06-02T01:33:35.643Z,90.40
2017-06-02T01:36:02.929Z,90.80
2017-06-02T01:38:30.080Z,90.80
2017-06-02T01:40:57.441Z,90.50
2017-06-02T01:43:24.807Z,90.90
2017-06-02T01:45:51.968Z,90.90
2017-06-02T01:48:19.163Z,90.70
2017-06-02T01:50:46.536Z,90.90
2017-06-02T01:53:13.771Z,91.00
2017-06-02T01:55:41.167Z,91.10
2017-06-02T01:58:08.438Z,91.30
2017-06-02T02:00:35.671Z,91.40
2017-06-02T02:03:02.892Z,91.50
2017-06-02T02:05:30.105Z,91.40
2017-06-02T02:07:57.411Z,91.40
2017-06-02T02:10:24.796Z,91.30
2017-06-02T02:12:52.025Z,91.20
2017-06-02T02:15:19.227Z,91.30
2017-06-02T02:17:46.435Z,91.40
2017-06-02T02:20:13.676Z,91.50
2017-06-02T02:22:40.872Z,91.70
2017-06-02T02:25:08.288Z,91.90
2017-06-02T02:27:35.527Z,91.80
2017-06-02T02:30:02.784Z,92.10
2017-06-02T02:32:29.953Z,91.60
2017-06-02T02:34:57.246Z,91.70
2017-06-02T02:37:24.414Z,91.70
2017-06-02T02:39:51.651Z,91.60
2017-06-02T02:42:18.832Z,91.70
2017-06-02T02:44:46.066Z,91.70
2017-06-02T02:47:13.279Z,92.10
2017-06-02T02:49:40.479Z,92.30
2017-06-02T02:52:07.713Z,92.10
2017-06-02T02:54:34.907Z,92.20
2017-06-02T02:57:02.075Z,92.30
2017-06-02T02:59:29.400Z,92.90
2017-06-02T03:01:56.594Z,92.30
2017-06-02T03:04:23.800Z,92.80
2017-06-02T03:06:51.124Z,93.00
2017-06-02T03:09:18.357Z,93.00
2017-06-02T03:11:45.611Z,92.70
2017-06-02T03:14:12.795Z,92.90
2017-06-02T03:16:39.986Z,93.20
2017-06-02T03:19:07.244Z,93.70
2017-06-02T03:21:34.530Z,93.20
2017-06-02T03:24:01.724Z,93.10
2017-06-02T03:26:28.959Z,93.00
2017-06-02T03:28:56.144Z,93.10
2017-06-02T03:31:23.331Z,92.80
2017-06-02T03:33:50.587Z,92.70
2017-06-02T03:36:17.784Z,92.30
2017-06-02T03:38:45.011Z,92.20
2017-06-02T03:41:12.339Z,92.40
2017-06-02T03:43:39.627Z,92.20
2017-06-02T03:46:06.852Z,92.50
2017-06-02T03:48:34.011Z,92.50
2017-06-02T03:51:01.260Z,92.30
2017-06-02T03:53:28.455Z,92.10
2017-06-02T03:55:55.637Z,92.30
2017-06-02T03:58:22.854Z,92.00
2017-06-02T04:00:50.026Z,92.10
2017-06-02T04:03:17.507Z,91.90
2017-06-02T04:05:44.711Z,91.90
2017-06-02T04:08:11.972Z,91.70
2017-06-02T04:10:39.179Z,91.50
2017-06-02T04:13:06.487Z,91.60
2017-06-02T04:15:33.687Z,91.40
2017-06-02T04:18:00.976Z,90.90
2017-06-02T04:20:28.208Z,90.60
2017-06-02T04:22:55.411Z,90.30
2017-06-02T04:25:22.767Z,89.70
2017-06-02T04:27:49.939Z,88.70
2017-06-02T04:30:17.280Z,87.00
2017-06-02T04:32:44.467Z,86.60
2017-06-02T04:35:11.651Z,88.40
2017-06-02T04:37:38.975Z,89.20
2017-06-02T04:40:06.169Z,89.00
2017-06-02T04:42:33.420Z,89.30
2017-06-02T04:45:00.632Z,87.80
2017-06-02T04:47:27.886Z,86.30
2017-06-02T04:49:55.136Z,84.20
2017-06-02T04:52:22.336Z,83.40
2017-06-02T04:54:49.531Z,83.10
2017-06-02T04:57:16.735Z,82.70
2017-06-02T04:59:43.949Z,81.80
2017-06-02T05:02:11.354Z,81.00
2017-06-02T05:04:38.518Z,83.20
2017-06-02T05:07:05.740Z,82.30
2017-06-02T05:09:33.127Z,81.40
2017-06-02T05:12:00.323Z,79.70
2017-06-02T05:14:27.662Z,78.60
2017-06-02T05:16:54.902Z,78.30
2017-06-02T05:19:22.079Z,78.20
2017-06-02T05:21:49.264Z,79.20
2017-06-02T05:24:16.477Z,78.70
2017-06-02T05:26:43.912Z,78.00
2017-06-02T05:29:11.178Z,78.10
2017-06-02T05:31:38.386Z,78.00
2017-06-02T05:34:05.580Z,77.10
2017-06-02T05:36:32.832Z,77.20
2017-06-02T05:39:00.098Z,77.20
2017-06-02T05:41:27.307Z,75.10
2017-06-02T05:43:54.463Z,77.50
2017-06-02T05:46:21.690Z,74.50
2017-06-02T05:48:48.155Z,74.50
2017-06-02T05:51:14.620Z,76.20
2017-06-02T05:53:41.093Z,75.00
2017-06-02T05:56:08.305Z,74.10
2017-06-02T05:58:35.515Z,70.60
2017-06-02T06:01:02.772Z,68.50
2017-06-02T06:03:30.029Z,66.40
2017-06-02T06:05:57.487Z,68.30
2017-06-02T06:08:24.704Z,63.70
2017-06-02T06:10:51.868Z,64.10
2017-06-02T06:13:19.064Z,62.80
2017-06-02T06:15:46.244Z,62.90
2017-06-02T06:18:13.647Z,63.90
2017-06-02T06:20:40.847Z,62.30
2017-06-02T06:23:08.036Z,62.50
2017-06-02T06:25:35.306Z,56.80
2017-06-02T06:28:02.504Z,56.40
2017-06-02T06:30:29.679Z,55.90
2017-06-02T06:32:56.924Z,54.70
2017-06-02T06:35:24.164Z,53.30
2017-06-02T06:37:51.477Z,51.70
2017-06-02T06:40:19.324Z,49.70
2017-06-02T06:42:46.527Z,46.90
