createdAt,value
2023-02-04T00:00:20.287Z,100.00
2023-02-04T00:02:47.811Z,100.00
2023-02-04T00:05:17.852Z,100.00
2023-02-04T00:07:44.899Z,100.00
2023-02-04T00:10:12.068Z,100.00
2023-02-04T00:12:39.218Z,100.00
2023-02-04T00:15:06.716Z,100.00
2023-02-04T00:17:33.797Z,100.00
2023-02-04T00:20:00.834Z,100.00
2023-02-04T00:22:29.163Z,100.00
2023-02-04T00:24:56.598Z,100.00
2023-02-04T00:27:23.689Z,100.00
2023-02-04T00:29:50.758Z,100.00
2023-02-04T00:32:17.953Z,100.00
2023-02-04T00:34:45.068Z,100.00
2023-02-04T00:37:12.053Z,100.00
2023-02-04T00:39:39.038Z,100.00
2023-02-04T00:42:06.640Z,100.00
2023-02-04T00:44:33.926Z,100.00
2023-02-04T00:47:00.922Z,100.00
2023-02-04T00:49:27.956Z,100.00
2023-02-04T00:51:55.089Z,100.00
2023-02-04T00:54:22.201Z,100.00
2023-02-04T00:56:49.219Z,100.00
2023-02-04T00:59:16.353Z,100.00
2023-02-04T01:01:43.967Z,100.00
2023-02-04T01:04:11.327Z,100.00
2023-02-04T01:06:38.432Z,100.00
2023-02-04T01:09:06.250Z,100.00
2023-02-04T01:11:33.783Z,100.00
2023-02-04T01:14:01.134Z,100.00
2023-02-04T01:16:28.299Z,99.57
2023-02-04T01:18:56.067Z,99.32
2023-02-04T01:21:24.326Z,99.03
2023-02-04T01:23:51.782Z,99.55
2023-02-04T01:26:19.878Z,97.93
2023-02-04T01:28:47.123Z,98.31
2023-02-04T01:31:15.025Z,97.54
2023-02-04T01:33:42.363Z,96.75
2023-02-04T01:36:10.385Z,96.38
2023-02-04T01:38:37.459Z,95.91
2023-02-04T01:41:05.781Z,95.33
2023-02-04T01:43:34.194Z,95.18
2023-02-04T01:46:02.793Z,94.76
2023-02-04T01:48:30.618Z,94.87
2023-02-04T01:51:08.872Z,94.41
2023-02-04T01:53:37.565Z,94.25
2023-02-04T01:56:28.580Z,92.84
2023-02-04T01:58:57.470Z,92.75
2023-02-04T02:01:47.284Z,92.72
2023-02-04T02:04:26.522Z,93.08
2023-02-04T02:06:58.927Z,92.54
2023-02-04T02:09:31.116Z,94.06
2023-02-04T02:11:58.556Z,93.14
2023-02-04T02:14:25.701Z,91.98
2023-02-04T02:16:52.964Z,91.74
2023-02-04T02:19:32.461Z,91.41
2023-02-04T02:22:13.608Z,90.85
2023-02-04T02:24:40.658Z,90.72
2023-02-04T02:27:11.486Z,90.98
2023-02-04T02:29:41.520Z,89.75
2023-02-04T02:32:10.896Z,89.28
2023-02-04T02:34:39.552Z,89.02
2023-02-04T02:37:11.216Z,88.93
2023-02-04T02:39:40.416Z,88.85
2023-02-04T02:42:07.766Z,88.58
2023-02-04T02:44:34.924Z,88.22
2023-02-04T02:47:01.988Z,87.91
2023-02-04T02:49:31.680Z,87.11
2023-02-04T02:51:59.162Z,87.43
2023-02-04T02:54:29.014Z,87.13
2023-02-04T02:56:56.868Z,86.29
2023-02-04T02:59:25.225Z,86.32
2023-02-04T03:01:58.645Z,85.96
2023-02-04T03:04:28.776Z,85.92
2023-02-04T03:06:56.424Z,86.17
2023-02-04T03:09:26.597Z,87.00
2023-02-04T03:11:54.386Z,86.34
2023-02-04T03:14:24.294Z,86.22
2023-02-04T03:16:54.446Z,87.13
2023-02-04T03:19:23.550Z,86.96
2023-02-04T03:21:50.806Z,86.33
2023-02-04T03:24:18.435Z,86.64
2023-02-04T03:26:45.615Z,86.46
2023-02-04T03:29:13.182Z,86.44
2023-02-04T03:31:40.442Z,86.14
2023-02-04T03:34:07.872Z,86.74
2023-02-04T03:36:35.031Z,86.47
2023-02-04T03:39:02.560Z,86.50
2023-02-04T03:41:30.540Z,85.73
2023-02-04T03:43:57.572Z,85.95
2023-02-04T03:46:25.964Z,84.83
2023-02-04T03:48:53.122Z,85.34
2023-02-04T03:51:20.427Z,84.82
2023-02-04T03:53:47.482Z,85.23
2023-02-04T03:56:14.614Z,84.69
2023-02-04T03:58:41.667Z,84.15
2023-02-04T04:01:08.687Z,83.64
2023-02-04T04:03:35.728Z,83.82
2023-02-04T04:06:05.346Z,83.82
2023-02-04T04:08:35.716Z,83.87
2023-02-04T04:11:02.852Z,84.28
2023-02-04T04:13:29.851Z,83.58
2023-02-04T04:15:56.964Z,83.87
2023-02-04T04:18:24.122Z,83.99
2023-02-04T04:20:51.155Z,84.14
2023-02-04T04:23:18.204Z,84.66
2023-02-04T04:25:45.208Z,84.11
2023-02-04T04:28:12.278Z,84.10
2023-02-04T04:30:39.493Z,84.23
2023-02-04T04:33:06.563Z,84.37
2023-02-04T04:35:34.833Z,84.19
2023-02-04T04:38:02.902Z,83.86
2023-02-04T04:40:30.213Z,83.55
2023-02-04T04:42:57.480Z,83.52
2023-02-04T04:45:24.562Z,83.65
2023-02-04T04:47:51.648Z,83.69
2023-02-04T04:50:18.754Z,83.70
2023-02-04T04:52:45.802Z,83.67
2023-02-04T04:55:12.841Z,82.99
2023-02-04T04:57:40.021Z,82.79
2023-02-04T05:00:08.989Z,82.92
2023-02-04T05:02:35.990Z,82.80
2023-02-04T05:05:04.362Z,83.68
2023-02-04T05:07:31.443Z,83.06
2023-02-04T05:09:58.430Z,83.06
2023-02-04T05:12:25.500Z,83.54
2023-02-04T05:14:52.566Z,83.29
2023-02-04T05:17:19.678Z,83.43
2023-02-04T05:19:46.684Z,82.72
2023-02-04T05:22:13.678Z,82.86
2023-02-04T05:24:40.727Z,82.85
2023-02-04T05:27:07.729Z,82.40
2023-02-04T05:29:34.753Z,81.96
2023-02-04T05:32:01.841Z,81.93
2023-02-04T05:34:28.904Z,81.94
2023-02-04T05:36:55.912Z,81.64
2023-02-04T05:39:22.980Z,80.93
2023-02-04T05:41:50.014Z,80.84
2023-02-04T05:44:17.037Z,80.62
2023-02-04T05:46:44.177Z,80.36
2023-02-04T05:49:11.410Z,80.04
2023-02-04T05:51:38.408Z,80.17
2023-02-04T05:54:05.437Z,79.80
2023-02-04T05:56:32.473Z,79.76
2023-02-04T05:58:59.496Z,79.69
2023-02-04T06:01:26.520Z,79.46
2023-02-04T06:03:53.630Z,79.30
2023-02-04T06:06:20.712Z,79.25
2023-02-04T06:08:47.697Z,79.88
2023-02-04T06:11:14.669Z,79.77
2023-02-04T06:13:41.731Z,79.89
2023-02-04T06:16:08.964Z,79.36
2023-02-04T06:18:35.991Z,79.25
2023-02-04T06:21:04.742Z,79.06
2023-02-04T06:23:34.341Z,78.52
2023-02-04T06:26:02.622Z,78.88
2023-02-04T06:28:30.478Z,78.34
2023-02-04T06:30:57.742Z,78.26
2023-02-04T06:33:24.837Z,77.97
2023-02-04T06:35:52.125Z,77.65
2023-02-04T06:38:19.679Z,77.70
2023-02-04T06:40:53.547Z,77.31
2023-02-04T06:43:21.840Z,77.01
2023-02-04T06:45:51.032Z,76.73
2023-02-04T06:48:18.830Z,76.67
2023-02-04T06:50:46.050Z,76.29
2023-02-04T06:53:13.143Z,75.78
2023-02-04T06:55:40.338Z,75.36
2023-02-04T06:58:07.408Z,75.13
2023-02-04T07:00:34.742Z,75.01
2023-02-04T07:03:02.035Z,74.69
2023-02-04T07:05:29.174Z,74.48
2023-02-04T07:07:56.543Z,74.34
2023-02-04T07:10:23.600Z,74.02
2023-02-04T07:12:50.617Z,73.95
2023-02-04T07:15:17.866Z,72.47
2023-02-04T07:17:44.910Z,68.11
2023-02-04T07:20:12.678Z,62.64
2023-02-04T07:22:39.849Z,57.00
2023-02-04T07:25:07.359Z,52.70
2023-02-04T07:27:34.402Z,50.91
2023-02-04T07:30:01.507Z,49.57
2023-02-04T07:32:32.782Z,47.78
2023-02-04T07:35:02.895Z,47.16
2023-02-04T07:37:29.986Z,45.41
2023-02-04T07:39:57.001Z,44.42
2023-02-04T07:42:24.076Z,44.16
2023-02-04T07:44:51.149Z,42.91
2023-02-04T07:47:18.139Z,42.07
2023-02-04T07:49:45.148Z,42.85
2023-02-04T07:52:12.412Z,41.70
2023-02-04T07:54:39.406Z,40.07
2023-02-04T07:57:06.437Z,40.24
2023-02-04T07:59:33.454Z,39.20
2023-02-04T08:02:01.975Z,39.17
2023-02-04T08:04:29.284Z,38.69
2023-02-04T08:06:57.177Z,37.12
2023-02-04T08:09:27.182Z,36.91
2023-02-04T08:11:54.302Z,36.06
2023-02-04T08:14:21.485Z,35.84
2023-02-04T08:16:48.606Z,35.95
2023-02-04T08:19:19.052Z,34.88
2023-02-04T08:21:47.345Z,34.99
2023-02-04T08:24:15.733Z,34.34
2023-02-04T08:26:44.031Z,33.23
2023-02-04T08:29:11.132Z,33.38
2023-02-04T08:31:39.212Z,33.44
2023-02-04T08:34:07.393Z,33.59
2023-02-04T08:36:34.808Z,33.01
2023-02-04T08:39:01.898Z,32.21
2023-02-04T08:41:28.893Z,31.75
2023-02-04T08:43:55.909Z,30.37
2023-02-04T08:46:22.973Z,29.92
2023-02-04T08:48:50.108Z,29.10
2023-02-04T08:51:17.214Z,28.77
2023-02-04T08:53:44.279Z,28.64
2023-02-04T08:56:15.852Z,27.78
2023-02-04T08:58:44.240Z,27.21
2023-02-04T09:01:11.498Z,27.22
2023-02-04T09:03:39.321Z,26.11
2023-02-04T09:06:07.618Z,26.30
2023-02-04T09:08:34.805Z,26.64
2023-02-04T09:11:02.013Z,26.60
2023-02-04T09:13:29.240Z,25.77
2023-02-04T09:15:56.377Z,25.53
2023-02-04T09:18:25.315Z,25.90
2023-02-04T09:20:53.206Z,25.25
2023-02-04T09:23:20.519Z,24.75
2023-02-04T09:25:48.301Z,25.17
2023-02-04T09:28:17.178Z,24.34
2023-02-04T09:30:46.921Z,23.88
2023-02-04T09:33:17.092Z,24.48
2023-02-04T09:35:44.484Z,23.89
2023-02-04T09:38:11.596Z,24.12
2023-02-04T09:40:46.927Z,24.08
2023-02-04T09:43:22.277Z,23.76
2023-02-04T09:45:49.721Z,22.92
2023-02-04T09:48:17.336Z,23.49
2023-02-04T09:50:45.018Z,23.28
2023-02-04T09:53:19.354Z,22.71
2023-02-04T09:55:48.202Z,22.57
2023-02-04T09:58:19.273Z,22.75
2023-02-04T10:01:01.527Z,22.81
2023-02-04T10:03:28.673Z,23.08
2023-02-04T10:05:55.709Z,22.83
2023-02-04T10:08:31.400Z,23.24
2023-02-04T10:10:58.448Z,23.02
2023-02-04T10:13:34.868Z,22.29
2023-02-04T10:16:11.870Z,22.82
2023-02-04T10:18:39.228Z,23.34
2023-02-04T10:21:29.274Z,22.90
2023-02-04T10:23:59.085Z,22.34
2023-02-04T10:26:29.904Z,22.46
2023-02-04T10:29:04.143Z,22.35
2023-02-04T10:31:39.814Z,22.40
2023-02-04T10:34:32.249Z,21.81
2023-02-04T10:36:59.335Z,22.85
2023-02-04T10:39:29.136Z,23.78
2023-02-04T10:41:59.063Z,25.25
2023-02-04T10:44:36.018Z,25.71
2023-02-04T10:47:19.029Z,26.32
2023-02-04T10:50:03.509Z,26.55
2023-02-04T10:52:43.970Z,27.58
2023-02-04T10:55:18.242Z,28.88
2023-02-04T10:57:48.606Z,28.49
2023-02-04T11:00:24.586Z,29.54
2023-02-04T11:03:15.306Z,29.69
2023-02-04T11:05:42.486Z,30.25
2023-02-04T11:08:24.980Z,30.16
2023-02-04T11:11:04.114Z,30.16
2023-02-04T11:13:57.582Z,30.23
2023-02-04T11:16:29.165Z,29.92
2023-02-04T11:19:11.511Z,30.14
2023-02-04T11:21:38.361Z,29.47
2023-02-04T11:24:14.128Z,30.71
2023-02-04T11:26:51.589Z,31.52
2023-02-04T11:29:38.902Z,32.09
2023-02-04T11:32:28.730Z,33.10
2023-02-04T11:35:12.115Z,34.02
2023-02-04T11:37:43.661Z,34.37
2023-02-04T11:40:37.658Z,34.80
2023-02-04T11:43:13.487Z,34.98
2023-02-04T11:45:41.227Z,35.31
2023-02-04T11:48:19.892Z,35.19
2023-02-04T11:51:02.766Z,36.22
2023-02-04T11:53:34.260Z,36.64
2023-02-04T11:56:01.513Z,36.59
2023-02-04T11:58:32.324Z,36.11
2023-02-04T12:00:59.780Z,35.90
2023-02-04T12:03:34.442Z,36.19
2023-02-04T12:06:01.611Z,36.56
2023-02-04T12:08:36.223Z,37.24
2023-02-04T12:11:27.470Z,37.22
2023-02-04T12:13:56.506Z,37.10
2023-02-04T12:16:24.732Z,37.42
2023-02-04T12:18:52.191Z,37.89
2023-02-04T12:21:19.778Z,38.02
2023-02-04T12:23:46.806Z,38.52
2023-02-04T12:26:14.085Z,38.29
2023-02-04T12:28:41.140Z,38.64
2023-02-04T12:31:08.219Z,38.23
2023-02-04T12:33:35.266Z,38.21
2023-02-04T12:36:02.437Z,38.36
2023-02-04T12:38:29.472Z,39.07
2023-02-04T12:40:56.440Z,39.24
2023-02-04T12:43:23.496Z,39.26
2023-02-04T12:45:50.466Z,39.64
2023-02-04T12:48:17.644Z,40.00
2023-02-04T12:50:44.668Z,40.16
2023-02-04T12:53:11.677Z,39.62
2023-02-04T12:55:38.779Z,39.60
2023-02-04T12:58:05.818Z,39.41
2023-02-04T13:00:32.900Z,39.62
2023-02-04T13:03:00.600Z,39.42
2023-02-04T13:05:28.495Z,40.24
2023-02-04T13:07:55.487Z,40.47
2023-02-04T13:10:24.004Z,40.63
2023-02-04T13:12:51.790Z,40.69
2023-02-04T13:15:19.035Z,40.68
2023-02-04T13:17:46.017Z,40.44
2023-02-04T13:20:13.244Z,39.93
2023-02-04T13:22:40.425Z,39.22
2023-02-04T13:25:07.761Z,38.76
2023-02-04T13:27:34.935Z,38.73
2023-02-04T13:30:02.784Z,38.68
2023-02-04T13:32:29.903Z,37.95
2023-02-04T13:34:56.946Z,37.91
2023-02-04T13:37:23.942Z,37.81
2023-02-04T13:39:50.909Z,38.27
2023-02-04T13:42:17.963Z,39.10
2023-02-04T13:44:44.955Z,38.82
2023-02-04T13:47:12.049Z,38.58
2023-02-04T13:49:39.073Z,38.27
2023-02-04T13:52:06.088Z,38.12
2023-02-04T13:54:33.159Z,38.30
2023-02-04T13:57:00.237Z,37.96
2023-02-04T13:59:27.270Z,38.00
2023-02-04T14:01:54.284Z,38.16
2023-02-04T14:04:21.269Z,38.39
2023-02-04T14:06:48.318Z,38.63
2023-02-04T14:09:15.306Z,38.71
2023-02-04T14:11:42.295Z,38.79
2023-02-04T14:14:09.440Z,39.12
2023-02-04T14:16:37.961Z,39.11
2023-02-04T14:19:06.607Z,39.04
2023-02-04T14:21:33.819Z,39.04
2023-02-04T14:24:01.617Z,39.27
2023-02-04T14:26:28.653Z,39.49
2023-02-04T14:28:55.709Z,39.22
2023-02-04T14:31:23.148Z,39.44
2023-02-04T14:33:50.491Z,39.82
2023-02-04T14:36:17.797Z,39.19
2023-02-04T14:38:44.916Z,39.71
2023-02-04T14:41:16.310Z,39.65
2023-02-04T14:43:43.393Z,40.04
2023-02-04T14:46:10.484Z,40.30
2023-02-04T14:48:37.510Z,40.53
2023-02-04T14:51:05.507Z,40.85
2023-02-04T14:53:32.502Z,40.56
2023-02-04T14:55:59.534Z,40.87
2023-02-04T14:58:27.986Z,40.88
2023-02-04T15:00:55.720Z,40.90
2023-02-04T15:03:23.255Z,41.07
2023-02-04T15:05:50.270Z,41.42
2023-02-04T15:08:17.452Z,41.20
2023-02-04T15:10:44.448Z,41.24
2023-02-04T15:13:11.999Z,41.49
2023-02-04T15:15:38.991Z,41.16
2023-02-04T15:18:06.381Z,41.63
2023-02-04T15:20:33.756Z,41.78
2023-02-04T15:23:01.083Z,41.99
2023-02-04T15:25:28.125Z,41.89
2023-02-04T15:27:55.703Z,42.16
2023-02-04T15:30:22.823Z,42.19
2023-02-04T15:32:49.832Z,42.47
2023-02-04T15:35:16.882Z,42.41
2023-02-04T15:37:43.869Z,42.74
2023-02-04T15:40:11.935Z,42.96
2023-02-04T15:42:38.917Z,43.13
2023-02-04T15:45:07.080Z,43.42
2023-02-04T15:47:34.292Z,43.73
2023-02-04T15:50:01.392Z,44.18
2023-02-04T15:52:29.366Z,44.49
2023-02-04T15:54:56.468Z,44.56
2023-02-04T15:57:23.463Z,44.52
2023-02-04T15:59:50.498Z,44.38
2023-02-04T16:02:17.640Z,44.30
2023-02-04T16:04:45.475Z,44.84
2023-02-04T16:07:12.820Z,45.08
2023-02-04T16:09:40.092Z,45.15
2023-02-04T16:12:07.356Z,45.70
2023-02-04T16:14:34.345Z,45.60
2023-02-04T16:17:01.901Z,45.80
2023-02-04T16:19:29.276Z,45.61
2023-02-04T16:21:56.427Z,45.83
2023-02-04T16:24:23.577Z,46.41
2023-02-04T16:26:50.666Z,46.50
2023-02-04T16:29:17.716Z,46.56
2023-02-04T16:31:44.842Z,46.82
2023-02-04T16:34:11.878Z,46.98
2023-02-04T16:36:38.909Z,47.41
2023-02-04T16:39:05.914Z,47.48
2023-02-04T16:41:33.007Z,47.60
2023-02-04T16:44:00.350Z,47.64
2023-02-04T16:46:28.766Z,48.27
2023-02-04T16:48:56.347Z,48.54
2023-02-04T16:51:24.888Z,48.57
2023-02-04T16:53:52.163Z,48.35
2023-02-04T16:56:19.657Z,48.54
2023-02-04T16:58:47.151Z,48.68
2023-02-04T17:01:17.125Z,48.91
2023-02-04T17:03:44.780Z,49.09
2023-02-04T17:06:16.305Z,49.29
2023-02-04T17:08:43.597Z,49.27
2023-02-04T17:11:29.033Z,49.44
2023-02-04T17:14:02.551Z,49.27
2023-02-04T17:16:30.582Z,49.13
2023-02-04T17:18:57.762Z,49.32
2023-02-04T17:21:27.308Z,49.10
2023-02-04T17:23:56.236Z,48.97
2023-02-04T17:26:24.383Z,49.02
2023-02-04T17:28:51.465Z,48.80
2023-02-04T17:31:18.551Z,48.83
2023-02-04T17:33:46.030Z,48.84
2023-02-04T17:36:15.277Z,49.13
2023-02-04T17:38:42.456Z,49.86
2023-02-04T17:41:09.534Z,50.35
2023-02-04T17:43:37.341Z,50.66
2023-02-04T17:46:04.641Z,50.83
2023-02-04T17:48:32.067Z,50.52
2023-02-04T17:50:59.160Z,50.30
2023-02-04T17:53:26.360Z,50.36
2023-02-04T17:55:53.388Z,50.03
2023-02-04T17:58:25.891Z,50.32
2023-02-04T18:00:55.515Z,50.30
2023-02-04T18:03:26.872Z,50.16
2023-02-04T18:05:56.858Z,50.28
2023-02-04T18:08:31.722Z,50.75
2023-02-04T18:10:58.844Z,50.95
2023-02-04T18:13:35.141Z,50.97
2023-02-04T18:16:19.459Z,51.83
2023-02-04T18:18:46.534Z,52.04
2023-02-04T18:21:33.204Z,52.41
2023-02-04T18:24:07.317Z,52.40
2023-02-04T18:26:35.069Z,52.56
2023-02-04T18:29:26.358Z,53.28
2023-02-04T18:32:19.317Z,52.87
2023-02-04T18:34:49.657Z,53.14
2023-02-04T18:37:34.024Z,53.44
2023-02-04T18:40:20.013Z,53.54
2023-02-04T18:42:47.651Z,53.70
2023-02-04T18:45:28.463Z,53.82
2023-02-04T18:48:01.716Z,53.89
2023-02-04T18:50:35.152Z,54.45
2023-02-04T18:53:24.359Z,54.55
2023-02-04T18:55:55.243Z,54.59
2023-02-04T18:58:36.441Z,55.06
2023-02-04T19:01:27.833Z,54.91
2023-02-04T19:04:03.520Z,54.84
2023-02-04T19:06:43.346Z,55.37
2023-02-04T19:09:10.352Z,55.24
2023-02-04T19:11:46.853Z,55.16
2023-02-04T19:14:39.060Z,55.46
2023-02-04T19:17:20.840Z,55.92
2023-02-04T19:20:17.742Z,56.17
2023-02-04T19:22:53.784Z,56.01
2023-02-04T19:25:36.282Z,55.95
2023-02-04T19:28:33.423Z,56.29
2023-02-04T19:31:08.240Z,56.35
2023-02-04T19:33:42.798Z,56.61
2023-02-04T19:36:47.998Z,57.00
2023-02-04T19:39:38.568Z,57.09
2023-02-04T19:42:30.331Z,57.22
2023-02-04T19:45:01.315Z,57.92
2023-02-04T19:47:43.141Z,57.82
2023-02-04T19:50:13.392Z,57.88
2023-02-04T19:53:06.798Z,57.97
2023-02-04T19:55:45.468Z,58.44
2023-02-04T19:58:18.267Z,58.53
2023-02-04T20:01:02.220Z,58.73
2023-02-04T20:03:43.076Z,58.85
2023-02-04T20:06:09.938Z,59.21
2023-02-04T20:08:58.847Z,58.92
2023-02-04T20:11:33.014Z,59.15
2023-02-04T20:14:15.039Z,58.85
2023-02-04T20:16:59.281Z,59.29
2023-02-04T20:19:34.868Z,59.18
2023-02-04T20:22:20.985Z,59.05
2023-02-04T20:24:55.697Z,58.96
2023-02-04T20:27:38.749Z,58.58
2023-02-04T20:30:09.298Z,58.62
2023-02-04T20:32:44.118Z,58.41
2023-02-04T20:35:13.823Z,58.48
2023-02-04T20:37:49.687Z,58.51
2023-02-04T20:40:27.146Z,58.11
2023-02-04T20:43:01.541Z,58.12
2023-02-04T20:45:55.620Z,58.08
2023-02-04T20:48:36.681Z,58.12
2023-02-04T20:51:05.004Z,57.96
2023-02-04T20:53:58.264Z,58.32
2023-02-04T20:56:37.698Z,58.44
2023-02-04T20:59:26.772Z,58.12
2023-02-04T21:01:53.931Z,58.41
2023-02-04T21:04:38.482Z,58.29
2023-02-04T21:07:19.391Z,58.60
2023-02-04T21:09:47.803Z,58.61
2023-02-04T21:12:15.425Z,58.44
2023-02-04T21:14:42.745Z,58.81
2023-02-04T21:17:09.765Z,58.73
2023-02-04T21:19:37.033Z,58.74
2023-02-04T21:22:04.116Z,58.76
2023-02-04T21:24:31.981Z,58.75
2023-02-04T21:26:59.127Z,59.20
2023-02-04T21:29:26.267Z,59.03
2023-02-04T21:31:54.779Z,58.54
2023-02-04T21:34:21.941Z,58.96
2023-02-04T21:36:48.950Z,59.36
2023-02-04T21:39:16.067Z,59.27
2023-02-04T21:41:43.719Z,59.39
2023-02-04T21:44:10.768Z,59.17
2023-02-04T21:46:37.908Z,59.25
2023-02-04T21:49:05.453Z,59.36
2023-02-04T21:51:32.551Z,59.30
2023-02-04T21:54:00.865Z,59.91
2023-02-04T21:56:28.376Z,59.94
2023-02-04T21:58:56.415Z,60.07
2023-02-04T22:01:23.550Z,60.12
2023-02-04T22:03:50.625Z,60.29
2023-02-04T22:06:17.689Z,60.09
2023-02-04T22:08:44.768Z,59.71
2023-02-04T22:11:11.770Z,59.85
2023-02-04T22:13:57.647Z,59.90
2023-02-04T22:16:24.750Z,60.39
2023-02-04T22:18:51.812Z,60.27
2023-02-04T22:21:18.790Z,60.49
2023-02-04T22:23:45.800Z,60.68
2023-02-04T22:26:12.883Z,60.81
2023-02-04T22:28:39.927Z,60.75
2023-02-04T22:31:07.141Z,60.61
2023-02-04T22:33:34.185Z,60.63
2023-02-04T22:36:01.154Z,60.58
2023-02-04T22:38:28.159Z,60.64
2023-02-04T22:40:55.192Z,60.69
2023-02-04T22:43:22.375Z,60.78
2023-02-04T22:45:49.365Z,60.95
2023-02-04T22:48:16.468Z,60.87
2023-02-04T22:50:43.464Z,60.71
2023-02-04T22:53:10.543Z,61.12
2023-02-04T22:55:37.538Z,61.12
2023-02-04T22:58:04.554Z,60.89
2023-02-04T23:00:32.117Z,61.06
2023-02-04T23:02:59.175Z,60.93
2023-02-04T23:05:26.223Z,60.99
2023-02-04T23:07:53.290Z,60.90
2023-02-04T23:10:20.288Z,61.00
2023-02-04T23:12:47.348Z,60.93
2023-02-04T23:15:14.343Z,60.92
2023-02-04T23:17:41.383Z,60.98
2023-02-04T23:20:08.982Z,61.33
2023-02-04T23:22:36.131Z,61.21
2023-02-04T23:25:06.215Z,61.33
2023-02-04T23:27:33.547Z,61.60
2023-02-04T23:30:00.581Z,61.81
2023-02-04T23:32:28.627Z,61.67
2023-02-04T23:34:55.663Z,62.11
2023-02-04T23:37:22.702Z,61.94
2023-02-04T23:39:49.804Z,62.03
2023-02-04T23:42:16.828Z,62.24
2023-02-04T23:44:43.849Z,62.21
2023-02-04T23:47:10.889Z,62.69
2023-02-04T23:49:37.904Z,62.57
2023-02-04T23:52:07.225Z,63.14
2023-02-04T23:54:35.504Z,62.88
2023-02-04T23:57:02.613Z,62.96
2023-02-04T23:59:29.686Z,62.87
