createdAt,value
2022-12-08T00:01:35.134Z,97159.22
2022-12-08T00:04:04.105Z,97160.22
2022-12-08T00:06:57.675Z,97150.16
2022-12-08T00:09:32.008Z,97154.97
2022-12-08T00:12:09.295Z,97147.28
2022-12-08T00:14:39.518Z,97152.88
2022-12-08T00:17:09.902Z,97145.00
2022-12-08T00:19:39.358Z,97147.63
2022-12-08T00:22:08.217Z,97152.06
2022-12-08T00:24:39.901Z,97148.81
2022-12-08T00:27:12.549Z,97148.81
2022-12-08T00:29:40.477Z,97150.09
2022-12-08T00:32:07.939Z,97147.47
2022-12-08T00:34:35.650Z,97147.63
2022-12-08T00:37:03.150Z,97148.19
2022-12-08T00:39:31.338Z,97149.00
2022-12-08T00:42:14.184Z,97150.00
2022-12-08T00:44:43.235Z,97148.81
2022-12-08T00:47:11.333Z,97143.19
2022-12-08T00:49:38.917Z,97144.66
2022-12-08T00:52:06.629Z,97143.84
2022-12-08T00:54:34.544Z,97134.72
2022-12-08T00:57:02.366Z,97139.59
2022-12-08T00:59:29.946Z,97141.03
2022-12-08T01:01:57.526Z,97144.28
2022-12-08T01:04:25.082Z,97133.16
2022-12-08T01:06:53.233Z,97134.50
2022-12-08T01:09:20.803Z,97137.13
2022-12-08T01:11:48.419Z,97134.94
2022-12-08T01:14:16.181Z,97147.28
2022-12-08T01:16:44.072Z,97145.66
2022-12-08T01:19:13.326Z,97148.44
2022-12-08T01:21:41.759Z,97140.41
2022-12-08T01:24:14.396Z,97136.59
2022-12-08T01:26:42.239Z,97132.78
2022-12-08T01:29:10.827Z,97128.72
2022-12-08T01:31:38.954Z,97124.28
2022-12-08T01:34:07.408Z,97127.06
2022-12-08T01:36:38.872Z,97135.16
2022-12-08T01:39:14.903Z,97135.97
2022-12-08T01:41:44.033Z,97131.72
2022-12-08T01:44:11.515Z,97123.84
2022-12-08T01:46:41.310Z,97118.41
2022-12-08T01:49:18.664Z,97125.09
2022-12-08T01:51:52.877Z,97119.03
2022-12-08T01:54:22.132Z,97118.41
2022-12-08T01:56:58.937Z,97124.28
2022-12-08T01:59:28.706Z,97117.22
2022-12-08T02:01:57.416Z,97112.78
2022-12-08T02:04:25.050Z,97113.22
2022-12-08T02:06:53.766Z,97099.97
2022-12-08T02:09:22.058Z,97098.97
2022-12-08T02:11:51.000Z,97100.63
2022-12-08T02:14:18.577Z,97104.69
2022-12-08T02:17:03.627Z,97100.78
2022-12-08T02:19:52.208Z,97096.91
2022-12-08T02:23:00.963Z,97097.34
2022-12-08T02:25:44.138Z,97103.03
2022-12-08T02:28:30.456Z,97091.34
2022-12-08T02:31:25.530Z,97094.34
2022-12-08T02:34:19.161Z,97100.03
2022-12-08T02:37:05.136Z,97102.22
2022-12-08T02:39:32.577Z,97089.47
2022-12-08T02:42:11.527Z,97084.66
2022-12-08T02:45:00.357Z,97086.84
2022-12-08T02:47:29.524Z,97077.00
2022-12-08T02:49:59.002Z,97086.47
2022-12-08T02:52:26.455Z,97083.91
2022-12-08T02:54:56.073Z,97076.84
2022-12-08T02:57:49.441Z,97075.22
2022-12-08T03:00:22.459Z,97070.78
2022-12-08T03:03:10.082Z,97070.78
2022-12-08T03:05:56.400Z,97065.75
2022-12-08T03:08:53.254Z,97061.59
2022-12-08T03:11:28.774Z,97059.97
2022-12-08T03:14:01.960Z,97062.78
2022-12-08T03:16:32.345Z,97058.34
2022-12-08T03:19:23.186Z,97059.34
2022-12-08T03:21:54.175Z,97060.34
2022-12-08T03:24:23.528Z,97050.47
2022-12-08T03:26:58.375Z,97052.91
2022-12-08T03:29:26.489Z,97045.66
2022-12-08T03:32:01.538Z,97050.34
2022-12-08T03:34:30.538Z,97053.41
2022-12-08T03:37:01.519Z,97052.97
2022-12-08T03:39:28.989Z,97044.47
2022-12-08T03:41:56.512Z,97054.16
2022-12-08T03:44:24.023Z,97045.22
2022-12-08T03:46:51.546Z,97044.19
2022-12-08T03:49:19.039Z,97044.78
2022-12-08T03:51:46.545Z,97040.34
2022-12-08T03:54:13.926Z,97037.72
2022-12-08T03:56:41.454Z,97032.72
2022-12-08T03:59:09.164Z,97024.63
2022-12-08T04:01:36.764Z,97028.44
2022-12-08T04:04:04.365Z,97028.28
2022-12-08T04:06:31.910Z,97025.81
2022-12-08T04:08:59.565Z,97024.88
2022-12-08T04:11:27.054Z,97019.59
2022-12-08T04:13:54.553Z,97024.03
2022-12-08T04:16:26.889Z,97022.81
2022-12-08T04:18:55.276Z,97021.59
2022-12-08T04:21:22.924Z,97024.41
2022-12-08T04:23:50.708Z,97015.47
2022-12-08T04:26:19.110Z,97012.66
2022-12-08T04:28:46.685Z,97013.06
2022-12-08T04:31:14.236Z,97010.66
2022-12-08T04:33:41.765Z,97014.09
2022-12-08T04:36:09.842Z,97013.44
2022-12-08T04:38:37.329Z,97008.19
2022-12-08T04:41:04.907Z,97007.66
2022-12-08T04:43:32.685Z,97004.16
2022-12-08T04:46:00.199Z,97006.34
2022-12-08T04:48:27.674Z,97003.72
2022-12-08T04:50:55.104Z,97003.91
2022-12-08T04:53:22.751Z,97000.84
2022-12-08T04:55:50.445Z,97007.34
2022-12-08T04:58:19.457Z,97002.91
2022-12-08T05:00:47.630Z,97005.34
2022-12-08T05:03:16.314Z,96997.03
2022-12-08T05:05:44.060Z,97002.47
2022-12-08T05:08:11.805Z,96988.97
2022-12-08T05:10:39.690Z,96986.75
2022-12-08T05:13:07.275Z,96988.19
2022-12-08T05:15:34.764Z,96992.22
2022-12-08T05:18:02.289Z,96993.47
2022-12-08T05:24:47.414Z,96985.56
2022-12-08T05:27:16.001Z,96984.19
2022-12-08T05:29:43.500Z,96983.19
2022-12-08T05:32:10.964Z,96986.81
2022-12-08T05:34:38.488Z,96982.19
2022-12-08T05:37:05.974Z,96984.81
2022-12-08T05:39:33.553Z,96979.19
2022-12-08T05:42:01.014Z,96979.81
2022-12-08T05:44:28.542Z,96980.03
2022-12-08T05:46:56.093Z,96976.19
2022-12-08T05:49:23.723Z,96977.63
2022-12-08T05:51:51.179Z,96971.16
2022-12-08T05:54:18.678Z,96966.91
2022-12-08T05:56:46.232Z,96963.47
2022-12-08T05:59:13.741Z,96964.47
2022-12-08T06:01:42.635Z,96964.44
2022-12-08T06:04:10.531Z,96962.66
2022-12-08T06:06:38.736Z,96979.66
2022-12-08T06:09:06.814Z,96972.22
2022-12-08T06:11:34.300Z,96978.47
2022-12-08T06:14:02.250Z,96977.66
2022-12-08T06:16:30.155Z,96976.84
2022-12-08T06:18:58.020Z,96976.47
2022-12-08T06:21:25.520Z,96980.53
2022-12-08T06:23:54.558Z,96977.28
2022-12-08T06:26:22.607Z,96988.78
2022-12-08T06:28:51.123Z,96981.09
2022-12-08T06:31:21.364Z,96986.34
2022-12-08T06:33:49.804Z,96986.34
2022-12-08T06:36:18.838Z,96979.47
2022-12-08T06:38:46.593Z,96982.72
2022-12-08T06:41:14.440Z,96982.91
2022-12-08T06:43:42.722Z,96991.81
2022-12-08T06:46:14.831Z,96990.16
2022-12-08T06:48:42.470Z,96991.81
2022-12-08T06:51:17.151Z,96990.78
2022-12-08T06:53:46.130Z,96998.50
2022-12-08T06:56:15.861Z,96997.53
2022-12-08T06:58:46.061Z,96997.13
2022-12-08T07:01:16.456Z,97005.25
2022-12-08T07:03:43.869Z,97002.44
2022-12-08T07:06:21.964Z,97009.06
2022-12-08T07:08:49.469Z,97003.66
2022-12-08T07:11:21.912Z,97007.66
2022-12-08T07:13:50.872Z,97006.84
2022-12-08T07:16:18.920Z,97009.41
2022-12-08T07:18:46.567Z,96998.09
2022-12-08T07:21:17.533Z,97005.53
2022-12-08T07:23:54.206Z,97005.53
2022-12-08T07:26:23.439Z,97007.72
2022-12-08T07:28:50.801Z,97004.69
2022-12-08T07:31:22.458Z,97004.88
2022-12-08T07:33:50.874Z,97004.69
2022-12-08T07:36:18.758Z,97004.69
2022-12-08T07:38:46.473Z,96997.59
2022-12-08T07:41:18.489Z,97002.31
2022-12-08T07:43:46.075Z,96992.19
2022-12-08T07:46:17.862Z,96996.25
2022-12-08T07:48:46.399Z,97002.31
2022-12-08T07:51:15.546Z,96998.91
2022-12-08T07:53:51.628Z,96994.25
2022-12-08T07:56:21.660Z,96999.16
2022-12-08T07:58:49.135Z,96998.78
2022-12-08T08:01:26.434Z,97004.47
2022-12-08T08:03:55.717Z,96997.38
2022-12-08T08:06:23.725Z,96996.19
2022-12-08T08:08:51.294Z,96998.44
2022-12-08T08:11:21.163Z,96998.44
2022-12-08T08:13:50.782Z,97002.09
2022-12-08T08:16:19.633Z,97002.94
2022-12-08T08:18:49.174Z,97004.59
2022-12-08T08:21:44.320Z,97000.63
2022-12-08T08:24:09.690Z,96998.28
2022-12-08T08:26:37.786Z,96997.09
2022-12-08T08:29:05.228Z,96998.31
2022-12-08T08:31:34.079Z,97006.84
2022-12-08T08:34:06.520Z,97002.22
2022-12-08T08:36:35.665Z,97005.63
2022-12-08T08:39:04.366Z,97002.38
2022-12-08T08:41:31.954Z,97001.16
2022-12-08T08:44:00.622Z,97009.88
2022-12-08T08:46:28.182Z,97011.88
2022-12-08T08:48:57.469Z,97003.41
2022-12-08T08:51:25.029Z,97005.03
2022-12-08T08:53:53.685Z,97001.22
2022-12-08T08:56:21.272Z,97005.09
2022-12-08T08:58:49.779Z,97004.09
2022-12-08T09:01:21.395Z,96999.44
2022-12-08T09:03:50.180Z,97004.13
2022-12-08T09:06:18.444Z,97007.38
2022-12-08T09:08:46.739Z,97006.56
2022-12-08T09:11:14.304Z,97003.53
2022-12-08T09:13:42.034Z,97008.22
2022-12-08T09:16:12.013Z,97004.56
2022-12-08T09:18:39.534Z,97004.78
2022-12-08T09:21:13.207Z,97009.66
2022-12-08T09:23:40.866Z,97015.09
2022-12-08T09:26:10.423Z,97013.09
2022-12-08T09:28:38.348Z,97014.94
2022-12-08T09:31:06.107Z,97016.75
2022-12-08T09:33:34.124Z,97004.00
2022-12-08T09:36:05.194Z,97006.63
2022-12-08T09:38:32.753Z,96998.72
2022-12-08T09:41:03.024Z,96995.25
2022-12-08T09:43:46.984Z,96998.31
2022-12-08T09:46:17.693Z,96992.22
2022-12-08T09:48:57.335Z,96991.19
2022-12-08T09:51:31.601Z,96987.75
2022-12-08T09:54:07.838Z,96983.84
2022-12-08T09:56:37.745Z,96978.19
2022-12-08T09:59:16.695Z,96982.25
2022-12-08T10:01:44.276Z,96973.94
2022-12-08T10:04:24.800Z,96982.22
2022-12-08T10:07:18.096Z,96976.72
2022-12-08T10:10:20.258Z,96973.53
2022-12-08T10:12:59.669Z,96962.44
2022-12-08T10:15:48.300Z,96962.66
2022-12-08T10:18:19.519Z,96964.25
2022-12-08T10:20:50.456Z,96965.66
2022-12-08T10:23:26.884Z,96964.22
2022-12-08T10:26:16.289Z,96954.59
2022-12-08T10:28:45.344Z,96956.75
2022-12-08T10:31:22.325Z,96950.44
2022-12-08T10:33:58.644Z,96952.88
2022-12-08T10:36:50.629Z,96946.84
2022-12-08T10:39:37.465Z,96945.66
2022-12-08T10:42:18.009Z,96944.22
2022-12-08T10:44:59.815Z,96942.59
2022-12-08T10:47:29.089Z,96940.38
2022-12-08T10:50:20.806Z,96941.16
2022-12-08T10:53:00.512Z,96947.03
2022-12-08T10:55:29.694Z,96939.38
2022-12-08T10:57:57.149Z,96933.38
2022-12-08T11:00:27.892Z,96933.28
2022-12-08T11:03:05.276Z,96930.19
2022-12-08T11:05:35.432Z,96936.03
2022-12-08T11:08:05.238Z,96932.84
2022-12-08T11:10:36.935Z,96934.63
2022-12-08T11:13:07.393Z,96924.06
2022-12-08T11:15:38.432Z,96923.41
2022-12-08T11:18:24.180Z,96928.44
2022-12-08T11:21:07.971Z,96930.38
2022-12-08T11:23:36.873Z,96925.13
2022-12-08T11:26:12.976Z,96924.06
2022-12-08T11:28:40.545Z,96917.63
2022-12-08T11:31:22.717Z,96915.06
2022-12-08T11:33:52.966Z,96913.06
2022-12-08T11:36:23.879Z,96910.41
2022-12-08T11:38:56.302Z,96911.81
2022-12-08T11:41:29.831Z,96909.09
2022-12-08T11:44:24.579Z,96902.56
2022-12-08T11:47:30.865Z,96902.38
2022-12-08T11:50:19.491Z,96901.00
2022-12-08T11:52:50.939Z,96904.44
2022-12-08T11:55:39.456Z,96902.25
2022-12-08T11:58:31.392Z,96904.91
2022-12-08T12:00:58.946Z,96898.34
2022-12-08T12:03:26.781Z,96898.56
2022-12-08T12:06:53.828Z,96892.69
2022-12-08T12:09:40.054Z,96892.47
2022-12-08T12:12:16.872Z,96876.69
2022-12-08T12:15:09.343Z,96884.41
2022-12-08T12:17:36.764Z,96891.25
2022-12-08T12:20:15.572Z,96882.72
2022-12-08T12:22:47.079Z,96885.78
2022-12-08T12:25:21.961Z,96886.16
2022-12-08T12:27:57.156Z,96883.28
2022-12-08T12:30:27.846Z,96882.34
2022-12-08T12:32:58.760Z,96881.91
2022-12-08T12:35:29.732Z,96880.88
2022-12-08T12:38:02.519Z,96876.41
2022-12-08T12:40:39.684Z,96878.84
2022-12-08T12:43:10.053Z,96874.56
2022-12-08T12:45:43.633Z,96875.19
2022-12-08T12:48:24.034Z,96875.81
2022-12-08T12:50:52.461Z,96876.63
2022-12-08T12:53:19.868Z,96878.72
2022-12-08T12:55:57.750Z,96872.44
2022-12-08T12:58:28.032Z,96867.63
2022-12-08T13:01:11.512Z,96873.31
2022-12-08T13:04:07.602Z,96859.75
2022-12-08T13:06:45.801Z,96862.81
2022-12-08T13:10:02.881Z,96855.69
2022-12-08T13:12:30.914Z,96857.16
2022-12-08T13:15:05.926Z,96856.97
2022-12-08T13:17:37.452Z,96844.22
2022-12-08T13:20:13.180Z,96847.28
2022-12-08T13:23:01.514Z,96846.47
2022-12-08T13:25:40.984Z,96843.66
2022-12-08T13:28:30.002Z,96847.31
2022-12-08T13:30:59.867Z,96846.09
2022-12-08T13:33:31.228Z,96842.84
2022-12-08T13:36:28.023Z,96842.06
2022-12-08T13:38:57.995Z,96838.81
2022-12-08T13:41:53.404Z,96842.47
2022-12-08T13:47:33.768Z,96840.25
2022-12-08T13:58:48.174Z,96861.97
2022-12-08T14:01:20.368Z,96861.19
2022-12-08T14:04:28.397Z,96859.97
2022-12-08T14:06:44.209Z,96854.09
2022-12-08T14:09:16.373Z,96855.72
2022-12-08T14:11:48.068Z,96856.94
2022-12-08T14:14:53.978Z,96851.69
2022-12-08T14:17:15.161Z,96852.50
2022-12-08T14:19:45.243Z,96852.69
2022-12-08T14:22:17.466Z,96858.34
2022-12-08T14:24:52.959Z,96853.69
2022-12-08T14:27:24.325Z,96853.69
2022-12-08T14:29:58.642Z,96863.81
2022-12-08T14:32:39.863Z,96858.97
2022-12-08T14:35:07.726Z,96859.56
2022-12-08T14:37:38.232Z,96857.31
2022-12-08T14:40:39.179Z,96861.53
2022-12-08T14:43:09.472Z,96849.19
2022-12-08T14:45:43.154Z,96858.50
2022-12-08T14:48:29.394Z,96861.53
2022-12-08T14:51:24.305Z,96860.69
2022-12-08T14:54:15.332Z,96854.38
2022-12-08T14:56:51.828Z,96859.03
2022-12-08T14:59:30.514Z,96864.69
2022-12-08T15:02:25.266Z,96855.16
2022-12-08T15:05:09.709Z,96850.31
2022-12-08T15:07:47.502Z,96854.97
2022-12-08T15:10:17.792Z,96860.22
2022-12-08T15:13:07.514Z,96868.09
2022-12-08T15:15:53.754Z,96866.66
2022-12-08T15:18:28.783Z,96870.91
2022-12-08T15:21:02.961Z,96873.53
2022-12-08T15:23:34.229Z,96871.31
2022-12-08T15:26:05.362Z,96876.78
2022-12-08T15:28:32.809Z,96875.97
2022-12-08T15:31:00.760Z,96874.97
2022-12-08T15:33:28.333Z,96880.22
2022-12-08T15:35:55.931Z,96881.03
2022-12-08T15:38:29.024Z,96877.19
2022-12-08T15:40:58.897Z,96873.56
2022-12-08T15:43:26.877Z,96882.06
2022-12-08T15:45:59.657Z,96877.63
2022-12-08T15:48:30.013Z,96882.91
2022-12-08T15:50:58.261Z,96892.41
2022-12-08T15:53:25.883Z,96889.16
2022-12-08T15:56:25.847Z,96887.34
2022-12-08T15:58:57.820Z,96885.34
2022-12-08T16:01:26.217Z,96887.34
2022-12-08T16:09:42.662Z,96877.69
2022-12-08T16:13:26.960Z,96880.72
2022-12-08T16:15:53.134Z,96878.91
2022-12-08T16:18:17.563Z,96875.06
2022-12-08T16:21:09.288Z,96881.13
2022-12-08T16:23:48.227Z,96882.34
2022-12-08T16:29:06.744Z,96874.69
2022-12-08T16:31:34.653Z,96874.69
2022-12-08T16:34:02.172Z,96879.56
2022-12-08T16:36:29.723Z,96874.28
2022-12-08T16:38:57.219Z,96887.84
2022-12-08T16:41:43.513Z,96882.41
2022-12-08T16:44:11.089Z,96880.97
2022-12-08T16:46:39.324Z,96889.69
2022-12-08T16:49:09.283Z,96886.25
2022-12-08T16:51:37.107Z,96882.41
2022-12-08T16:54:04.683Z,96879.16
2022-12-08T16:56:33.548Z,96875.72
2022-12-08T16:59:02.225Z,96885.03
2022-12-08T17:01:30.541Z,96878.97
2022-12-08T17:06:45.733Z,96884.03
2022-12-08T17:09:13.396Z,96877.34
2022-12-08T17:11:43.232Z,96875.50
2022-12-08T17:14:14.162Z,96873.31
2022-12-08T17:16:42.645Z,96871.25
2022-12-08T17:19:12.323Z,96863.78
2022-12-08T17:21:39.911Z,96882.19
2022-12-08T17:24:07.605Z,96876.53
2022-12-08T17:26:35.530Z,96870.47
2022-12-08T17:29:04.572Z,96877.16
2022-12-08T17:31:33.300Z,96875.72
2022-12-08T17:34:02.813Z,96879.78
2022-12-08T17:36:30.325Z,96883.03
2022-12-08T17:39:00.015Z,96886.06
2022-12-08T17:41:28.911Z,96879.97
2022-12-08T17:43:56.703Z,96882.41
2022-12-08T17:46:24.745Z,96870.88
2022-12-08T17:48:52.331Z,96867.22
2022-12-08T17:51:20.364Z,96872.91
2022-12-08T17:53:47.841Z,96873.09
2022-12-08T17:56:20.974Z,96876.53
2022-12-08T17:58:54.190Z,96879.00
2022-12-08T18:01:23.399Z,96879.56
2022-12-08T18:03:51.186Z,96879.56
2022-12-08T18:06:18.661Z,96873.50
2022-12-08T18:08:46.224Z,96868.00
2022-12-08T18:11:18.516Z,96873.91
2022-12-08T18:13:48.035Z,96870.88
2022-12-08T18:16:16.458Z,96870.06
2022-12-08T18:18:43.903Z,96869.44
2022-12-08T18:21:12.103Z,96868.47
2022-12-08T18:23:41.743Z,96872.69
2022-12-08T18:26:11.365Z,96871.88
2022-12-08T18:28:39.413Z,96878.13
2022-12-08T18:31:15.356Z,96877.34
2022-12-08T18:33:44.454Z,96870.25
2022-12-08T18:36:15.869Z,96871.88
2022-12-08T18:38:43.983Z,96872.88
2022-12-08T18:41:17.975Z,96872.06
2022-12-08T18:43:46.113Z,96869.84
2022-12-08T18:46:14.908Z,96871.47
2022-12-08T18:48:47.002Z,96858.69
2022-12-08T18:51:20.706Z,96872.69
2022-12-08T18:53:48.132Z,96855.91
2022-12-08T18:56:35.634Z,96854.28
2022-12-08T18:59:09.324Z,96856.69
2022-12-08T19:01:37.648Z,96861.16
2022-12-08T19:06:54.975Z,96862.16
2022-12-08T19:09:22.932Z,96869.66
2022-12-08T19:11:50.513Z,96861.31
2022-12-08T19:14:21.353Z,96863.16
2022-12-08T19:16:53.390Z,96867.44
2022-12-08T19:19:21.668Z,96870.88
2022-12-08T19:21:49.271Z,96871.47
2022-12-08T19:24:16.892Z,96866.81
2022-12-08T19:26:44.485Z,96868.84
2022-12-08T19:29:12.344Z,96862.78
2022-12-08T19:31:40.754Z,96865.84
2022-12-08T19:34:09.889Z,96870.47
2022-12-08T19:36:42.491Z,96868.44
2022-12-08T19:39:38.145Z,96862.34
2022-12-08T19:42:39.033Z,96869.03
2022-12-08T19:45:21.749Z,96868.41
2022-12-08T19:47:49.416Z,96863.97
2022-12-08T19:50:36.114Z,96872.06
2022-12-08T19:53:09.250Z,96870.44
2022-12-08T19:55:37.043Z,96867.19
2022-12-08T19:58:07.572Z,96868.00
2022-12-08T20:00:36.639Z,96872.88
2022-12-08T20:03:04.877Z,96865.78
2022-12-08T20:05:34.332Z,96869.22
2022-12-08T20:08:02.122Z,96869.44
2022-12-08T20:10:33.946Z,96877.72
2022-12-08T20:13:20.706Z,96865.78
2022-12-08T20:15:48.567Z,96862.34
2022-12-08T20:18:16.897Z,96865.78
2022-12-08T20:20:46.143Z,96869.03
2022-12-08T20:23:14.580Z,96872.28
2022-12-08T20:25:45.248Z,96875.72
2022-12-08T20:28:12.821Z,96872.69
2022-12-08T20:30:42.224Z,96870.00
2022-12-08T20:33:12.941Z,96875.50
2022-12-08T20:35:40.594Z,96876.09
2022-12-08T20:38:08.547Z,96872.47
2022-12-08T20:40:36.219Z,96880.34
2022-12-08T20:43:03.706Z,96875.09
2022-12-08T20:45:31.169Z,96872.06
2022-12-08T20:47:58.759Z,96877.72
2022-12-08T20:50:26.320Z,96877.31
2022-12-08T20:52:53.747Z,96880.13
2022-12-08T20:55:21.370Z,96882.97
2022-12-08T20:57:48.849Z,96879.94
2022-12-08T21:00:17.720Z,96878.13
2022-12-08T21:02:49.739Z,96882.97
2022-12-08T21:05:18.700Z,96883.16
2022-12-08T21:07:46.634Z,96883.78
2022-12-08T21:10:14.412Z,96876.91
2022-12-08T21:12:42.122Z,96881.31
2022-12-08T21:15:12.368Z,96879.31
2022-12-08T21:17:41.430Z,96882.56
2022-12-08T21:20:10.177Z,96881.72
2022-12-08T21:22:40.469Z,96879.72
2022-12-08T21:25:08.622Z,96883.75
2022-12-08T21:27:37.839Z,96881.13
2022-12-08T21:30:06.856Z,96880.72
2022-12-08T21:32:34.772Z,96893.41
2022-12-08T21:35:02.385Z,96890.38
2022-12-08T21:37:30.187Z,96886.72
2022-12-08T21:39:57.893Z,96896.81
2022-12-08T21:42:43.886Z,96894.97
2022-12-08T21:45:13.907Z,96897.59
2022-12-08T21:47:41.777Z,96898.59
2022-12-08T21:50:11.299Z,96893.34
2022-12-08T21:52:40.588Z,96896.78
2022-12-08T21:55:10.161Z,96895.78
2022-12-08T21:57:38.025Z,96899.63
2022-12-08T22:00:08.530Z,96895.97
2022-12-08T22:02:36.339Z,96892.16
2022-12-08T22:05:04.031Z,96898.22
2022-12-08T22:07:31.784Z,96896.16
2022-12-08T22:09:59.620Z,96901.25
2022-12-08T22:12:27.455Z,96894.78
2022-12-08T22:14:55.078Z,96899.84
2022-12-08T22:17:22.823Z,96893.78
2022-12-08T22:19:50.424Z,96895.78
2022-12-08T22:22:18.080Z,96904.88
2022-12-08T22:24:45.568Z,96901.41
2022-12-08T22:27:13.236Z,96901.63
2022-12-08T22:29:40.660Z,96900.41
2022-12-08T22:32:08.188Z,96899.38
2022-12-08T22:34:35.840Z,96901.81
2022-12-08T22:37:03.338Z,96899.38
2022-12-08T22:39:30.750Z,96898.38
2022-12-08T22:41:58.156Z,96900.00
2022-12-08T22:44:25.748Z,96897.19
2022-12-08T22:46:53.352Z,96897.97
2022-12-08T22:49:21.057Z,96901.63
2022-12-08T22:51:48.478Z,96899.00
2022-12-08T22:54:16.085Z,96902.25
2022-12-08T22:56:43.689Z,96901.25
2022-12-08T22:59:11.122Z,96903.25
2022-12-08T23:01:39.559Z,96902.25
2022-12-08T23:04:11.340Z,96896.59
2022-12-08T23:06:41.783Z,96909.34
2022-12-08T23:09:09.183Z,96907.53
2022-12-08T23:11:36.795Z,96909.75
2022-12-08T23:14:04.381Z,96912.38
2022-12-08T23:16:33.594Z,96902.47
2022-12-08T23:19:01.204Z,96903.66
2022-12-08T23:21:29.742Z,96904.69
2022-12-08T23:23:57.305Z,96905.50
2022-12-08T23:26:26.988Z,96906.91
2022-12-08T23:28:55.481Z,96909.53
2022-12-08T23:31:24.837Z,96900.84
2022-12-08T23:33:52.947Z,96907.50
2022-12-08T23:36:21.564Z,96899.63
2022-12-08T23:38:49.219Z,96896.38
2022-12-08T23:41:17.215Z,96897.38
2022-12-08T23:43:46.867Z,96897.78
2022-12-08T23:46:16.860Z,96896.94
2022-12-08T23:48:45.660Z,96902.41
2022-12-08T23:51:13.554Z,96900.78
2022-12-08T23:53:41.169Z,96899.97
2022-12-08T23:56:11.660Z,96899.78
2022-12-08T23:58:40.323Z,96896.34
