createdAt,value
2022-11-09T00:00:12.622Z,77.44
2022-11-09T00:01:12.630Z,77.34
2022-11-09T00:02:12.596Z,77.34
2022-11-09T00:03:12.594Z,77.44
2022-11-09T00:04:12.577Z,77.44
2022-11-09T00:05:12.571Z,77.44
2022-11-09T00:06:12.615Z,77.44
2022-11-09T00:07:12.689Z,77.44
2022-11-09T00:08:12.535Z,77.55
2022-11-09T00:09:12.625Z,77.55
2022-11-09T00:10:12.614Z,77.55
2022-11-09T00:11:12.505Z,77.44
2022-11-09T00:12:12.500Z,77.55
2022-11-09T00:13:12.488Z,77.55
2022-11-09T00:14:12.463Z,77.44
2022-11-09T00:15:12.459Z,77.34
2022-11-09T00:16:12.440Z,77.34
2022-11-09T00:17:12.452Z,77.34
2022-11-09T00:18:12.420Z,77.44
2022-11-09T00:19:12.421Z,77.44
2022-11-09T00:20:12.394Z,77.34
2022-11-09T00:21:12.389Z,77.34
2022-11-09T00:22:12.395Z,77.34
2022-11-09T00:23:12.371Z,77.24
2022-11-09T00:24:12.384Z,77.34
2022-11-09T00:25:12.345Z,77.34
2022-11-09T00:26:12.372Z,77.34
2022-11-09T00:27:17.371Z,77.34
2022-11-09T00:28:12.465Z,77.24
2022-11-09T00:29:12.310Z,77.14
2022-11-09T00:30:12.282Z,77.24
2022-11-09T00:31:12.279Z,77.24
2022-11-09T00:32:12.291Z,77.24
2022-11-09T00:33:12.371Z,77.03
2022-11-09T00:34:12.240Z,77.14
2022-11-09T00:35:12.240Z,77.14
2022-11-09T00:36:12.239Z,77.24
2022-11-09T00:37:12.278Z,77.14
2022-11-09T00:38:12.196Z,77.14
2022-11-09T00:39:12.189Z,77.14
2022-11-09T00:40:12.183Z,77.14
2022-11-09T00:41:12.169Z,76.93
2022-11-09T00:42:12.197Z,77.03
2022-11-09T00:43:12.157Z,77.14
2022-11-09T00:44:12.208Z,77.14
2022-11-09T00:45:12.146Z,77.24
2022-11-09T00:46:12.135Z,77.14
2022-11-09T00:47:12.124Z,77.14
2022-11-09T00:48:12.088Z,77.14
2022-11-09T00:49:12.096Z,77.14
2022-11-09T00:50:12.079Z,77.14
2022-11-09T00:51:12.059Z,77.14
2022-11-09T00:52:12.075Z,77.03
2022-11-09T00:53:12.039Z,77.03
2022-11-09T00:54:12.023Z,77.03
2022-11-09T00:55:12.043Z,76.93
2022-11-09T00:56:12.009Z,76.93
2022-11-09T00:57:12.021Z,76.93
2022-11-09T00:58:11.986Z,76.93
2022-11-09T00:59:11.969Z,76.93
2022-11-09T01:00:12.029Z,77.14
2022-11-09T01:01:11.987Z,77.14
2022-11-09T01:02:11.941Z,77.14
2022-11-09T01:03:11.975Z,77.24
2022-11-09T01:04:11.935Z,77.14
2022-11-09T01:05:11.906Z,77.24
2022-11-09T01:06:11.988Z,77.14
2022-11-09T01:07:11.982Z,77.14
2022-11-09T01:08:11.871Z,77.14
2022-11-09T01:09:11.869Z,77.24
2022-11-09T01:10:11.858Z,77.24
2022-11-09T01:11:11.840Z,77.34
2022-11-09T01:12:11.826Z,77.34
2022-11-09T01:13:11.840Z,77.34
2022-11-09T01:14:11.809Z,77.34
2022-11-09T01:15:11.828Z,77.48
2022-11-09T01:16:11.785Z,77.58
2022-11-09T01:17:11.840Z,77.58
2022-11-09T01:18:11.814Z,77.58
2022-11-09T01:19:11.748Z,77.48
2022-11-09T01:20:11.740Z,77.58
2022-11-09T01:21:11.744Z,77.68
2022-11-09T01:22:11.737Z,77.89
2022-11-09T01:23:11.718Z,77.89
2022-11-09T01:24:11.690Z,77.89
2022-11-09T01:25:11.691Z,77.98
2022-11-09T01:26:11.838Z,78.09
2022-11-09T01:27:11.660Z,78.09
2022-11-09T01:28:11.660Z,78.30
2022-11-09T01:29:11.652Z,78.33
2022-11-09T01:30:11.633Z,78.43
2022-11-09T01:31:11.632Z,78.53
2022-11-09T01:32:11.762Z,78.64
2022-11-09T01:33:11.607Z,78.64
2022-11-09T01:34:11.599Z,78.74
2022-11-09T01:35:11.595Z,78.74
2022-11-09T01:36:11.603Z,78.84
2022-11-09T01:37:11.569Z,78.94
2022-11-09T01:38:11.572Z,78.84
2022-11-09T01:39:11.524Z,79.04
2022-11-09T01:40:11.527Z,79.04
2022-11-09T01:41:11.535Z,79.14
2022-11-09T01:42:11.507Z,79.14
2022-11-09T01:43:11.687Z,79.25
2022-11-09T01:44:11.491Z,79.28
2022-11-09T01:45:11.479Z,79.28
2022-11-09T01:46:11.443Z,79.39
2022-11-09T01:47:11.439Z,79.39
2022-11-09T01:48:11.436Z,79.39
2022-11-09T01:49:11.421Z,79.49
2022-11-09T01:50:11.406Z,79.49
2022-11-09T01:51:11.433Z,79.59
2022-11-09T01:52:11.386Z,79.59
2022-11-09T01:53:11.410Z,79.59
2022-11-09T01:54:11.384Z,79.59
2022-11-09T01:55:11.375Z,79.69
2022-11-09T01:56:11.350Z,79.69
2022-11-09T01:57:11.333Z,79.80
2022-11-09T01:58:11.339Z,79.90
2022-11-09T01:59:11.328Z,79.90
2022-11-09T02:00:11.296Z,80.00
2022-11-09T02:01:11.482Z,80.00
2022-11-09T02:02:11.273Z,80.00
2022-11-09T02:03:11.280Z,80.10
2022-11-09T02:04:11.275Z,80.10
2022-11-09T02:05:11.237Z,80.10
2022-11-09T02:06:11.227Z,80.20
2022-11-09T02:07:11.439Z,80.24
2022-11-09T02:08:11.201Z,80.34
2022-11-09T02:09:11.205Z,80.34
2022-11-09T02:10:11.185Z,80.34
2022-11-09T02:11:11.179Z,80.44
2022-11-09T02:12:11.166Z,80.44
2022-11-09T02:13:11.152Z,80.44
2022-11-09T02:14:11.165Z,80.44
2022-11-09T02:15:11.138Z,80.44
2022-11-09T02:16:11.122Z,80.55
2022-11-09T02:17:11.135Z,80.55
2022-11-09T02:18:11.108Z,80.55
2022-11-09T02:19:11.178Z,80.65
2022-11-09T02:20:11.092Z,80.65
2022-11-09T02:21:11.068Z,80.65
2022-11-09T02:22:11.107Z,80.65
2022-11-09T02:23:11.038Z,80.65
2022-11-09T02:24:11.043Z,80.75
2022-11-09T02:25:11.113Z,80.75
2022-11-09T02:26:11.018Z,80.75
2022-11-09T02:27:10.997Z,80.85
2022-11-09T02:28:11.117Z,80.85
2022-11-09T02:29:10.976Z,80.75
2022-11-09T02:30:10.968Z,80.75
2022-11-09T02:31:10.998Z,80.65
2022-11-09T02:32:10.942Z,80.65
2022-11-09T02:33:10.941Z,80.65
2022-11-09T02:34:10.925Z,80.65
2022-11-09T02:35:10.932Z,80.65
2022-11-09T02:36:10.896Z,80.55
2022-11-09T02:37:10.888Z,80.65
2022-11-09T02:38:10.874Z,80.65
2022-11-09T02:39:10.884Z,80.75
2022-11-09T02:40:10.887Z,80.75
2022-11-09T02:41:10.837Z,80.85
2022-11-09T02:42:11.504Z,80.85
2022-11-09T02:43:10.837Z,80.75
2022-11-09T02:44:10.828Z,80.75
2022-11-09T02:45:10.803Z,80.85
2022-11-09T02:46:10.789Z,80.85
2022-11-09T02:47:10.770Z,80.89
2022-11-09T02:48:10.768Z,80.99
2022-11-09T02:49:10.749Z,80.99
2022-11-09T02:50:10.772Z,80.99
2022-11-09T02:51:10.737Z,80.99
2022-11-09T02:52:10.729Z,80.99
2022-11-09T02:53:10.717Z,81.10
2022-11-09T02:54:10.715Z,81.10
2022-11-09T02:55:10.703Z,80.99
2022-11-09T02:56:10.699Z,81.10
2022-11-09T02:57:10.676Z,81.10
2022-11-09T02:58:10.651Z,81.10
2022-11-09T02:59:10.651Z,80.99
2022-11-09T03:00:10.673Z,80.99
2022-11-09T03:01:10.682Z,80.99
2022-11-09T03:02:10.607Z,80.99
2022-11-09T03:03:10.599Z,81.10
2022-11-09T03:04:10.584Z,81.10
2022-11-09T03:05:10.570Z,80.99
2022-11-09T03:06:10.585Z,80.99
2022-11-09T03:07:10.681Z,80.99
2022-11-09T03:08:10.537Z,80.99
2022-11-09T03:09:10.530Z,80.99
2022-11-09T03:10:10.516Z,80.99
2022-11-09T03:11:10.511Z,80.99
2022-11-09T03:12:10.499Z,80.99
2022-11-09T03:13:10.499Z,81.10
2022-11-09T03:14:10.472Z,81.10
2022-11-09T03:15:10.451Z,80.99
2022-11-09T03:16:10.504Z,81.10
2022-11-09T03:17:10.445Z,80.99
2022-11-09T03:18:10.434Z,80.89
2022-11-09T03:19:10.416Z,80.99
2022-11-09T03:20:10.429Z,80.99
2022-11-09T03:21:10.418Z,80.99
2022-11-09T03:22:10.380Z,80.89
2022-11-09T03:23:10.379Z,80.85
2022-11-09T03:24:10.369Z,80.85
2022-11-09T03:25:10.363Z,80.79
2022-11-09T03:26:10.456Z,80.65
2022-11-09T03:27:10.322Z,80.55
2022-11-09T03:28:10.314Z,80.44
2022-11-09T03:29:10.296Z,80.44
2022-11-09T03:30:10.290Z,80.44
2022-11-09T03:31:10.292Z,80.34
2022-11-09T03:32:10.286Z,80.24
2022-11-09T03:33:10.395Z,80.24
2022-11-09T03:34:10.252Z,80.14
2022-11-09T03:35:10.239Z,80.04
2022-11-09T03:36:10.244Z,80.04
2022-11-09T03:37:10.266Z,79.93
2022-11-09T03:38:10.205Z,79.93
2022-11-09T03:39:10.191Z,79.59
2022-11-09T03:40:10.175Z,79.69
2022-11-09T03:41:10.187Z,79.59
2022-11-09T03:42:10.178Z,79.59
2022-11-09T03:43:10.153Z,79.49
2022-11-09T03:44:10.141Z,79.39
2022-11-09T03:45:10.121Z,79.28
2022-11-09T03:46:10.121Z,79.18
2022-11-09T03:47:10.099Z,79.18
2022-11-09T03:48:10.128Z,78.98
2022-11-09T03:49:10.150Z,79.08
2022-11-09T03:50:10.107Z,78.98
2022-11-09T03:51:10.065Z,78.88
2022-11-09T03:52:10.066Z,78.88
2022-11-09T03:53:10.039Z,78.77
2022-11-09T03:54:10.029Z,78.88
2022-11-09T03:55:10.063Z,78.84
2022-11-09T03:56:10.022Z,78.64
2022-11-09T03:57:10.019Z,78.74
2022-11-09T03:58:09.981Z,78.64
2022-11-09T03:59:09.965Z,78.74
2022-11-09T04:00:09.970Z,78.64
2022-11-09T04:01:10.029Z,78.64
2022-11-09T04:02:10.135Z,78.74
2022-11-09T04:03:09.920Z,78.74
2022-11-09T04:04:09.944Z,78.74
2022-11-09T04:05:09.905Z,78.94
2022-11-09T04:06:09.929Z,79.25
2022-11-09T04:07:09.940Z,79.55
2022-11-09T04:08:09.872Z,79.45
2022-11-09T04:09:09.853Z,79.75
2022-11-09T04:10:09.855Z,79.96
2022-11-09T04:11:09.852Z,80.07
2022-11-09T04:12:09.853Z,79.96
2022-11-09T04:13:09.816Z,79.75
2022-11-09T04:14:09.807Z,79.86
2022-11-09T04:15:09.818Z,80.07
2022-11-09T04:16:09.786Z,80.47
2022-11-09T04:17:09.788Z,80.37
2022-11-09T04:18:09.790Z,80.37
2022-11-09T04:19:09.790Z,80.37
2022-11-09T04:20:09.749Z,80.37
2022-11-09T04:21:09.729Z,80.47
2022-11-09T04:22:09.729Z,80.37
2022-11-09T04:23:09.707Z,80.78
2022-11-09T04:24:09.702Z,81.18
2022-11-09T04:25:09.706Z,80.88
2022-11-09T04:26:09.673Z,80.88
2022-11-09T04:27:09.679Z,81.18
2022-11-09T04:28:09.656Z,81.09
2022-11-09T04:29:09.667Z,81.80
2022-11-09T04:30:09.653Z,82.00
2022-11-09T04:31:09.617Z,82.10
2022-11-09T04:32:09.637Z,82.61
2022-11-09T04:33:09.618Z,82.71
2022-11-09T04:34:09.597Z,82.82
2022-11-09T04:35:09.573Z,82.86
2022-11-09T04:36:09.564Z,83.16
2022-11-09T04:37:09.561Z,83.26
2022-11-09T04:38:09.546Z,83.47
2022-11-09T04:39:09.528Z,83.67
2022-11-09T04:40:09.532Z,84.08
2022-11-09T04:41:09.525Z,83.98
2022-11-09T04:42:09.555Z,84.08
2022-11-09T04:43:09.493Z,84.18
2022-11-09T04:44:09.488Z,84.69
2022-11-09T04:45:09.487Z,84.69
2022-11-09T04:46:09.469Z,84.90
2022-11-09T04:47:09.449Z,85.00
2022-11-09T04:48:09.498Z,85.21
2022-11-09T04:49:09.415Z,85.21
2022-11-09T04:50:09.416Z,85.41
2022-11-09T04:51:09.403Z,85.10
2022-11-09T04:52:09.432Z,85.30
2022-11-09T04:53:09.378Z,85.71
2022-11-09T04:54:09.382Z,85.61
2022-11-09T04:55:09.361Z,85.41
2022-11-09T04:56:09.345Z,85.21
2022-11-09T04:57:09.345Z,85.41
2022-11-09T04:58:09.355Z,85.82
2022-11-09T04:59:09.311Z,85.92
2022-11-09T05:00:09.302Z,86.12
2022-11-09T05:01:09.285Z,86.02
2022-11-09T05:02:09.287Z,86.22
2022-11-09T05:03:09.294Z,86.43
2022-11-09T05:04:09.323Z,86.43
2022-11-09T05:05:09.256Z,86.43
2022-11-09T05:06:09.235Z,86.33
2022-11-09T05:07:09.271Z,86.53
2022-11-09T05:08:09.227Z,86.53
2022-11-09T05:09:09.226Z,86.63
2022-11-09T05:10:09.213Z,86.94
2022-11-09T05:11:09.235Z,87.04
2022-11-09T05:12:09.164Z,87.14
2022-11-09T05:13:09.174Z,87.04
2022-11-09T05:14:09.200Z,87.14
2022-11-09T05:15:09.142Z,87.04
2022-11-09T05:16:09.126Z,86.94
2022-11-09T05:17:09.135Z,87.14
2022-11-09T05:18:09.122Z,87.35
2022-11-09T05:19:09.091Z,87.65
2022-11-09T05:20:09.108Z,87.76
2022-11-09T05:21:09.073Z,87.65
2022-11-09T05:22:09.079Z,87.55
2022-11-09T05:23:09.054Z,87.96
2022-11-09T05:24:09.081Z,88.06
2022-11-09T05:25:09.045Z,87.96
2022-11-09T05:26:09.026Z,87.96
2022-11-09T05:27:09.003Z,87.96
2022-11-09T05:28:09.805Z,88.06
2022-11-09T05:29:08.986Z,88.17
2022-11-09T05:30:08.979Z,87.55
2022-11-09T05:31:09.029Z,87.65
2022-11-09T05:32:08.953Z,88.06
2022-11-09T05:33:08.956Z,88.06
2022-11-09T05:34:09.006Z,88.26
2022-11-09T05:35:08.915Z,88.57
2022-11-09T05:36:08.909Z,88.57
2022-11-09T05:37:08.916Z,88.57
2022-11-09T05:38:08.892Z,88.67
2022-11-09T05:39:08.885Z,88.57
2022-11-09T05:40:08.895Z,88.26
2022-11-09T05:41:08.869Z,87.96
2022-11-09T05:42:08.838Z,88.17
2022-11-09T05:43:08.837Z,88.47
2022-11-09T05:44:08.830Z,88.37
2022-11-09T05:45:35.999Z,88.37
2022-11-09T05:46:08.802Z,88.17
2022-11-09T05:47:08.782Z,88.06
2022-11-09T05:48:08.781Z,88.37
2022-11-09T05:49:08.783Z,88.47
2022-11-09T05:50:08.785Z,88.57
2022-11-09T05:51:08.766Z,88.57
2022-11-09T05:52:08.729Z,88.26
2022-11-09T05:53:08.732Z,88.47
2022-11-09T05:54:08.729Z,88.26
2022-11-09T05:55:08.691Z,88.26
2022-11-09T05:56:08.718Z,88.17
2022-11-09T05:57:08.727Z,88.12
2022-11-09T05:58:08.675Z,88.12
2022-11-09T05:59:08.666Z,88.02
2022-11-09T06:00:11.144Z,87.92
2022-11-09T06:01:08.630Z,87.82
2022-11-09T06:02:08.845Z,87.41
2022-11-09T06:03:08.623Z,87.41
2022-11-09T06:04:08.627Z,87.10
2022-11-09T06:05:08.602Z,87.10
2022-11-09T06:06:09.187Z,87.20
2022-11-09T06:07:08.622Z,87.30
2022-11-09T06:08:08.553Z,87.41
2022-11-09T06:09:08.552Z,87.20
2022-11-09T06:10:08.563Z,87.30
2022-11-09T06:11:08.551Z,87.30
2022-11-09T06:12:08.522Z,87.00
2022-11-09T06:13:08.498Z,86.90
2022-11-09T06:14:08.561Z,86.59
2022-11-09T06:15:08.476Z,86.49
2022-11-09T06:16:08.464Z,86.49
2022-11-09T06:17:08.472Z,86.59
2022-11-09T06:18:08.453Z,86.80
2022-11-09T06:19:08.456Z,86.59
2022-11-09T06:20:08.431Z,86.59
2022-11-09T06:21:08.415Z,86.45
2022-11-09T06:22:08.406Z,86.49
2022-11-09T06:23:08.426Z,86.55
2022-11-09T06:24:08.422Z,86.55
2022-11-09T06:25:08.367Z,86.35
2022-11-09T06:26:08.429Z,86.35
2022-11-09T06:27:08.366Z,86.35
2022-11-09T06:28:08.339Z,86.35
2022-11-09T06:29:08.356Z,86.35
2022-11-09T06:30:08.392Z,86.35
2022-11-09T06:31:08.354Z,86.35
2022-11-09T06:32:08.365Z,86.35
2022-11-09T06:33:08.292Z,86.24
2022-11-09T06:34:08.279Z,86.15
2022-11-09T06:35:08.280Z,86.15
2022-11-09T06:36:08.275Z,86.15
2022-11-09T06:37:08.246Z,86.15
2022-11-09T06:38:08.239Z,86.35
2022-11-09T06:39:08.250Z,86.24
2022-11-09T06:40:08.412Z,86.15
2022-11-09T06:41:08.199Z,86.35
2022-11-09T06:42:08.204Z,86.45
2022-11-09T06:43:08.197Z,86.65
2022-11-09T06:44:08.195Z,86.45
2022-11-09T06:45:08.394Z,86.55
2022-11-09T06:46:08.140Z,86.45
2022-11-09T06:47:08.149Z,86.45
2022-11-09T06:48:08.119Z,86.65
2022-11-09T06:49:08.139Z,86.45
2022-11-09T06:50:08.442Z,86.45
2022-11-09T06:51:08.095Z,86.65
2022-11-09T06:52:08.074Z,86.76
2022-11-09T06:53:08.081Z,87.06
2022-11-09T06:54:08.096Z,87.16
2022-11-09T06:55:08.065Z,87.37
2022-11-09T06:56:08.046Z,86.96
2022-11-09T06:57:08.028Z,87.06
2022-11-09T06:58:08.015Z,87.26
2022-11-09T06:59:08.023Z,87.47
2022-11-09T07:00:08.603Z,87.77
2022-11-09T07:01:08.048Z,88.08
2022-11-09T07:02:07.986Z,87.98
2022-11-09T07:03:07.986Z,88.28
2022-11-09T07:04:07.936Z,88.08
2022-11-09T07:05:07.944Z,88.08
2022-11-09T07:06:07.919Z,88.59
2022-11-09T07:07:08.008Z,88.63
2022-11-09T07:08:07.905Z,88.93
2022-11-09T07:09:07.928Z,89.04
2022-11-09T07:10:07.888Z,89.45
2022-11-09T07:11:07.858Z,89.34
2022-11-09T07:12:07.861Z,89.75
2022-11-09T07:13:07.842Z,90.26
2022-11-09T07:14:07.830Z,90.36
2022-11-09T07:15:07.857Z,90.06
2022-11-09T07:16:07.809Z,90.26
2022-11-09T07:17:07.799Z,90.57
2022-11-09T07:18:07.918Z,91.08
2022-11-09T07:19:07.934Z,91.08
2022-11-09T07:20:07.805Z,91.08
2022-11-09T07:21:13.783Z,91.39
2022-11-09T07:22:07.817Z,91.39
2022-11-09T07:23:07.742Z,91.79
2022-11-09T07:24:07.717Z,91.69
2022-11-09T07:25:07.802Z,92.00
2022-11-09T07:26:07.709Z,92.50
2022-11-09T07:27:07.716Z,92.91
2022-11-09T07:28:07.754Z,93.12
2022-11-09T07:29:07.664Z,93.12
2022-11-09T07:30:07.650Z,93.26
2022-11-09T07:31:07.665Z,93.16
2022-11-09T07:32:07.645Z,93.47
2022-11-09T07:33:09.658Z,93.67
2022-11-09T07:34:07.634Z,93.77
2022-11-09T07:35:07.611Z,93.88
2022-11-09T07:36:07.597Z,93.98
2022-11-09T07:37:07.580Z,94.14
2022-11-09T07:38:07.589Z,94.18
2022-11-09T07:39:07.583Z,93.77
2022-11-09T07:40:07.543Z,93.98
2022-11-09T07:41:07.546Z,93.77
2022-11-09T07:42:07.522Z,93.77
2022-11-09T07:43:07.530Z,93.77
2022-11-09T07:44:07.510Z,93.98
2022-11-09T07:45:07.500Z,93.98
2022-11-09T07:46:07.499Z,93.98
2022-11-09T07:47:07.477Z,94.08
2022-11-09T07:48:07.478Z,94.08
2022-11-09T07:49:07.479Z,94.08
2022-11-09T07:50:07.431Z,94.08
2022-11-09T07:51:07.451Z,93.98
2022-11-09T07:52:07.418Z,94.18
2022-11-09T07:53:07.484Z,94.38
2022-11-09T07:54:07.416Z,94.49
2022-11-09T07:55:07.387Z,94.38
2022-11-09T07:56:07.386Z,94.38
2022-11-09T07:57:07.412Z,94.38
2022-11-09T07:58:07.346Z,94.49
2022-11-09T07:59:07.340Z,94.49
2022-11-09T08:00:07.330Z,94.59
2022-11-09T08:01:07.367Z,94.59
2022-11-09T08:02:07.377Z,94.59
2022-11-09T08:03:07.299Z,94.79
2022-11-09T08:04:07.285Z,94.79
2022-11-09T08:05:07.272Z,94.79
2022-11-09T08:06:07.286Z,94.59
2022-11-09T08:07:07.332Z,94.59
2022-11-09T08:08:07.251Z,94.90
2022-11-09T08:09:07.249Z,94.90
2022-11-09T08:10:07.280Z,94.79
2022-11-09T08:11:07.208Z,94.70
2022-11-09T08:12:07.211Z,94.70
2022-11-09T08:13:07.187Z,94.70
2022-11-09T08:14:07.181Z,94.90
2022-11-09T08:15:07.169Z,95.00
2022-11-09T08:16:07.148Z,95.20
2022-11-09T08:17:07.160Z,95.31
2022-11-09T08:18:07.132Z,95.20
2022-11-09T08:19:07.140Z,95.10
2022-11-09T08:20:07.124Z,94.79
2022-11-09T08:21:07.109Z,94.90
2022-11-09T08:22:07.102Z,95.00
2022-11-09T08:23:07.118Z,94.90
2022-11-09T08:24:07.088Z,94.70
2022-11-09T08:25:07.058Z,94.59
2022-11-09T08:26:07.046Z,94.49
2022-11-09T08:27:07.045Z,94.59
2022-11-09T08:28:11.958Z,94.70
2022-11-09T08:29:07.038Z,94.70
2022-11-09T08:30:06.990Z,94.59
2022-11-09T08:31:06.988Z,94.49
2022-11-09T08:32:06.967Z,94.49
2022-11-09T08:33:06.984Z,94.49
2022-11-09T08:34:06.955Z,94.49
2022-11-09T08:35:06.940Z,94.59
2022-11-09T08:36:06.946Z,94.59
2022-11-09T08:37:06.927Z,94.70
2022-11-09T08:38:06.921Z,94.79
2022-11-09T08:39:06.897Z,94.90
2022-11-09T08:40:06.889Z,94.70
2022-11-09T08:41:12.073Z,94.90
2022-11-09T08:42:06.879Z,94.90
2022-11-09T08:43:06.912Z,94.90
2022-11-09T08:44:06.841Z,94.90
2022-11-09T08:45:06.844Z,94.79
2022-11-09T08:46:06.822Z,94.79
2022-11-09T08:47:06.815Z,95.00
2022-11-09T08:48:06.806Z,94.90
2022-11-09T08:49:06.804Z,94.79
2022-11-09T08:50:06.775Z,94.79
2022-11-09T08:51:06.768Z,94.90
2022-11-09T08:52:06.758Z,95.10
2022-11-09T08:53:06.744Z,95.00
2022-11-09T08:54:06.767Z,95.00
2022-11-09T08:55:06.734Z,94.90
2022-11-09T08:56:06.707Z,94.90
2022-11-09T08:57:06.706Z,94.59
2022-11-09T08:58:06.703Z,94.79
2022-11-09T08:59:06.696Z,94.79
2022-11-09T09:00:06.679Z,94.79
2022-11-09T09:01:07.564Z,94.70
2022-11-09T09:02:06.732Z,94.70
2022-11-09T09:03:06.643Z,94.79
2022-11-09T09:04:06.646Z,94.70
2022-11-09T09:05:06.617Z,94.55
2022-11-09T09:06:06.612Z,94.65
2022-11-09T09:07:06.660Z,94.75
2022-11-09T09:08:06.579Z,94.75
2022-11-09T09:09:06.661Z,94.45
2022-11-09T09:10:06.583Z,94.45
2022-11-09T09:11:06.551Z,94.45
2022-11-09T09:12:06.531Z,94.65
2022-11-09T09:13:06.533Z,94.55
2022-11-09T09:14:06.521Z,94.45
2022-11-09T09:15:06.505Z,94.45
2022-11-09T09:16:06.488Z,94.45
2022-11-09T09:17:06.485Z,94.45
2022-11-09T09:18:06.464Z,94.34
2022-11-09T09:19:06.497Z,94.45
2022-11-09T09:20:06.449Z,94.45
2022-11-09T09:21:06.445Z,94.34
2022-11-09T09:22:06.452Z,94.30
2022-11-09T09:23:06.434Z,93.99
2022-11-09T09:24:06.432Z,94.09
2022-11-09T09:25:06.402Z,94.09
2022-11-09T09:26:06.383Z,94.09
2022-11-09T09:27:06.370Z,93.99
2022-11-09T09:28:06.393Z,93.89
2022-11-09T09:29:06.367Z,93.79
2022-11-09T09:30:06.350Z,93.79
2022-11-09T09:31:06.326Z,93.44
2022-11-09T09:32:06.326Z,93.13
2022-11-09T09:33:06.312Z,93.13
2022-11-09T09:34:06.342Z,93.13
2022-11-09T09:35:06.301Z,92.93
2022-11-09T09:36:06.271Z,93.03
2022-11-09T09:37:06.267Z,93.13
2022-11-09T09:38:06.243Z,92.89
2022-11-09T09:39:06.245Z,92.68
2022-11-09T09:40:06.235Z,92.48
2022-11-09T09:41:06.220Z,92.48
2022-11-09T09:42:06.216Z,92.18
2022-11-09T09:43:06.190Z,92.07
2022-11-09T09:44:06.188Z,92.07
2022-11-09T09:45:06.199Z,92.18
2022-11-09T09:46:06.182Z,92.07
2022-11-09T09:47:06.150Z,92.07
2022-11-09T09:48:06.134Z,92.07
2022-11-09T09:49:06.125Z,92.07
2022-11-09T09:50:06.236Z,92.07
2022-11-09T09:51:06.100Z,91.97
2022-11-09T09:52:06.114Z,91.87
2022-11-09T09:53:23.196Z,91.77
2022-11-09T09:54:06.076Z,91.66
2022-11-09T09:55:06.127Z,91.46
2022-11-09T09:56:06.051Z,91.16
2022-11-09T09:57:06.046Z,91.36
2022-11-09T09:58:06.055Z,91.16
2022-11-09T09:59:06.052Z,91.26
2022-11-09T10:00:06.027Z,91.46
2022-11-09T10:01:06.003Z,91.56
2022-11-09T10:02:06.103Z,91.56
2022-11-09T10:03:06.010Z,91.56
2022-11-09T10:04:06.030Z,91.52
2022-11-09T10:05:06.047Z,91.31
2022-11-09T10:06:05.961Z,91.22
2022-11-09T10:07:05.960Z,91.01
2022-11-09T10:08:05.930Z,91.01
2022-11-09T10:09:05.938Z,91.01
2022-11-09T10:10:05.904Z,91.01
2022-11-09T10:11:05.884Z,90.91
2022-11-09T10:12:05.869Z,90.91
2022-11-09T10:13:05.862Z,91.16
2022-11-09T10:14:05.850Z,91.26
2022-11-09T10:15:05.938Z,91.36
2022-11-09T10:16:05.879Z,91.46
2022-11-09T10:17:05.816Z,91.26
2022-11-09T10:18:05.836Z,91.36
2022-11-09T10:19:05.800Z,91.56
2022-11-09T10:20:05.805Z,91.66
2022-11-09T10:21:05.834Z,91.87
2022-11-09T10:22:05.789Z,91.97
2022-11-09T10:23:05.753Z,91.66
2022-11-09T10:24:05.747Z,91.56
2022-11-09T10:25:37.510Z,91.66
2022-11-09T10:26:08.851Z,91.87
2022-11-09T10:27:05.719Z,91.87
2022-11-09T10:28:06.372Z,91.87
2022-11-09T10:29:21.020Z,91.87
2022-11-09T10:30:05.687Z,91.87
2022-11-09T10:31:05.666Z,91.87
2022-11-09T10:32:05.685Z,91.97
2022-11-09T10:33:05.643Z,91.93
2022-11-09T10:34:05.649Z,91.93
2022-11-09T10:35:05.689Z,91.72
2022-11-09T10:36:08.317Z,92.03
2022-11-09T10:37:05.620Z,91.72
2022-11-09T10:38:05.585Z,91.48
2022-11-09T10:39:05.570Z,91.17
2022-11-09T10:40:05.577Z,90.92
2022-11-09T10:41:05.556Z,90.37
2022-11-09T10:42:05.569Z,89.46
2022-11-09T10:43:05.535Z,88.50
2022-11-09T10:44:05.547Z,87.75
2022-11-09T10:45:05.518Z,87.10
2022-11-09T10:46:05.521Z,86.49
2022-11-09T10:47:05.497Z,86.29
2022-11-09T10:48:05.496Z,86.15
2022-11-09T10:49:05.587Z,85.94
2022-11-09T10:50:05.461Z,85.53
2022-11-09T10:51:05.454Z,85.64
2022-11-09T10:52:05.435Z,85.30
2022-11-09T10:53:05.438Z,84.99
2022-11-09T10:54:05.487Z,85.09
2022-11-09T10:55:05.406Z,85.05
2022-11-09T10:56:05.412Z,84.24
2022-11-09T10:57:06.706Z,83.73
2022-11-09T10:58:05.375Z,83.29
2022-11-09T10:59:05.377Z,83.09
2022-11-09T11:00:05.382Z,82.54
2022-11-09T11:01:05.517Z,81.93
2022-11-09T11:02:05.366Z,82.14
2022-11-09T11:03:05.320Z,82.14
2022-11-09T11:04:05.305Z,81.52
2022-11-09T11:05:05.436Z,81.43
2022-11-09T11:06:05.319Z,81.39
2022-11-09T11:07:05.344Z,81.18
2022-11-09T11:08:05.276Z,81.09
2022-11-09T11:09:05.253Z,81.09
2022-11-09T11:10:05.243Z,80.74
2022-11-09T11:11:27.336Z,79.93
2022-11-09T11:12:05.224Z,80.13
2022-11-09T11:13:05.202Z,79.93
2022-11-09T11:14:05.204Z,80.13
2022-11-09T11:15:05.214Z,80.44
2022-11-09T11:16:05.181Z,80.04
2022-11-09T11:17:05.159Z,80.04
2022-11-09T11:18:05.147Z,80.27
2022-11-09T11:19:05.147Z,80.98
2022-11-09T11:20:05.137Z,80.27
2022-11-09T11:21:05.283Z,80.98
2022-11-09T11:22:05.109Z,80.88
2022-11-09T11:23:05.146Z,80.68
2022-11-09T11:24:05.079Z,80.38
2022-11-09T11:25:05.082Z,80.54
2022-11-09T11:26:05.074Z,80.13
2022-11-09T11:27:10.187Z,80.34
2022-11-09T11:28:05.043Z,80.34
2022-11-09T11:29:05.026Z,80.04
2022-11-09T11:30:05.006Z,79.43
2022-11-09T11:31:05.038Z,79.87
2022-11-09T11:32:05.011Z,80.07
2022-11-09T11:33:04.984Z,79.97
2022-11-09T11:34:04.972Z,80.07
2022-11-09T11:35:04.981Z,80.47
2022-11-09T11:36:04.987Z,80.38
2022-11-09T11:37:04.964Z,80.38
2022-11-09T11:38:04.939Z,80.58
2022-11-09T11:39:04.922Z,80.44
2022-11-09T11:40:04.938Z,80.34
2022-11-09T11:41:04.892Z,79.63
2022-11-09T11:42:04.892Z,79.63
2022-11-09T11:43:04.882Z,79.73
2022-11-09T11:44:04.890Z,79.73
2022-11-09T11:45:33.547Z,79.53
2022-11-09T11:46:04.844Z,79.63
2022-11-09T11:47:04.865Z,79.08
2022-11-09T11:48:04.814Z,79.08
2022-11-09T11:49:04.822Z,78.78
2022-11-09T11:50:04.810Z,78.78
2022-11-09T11:51:04.790Z,79.19
2022-11-09T11:52:04.782Z,78.78
2022-11-09T11:53:04.757Z,78.78
2022-11-09T11:54:04.748Z,78.58
2022-11-09T11:55:04.744Z,78.48
2022-11-09T11:56:04.727Z,78.68
2022-11-09T11:57:04.785Z,78.68
2022-11-09T11:58:04.722Z,78.78
2022-11-09T11:59:04.776Z,78.82
2022-11-09T12:00:04.673Z,79.22
2022-11-09T12:01:04.672Z,79.53
2022-11-09T12:02:04.652Z,79.77
2022-11-09T12:03:04.749Z,80.07
2022-11-09T12:04:04.635Z,80.58
2022-11-09T12:05:04.631Z,80.88
2022-11-09T12:06:04.605Z,81.09
2022-11-09T12:07:04.704Z,80.68
2022-11-09T12:08:04.610Z,80.47
2022-11-09T12:09:04.595Z,80.34
2022-11-09T12:10:04.565Z,80.24
2022-11-09T12:11:04.552Z,79.63
2022-11-09T12:12:04.569Z,79.63
2022-11-09T12:13:04.551Z,79.73
2022-11-09T12:14:04.535Z,79.83
2022-11-09T12:15:04.522Z,79.59
2022-11-09T12:16:04.513Z,79.59
2022-11-09T12:17:04.514Z,79.83
2022-11-09T12:18:04.571Z,80.13
2022-11-09T12:19:04.492Z,80.24
2022-11-09T12:20:04.475Z,80.34
2022-11-09T12:21:04.445Z,80.54
2022-11-09T12:22:04.479Z,80.68
2022-11-09T12:23:04.429Z,80.88
2022-11-09T12:24:04.417Z,81.09
2022-11-09T12:25:04.429Z,80.88
2022-11-09T12:26:04.442Z,80.94
2022-11-09T12:27:30.527Z,80.84
2022-11-09T12:28:04.380Z,80.50
2022-11-09T12:29:04.356Z,80.00
2022-11-09T12:30:04.380Z,79.79
2022-11-09T12:31:04.337Z,80.00
2022-11-09T12:32:04.413Z,80.20
2022-11-09T12:33:04.311Z,80.20
2022-11-09T12:34:04.291Z,79.49
2022-11-09T12:35:04.291Z,79.15
2022-11-09T12:36:04.348Z,79.25
2022-11-09T12:37:04.267Z,79.25
2022-11-09T12:38:04.253Z,79.25
2022-11-09T12:39:04.242Z,78.44
2022-11-09T12:40:04.233Z,78.48
2022-11-09T12:41:04.240Z,78.78
2022-11-09T12:42:04.360Z,78.99
2022-11-09T12:43:04.210Z,79.29
2022-11-09T12:44:04.188Z,79.39
2022-11-09T12:45:04.180Z,79.29
2022-11-09T12:46:04.185Z,79.39
2022-11-09T12:47:04.161Z,79.49
2022-11-09T12:48:04.145Z,79.53
2022-11-09T12:49:04.170Z,79.73
2022-11-09T12:50:04.206Z,79.73
2022-11-09T12:51:04.127Z,80.13
2022-11-09T12:52:04.148Z,80.34