createdAt,value
2019-04-21T00:02:31.995Z,26.13
2019-04-21T00:05:16.474Z,27.20
2019-04-21T00:07:49.024Z,26.73
2019-04-21T00:10:23.505Z,25.63
2019-04-21T00:12:45.918Z,26.67
2019-04-21T00:15:10.002Z,25.57
2019-04-21T00:17:31.618Z,24.17
2019-04-21T00:20:12.716Z,25.50
2019-04-21T00:22:44.027Z,24.13
2019-04-21T00:25:22.728Z,23.90
2019-04-21T00:27:50.097Z,29.33
2019-04-21T00:30:32.852Z,24.60
2019-04-21T00:32:50.311Z,24.17
2019-04-21T00:35:15.502Z,24.40
2019-04-21T00:38:00.882Z,27.93
2019-04-21T00:40:34.557Z,25.30
2019-04-21T00:42:59.986Z,24.57
2019-04-21T00:45:27.503Z,25.63
2019-04-21T00:48:03.869Z,28.33
2019-04-21T00:50:41.978Z,25.93
2019-04-21T00:53:23.060Z,23.80
2019-04-21T00:55:59.169Z,26.47
2019-04-21T00:58:30.089Z,24.43
2019-04-21T01:01:00.451Z,25.63
2019-04-21T01:03:26.740Z,25.30
2019-04-21T01:05:56.080Z,24.37
2019-04-21T01:08:28.249Z,20.90
2019-04-21T01:10:51.622Z,21.63
2019-04-21T01:13:32.104Z,24.63
2019-04-21T01:15:59.559Z,20.37
2019-04-21T01:18:28.426Z,23.63
2019-04-21T01:20:39.438Z,23.27
2019-04-21T01:23:08.597Z,22.50
2019-04-21T01:25:46.066Z,21.27
2019-04-21T01:28:27.165Z,23.90
2019-04-21T01:30:56.842Z,23.03
2019-04-21T01:33:33.582Z,21.33
2019-04-21T01:35:58.050Z,22.33
2019-04-21T01:38:34.193Z,22.63
2019-04-21T01:41:07.070Z,21.10
2019-04-21T01:43:33.852Z,20.10
2019-04-21T01:46:04.663Z,22.53
2019-04-21T01:48:30.667Z,21.07
2019-04-21T01:51:00.585Z,21.37
2019-04-21T01:54:11.190Z,24.10
2019-04-21T01:56:55.718Z,20.60
2019-04-21T01:59:25.694Z,21.87
2019-04-21T02:02:02.353Z,23.20
2019-04-21T02:04:36.568Z,21.23
2019-04-21T02:07:03.185Z,22.03
2019-04-21T02:09:38.373Z,19.47
2019-04-21T02:12:10.565Z,21.67
2019-04-21T02:14:46.086Z,20.20
2019-04-21T02:17:13.207Z,23.17
2019-04-21T02:19:39.042Z,20.50
2019-04-21T02:22:04.868Z,20.03
2019-04-21T02:24:49.907Z,19.43
2019-04-21T02:27:12.996Z,20.73
2019-04-21T02:29:49.020Z,21.50
2019-04-21T02:35:06.525Z,20.40
2019-04-21T02:37:42.534Z,20.33
2019-04-21T02:42:31.536Z,20.10
2019-04-21T02:44:59.833Z,20.47
2019-04-21T02:47:36.723Z,21.67
2019-04-21T02:52:35.426Z,19.53
2019-04-21T02:55:02.693Z,22.33
2019-04-21T02:57:34.729Z,18.47
2019-04-21T03:00:15.981Z,19.87
2019-04-21T03:02:55.122Z,19.73
2019-04-21T03:08:03.470Z,18.63
2019-04-21T03:10:53.240Z,18.37
2019-04-21T03:13:13.948Z,18.53
2019-04-21T03:15:59.144Z,18.97
2019-04-21T03:21:01.235Z,19.27
2019-04-21T03:28:14.093Z,19.23
2019-04-21T03:38:18.987Z,18.00
2019-04-21T03:40:39.977Z,17.83
2019-04-21T03:43:20.700Z,21.57
2019-04-21T03:45:49.613Z,20.90
2019-04-21T03:48:20.814Z,17.97
2019-04-21T03:50:49.169Z,17.57
2019-04-21T04:04:18.040Z,17.37
2019-04-21T04:07:05.651Z,18.37
2019-04-21T04:09:26.154Z,16.63
2019-04-21T04:11:51.076Z,18.50
2019-04-21T04:14:26.800Z,16.80
2019-04-21T04:19:26.384Z,17.17
2019-04-21T04:24:34.346Z,17.43
2019-04-21T04:26:57.008Z,16.93
2019-04-21T04:29:24.520Z,16.87
2019-04-21T04:32:14.618Z,18.93
2019-04-21T04:34:47.333Z,19.23
2019-04-21T04:37:05.437Z,17.47
2019-04-21T04:40:10.864Z,20.27
2019-04-21T04:42:40.742Z,18.23
2019-04-21T04:47:34.883Z,17.90
2019-04-21T04:50:05.313Z,19.57
2019-04-21T04:52:42.388Z,18.70
2019-04-21T04:55:06.837Z,19.53
2019-04-21T04:57:49.051Z,21.00
2019-04-21T05:00:18.186Z,18.23
2019-04-21T05:12:45.515Z,16.17
2019-04-21T05:15:11.538Z,17.83
2019-04-21T05:17:43.275Z,17.80
2019-04-21T05:20:15.798Z,17.93
2019-04-21T05:22:44.253Z,16.97
2019-04-21T05:25:05.516Z,19.97
2019-04-21T05:27:44.829Z,18.03
2019-04-21T05:30:30.699Z,18.83
2019-04-21T05:33:03.641Z,19.77
2019-04-21T05:36:04.791Z,20.03
2019-04-21T05:38:47.751Z,18.47
2019-04-21T05:41:13.098Z,18.27
2019-04-21T05:43:51.448Z,17.53
2019-04-21T05:46:25.229Z,17.67
2019-04-21T05:48:59.283Z,19.50
2019-04-21T05:51:27.155Z,16.83
2019-04-21T05:54:06.961Z,18.07
2019-04-21T05:56:30.586Z,20.13
2019-04-21T05:59:02.314Z,19.53
2019-04-21T06:02:11.410Z,17.30
2019-04-21T06:04:26.207Z,17.20
2019-04-21T06:06:48.059Z,17.07
2019-04-21T06:09:14.569Z,17.57
2019-04-21T06:11:47.879Z,20.17
2019-04-21T06:14:14.192Z,19.73
2019-04-21T06:16:48.233Z,17.80
2019-04-21T06:19:23.622Z,18.20
2019-04-21T06:21:45.277Z,16.73
2019-04-21T06:24:26.981Z,17.23
2019-04-21T06:26:59.252Z,17.40
2019-04-21T06:29:23.763Z,18.20
2019-04-21T06:34:27.775Z,18.60
2019-04-21T06:37:08.177Z,18.33
2019-04-21T06:42:02.545Z,19.83
2019-04-21T06:44:41.583Z,17.97
2019-04-21T06:47:15.586Z,19.10
2019-04-21T06:49:40.129Z,20.23
2019-04-21T06:52:30.552Z,18.90
2019-04-21T06:57:16.901Z,19.00
2019-04-21T06:59:40.562Z,17.63
2019-04-21T07:02:33.355Z,22.13
2019-04-21T07:04:50.231Z,27.23
2019-04-21T07:07:18.921Z,22.03
2019-04-21T07:09:51.182Z,22.30
2019-04-21T07:12:13.901Z,18.80
2019-04-21T07:14:47.883Z,18.80
2019-04-21T07:17:24.701Z,18.03
2019-04-21T07:19:55.369Z,18.17
2019-04-21T07:22:25.588Z,19.50
2019-04-21T07:24:48.209Z,18.83
2019-04-21T07:27:22.281Z,18.13
2019-04-21T07:29:58.593Z,17.80
2019-04-21T07:32:29.878Z,17.73
2019-04-21T07:35:00.126Z,17.53
2019-04-21T07:37:23.887Z,18.63
2019-04-21T07:39:54.840Z,16.63
2019-04-21T07:42:24.369Z,16.67
2019-04-21T07:45:04.584Z,16.77
2019-04-21T07:47:50.780Z,18.00
2019-04-21T07:50:35.018Z,16.07
2019-04-21T07:53:21.156Z,16.07
2019-04-21T07:58:14.975Z,13.87
2019-04-21T08:00:53.012Z,14.33
2019-04-21T08:03:25.039Z,14.40
2019-04-21T08:05:52.684Z,13.67
2019-04-21T08:08:17.915Z,14.10
2019-04-21T08:10:47.656Z,14.70
2019-04-21T08:13:28.963Z,13.90
2019-04-21T08:15:52.953Z,14.38
2019-04-21T08:18:28.350Z,13.90
2019-04-21T08:20:58.585Z,13.78
2019-04-21T08:23:25.410Z,12.95
2019-04-21T08:26:06.486Z,12.88
2019-04-21T08:28:35.088Z,12.58
2019-04-21T08:31:01.314Z,12.07
2019-04-21T08:38:35.849Z,13.35
2019-04-21T08:46:08.156Z,12.13
2019-04-21T08:48:35.167Z,13.00
2019-04-21T08:51:26.149Z,12.75
2019-04-21T08:53:41.135Z,12.03
2019-04-21T08:56:31.904Z,11.70
2019-04-21T08:59:28.462Z,11.43
2019-04-21T09:02:10.847Z,11.63
2019-04-21T09:04:35.231Z,15.40
2019-04-21T09:07:28.816Z,12.00
2019-04-21T09:09:45.722Z,12.33
2019-04-21T09:12:10.587Z,12.28
2019-04-21T09:14:41.472Z,12.43
2019-04-21T09:17:08.049Z,12.58
2019-04-21T09:19:51.045Z,11.70
2019-04-21T09:22:13.207Z,12.05
2019-04-21T09:24:46.985Z,11.48
2019-04-21T09:27:08.522Z,12.30
2019-04-21T09:29:35.443Z,11.70
2019-04-21T09:31:59.579Z,12.25
2019-04-21T09:34:33.181Z,11.68
2019-04-21T09:37:16.523Z,11.57
2019-04-21T09:39:33.215Z,12.13
2019-04-21T09:42:03.270Z,11.40
2019-04-21T09:44:37.169Z,12.10
2019-04-21T09:47:05.094Z,11.85
2019-04-21T09:49:35.613Z,11.73
2019-04-21T09:52:06.676Z,12.63
2019-04-21T09:54:45.833Z,11.12
2019-04-21T09:57:14.479Z,11.73
2019-04-21T09:59:40.669Z,12.25
2019-04-21T10:02:16.120Z,11.00
2019-04-21T10:04:40.063Z,11.55
2019-04-21T10:07:21.910Z,9.80
2019-04-21T10:09:40.136Z,10.23
2019-04-21T10:12:09.818Z,10.90
2019-04-21T10:14:39.095Z,9.85
2019-04-21T10:17:23.946Z,10.98
2019-04-21T10:19:53.202Z,10.10
2019-04-21T10:22:23.204Z,10.43
2019-04-21T10:24:52.506Z,10.58
2019-04-21T10:27:21.553Z,10.10
2019-04-21T10:29:52.185Z,9.93
2019-04-21T10:32:23.243Z,11.03
2019-04-21T10:34:52.861Z,10.93
2019-04-21T10:37:36.298Z,10.30
2019-04-21T10:39:53.822Z,10.80
2019-04-21T10:42:23.692Z,10.25
2019-04-21T10:44:52.845Z,10.38
2019-04-21T10:47:22.785Z,12.65
2019-04-21T10:49:52.844Z,11.38
2019-04-21T10:52:30.907Z,11.35
2019-04-21T10:55:17.199Z,11.43
2019-04-21T10:57:32.563Z,13.20
2019-04-21T11:00:01.762Z,13.48
2019-04-21T11:02:41.121Z,13.78
2019-04-21T11:05:10.264Z,14.00
2019-04-21T11:08:00.924Z,12.30
2019-04-21T11:10:20.430Z,12.23
2019-04-21T11:12:50.774Z,10.80
2019-04-21T11:15:21.088Z,14.25
2019-04-21T11:17:50.635Z,14.63
2019-04-21T11:20:20.183Z,13.75
2019-04-21T11:22:49.509Z,13.78
2019-04-21T11:25:19.782Z,11.70
2019-04-21T11:27:49.160Z,10.98
2019-04-21T11:30:18.235Z,10.35
2019-04-21T11:32:48.263Z,11.80
2019-04-21T11:35:19.213Z,10.98
2019-04-21T11:37:48.431Z,10.15
2019-04-21T11:40:19.802Z,10.40
2019-04-21T11:42:48.315Z,11.68
2019-04-21T11:45:32.867Z,8.20
2019-04-21T11:48:12.430Z,9.28
2019-04-21T11:50:41.629Z,8.40
2019-04-21T11:53:10.802Z,8.50
2019-04-21T11:55:43.602Z,10.72
2019-04-21T11:58:11.880Z,10.90
2019-04-21T12:00:42.160Z,10.32
2019-04-21T12:03:14.860Z,11.38
2019-04-21T12:05:43.399Z,9.90
2019-04-21T12:08:22.982Z,9.38
2019-04-21T12:10:43.317Z,10.35
2019-04-21T12:13:12.408Z,9.85
2019-04-21T12:15:42.975Z,10.98
2019-04-21T12:18:12.172Z,10.78
2019-04-21T12:20:41.256Z,10.72
2019-04-21T12:23:10.310Z,8.80
2019-04-21T12:25:43.079Z,8.65
2019-04-21T12:28:12.226Z,8.77
2019-04-21T12:30:42.035Z,8.67
2019-04-21T12:33:18.448Z,9.20
2019-04-21T12:35:48.194Z,9.83
2019-04-21T12:38:29.321Z,8.77
2019-04-21T12:40:48.576Z,8.67
2019-04-21T12:43:18.791Z,8.57
2019-04-21T12:45:47.932Z,8.80
2019-04-21T12:48:18.043Z,8.73
2019-04-21T12:50:47.934Z,9.33
2019-04-21T12:53:17.886Z,9.70
2019-04-21T12:55:48.489Z,9.83
2019-04-21T12:58:19.369Z,9.80
2019-04-21T13:00:49.604Z,8.37
2019-04-21T13:03:21.651Z,8.13
2019-04-21T13:05:49.765Z,7.80
2019-04-21T13:08:19.772Z,7.83
2019-04-21T13:10:48.890Z,6.97
2019-04-21T13:13:17.917Z,9.47
2019-04-21T13:15:47.348Z,7.30
2019-04-21T13:18:16.546Z,8.27
2019-04-21T13:20:46.412Z,7.57
2019-04-21T13:23:16.790Z,7.70
2019-04-21T13:25:46.003Z,7.80
2019-04-21T13:28:15.010Z,6.53
2019-04-21T13:30:44.409Z,7.87
2019-04-21T13:33:13.735Z,7.90
2019-04-21T13:35:42.798Z,8.40
2019-04-21T13:38:19.869Z,9.53
2019-04-21T13:41:21.464Z,7.80
2019-04-21T13:43:39.257Z,6.77
2019-04-21T13:46:09.883Z,7.70
2019-04-21T13:48:40.343Z,7.13
2019-04-21T13:51:11.085Z,7.50
2019-04-21T13:53:40.224Z,7.47
2019-04-21T13:56:10.661Z,9.63
2019-04-21T13:58:40.140Z,9.27
2019-04-21T14:01:09.682Z,9.47
2019-04-21T14:03:39.700Z,9.33
2019-04-21T14:06:08.809Z,9.73
2019-04-21T14:08:40.174Z,8.90
2019-04-21T14:11:09.295Z,9.03
2019-04-21T14:13:38.608Z,8.83
2019-04-21T14:16:08.102Z,9.33
2019-04-21T14:18:38.635Z,9.43
2019-04-21T14:21:07.634Z,9.40
2019-04-21T14:23:43.312Z,9.90
2019-04-21T14:26:08.685Z,8.87
2019-04-21T14:28:38.911Z,10.33
2019-04-21T14:31:08.278Z,10.03
2019-04-21T14:33:38.245Z,10.77
2019-04-21T14:36:08.608Z,10.47
2019-04-21T14:38:38.603Z,10.10
2019-04-21T14:41:08.260Z,13.27
2019-04-21T14:43:38.517Z,10.30
2019-04-21T14:46:21.644Z,10.20
2019-04-21T14:49:09.079Z,11.33
2019-04-21T14:51:45.394Z,11.50
2019-04-21T14:54:42.635Z,11.00
2019-04-21T14:57:11.804Z,11.20
2019-04-21T14:59:40.842Z,12.47
2019-04-21T15:02:09.913Z,10.60
2019-04-21T15:04:39.774Z,10.47
2019-04-21T15:07:09.669Z,11.57
2019-04-21T15:09:41.047Z,12.00
2019-04-21T15:12:10.064Z,11.33
2019-04-21T15:14:40.246Z,10.17
2019-04-21T15:17:09.405Z,12.40
2019-04-21T15:19:38.554Z,11.67
2019-04-21T15:22:08.230Z,11.57
2019-04-21T15:24:38.310Z,9.70
2019-04-21T15:27:07.481Z,11.63
2019-04-21T15:29:36.671Z,10.53
2019-04-21T15:32:06.358Z,9.87
2019-04-21T15:34:36.083Z,14.50
2019-04-21T15:37:06.163Z,11.63
2019-04-21T15:39:35.320Z,10.13
2019-04-21T15:42:04.388Z,9.63
2019-04-21T15:44:34.645Z,10.07
2019-04-21T15:47:04.072Z,9.53
2019-04-21T15:49:58.845Z,11.50
2019-04-21T15:52:22.257Z,9.10
2019-04-21T15:54:52.463Z,9.73
2019-04-21T15:57:33.786Z,8.70
2019-04-21T16:00:11.294Z,10.43
2019-04-21T16:02:42.506Z,10.23
2019-04-21T16:05:13.052Z,13.17
2019-04-21T16:07:42.390Z,10.73
2019-04-21T16:10:17.382Z,9.60
2019-04-21T16:12:43.663Z,9.73
2019-04-21T16:15:12.779Z,10.40
2019-04-21T16:17:41.829Z,9.23
2019-04-21T16:20:12.216Z,9.57
2019-04-21T16:22:44.514Z,9.60
2019-04-21T16:25:15.026Z,10.07
2019-04-21T16:27:45.415Z,9.57
2019-04-21T16:30:15.603Z,9.83
2019-04-21T16:32:46.012Z,9.80
2019-04-21T16:35:16.914Z,8.50
2019-04-21T16:37:47.598Z,10.63
2019-04-21T16:40:17.186Z,9.57
2019-04-21T16:42:47.924Z,10.30
2019-04-21T16:45:16.976Z,9.63
2019-04-21T16:47:48.904Z,9.10
2019-04-21T16:50:17.104Z,10.33
2019-04-21T16:53:08.301Z,9.10
2019-04-21T16:55:46.899Z,9.47
2019-04-21T16:58:32.627Z,9.90
2019-04-21T17:01:11.020Z,9.67
2019-04-21T17:03:36.821Z,9.77
2019-04-21T17:06:06.998Z,8.87
2019-04-21T17:08:36.872Z,8.93
2019-04-21T17:11:14.013Z,8.20
2019-04-21T17:13:38.296Z,9.73
2019-04-21T17:16:36.456Z,9.00
2019-04-21T17:18:50.864Z,9.20
2019-04-21T17:21:11.142Z,9.30
2019-04-21T17:23:42.151Z,10.20
2019-04-21T17:26:11.179Z,10.10
2019-04-21T17:28:40.715Z,10.90
2019-04-21T17:31:10.868Z,9.53
2019-04-21T17:33:41.390Z,10.10
2019-04-21T17:36:11.315Z,9.67
2019-04-21T17:38:41.821Z,9.43
2019-04-21T17:41:21.518Z,8.77
2019-04-21T17:43:41.952Z,13.47
2019-04-21T17:46:18.074Z,9.17
2019-04-21T17:48:42.981Z,13.90
2019-04-21T17:51:17.678Z,15.63
2019-04-21T17:54:17.552Z,47.70
2019-04-21T17:57:07.442Z,58.83
2019-04-21T17:59:45.139Z,10.67
2019-04-21T18:01:59.426Z,21.27
2019-04-21T18:04:32.192Z,10.10
2019-04-21T18:07:26.106Z,12.17
2019-04-21T18:10:00.923Z,11.37
2019-04-21T18:12:25.026Z,9.87
2019-04-21T18:14:52.949Z,9.03
2019-04-21T18:17:14.217Z,11.50
2019-04-21T18:19:47.342Z,10.00
2019-04-21T18:22:37.663Z,9.63
2019-04-21T18:25:09.895Z,10.73
2019-04-21T18:27:36.634Z,11.10
2019-04-21T18:30:28.387Z,11.50
2019-04-21T18:32:58.638Z,10.50
2019-04-21T18:35:36.513Z,9.17
2019-04-21T18:38:20.722Z,9.63
2019-04-21T18:40:47.437Z,9.30
2019-04-21T18:43:53.145Z,10.10
2019-04-21T18:46:25.891Z,9.83
2019-04-21T18:48:55.227Z,9.60
2019-04-21T18:51:34.711Z,9.53
2019-04-21T18:54:26.951Z,11.10
2019-04-21T18:56:33.819Z,10.40
2019-04-21T18:59:04.371Z,9.30
2019-04-21T19:01:36.520Z,13.07
2019-04-21T19:04:13.468Z,10.70
2019-04-21T19:06:51.433Z,9.50
2019-04-21T19:09:47.587Z,9.83
2019-04-21T19:12:06.046Z,9.53
2019-04-21T19:14:50.991Z,9.60
2019-04-21T19:17:39.583Z,9.57
2019-04-21T19:19:46.473Z,13.40
2019-04-21T19:22:09.057Z,10.00
2019-04-21T19:27:19.150Z,9.67
2019-04-21T19:29:53.955Z,10.20
2019-04-21T19:32:29.035Z,10.83
2019-04-21T19:34:32.563Z,10.33
2019-04-21T19:37:05.801Z,10.13
2019-04-21T19:39:43.419Z,10.97
2019-04-21T19:42:14.463Z,11.10
2019-04-21T19:44:47.229Z,11.60
2019-04-21T19:47:25.676Z,13.50
2019-04-21T19:49:55.157Z,12.90
2019-04-21T19:52:11.524Z,10.77
2019-04-21T19:54:39.780Z,11.77
2019-04-21T19:57:07.022Z,11.90
2019-04-21T19:59:42.655Z,10.97
2019-04-21T20:02:08.858Z,10.67
2019-04-21T20:04:43.879Z,11.30
2019-04-21T20:07:22.873Z,13.87
2019-04-21T20:10:02.112Z,11.43
2019-04-21T20:12:35.581Z,10.07
2019-04-21T20:15:06.388Z,11.70
2019-04-21T20:17:31.068Z,11.30
2019-04-21T20:19:44.542Z,10.30
2019-04-21T20:22:14.723Z,11.03
2019-04-21T20:24:50.035Z,11.00
2019-04-21T20:27:19.795Z,12.23
2019-04-21T20:30:01.996Z,12.83
2019-04-21T20:32:38.271Z,10.40
2019-04-21T20:35:06.749Z,13.47
2019-04-21T20:37:31.736Z,12.17
2019-04-21T20:39:57.791Z,13.00
2019-04-21T20:42:29.359Z,11.13
2019-04-21T20:45:24.961Z,11.23
2019-04-21T20:47:30.932Z,9.83
2019-04-21T20:50:11.405Z,10.83
2019-04-21T20:52:44.782Z,10.63
2019-04-21T20:55:06.826Z,10.97
2019-04-21T20:57:39.911Z,12.07
2019-04-21T21:00:15.422Z,10.53
2019-04-21T21:02:46.957Z,11.93
2019-04-21T21:05:14.189Z,10.87
2019-04-21T21:08:08.631Z,11.80
2019-04-21T21:10:17.511Z,12.10
2019-04-21T21:15:10.078Z,11.73
2019-04-21T21:20:24.865Z,12.23
2019-04-21T21:22:48.289Z,13.90
2019-04-21T21:25:32.183Z,12.53
2019-04-21T21:27:50.234Z,13.30
2019-04-21T21:30:24.615Z,13.30
2019-04-21T21:32:54.662Z,14.43
2019-04-21T21:35:21.423Z,14.13
2019-04-21T21:38:03.599Z,14.37
2019-04-21T21:40:27.118Z,16.67
2019-04-21T21:42:44.283Z,15.40
2019-04-21T21:45:17.860Z,17.20
2019-04-21T21:48:04.528Z,17.13
2019-04-21T21:50:23.927Z,14.80
2019-04-21T21:52:55.105Z,16.07
2019-04-21T21:55:15.999Z,14.47
2019-04-21T21:57:51.789Z,15.13
2019-04-21T22:00:17.508Z,13.80
2019-04-21T22:02:51.308Z,14.40
2019-04-21T22:05:23.896Z,13.87
2019-04-21T22:07:49.042Z,14.53
2019-04-21T22:10:18.327Z,14.37
2019-04-21T22:12:57.115Z,14.83
2019-04-21T22:15:24.347Z,14.40
2019-04-21T22:18:12.091Z,13.37
2019-04-21T22:20:40.118Z,13.93
2019-04-21T22:22:59.414Z,13.63
2019-04-21T22:25:26.640Z,13.80
2019-04-21T22:27:53.655Z,14.63
2019-04-21T22:30:29.934Z,15.20
2019-04-21T22:33:00.727Z,13.47
2019-04-21T22:35:33.494Z,13.53
2019-04-21T22:38:12.356Z,14.23
2019-04-21T22:40:44.069Z,13.80
2019-04-21T22:43:07.124Z,15.63
2019-04-21T22:45:29.313Z,14.43
2019-04-21T22:48:05.346Z,15.10
2019-04-21T22:50:30.821Z,13.93
2019-04-21T22:53:04.732Z,14.40
2019-04-21T22:55:34.732Z,14.37
2019-04-21T22:58:03.499Z,13.10
2019-04-21T23:00:40.052Z,12.43
2019-04-21T23:03:12.960Z,16.70
2019-04-21T23:05:38.229Z,14.13
2019-04-21T23:08:07.204Z,14.20
2019-04-21T23:10:37.148Z,15.43
2019-04-21T23:13:12.219Z,16.03
2019-04-21T23:15:42.360Z,15.50
2019-04-21T23:18:24.467Z,15.70
2019-04-21T23:20:54.050Z,15.93
2019-04-21T23:23:30.234Z,15.23
2019-04-21T23:25:55.653Z,15.17
2019-04-21T23:28:34.563Z,15.13
2019-04-21T23:31:00.436Z,14.40
2019-04-21T23:33:15.846Z,16.43
2019-04-21T23:35:46.080Z,15.27
2019-04-21T23:38:16.025Z,15.10
2019-04-21T23:40:50.523Z,14.37
2019-04-21T23:43:22.317Z,17.37
2019-04-21T23:45:48.214Z,14.83
2019-04-21T23:48:30.025Z,14.63
2019-04-21T23:50:54.734Z,15.57
2019-04-21T23:53:19.719Z,14.47
2019-04-21T23:55:49.498Z,16.43
2019-04-21T23:58:25.074Z,13.80
